#datetime,building,power
2022-04-12T00:01:00,hpb,42.60
2022-04-12T00:03:00,hpb,39.01
2022-04-12T00:04:00,hpb,19.19
2022-04-12T00:06:00,hpb,50.41
2022-04-12T00:08:00,hpb,34.80
2022-04-12T00:10:00,hpb,38.99
2022-04-12T00:12:00,hpb,38.41
2022-04-12T00:14:00,hpb,42.60
2022-04-12T00:15:00,hpb,15.60
2022-04-12T00:17:00,hpb,34.79
2022-04-12T00:19:00,hpb,42.61
2022-04-12T00:20:00,hpb,23.39
2022-04-12T00:22:00,hpb,34.80
2022-04-12T00:24:00,hpb,38.99
2022-04-12T00:25:00,hpb,19.20
2022-04-12T00:27:00,hpb,42.60
2022-04-12T00:28:00,hpb,15.60
2022-04-12T00:30:00,hpb,31.20
2022-04-12T00:32:00,hpb,38.39
2022-04-12T00:34:00,hpb,31.20
2022-04-12T00:36:00,hpb,34.80
2022-04-12T00:38:00,hpb,42.60
2022-04-12T00:40:00,hpb,31.20
2022-04-12T00:42:00,hpb,34.80
2022-04-12T00:44:00,hpb,27.00
2022-04-12T00:45:00,hpb,19.80
2022-04-12T00:47:00,hpb,30.59
2022-04-12T00:49:00,hpb,31.20
2022-04-12T00:51:00,hpb,31.20
2022-04-12T00:53:00,hpb,38.41
2022-04-12T00:54:00,hpb,27.60
2022-04-12T00:56:00,hpb,42.60
2022-04-12T00:57:00,hpb,19.20
2022-04-12T00:59:00,hpb,38.99
2022-04-12T01:01:00,hpb,42.60
2022-04-12T01:02:00,hpb,22.81
2022-04-12T01:04:00,hpb,38.99
2022-04-12T01:06:00,hpb,39.01
2022-04-12T01:07:00,hpb,22.79
2022-04-12T01:09:00,hpb,42.60
2022-04-12T01:10:00,hpb,19.80
2022-04-12T01:12:00,hpb,34.80
2022-04-12T01:14:00,hpb,38.39
2022-04-12T01:16:00,hpb,42.60
2022-04-12T01:17:00,hpb,23.41
2022-04-12T01:19:00,hpb,42.60
2022-04-12T01:21:00,hpb,38.99
2022-04-12T01:23:00,hpb,38.41
2022-04-12T01:25:00,hpb,38.99
2022-04-12T01:27:00,hpb,38.99
2022-04-12T01:29:00,hpb,38.41
2022-04-12T01:31:00,hpb,34.80
