#datetime,building,power
2023-11-13T00:01:00,nat,465.18
2023-11-13T00:03:00,nat,520.12
2023-11-13T00:06:00,nat,269.84
2023-11-13T00:08:00,nat,719.71
2023-11-13T00:10:00,nat,270.18
2023-11-13T00:11:00,nat,120.00
2023-11-13T00:13:00,nat,272.30
2023-11-13T00:14:00,nat,116.44
2023-11-13T00:16:00,nat,291.27
2023-11-13T00:18:00,nat,643.15
2023-11-13T00:20:00,nat,130.81
2023-11-13T00:22:00,nat,280.14
2023-11-13T00:23:00,nat,64.05
2023-11-13T00:25:00,nat,284.34
2023-11-13T00:27:00,nat,363.69
2023-11-13T00:28:00,nat,76.11
2023-11-13T00:30:00,nat,219.44
2023-11-13T00:31:00,nat,135.06
2023-11-13T00:33:00,nat,206.82
2023-11-13T00:35:00,nat,334.59
2023-11-13T00:37:00,nat,310.90
2023-11-13T00:39:00,nat,515.57
2023-11-13T00:40:00,nat,161.16
2023-11-13T00:41:00,nat,124.60
2023-11-13T00:43:00,nat,288.33
2023-11-13T00:45:00,nat,526.16
2023-11-13T00:46:00,nat,142.25
2023-11-13T00:48:00,nat,324.35
2023-11-13T00:50:00,nat,226.89
2023-11-13T00:51:00,nat,227.13
2023-11-13T00:53:00,nat,295.50
2023-11-13T00:55:00,nat,280.67
2023-11-13T00:56:00,nat,105.47
2023-11-13T00:57:00,nat,249.37
2023-11-13T00:59:00,nat,286.85
2023-11-13T01:00:00,nat,300.19
2023-11-13T01:03:00,nat,497.86
2023-11-13T01:04:00,nat,101.30
2023-11-13T01:06:00,nat,305.59
2023-11-13T01:08:00,nat,236.46
2023-11-13T01:09:00,nat,272.09
2023-11-13T01:11:00,nat,291.35
2023-11-13T01:13:00,nat,327.18
2023-11-13T01:14:00,nat,111.55
2023-11-13T01:16:00,nat,313.95
2023-11-13T01:17:00,nat,98.33
2023-11-13T01:19:00,nat,291.71
2023-11-13T01:20:00,nat,194.83
2023-11-13T01:22:00,nat,514.10
2023-11-13T01:24:00,nat,402.71
2023-11-13T01:26:00,nat,235.76
2023-11-13T01:28:00,nat,278.62
2023-11-13T01:30:00,nat,343.59
2023-11-13T01:31:00,nat,163.59
2023-11-13T01:33:00,nat,547.36
2023-11-13T01:35:00,nat,296.91
2023-11-13T01:37:00,nat,317.12
2023-11-13T01:38:00,nat,137.12
2023-11-13T01:40:00,nat,342.09
2023-11-13T01:42:00,nat,305.20
2023-11-13T01:44:00,nat,472.95
2023-11-13T01:45:00,nat,160.76
2023-11-13T01:47:00,nat,276.71
2023-11-13T01:48:00,nat,181.08
2023-11-13T01:50:00,nat,518.52
2023-11-13T01:52:00,nat,285.54
2023-11-13T01:54:00,nat,701.50
2023-11-13T01:56:00,nat,156.84
2023-11-13T01:58:00,nat,306.89
2023-11-13T02:00:00,nat,291.02
2023-11-13T02:02:00,nat,411.87
2023-11-13T02:04:00,nat,315.52
2023-11-13T02:06:00,nat,338.52
2023-11-13T02:08:00,nat,488.65
2023-11-13T02:11:00,nat,295.00
2023-11-13T02:12:00,nat,186.72
2023-11-13T02:14:00,nat,247.23
2023-11-13T02:15:00,nat,165.20
2023-11-13T02:17:00,nat,284.81
2023-11-13T02:19:00,nat,319.74
2023-11-13T02:20:00,nat,259.27
2023-11-13T02:22:00,nat,324.61
2023-11-13T02:23:00,nat,168.04
2023-11-13T02:25:00,nat,345.04
2023-11-13T02:26:00,nat,164.57
2023-11-13T02:28:00,nat,321.09
2023-11-13T02:30:00,nat,280.02
2023-11-13T02:31:00,nat,305.22
2023-11-13T02:33:00,nat,653.01
2023-11-13T02:36:00,nat,327.31
2023-11-13T02:38:00,nat,273.58
2023-11-13T02:39:00,nat,237.49
2023-11-13T02:41:00,nat,324.06
2023-11-13T02:43:00,nat,281.00
2023-11-13T02:44:00,nat,125.38
2023-11-13T02:46:00,nat,256.58
2023-11-13T02:48:00,nat,324.35
2023-11-13T02:50:00,nat,431.85
2023-11-13T02:51:00,nat,131.62
2023-11-13T02:53:00,nat,256.72
2023-11-13T02:54:00,nat,76.72
2023-11-13T02:56:00,nat,308.18
2023-11-13T02:57:00,nat,79.66
2023-11-13T02:59:00,nat,283.87
2023-11-13T03:01:00,nat,254.21
2023-11-13T03:02:00,nat,60.12
2023-11-13T03:04:00,nat,495.08
2023-11-13T03:06:00,nat,457.42
2023-11-13T03:08:00,nat,399.68
2023-11-13T03:10:00,nat,462.25
2023-11-13T03:12:00,nat,447.99
2023-11-13T03:14:00,nat,410.25
2023-11-13T03:15:00,nat,158.77
2023-11-13T03:17:00,nat,328.19
2023-11-13T03:18:00,nat,101.08
2023-11-13T03:19:00,nat,101.04
2023-11-13T03:21:00,nat,290.17
2023-11-13T03:22:00,nat,109.94
2023-11-13T03:24:00,nat,348.41
2023-11-13T03:26:00,nat,284.03
2023-11-13T03:27:00,nat,115.28
2023-11-13T03:29:00,nat,305.09
2023-11-13T03:30:00,nat,127.41
2023-11-13T03:32:00,nat,506.90
2023-11-13T03:33:00,nat,111.27
2023-11-13T03:35:00,nat,311.10
2023-11-13T03:36:00,nat,107.43
2023-11-13T03:38:00,nat,687.82
2023-11-13T03:40:00,nat,483.58
2023-11-13T03:42:00,nat,299.70
2023-11-13T03:44:00,nat,257.53
2023-11-13T03:46:00,nat,517.85
2023-11-13T03:47:00,nat,97.62
2023-11-13T03:49:00,nat,252.19
2023-11-13T03:51:00,nat,266.93
2023-11-13T03:52:00,nat,327.69
2023-11-13T03:54:00,nat,674.40
2023-11-13T03:56:00,nat,616.35
2023-11-13T03:58:00,nat,305.76
2023-11-13T04:00:00,nat,531.73
2023-11-13T04:02:00,nat,472.85
2023-11-13T04:04:00,nat,660.72
2023-11-13T04:07:00,nat,313.45
2023-11-13T04:08:00,nat,97.59
2023-11-13T04:10:00,nat,329.27
2023-11-13T04:11:00,nat,84.00
2023-11-13T04:12:00,nat,135.85
2023-11-13T04:13:00,nat,196.08
2023-11-13T04:16:00,nat,240.72
2023-11-13T04:17:00,nat,125.23
2023-11-13T04:19:00,nat,292.44
2023-11-13T04:21:00,nat,288.67
2023-11-13T04:23:00,nat,251.53
2023-11-13T04:24:00,nat,124.53
2023-11-13T04:26:00,nat,239.29
2023-11-13T04:27:00,nat,194.48
2023-11-13T04:29:00,nat,443.85
2023-11-13T04:31:00,nat,457.36
2023-11-13T04:32:00,nat,294.10
2023-11-13T04:34:00,nat,514.33
2023-11-13T04:36:00,nat,237.81
2023-11-13T04:37:00,nat,80.72
2023-11-13T04:39:00,nat,301.85
2023-11-13T04:41:00,nat,518.25
2023-11-13T04:43:00,nat,278.59
2023-11-13T04:44:00,nat,64.49
2023-11-13T04:46:00,nat,693.06
2023-11-13T04:48:00,nat,638.84
2023-11-13T04:50:00,nat,474.26
2023-11-13T04:51:00,nat,209.92
2023-11-13T04:53:00,nat,294.72
2023-11-13T04:55:00,nat,706.24
2023-11-13T04:57:00,nat,146.35
2023-11-13T04:59:00,nat,359.99
2023-11-13T05:01:00,nat,552.78
2023-11-13T05:03:00,nat,310.97
2023-11-13T05:04:00,nat,88.46
2023-11-13T05:06:00,nat,505.40
2023-11-13T05:08:00,nat,672.81
2023-11-13T05:11:00,nat,361.96
2023-11-13T05:12:00,nat,131.68
2023-11-13T05:14:00,nat,372.11
2023-11-13T05:16:00,nat,325.60
2023-11-13T05:18:00,nat,572.09
2023-11-13T05:20:00,nat,736.71
2023-11-13T05:22:00,nat,49.28
2023-11-13T05:24:00,nat,297.14
2023-11-13T05:25:00,nat,98.53
2023-11-13T05:27:00,nat,308.13
2023-11-13T05:28:00,nat,92.24
2023-11-13T05:30:00,nat,473.19
2023-11-13T05:32:00,nat,292.57
2023-11-13T05:33:00,nat,337.99
2023-11-13T05:36:00,nat,374.16
2023-11-13T05:38:00,nat,372.28
2023-11-13T05:39:00,nat,167.87
2023-11-13T05:41:00,nat,361.31
2023-11-13T05:43:00,nat,382.40
2023-11-13T05:45:00,nat,373.08
2023-11-13T05:47:00,nat,410.91
2023-11-13T05:49:00,nat,403.57
2023-11-13T05:51:00,nat,467.49
2023-11-13T05:53:00,nat,359.33
2023-11-13T05:54:00,nat,184.63
2023-11-13T05:56:00,nat,399.75
2023-11-13T05:58:00,nat,346.92
2023-11-13T05:59:00,nat,147.08
2023-11-13T06:01:00,nat,417.98
2023-11-13T06:02:00,nat,181.34
2023-11-13T06:04:00,nat,345.68
2023-11-13T06:06:00,nat,609.00
2023-11-13T06:08:00,nat,433.97
2023-11-13T06:10:00,nat,379.32
2023-11-13T06:12:00,nat,603.29
2023-11-13T06:13:00,nat,159.62
2023-11-13T06:15:00,nat,446.71
2023-11-13T06:17:00,nat,368.99
2023-11-13T06:19:00,nat,376.71
2023-11-13T06:20:00,nat,165.61
2023-11-13T06:21:00,nat,142.11
2023-11-13T06:22:00,nat,213.84
2023-11-13T06:23:00,nat,237.28
2023-11-13T06:25:00,nat,426.73
2023-11-13T06:26:00,nat,260.45
2023-11-13T06:28:00,nat,328.41
2023-11-13T06:29:00,nat,215.52
2023-11-13T06:31:00,nat,385.29
2023-11-13T06:32:00,nat,217.24
2023-11-13T06:33:00,nat,99.76
2023-11-13T06:35:00,nat,435.39
2023-11-13T06:37:00,nat,386.30
2023-11-13T06:38:00,nat,194.58
2023-11-13T06:40:00,nat,445.47
2023-11-13T06:41:00,nat,151.41
2023-11-13T06:43:00,nat,486.60
2023-11-13T06:45:00,nat,406.00
2023-11-13T06:47:00,nat,744.51
2023-11-13T06:49:00,nat,370.06
2023-11-13T06:50:00,nat,116.34
2023-11-13T06:54:00,nat,417.60
2023-11-13T06:56:00,nat,898.09
2023-11-13T06:57:00,nat,38.71
2023-11-13T06:59:00,nat,382.33
2023-11-13T07:02:00,nat,426.56
2023-11-13T07:04:00,nat,615.30
2023-11-13T07:05:00,nat,454.36
2023-11-13T07:07:00,nat,148.08
2023-11-13T07:09:00,nat,398.68
2023-11-13T07:11:00,nat,415.78
2023-11-13T07:13:00,nat,421.81
2023-11-13T07:14:00,nat,192.27
2023-11-13T07:16:00,nat,351.95
2023-11-13T07:20:00,nat,861.75
2023-11-13T07:23:00,nat,383.46
2023-11-13T07:25:00,nat,882.26
2023-11-13T07:27:00,nat,868.35
2023-11-13T07:30:00,nat,435.25
2023-11-13T07:32:00,nat,739.91
2023-11-13T07:34:00,nat,796.48
2023-11-13T07:35:00,nat,89.96
2023-11-13T07:37:00,nat,624.01
2023-11-13T07:39:00,nat,440.58
2023-11-13T07:40:00,nat,240.37
2023-11-13T07:42:00,nat,510.35
2023-11-13T07:44:00,nat,473.74
2023-11-13T07:45:00,nat,428.26
2023-11-13T07:55:00,nat,180.25
2023-11-13T08:00:00,nat,152.50
2023-11-13T08:03:00,nat,217.26
2023-11-13T08:04:00,nat,227.67
2023-11-13T08:07:00,nat,226.22
2023-11-13T08:12:00,nat,59.47
2023-11-13T08:15:00,nat,189.21
2023-11-13T08:18:00,nat,152.58
2023-11-13T08:19:00,nat,115.05
2023-11-13T08:22:00,nat,162.18
2023-11-13T08:23:00,nat,162.65
2023-11-13T08:26:00,nat,160.53
2023-11-13T08:33:00,nat,187.38
2023-11-13T08:44:00,nat,232.16
2023-11-13T08:47:00,nat,193.97
2023-11-13T08:51:00,nat,445.85
2023-11-13T08:57:00,nat,403.79
2023-11-13T08:59:00,nat,427.79
2023-11-13T09:01:00,nat,519.96
2023-11-13T09:03:00,nat,453.72
2023-11-13T09:04:00,nat,133.24
2023-11-13T09:06:00,nat,510.63
2023-11-13T09:07:00,nat,160.23
2023-11-13T09:10:00,nat,313.61
2023-11-13T09:11:00,nat,167.17
2023-11-13T09:13:00,nat,404.73
2023-11-13T09:14:00,nat,187.98
2023-11-13T09:16:00,nat,481.20
2023-11-13T09:17:00,nat,310.45
2023-11-13T09:19:00,nat,784.72
2023-11-13T09:20:00,nat,5.19
2023-11-13T09:22:00,nat,448.10
2023-11-13T09:24:00,nat,462.08
2023-11-13T09:26:00,nat,442.59
2023-11-13T09:28:00,nat,459.96
2023-11-13T09:30:00,nat,425.33
2023-11-13T09:32:00,nat,504.90
2023-11-13T09:33:00,nat,265.13
2023-11-13T09:35:00,nat,446.71
2023-11-13T09:37:00,nat,467.50
2023-11-13T09:38:00,nat,349.11
2023-11-13T09:42:00,nat,616.99
2023-11-13T09:45:00,nat,147.36
2023-11-13T09:48:00,nat,196.56
2023-11-13T09:51:00,nat,148.26
2023-11-13T10:00:00,nat,512.36
2023-11-13T10:04:00,nat,481.09
2023-11-13T10:16:00,nat,196.28
2023-11-13T10:21:00,nat,275.56
2023-11-13T10:28:00,nat,519.46
2023-11-13T10:36:00,nat,166.22
2023-11-13T10:42:00,nat,483.65
2023-11-13T10:44:00,nat,441.11
2023-11-13T10:45:00,nat,213.30
2023-11-13T10:47:00,nat,453.09
2023-11-13T10:48:00,nat,207.06
2023-11-13T10:50:00,nat,522.53
2023-11-13T10:54:00,nat,448.25
2023-11-13T10:55:00,nat,388.25
2023-11-13T10:57:00,nat,783.16
2023-11-13T10:58:00,nat,60.53
2023-11-13T11:00:00,nat,482.38
2023-11-13T11:04:00,nat,232.83
2023-11-13T11:07:00,nat,203.44
2023-11-13T11:12:00,nat,174.99
2023-11-13T11:13:00,nat,519.80
2023-11-13T11:14:00,nat,227.47
2023-11-13T11:23:00,nat,187.42
2023-11-13T11:26:00,nat,489.78
2023-11-13T11:27:00,nat,13.71
2023-11-13T11:30:00,nat,253.71
2023-11-13T11:31:00,nat,289.15
2023-11-13T11:46:00,nat,205.75
2023-11-13T11:49:00,nat,240.40
2023-11-13T11:50:00,nat,348.21
2023-11-13T11:51:00,nat,67.80
2023-11-13T11:56:00,nat,345.61
2023-11-13T11:59:00,nat,249.55
2023-11-13T12:01:00,nat,467.56
2023-11-13T12:02:00,nat,192.79
2023-11-13T12:03:00,nat,203.84
2023-11-13T12:04:00,nat,216.59
2023-11-13T12:06:00,nat,452.12
2023-11-13T12:09:00,nat,139.26
2023-11-13T12:11:00,nat,477.13
2023-11-13T12:13:00,nat,803.93
2023-11-13T12:14:00,nat,104.00
2023-11-13T12:15:00,nat,258.97
2023-11-13T12:17:00,nat,526.05
2023-11-13T12:19:00,nat,502.72
2023-11-13T12:20:00,nat,214.87
2023-11-13T12:22:00,nat,907.67
2023-11-13T12:24:00,nat,284.95
2023-11-13T12:27:00,nat,238.28
2023-11-13T12:32:00,nat,21.26
2023-11-13T12:39:00,nat,269.14
2023-11-13T12:40:00,nat,202.32
2023-11-13T12:43:00,nat,290.54
2023-11-13T12:50:00,nat,145.23
2023-11-13T12:59:00,nat,212.09
2023-11-13T13:02:00,nat,29.90
2023-11-13T13:05:00,nat,220.90
2023-11-13T13:08:00,nat,165.65
2023-11-13T13:10:00,nat,460.56
2023-11-13T13:11:00,nat,232.04
2023-11-13T13:13:00,nat,456.18
2023-11-13T13:19:00,nat,507.89
2023-11-13T13:20:00,nat,117.56
2023-11-13T13:21:00,nat,189.74
2023-11-13T13:23:00,nat,519.80
2023-11-13T13:24:00,nat,260.64
2023-11-13T13:27:00,nat,120.80
2023-11-13T13:29:00,nat,460.88
2023-11-13T13:31:00,nat,504.59
2023-11-13T13:33:00,nat,498.30
2023-11-13T13:34:00,nat,195.89
2023-11-13T13:39:00,nat,250.46
2023-11-13T13:42:00,nat,19.57
2023-11-13T13:43:00,nat,307.39
2023-11-13T13:54:00,nat,208.27
2023-11-13T14:00:00,nat,432.04
2023-11-13T14:04:00,nat,415.28
2023-11-13T14:09:00,nat,134.45
2023-11-13T14:10:00,nat,206.16
2023-11-13T14:13:00,nat,282.86
2023-11-13T14:16:00,nat,225.78
2023-11-13T14:17:00,nat,426.24
2023-11-13T14:32:00,nat,214.71
2023-11-13T14:33:00,nat,154.24
2023-11-13T14:35:00,nat,452.12
2023-11-13T14:36:00,nat,163.84
2023-11-13T14:38:00,nat,508.77
2023-11-13T14:40:00,nat,439.98
2023-11-13T14:41:00,nat,209.78
2023-11-13T14:42:00,nat,272.53
2023-11-13T14:43:00,nat,168.76
2023-11-13T14:45:00,nat,408.35
2023-11-13T14:47:00,nat,464.03
2023-11-13T14:48:00,nat,226.19
2023-11-13T14:50:00,nat,413.99
2023-11-13T14:59:00,nat,164.96
2023-11-13T15:02:00,nat,266.46
2023-11-13T15:05:00,nat,184.13
2023-11-13T15:12:00,nat,404.12
2023-11-13T15:20:00,nat,245.61
2023-11-13T15:21:00,nat,191.14
2023-11-13T15:28:00,nat,276.91
2023-11-13T15:38:00,nat,239.40
2023-11-13T15:41:00,nat,143.74
2023-11-13T15:52:00,nat,243.96
2023-11-13T15:57:00,nat,232.35
2023-11-13T16:00:00,nat,413.72
2023-11-13T16:01:00,nat,241.64
2023-11-13T16:02:00,nat,253.36
2023-11-13T16:09:00,nat,668.65
2023-11-13T16:13:00,nat,573.01
2023-11-13T16:16:00,nat,543.69
2023-11-13T16:19:00,nat,75.83
2023-11-13T16:29:00,nat,587.84
2023-11-13T16:30:00,nat,293.97
2023-11-13T16:45:00,nat,358.22
2023-11-13T16:54:00,nat,270.06
2023-11-13T16:57:00,nat,304.33
2023-11-13T17:02:00,nat,368.38
2023-11-13T17:05:00,nat,411.01
2023-11-13T17:14:00,nat,359.52
2023-11-13T17:15:00,nat,430.24
2023-11-13T17:18:00,nat,394.11
2023-11-13T17:23:00,nat,345.91
2023-11-13T17:26:00,nat,531.84
2023-11-13T17:33:00,nat,279.31
2023-11-13T17:36:00,nat,283.50
2023-11-13T17:41:00,nat,504.58
2023-11-13T17:52:00,nat,346.96
2023-11-13T17:53:00,nat,335.01
2023-11-13T17:56:00,nat,253.97
2023-11-13T18:03:00,nat,334.29
2023-11-13T18:06:00,nat,293.33
2023-11-13T18:09:00,nat,489.86
2023-11-13T18:16:00,nat,602.02
2023-11-13T18:25:00,nat,111.70
2023-11-13T18:30:00,nat,329.15
2023-11-13T18:37:00,nat,246.96
2023-11-13T18:40:00,nat,207.83
2023-11-13T18:50:00,nat,174.99
2023-11-13T18:55:00,nat,7.72
2023-11-13T19:10:00,nat,425.10
2023-11-13T19:21:00,nat,290.25
2023-11-13T19:31:00,nat,234.97
2023-11-13T19:34:00,nat,0.88
2023-11-13T19:41:00,nat,187.66
2023-11-13T19:46:00,nat,252.14
2023-11-13T19:50:00,nat,453.59
2023-11-13T19:56:00,nat,242.15
2023-11-13T20:03:00,nat,113.04
2023-11-13T20:06:00,nat,268.85
2023-11-13T20:17:00,nat,199.87
2023-11-13T20:20:00,nat,385.74
2023-11-13T20:24:00,nat,241.88
2023-11-13T20:35:00,nat,173.39
2023-11-13T20:38:00,nat,357.47
2023-11-13T20:45:00,nat,382.53
2023-11-13T20:50:00,nat,170.86
2023-11-13T20:52:00,nat,414.03
2023-11-13T20:53:00,nat,197.70
2023-11-13T20:56:00,nat,307.00
2023-11-13T20:58:00,nat,458.09
2023-11-13T21:00:00,nat,346.79
2023-11-13T21:01:00,nat,159.68
2023-11-13T21:03:00,nat,441.89
2023-11-13T21:05:00,nat,453.15
2023-11-13T21:06:00,nat,206.28
2023-11-13T21:08:00,nat,419.83
2023-11-13T21:10:00,nat,470.61
2023-11-13T21:12:00,nat,381.61
2023-11-13T21:13:00,nat,176.93
2023-11-13T21:15:00,nat,480.36
2023-11-13T21:17:00,nat,422.46
2023-11-13T21:18:00,nat,134.41
2023-11-13T21:20:00,nat,464.46
2023-11-13T21:22:00,nat,438.27
2023-11-13T21:23:00,nat,161.70
2023-11-13T21:25:00,nat,431.81
2023-11-13T21:27:00,nat,400.18
2023-11-13T21:29:00,nat,405.77
2023-11-13T21:30:00,nat,165.54
2023-11-13T21:32:00,nat,638.43
2023-11-13T21:33:00,nat,147.96
2023-11-13T21:34:00,nat,87.96
2023-11-13T21:36:00,nat,412.03
2023-11-13T21:37:00,nat,171.80
2023-11-13T21:39:00,nat,465.79
2023-11-13T21:43:00,nat,619.85
2023-11-13T21:45:00,nat,416.46
2023-11-13T21:47:00,nat,351.37
2023-11-13T21:49:00,nat,640.88
2023-11-13T21:51:00,nat,435.53
2023-11-13T21:52:00,nat,182.87
2023-11-13T21:54:00,nat,455.46
2023-11-13T21:59:00,nat,437.51
2023-11-13T22:00:00,nat,197.51
2023-11-13T22:02:00,nat,473.44
2023-11-13T22:03:00,nat,233.44
2023-11-13T22:05:00,nat,426.13
2023-11-13T22:07:00,nat,651.70
2023-11-13T22:09:00,nat,336.50
2023-11-13T22:11:00,nat,375.47
2023-11-13T22:12:00,nat,159.36
2023-11-13T22:14:00,nat,695.46
2023-11-13T22:17:00,nat,342.24
2023-11-13T22:19:00,nat,632.53
2023-11-13T22:21:00,nat,324.78
2023-11-13T22:23:00,nat,396.34
2023-11-13T22:25:00,nat,544.84
2023-11-13T22:27:00,nat,462.87
2023-11-13T22:28:00,nat,210.69
2023-11-13T22:30:00,nat,346.21
2023-11-13T22:32:00,nat,317.39
2023-11-13T22:33:00,nat,124.22
2023-11-13T22:35:00,nat,390.67
2023-11-13T22:37:00,nat,458.58
2023-11-13T22:38:00,nat,111.00
2023-11-13T22:40:00,nat,358.07
2023-11-13T22:42:00,nat,374.38
2023-11-13T22:43:00,nat,167.98
2023-11-13T22:45:00,nat,307.28
2023-11-13T22:47:00,nat,355.24
2023-11-13T22:48:00,nat,139.61
2023-11-13T22:50:00,nat,343.62
2023-11-13T22:51:00,nat,187.99
2023-11-13T22:53:00,nat,348.02
2023-11-13T22:54:00,nat,173.92
2023-11-13T22:55:00,nat,139.05
2023-11-13T22:56:00,nat,160.70
2023-11-13T22:57:00,nat,197.50
2023-11-13T22:59:00,nat,386.73
2023-11-13T23:01:00,nat,341.03
2023-11-13T23:03:00,nat,307.77
2023-11-13T23:05:00,nat,399.60
2023-11-13T23:07:00,nat,354.86
2023-11-13T23:08:00,nat,196.36
2023-11-13T23:09:00,nat,124.17
2023-11-13T23:11:00,nat,410.55
2023-11-13T23:13:00,nat,324.97
2023-11-13T23:15:00,nat,678.03
2023-11-13T23:17:00,nat,78.60
2023-11-13T23:19:00,nat,348.43
2023-11-13T23:21:00,nat,316.97
2023-11-13T23:22:00,nat,148.18
2023-11-13T23:23:00,nat,154.53
2023-11-13T23:24:00,nat,82.81
2023-11-13T23:26:00,nat,411.69
2023-11-13T23:28:00,nat,316.72
2023-11-13T23:30:00,nat,286.42
2023-11-13T23:32:00,nat,305.82
2023-11-13T23:34:00,nat,239.04
2023-11-13T23:35:00,nat,147.55
2023-11-13T23:37:00,nat,465.58
2023-11-13T23:39:00,nat,252.51
2023-11-13T23:40:00,nat,84.23
2023-11-13T23:42:00,nat,337.37
2023-11-13T23:43:00,nat,97.13
2023-11-13T23:45:00,nat,346.59
2023-11-13T23:47:00,nat,333.79
2023-11-13T23:49:00,nat,325.52
2023-11-13T23:51:00,nat,348.71
2023-11-13T23:53:00,nat,331.70
2023-11-13T23:54:00,nat,139.04
2023-11-13T23:56:00,nat,255.81
2023-11-13T23:58:00,nat,256.89
2023-11-13T23:59:00,nat,76.89
