#datetime,building,power
2022-12-26T00:00:00,kcc,9.60
2022-12-26T00:02:00,kcc,7.80
2022-12-26T00:03:00,kcc,4.20
2022-12-26T00:05:00,kcc,9.60
2022-12-26T00:07:00,kcc,9.60
2022-12-26T00:08:00,kcc,4.20
2022-12-26T00:10:00,kcc,6.00
2022-12-26T00:12:00,kcc,7.80
2022-12-26T00:13:00,kcc,3.60
2022-12-26T00:15:00,kcc,6.00
2022-12-26T00:17:00,kcc,17.40
2022-12-26T00:19:00,kcc,12.00
2022-12-26T00:20:00,kcc,3.60
2022-12-26T00:22:00,kcc,9.60
2022-12-26T00:23:00,kcc,4.20
2022-12-26T00:25:00,kcc,7.80
2022-12-26T00:27:00,kcc,7.80
2022-12-26T00:29:00,kcc,7.80
2022-12-26T00:31:00,kcc,9.60
2022-12-26T00:32:00,kcc,4.20
2022-12-26T00:33:00,kcc,3.60
2022-12-26T00:35:00,kcc,9.60
2022-12-26T00:37:00,kcc,6.00
2022-12-26T00:39:00,kcc,7.80
2022-12-26T00:41:00,kcc,6.00
2022-12-26T00:43:00,kcc,11.40
2022-12-26T00:45:00,kcc,12.00
2022-12-26T00:46:00,kcc,3.60
2022-12-26T00:48:00,kcc,10.20
2022-12-26T00:49:00,kcc,5.40
2022-12-26T00:51:00,kcc,10.20
2022-12-26T00:53:00,kcc,17.40
2022-12-26T00:55:00,kcc,11.40
2022-12-26T00:56:00,kcc,7.80
2022-12-26T00:57:00,kcc,6.00
2022-12-26T00:59:00,kcc,9.60
2022-12-26T01:00:00,kcc,4.20
2022-12-26T01:02:00,kcc,7.80
2022-12-26T01:04:00,kcc,7.80
2022-12-26T01:06:00,kcc,13.80
2022-12-26T01:08:00,kcc,13.20
2022-12-26T01:10:00,kcc,12.00
2022-12-26T01:12:00,kcc,9.60
2022-12-26T01:14:00,kcc,9.60
2022-12-26T01:16:00,kcc,6.00
2022-12-26T01:18:00,kcc,10.20
2022-12-26T01:19:00,kcc,5.40
2022-12-26T01:21:00,kcc,7.80
2022-12-26T01:23:00,kcc,7.80
2022-12-26T01:25:00,kcc,6.00
2022-12-26T01:27:00,kcc,6.00
2022-12-26T01:29:00,kcc,17.40
2022-12-26T01:31:00,kcc,9.60
2022-12-26T01:33:00,kcc,9.60
2022-12-26T01:34:00,kcc,6.00
2022-12-26T01:36:00,kcc,7.80
2022-12-26T01:38:00,kcc,9.60
2022-12-26T01:40:00,kcc,7.80
2022-12-26T01:42:00,kcc,10.20
2022-12-26T01:43:00,kcc,3.60
2022-12-26T01:45:00,kcc,9.60
2022-12-26T01:46:00,kcc,2.40
2022-12-26T01:48:00,kcc,7.80
2022-12-26T01:50:00,kcc,5.40
2022-12-26T01:52:00,kcc,6.00
2022-12-26T01:54:00,kcc,9.60
2022-12-26T01:55:00,kcc,4.20
2022-12-26T01:57:00,kcc,11.40
2022-12-26T01:59:00,kcc,10.20
2022-12-26T02:01:00,kcc,9.60
2022-12-26T02:03:00,kcc,7.80
2022-12-26T02:04:00,kcc,3.60
2022-12-26T02:06:00,kcc,15.60
2022-12-26T02:08:00,kcc,12.00
2022-12-26T02:10:00,kcc,7.80
2022-12-26T02:11:00,kcc,1.80
2022-12-26T02:13:00,kcc,6.00
2022-12-26T02:15:00,kcc,7.80
2022-12-26T02:17:00,kcc,6.00
2022-12-26T02:19:00,kcc,11.40
2022-12-26T02:21:00,kcc,12.00
2022-12-26T02:22:00,kcc,3.60
2022-12-26T02:23:00,kcc,6.00
2022-12-26T02:25:00,kcc,9.60
2022-12-26T02:26:00,kcc,4.20
2022-12-26T02:28:00,kcc,7.80
2022-12-26T02:29:00,kcc,3.60
2022-12-26T02:31:00,kcc,9.60
2022-12-26T02:32:00,kcc,4.20
2022-12-26T02:34:00,kcc,9.60
2022-12-26T02:36:00,kcc,7.80
2022-12-26T02:38:00,kcc,7.80
2022-12-26T02:40:00,kcc,6.00
2022-12-26T02:41:00,kcc,3.60
2022-12-26T02:43:00,kcc,18.00
2022-12-26T02:44:00,kcc,6.00
2022-12-26T02:46:00,kcc,11.40
2022-12-26T02:48:00,kcc,9.60
2022-12-26T02:50:00,kcc,7.80
2022-12-26T02:51:00,kcc,6.00
2022-12-26T02:53:00,kcc,6.00
2022-12-26T02:55:00,kcc,11.40
2022-12-26T02:57:00,kcc,12.00
2022-12-26T02:58:00,kcc,3.60
2022-12-26T03:00:00,kcc,6.00
2022-12-26T03:02:00,kcc,7.80
2022-12-26T03:04:00,kcc,6.00
2022-12-26T03:05:00,kcc,5.40
2022-12-26T03:07:00,kcc,10.20
2022-12-26T03:09:00,kcc,11.40
2022-12-26T03:11:00,kcc,7.80
2022-12-26T03:12:00,kcc,4.20
2022-12-26T03:14:00,kcc,7.80
2022-12-26T03:16:00,kcc,13.20
2022-12-26T03:18:00,kcc,12.00
2022-12-26T03:20:00,kcc,9.60
2022-12-26T03:21:00,kcc,4.20
2022-12-26T03:23:00,kcc,7.80
2022-12-26T03:24:00,kcc,3.60
2022-12-26T03:27:00,kcc,10.20
2022-12-26T03:29:00,kcc,9.60
2022-12-26T03:31:00,kcc,21.00
2022-12-26T03:33:00,kcc,19.80
2022-12-26T03:35:00,kcc,13.80
2022-12-26T03:36:00,kcc,3.60
2022-12-26T03:37:00,kcc,4.20
2022-12-26T03:39:00,kcc,9.60
2022-12-26T03:41:00,kcc,7.80
2022-12-26T03:43:00,kcc,9.60
2022-12-26T03:45:00,kcc,9.60
2022-12-26T03:46:00,kcc,4.20
2022-12-26T03:48:00,kcc,7.80
2022-12-26T03:50:00,kcc,6.00
2022-12-26T03:51:00,kcc,1.80
2022-12-26T03:53:00,kcc,15.60
2022-12-26T03:55:00,kcc,9.60
2022-12-26T03:56:00,kcc,6.00
2022-12-26T03:58:00,kcc,9.60
2022-12-26T04:00:00,kcc,9.60
2022-12-26T04:02:00,kcc,7.80
2022-12-26T04:04:00,kcc,10.20
2022-12-26T04:06:00,kcc,9.60
2022-12-26T04:08:00,kcc,9.60
2022-12-26T04:10:00,kcc,7.80
2022-12-26T04:12:00,kcc,6.00
2022-12-26T04:14:00,kcc,7.80
2022-12-26T04:16:00,kcc,6.00
2022-12-26T04:18:00,kcc,7.80
2022-12-26T04:19:00,kcc,3.60
2022-12-26T04:21:00,kcc,12.00
2022-12-26T04:22:00,kcc,5.40
2022-12-26T04:24:00,kcc,10.20
2022-12-26T04:26:00,kcc,7.80
2022-12-26T04:28:00,kcc,13.20
2022-12-26T04:30:00,kcc,13.80
2022-12-26T04:31:00,kcc,4.20
2022-12-26T04:33:00,kcc,9.60
2022-12-26T04:35:00,kcc,6.00
2022-12-26T04:36:00,kcc,3.60
2022-12-26T04:38:00,kcc,6.00
2022-12-26T04:39:00,kcc,3.60
2022-12-26T04:41:00,kcc,7.80
2022-12-26T04:43:00,kcc,10.20
2022-12-26T04:44:00,kcc,5.40
2022-12-26T04:46:00,kcc,12.00
2022-12-26T04:48:00,kcc,9.60
2022-12-26T04:50:00,kcc,7.80
2022-12-26T04:51:00,kcc,4.20
2022-12-26T04:53:00,kcc,9.60
2022-12-26T04:55:00,kcc,7.80
2022-12-26T04:57:00,kcc,11.40
2022-12-26T04:59:00,kcc,10.20
2022-12-26T05:01:00,kcc,7.80
2022-12-26T05:03:00,kcc,7.80
2022-12-26T05:05:00,kcc,7.80
2022-12-26T05:07:00,kcc,23.40
2022-12-26T05:08:00,kcc,7.80
2022-12-26T05:10:00,kcc,11.40
2022-12-26T05:11:00,kcc,6.00
2022-12-26T05:13:00,kcc,7.80
2022-12-26T05:15:00,kcc,9.60
2022-12-26T05:17:00,kcc,9.60
2022-12-26T05:18:00,kcc,4.20
2022-12-26T05:20:00,kcc,9.60
2022-12-26T05:22:00,kcc,9.60
2022-12-26T05:24:00,kcc,6.00
2022-12-26T05:26:00,kcc,6.00
2022-12-26T05:28:00,kcc,7.80
2022-12-26T05:30:00,kcc,9.60
2022-12-26T05:32:00,kcc,12.00
2022-12-26T05:34:00,kcc,9.60
2022-12-26T05:35:00,kcc,6.00
2022-12-26T05:37:00,kcc,7.80
2022-12-26T05:39:00,kcc,7.80
2022-12-26T05:40:00,kcc,5.40
2022-12-26T05:42:00,kcc,15.60
2022-12-26T05:43:00,kcc,4.20
2022-12-26T05:45:00,kcc,7.80
2022-12-26T05:46:00,kcc,3.60
2022-12-26T05:48:00,kcc,7.80
2022-12-26T05:49:00,kcc,4.20
2022-12-26T05:51:00,kcc,7.80
2022-12-26T05:53:00,kcc,7.80
2022-12-26T05:55:00,kcc,9.60
2022-12-26T05:57:00,kcc,9.60
2022-12-26T05:58:00,kcc,6.00
2022-12-26T06:00:00,kcc,7.80
2022-12-26T06:02:00,kcc,7.80
2022-12-26T06:03:00,kcc,4.20
2022-12-26T06:05:00,kcc,5.40
2022-12-26T06:07:00,kcc,10.20
2022-12-26T06:09:00,kcc,9.60
2022-12-26T06:11:00,kcc,6.00
2022-12-26T06:13:00,kcc,7.80
2022-12-26T06:15:00,kcc,5.40
2022-12-26T06:17:00,kcc,10.20
2022-12-26T06:18:00,kcc,11.40
2022-12-26T06:20:00,kcc,9.60
2022-12-26T06:22:00,kcc,10.20
2022-12-26T06:23:00,kcc,3.60
2022-12-26T06:25:00,kcc,9.60
2022-12-26T06:27:00,kcc,7.80
2022-12-26T06:29:00,kcc,7.80
2022-12-26T06:31:00,kcc,7.80
2022-12-26T06:33:00,kcc,10.20
2022-12-26T06:34:00,kcc,3.60
2022-12-26T06:36:00,kcc,7.80
2022-12-26T06:38:00,kcc,6.00
2022-12-26T06:40:00,kcc,6.00
2022-12-26T06:41:00,kcc,3.60
2022-12-26T06:42:00,kcc,4.20
2022-12-26T06:44:00,kcc,11.40
2022-12-26T06:45:00,kcc,6.00
2022-12-26T06:47:00,kcc,7.80
2022-12-26T06:48:00,kcc,3.60
2022-12-26T06:50:00,kcc,7.80
2022-12-26T06:52:00,kcc,7.80
2022-12-26T06:53:00,kcc,6.00
2022-12-26T06:55:00,kcc,13.80
2022-12-26T06:56:00,kcc,9.60
2022-12-26T06:57:00,kcc,4.20
2022-12-26T06:59:00,kcc,7.80
2022-12-26T07:01:00,kcc,11.40
2022-12-26T07:03:00,kcc,13.80
2022-12-26T07:04:00,kcc,7.80
2022-12-26T07:06:00,kcc,15.60
2022-12-26T07:07:00,kcc,6.00
2022-12-26T07:09:00,kcc,11.40
2022-12-26T07:11:00,kcc,9.60
2022-12-26T07:13:00,kcc,10.20
2022-12-26T07:15:00,kcc,11.40
2022-12-26T07:17:00,kcc,9.60
2022-12-26T07:19:00,kcc,10.20
2022-12-26T07:20:00,kcc,5.40
2022-12-26T07:22:00,kcc,10.20
2022-12-26T07:24:00,kcc,5.40
2022-12-26T07:26:00,kcc,6.00
2022-12-26T07:28:00,kcc,6.00
2022-12-26T07:30:00,kcc,9.60
2022-12-26T07:32:00,kcc,15.60
2022-12-26T07:34:00,kcc,15.60
2022-12-26T07:36:00,kcc,7.80
2022-12-26T07:38:00,kcc,9.60
2022-12-26T07:39:00,kcc,4.20
2022-12-26T07:41:00,kcc,7.80
2022-12-26T07:42:00,kcc,3.60
2022-12-26T07:44:00,kcc,10.20
2022-12-26T07:46:00,kcc,5.40
2022-12-26T07:48:00,kcc,7.80
2022-12-26T07:49:00,kcc,2.40
2022-12-26T07:51:00,kcc,3.60
2022-12-26T07:53:00,kcc,9.60
2022-12-26T07:55:00,kcc,10.20
2022-12-26T07:57:00,kcc,9.60
2022-12-26T07:58:00,kcc,3.60
2022-12-26T08:00:00,kcc,10.20
2022-12-26T08:02:00,kcc,7.80
2022-12-26T08:04:00,kcc,5.40
2022-12-26T08:05:00,kcc,6.00
2022-12-26T08:07:00,kcc,7.80
2022-12-26T08:09:00,kcc,13.80
2022-12-26T08:11:00,kcc,6.00
2022-12-26T08:13:00,kcc,7.80
2022-12-26T08:14:00,kcc,1.80
2022-12-26T08:16:00,kcc,6.00
2022-12-26T08:17:00,kcc,3.60
2022-12-26T08:18:00,kcc,6.00
2022-12-26T08:20:00,kcc,9.60
2022-12-26T08:22:00,kcc,9.60
2022-12-26T08:24:00,kcc,7.80
2022-12-26T08:26:00,kcc,6.00
2022-12-26T08:28:00,kcc,7.80
2022-12-26T08:29:00,kcc,4.20
2022-12-26T08:31:00,kcc,9.60
2022-12-26T08:32:00,kcc,3.60
2022-12-26T08:34:00,kcc,7.80
2022-12-26T08:36:00,kcc,6.00
2022-12-26T08:38:00,kcc,6.00
2022-12-26T08:40:00,kcc,7.80
2022-12-26T08:42:00,kcc,9.60
2022-12-26T08:44:00,kcc,9.60
2022-12-26T08:46:00,kcc,18.00
2022-12-26T08:48:00,kcc,7.80
2022-12-26T08:50:00,kcc,5.40
2022-12-26T08:52:00,kcc,7.80
2022-12-26T08:54:00,kcc,7.80
2022-12-26T08:56:00,kcc,10.20
2022-12-26T08:58:00,kcc,7.80
2022-12-26T09:00:00,kcc,5.40
2022-12-26T09:02:00,kcc,7.80
2022-12-26T09:04:00,kcc,6.00
2022-12-26T09:06:00,kcc,9.60
2022-12-26T09:08:00,kcc,10.20
2022-12-26T09:10:00,kcc,7.80
2022-12-26T09:12:00,kcc,7.80
2022-12-26T09:14:00,kcc,7.80
2022-12-26T09:16:00,kcc,7.80
2022-12-26T09:17:00,kcc,3.60
2022-12-26T09:19:00,kcc,9.60
2022-12-26T09:21:00,kcc,15.60
2022-12-26T09:23:00,kcc,6.00
2022-12-26T09:25:00,kcc,4.20
2022-12-26T09:27:00,kcc,5.40
2022-12-26T09:29:00,kcc,7.80
2022-12-26T09:30:00,kcc,4.20
2022-12-26T09:32:00,kcc,7.80
2022-12-26T09:33:00,kcc,1.80
2022-12-26T09:35:00,kcc,6.00
2022-12-26T09:37:00,kcc,6.00
2022-12-26T09:39:00,kcc,5.40
2022-12-26T09:40:00,kcc,4.20
2022-12-26T09:41:00,kcc,6.00
2022-12-26T09:43:00,kcc,9.60
2022-12-26T09:45:00,kcc,7.80
2022-12-26T09:47:00,kcc,7.80
2022-12-26T09:49:00,kcc,7.80
2022-12-26T09:50:00,kcc,3.60
2022-12-26T09:52:00,kcc,6.00
2022-12-26T09:53:00,kcc,6.00
2022-12-26T09:55:00,kcc,7.80
2022-12-26T09:57:00,kcc,15.60
2022-12-26T09:59:00,kcc,6.00
2022-12-26T10:01:00,kcc,5.40
2022-12-26T10:02:00,kcc,4.20
2022-12-26T10:04:00,kcc,6.00
2022-12-26T10:06:00,kcc,9.60
2022-12-26T10:08:00,kcc,6.00
2022-12-26T10:10:00,kcc,5.40
2022-12-26T10:12:00,kcc,6.00
2022-12-26T10:13:00,kcc,1.80
2022-12-26T10:15:00,kcc,6.00
2022-12-26T10:17:00,kcc,7.80
2022-12-26T10:19:00,kcc,7.80
2022-12-26T10:21:00,kcc,7.80
2022-12-26T10:23:00,kcc,6.00
2022-12-26T10:24:00,kcc,3.60
2022-12-26T10:26:00,kcc,6.00
2022-12-26T10:27:00,kcc,1.80
2022-12-26T10:29:00,kcc,7.80
2022-12-26T10:31:00,kcc,10.20
2022-12-26T10:32:00,kcc,11.40
2022-12-26T10:34:00,kcc,19.80
2022-12-26T10:36:00,kcc,17.40
2022-12-26T10:38:00,kcc,13.80
2022-12-26T10:40:00,kcc,3.60
2022-12-26T10:41:00,kcc,6.00
2022-12-26T10:43:00,kcc,7.80
2022-12-26T10:44:00,kcc,3.60
2022-12-26T10:46:00,kcc,7.80
2022-12-26T10:48:00,kcc,6.00
2022-12-26T10:50:00,kcc,4.20
2022-12-26T10:52:00,kcc,5.40
2022-12-26T10:54:00,kcc,7.80
2022-12-26T10:56:00,kcc,7.80
2022-12-26T10:58:00,kcc,7.80
2022-12-26T11:00:00,kcc,6.00
2022-12-26T11:02:00,kcc,6.00
2022-12-26T11:03:00,kcc,1.80
2022-12-26T11:05:00,kcc,7.80
2022-12-26T11:07:00,kcc,7.80
2022-12-26T11:08:00,kcc,9.60
2022-12-26T11:10:00,kcc,10.20
2022-12-26T11:12:00,kcc,5.40
2022-12-26T11:14:00,kcc,6.00
2022-12-26T11:16:00,kcc,4.20
2022-12-26T11:18:00,kcc,5.40
2022-12-26T11:19:00,kcc,4.20
2022-12-26T11:20:00,kcc,6.00
2022-12-26T11:22:00,kcc,7.80
2022-12-26T11:24:00,kcc,5.40
2022-12-26T11:25:00,kcc,2.40
2022-12-26T11:26:00,kcc,3.60
2022-12-26T11:28:00,kcc,6.00
2022-12-26T11:30:00,kcc,7.80
2022-12-26T11:32:00,kcc,7.80
2022-12-26T11:34:00,kcc,7.80
2022-12-26T11:35:00,kcc,1.80
2022-12-26T11:37:00,kcc,7.80
2022-12-26T11:39:00,kcc,4.20
2022-12-26T11:41:00,kcc,5.40
2022-12-26T11:43:00,kcc,15.60
2022-12-26T11:44:00,kcc,4.20
2022-12-26T11:46:00,kcc,9.60
2022-12-26T11:47:00,kcc,4.20
2022-12-26T11:49:00,kcc,5.40
2022-12-26T11:51:00,kcc,6.00
2022-12-26T11:53:00,kcc,6.00
2022-12-26T11:55:00,kcc,6.00
2022-12-26T11:57:00,kcc,7.80
2022-12-26T11:58:00,kcc,3.60
2022-12-26T11:59:00,kcc,4.20
2022-12-26T12:01:00,kcc,5.40
2022-12-26T12:03:00,kcc,6.00
2022-12-26T12:04:00,kcc,1.80
2022-12-26T12:06:00,kcc,6.00
2022-12-26T12:07:00,kcc,4.20
2022-12-26T12:09:00,kcc,7.80
2022-12-26T12:10:00,kcc,5.40
2022-12-26T12:12:00,kcc,7.80
2022-12-26T12:14:00,kcc,4.20
2022-12-26T12:16:00,kcc,6.00
2022-12-26T12:17:00,kcc,3.60
2022-12-26T12:18:00,kcc,1.80
2022-12-26T12:20:00,kcc,13.80
2022-12-26T12:22:00,kcc,7.80
2022-12-26T12:24:00,kcc,7.80
2022-12-26T12:26:00,kcc,7.80
2022-12-26T12:28:00,kcc,6.00
2022-12-26T12:30:00,kcc,6.00
2022-12-26T12:31:00,kcc,1.80
2022-12-26T12:33:00,kcc,7.80
2022-12-26T12:35:00,kcc,7.80
2022-12-26T12:37:00,kcc,7.80
2022-12-26T12:39:00,kcc,7.80
2022-12-26T12:41:00,kcc,7.80
2022-12-26T12:43:00,kcc,7.80
2022-12-26T12:45:00,kcc,7.80
2022-12-26T12:47:00,kcc,7.80
2022-12-26T12:48:00,kcc,3.60
2022-12-26T12:50:00,kcc,10.20
2022-12-26T12:52:00,kcc,5.40
2022-12-26T12:54:00,kcc,6.00
2022-12-26T12:55:00,kcc,4.20
2022-12-26T12:57:00,kcc,17.40
2022-12-26T12:59:00,kcc,6.00
2022-12-26T13:01:00,kcc,9.60
2022-12-26T13:03:00,kcc,9.60
2022-12-26T13:04:00,kcc,4.20
2022-12-26T13:05:00,kcc,3.60
2022-12-26T13:07:00,kcc,7.80
2022-12-26T13:09:00,kcc,7.80
2022-12-26T13:10:00,kcc,4.20
2022-12-26T13:12:00,kcc,7.80
2022-12-26T13:14:00,kcc,9.60
2022-12-26T13:16:00,kcc,9.60
2022-12-26T13:18:00,kcc,6.00
2022-12-26T13:19:00,kcc,3.60
2022-12-26T13:21:00,kcc,6.00
2022-12-26T13:23:00,kcc,4.20
2022-12-26T13:25:00,kcc,7.80
2022-12-26T13:27:00,kcc,7.80
2022-12-26T13:29:00,kcc,9.60
2022-12-26T13:30:00,kcc,3.60
2022-12-26T13:32:00,kcc,10.20
2022-12-26T13:34:00,kcc,15.60
2022-12-26T13:35:00,kcc,3.60
2022-12-26T13:37:00,kcc,6.00
2022-12-26T13:38:00,kcc,3.60
2022-12-26T13:40:00,kcc,6.00
2022-12-26T13:42:00,kcc,7.80
2022-12-26T13:44:00,kcc,7.80
2022-12-26T13:45:00,kcc,1.80
2022-12-26T13:47:00,kcc,6.00
2022-12-26T13:49:00,kcc,6.00
2022-12-26T13:51:00,kcc,6.00
2022-12-26T13:53:00,kcc,7.80
2022-12-26T13:54:00,kcc,7.80
2022-12-26T13:55:00,kcc,5.40
2022-12-26T13:56:00,kcc,6.00
2022-12-26T13:58:00,kcc,7.80
2022-12-26T14:00:00,kcc,4.20
2022-12-26T14:01:00,kcc,1.80
2022-12-26T14:03:00,kcc,6.00
2022-12-26T14:04:00,kcc,5.40
2022-12-26T14:06:00,kcc,18.00
2022-12-26T14:08:00,kcc,15.60
2022-12-26T14:10:00,kcc,21.00
2022-12-26T14:12:00,kcc,10.20
2022-12-26T14:13:00,kcc,1.80
2022-12-26T14:15:00,kcc,9.60
2022-12-26T14:16:00,kcc,4.20
2022-12-26T14:18:00,kcc,9.60
2022-12-26T14:19:00,kcc,3.60
2022-12-26T14:21:00,kcc,10.20
2022-12-26T14:23:00,kcc,9.60
2022-12-26T14:24:00,kcc,6.00
2022-12-26T14:26:00,kcc,7.80
2022-12-26T14:28:00,kcc,9.60
2022-12-26T14:29:00,kcc,1.80
2022-12-26T14:31:00,kcc,7.80
2022-12-26T14:32:00,kcc,4.20
2022-12-26T14:34:00,kcc,7.80
2022-12-26T14:35:00,kcc,3.60
2022-12-26T14:37:00,kcc,7.80
2022-12-26T14:38:00,kcc,1.80
2022-12-26T14:40:00,kcc,6.00
2022-12-26T14:41:00,kcc,4.20
2022-12-26T14:43:00,kcc,3.60
2022-12-26T14:45:00,kcc,13.80
2022-12-26T14:47:00,kcc,13.80
2022-12-26T14:48:00,kcc,3.60
2022-12-26T14:50:00,kcc,7.80
2022-12-26T14:51:00,kcc,4.20
2022-12-26T14:52:00,kcc,1.80
2022-12-26T14:54:00,kcc,6.00
2022-12-26T14:56:00,kcc,5.40
2022-12-26T14:58:00,kcc,6.00
2022-12-26T15:00:00,kcc,7.80
2022-12-26T15:01:00,kcc,4.20
2022-12-26T15:03:00,kcc,7.80
2022-12-26T15:05:00,kcc,3.60
2022-12-26T15:07:00,kcc,6.00
2022-12-26T15:09:00,kcc,6.00
2022-12-26T15:11:00,kcc,3.60
2022-12-26T15:12:00,kcc,4.20
2022-12-26T15:14:00,kcc,9.60
2022-12-26T15:16:00,kcc,9.60
2022-12-26T15:18:00,kcc,9.60
2022-12-26T15:20:00,kcc,7.80
2022-12-26T15:21:00,kcc,2.40
2022-12-26T15:23:00,kcc,11.40
2022-12-26T15:25:00,kcc,9.60
2022-12-26T15:27:00,kcc,7.80
2022-12-26T15:29:00,kcc,7.80
2022-12-26T15:31:00,kcc,6.00
2022-12-26T15:32:00,kcc,1.80
2022-12-26T15:34:00,kcc,6.00
2022-12-26T15:36:00,kcc,6.00
2022-12-26T15:38:00,kcc,6.00
2022-12-26T15:39:00,kcc,3.60
2022-12-26T15:41:00,kcc,7.80
2022-12-26T15:43:00,kcc,7.80
2022-12-26T15:45:00,kcc,6.00
2022-12-26T15:47:00,kcc,6.00
2022-12-26T15:49:00,kcc,5.40
2022-12-26T15:51:00,kcc,4.20
2022-12-26T15:52:00,kcc,3.60
2022-12-26T15:54:00,kcc,6.00
2022-12-26T15:56:00,kcc,9.60
2022-12-26T15:58:00,kcc,10.20
2022-12-26T16:00:00,kcc,13.20
2022-12-26T16:02:00,kcc,12.00
2022-12-26T16:03:00,kcc,1.80
2022-12-26T16:05:00,kcc,7.80
2022-12-26T16:07:00,kcc,6.00
2022-12-26T16:08:00,kcc,3.60
2022-12-26T16:09:00,kcc,3.60
2022-12-26T16:10:00,kcc,10.20
2022-12-26T16:12:00,kcc,5.40
2022-12-26T16:14:00,kcc,6.00
2022-12-26T16:16:00,kcc,7.80
2022-12-26T16:18:00,kcc,6.00
2022-12-26T16:20:00,kcc,6.00
2022-12-26T16:22:00,kcc,9.60
2022-12-26T16:24:00,kcc,7.80
2022-12-26T16:26:00,kcc,7.80
2022-12-26T16:28:00,kcc,7.80
2022-12-26T16:29:00,kcc,3.60
2022-12-26T16:31:00,kcc,10.20
2022-12-26T16:33:00,kcc,7.80
2022-12-26T16:35:00,kcc,5.40
2022-12-26T16:37:00,kcc,12.00
2022-12-26T16:39:00,kcc,15.60
2022-12-26T16:41:00,kcc,6.00
2022-12-26T16:42:00,kcc,3.60
2022-12-26T16:44:00,kcc,6.00
2022-12-26T16:46:00,kcc,7.80
2022-12-26T16:48:00,kcc,6.00
2022-12-26T16:50:00,kcc,9.60
2022-12-26T16:52:00,kcc,9.60
2022-12-26T16:54:00,kcc,6.00
2022-12-26T16:56:00,kcc,6.00
2022-12-26T16:57:00,kcc,3.60
2022-12-26T16:59:00,kcc,7.80
2022-12-26T17:01:00,kcc,7.80
2022-12-26T17:03:00,kcc,9.60
2022-12-26T17:04:00,kcc,6.00
2022-12-26T17:06:00,kcc,12.00
2022-12-26T17:08:00,kcc,9.60
2022-12-26T17:09:00,kcc,3.60
2022-12-26T17:11:00,kcc,7.80
2022-12-26T17:13:00,kcc,7.80
2022-12-26T17:14:00,kcc,6.00
2022-12-26T17:15:00,kcc,9.60
2022-12-26T17:17:00,kcc,10.20
2022-12-26T17:19:00,kcc,7.80
2022-12-26T17:21:00,kcc,7.80
2022-12-26T17:22:00,kcc,1.80
2022-12-26T17:23:00,kcc,3.60
2022-12-26T17:25:00,kcc,7.80
2022-12-26T17:27:00,kcc,6.00
2022-12-26T17:29:00,kcc,7.80
2022-12-26T17:31:00,kcc,9.60
2022-12-26T17:33:00,kcc,7.80
2022-12-26T17:35:00,kcc,10.20
2022-12-26T17:37:00,kcc,9.60
2022-12-26T17:39:00,kcc,17.40
2022-12-26T17:40:00,kcc,7.80
2022-12-26T17:42:00,kcc,15.60
2022-12-26T17:43:00,kcc,7.80
2022-12-26T17:45:00,kcc,12.00
2022-12-26T17:47:00,kcc,7.80
2022-12-26T17:49:00,kcc,5.40
2022-12-26T17:51:00,kcc,6.00
2022-12-26T17:52:00,kcc,9.60
2022-12-26T17:54:00,kcc,10.20
2022-12-26T17:56:00,kcc,5.40
2022-12-26T17:58:00,kcc,10.20
2022-12-26T18:00:00,kcc,7.80
2022-12-26T18:02:00,kcc,5.40
2022-12-26T18:03:00,kcc,4.20
2022-12-26T18:05:00,kcc,7.80
2022-12-26T18:07:00,kcc,6.00
2022-12-26T18:09:00,kcc,7.80
2022-12-26T18:10:00,kcc,3.60
2022-12-26T18:12:00,kcc,9.60
2022-12-26T18:13:00,kcc,6.00
2022-12-26T18:15:00,kcc,9.60
2022-12-26T18:17:00,kcc,10.20
2022-12-26T18:18:00,kcc,3.60
2022-12-26T18:20:00,kcc,7.80
2022-12-26T18:22:00,kcc,6.00
2022-12-26T18:23:00,kcc,3.60
2022-12-26T18:24:00,kcc,3.60
2022-12-26T18:25:00,kcc,10.20
2022-12-26T18:27:00,kcc,9.60
2022-12-26T18:28:00,kcc,3.60
2022-12-26T18:30:00,kcc,13.80
2022-12-26T18:32:00,kcc,6.00
2022-12-26T18:34:00,kcc,7.80
2022-12-26T18:36:00,kcc,6.00
2022-12-26T18:37:00,kcc,5.40
2022-12-26T18:39:00,kcc,7.80
2022-12-26T18:40:00,kcc,4.20
2022-12-26T18:42:00,kcc,9.60
2022-12-26T18:44:00,kcc,7.80
2022-12-26T18:46:00,kcc,9.60
2022-12-26T18:48:00,kcc,7.80
2022-12-26T18:50:00,kcc,7.80
2022-12-26T18:51:00,kcc,4.20
2022-12-26T18:53:00,kcc,9.60
2022-12-26T18:54:00,kcc,4.20
2022-12-26T18:56:00,kcc,5.40
2022-12-26T18:57:00,kcc,4.20
2022-12-26T18:59:00,kcc,6.00
2022-12-26T19:01:00,kcc,5.40
2022-12-26T19:03:00,kcc,6.00
2022-12-26T19:04:00,kcc,4.20
2022-12-26T19:05:00,kcc,7.80
2022-12-26T19:06:00,kcc,11.40
2022-12-26T19:08:00,kcc,9.60
2022-12-26T19:09:00,kcc,4.20
2022-12-26T19:11:00,kcc,9.60
2022-12-26T19:13:00,kcc,7.80
2022-12-26T19:14:00,kcc,6.00
2022-12-26T19:16:00,kcc,7.80
