#datetime,building,power
2023-06-30T00:00:00,vtr,26.37
2023-06-30T00:01:00,vtr,56.95
2023-06-30T00:03:00,vtr,57.07
2023-06-30T00:05:00,vtr,26.37
2023-06-30T00:06:00,vtr,57.07
2023-06-30T00:08:00,vtr,56.37
2023-06-30T00:11:00,vtr,87.54
2023-06-30T00:13:00,vtr,52.85
2023-06-30T00:15:00,vtr,30.59
2023-06-30T00:16:00,vtr,56.95
2023-06-30T00:18:00,vtr,57.07
2023-06-30T00:20:00,vtr,26.37
2023-06-30T00:21:00,vtr,57.07
2023-06-30T00:23:00,vtr,56.37
2023-06-30T00:25:00,vtr,56.95
2023-06-30T00:27:00,vtr,26.37
2023-06-30T00:28:00,vtr,57.07
2023-06-30T00:30:00,vtr,56.95
2023-06-30T00:32:00,vtr,26.48
2023-06-30T00:33:00,vtr,56.95
2023-06-30T00:35:00,vtr,56.95
2023-06-30T00:37:00,vtr,25.90
2023-06-30T00:38:00,vtr,25.90
2023-06-30T00:39:00,vtr,61.76
2023-06-30T00:40:00,vtr,56.95
2023-06-30T00:42:00,vtr,56.48
2023-06-30T00:43:00,vtr,26.37
2023-06-30T00:45:00,vtr,30.59
2023-06-30T00:47:00,vtr,83.44
2023-06-30T00:50:00,vtr,52.73
2023-06-30T00:52:00,vtr,74.41
2023-06-30T00:55:00,vtr,74.41
2023-06-30T00:57:00,vtr,43.83
2023-06-30T01:00:00,vtr,43.71
2023-06-30T01:01:00,vtr,43.83
2023-06-30T01:02:00,vtr,21.68
2023-06-30T01:04:00,vtr,48.52
2023-06-30T01:05:00,vtr,21.68
2023-06-30T01:07:00,vtr,47.93
2023-06-30T01:10:00,vtr,79.22
2023-06-30T01:12:00,vtr,52.15
2023-06-30T01:15:00,vtr,52.85
2023-06-30T01:17:00,vtr,48.05
2023-06-30T01:19:00,vtr,52.73
2023-06-30T01:21:00,vtr,57.07
2023-06-30T01:22:00,vtr,26.37
2023-06-30T01:23:00,vtr,56.95
2023-06-30T01:26:00,vtr,56.48
2023-06-30T01:27:00,vtr,56.95
2023-06-30T01:29:00,vtr,56.95
2023-06-30T01:32:00,vtr,57.07
2023-06-30T01:33:00,vtr,56.95
2023-06-30T01:34:00,vtr,26.37
2023-06-30T01:36:00,vtr,57.07
2023-06-30T01:38:00,vtr,30.59
2023-06-30T01:39:00,vtr,30.59
2023-06-30T01:41:00,vtr,56.95
2023-06-30T01:42:00,vtr,57.07
2023-06-30T01:44:00,vtr,61.17
2023-06-30T01:46:00,vtr,26.37
2023-06-30T01:48:00,vtr,57.07
2023-06-30T01:49:00,vtr,56.37
2023-06-30T01:51:00,vtr,56.95
2023-06-30T01:53:00,vtr,26.48
2023-06-30T01:54:00,vtr,56.95
2023-06-30T01:56:00,vtr,57.07
2023-06-30T01:59:00,vtr,56.95
2023-06-30T02:01:00,vtr,56.95
2023-06-30T02:03:00,vtr,82.85
2023-06-30T02:06:00,vtr,83.44
2023-06-30T02:08:00,vtr,30.59
2023-06-30T02:10:00,vtr,52.73
2023-06-30T02:11:00,vtr,65.39
2023-06-30T02:13:00,vtr,57.07
2023-06-30T02:15:00,vtr,61.17
2023-06-30T02:17:00,vtr,83.44
2023-06-30T02:18:00,vtr,39.61
2023-06-30T02:21:00,vtr,87.54
2023-06-30T02:23:00,vtr,57.07
2023-06-30T02:30:00,vtr,61.29
2023-06-30T02:33:00,vtr,87.54
2023-06-30T02:35:00,vtr,57.07
2023-06-30T02:38:00,vtr,56.95
2023-06-30T02:39:00,vtr,56.95
2023-06-30T02:40:00,vtr,30.70
2023-06-30T02:43:00,vtr,82.73
2023-06-30T02:45:00,vtr,31.17
2023-06-30T02:47:00,vtr,56.48
2023-06-30T02:48:00,vtr,56.95
2023-06-30T02:50:00,vtr,56.95
2023-06-30T02:52:00,vtr,52.85
2023-06-30T02:55:00,vtr,56.95
2023-06-30T02:57:00,vtr,87.66
2023-06-30T03:00:00,vtr,56.95
2023-06-30T03:02:00,vtr,52.27
2023-06-30T03:04:00,vtr,56.95
2023-06-30T03:05:00,vtr,57.07
2023-06-30T03:07:00,vtr,30.59
2023-06-30T03:09:00,vtr,47.93
2023-06-30T03:10:00,vtr,26.48
2023-06-30T03:12:00,vtr,79.10
2023-06-30T03:15:00,vtr,78.63
2023-06-30T03:17:00,vtr,26.37
2023-06-30T03:19:00,vtr,78.63
2023-06-30T03:22:00,vtr,74.41
2023-06-30T03:25:00,vtr,52.85
2023-06-30T03:26:00,vtr,52.15
2023-06-30T03:29:00,vtr,56.95
2023-06-30T03:31:00,vtr,87.66
2023-06-30T03:33:00,vtr,56.95
2023-06-30T03:36:00,vtr,57.07
2023-06-30T03:37:00,vtr,56.95
2023-06-30T03:38:00,vtr,26.37
2023-06-30T03:41:00,vtr,57.07
2023-06-30T03:42:00,vtr,26.37
2023-06-30T03:44:00,vtr,56.95
2023-06-30T03:46:00,vtr,56.48
2023-06-30T03:47:00,vtr,26.37
2023-06-30T03:48:00,vtr,30.59
2023-06-30T03:49:00,vtr,52.85
2023-06-30T03:52:00,vtr,56.95
2023-06-30T03:53:00,vtr,30.59
2023-06-30T03:54:00,vtr,26.37
2023-06-30T03:55:00,vtr,57.07
2023-06-30T03:56:00,vtr,25.78
2023-06-30T03:59:00,vtr,56.95
2023-06-30T04:00:00,vtr,43.83
2023-06-30T04:03:00,vtr,43.83
2023-06-30T04:04:00,vtr,43.83
2023-06-30T04:06:00,vtr,43.71
2023-06-30T04:08:00,vtr,26.48
2023-06-30T04:09:00,vtr,22.15
2023-06-30T04:11:00,vtr,43.83
2023-06-30T04:12:00,vtr,21.56
2023-06-30T04:14:00,vtr,43.83
2023-06-30T04:16:00,vtr,70.20
2023-06-30T04:18:00,vtr,48.05
2023-06-30T04:20:00,vtr,26.37
2023-06-30T04:22:00,vtr,78.63
2023-06-30T04:25:00,vtr,52.73
2023-06-30T04:27:00,vtr,52.85
2023-06-30T04:28:00,vtr,61.17
2023-06-30T04:31:00,vtr,56.95
2023-06-30T04:34:00,vtr,26.48
2023-06-30T04:37:00,vtr,52.73
2023-06-30T04:38:00,vtr,52.27
2023-06-30T04:41:00,vtr,56.95
2023-06-30T04:42:00,vtr,30.59
2023-06-30T04:44:00,vtr,56.95
2023-06-30T04:45:00,vtr,52.85
2023-06-30T04:47:00,vtr,30.59
2023-06-30T04:49:00,vtr,57.07
2023-06-30T04:50:00,vtr,52.15
2023-06-30T04:52:00,vtr,56.95
2023-06-30T04:54:00,vtr,30.70
2023-06-30T04:55:00,vtr,52.73
2023-06-30T04:57:00,vtr,30.59
2023-06-30T04:59:00,vtr,57.07
2023-06-30T05:00:00,vtr,26.37
2023-06-30T05:02:00,vtr,52.15
2023-06-30T05:04:00,vtr,52.85
2023-06-30T05:05:00,vtr,21.56
2023-06-30T05:06:00,vtr,52.85
2023-06-30T05:07:00,vtr,26.37
2023-06-30T05:10:00,vtr,74.41
2023-06-30T05:12:00,vtr,26.37
2023-06-30T05:14:00,vtr,52.27
2023-06-30T05:16:00,vtr,48.52
2023-06-30T05:17:00,vtr,52.27
2023-06-30T05:18:00,vtr,26.37
2023-06-30T05:21:00,vtr,52.27
2023-06-30T05:22:00,vtr,48.52
2023-06-30T05:23:00,vtr,26.48
2023-06-30T05:26:00,vtr,56.95
2023-06-30T05:28:00,vtr,52.15
2023-06-30T05:29:00,vtr,57.07
2023-06-30T05:32:00,vtr,52.73
2023-06-30T05:33:00,vtr,30.59
2023-06-30T05:34:00,vtr,52.27
2023-06-30T05:37:00,vtr,56.95
2023-06-30T05:38:00,vtr,26.48
2023-06-30T05:39:00,vtr,22.15
2023-06-30T05:40:00,vtr,52.15
2023-06-30T05:41:00,vtr,26.48
2023-06-30T05:44:00,vtr,47.93
2023-06-30T05:46:00,vtr,52.85
2023-06-30T05:48:00,vtr,52.73
2023-06-30T05:50:00,vtr,48.05
2023-06-30T05:51:00,vtr,52.15
2023-06-30T05:52:00,vtr,22.27
2023-06-30T05:55:00,vtr,52.73
2023-06-30T05:57:00,vtr,48.05
2023-06-30T05:59:00,vtr,52.27
2023-06-30T06:01:00,vtr,48.52
2023-06-30T06:02:00,vtr,26.48
2023-06-30T06:04:00,vtr,56.37
2023-06-30T06:05:00,vtr,26.37
2023-06-30T06:07:00,vtr,52.85
2023-06-30T06:09:00,vtr,56.95
2023-06-30T06:11:00,vtr,52.15
2023-06-30T06:12:00,vtr,30.70
2023-06-30T06:13:00,vtr,26.37
2023-06-30T06:14:00,vtr,30.59
2023-06-30T06:16:00,vtr,56.95
2023-06-30T06:17:00,vtr,26.48
2023-06-30T06:18:00,vtr,26.37
2023-06-30T06:20:00,vtr,56.95
2023-06-30T06:22:00,vtr,52.27
2023-06-30T06:23:00,vtr,30.59
2023-06-30T06:24:00,vtr,26.37
2023-06-30T06:26:00,vtr,52.85
2023-06-30T06:28:00,vtr,47.93
2023-06-30T06:29:00,vtr,26.48
2023-06-30T06:30:00,vtr,26.37
2023-06-30T06:32:00,vtr,52.15
2023-06-30T06:34:00,vtr,52.85
2023-06-30T06:36:00,vtr,48.05
2023-06-30T06:38:00,vtr,52.73
2023-06-30T06:40:00,vtr,48.05
2023-06-30T06:42:00,vtr,52.73
2023-06-30T06:44:00,vtr,52.27
2023-06-30T06:46:00,vtr,52.73
2023-06-30T06:48:00,vtr,57.07
2023-06-30T06:49:00,vtr,26.37
2023-06-30T06:50:00,vtr,30.59
2023-06-30T06:52:00,vtr,52.15
2023-06-30T06:54:00,vtr,57.07
2023-06-30T06:56:00,vtr,52.73
2023-06-30T06:58:00,vtr,57.07
2023-06-30T06:59:00,vtr,25.78
2023-06-30T07:01:00,vtr,48.63
2023-06-30T07:02:00,vtr,26.37
2023-06-30T07:03:00,vtr,25.78
2023-06-30T07:05:00,vtr,43.83
2023-06-30T07:07:00,vtr,48.63
2023-06-30T07:09:00,vtr,56.95
2023-06-30T07:10:00,vtr,34.80
2023-06-30T07:11:00,vtr,39.61
2023-06-30T07:13:00,vtr,52.15
2023-06-30T07:14:00,vtr,26.48
2023-06-30T07:16:00,vtr,47.93
2023-06-30T07:18:00,vtr,61.17
2023-06-30T07:19:00,vtr,26.48
2023-06-30T07:21:00,vtr,56.95
2023-06-30T07:22:00,vtr,26.37
2023-06-30T07:24:00,vtr,52.85
2023-06-30T07:26:00,vtr,56.95
2023-06-30T07:28:00,vtr,52.27
2023-06-30T07:30:00,vtr,61.17
2023-06-30T07:32:00,vtr,56.95
2023-06-30T07:33:00,vtr,26.48
2023-06-30T07:35:00,vtr,61.17
2023-06-30T07:36:00,vtr,26.37
2023-06-30T07:38:00,vtr,52.85
2023-06-30T07:39:00,vtr,30.59
2023-06-30T07:41:00,vtr,52.15
2023-06-30T07:43:00,vtr,57.07
2023-06-30T07:45:00,vtr,56.95
2023-06-30T07:47:00,vtr,52.85
2023-06-30T07:49:00,vtr,56.95
2023-06-30T07:50:00,vtr,26.37
2023-06-30T07:52:00,vtr,56.48
2023-06-30T07:54:00,vtr,56.95
2023-06-30T07:56:00,vtr,57.07
2023-06-30T07:58:00,vtr,56.95
2023-06-30T08:00:00,vtr,56.95
2023-06-30T08:02:00,vtr,57.07
2023-06-30T08:03:00,vtr,26.37
2023-06-30T08:05:00,vtr,56.95
2023-06-30T08:06:00,vtr,30.70
2023-06-30T08:08:00,vtr,61.17
2023-06-30T08:10:00,vtr,56.95
2023-06-30T08:11:00,vtr,30.59
2023-06-30T08:13:00,vtr,57.07
2023-06-30T08:14:00,vtr,26.37
2023-06-30T08:16:00,vtr,56.95
2023-06-30T08:18:00,vtr,56.48
2023-06-30T08:19:00,vtr,26.37
2023-06-30T08:21:00,vtr,56.95
2023-06-30T08:23:00,vtr,57.07
2023-06-30T08:25:00,vtr,52.73
2023-06-30T08:26:00,vtr,30.59
2023-06-30T08:28:00,vtr,52.27
2023-06-30T08:29:00,vtr,35.39
2023-06-30T08:31:00,vtr,61.17
2023-06-30T08:32:00,vtr,26.37
2023-06-30T08:34:00,vtr,57.07
2023-06-30T08:35:00,vtr,30.59
2023-06-30T08:37:00,vtr,56.95
2023-06-30T08:39:00,vtr,61.29
2023-06-30T08:40:00,vtr,26.37
2023-06-30T08:42:00,vtr,56.95
2023-06-30T08:44:00,vtr,56.48
2023-06-30T08:46:00,vtr,56.95
2023-06-30T08:48:00,vtr,56.95
2023-06-30T08:49:00,vtr,26.48
2023-06-30T08:51:00,vtr,56.95
2023-06-30T08:53:00,vtr,56.95
2023-06-30T08:55:00,vtr,57.07
2023-06-30T08:56:00,vtr,25.78
2023-06-30T08:58:00,vtr,56.95
2023-06-30T09:00:00,vtr,52.85
2023-06-30T09:02:00,vtr,61.17
2023-06-30T09:04:00,vtr,57.07
2023-06-30T09:06:00,vtr,56.95
2023-06-30T09:08:00,vtr,56.95
2023-06-30T09:09:00,vtr,26.48
2023-06-30T09:11:00,vtr,52.15
2023-06-30T09:13:00,vtr,57.07
2023-06-30T09:15:00,vtr,56.95
2023-06-30T09:17:00,vtr,52.73
2023-06-30T09:19:00,vtr,61.29
2023-06-30T09:21:00,vtr,56.95
2023-06-30T09:23:00,vtr,61.17
2023-06-30T09:24:00,vtr,30.59
2023-06-30T09:26:00,vtr,57.07
2023-06-30T09:28:00,vtr,70.20
2023-06-30T09:29:00,vtr,43.83
2023-06-30T09:31:00,vtr,61.17
2023-06-30T09:33:00,vtr,56.95
2023-06-30T09:35:00,vtr,57.07
2023-06-30T09:37:00,vtr,56.95
2023-06-30T09:39:00,vtr,52.27
2023-06-30T09:41:00,vtr,56.95
2023-06-30T09:43:00,vtr,56.95
2023-06-30T09:44:00,vtr,30.59
2023-06-30T09:46:00,vtr,61.29
2023-06-30T09:48:00,vtr,56.95
2023-06-30T09:50:00,vtr,61.76
2023-06-30T09:52:00,vtr,56.48
2023-06-30T09:53:00,vtr,26.37
2023-06-30T09:55:00,vtr,56.95
2023-06-30T09:56:00,vtr,30.70
2023-06-30T09:58:00,vtr,52.73
2023-06-30T10:00:00,vtr,57.07
2023-06-30T10:01:00,vtr,30.59
2023-06-30T10:03:00,vtr,56.95
2023-06-30T10:04:00,vtr,26.37
2023-06-30T10:07:00,vtr,87.07
2023-06-30T10:08:00,vtr,26.37
2023-06-30T10:10:00,vtr,56.95
2023-06-30T10:12:00,vtr,57.07
2023-06-30T10:13:00,vtr,26.37
2023-06-30T10:14:00,vtr,30.59
2023-06-30T10:16:00,vtr,57.07
2023-06-30T10:17:00,vtr,26.37
2023-06-30T10:19:00,vtr,56.95
2023-06-30T10:21:00,vtr,61.29
2023-06-30T10:23:00,vtr,56.95
2023-06-30T10:24:00,vtr,25.78
2023-06-30T10:26:00,vtr,56.95
2023-06-30T10:27:00,vtr,26.48
2023-06-30T10:29:00,vtr,56.95
2023-06-30T10:30:00,vtr,30.59
2023-06-30T10:32:00,vtr,52.85
2023-06-30T10:34:00,vtr,56.95
2023-06-30T10:36:00,vtr,56.48
2023-06-30T10:38:00,vtr,61.76
2023-06-30T10:39:00,vtr,30.59
2023-06-30T10:40:00,vtr,26.37
2023-06-30T10:41:00,vtr,30.59
2023-06-30T10:43:00,vtr,57.07
2023-06-30T10:45:00,vtr,56.95
2023-06-30T10:47:00,vtr,56.37
2023-06-30T10:48:00,vtr,26.48
2023-06-30T10:50:00,vtr,56.95
2023-06-30T10:51:00,vtr,26.37
2023-06-30T10:53:00,vtr,57.07
2023-06-30T10:55:00,vtr,56.95
2023-06-30T10:57:00,vtr,61.17
2023-06-30T10:59:00,vtr,57.07
2023-06-30T11:01:00,vtr,61.17
2023-06-30T11:02:00,vtr,34.80
2023-06-30T11:04:00,vtr,65.98
2023-06-30T11:06:00,vtr,70.20
2023-06-30T11:08:00,vtr,70.20
2023-06-30T11:09:00,vtr,30.59
2023-06-30T11:11:00,vtr,70.31
2023-06-30T11:12:00,vtr,34.69
2023-06-30T11:14:00,vtr,70.31
2023-06-30T11:16:00,vtr,70.20
2023-06-30T11:17:00,vtr,34.80
2023-06-30T11:19:00,vtr,78.52
2023-06-30T11:21:00,vtr,79.22
2023-06-30T11:23:00,vtr,82.85
2023-06-30T11:25:00,vtr,79.10
2023-06-30T11:26:00,vtr,34.80
2023-06-30T11:28:00,vtr,70.20
2023-06-30T11:30:00,vtr,61.29
2023-06-30T11:32:00,vtr,61.17
2023-06-30T11:34:00,vtr,56.95
2023-06-30T11:36:00,vtr,61.29
2023-06-30T11:38:00,vtr,56.95
2023-06-30T11:39:00,vtr,31.17
2023-06-30T11:41:00,vtr,56.48
2023-06-30T11:42:00,vtr,30.59
2023-06-30T11:43:00,vtr,26.37
2023-06-30T11:45:00,vtr,65.98
2023-06-30T11:46:00,vtr,30.59
2023-06-30T11:47:00,vtr,26.48
2023-06-30T11:48:00,vtr,30.59
2023-06-30T11:50:00,vtr,56.95
2023-06-30T11:51:00,vtr,30.59
2023-06-30T11:53:00,vtr,57.07
2023-06-30T11:55:00,vtr,61.17
2023-06-30T11:57:00,vtr,56.95
2023-06-30T11:59:00,vtr,57.07
2023-06-30T12:01:00,vtr,61.17
2023-06-30T12:03:00,vtr,61.17
2023-06-30T12:05:00,vtr,61.17
2023-06-30T12:07:00,vtr,57.07
2023-06-30T12:09:00,vtr,65.98
2023-06-30T12:10:00,vtr,34.80
2023-06-30T12:12:00,vtr,65.98
2023-06-30T12:13:00,vtr,34.80
2023-06-30T12:15:00,vtr,65.98
2023-06-30T12:16:00,vtr,34.80
2023-06-30T12:18:00,vtr,65.39
2023-06-30T12:20:00,vtr,65.98
2023-06-30T12:21:00,vtr,39.61
2023-06-30T12:23:00,vtr,69.61
2023-06-30T12:24:00,vtr,31.29
2023-06-30T12:26:00,vtr,65.39
2023-06-30T12:27:00,vtr,30.59
2023-06-30T12:29:00,vtr,56.95
2023-06-30T12:30:00,vtr,30.59
2023-06-30T12:32:00,vtr,83.44
2023-06-30T12:34:00,vtr,65.39
2023-06-30T12:35:00,vtr,35.39
2023-06-30T12:36:00,vtr,26.37
2023-06-30T12:38:00,vtr,56.48
2023-06-30T12:40:00,vtr,61.76
2023-06-30T12:42:00,vtr,56.95
2023-06-30T12:44:00,vtr,56.48
2023-06-30T12:45:00,vtr,30.59
2023-06-30T12:47:00,vtr,56.95
2023-06-30T12:49:00,vtr,57.07
2023-06-30T12:51:00,vtr,61.17
2023-06-30T12:53:00,vtr,61.76
2023-06-30T12:55:00,vtr,56.48
2023-06-30T12:57:00,vtr,61.76
2023-06-30T12:58:00,vtr,30.59
2023-06-30T13:00:00,vtr,56.95
2023-06-30T13:01:00,vtr,30.70
2023-06-30T13:03:00,vtr,56.95
2023-06-30T13:04:00,vtr,30.59
2023-06-30T13:06:00,vtr,65.39
2023-06-30T13:08:00,vtr,61.76
2023-06-30T13:10:00,vtr,61.29
2023-06-30T13:12:00,vtr,56.95
2023-06-30T13:14:00,vtr,61.17
2023-06-30T13:15:00,vtr,30.59
2023-06-30T13:17:00,vtr,57.07
2023-06-30T13:18:00,vtr,34.80
2023-06-30T13:20:00,vtr,70.20
2023-06-30T13:22:00,vtr,61.17
2023-06-30T13:24:00,vtr,57.07
2023-06-30T13:26:00,vtr,65.98
2023-06-30T13:28:00,vtr,69.61
2023-06-30T13:30:00,vtr,70.20
2023-06-30T13:32:00,vtr,65.98
2023-06-30T13:34:00,vtr,70.20
2023-06-30T13:35:00,vtr,34.80
2023-06-30T13:37:00,vtr,65.39
2023-06-30T13:39:00,vtr,70.20
2023-06-30T13:41:00,vtr,70.20
2023-06-30T13:43:00,vtr,65.98
2023-06-30T13:44:00,vtr,34.80
2023-06-30T13:46:00,vtr,70.20
2023-06-30T13:47:00,vtr,34.80
2023-06-30T13:49:00,vtr,61.17
2023-06-30T13:51:00,vtr,57.07
2023-06-30T13:53:00,vtr,61.17
2023-06-30T13:55:00,vtr,56.95
2023-06-30T13:56:00,vtr,30.70
2023-06-30T13:57:00,vtr,26.37
2023-06-30T13:59:00,vtr,56.95
2023-06-30T14:00:00,vtr,30.59
2023-06-30T14:02:00,vtr,57.07
2023-06-30T14:03:00,vtr,26.37
2023-06-30T14:05:00,vtr,56.95
2023-06-30T14:06:00,vtr,30.70
2023-06-30T14:08:00,vtr,56.95
2023-06-30T14:09:00,vtr,30.59
2023-06-30T14:11:00,vtr,57.07
2023-06-30T14:13:00,vtr,61.17
2023-06-30T14:14:00,vtr,26.37
2023-06-30T14:16:00,vtr,56.95
2023-06-30T14:17:00,vtr,30.70
2023-06-30T14:19:00,vtr,56.95
2023-06-30T14:20:00,vtr,26.37
2023-06-30T14:22:00,vtr,61.17
2023-06-30T14:23:00,vtr,26.48
2023-06-30T14:24:00,vtr,30.59
2023-06-30T14:25:00,vtr,25.78
2023-06-30T14:27:00,vtr,56.95
2023-06-30T14:28:00,vtr,30.70
2023-06-30T14:30:00,vtr,56.95
2023-06-30T14:31:00,vtr,26.37
2023-06-30T14:32:00,vtr,30.59
2023-06-30T14:34:00,vtr,57.07
2023-06-30T14:36:00,vtr,56.95
2023-06-30T14:38:00,vtr,57.07
2023-06-30T14:40:00,vtr,70.20
2023-06-30T14:42:00,vtr,65.39
2023-06-30T14:44:00,vtr,70.20
2023-06-30T14:45:00,vtr,30.59
2023-06-30T14:47:00,vtr,70.20
2023-06-30T14:48:00,vtr,30.59
2023-06-30T14:50:00,vtr,70.20
2023-06-30T14:52:00,vtr,65.39
2023-06-30T14:54:00,vtr,65.98
2023-06-30T14:56:00,vtr,61.29
2023-06-30T14:58:00,vtr,61.17
2023-06-30T15:00:00,vtr,56.95
2023-06-30T15:02:00,vtr,61.17
2023-06-30T15:04:00,vtr,57.07
2023-06-30T15:06:00,vtr,56.95
2023-06-30T15:08:00,vtr,57.07
2023-06-30T15:10:00,vtr,56.95
2023-06-30T15:12:00,vtr,56.95
2023-06-30T15:14:00,vtr,57.07
2023-06-30T15:16:00,vtr,56.95
2023-06-30T15:18:00,vtr,56.48
2023-06-30T15:20:00,vtr,61.76
2023-06-30T15:21:00,vtr,26.37
2023-06-30T15:23:00,vtr,57.07
2023-06-30T15:24:00,vtr,30.00
2023-06-30T15:26:00,vtr,56.95
2023-06-30T15:27:00,vtr,31.17
2023-06-30T15:29:00,vtr,56.37
2023-06-30T15:31:00,vtr,57.07
2023-06-30T15:33:00,vtr,56.95
2023-06-30T15:34:00,vtr,26.48
2023-06-30T15:36:00,vtr,79.10
2023-06-30T15:38:00,vtr,74.41
2023-06-30T15:39:00,vtr,25.78
2023-06-30T15:40:00,vtr,30.70
2023-06-30T15:42:00,vtr,56.95
2023-06-30T15:44:00,vtr,56.95
2023-06-30T15:46:00,vtr,57.07
2023-06-30T15:48:00,vtr,56.95
2023-06-30T15:50:00,vtr,52.85
2023-06-30T15:51:00,vtr,30.59
2023-06-30T15:53:00,vtr,56.95
2023-06-30T15:55:00,vtr,52.27
2023-06-30T15:56:00,vtr,30.59
2023-06-30T15:58:00,vtr,52.73
2023-06-30T16:00:00,vtr,57.07
2023-06-30T16:02:00,vtr,56.95
2023-06-30T16:04:00,vtr,57.07
2023-06-30T16:06:00,vtr,56.95
2023-06-30T16:08:00,vtr,52.15
2023-06-30T16:09:00,vtr,30.70
2023-06-30T16:10:00,vtr,26.37
2023-06-30T16:12:00,vtr,56.95
2023-06-30T16:13:00,vtr,26.37
2023-06-30T16:15:00,vtr,57.07
2023-06-30T16:17:00,vtr,56.95
2023-06-30T16:18:00,vtr,25.78
2023-06-30T16:20:00,vtr,57.07
2023-06-30T16:21:00,vtr,26.37
2023-06-30T16:23:00,vtr,57.07
2023-06-30T16:25:00,vtr,56.95
2023-06-30T16:27:00,vtr,56.95
2023-06-30T16:28:00,vtr,25.78
2023-06-30T16:29:00,vtr,26.48
2023-06-30T16:31:00,vtr,61.76
2023-06-30T16:32:00,vtr,25.78
2023-06-30T16:33:00,vtr,31.29
2023-06-30T16:35:00,vtr,52.15
2023-06-30T16:37:00,vtr,56.95
2023-06-30T16:38:00,vtr,26.48
2023-06-30T16:40:00,vtr,56.95
2023-06-30T16:42:00,vtr,56.95
2023-06-30T16:43:00,vtr,25.90
2023-06-30T16:44:00,vtr,26.37
2023-06-30T16:46:00,vtr,56.95
2023-06-30T16:48:00,vtr,61.29
2023-06-30T16:50:00,vtr,56.95
2023-06-30T16:52:00,vtr,56.95
2023-06-30T16:54:00,vtr,52.85
2023-06-30T16:55:00,vtr,30.59
2023-06-30T16:57:00,vtr,52.15
2023-06-30T16:58:00,vtr,30.70
2023-06-30T17:00:00,vtr,52.73
2023-06-30T17:02:00,vtr,57.07
2023-06-30T17:04:00,vtr,56.95
2023-06-30T17:05:00,vtr,26.37
2023-06-30T17:06:00,vtr,26.37
2023-06-30T17:08:00,vtr,56.48
2023-06-30T17:10:00,vtr,56.95
2023-06-30T17:12:00,vtr,52.85
2023-06-30T17:14:00,vtr,56.95
2023-06-30T17:15:00,vtr,30.59
2023-06-30T17:17:00,vtr,52.27
2023-06-30T17:19:00,vtr,56.95
2023-06-30T17:21:00,vtr,52.85
2023-06-30T17:23:00,vtr,56.95
2023-06-30T17:25:00,vtr,56.95
2023-06-30T17:27:00,vtr,57.07
2023-06-30T17:29:00,vtr,56.95
2023-06-30T17:31:00,vtr,52.27
2023-06-30T17:33:00,vtr,56.95
2023-06-30T17:34:00,vtr,26.37
2023-06-30T17:36:00,vtr,57.07
2023-06-30T17:38:00,vtr,56.95
2023-06-30T17:39:00,vtr,30.59
2023-06-30T17:41:00,vtr,57.07
2023-06-30T17:42:00,vtr,30.59
2023-06-30T17:43:00,vtr,30.59
2023-06-30T17:44:00,vtr,26.37
2023-06-30T17:47:00,vtr,95.98
2023-06-30T17:49:00,vtr,70.20
2023-06-30T17:51:00,vtr,57.07
2023-06-30T17:53:00,vtr,61.17
2023-06-30T17:55:00,vtr,70.20
2023-06-30T17:56:00,vtr,34.80
2023-06-30T17:58:00,vtr,70.20
2023-06-30T17:59:00,vtr,30.59
2023-06-30T18:01:00,vtr,70.20
2023-06-30T18:02:00,vtr,35.39
2023-06-30T18:04:00,vtr,69.61
2023-06-30T18:05:00,vtr,35.39
2023-06-30T18:07:00,vtr,70.20
2023-06-30T18:09:00,vtr,69.61
2023-06-30T18:10:00,vtr,39.61
2023-06-30T18:12:00,vtr,70.20
2023-06-30T18:14:00,vtr,65.39
2023-06-30T18:16:00,vtr,70.20
2023-06-30T18:18:00,vtr,70.20
2023-06-30T18:19:00,vtr,30.70
2023-06-30T18:21:00,vtr,83.32
2023-06-30T18:22:00,vtr,34.80
2023-06-30T18:24:00,vtr,70.20
2023-06-30T18:25:00,vtr,30.59
2023-06-30T18:26:00,vtr,39.61
2023-06-30T18:28:00,vtr,70.20
2023-06-30T18:30:00,vtr,65.39
2023-06-30T18:31:00,vtr,39.61
2023-06-30T18:33:00,vtr,70.20
2023-06-30T18:34:00,vtr,30.59
2023-06-30T18:36:00,vtr,61.29
2023-06-30T18:37:00,vtr,30.59
2023-06-30T18:39:00,vtr,65.39
2023-06-30T18:40:00,vtr,26.37
2023-06-30T18:42:00,vtr,57.07
2023-06-30T18:43:00,vtr,30.59
2023-06-30T18:44:00,vtr,35.39
2023-06-30T18:46:00,vtr,65.39
2023-06-30T18:48:00,vtr,61.17
2023-06-30T18:50:00,vtr,52.85
2023-06-30T18:51:00,vtr,30.59
2023-06-30T18:53:00,vtr,61.17
2023-06-30T18:55:00,vtr,52.85
2023-06-30T18:56:00,vtr,30.59
2023-06-30T18:57:00,vtr,26.37
2023-06-30T18:59:00,vtr,56.95
2023-06-30T19:00:00,vtr,25.90
2023-06-30T19:01:00,vtr,26.37
2023-06-30T19:03:00,vtr,56.95
2023-06-30T19:04:00,vtr,26.48
2023-06-30T19:05:00,vtr,30.59
2023-06-30T19:07:00,vtr,52.73
2023-06-30T19:08:00,vtr,30.59
2023-06-30T19:10:00,vtr,52.27
