#datetime,building,power
2022-11-29T00:00:00,emw,6.00
2022-11-29T00:04:00,emw,6.01
2022-11-29T00:08:00,emw,6.00
2022-11-29T00:12:00,emw,6.00
2022-11-29T00:15:00,emw,6.00
2022-11-29T00:19:00,emw,6.00
2022-11-29T00:21:00,emw,6.01
2022-11-29T00:25:00,emw,6.00
2022-11-29T00:27:00,emw,6.00
2022-11-29T00:31:00,emw,6.00
2022-11-29T00:35:00,emw,6.00
2022-11-29T00:38:00,emw,6.01
2022-11-29T00:42:00,emw,6.00
2022-11-29T00:45:00,emw,6.00
2022-11-29T00:49:00,emw,6.00
2022-11-29T00:53:00,emw,6.00
2022-11-29T00:56:00,emw,6.01
2022-11-29T01:00:00,emw,6.00
2022-11-29T01:02:00,emw,6.00
2022-11-29T01:07:00,emw,6.00
2022-11-29T01:09:00,emw,6.00
2022-11-29T01:14:00,emw,6.01
2022-11-29T01:16:00,emw,6.00
2022-11-29T01:20:00,emw,6.00
2022-11-29T01:23:00,emw,6.00
2022-11-29T01:28:00,emw,6.00
2022-11-29T01:31:00,emw,6.01
2022-11-29T01:34:00,emw,6.00
2022-11-29T01:38:00,emw,6.00
2022-11-29T01:41:00,emw,6.00
2022-11-29T01:43:00,emw,6.00
2022-11-29T01:47:00,emw,6.01
2022-11-29T01:51:00,emw,6.00
2022-11-29T01:54:00,emw,6.00
2022-11-29T01:59:00,emw,6.00
2022-11-29T02:01:00,emw,6.00
2022-11-29T02:05:00,emw,6.01
2022-11-29T02:10:00,emw,6.00
2022-11-29T02:15:00,emw,6.00
2022-11-29T02:19:00,emw,6.00
2022-11-29T02:23:00,emw,6.00
2022-11-29T02:26:00,emw,6.01
2022-11-29T02:29:00,emw,6.00
2022-11-29T02:33:00,emw,6.00
2022-11-29T02:37:00,emw,6.00
2022-11-29T02:40:00,emw,6.00
2022-11-29T02:44:00,emw,6.01
2022-11-29T02:48:00,emw,6.00
2022-11-29T02:50:00,emw,6.00
2022-11-29T02:53:00,emw,6.00
2022-11-29T02:57:00,emw,6.00
2022-11-29T03:00:00,emw,6.01
2022-11-29T03:05:00,emw,6.00
2022-11-29T03:08:00,emw,6.00
2022-11-29T03:12:00,emw,6.00
2022-11-29T03:16:00,emw,6.00
2022-11-29T03:17:00,emw,6.01
2022-11-29T03:19:00,emw,12.00
2022-11-29T03:20:00,emw,6.00
2022-11-29T03:22:00,emw,12.00
2022-11-29T03:26:00,emw,6.00
2022-11-29T03:30:00,emw,6.00
2022-11-29T03:33:00,emw,6.00
2022-11-29T03:36:00,emw,6.00
2022-11-29T03:39:00,emw,6.01
2022-11-29T03:41:00,emw,6.00
2022-11-29T03:44:00,emw,6.00
2022-11-29T03:48:00,emw,6.00
2022-11-29T03:50:00,emw,6.00
2022-11-29T03:54:00,emw,6.01
2022-11-29T03:58:00,emw,6.00
2022-11-29T04:01:00,emw,6.00
2022-11-29T04:06:00,emw,6.00
2022-11-29T04:10:00,emw,6.00
2022-11-29T04:12:00,emw,6.01
2022-11-29T04:16:00,emw,6.00
2022-11-29T04:19:00,emw,6.00
2022-11-29T04:22:00,emw,6.00
2022-11-29T04:25:00,emw,6.00
2022-11-29T04:29:00,emw,6.01
2022-11-29T04:32:00,emw,6.00
2022-11-29T04:36:00,emw,6.00
2022-11-29T04:40:00,emw,6.00
2022-11-29T04:42:00,emw,6.00
2022-11-29T04:45:00,emw,6.01
2022-11-29T04:48:00,emw,6.00
2022-11-29T04:52:00,emw,6.00
2022-11-29T04:55:00,emw,6.00
2022-11-29T04:59:00,emw,6.00
2022-11-29T05:03:00,emw,6.01
2022-11-29T05:07:00,emw,6.00
2022-11-29T05:11:00,emw,6.00
2022-11-29T05:13:00,emw,6.00
2022-11-29T05:18:00,emw,6.00
2022-11-29T05:21:00,emw,6.01
2022-11-29T05:23:00,emw,6.00
2022-11-29T05:26:00,emw,6.00
2022-11-29T05:30:00,emw,6.00
2022-11-29T05:33:00,emw,6.00
2022-11-29T05:37:00,emw,6.01
2022-11-29T05:38:00,emw,6.00
2022-11-29T05:42:00,emw,6.00
2022-11-29T05:43:00,emw,6.00
2022-11-29T05:45:00,emw,6.00
2022-11-29T05:49:00,emw,6.01
2022-11-29T05:51:00,emw,6.00
2022-11-29T05:52:00,emw,6.00
2022-11-29T05:55:00,emw,6.00
2022-11-29T05:58:00,emw,6.00
2022-11-29T06:00:00,emw,6.01
2022-11-29T06:02:00,emw,6.00
2022-11-29T06:04:00,emw,6.00
2022-11-29T06:06:00,emw,6.00
2022-11-29T06:08:00,emw,6.00
2022-11-29T06:10:00,emw,6.01
2022-11-29T06:12:00,emw,6.00
2022-11-29T06:15:00,emw,6.00
2022-11-29T06:16:00,emw,6.00
2022-11-29T06:19:00,emw,6.00
2022-11-29T06:21:00,emw,6.01
2022-11-29T06:23:00,emw,6.00
2022-11-29T06:25:00,emw,6.00
2022-11-29T06:26:00,emw,6.00
2022-11-29T06:28:00,emw,6.00
2022-11-29T06:31:00,emw,6.01
2022-11-29T06:33:00,emw,6.00
2022-11-29T06:35:00,emw,6.00
2022-11-29T06:38:00,emw,6.00
2022-11-29T06:40:00,emw,6.00
2022-11-29T06:42:00,emw,6.01
2022-11-29T06:44:00,emw,6.00
2022-11-29T06:46:00,emw,6.00
2022-11-29T06:48:00,emw,6.00
2022-11-29T06:49:00,emw,6.00
2022-11-29T06:51:00,emw,6.01
2022-11-29T06:53:00,emw,12.00
2022-11-29T06:55:00,emw,12.00
2022-11-29T06:57:00,emw,12.00
2022-11-29T07:00:00,emw,6.00
2022-11-29T07:02:00,emw,6.00
2022-11-29T07:05:00,emw,6.00
2022-11-29T07:07:00,emw,6.01
2022-11-29T07:11:00,emw,6.00
2022-11-29T07:13:00,emw,6.00
2022-11-29T07:15:00,emw,6.00
2022-11-29T07:19:00,emw,6.00
2022-11-29T07:21:00,emw,6.01
2022-11-29T07:24:00,emw,6.00
2022-11-29T07:26:00,emw,6.00
2022-11-29T07:29:00,emw,6.00
2022-11-29T07:32:00,emw,6.00
2022-11-29T07:34:00,emw,6.01
2022-11-29T07:36:00,emw,6.00
2022-11-29T07:38:00,emw,6.00
2022-11-29T07:42:00,emw,6.00
2022-11-29T07:44:00,emw,6.00
2022-11-29T07:46:00,emw,6.01
2022-11-29T07:49:00,emw,6.00
2022-11-29T07:50:00,emw,6.00
2022-11-29T07:52:00,emw,6.00
2022-11-29T07:54:00,emw,6.00
2022-11-29T07:58:00,emw,6.01
2022-11-29T08:01:00,emw,6.00
2022-11-29T08:03:00,emw,6.00
2022-11-29T08:05:00,emw,12.00
2022-11-29T08:07:00,emw,6.01
2022-11-29T08:09:00,emw,12.00
2022-11-29T08:11:00,emw,6.00
2022-11-29T08:13:00,emw,12.00
2022-11-29T08:15:00,emw,12.00
2022-11-29T08:17:00,emw,18.00
2022-11-29T08:18:00,emw,6.00
2022-11-29T08:19:00,emw,12.00
2022-11-29T08:20:00,emw,6.00
2022-11-29T08:22:00,emw,12.00
2022-11-29T08:24:00,emw,12.00
2022-11-29T08:25:00,emw,6.00
2022-11-29T08:27:00,emw,12.00
2022-11-29T08:28:00,emw,6.00
2022-11-29T08:30:00,emw,12.00
2022-11-29T08:32:00,emw,6.01
2022-11-29T08:34:00,emw,12.00
2022-11-29T08:35:00,emw,6.00
2022-11-29T08:37:00,emw,12.00
2022-11-29T08:39:00,emw,12.00
2022-11-29T08:41:00,emw,12.00
2022-11-29T08:43:00,emw,12.00
2022-11-29T08:44:00,emw,6.00
2022-11-29T08:45:00,emw,6.00
2022-11-29T08:46:00,emw,6.00
2022-11-29T08:47:00,emw,6.01
2022-11-29T08:49:00,emw,12.00
2022-11-29T08:51:00,emw,6.00
2022-11-29T08:53:00,emw,12.00
2022-11-29T08:55:00,emw,12.00
2022-11-29T08:56:00,emw,6.00
2022-11-29T08:58:00,emw,6.00
2022-11-29T08:59:00,emw,6.01
2022-11-29T09:01:00,emw,12.00
2022-11-29T09:03:00,emw,6.00
2022-11-29T09:05:00,emw,12.00
2022-11-29T09:07:00,emw,6.00
2022-11-29T09:09:00,emw,12.00
2022-11-29T09:10:00,emw,6.00
2022-11-29T09:12:00,emw,12.00
2022-11-29T09:15:00,emw,12.00
2022-11-29T09:16:00,emw,6.00
2022-11-29T09:18:00,emw,6.01
2022-11-29T09:20:00,emw,12.00
2022-11-29T09:21:00,emw,6.00
2022-11-29T09:23:00,emw,6.00
2022-11-29T09:24:00,emw,6.01
2022-11-29T09:26:00,emw,12.00
2022-11-29T09:29:00,emw,12.00
2022-11-29T09:30:00,emw,6.01
2022-11-29T09:32:00,emw,12.00
2022-11-29T09:35:00,emw,12.00
2022-11-29T09:36:00,emw,12.00
2022-11-29T09:37:00,emw,6.00
2022-11-29T09:38:00,emw,12.00
2022-11-29T09:40:00,emw,18.00
2022-11-29T09:41:00,emw,6.00
2022-11-29T09:42:00,emw,6.00
2022-11-29T09:44:00,emw,6.01
2022-11-29T09:45:00,emw,6.00
2022-11-29T09:46:00,emw,6.00
2022-11-29T09:48:00,emw,12.00
2022-11-29T09:51:00,emw,12.00
2022-11-29T09:52:00,emw,6.00
2022-11-29T09:54:00,emw,6.00
2022-11-29T09:56:00,emw,12.00
2022-11-29T09:57:00,emw,6.00
2022-11-29T09:59:00,emw,6.00
2022-11-29T10:01:00,emw,12.00
2022-11-29T10:04:00,emw,12.00
2022-11-29T10:06:00,emw,12.00
2022-11-29T10:08:00,emw,12.00
2022-11-29T10:09:00,emw,6.00
2022-11-29T10:10:00,emw,6.00
2022-11-29T10:12:00,emw,12.00
2022-11-29T10:14:00,emw,12.00
2022-11-29T10:17:00,emw,12.00
2022-11-29T10:19:00,emw,12.00
2022-11-29T10:20:00,emw,6.00
2022-11-29T10:22:00,emw,6.00
2022-11-29T10:23:00,emw,6.00
2022-11-29T10:24:00,emw,6.00
2022-11-29T10:26:00,emw,12.00
2022-11-29T10:27:00,emw,6.00
2022-11-29T10:28:00,emw,6.00
2022-11-29T10:30:00,emw,12.00
2022-11-29T10:31:00,emw,6.00
2022-11-29T10:33:00,emw,18.00
2022-11-29T10:34:00,emw,12.00
2022-11-29T10:36:00,emw,18.00
2022-11-29T10:37:00,emw,12.00
2022-11-29T10:39:00,emw,18.00
2022-11-29T10:41:00,emw,12.00
2022-11-29T10:42:00,emw,6.00
2022-11-29T10:43:00,emw,6.00
2022-11-29T10:45:00,emw,12.00
2022-11-29T10:47:00,emw,18.00
2022-11-29T10:48:00,emw,6.00
2022-11-29T10:50:00,emw,6.01
2022-11-29T10:52:00,emw,12.00
2022-11-29T10:53:00,emw,6.00
2022-11-29T10:55:00,emw,12.00
2022-11-29T10:57:00,emw,12.00
2022-11-29T10:58:00,emw,6.00
2022-11-29T11:00:00,emw,12.00
2022-11-29T11:01:00,emw,6.00
2022-11-29T11:03:00,emw,12.00
2022-11-29T11:04:00,emw,6.00
2022-11-29T11:06:00,emw,18.00
2022-11-29T11:07:00,emw,12.00
2022-11-29T11:08:00,emw,12.00
2022-11-29T11:10:00,emw,18.00
2022-11-29T11:11:00,emw,12.00
2022-11-29T11:13:00,emw,12.00
2022-11-29T11:15:00,emw,12.00
2022-11-29T11:17:00,emw,12.00
2022-11-29T11:19:00,emw,12.00
2022-11-29T11:21:00,emw,12.00
2022-11-29T11:23:00,emw,12.00
2022-11-29T11:24:00,emw,6.00
2022-11-29T11:26:00,emw,12.00
2022-11-29T11:27:00,emw,6.00
2022-11-29T11:29:00,emw,12.00
2022-11-29T11:30:00,emw,6.01
2022-11-29T11:32:00,emw,12.00
2022-11-29T11:33:00,emw,6.00
2022-11-29T11:35:00,emw,12.00
2022-11-29T11:37:00,emw,12.00
2022-11-29T11:39:00,emw,12.00
2022-11-29T11:41:00,emw,12.00
2022-11-29T11:43:00,emw,12.00
2022-11-29T11:45:00,emw,12.00
2022-11-29T11:46:00,emw,6.00
2022-11-29T11:47:00,emw,12.00
2022-11-29T11:49:00,emw,12.00
2022-11-29T11:50:00,emw,6.00
2022-11-29T11:52:00,emw,12.00
2022-11-29T11:53:00,emw,6.00
2022-11-29T11:55:00,emw,12.00
2022-11-29T11:56:00,emw,6.00
2022-11-29T11:58:00,emw,18.00
2022-11-29T12:00:00,emw,12.00
2022-11-29T12:01:00,emw,6.00
2022-11-29T12:02:00,emw,12.00
2022-11-29T12:04:00,emw,12.00
2022-11-29T12:06:00,emw,12.00
2022-11-29T12:07:00,emw,12.00
2022-11-29T12:09:00,emw,12.00
2022-11-29T12:10:00,emw,6.00
2022-11-29T12:12:00,emw,12.00
2022-11-29T12:14:00,emw,12.00
2022-11-29T12:15:00,emw,12.00
2022-11-29T12:17:00,emw,12.00
2022-11-29T12:19:00,emw,12.00
2022-11-29T12:21:00,emw,12.00
2022-11-29T12:22:00,emw,6.00
2022-11-29T12:23:00,emw,6.00
2022-11-29T12:24:00,emw,6.00
2022-11-29T12:25:00,emw,6.01
2022-11-29T12:26:00,emw,12.00
2022-11-29T12:28:00,emw,18.00
2022-11-29T12:29:00,emw,12.00
2022-11-29T12:30:00,emw,6.00
2022-11-29T12:32:00,emw,24.00
2022-11-29T12:34:00,emw,12.00
2022-11-29T12:35:00,emw,6.01
2022-11-29T12:37:00,emw,12.00
2022-11-29T12:38:00,emw,6.00
2022-11-29T12:40:00,emw,12.00
2022-11-29T12:41:00,emw,6.00
2022-11-29T12:43:00,emw,6.00
2022-11-29T12:44:00,emw,6.00
2022-11-29T12:46:00,emw,12.00
2022-11-29T12:47:00,emw,6.00
2022-11-29T12:48:00,emw,6.00
2022-11-29T12:50:00,emw,12.00
2022-11-29T12:52:00,emw,12.00
2022-11-29T12:54:00,emw,12.00
2022-11-29T12:55:00,emw,6.00
2022-11-29T12:57:00,emw,18.00
2022-11-29T12:59:00,emw,12.00
2022-11-29T13:01:00,emw,18.00
2022-11-29T13:02:00,emw,6.00
2022-11-29T13:04:00,emw,6.00
2022-11-29T13:06:00,emw,12.00
2022-11-29T13:07:00,emw,6.00
2022-11-29T13:09:00,emw,12.00
2022-11-29T13:11:00,emw,6.01
2022-11-29T13:13:00,emw,12.00
2022-11-29T13:15:00,emw,18.00
2022-11-29T13:17:00,emw,18.00
2022-11-29T13:18:00,emw,6.00
2022-11-29T13:20:00,emw,24.00
2022-11-29T13:22:00,emw,12.00
2022-11-29T13:24:00,emw,6.00
2022-11-29T13:26:00,emw,12.00
2022-11-29T13:28:00,emw,12.00
2022-11-29T13:30:00,emw,6.00
2022-11-29T13:31:00,emw,6.00
2022-11-29T13:33:00,emw,12.00
2022-11-29T13:34:00,emw,6.01
2022-11-29T13:36:00,emw,6.00
2022-11-29T13:38:00,emw,12.00
2022-11-29T13:40:00,emw,12.00
2022-11-29T13:41:00,emw,6.00
2022-11-29T13:44:00,emw,12.00
2022-11-29T13:46:00,emw,12.00
2022-11-29T13:48:00,emw,6.00
2022-11-29T13:50:00,emw,12.00
2022-11-29T13:52:00,emw,6.00
2022-11-29T13:53:00,emw,6.01
2022-11-29T13:55:00,emw,12.00
2022-11-29T13:57:00,emw,6.00
2022-11-29T13:59:00,emw,12.00
2022-11-29T14:01:00,emw,12.00
2022-11-29T14:02:00,emw,6.00
2022-11-29T14:04:00,emw,12.00
2022-11-29T14:05:00,emw,6.00
2022-11-29T14:07:00,emw,6.00
2022-11-29T14:08:00,emw,6.00
2022-11-29T14:09:00,emw,6.00
2022-11-29T14:10:00,emw,6.01
2022-11-29T14:11:00,emw,6.00
2022-11-29T14:12:00,emw,6.00
2022-11-29T14:13:00,emw,6.00
2022-11-29T14:15:00,emw,12.00
2022-11-29T14:17:00,emw,12.00
2022-11-29T14:19:00,emw,18.00
2022-11-29T14:21:00,emw,18.00
2022-11-29T14:22:00,emw,12.00
2022-11-29T14:23:00,emw,6.00
2022-11-29T14:24:00,emw,6.00
2022-11-29T14:25:00,emw,6.00
2022-11-29T14:27:00,emw,12.00
2022-11-29T14:29:00,emw,12.00
2022-11-29T14:31:00,emw,12.00
2022-11-29T14:33:00,emw,12.00
2022-11-29T14:34:00,emw,6.00
2022-11-29T14:37:00,emw,12.00
2022-11-29T14:39:00,emw,12.00
2022-11-29T14:41:00,emw,6.00
2022-11-29T14:43:00,emw,12.00
2022-11-29T14:45:00,emw,6.01
2022-11-29T14:47:00,emw,12.00
2022-11-29T14:50:00,emw,12.00
2022-11-29T14:51:00,emw,6.01
2022-11-29T14:53:00,emw,6.00
2022-11-29T14:55:00,emw,12.00
2022-11-29T14:57:00,emw,12.00
2022-11-29T15:00:00,emw,12.00
2022-11-29T15:02:00,emw,12.00
2022-11-29T15:04:00,emw,6.01
2022-11-29T15:06:00,emw,12.00
2022-11-29T15:08:00,emw,12.00
2022-11-29T15:09:00,emw,6.01
2022-11-29T15:10:00,emw,12.00
2022-11-29T15:12:00,emw,12.00
2022-11-29T15:13:00,emw,12.00
2022-11-29T15:15:00,emw,12.00
2022-11-29T15:17:00,emw,12.00
2022-11-29T15:19:00,emw,6.00
2022-11-29T15:20:00,emw,6.00
2022-11-29T15:22:00,emw,6.00
2022-11-29T15:23:00,emw,6.00
2022-11-29T15:25:00,emw,6.01
2022-11-29T15:27:00,emw,12.00
2022-11-29T15:29:00,emw,6.00
2022-11-29T15:30:00,emw,6.00
2022-11-29T15:32:00,emw,12.00
2022-11-29T15:33:00,emw,6.00
2022-11-29T15:35:00,emw,6.00
2022-11-29T15:37:00,emw,12.00
2022-11-29T15:39:00,emw,6.00
2022-11-29T15:40:00,emw,6.00
2022-11-29T15:41:00,emw,6.00
2022-11-29T15:42:00,emw,6.00
2022-11-29T15:44:00,emw,6.01
2022-11-29T15:46:00,emw,12.00
2022-11-29T15:49:00,emw,12.00
2022-11-29T15:50:00,emw,6.01
2022-11-29T15:53:00,emw,12.00
2022-11-29T15:55:00,emw,6.00
2022-11-29T15:57:00,emw,12.00
2022-11-29T15:59:00,emw,6.00
2022-11-29T16:01:00,emw,12.00
2022-11-29T16:03:00,emw,6.00
2022-11-29T16:05:00,emw,12.00
2022-11-29T16:07:00,emw,6.00
2022-11-29T16:08:00,emw,6.00
2022-11-29T16:10:00,emw,6.00
2022-11-29T16:11:00,emw,6.01
2022-11-29T16:13:00,emw,12.00
2022-11-29T16:15:00,emw,6.00
2022-11-29T16:16:00,emw,6.00
2022-11-29T16:18:00,emw,6.01
2022-11-29T16:20:00,emw,12.00
2022-11-29T16:22:00,emw,6.00
2022-11-29T16:24:00,emw,12.00
2022-11-29T16:26:00,emw,6.00
2022-11-29T16:27:00,emw,6.00
2022-11-29T16:29:00,emw,6.00
2022-11-29T16:30:00,emw,6.00
2022-11-29T16:31:00,emw,6.01
2022-11-29T16:33:00,emw,6.00
2022-11-29T16:35:00,emw,12.00
2022-11-29T16:38:00,emw,12.00
2022-11-29T16:40:00,emw,12.00
2022-11-29T16:41:00,emw,6.00
2022-11-29T16:43:00,emw,6.00
2022-11-29T16:45:00,emw,12.00
2022-11-29T16:46:00,emw,6.00
2022-11-29T16:48:00,emw,6.00
2022-11-29T16:49:00,emw,6.00
2022-11-29T16:51:00,emw,18.00
2022-11-29T16:53:00,emw,18.00
2022-11-29T16:55:00,emw,18.00
2022-11-29T16:57:00,emw,6.00
2022-11-29T16:59:00,emw,6.01
2022-11-29T17:01:00,emw,12.00
2022-11-29T17:03:00,emw,6.00
2022-11-29T17:05:00,emw,6.00
2022-11-29T17:07:00,emw,6.01
2022-11-29T17:08:00,emw,6.00
2022-11-29T17:10:00,emw,6.00
2022-11-29T17:13:00,emw,6.00
2022-11-29T17:15:00,emw,6.00
2022-11-29T17:17:00,emw,6.01
2022-11-29T17:19:00,emw,6.00
2022-11-29T17:21:00,emw,6.00
2022-11-29T17:23:00,emw,6.00
2022-11-29T17:25:00,emw,6.00
2022-11-29T17:27:00,emw,6.01
2022-11-29T17:32:00,emw,6.00
2022-11-29T17:35:00,emw,6.00
2022-11-29T17:38:00,emw,6.00
2022-11-29T17:39:00,emw,6.00
2022-11-29T17:41:00,emw,12.00
2022-11-29T17:43:00,emw,12.00
2022-11-29T17:45:00,emw,6.00
2022-11-29T17:48:00,emw,6.01
2022-11-29T17:52:00,emw,6.00
2022-11-29T17:55:00,emw,6.00
2022-11-29T17:58:00,emw,6.00
2022-11-29T18:01:00,emw,6.00
2022-11-29T18:05:00,emw,6.01
2022-11-29T18:09:00,emw,6.00
2022-11-29T18:11:00,emw,6.00
2022-11-29T18:15:00,emw,6.00
2022-11-29T18:19:00,emw,6.00
2022-11-29T18:23:00,emw,6.01
2022-11-29T18:26:00,emw,6.00
2022-11-29T18:29:00,emw,6.00
2022-11-29T18:33:00,emw,6.00
2022-11-29T18:35:00,emw,6.00
2022-11-29T18:39:00,emw,6.01
2022-11-29T18:42:00,emw,6.00
2022-11-29T18:47:00,emw,6.00
2022-11-29T18:50:00,emw,6.00
2022-11-29T18:55:00,emw,6.00
2022-11-29T18:57:00,emw,6.01
2022-11-29T19:02:00,emw,6.00
2022-11-29T19:04:00,emw,6.00
2022-11-29T19:08:00,emw,6.00
2022-11-29T19:12:00,emw,6.00
2022-11-29T19:16:00,emw,6.01
2022-11-29T19:18:00,emw,6.00
2022-11-29T19:23:00,emw,6.00
2022-11-29T19:25:00,emw,6.00
2022-11-29T19:30:00,emw,6.00
2022-11-29T19:33:00,emw,6.01
2022-11-29T19:36:00,emw,6.00
2022-11-29T19:39:00,emw,6.00
2022-11-29T19:43:00,emw,6.00
2022-11-29T19:46:00,emw,6.00
2022-11-29T19:51:00,emw,6.01
2022-11-29T19:55:00,emw,6.00
2022-11-29T19:58:00,emw,6.00
2022-11-29T20:00:00,emw,6.00
2022-11-29T20:04:00,emw,6.00
2022-11-29T20:07:00,emw,6.01
2022-11-29T20:12:00,emw,6.00
2022-11-29T20:14:00,emw,6.00
2022-11-29T20:18:00,emw,6.00
2022-11-29T20:22:00,emw,6.00
2022-11-29T20:26:00,emw,6.01
2022-11-29T20:28:00,emw,6.00
2022-11-29T20:32:00,emw,6.00
2022-11-29T20:36:00,emw,6.00
2022-11-29T20:41:00,emw,6.00
2022-11-29T20:43:00,emw,6.01
2022-11-29T20:46:00,emw,12.00
2022-11-29T20:47:00,emw,6.00
2022-11-29T20:49:00,emw,12.00
2022-11-29T20:51:00,emw,6.00
2022-11-29T20:54:00,emw,6.00
2022-11-29T20:57:00,emw,6.00
2022-11-29T21:01:00,emw,6.00
2022-11-29T21:04:00,emw,6.01
2022-11-29T21:08:00,emw,6.00
2022-11-29T21:11:00,emw,6.00
2022-11-29T21:15:00,emw,6.00
2022-11-29T21:19:00,emw,6.00
2022-11-29T21:24:00,emw,6.01
2022-11-29T21:29:00,emw,6.00
2022-11-29T21:32:00,emw,6.00
2022-11-29T21:36:00,emw,6.00
2022-11-29T21:40:00,emw,6.00
2022-11-29T21:44:00,emw,6.01
2022-11-29T21:47:00,emw,6.00
2022-11-29T21:50:00,emw,6.00
2022-11-29T21:54:00,emw,6.00
2022-11-29T21:56:00,emw,6.00
2022-11-29T22:00:00,emw,6.01
2022-11-29T22:04:00,emw,6.00
2022-11-29T22:07:00,emw,6.00
2022-11-29T22:11:00,emw,6.00
2022-11-29T22:16:00,emw,6.00
2022-11-29T22:19:00,emw,6.01
2022-11-29T22:22:00,emw,6.00
2022-11-29T22:27:00,emw,6.00
2022-11-29T22:29:00,emw,6.00
2022-11-29T22:32:00,emw,6.00
2022-11-29T22:36:00,emw,6.01
2022-11-29T22:39:00,emw,6.00
2022-11-29T22:43:00,emw,6.00
2022-11-29T22:47:00,emw,6.00
2022-11-29T22:50:00,emw,6.00
2022-11-29T22:53:00,emw,6.01
2022-11-29T22:56:00,emw,6.00
2022-11-29T23:01:00,emw,6.00
2022-11-29T23:05:00,emw,6.00
2022-11-29T23:08:00,emw,6.00
2022-11-29T23:12:00,emw,6.01
2022-11-29T23:15:00,emw,6.00
2022-11-29T23:18:00,emw,6.00
2022-11-29T23:21:00,emw,6.00
2022-11-29T23:25:00,emw,6.00
2022-11-29T23:28:00,emw,6.01
2022-11-29T23:32:00,emw,6.00
2022-11-29T23:36:00,emw,6.00
2022-11-29T23:39:00,emw,6.00
2022-11-29T23:43:00,emw,6.00
2022-11-29T23:46:00,emw,6.01
2022-11-29T23:49:00,emw,6.00
2022-11-29T23:52:00,emw,6.00
2022-11-29T23:55:00,emw,6.00
2022-11-29T23:59:00,emw,6.00
