#datetime,building,power
2022-01-04T00:04:00,emw,6.00
2022-01-04T00:08:00,emw,6.00
2022-01-04T00:12:00,emw,6.00
2022-01-04T00:15:00,emw,6.00
2022-01-04T00:18:00,emw,6.00
2022-01-04T00:22:00,emw,6.00
2022-01-04T00:27:00,emw,6.00
2022-01-04T00:30:00,emw,6.00
2022-01-04T00:34:00,emw,6.00
2022-01-04T00:38:00,emw,6.00
2022-01-04T00:41:00,emw,6.00
2022-01-04T00:44:00,emw,6.00
2022-01-04T00:46:00,emw,6.00
2022-01-04T00:48:00,emw,6.00
2022-01-04T00:52:00,emw,6.00
2022-01-04T00:56:00,emw,6.00
2022-01-04T01:00:00,emw,6.00
2022-01-04T01:05:00,emw,6.00
2022-01-04T01:07:00,emw,6.00
2022-01-04T01:12:00,emw,6.00
2022-01-04T01:15:00,emw,6.00
2022-01-04T01:19:00,emw,6.00
2022-01-04T01:22:00,emw,6.00
2022-01-04T01:27:00,emw,6.00
2022-01-04T01:31:00,emw,6.00
2022-01-04T01:34:00,emw,6.00
2022-01-04T01:38:00,emw,6.00
2022-01-04T01:41:00,emw,6.00
2022-01-04T01:44:00,emw,6.00
2022-01-04T01:48:00,emw,6.00
2022-01-04T01:52:00,emw,6.00
2022-01-04T01:56:00,emw,6.00
2022-01-04T02:01:00,emw,6.00
2022-01-04T02:06:00,emw,6.00
2022-01-04T02:08:00,emw,6.00
2022-01-04T02:10:00,emw,6.00
2022-01-04T02:12:00,emw,6.00
2022-01-04T02:14:00,emw,6.00
2022-01-04T02:17:00,emw,6.00
2022-01-04T02:21:00,emw,6.00
2022-01-04T02:26:00,emw,6.00
2022-01-04T02:30:00,emw,6.00
2022-01-04T02:34:00,emw,6.00
2022-01-04T02:37:00,emw,6.00
2022-01-04T02:42:00,emw,6.00
2022-01-04T02:45:00,emw,6.00
2022-01-04T02:49:00,emw,6.00
2022-01-04T02:53:00,emw,6.00
2022-01-04T02:56:00,emw,6.00
2022-01-04T03:00:00,emw,6.00
2022-01-04T03:04:00,emw,6.00
2022-01-04T03:08:00,emw,6.00
2022-01-04T03:11:00,emw,12.00
2022-01-04T03:12:00,emw,6.00
2022-01-04T03:14:00,emw,12.00
2022-01-04T03:15:00,emw,6.00
2022-01-04T03:20:00,emw,6.00
2022-01-04T03:22:00,emw,6.00
2022-01-04T03:26:00,emw,6.00
2022-01-04T03:29:00,emw,6.00
2022-01-04T03:32:00,emw,6.00
2022-01-04T03:35:00,emw,6.00
2022-01-04T03:37:00,emw,6.00
2022-01-04T03:42:00,emw,6.00
2022-01-04T03:44:00,emw,6.00
2022-01-04T03:48:00,emw,6.00
2022-01-04T03:52:00,emw,6.00
2022-01-04T03:57:00,emw,6.00
2022-01-04T04:00:00,emw,6.00
2022-01-04T04:04:00,emw,6.00
2022-01-04T04:09:00,emw,6.00
2022-01-04T04:12:00,emw,6.00
2022-01-04T04:15:00,emw,6.00
2022-01-04T04:19:00,emw,6.00
2022-01-04T04:23:00,emw,6.00
2022-01-04T04:26:00,emw,6.00
2022-01-04T04:30:00,emw,6.00
2022-01-04T04:34:00,emw,6.00
2022-01-04T04:36:00,emw,6.00
2022-01-04T04:40:00,emw,6.00
2022-01-04T04:42:00,emw,6.00
2022-01-04T04:46:00,emw,6.00
2022-01-04T04:49:00,emw,6.00
2022-01-04T04:52:00,emw,6.00
2022-01-04T04:54:00,emw,6.00
2022-01-04T04:59:00,emw,6.00
2022-01-04T05:03:00,emw,6.00
2022-01-04T05:06:00,emw,6.00
2022-01-04T05:10:00,emw,6.00
2022-01-04T05:12:00,emw,6.00
2022-01-04T05:16:00,emw,6.00
2022-01-04T05:20:00,emw,6.00
2022-01-04T05:22:00,emw,6.00
2022-01-04T05:26:00,emw,6.00
2022-01-04T05:30:00,emw,6.00
2022-01-04T05:34:00,emw,6.00
2022-01-04T05:38:00,emw,6.00
2022-01-04T05:41:00,emw,6.00
2022-01-04T05:46:00,emw,6.00
2022-01-04T05:48:00,emw,6.00
2022-01-04T05:52:00,emw,6.00
2022-01-04T05:56:00,emw,6.00
2022-01-04T06:00:00,emw,6.00
2022-01-04T06:05:00,emw,6.00
2022-01-04T06:07:00,emw,6.00
2022-01-04T06:08:00,emw,6.00
2022-01-04T06:10:00,emw,6.00
2022-01-04T06:14:00,emw,6.00
2022-01-04T06:18:00,emw,6.00
2022-01-04T06:20:00,emw,6.00
2022-01-04T06:24:00,emw,6.00
2022-01-04T06:25:00,emw,6.00
2022-01-04T06:29:00,emw,6.00
2022-01-04T06:31:00,emw,6.00
2022-01-04T06:35:00,emw,6.00
2022-01-04T06:37:00,emw,6.00
2022-01-04T06:40:00,emw,6.00
2022-01-04T06:42:00,emw,6.00
2022-01-04T06:45:00,emw,6.00
2022-01-04T06:48:00,emw,6.00
2022-01-04T06:51:00,emw,6.00
2022-01-04T06:53:00,emw,6.00
2022-01-04T06:54:00,emw,6.00
2022-01-04T06:56:00,emw,12.00
2022-01-04T06:58:00,emw,12.00
2022-01-04T07:00:00,emw,6.00
2022-01-04T07:04:00,emw,6.00
2022-01-04T07:06:00,emw,6.00
2022-01-04T07:09:00,emw,6.00
2022-01-04T07:12:00,emw,6.00
2022-01-04T07:14:00,emw,6.00
2022-01-04T07:18:00,emw,6.00
2022-01-04T07:21:00,emw,6.00
2022-01-04T07:24:00,emw,6.00
2022-01-04T07:26:00,emw,6.00
2022-01-04T07:27:00,emw,6.00
2022-01-04T07:29:00,emw,6.00
2022-01-04T07:31:00,emw,6.00
2022-01-04T07:33:00,emw,6.00
2022-01-04T07:37:00,emw,6.00
2022-01-04T07:39:00,emw,6.00
2022-01-04T07:41:00,emw,6.00
2022-01-04T07:44:00,emw,6.00
2022-01-04T07:47:00,emw,6.00
2022-01-04T07:49:00,emw,12.00
2022-01-04T07:51:00,emw,6.00
2022-01-04T07:53:00,emw,6.00
2022-01-04T07:55:00,emw,12.00
2022-01-04T07:58:00,emw,6.00
2022-01-04T08:00:00,emw,12.00
2022-01-04T08:03:00,emw,6.00
2022-01-04T08:05:00,emw,6.00
2022-01-04T08:06:00,emw,6.00
2022-01-04T08:08:00,emw,6.00
2022-01-04T08:10:00,emw,12.00
2022-01-04T08:12:00,emw,12.00
2022-01-04T08:14:00,emw,12.00
2022-01-04T08:16:00,emw,6.00
2022-01-04T08:18:00,emw,12.00
2022-01-04T08:19:00,emw,6.00
2022-01-04T08:20:00,emw,6.00
2022-01-04T08:22:00,emw,12.00
2022-01-04T08:24:00,emw,12.00
2022-01-04T08:25:00,emw,6.00
2022-01-04T08:26:00,emw,6.00
2022-01-04T08:27:00,emw,6.00
2022-01-04T08:29:00,emw,6.00
2022-01-04T08:31:00,emw,12.00
2022-01-04T08:33:00,emw,12.00
2022-01-04T08:34:00,emw,6.00
2022-01-04T08:36:00,emw,12.00
2022-01-04T08:37:00,emw,6.00
2022-01-04T08:39:00,emw,12.00
2022-01-04T08:40:00,emw,6.00
2022-01-04T08:42:00,emw,12.00
2022-01-04T08:44:00,emw,12.00
2022-01-04T08:46:00,emw,12.00
2022-01-04T08:48:00,emw,18.00
2022-01-04T08:49:00,emw,6.00
2022-01-04T08:50:00,emw,6.00
2022-01-04T08:52:00,emw,12.00
2022-01-04T08:53:00,emw,6.00
2022-01-04T08:55:00,emw,12.00
2022-01-04T08:56:00,emw,6.00
2022-01-04T08:58:00,emw,12.00
2022-01-04T08:59:00,emw,6.00
2022-01-04T09:01:00,emw,12.00
2022-01-04T09:03:00,emw,12.00
2022-01-04T09:05:00,emw,12.00
2022-01-04T09:07:00,emw,12.00
2022-01-04T09:08:00,emw,6.00
2022-01-04T09:10:00,emw,12.00
2022-01-04T09:11:00,emw,6.00
2022-01-04T09:12:00,emw,6.00
2022-01-04T09:14:00,emw,12.00
2022-01-04T09:16:00,emw,18.00
2022-01-04T09:18:00,emw,12.00
2022-01-04T09:20:00,emw,12.00
2022-01-04T09:21:00,emw,6.00
2022-01-04T09:23:00,emw,12.00
2022-01-04T09:24:00,emw,6.00
2022-01-04T09:25:00,emw,6.00
2022-01-04T09:27:00,emw,12.00
2022-01-04T09:28:00,emw,6.00
2022-01-04T09:30:00,emw,12.00
2022-01-04T09:32:00,emw,24.00
2022-01-04T09:34:00,emw,18.00
2022-01-04T09:35:00,emw,12.00
2022-01-04T09:37:00,emw,18.00
2022-01-04T09:38:00,emw,12.00
2022-01-04T09:40:00,emw,18.00
2022-01-04T09:42:00,emw,24.00
2022-01-04T09:43:00,emw,6.00
2022-01-04T09:45:00,emw,12.00
2022-01-04T09:47:00,emw,12.00
2022-01-04T09:48:00,emw,6.00
2022-01-04T09:50:00,emw,12.00
2022-01-04T09:51:00,emw,6.00
2022-01-04T09:53:00,emw,12.00
2022-01-04T09:54:00,emw,6.00
2022-01-04T09:55:00,emw,6.00
2022-01-04T09:56:00,emw,6.00
2022-01-04T09:58:00,emw,12.00
2022-01-04T10:00:00,emw,12.00
2022-01-04T10:02:00,emw,12.00
2022-01-04T10:04:00,emw,12.00
2022-01-04T10:06:00,emw,12.00
2022-01-04T10:08:00,emw,12.00
2022-01-04T10:10:00,emw,12.00
2022-01-04T10:11:00,emw,6.00
2022-01-04T10:12:00,emw,6.00
2022-01-04T10:14:00,emw,12.00
2022-01-04T10:16:00,emw,12.00
2022-01-04T10:18:00,emw,18.00
2022-01-04T10:19:00,emw,6.00
2022-01-04T10:20:00,emw,6.00
2022-01-04T10:22:00,emw,12.00
2022-01-04T10:24:00,emw,12.00
2022-01-04T10:25:00,emw,12.00
2022-01-04T10:27:00,emw,24.00
2022-01-04T10:29:00,emw,24.00
2022-01-04T10:31:00,emw,12.00
2022-01-04T10:33:00,emw,12.00
2022-01-04T10:35:00,emw,12.00
2022-01-04T10:36:00,emw,12.00
2022-01-04T10:37:00,emw,6.00
2022-01-04T10:39:00,emw,12.00
2022-01-04T10:40:00,emw,6.00
2022-01-04T10:42:00,emw,12.00
2022-01-04T10:44:00,emw,12.00
2022-01-04T10:45:00,emw,6.00
2022-01-04T10:46:00,emw,6.00
2022-01-04T10:47:00,emw,6.00
2022-01-04T10:49:00,emw,12.00
2022-01-04T10:51:00,emw,12.00
2022-01-04T10:53:00,emw,12.00
2022-01-04T10:55:00,emw,12.00
2022-01-04T10:57:00,emw,12.00
2022-01-04T10:59:00,emw,12.00
2022-01-04T11:00:00,emw,6.00
2022-01-04T11:02:00,emw,12.00
2022-01-04T11:04:00,emw,12.00
2022-01-04T11:06:00,emw,12.00
2022-01-04T11:07:00,emw,6.00
2022-01-04T11:09:00,emw,12.00
2022-01-04T11:11:00,emw,12.00
2022-01-04T11:13:00,emw,12.00
2022-01-04T11:14:00,emw,6.00
2022-01-04T11:16:00,emw,12.00
2022-01-04T11:18:00,emw,12.00
2022-01-04T11:20:00,emw,18.00
2022-01-04T11:22:00,emw,18.00
2022-01-04T11:24:00,emw,18.00
2022-01-04T11:26:00,emw,18.00
2022-01-04T11:27:00,emw,12.00
2022-01-04T11:29:00,emw,12.00
2022-01-04T11:31:00,emw,12.00
2022-01-04T11:33:00,emw,12.00
2022-01-04T11:35:00,emw,12.00
2022-01-04T11:37:00,emw,12.00
2022-01-04T11:39:00,emw,12.00
2022-01-04T11:41:00,emw,12.00
2022-01-04T11:42:00,emw,6.00
2022-01-04T11:43:00,emw,6.00
2022-01-04T11:45:00,emw,18.00
2022-01-04T11:47:00,emw,12.00
2022-01-04T11:49:00,emw,12.00
2022-01-04T11:50:00,emw,6.00
2022-01-04T11:52:00,emw,12.00
2022-01-04T11:54:00,emw,18.00
2022-01-04T11:56:00,emw,12.00
2022-01-04T11:57:00,emw,6.00
2022-01-04T11:58:00,emw,6.00
2022-01-04T12:00:00,emw,12.00
2022-01-04T12:02:00,emw,12.00
2022-01-04T12:04:00,emw,12.00
2022-01-04T12:06:00,emw,12.00
2022-01-04T12:07:00,emw,6.00
2022-01-04T12:09:00,emw,12.00
2022-01-04T12:11:00,emw,12.00
2022-01-04T12:12:00,emw,6.00
2022-01-04T12:14:00,emw,12.00
2022-01-04T12:15:00,emw,6.00
2022-01-04T12:17:00,emw,12.00
2022-01-04T12:19:00,emw,24.00
2022-01-04T12:21:00,emw,24.00
2022-01-04T12:23:00,emw,18.00
2022-01-04T12:24:00,emw,6.00
2022-01-04T12:26:00,emw,12.00
2022-01-04T12:28:00,emw,12.00
2022-01-04T12:30:00,emw,12.00
2022-01-04T12:32:00,emw,12.00
2022-01-04T12:34:00,emw,12.00
2022-01-04T12:36:00,emw,12.00
2022-01-04T12:37:00,emw,6.00
2022-01-04T12:39:00,emw,12.00
2022-01-04T12:40:00,emw,6.00
2022-01-04T12:42:00,emw,12.00
2022-01-04T12:43:00,emw,6.00
2022-01-04T12:44:00,emw,6.00
2022-01-04T12:46:00,emw,12.00
2022-01-04T12:48:00,emw,18.00
2022-01-04T12:49:00,emw,6.00
2022-01-04T12:51:00,emw,12.00
2022-01-04T12:52:00,emw,6.00
2022-01-04T12:54:00,emw,12.00
2022-01-04T12:56:00,emw,12.00
2022-01-04T12:58:00,emw,12.00
2022-01-04T12:59:00,emw,6.00
2022-01-04T13:01:00,emw,12.00
2022-01-04T13:03:00,emw,12.00
2022-01-04T13:05:00,emw,12.00
2022-01-04T13:07:00,emw,12.00
2022-01-04T13:09:00,emw,12.00
2022-01-04T13:10:00,emw,6.00
2022-01-04T13:12:00,emw,12.00
2022-01-04T13:13:00,emw,6.00
2022-01-04T13:14:00,emw,6.00
2022-01-04T13:16:00,emw,12.00
2022-01-04T13:18:00,emw,12.00
2022-01-04T13:19:00,emw,6.00
2022-01-04T13:21:00,emw,12.00
2022-01-04T13:23:00,emw,12.00
2022-01-04T13:24:00,emw,6.00
2022-01-04T13:26:00,emw,12.00
2022-01-04T13:27:00,emw,6.00
2022-01-04T13:29:00,emw,12.00
2022-01-04T13:31:00,emw,12.00
2022-01-04T13:33:00,emw,12.00
2022-01-04T13:34:00,emw,6.00
2022-01-04T13:36:00,emw,18.00
2022-01-04T13:37:00,emw,12.00
2022-01-04T13:39:00,emw,18.00
2022-01-04T13:41:00,emw,18.00
2022-01-04T13:43:00,emw,12.00
2022-01-04T13:45:00,emw,18.00
2022-01-04T13:47:00,emw,12.00
2022-01-04T13:49:00,emw,12.00
2022-01-04T13:50:00,emw,6.00
2022-01-04T13:52:00,emw,12.00
2022-01-04T13:54:00,emw,12.00
2022-01-04T13:55:00,emw,6.00
2022-01-04T13:57:00,emw,12.00
2022-01-04T13:59:00,emw,18.00
2022-01-04T14:01:00,emw,12.00
2022-01-04T14:03:00,emw,12.00
2022-01-04T14:04:00,emw,6.00
2022-01-04T14:06:00,emw,12.00
2022-01-04T14:07:00,emw,6.00
2022-01-04T14:09:00,emw,12.00
2022-01-04T14:10:00,emw,6.00
2022-01-04T14:12:00,emw,12.00
2022-01-04T14:14:00,emw,12.00
2022-01-04T14:15:00,emw,6.00
2022-01-04T14:17:00,emw,18.00
2022-01-04T14:18:00,emw,6.00
2022-01-04T14:20:00,emw,24.00
2022-01-04T14:21:00,emw,12.00
2022-01-04T14:23:00,emw,18.00
2022-01-04T14:24:00,emw,6.00
2022-01-04T14:26:00,emw,12.00
2022-01-04T14:27:00,emw,6.00
2022-01-04T14:28:00,emw,6.00
2022-01-04T14:30:00,emw,12.00
2022-01-04T14:31:00,emw,6.00
2022-01-04T14:33:00,emw,12.00
2022-01-04T14:35:00,emw,12.00
2022-01-04T14:36:00,emw,6.00
2022-01-04T14:38:00,emw,12.00
2022-01-04T14:39:00,emw,6.00
2022-01-04T14:41:00,emw,12.00
2022-01-04T14:42:00,emw,6.00
2022-01-04T14:44:00,emw,12.00
2022-01-04T14:46:00,emw,12.00
2022-01-04T14:48:00,emw,12.00
2022-01-04T14:49:00,emw,6.00
2022-01-04T14:51:00,emw,12.00
2022-01-04T14:52:00,emw,6.00
2022-01-04T14:54:00,emw,12.00
2022-01-04T14:55:00,emw,6.00
2022-01-04T14:56:00,emw,6.00
2022-01-04T14:58:00,emw,12.00
2022-01-04T15:00:00,emw,12.00
2022-01-04T15:02:00,emw,6.00
2022-01-04T15:03:00,emw,6.00
2022-01-04T15:05:00,emw,12.00
2022-01-04T15:06:00,emw,6.00
2022-01-04T15:08:00,emw,12.00
2022-01-04T15:09:00,emw,6.00
2022-01-04T15:11:00,emw,6.00
2022-01-04T15:12:00,emw,6.00
2022-01-04T15:14:00,emw,12.00
2022-01-04T15:16:00,emw,12.00
2022-01-04T15:18:00,emw,12.00
2022-01-04T15:20:00,emw,12.00
2022-01-04T15:22:00,emw,12.00
2022-01-04T15:24:00,emw,12.00
2022-01-04T15:26:00,emw,6.00
2022-01-04T15:27:00,emw,6.00
2022-01-04T15:28:00,emw,6.00
2022-01-04T15:30:00,emw,12.00
2022-01-04T15:32:00,emw,12.00
2022-01-04T15:34:00,emw,6.00
2022-01-04T15:35:00,emw,6.00
2022-01-04T15:37:00,emw,12.00
2022-01-04T15:39:00,emw,12.00
2022-01-04T15:40:00,emw,6.00
2022-01-04T15:42:00,emw,6.00
2022-01-04T15:43:00,emw,6.00
2022-01-04T15:45:00,emw,12.00
2022-01-04T15:47:00,emw,18.00
2022-01-04T15:49:00,emw,18.00
2022-01-04T15:50:00,emw,12.00
2022-01-04T15:52:00,emw,18.00
2022-01-04T15:54:00,emw,12.00
2022-01-04T15:56:00,emw,12.00
2022-01-04T15:58:00,emw,6.00
2022-01-04T15:59:00,emw,6.00
2022-01-04T16:01:00,emw,6.00
2022-01-04T16:03:00,emw,6.00
2022-01-04T16:05:00,emw,12.00
2022-01-04T16:09:00,emw,6.00
2022-01-04T16:10:00,emw,6.00
2022-01-04T16:12:00,emw,6.00
2022-01-04T16:14:00,emw,6.00
2022-01-04T16:16:00,emw,6.00
2022-01-04T16:18:00,emw,6.00
2022-01-04T16:20:00,emw,6.00
2022-01-04T16:22:00,emw,6.00
2022-01-04T16:24:00,emw,6.00
2022-01-04T16:26:00,emw,6.00
2022-01-04T16:28:00,emw,6.00
2022-01-04T16:31:00,emw,6.00
2022-01-04T16:33:00,emw,6.00
2022-01-04T16:36:00,emw,6.00
2022-01-04T16:38:00,emw,6.00
2022-01-04T16:40:00,emw,6.00
2022-01-04T16:44:00,emw,6.00
2022-01-04T16:46:00,emw,6.00
2022-01-04T16:47:00,emw,6.00
2022-01-04T16:49:00,emw,6.00
2022-01-04T16:53:00,emw,12.00
2022-01-04T16:54:00,emw,6.00
2022-01-04T16:56:00,emw,18.00
2022-01-04T16:57:00,emw,6.00
2022-01-04T16:59:00,emw,6.00
2022-01-04T17:01:00,emw,6.00
2022-01-04T17:04:00,emw,6.00
2022-01-04T17:08:00,emw,6.00
2022-01-04T17:09:00,emw,6.00
2022-01-04T17:13:00,emw,6.00
2022-01-04T17:15:00,emw,6.00
2022-01-04T17:18:00,emw,6.00
2022-01-04T17:22:00,emw,6.00
2022-01-04T17:25:00,emw,6.00
2022-01-04T17:28:00,emw,6.00
2022-01-04T17:31:00,emw,6.00
2022-01-04T17:35:00,emw,6.00
2022-01-04T17:38:00,emw,6.00
2022-01-04T17:41:00,emw,6.00
2022-01-04T17:44:00,emw,6.00
2022-01-04T17:48:00,emw,6.00
2022-01-04T17:53:00,emw,6.00
2022-01-04T17:55:00,emw,6.00
2022-01-04T17:59:00,emw,6.00
2022-01-04T18:03:00,emw,6.00
2022-01-04T18:09:00,emw,6.00
2022-01-04T18:12:00,emw,6.00
2022-01-04T18:17:00,emw,6.00
2022-01-04T18:20:00,emw,6.00
2022-01-04T18:25:00,emw,6.00
2022-01-04T18:29:00,emw,6.00
2022-01-04T18:34:00,emw,6.00
2022-01-04T18:37:00,emw,6.00
2022-01-04T18:41:00,emw,6.00
2022-01-04T18:45:00,emw,6.00
2022-01-04T18:50:00,emw,6.00
2022-01-04T18:53:00,emw,6.00
2022-01-04T18:57:00,emw,6.00
2022-01-04T19:02:00,emw,6.00
2022-01-04T19:06:00,emw,6.00
2022-01-04T19:10:00,emw,6.00
2022-01-04T19:15:00,emw,6.00
2022-01-04T19:19:00,emw,6.00
2022-01-04T19:24:00,emw,6.00
2022-01-04T19:27:00,emw,6.00
2022-01-04T19:31:00,emw,6.00
2022-01-04T19:36:00,emw,6.00
2022-01-04T19:40:00,emw,6.00
2022-01-04T19:44:00,emw,6.00
2022-01-04T19:49:00,emw,6.00
2022-01-04T19:53:00,emw,6.00
2022-01-04T19:57:00,emw,6.00
2022-01-04T20:02:00,emw,6.00
2022-01-04T20:05:00,emw,6.00
2022-01-04T20:08:00,emw,12.00
2022-01-04T20:10:00,emw,12.00
2022-01-04T20:11:00,emw,6.00
2022-01-04T20:15:00,emw,6.00
2022-01-04T20:18:00,emw,6.00
2022-01-04T20:22:00,emw,6.00
2022-01-04T20:26:00,emw,6.00
2022-01-04T20:30:00,emw,6.00
2022-01-04T20:35:00,emw,6.00
2022-01-04T20:39:00,emw,6.00
2022-01-04T20:41:00,emw,6.00
2022-01-04T20:45:00,emw,6.00
2022-01-04T20:49:00,emw,6.00
2022-01-04T20:54:00,emw,6.00
2022-01-04T20:57:00,emw,6.00
2022-01-04T21:01:00,emw,6.00
2022-01-04T21:06:00,emw,6.00
2022-01-04T21:10:00,emw,6.00
2022-01-04T21:14:00,emw,6.00
2022-01-04T21:18:00,emw,6.00
2022-01-04T21:22:00,emw,6.00
2022-01-04T21:25:00,emw,6.00
2022-01-04T21:29:00,emw,6.00
2022-01-04T21:34:00,emw,6.00
2022-01-04T21:38:00,emw,6.00
2022-01-04T21:43:00,emw,6.00
2022-01-04T21:47:00,emw,6.00
2022-01-04T21:51:00,emw,6.00
2022-01-04T21:55:00,emw,6.00
2022-01-04T21:59:00,emw,6.00
2022-01-04T22:03:00,emw,6.00
2022-01-04T22:08:00,emw,6.00
2022-01-04T22:14:00,emw,6.00
2022-01-04T22:17:00,emw,6.00
2022-01-04T22:21:00,emw,6.00
2022-01-04T22:24:00,emw,6.00
2022-01-04T22:28:00,emw,6.00
2022-01-04T22:34:00,emw,6.00
2022-01-04T22:38:00,emw,6.00
2022-01-04T22:43:00,emw,6.00
2022-01-04T22:48:00,emw,6.00
2022-01-04T22:52:00,emw,6.00
2022-01-04T22:55:00,emw,6.00
2022-01-04T22:59:00,emw,6.00
2022-01-04T23:04:00,emw,6.00
2022-01-04T23:08:00,emw,6.00
2022-01-04T23:14:00,emw,6.00
2022-01-04T23:19:00,emw,6.00
2022-01-04T23:22:00,emw,6.00
2022-01-04T23:26:00,emw,6.00
2022-01-04T23:30:00,emw,6.00
2022-01-04T23:34:00,emw,6.00
2022-01-04T23:38:00,emw,6.00
2022-01-04T23:44:00,emw,6.00
2022-01-04T23:48:00,emw,6.00
2022-01-04T23:52:00,emw,6.00
2022-01-04T23:56:00,emw,6.00
