#datetime,building,power
2023-01-13T00:00:00,vfh,72.15
2023-01-13T00:01:00,vfh,56.70
2023-01-13T00:02:00,vfh,56.70
2023-01-13T00:03:00,vfh,41.08
2023-01-13T00:04:00,vfh,41.08
2023-01-13T00:05:00,vfh,100.67
2023-01-13T00:06:00,vfh,100.67
2023-01-13T00:07:00,vfh,51.00
2023-01-13T00:08:00,vfh,25.54
2023-01-13T00:09:00,vfh,77.95
2023-01-13T00:10:00,vfh,104.03
2023-01-13T00:11:00,vfh,67.32
2023-01-13T00:12:00,vfh,40.98
2023-01-13T00:13:00,vfh,47.27
2023-01-13T00:14:00,vfh,39.59
2023-01-13T00:15:00,vfh,15.03
2023-01-13T00:16:00,vfh,46.16
2023-01-13T00:17:00,vfh,59.02
2023-01-13T00:18:00,vfh,37.64
2023-01-13T00:19:00,vfh,41.64
2023-01-13T00:20:00,vfh,41.64
2023-01-13T00:21:00,vfh,56.23
2023-01-13T00:22:00,vfh,56.23
2023-01-13T00:23:00,vfh,60.63
2023-01-13T00:24:00,vfh,60.63
2023-01-13T00:25:00,vfh,19.83
2023-01-13T00:26:00,vfh,19.83
2023-01-13T00:27:00,vfh,61.28
2023-01-13T00:28:00,vfh,61.28
2023-01-13T00:29:00,vfh,96.98
2023-01-13T00:30:00,vfh,87.98
2023-01-13T00:31:00,vfh,87.98
2023-01-13T00:32:00,vfh,64.01
2023-01-13T00:33:00,vfh,66.59
2023-01-13T00:34:00,vfh,63.65
2023-01-13T00:35:00,vfh,117.87
2023-01-13T00:36:00,vfh,47.80
2023-01-13T00:37:00,vfh,47.80
2023-01-13T00:38:00,vfh,96.20
2023-01-13T00:39:00,vfh,96.20
2023-01-13T00:40:00,vfh,97.24
2023-01-13T00:41:00,vfh,97.24
2023-01-13T00:42:00,vfh,63.90
2023-01-13T00:43:00,vfh,63.90
2023-01-13T00:44:00,vfh,98.16
2023-01-13T00:45:00,vfh,105.13
2023-01-13T00:46:00,vfh,43.81
2023-01-13T00:47:00,vfh,38.29
2023-01-13T00:48:00,vfh,38.94
2023-01-13T00:49:00,vfh,53.09
2023-01-13T00:50:00,vfh,100.09
2023-01-13T00:51:00,vfh,50.18
2023-01-13T00:52:00,vfh,50.18
2023-01-13T00:53:00,vfh,67.22
2023-01-13T00:54:00,vfh,67.22
2023-01-13T00:55:00,vfh,78.15
2023-01-13T00:56:00,vfh,78.15
2023-01-13T00:57:00,vfh,46.35
2023-01-13T00:58:00,vfh,46.35
2023-01-13T00:59:00,vfh,5.82
2023-01-13T01:00:00,vfh,5.82
2023-01-13T01:01:00,vfh,61.64
2023-01-13T01:02:00,vfh,61.64
2023-01-13T01:03:00,vfh,54.67
2023-01-13T01:04:00,vfh,54.67
2023-01-13T01:05:00,vfh,101.81
2023-01-13T01:06:00,vfh,101.81
2023-01-13T01:07:00,vfh,89.32
2023-01-13T01:08:00,vfh,102.66
2023-01-13T01:09:00,vfh,85.37
2023-01-13T01:10:00,vfh,71.42
2023-01-13T01:11:00,vfh,74.65
2023-01-13T01:12:00,vfh,98.03
2023-01-13T01:13:00,vfh,85.99
2023-01-13T01:14:00,vfh,81.67
2023-01-13T01:15:00,vfh,85.12
2023-01-13T01:16:00,vfh,106.38
2023-01-13T01:17:00,vfh,100.06
2023-01-13T01:18:00,vfh,100.06
2023-01-13T01:19:00,vfh,94.83
2023-01-13T01:20:00,vfh,52.03
2023-01-13T01:21:00,vfh,52.03
2023-01-13T01:22:00,vfh,93.55
2023-01-13T01:23:00,vfh,79.24
2023-01-13T01:24:00,vfh,79.24
2023-01-13T01:25:00,vfh,30.13
2023-01-13T01:26:00,vfh,24.20
2023-01-13T01:27:00,vfh,19.07
2023-01-13T01:28:00,vfh,18.04
2023-01-13T01:29:00,vfh,18.82
2023-01-13T01:30:00,vfh,75.63
2023-01-13T01:31:00,vfh,64.56
2023-01-13T01:32:00,vfh,47.97
2023-01-13T01:33:00,vfh,50.59
2023-01-13T01:34:00,vfh,45.56
2023-01-13T01:35:00,vfh,96.56
2023-01-13T01:36:00,vfh,96.56
2023-01-13T01:37:00,vfh,103.70
2023-01-13T01:38:00,vfh,103.70
2023-01-13T01:39:00,vfh,86.98
2023-01-13T01:40:00,vfh,86.98
2023-01-13T01:41:00,vfh,69.43
2023-01-13T01:42:00,vfh,69.43
2023-01-13T01:43:00,vfh,93.78
2023-01-13T01:44:00,vfh,62.14
2023-01-13T01:45:00,vfh,62.14
2023-01-13T01:46:00,vfh,91.12
2023-01-13T01:47:00,vfh,91.12
2023-01-13T01:48:00,vfh,56.51
2023-01-13T01:49:00,vfh,56.51
2023-01-13T01:50:00,vfh,21.79
2023-01-13T01:51:00,vfh,72.01
2023-01-13T01:52:00,vfh,72.01
2023-01-13T01:53:00,vfh,65.17
2023-01-13T01:54:00,vfh,48.98
2023-01-13T01:55:00,vfh,48.98
2023-01-13T01:56:00,vfh,89.56
2023-01-13T01:57:00,vfh,89.56
2023-01-13T01:58:00,vfh,13.77
2023-01-13T01:59:00,vfh,13.77
2023-01-13T02:00:00,vfh,55.02
2023-01-13T02:01:00,vfh,55.02
2023-01-13T02:02:00,vfh,59.16
2023-01-13T02:03:00,vfh,59.16
2023-01-13T02:04:00,vfh,68.36
2023-01-13T02:05:00,vfh,68.36
2023-01-13T02:06:00,vfh,64.50
2023-01-13T02:07:00,vfh,66.52
2023-01-13T02:08:00,vfh,67.01
2023-01-13T02:09:00,vfh,94.21
2023-01-13T02:10:00,vfh,94.21
2023-01-13T02:11:00,vfh,86.46
2023-01-13T02:12:00,vfh,77.94
2023-01-13T02:13:00,vfh,95.56
2023-01-13T02:14:00,vfh,81.15
2023-01-13T02:15:00,vfh,81.15
2023-01-13T02:16:00,vfh,99.34
2023-01-13T02:17:00,vfh,99.34
2023-01-13T02:18:00,vfh,73.70
2023-01-13T02:19:00,vfh,79.44
2023-01-13T02:20:00,vfh,54.69
2023-01-13T02:21:00,vfh,42.44
2023-01-13T02:22:00,vfh,83.56
2023-01-13T02:23:00,vfh,44.07
2023-01-13T02:24:00,vfh,42.76
2023-01-13T02:25:00,vfh,10.38
2023-01-13T02:26:00,vfh,10.38
2023-01-13T02:27:00,vfh,50.39
2023-01-13T02:28:00,vfh,49.83
2023-01-13T02:29:00,vfh,80.63
2023-01-13T02:30:00,vfh,80.63
2023-01-13T02:31:00,vfh,54.49
2023-01-13T02:32:00,vfh,54.49
2023-01-13T02:33:00,vfh,87.09
2023-01-13T02:34:00,vfh,87.09
2023-01-13T02:35:00,vfh,65.02
2023-01-13T02:36:00,vfh,65.02
2023-01-13T02:37:00,vfh,54.55
2023-01-13T02:38:00,vfh,54.55
2023-01-13T02:39:00,vfh,88.31
2023-01-13T02:40:00,vfh,88.31
2023-01-13T02:41:00,vfh,65.95
2023-01-13T02:42:00,vfh,65.95
2023-01-13T02:43:00,vfh,72.47
2023-01-13T02:44:00,vfh,67.46
2023-01-13T02:45:00,vfh,76.60
2023-01-13T02:46:00,vfh,95.80
2023-01-13T02:47:00,vfh,73.78
2023-01-13T02:48:00,vfh,58.65
2023-01-13T02:49:00,vfh,44.23
2023-01-13T02:50:00,vfh,53.64
2023-01-13T02:51:00,vfh,55.42
2023-01-13T02:52:00,vfh,26.16
2023-01-13T02:53:00,vfh,55.01
2023-01-13T02:54:00,vfh,81.59
2023-01-13T02:55:00,vfh,81.07
2023-01-13T02:56:00,vfh,77.41
2023-01-13T02:57:00,vfh,66.75
2023-01-13T02:58:00,vfh,74.79
2023-01-13T02:59:00,vfh,77.12
2023-01-13T03:00:00,vfh,29.80
2023-01-13T03:01:00,vfh,73.72
2023-01-13T03:02:00,vfh,58.78
2023-01-13T03:03:00,vfh,10.84
2023-01-13T03:04:00,vfh,6.12
2023-01-13T03:05:00,vfh,29.54
2023-01-13T03:06:00,vfh,87.51
2023-01-13T03:07:00,vfh,123.12
2023-01-13T03:08:00,vfh,110.93
2023-01-13T03:09:00,vfh,105.87
2023-01-13T03:10:00,vfh,71.83
2023-01-13T03:11:00,vfh,71.83
2023-01-13T03:12:00,vfh,27.23
2023-01-13T03:13:00,vfh,67.66
2023-01-13T03:14:00,vfh,67.66
2023-01-13T03:15:00,vfh,68.41
2023-01-13T03:16:00,vfh,68.41
2023-01-13T03:17:00,vfh,59.28
2023-01-13T03:18:00,vfh,59.28
2023-01-13T03:19:00,vfh,98.70
2023-01-13T03:20:00,vfh,98.70
2023-01-13T03:21:00,vfh,83.32
2023-01-13T03:22:00,vfh,83.32
2023-01-13T03:23:00,vfh,24.81
2023-01-13T03:24:00,vfh,24.81
2023-01-13T03:25:00,vfh,9.78
2023-01-13T03:26:00,vfh,9.78
2023-01-13T03:27:00,vfh,63.57
2023-01-13T03:28:00,vfh,63.57
2023-01-13T03:29:00,vfh,79.85
2023-01-13T03:30:00,vfh,79.85
2023-01-13T03:31:00,vfh,82.07
2023-01-13T03:32:00,vfh,82.07
2023-01-13T03:33:00,vfh,70.13
2023-01-13T03:34:00,vfh,70.13
2023-01-13T03:35:00,vfh,70.24
2023-01-13T03:36:00,vfh,70.24
2023-01-13T03:37:00,vfh,103.83
2023-01-13T03:38:00,vfh,103.83
2023-01-13T03:39:00,vfh,78.08
2023-01-13T03:40:00,vfh,78.08
2023-01-13T03:41:00,vfh,108.72
2023-01-13T03:42:00,vfh,108.72
2023-01-13T03:43:00,vfh,108.60
2023-01-13T03:44:00,vfh,106.61
2023-01-13T03:45:00,vfh,108.08
2023-01-13T03:46:00,vfh,104.94
2023-01-13T03:47:00,vfh,67.42
2023-01-13T03:48:00,vfh,67.42
2023-01-13T03:49:00,vfh,28.34
2023-01-13T03:50:00,vfh,28.34
2023-01-13T03:51:00,vfh,56.54
2023-01-13T03:52:00,vfh,56.54
2023-01-13T03:53:00,vfh,49.89
2023-01-13T03:54:00,vfh,49.89
2023-01-13T03:55:00,vfh,62.01
2023-01-13T03:56:00,vfh,62.01
2023-01-13T03:57:00,vfh,7.23
2023-01-13T03:58:00,vfh,7.23
2023-01-13T03:59:00,vfh,32.77
2023-01-13T04:00:00,vfh,32.77
2023-01-13T04:01:00,vfh,41.67
2023-01-13T04:02:00,vfh,41.67
2023-01-13T04:03:00,vfh,45.44
2023-01-13T04:04:00,vfh,37.35
2023-01-13T04:05:00,vfh,37.35
2023-01-13T04:06:00,vfh,96.13
2023-01-13T04:07:00,vfh,96.13
2023-01-13T04:08:00,vfh,93.64
2023-01-13T04:09:00,vfh,93.64
2023-01-13T04:10:00,vfh,60.03
2023-01-13T04:11:00,vfh,60.03
2023-01-13T04:12:00,vfh,30.51
2023-01-13T04:13:00,vfh,30.51
2023-01-13T04:14:00,vfh,63.78
2023-01-13T04:15:00,vfh,95.79
2023-01-13T04:16:00,vfh,95.79
2023-01-13T04:17:00,vfh,79.61
2023-01-13T04:18:00,vfh,79.61
2023-01-13T04:19:00,vfh,37.86
2023-01-13T04:20:00,vfh,39.84
2023-01-13T04:21:00,vfh,39.84
2023-01-13T04:22:00,vfh,46.28
2023-01-13T04:23:00,vfh,46.28
2023-01-13T04:24:00,vfh,66.40
2023-01-13T04:25:00,vfh,66.40
2023-01-13T04:26:00,vfh,59.22
2023-01-13T04:27:00,vfh,59.22
2023-01-13T04:28:00,vfh,66.65
2023-01-13T04:29:00,vfh,48.81
2023-01-13T04:30:00,vfh,48.81
2023-01-13T04:31:00,vfh,26.28
2023-01-13T04:32:00,vfh,26.28
2023-01-13T04:33:00,vfh,8.99
2023-01-13T04:34:00,vfh,8.99
2023-01-13T04:35:00,vfh,75.04
2023-01-13T04:36:00,vfh,75.04
2023-01-13T04:37:00,vfh,45.41
2023-01-13T04:38:00,vfh,86.06
2023-01-13T04:39:00,vfh,86.06
2023-01-13T04:40:00,vfh,32.62
2023-01-13T04:41:00,vfh,32.05
2023-01-13T04:42:00,vfh,73.97
2023-01-13T04:43:00,vfh,70.34
2023-01-13T04:44:00,vfh,60.20
2023-01-13T04:45:00,vfh,57.01
2023-01-13T04:46:00,vfh,73.86
2023-01-13T04:47:00,vfh,73.86
2023-01-13T04:48:00,vfh,30.42
2023-01-13T04:49:00,vfh,64.19
2023-01-13T04:50:00,vfh,64.19
2023-01-13T04:51:00,vfh,13.99
2023-01-13T04:52:00,vfh,79.18
2023-01-13T04:53:00,vfh,79.18
2023-01-13T04:54:00,vfh,68.43
2023-01-13T04:55:00,vfh,72.90
2023-01-13T04:56:00,vfh,26.00
2023-01-13T04:57:00,vfh,24.22
2023-01-13T04:58:00,vfh,79.78
2023-01-13T04:59:00,vfh,74.59
2023-01-13T05:00:00,vfh,50.42
2023-01-13T05:01:00,vfh,57.34
2023-01-13T05:02:00,vfh,65.33
2023-01-13T05:03:00,vfh,55.69
2023-01-13T05:04:00,vfh,55.69
2023-01-13T05:05:00,vfh,42.08
2023-01-13T05:06:00,vfh,42.08
2023-01-13T05:07:00,vfh,26.07
2023-01-13T05:08:00,vfh,26.07
2023-01-13T05:09:00,vfh,62.81
2023-01-13T05:10:00,vfh,62.81
2023-01-13T05:11:00,vfh,54.09
2023-01-13T05:12:00,vfh,54.09
2023-01-13T05:13:00,vfh,65.14
2023-01-13T05:14:00,vfh,65.14
2023-01-13T05:15:00,vfh,63.10
2023-01-13T05:16:00,vfh,63.10
2023-01-13T05:17:00,vfh,89.04
2023-01-13T05:18:00,vfh,89.04
2023-01-13T05:19:00,vfh,45.58
2023-01-13T05:20:00,vfh,45.58
2023-01-13T05:21:00,vfh,64.67
2023-01-13T05:22:00,vfh,64.67
2023-01-13T05:23:00,vfh,71.43
2023-01-13T05:24:00,vfh,71.43
2023-01-13T05:25:00,vfh,84.28
2023-01-13T05:26:00,vfh,84.28
2023-01-13T05:27:00,vfh,97.56
2023-01-13T05:28:00,vfh,97.56
2023-01-13T05:29:00,vfh,56.90
2023-01-13T05:30:00,vfh,56.90
2023-01-13T05:31:00,vfh,106.01
2023-01-13T05:32:00,vfh,106.01
2023-01-13T05:33:00,vfh,74.36
2023-01-13T05:34:00,vfh,74.36
2023-01-13T05:35:00,vfh,110.80
2023-01-13T05:36:00,vfh,110.80
2023-01-13T05:37:00,vfh,28.55
2023-01-13T05:38:00,vfh,28.55
2023-01-13T05:39:00,vfh,72.70
2023-01-13T05:40:00,vfh,33.76
2023-01-13T05:41:00,vfh,45.12
2023-01-13T05:42:00,vfh,45.12
2023-01-13T05:43:00,vfh,32.80
2023-01-13T05:44:00,vfh,32.80
2023-01-13T05:45:00,vfh,61.79
2023-01-13T05:46:00,vfh,61.79
2023-01-13T05:47:00,vfh,72.85
2023-01-13T05:48:00,vfh,50.76
2023-01-13T05:49:00,vfh,50.76
2023-01-13T05:50:00,vfh,28.89
2023-01-13T05:51:00,vfh,28.89
2023-01-13T05:52:00,vfh,78.75
2023-01-13T05:53:00,vfh,78.75
2023-01-13T05:54:00,vfh,52.74
2023-01-13T05:55:00,vfh,62.74
2023-01-13T05:56:00,vfh,44.84
2023-01-13T05:57:00,vfh,40.99
2023-01-13T05:58:00,vfh,83.53
2023-01-13T05:59:00,vfh,93.89
2023-01-13T06:00:00,vfh,93.89
2023-01-13T06:01:00,vfh,13.55
2023-01-13T06:02:00,vfh,13.55
2023-01-13T06:03:00,vfh,87.82
2023-01-13T06:04:00,vfh,87.82
2023-01-13T06:05:00,vfh,54.47
2023-01-13T06:06:00,vfh,73.80
2023-01-13T06:07:00,vfh,73.80
2023-01-13T06:08:00,vfh,60.02
2023-01-13T06:09:00,vfh,79.08
2023-01-13T06:10:00,vfh,34.05
2023-01-13T06:11:00,vfh,67.72
2023-01-13T06:12:00,vfh,102.47
2023-01-13T06:13:00,vfh,68.16
2023-01-13T06:14:00,vfh,68.16
2023-01-13T06:15:00,vfh,63.23
2023-01-13T06:16:00,vfh,63.23
2023-01-13T06:17:00,vfh,100.42
2023-01-13T06:18:00,vfh,100.42
2023-01-13T06:19:00,vfh,42.30
2023-01-13T06:20:00,vfh,42.30
2023-01-13T06:21:00,vfh,45.65
2023-01-13T06:22:00,vfh,38.93
2023-01-13T06:23:00,vfh,38.93
2023-01-13T06:24:00,vfh,74.70
2023-01-13T06:25:00,vfh,74.70
2023-01-13T06:26:00,vfh,53.98
2023-01-13T06:27:00,vfh,79.57
2023-01-13T06:28:00,vfh,79.57
2023-01-13T06:29:00,vfh,84.35
2023-01-13T06:30:00,vfh,84.35
2023-01-13T06:31:00,vfh,80.87
2023-01-13T06:32:00,vfh,94.69
2023-01-13T06:33:00,vfh,103.70
2023-01-13T06:34:00,vfh,81.57
2023-01-13T06:35:00,vfh,81.57
2023-01-13T06:36:00,vfh,28.55
2023-01-13T06:37:00,vfh,28.55
2023-01-13T06:38:00,vfh,96.44
2023-01-13T06:39:00,vfh,96.44
2023-01-13T06:40:00,vfh,95.64
2023-01-13T06:41:00,vfh,95.64
2023-01-13T06:42:00,vfh,47.12
2023-01-13T06:43:00,vfh,47.12
2023-01-13T06:44:00,vfh,69.45
2023-01-13T06:45:00,vfh,69.45
2023-01-13T06:46:00,vfh,39.86
2023-01-13T06:47:00,vfh,39.86
2023-01-13T06:48:00,vfh,39.67
2023-01-13T06:49:00,vfh,61.73
2023-01-13T06:50:00,vfh,61.73
2023-01-13T06:51:00,vfh,52.72
2023-01-13T06:52:00,vfh,52.72
2023-01-13T06:53:00,vfh,44.04
2023-01-13T06:54:00,vfh,44.04
2023-01-13T06:55:00,vfh,113.13
2023-01-13T06:56:00,vfh,111.95
2023-01-13T06:57:00,vfh,111.95
2023-01-13T06:58:00,vfh,111.05
2023-01-13T06:59:00,vfh,111.05
2023-01-13T07:00:00,vfh,54.62
2023-01-13T07:01:00,vfh,54.62
2023-01-13T07:02:00,vfh,79.93
2023-01-13T07:03:00,vfh,79.93
2023-01-13T07:04:00,vfh,55.06
2023-01-13T07:05:00,vfh,55.06
2023-01-13T07:06:00,vfh,80.83
2023-01-13T07:07:00,vfh,84.41
2023-01-13T07:08:00,vfh,84.41
2023-01-13T07:09:00,vfh,95.22
2023-01-13T07:10:00,vfh,95.22
2023-01-13T07:11:00,vfh,78.18
2023-01-13T07:12:00,vfh,78.18
2023-01-13T07:13:00,vfh,57.03
2023-01-13T07:14:00,vfh,52.10
2023-01-13T07:15:00,vfh,52.10
2023-01-13T07:16:00,vfh,99.12
2023-01-13T07:17:00,vfh,99.12
2023-01-13T07:18:00,vfh,55.08
2023-01-13T07:19:00,vfh,55.08
2023-01-13T07:20:00,vfh,80.00
2023-01-13T07:21:00,vfh,72.24
2023-01-13T07:22:00,vfh,72.24
2023-01-13T07:23:00,vfh,26.78
2023-01-13T07:24:00,vfh,26.78
2023-01-13T07:25:00,vfh,45.30
2023-01-13T07:26:00,vfh,45.30
2023-01-13T07:27:00,vfh,28.39
2023-01-13T07:28:00,vfh,28.39
2023-01-13T07:29:00,vfh,28.93
2023-01-13T07:30:00,vfh,34.88
2023-01-13T07:31:00,vfh,56.06
2023-01-13T07:32:00,vfh,66.06
2023-01-13T07:33:00,vfh,51.77
2023-01-13T07:34:00,vfh,18.27
2023-01-13T07:35:00,vfh,18.27
2023-01-13T07:36:00,vfh,25.76
2023-01-13T07:37:00,vfh,27.06
2023-01-13T07:38:00,vfh,77.47
2023-01-13T07:39:00,vfh,88.67
2023-01-13T07:40:00,vfh,84.28
2023-01-13T07:41:00,vfh,84.28
2023-01-13T07:42:00,vfh,72.90
2023-01-13T07:43:00,vfh,72.90
2023-01-13T07:44:00,vfh,97.29
2023-01-13T07:45:00,vfh,89.68
2023-01-13T07:46:00,vfh,51.67
2023-01-13T07:47:00,vfh,12.29
2023-01-13T07:48:00,vfh,33.11
2023-01-13T07:49:00,vfh,48.52
2023-01-13T07:50:00,vfh,73.26
2023-01-13T07:51:00,vfh,103.66
2023-01-13T07:52:00,vfh,103.66
2023-01-13T07:53:00,vfh,83.68
2023-01-13T07:54:00,vfh,106.78
2023-01-13T07:55:00,vfh,106.78
2023-01-13T07:56:00,vfh,50.46
2023-01-13T07:57:00,vfh,50.46
2023-01-13T07:58:00,vfh,59.83
2023-01-13T07:59:00,vfh,34.68
2023-01-13T08:00:00,vfh,51.71
2023-01-13T08:01:00,vfh,70.55
2023-01-13T08:02:00,vfh,81.62
2023-01-13T08:03:00,vfh,81.62
2023-01-13T08:04:00,vfh,121.48
2023-01-13T08:05:00,vfh,121.48
2023-01-13T08:06:00,vfh,61.07
2023-01-13T08:07:00,vfh,83.91
2023-01-13T08:08:00,vfh,58.43
2023-01-13T08:09:00,vfh,75.84
2023-01-13T08:10:00,vfh,66.89
2023-01-13T08:11:00,vfh,73.10
2023-01-13T08:12:00,vfh,104.31
2023-01-13T08:13:00,vfh,106.63
2023-01-13T08:14:00,vfh,86.91
2023-01-13T08:15:00,vfh,51.14
2023-01-13T08:16:00,vfh,18.99
2023-01-13T08:17:00,vfh,18.99
2023-01-13T08:18:00,vfh,51.28
2023-01-13T08:19:00,vfh,46.02
2023-01-13T08:20:00,vfh,24.88
2023-01-13T08:21:00,vfh,71.83
2023-01-13T08:22:00,vfh,83.13
2023-01-13T08:23:00,vfh,94.58
2023-01-13T08:24:00,vfh,83.36
2023-01-13T08:25:00,vfh,47.22
2023-01-13T08:26:00,vfh,24.53
2023-01-13T08:27:00,vfh,4.06
2023-01-13T08:28:00,vfh,9.37
2023-01-13T08:29:00,vfh,6.07
2023-01-13T08:30:00,vfh,42.23
2023-01-13T08:31:00,vfh,69.16
2023-01-13T08:32:00,vfh,91.17
2023-01-13T08:33:00,vfh,81.53
2023-01-13T08:34:00,vfh,81.53
2023-01-13T08:35:00,vfh,77.70
2023-01-13T08:36:00,vfh,77.70
2023-01-13T08:37:00,vfh,82.74
2023-01-13T08:38:00,vfh,82.74
2023-01-13T08:39:00,vfh,55.36
2023-01-13T08:40:00,vfh,55.36
2023-01-13T08:41:00,vfh,24.97
2023-01-13T08:42:00,vfh,24.97
2023-01-13T08:43:00,vfh,32.59
2023-01-13T08:44:00,vfh,32.59
2023-01-13T08:45:00,vfh,85.85
2023-01-13T08:46:00,vfh,85.85
2023-01-13T08:47:00,vfh,66.00
2023-01-13T08:48:00,vfh,66.00
2023-01-13T08:49:00,vfh,42.68
2023-01-13T08:50:00,vfh,42.68
2023-01-13T08:51:00,vfh,71.49
2023-01-13T08:52:00,vfh,71.49
2023-01-13T08:53:00,vfh,114.91
2023-01-13T08:54:00,vfh,125.36
2023-01-13T08:55:00,vfh,125.36
2023-01-13T08:56:00,vfh,90.57
2023-01-13T08:57:00,vfh,82.01
2023-01-13T08:58:00,vfh,82.01
2023-01-13T08:59:00,vfh,71.20
2023-01-13T09:00:00,vfh,71.20
2023-01-13T09:01:00,vfh,45.82
2023-01-13T09:02:00,vfh,45.82
2023-01-13T09:03:00,vfh,58.67
2023-01-13T09:04:00,vfh,58.67
2023-01-13T09:05:00,vfh,37.65
2023-01-13T09:06:00,vfh,60.50
2023-01-13T09:07:00,vfh,60.50
2023-01-13T09:08:00,vfh,66.77
2023-01-13T09:09:00,vfh,66.77
2023-01-13T09:10:00,vfh,41.05
2023-01-13T09:11:00,vfh,77.56
2023-01-13T09:12:00,vfh,49.01
2023-01-13T09:13:00,vfh,31.70
2023-01-13T09:14:00,vfh,31.70
2023-01-13T09:15:00,vfh,25.86
2023-01-13T09:16:00,vfh,24.53
2023-01-13T09:17:00,vfh,24.53
2023-01-13T09:18:00,vfh,68.63
2023-01-13T09:19:00,vfh,68.63
2023-01-13T09:20:00,vfh,41.03
2023-01-13T09:21:00,vfh,80.04
2023-01-13T09:22:00,vfh,80.04
2023-01-13T09:23:00,vfh,69.38
2023-01-13T09:24:00,vfh,69.38
2023-01-13T09:25:00,vfh,105.05
2023-01-13T09:26:00,vfh,105.05
2023-01-13T09:27:00,vfh,94.25
2023-01-13T09:28:00,vfh,110.93
2023-01-13T09:29:00,vfh,110.93
2023-01-13T09:30:00,vfh,76.80
2023-01-13T09:31:00,vfh,76.80
2023-01-13T09:32:00,vfh,76.84
2023-01-13T09:33:00,vfh,76.84
2023-01-13T09:34:00,vfh,84.04
2023-01-13T09:35:00,vfh,84.04
2023-01-13T09:36:00,vfh,40.36
2023-01-13T09:37:00,vfh,40.36
2023-01-13T09:38:00,vfh,100.26
2023-01-13T09:39:00,vfh,100.26
2023-01-13T09:40:00,vfh,88.27
2023-01-13T09:41:00,vfh,88.27
2023-01-13T09:42:00,vfh,102.39
2023-01-13T09:43:00,vfh,44.39
2023-01-13T09:44:00,vfh,73.34
2023-01-13T09:45:00,vfh,101.69
2023-01-13T09:46:00,vfh,98.15
2023-01-13T09:47:00,vfh,76.31
2023-01-13T09:48:00,vfh,76.31
2023-01-13T09:49:00,vfh,113.72
2023-01-13T09:50:00,vfh,113.72
2023-01-13T09:51:00,vfh,30.60
2023-01-13T09:52:00,vfh,30.60
2023-01-13T09:53:00,vfh,24.49
2023-01-13T09:54:00,vfh,24.49
2023-01-13T09:55:00,vfh,51.11
2023-01-13T09:56:00,vfh,51.11
2023-01-13T09:57:00,vfh,91.73
2023-01-13T09:58:00,vfh,31.59
2023-01-13T09:59:00,vfh,31.59
2023-01-13T10:00:00,vfh,101.26
2023-01-13T10:01:00,vfh,101.26
2023-01-13T10:02:00,vfh,64.51
2023-01-13T10:03:00,vfh,64.51
2023-01-13T10:04:00,vfh,29.46
2023-01-13T10:05:00,vfh,29.46
2023-01-13T10:06:00,vfh,82.68
2023-01-13T10:07:00,vfh,107.98
2023-01-13T10:08:00,vfh,107.98
2023-01-13T10:09:00,vfh,64.57
2023-01-13T10:10:00,vfh,59.13
2023-01-13T10:11:00,vfh,13.69
2023-01-13T10:12:00,vfh,15.25
2023-01-13T10:13:00,vfh,53.60
2023-01-13T10:14:00,vfh,104.53
2023-01-13T10:15:00,vfh,104.53
2023-01-13T10:16:00,vfh,66.17
2023-01-13T10:17:00,vfh,66.17
2023-01-13T10:18:00,vfh,67.85
2023-01-13T10:19:00,vfh,67.85
2023-01-13T10:20:00,vfh,77.76
2023-01-13T10:21:00,vfh,77.76
2023-01-13T10:22:00,vfh,99.42
2023-01-13T10:23:00,vfh,99.42
2023-01-13T10:24:00,vfh,76.84
2023-01-13T10:25:00,vfh,76.84
2023-01-13T10:26:00,vfh,97.40
2023-01-13T10:27:00,vfh,97.40
2023-01-13T10:28:00,vfh,33.62
2023-01-13T10:29:00,vfh,33.62
2023-01-13T10:30:00,vfh,89.99
2023-01-13T10:31:00,vfh,83.15
2023-01-13T10:32:00,vfh,76.67
2023-01-13T10:33:00,vfh,87.79
2023-01-13T10:34:00,vfh,72.89
2023-01-13T10:35:00,vfh,74.37
2023-01-13T10:36:00,vfh,21.87
2023-01-13T10:37:00,vfh,21.87
2023-01-13T10:38:00,vfh,38.21
2023-01-13T10:39:00,vfh,38.21
2023-01-13T10:40:00,vfh,91.56
2023-01-13T10:41:00,vfh,91.56
2023-01-13T10:42:00,vfh,79.21
2023-01-13T10:43:00,vfh,79.21
2023-01-13T10:44:00,vfh,70.50
2023-01-13T10:45:00,vfh,70.50
2023-01-13T10:46:00,vfh,80.40
2023-01-13T10:47:00,vfh,65.37
2023-01-13T10:48:00,vfh,88.86
2023-01-13T10:49:00,vfh,88.86
2023-01-13T10:50:00,vfh,101.38
2023-01-13T10:51:00,vfh,101.38
2023-01-13T10:52:00,vfh,58.77
2023-01-13T10:53:00,vfh,58.77
2023-01-13T10:54:00,vfh,78.62
2023-01-13T10:55:00,vfh,78.62
2023-01-13T10:56:00,vfh,84.36
2023-01-13T10:57:00,vfh,84.36
2023-01-13T10:58:00,vfh,76.20
2023-01-13T10:59:00,vfh,76.20
2023-01-13T11:00:00,vfh,54.86
2023-01-13T11:01:00,vfh,7.47
2023-01-13T11:02:00,vfh,7.47
2023-01-13T11:03:00,vfh,21.76
2023-01-13T11:04:00,vfh,7.08
2023-01-13T11:05:00,vfh,18.07
