#datetime,building,power
2022-08-17T00:00:00,rvs,29.18
2022-08-17T00:01:00,rvs,29.89
2022-08-17T00:02:00,rvs,29.91
2022-08-17T00:03:00,rvs,29.85
2022-08-17T00:04:00,rvs,25.98
2022-08-17T00:05:00,rvs,22.41
2022-08-17T00:06:00,rvs,21.27
2022-08-17T00:07:00,rvs,20.85
2022-08-17T00:08:00,rvs,22.45
2022-08-17T00:09:00,rvs,23.05
2022-08-17T00:10:00,rvs,23.51
2022-08-17T00:11:00,rvs,24.10
2022-08-17T00:12:00,rvs,24.43
2022-08-17T00:13:00,rvs,21.84
2022-08-17T00:14:00,rvs,21.40
2022-08-17T00:15:00,rvs,21.29
2022-08-17T00:16:00,rvs,21.54
2022-08-17T00:17:00,rvs,21.89
2022-08-17T00:18:00,rvs,21.88
2022-08-17T00:19:00,rvs,22.18
2022-08-17T00:20:00,rvs,22.12
2022-08-17T00:21:00,rvs,18.02
2022-08-17T00:22:00,rvs,18.31
2022-08-17T00:23:00,rvs,22.02
2022-08-17T00:24:00,rvs,22.06
2022-08-17T00:25:00,rvs,14.13
2022-08-17T00:26:00,rvs,20.29
2022-08-17T00:27:00,rvs,21.22
2022-08-17T00:28:00,rvs,16.50
2022-08-17T00:29:00,rvs,16.95
2022-08-17T00:30:00,rvs,21.06
2022-08-17T00:31:00,rvs,22.19
2022-08-17T00:32:00,rvs,17.84
2022-08-17T00:33:00,rvs,16.88
2022-08-17T00:34:00,rvs,20.50
2022-08-17T00:35:00,rvs,18.77
2022-08-17T00:36:00,rvs,19.48
2022-08-17T00:37:00,rvs,23.85
2022-08-17T00:38:00,rvs,24.30
2022-08-17T00:39:00,rvs,16.55
2022-08-17T00:40:00,rvs,16.55
2022-08-17T00:41:00,rvs,17.09
2022-08-17T00:42:00,rvs,16.85
2022-08-17T00:43:00,rvs,13.29
2022-08-17T00:44:00,rvs,13.20
2022-08-17T00:45:00,rvs,12.97
2022-08-17T00:46:00,rvs,12.99
2022-08-17T00:47:00,rvs,12.94
2022-08-17T00:48:00,rvs,12.88
2022-08-17T00:49:00,rvs,13.29
2022-08-17T00:50:00,rvs,13.50
2022-08-17T00:51:00,rvs,13.11
2022-08-17T00:52:00,rvs,13.25
2022-08-17T00:53:00,rvs,13.75
2022-08-17T00:54:00,rvs,13.51
2022-08-17T00:55:00,rvs,15.48
2022-08-17T00:56:00,rvs,15.55
2022-08-17T00:57:00,rvs,15.74
2022-08-17T00:58:00,rvs,16.40
2022-08-17T00:59:00,rvs,16.93
2022-08-17T01:00:00,rvs,16.64
2022-08-17T01:01:00,rvs,20.77
2022-08-17T01:02:00,rvs,22.48
2022-08-17T01:03:00,rvs,22.73
2022-08-17T01:04:00,rvs,24.20
2022-08-17T01:05:00,rvs,26.71
2022-08-17T01:06:00,rvs,27.76
2022-08-17T01:07:00,rvs,27.51
2022-08-17T01:08:00,rvs,28.01
2022-08-17T01:09:00,rvs,29.03
2022-08-17T01:10:00,rvs,27.79
2022-08-17T01:11:00,rvs,29.09
2022-08-17T01:12:00,rvs,30.83
2022-08-17T01:13:00,rvs,28.72
2022-08-17T01:14:00,rvs,29.00
2022-08-17T01:15:00,rvs,25.44
2022-08-17T01:16:00,rvs,26.18
2022-08-17T01:17:00,rvs,39.44
2022-08-17T01:18:00,rvs,36.65
2022-08-17T01:19:00,rvs,32.59
2022-08-17T01:20:00,rvs,32.49
2022-08-17T01:21:00,rvs,28.57
2022-08-17T01:22:00,rvs,15.89
2022-08-17T01:23:00,rvs,12.09
2022-08-17T01:24:00,rvs,11.94
2022-08-17T01:25:00,rvs,12.17
2022-08-17T01:26:00,rvs,11.85
2022-08-17T01:27:00,rvs,12.11
2022-08-17T01:28:00,rvs,12.33
2022-08-17T01:29:00,rvs,12.34
2022-08-17T01:30:00,rvs,14.64
2022-08-17T01:31:00,rvs,14.10
2022-08-17T01:32:00,rvs,16.48
2022-08-17T01:33:00,rvs,16.66
2022-08-17T01:34:00,rvs,17.99
2022-08-17T01:35:00,rvs,18.38
2022-08-17T01:36:00,rvs,19.21
2022-08-17T01:37:00,rvs,19.73
2022-08-17T01:38:00,rvs,19.13
2022-08-17T01:39:00,rvs,19.04
2022-08-17T01:40:00,rvs,19.52
2022-08-17T01:41:00,rvs,19.93
2022-08-17T01:42:00,rvs,19.95
2022-08-17T01:43:00,rvs,16.12
2022-08-17T01:44:00,rvs,16.09
2022-08-17T01:45:00,rvs,16.13
2022-08-17T01:46:00,rvs,16.13
2022-08-17T01:47:00,rvs,16.19
2022-08-17T01:48:00,rvs,16.44
2022-08-17T01:49:00,rvs,16.76
2022-08-17T01:50:00,rvs,16.73
2022-08-17T01:51:00,rvs,16.84
2022-08-17T01:52:00,rvs,12.75
2022-08-17T01:53:00,rvs,12.75
2022-08-17T01:54:00,rvs,13.07
2022-08-17T01:55:00,rvs,15.00
2022-08-17T01:56:00,rvs,15.29
2022-08-17T01:57:00,rvs,16.04
2022-08-17T01:58:00,rvs,17.06
2022-08-17T01:59:00,rvs,17.57
2022-08-17T02:00:00,rvs,17.74
2022-08-17T02:01:00,rvs,18.12
2022-08-17T02:02:00,rvs,18.62
2022-08-17T02:03:00,rvs,18.57
2022-08-17T02:04:00,rvs,18.87
2022-08-17T02:05:00,rvs,19.19
2022-08-17T02:06:00,rvs,19.72
2022-08-17T02:07:00,rvs,19.99
2022-08-17T02:08:00,rvs,19.59
2022-08-17T02:09:00,rvs,19.30
2022-08-17T02:10:00,rvs,15.21
2022-08-17T02:11:00,rvs,15.61
2022-08-17T02:12:00,rvs,15.61
2022-08-17T02:13:00,rvs,15.31
2022-08-17T02:14:00,rvs,15.08
2022-08-17T02:15:00,rvs,11.34
2022-08-17T02:16:00,rvs,13.19
2022-08-17T02:17:00,rvs,13.47
2022-08-17T02:18:00,rvs,13.90
2022-08-17T02:19:00,rvs,15.01
2022-08-17T02:20:00,rvs,17.31
2022-08-17T02:21:00,rvs,18.15
2022-08-17T02:22:00,rvs,18.05
2022-08-17T02:23:00,rvs,18.26
2022-08-17T02:24:00,rvs,19.38
2022-08-17T02:25:00,rvs,15.62
2022-08-17T02:26:00,rvs,15.43
2022-08-17T02:27:00,rvs,15.81
2022-08-17T02:28:00,rvs,15.81
2022-08-17T02:29:00,rvs,16.21
2022-08-17T02:30:00,rvs,16.66
2022-08-17T02:31:00,rvs,16.07
2022-08-17T02:32:00,rvs,15.85
2022-08-17T02:33:00,rvs,15.47
2022-08-17T02:34:00,rvs,15.42
2022-08-17T02:35:00,rvs,15.85
2022-08-17T02:36:00,rvs,16.37
2022-08-17T02:37:00,rvs,16.49
2022-08-17T02:38:00,rvs,16.25
2022-08-17T02:39:00,rvs,15.88
2022-08-17T02:40:00,rvs,11.87
2022-08-17T02:41:00,rvs,11.83
2022-08-17T02:42:00,rvs,11.86
2022-08-17T02:43:00,rvs,11.92
2022-08-17T02:44:00,rvs,11.83
2022-08-17T02:45:00,rvs,11.78
2022-08-17T02:46:00,rvs,11.77
2022-08-17T02:47:00,rvs,12.50
2022-08-17T02:48:00,rvs,14.02
2022-08-17T02:49:00,rvs,13.99
2022-08-17T02:50:00,rvs,14.04
2022-08-17T02:51:00,rvs,14.50
2022-08-17T02:52:00,rvs,14.80
2022-08-17T02:53:00,rvs,15.63
2022-08-17T02:54:00,rvs,16.12
2022-08-17T02:55:00,rvs,15.55
2022-08-17T02:56:00,rvs,15.38
2022-08-17T02:57:00,rvs,15.59
2022-08-17T02:58:00,rvs,15.89
2022-08-17T02:59:00,rvs,15.59
2022-08-17T03:00:00,rvs,15.39
2022-08-17T03:01:00,rvs,18.07
2022-08-17T03:02:00,rvs,17.28
2022-08-17T03:03:00,rvs,17.15
2022-08-17T03:04:00,rvs,17.75
2022-08-17T03:05:00,rvs,18.88
2022-08-17T03:06:00,rvs,20.04
2022-08-17T03:07:00,rvs,15.32
2022-08-17T03:08:00,rvs,14.72
2022-08-17T03:09:00,rvs,14.84
2022-08-17T03:10:00,rvs,16.89
2022-08-17T03:11:00,rvs,17.78
2022-08-17T03:12:00,rvs,18.28
2022-08-17T03:13:00,rvs,18.61
2022-08-17T03:14:00,rvs,19.69
2022-08-17T03:15:00,rvs,20.12
2022-08-17T03:16:00,rvs,15.60
2022-08-17T03:17:00,rvs,15.65
2022-08-17T03:18:00,rvs,11.87
2022-08-17T03:19:00,rvs,12.05
2022-08-17T03:20:00,rvs,11.98
2022-08-17T03:21:00,rvs,11.95
2022-08-17T03:22:00,rvs,13.51
2022-08-17T03:23:00,rvs,13.47
2022-08-17T03:24:00,rvs,13.40
2022-08-17T03:25:00,rvs,12.03
2022-08-17T03:26:00,rvs,12.48
2022-08-17T03:27:00,rvs,12.63
2022-08-17T03:28:00,rvs,12.74
2022-08-17T03:29:00,rvs,12.69
2022-08-17T03:30:00,rvs,12.48
2022-08-17T03:31:00,rvs,12.62
2022-08-17T03:32:00,rvs,14.75
2022-08-17T03:33:00,rvs,14.39
2022-08-17T03:34:00,rvs,14.51
2022-08-17T03:35:00,rvs,15.13
2022-08-17T03:36:00,rvs,15.94
2022-08-17T03:37:00,rvs,15.52
2022-08-17T03:38:00,rvs,15.68
2022-08-17T03:39:00,rvs,15.50
2022-08-17T03:40:00,rvs,17.34
2022-08-17T03:41:00,rvs,17.54
2022-08-17T03:42:00,rvs,17.58
2022-08-17T03:43:00,rvs,18.07
2022-08-17T03:44:00,rvs,15.48
2022-08-17T03:45:00,rvs,15.95
2022-08-17T03:46:00,rvs,15.50
2022-08-17T03:47:00,rvs,14.99
2022-08-17T03:48:00,rvs,14.86
2022-08-17T03:49:00,rvs,14.80
2022-08-17T03:50:00,rvs,14.94
2022-08-17T03:51:00,rvs,14.75
2022-08-17T03:52:00,rvs,10.92
2022-08-17T03:53:00,rvs,10.94
2022-08-17T03:54:00,rvs,10.92
2022-08-17T03:55:00,rvs,11.73
2022-08-17T03:56:00,rvs,13.28
2022-08-17T03:57:00,rvs,13.70
2022-08-17T03:58:00,rvs,13.88
2022-08-17T03:59:00,rvs,14.69
2022-08-17T04:00:00,rvs,15.02
2022-08-17T04:01:00,rvs,15.00
2022-08-17T04:02:00,rvs,14.58
2022-08-17T04:03:00,rvs,18.72
2022-08-17T04:04:00,rvs,19.45
2022-08-17T04:05:00,rvs,20.21
2022-08-17T04:06:00,rvs,20.42
2022-08-17T04:07:00,rvs,31.11
2022-08-17T04:08:00,rvs,31.40
2022-08-17T04:09:00,rvs,31.50
2022-08-17T04:10:00,rvs,31.36
2022-08-17T04:11:00,rvs,14.89
2022-08-17T04:12:00,rvs,14.85
2022-08-17T04:13:00,rvs,14.72
2022-08-17T04:14:00,rvs,14.69
2022-08-17T04:15:00,rvs,11.03
2022-08-17T04:16:00,rvs,11.11
2022-08-17T04:17:00,rvs,11.65
2022-08-17T04:18:00,rvs,11.58
2022-08-17T04:19:00,rvs,11.69
2022-08-17T04:20:00,rvs,12.01
2022-08-17T04:21:00,rvs,12.15
2022-08-17T04:22:00,rvs,11.60
2022-08-17T04:23:00,rvs,11.58
2022-08-17T04:24:00,rvs,11.56
2022-08-17T04:25:00,rvs,11.75
2022-08-17T04:26:00,rvs,11.70
2022-08-17T04:27:00,rvs,11.73
2022-08-17T04:28:00,rvs,11.73
2022-08-17T04:29:00,rvs,12.24
2022-08-17T04:30:00,rvs,12.26
2022-08-17T04:31:00,rvs,12.30
2022-08-17T04:32:00,rvs,12.18
2022-08-17T04:33:00,rvs,12.17
2022-08-17T04:34:00,rvs,12.11
2022-08-17T04:35:00,rvs,12.33
2022-08-17T04:36:00,rvs,12.18
2022-08-17T04:37:00,rvs,12.12
2022-08-17T04:38:00,rvs,11.76
2022-08-17T04:39:00,rvs,13.54
2022-08-17T04:40:00,rvs,14.15
2022-08-17T04:41:00,rvs,14.18
2022-08-17T04:42:00,rvs,15.97
2022-08-17T04:43:00,rvs,17.13
2022-08-17T04:44:00,rvs,18.20
2022-08-17T04:45:00,rvs,18.95
2022-08-17T04:46:00,rvs,19.45
2022-08-17T04:47:00,rvs,20.08
2022-08-17T04:48:00,rvs,20.35
2022-08-17T04:49:00,rvs,19.67
2022-08-17T04:50:00,rvs,19.96
2022-08-17T04:51:00,rvs,19.89
2022-08-17T04:52:00,rvs,20.19
2022-08-17T04:53:00,rvs,20.61
2022-08-17T04:54:00,rvs,12.17
2022-08-17T04:55:00,rvs,12.02
2022-08-17T04:56:00,rvs,11.46
2022-08-17T04:57:00,rvs,11.41
2022-08-17T04:58:00,rvs,11.40
2022-08-17T04:59:00,rvs,11.63
2022-08-17T05:00:00,rvs,11.80
2022-08-17T05:01:00,rvs,11.45
2022-08-17T05:02:00,rvs,11.41
2022-08-17T05:03:00,rvs,11.58
2022-08-17T05:04:00,rvs,11.55
2022-08-17T05:05:00,rvs,11.51
2022-08-17T05:06:00,rvs,11.49
2022-08-17T05:07:00,rvs,11.60
2022-08-17T05:08:00,rvs,12.15
2022-08-17T05:09:00,rvs,13.56
2022-08-17T05:10:00,rvs,15.83
2022-08-17T05:11:00,rvs,16.28
2022-08-17T05:12:00,rvs,16.50
2022-08-17T05:13:00,rvs,15.36
2022-08-17T05:14:00,rvs,15.73
2022-08-17T05:15:00,rvs,16.00
2022-08-17T05:16:00,rvs,16.19
2022-08-17T05:17:00,rvs,15.89
2022-08-17T05:18:00,rvs,15.59
2022-08-17T05:19:00,rvs,15.50
2022-08-17T05:20:00,rvs,15.37
2022-08-17T05:21:00,rvs,15.91
2022-08-17T05:22:00,rvs,16.34
2022-08-17T05:23:00,rvs,16.35
2022-08-17T05:24:00,rvs,17.81
2022-08-17T05:25:00,rvs,18.01
2022-08-17T05:26:00,rvs,18.13
2022-08-17T05:27:00,rvs,18.14
2022-08-17T05:28:00,rvs,13.65
2022-08-17T05:29:00,rvs,16.51
2022-08-17T05:30:00,rvs,17.71
2022-08-17T05:31:00,rvs,18.59
2022-08-17T05:32:00,rvs,16.15
2022-08-17T05:33:00,rvs,15.99
2022-08-17T05:34:00,rvs,15.70
2022-08-17T05:35:00,rvs,15.92
2022-08-17T05:36:00,rvs,16.10
2022-08-17T05:37:00,rvs,16.05
2022-08-17T05:38:00,rvs,15.43
2022-08-17T05:39:00,rvs,15.29
2022-08-17T05:40:00,rvs,17.13
2022-08-17T05:41:00,rvs,17.91
2022-08-17T05:42:00,rvs,19.38
2022-08-17T05:43:00,rvs,16.42
2022-08-17T05:44:00,rvs,17.44
2022-08-17T05:45:00,rvs,17.96
2022-08-17T05:46:00,rvs,20.22
2022-08-17T05:47:00,rvs,20.83
2022-08-17T05:48:00,rvs,18.81
2022-08-17T05:49:00,rvs,18.70
2022-08-17T05:50:00,rvs,18.26
2022-08-17T05:51:00,rvs,18.18
2022-08-17T05:52:00,rvs,19.01
2022-08-17T05:53:00,rvs,19.09
2022-08-17T05:54:00,rvs,19.48
2022-08-17T05:55:00,rvs,15.07
2022-08-17T05:56:00,rvs,15.26
2022-08-17T05:57:00,rvs,15.58
2022-08-17T05:58:00,rvs,11.62
2022-08-17T05:59:00,rvs,11.63
2022-08-17T06:00:00,rvs,11.93
2022-08-17T06:01:00,rvs,11.93
2022-08-17T06:02:00,rvs,11.96
2022-08-17T06:03:00,rvs,11.97
2022-08-17T06:04:00,rvs,11.73
2022-08-17T06:05:00,rvs,11.69
2022-08-17T06:06:00,rvs,11.79
2022-08-17T06:07:00,rvs,12.06
2022-08-17T06:08:00,rvs,12.16
2022-08-17T06:09:00,rvs,12.32
2022-08-17T06:10:00,rvs,12.57
2022-08-17T06:11:00,rvs,11.72
2022-08-17T06:12:00,rvs,11.77
2022-08-17T06:13:00,rvs,11.71
2022-08-17T06:14:00,rvs,11.75
2022-08-17T06:15:00,rvs,12.16
2022-08-17T06:16:00,rvs,12.02
2022-08-17T06:17:00,rvs,12.15
2022-08-17T06:18:00,rvs,11.84
2022-08-17T06:19:00,rvs,11.29
2022-08-17T06:20:00,rvs,10.81
2022-08-17T06:21:00,rvs,10.83
2022-08-17T06:22:00,rvs,10.85
2022-08-17T06:23:00,rvs,11.38
2022-08-17T06:24:00,rvs,13.62
2022-08-17T06:25:00,rvs,13.85
2022-08-17T06:26:00,rvs,14.12
2022-08-17T06:27:00,rvs,14.59
2022-08-17T06:28:00,rvs,15.81
2022-08-17T06:29:00,rvs,16.61
2022-08-17T06:30:00,rvs,11.42
2022-08-17T06:31:00,rvs,12.47
2022-08-17T06:32:00,rvs,11.51
2022-08-17T06:33:00,rvs,11.45
2022-08-17T06:34:00,rvs,11.40
2022-08-17T06:35:00,rvs,13.36
2022-08-17T06:36:00,rvs,13.97
2022-08-17T06:37:00,rvs,14.23
2022-08-17T06:38:00,rvs,15.58
2022-08-17T06:39:00,rvs,15.33
2022-08-17T06:40:00,rvs,15.95
2022-08-17T06:41:00,rvs,11.78
2022-08-17T06:42:00,rvs,12.78
2022-08-17T06:43:00,rvs,12.88
2022-08-17T06:44:00,rvs,12.88
2022-08-17T06:45:00,rvs,12.82
2022-08-17T06:46:00,rvs,12.96
2022-08-17T06:47:00,rvs,12.74
2022-08-17T06:48:00,rvs,11.65
2022-08-17T06:49:00,rvs,12.12
2022-08-17T06:50:00,rvs,12.37
2022-08-17T06:51:00,rvs,14.57
2022-08-17T06:52:00,rvs,14.47
2022-08-17T06:53:00,rvs,14.97
2022-08-17T06:54:00,rvs,14.86
2022-08-17T06:55:00,rvs,28.90
2022-08-17T06:56:00,rvs,29.25
2022-08-17T06:57:00,rvs,29.37
2022-08-17T06:58:00,rvs,16.26
2022-08-17T06:59:00,rvs,16.38
2022-08-17T07:00:00,rvs,16.14
2022-08-17T07:01:00,rvs,16.20
2022-08-17T07:02:00,rvs,15.88
2022-08-17T07:03:00,rvs,12.34
2022-08-17T07:04:00,rvs,12.33
2022-08-17T07:05:00,rvs,12.23
2022-08-17T07:06:00,rvs,14.01
2022-08-17T07:07:00,rvs,12.26
2022-08-17T07:08:00,rvs,12.42
2022-08-17T07:09:00,rvs,14.46
2022-08-17T07:10:00,rvs,17.05
2022-08-17T07:11:00,rvs,19.92
2022-08-17T07:12:00,rvs,19.36
2022-08-17T07:13:00,rvs,20.41
2022-08-17T07:14:00,rvs,21.73
2022-08-17T07:15:00,rvs,22.56
2022-08-17T07:16:00,rvs,22.57
2022-08-17T07:17:00,rvs,23.24
2022-08-17T07:18:00,rvs,24.38
2022-08-17T07:19:00,rvs,24.21
2022-08-17T07:20:00,rvs,25.34
2022-08-17T07:21:00,rvs,21.20
2022-08-17T07:22:00,rvs,22.10
2022-08-17T07:23:00,rvs,17.71
2022-08-17T07:24:00,rvs,18.01
2022-08-17T07:25:00,rvs,17.62
2022-08-17T07:26:00,rvs,17.38
2022-08-17T07:27:00,rvs,17.58
2022-08-17T07:28:00,rvs,17.43
2022-08-17T07:29:00,rvs,16.31
2022-08-17T07:30:00,rvs,14.28
2022-08-17T07:31:00,rvs,14.56
2022-08-17T07:32:00,rvs,14.74
2022-08-17T07:33:00,rvs,15.32
2022-08-17T07:34:00,rvs,16.25
2022-08-17T07:35:00,rvs,16.70
2022-08-17T07:36:00,rvs,16.71
2022-08-17T07:37:00,rvs,17.84
2022-08-17T07:38:00,rvs,17.11
2022-08-17T07:39:00,rvs,17.73
2022-08-17T07:40:00,rvs,17.80
2022-08-17T07:41:00,rvs,19.86
2022-08-17T07:42:00,rvs,21.98
2022-08-17T07:43:00,rvs,21.06
2022-08-17T07:44:00,rvs,23.23
2022-08-17T07:45:00,rvs,21.48
2022-08-17T07:46:00,rvs,21.02
2022-08-17T07:47:00,rvs,20.30
2022-08-17T07:48:00,rvs,21.36
2022-08-17T07:49:00,rvs,21.17
2022-08-17T07:50:00,rvs,21.23
2022-08-17T07:51:00,rvs,13.96
2022-08-17T07:52:00,rvs,13.53
2022-08-17T07:53:00,rvs,14.42
2022-08-17T07:54:00,rvs,13.11
2022-08-17T07:55:00,rvs,14.43
2022-08-17T07:56:00,rvs,16.22
2022-08-17T07:57:00,rvs,16.94
2022-08-17T07:58:00,rvs,32.17
2022-08-17T07:59:00,rvs,16.90
2022-08-17T08:00:00,rvs,16.00
2022-08-17T08:01:00,rvs,12.07
2022-08-17T08:02:00,rvs,12.21
2022-08-17T08:03:00,rvs,12.18
2022-08-17T08:04:00,rvs,12.13
2022-08-17T08:05:00,rvs,12.21
2022-08-17T08:06:00,rvs,12.20
2022-08-17T08:07:00,rvs,12.31
2022-08-17T08:08:00,rvs,12.43
2022-08-17T08:09:00,rvs,12.18
2022-08-17T08:10:00,rvs,12.54
2022-08-17T08:11:00,rvs,12.49
2022-08-17T08:12:00,rvs,13.28
2022-08-17T08:13:00,rvs,12.67
2022-08-17T08:14:00,rvs,12.67
2022-08-17T08:15:00,rvs,15.12
2022-08-17T08:16:00,rvs,16.63
2022-08-17T08:17:00,rvs,16.51
2022-08-17T08:18:00,rvs,16.13
2022-08-17T08:19:00,rvs,15.86
2022-08-17T08:20:00,rvs,17.37
2022-08-17T08:21:00,rvs,17.69
2022-08-17T08:22:00,rvs,18.88
2022-08-17T08:23:00,rvs,19.87
2022-08-17T08:24:00,rvs,20.76
2022-08-17T08:25:00,rvs,20.82
2022-08-17T08:26:00,rvs,19.17
2022-08-17T08:27:00,rvs,18.50
2022-08-17T08:28:00,rvs,20.37
2022-08-17T08:29:00,rvs,21.36
2022-08-17T08:30:00,rvs,20.67
2022-08-17T08:31:00,rvs,19.57
2022-08-17T08:32:00,rvs,19.11
2022-08-17T08:33:00,rvs,15.46
2022-08-17T08:34:00,rvs,15.80
2022-08-17T08:35:00,rvs,16.29
2022-08-17T08:36:00,rvs,20.28
2022-08-17T08:37:00,rvs,22.41
2022-08-17T08:38:00,rvs,24.12
2022-08-17T08:39:00,rvs,23.93
2022-08-17T08:40:00,rvs,23.14
2022-08-17T08:41:00,rvs,23.86
2022-08-17T08:42:00,rvs,23.75
2022-08-17T08:43:00,rvs,20.90
2022-08-17T08:44:00,rvs,20.50
2022-08-17T08:45:00,rvs,20.25
2022-08-17T08:46:00,rvs,22.18
2022-08-17T08:47:00,rvs,18.49
2022-08-17T08:48:00,rvs,18.81
2022-08-17T08:49:00,rvs,16.18
2022-08-17T08:50:00,rvs,15.89
2022-08-17T08:51:00,rvs,15.72
2022-08-17T08:52:00,rvs,15.70
2022-08-17T08:53:00,rvs,12.00
2022-08-17T08:54:00,rvs,12.60
2022-08-17T08:55:00,rvs,12.37
2022-08-17T08:56:00,rvs,12.15
2022-08-17T08:57:00,rvs,11.99
2022-08-17T08:58:00,rvs,11.87
2022-08-17T08:59:00,rvs,12.14
2022-08-17T09:00:00,rvs,16.61
2022-08-17T09:01:00,rvs,16.59
2022-08-17T09:02:00,rvs,19.46
2022-08-17T09:03:00,rvs,22.48
2022-08-17T09:04:00,rvs,25.72
2022-08-17T09:05:00,rvs,26.07
2022-08-17T09:06:00,rvs,26.61
2022-08-17T09:07:00,rvs,24.99
2022-08-17T09:08:00,rvs,31.06
2022-08-17T09:09:00,rvs,25.53
2022-08-17T09:10:00,rvs,29.24
2022-08-17T09:11:00,rvs,20.51
2022-08-17T09:12:00,rvs,25.04
2022-08-17T09:13:00,rvs,21.54
2022-08-17T09:14:00,rvs,25.77
2022-08-17T09:15:00,rvs,21.46
2022-08-17T09:16:00,rvs,21.18
2022-08-17T09:17:00,rvs,24.07
2022-08-17T09:18:00,rvs,20.66
2022-08-17T09:19:00,rvs,23.09
2022-08-17T09:20:00,rvs,23.07
2022-08-17T09:21:00,rvs,28.49
2022-08-17T09:22:00,rvs,20.81
2022-08-17T09:23:00,rvs,24.42
2022-08-17T09:24:00,rvs,21.60
2022-08-17T09:25:00,rvs,22.44
2022-08-17T09:26:00,rvs,19.83
2022-08-17T09:27:00,rvs,34.96
2022-08-17T09:28:00,rvs,39.33
2022-08-17T09:29:00,rvs,33.51
2022-08-17T09:30:00,rvs,37.37
2022-08-17T09:31:00,rvs,16.88
2022-08-17T09:32:00,rvs,20.47
2022-08-17T09:33:00,rvs,16.66
2022-08-17T09:34:00,rvs,20.56
2022-08-17T09:35:00,rvs,16.81
2022-08-17T09:36:00,rvs,20.95
2022-08-17T09:37:00,rvs,17.11
2022-08-17T09:38:00,rvs,21.18
2022-08-17T09:39:00,rvs,26.89
2022-08-17T09:40:00,rvs,23.00
2022-08-17T09:41:00,rvs,28.64
2022-08-17T09:42:00,rvs,25.85
2022-08-17T09:43:00,rvs,26.38
2022-08-17T09:44:00,rvs,21.80
2022-08-17T09:45:00,rvs,22.48
2022-08-17T09:46:00,rvs,17.68
2022-08-17T09:47:00,rvs,21.46
2022-08-17T09:48:00,rvs,17.94
2022-08-17T09:49:00,rvs,21.71
2022-08-17T09:50:00,rvs,19.99
2022-08-17T09:51:00,rvs,15.89
2022-08-17T09:52:00,rvs,19.90
2022-08-17T09:53:00,rvs,11.87
2022-08-17T09:54:00,rvs,15.90
2022-08-17T09:55:00,rvs,12.34
2022-08-17T09:56:00,rvs,17.14
2022-08-17T09:57:00,rvs,12.39
2022-08-17T09:58:00,rvs,12.42
2022-08-17T09:59:00,rvs,12.50
2022-08-17T10:00:00,rvs,14.53
2022-08-17T10:01:00,rvs,14.69
2022-08-17T10:02:00,rvs,15.01
2022-08-17T10:03:00,rvs,17.35
2022-08-17T10:04:00,rvs,18.82
2022-08-17T10:05:00,rvs,19.32
2022-08-17T10:06:00,rvs,18.71
2022-08-17T10:07:00,rvs,18.48
2022-08-17T10:08:00,rvs,18.68
2022-08-17T10:09:00,rvs,18.39
2022-08-17T10:10:00,rvs,18.05
2022-08-17T10:11:00,rvs,21.65
2022-08-17T10:12:00,rvs,24.35
2022-08-17T10:13:00,rvs,24.64
2022-08-17T10:14:00,rvs,16.59
2022-08-17T10:15:00,rvs,16.27
2022-08-17T10:16:00,rvs,15.96
2022-08-17T10:17:00,rvs,16.53
2022-08-17T10:18:00,rvs,16.33
2022-08-17T10:19:00,rvs,16.14
2022-08-17T10:20:00,rvs,15.03
2022-08-17T10:21:00,rvs,15.45
2022-08-17T10:22:00,rvs,12.47
2022-08-17T10:23:00,rvs,11.79
2022-08-17T10:24:00,rvs,11.62
2022-08-17T10:25:00,rvs,11.62
2022-08-17T10:26:00,rvs,11.20
2022-08-17T10:27:00,rvs,13.35
2022-08-17T10:28:00,rvs,14.38
2022-08-17T10:29:00,rvs,14.53
2022-08-17T10:30:00,rvs,14.68
2022-08-17T10:31:00,rvs,14.75
2022-08-17T10:32:00,rvs,14.48
2022-08-17T10:33:00,rvs,14.46
2022-08-17T10:34:00,rvs,14.56
2022-08-17T10:35:00,rvs,15.22
2022-08-17T10:36:00,rvs,15.07
2022-08-17T10:37:00,rvs,14.75
2022-08-17T10:38:00,rvs,14.63
2022-08-17T10:39:00,rvs,18.49
2022-08-17T10:40:00,rvs,21.45
2022-08-17T10:41:00,rvs,26.91
2022-08-17T10:42:00,rvs,27.00
2022-08-17T10:43:00,rvs,27.45
2022-08-17T10:44:00,rvs,24.58
2022-08-17T10:45:00,rvs,26.48
2022-08-17T10:46:00,rvs,25.75
2022-08-17T10:47:00,rvs,24.05
2022-08-17T10:48:00,rvs,27.66
2022-08-17T10:49:00,rvs,28.50
2022-08-17T10:50:00,rvs,28.58
2022-08-17T10:51:00,rvs,28.98
2022-08-17T10:52:00,rvs,28.53
2022-08-17T10:53:00,rvs,27.10
2022-08-17T10:54:00,rvs,27.39
2022-08-17T10:55:00,rvs,23.88
2022-08-17T10:56:00,rvs,25.13
2022-08-17T10:57:00,rvs,21.55
2022-08-17T10:58:00,rvs,21.43
2022-08-17T10:59:00,rvs,21.86
2022-08-17T11:00:00,rvs,22.07
2022-08-17T11:01:00,rvs,21.26
2022-08-17T11:02:00,rvs,21.19
2022-08-17T11:03:00,rvs,21.19
2022-08-17T11:04:00,rvs,21.28
2022-08-17T11:05:00,rvs,23.70
