#datetime,building,power
2023-09-16T00:01:00,nat,595.29
2023-09-16T00:03:00,nat,702.89
2023-09-16T00:05:00,nat,692.00
2023-09-16T00:07:00,nat,492.82
2023-09-16T00:09:00,nat,495.15
2023-09-16T00:10:00,nat,209.23
2023-09-16T00:12:00,nat,509.07
2023-09-16T00:13:00,nat,178.78
2023-09-16T00:15:00,nat,424.84
2023-09-16T00:16:00,nat,227.38
2023-09-16T00:17:00,nat,184.32
2023-09-16T00:19:00,nat,381.56
2023-09-16T00:21:00,nat,404.37
2023-09-16T00:22:00,nat,171.24
2023-09-16T00:24:00,nat,624.29
2023-09-16T00:25:00,nat,326.08
2023-09-16T00:27:00,nat,584.87
2023-09-16T00:29:00,nat,636.24
2023-09-16T00:30:00,nat,276.24
2023-09-16T00:32:00,nat,654.02
2023-09-16T00:33:00,nat,294.02
2023-09-16T00:35:00,nat,646.11
2023-09-16T00:37:00,nat,591.92
2023-09-16T00:39:00,nat,655.22
2023-09-16T00:40:00,nat,284.38
2023-09-16T00:42:00,nat,634.63
2023-09-16T00:43:00,nat,214.63
2023-09-16T00:45:00,nat,657.61
2023-09-16T00:46:00,nat,297.61
2023-09-16T00:48:00,nat,649.38
2023-09-16T00:50:00,nat,568.69
2023-09-16T00:52:00,nat,678.10
2023-09-16T00:53:00,nat,298.21
2023-09-16T00:55:00,nat,605.94
2023-09-16T00:56:00,nat,231.00
2023-09-16T00:57:00,nat,291.00
2023-09-16T00:59:00,nat,660.98
2023-09-16T01:01:00,nat,639.94
2023-09-16T01:02:00,nat,330.02
2023-09-16T01:04:00,nat,684.03
2023-09-16T01:06:00,nat,698.53
2023-09-16T01:08:00,nat,638.52
2023-09-16T01:10:00,nat,658.40
2023-09-16T01:12:00,nat,588.70
2023-09-16T01:13:00,nat,288.70
2023-09-16T01:15:00,nat,666.52
2023-09-16T01:17:00,nat,648.84
2023-09-16T01:19:00,nat,583.44
2023-09-16T01:21:00,nat,571.96
2023-09-16T01:22:00,nat,304.42
2023-09-16T01:23:00,nat,256.62
2023-09-16T01:24:00,nat,256.62
2023-09-16T01:26:00,nat,581.52
2023-09-16T01:28:00,nat,605.92
2023-09-16T01:30:00,nat,482.12
2023-09-16T01:32:00,nat,480.47
2023-09-16T01:33:00,nat,182.55
2023-09-16T01:35:00,nat,417.57
2023-09-16T01:37:00,nat,482.21
2023-09-16T01:38:00,nat,172.77
2023-09-16T01:39:00,nat,232.77
2023-09-16T01:40:00,nat,255.89
2023-09-16T01:42:00,nat,680.53
2023-09-16T01:43:00,nat,320.53
2023-09-16T01:45:00,nat,614.51
2023-09-16T01:47:00,nat,602.75
2023-09-16T01:48:00,nat,182.75
2023-09-16T01:50:00,nat,692.72
2023-09-16T01:51:00,nat,315.86
2023-09-16T01:52:00,nat,264.22
2023-09-16T01:54:00,nat,641.15
2023-09-16T01:56:00,nat,632.08
2023-09-16T01:57:00,nat,212.08
2023-09-16T01:59:00,nat,700.44
2023-09-16T02:00:00,nat,348.70
2023-09-16T02:02:00,nat,632.35
2023-09-16T02:03:00,nat,299.30
2023-09-16T02:05:00,nat,709.08
2023-09-16T02:07:00,nat,542.66
2023-09-16T02:09:00,nat,621.13
2023-09-16T02:10:00,nat,261.13
2023-09-16T02:12:00,nat,603.76
2023-09-16T02:13:00,nat,303.76
2023-09-16T02:14:00,nat,298.15
2023-09-16T02:16:00,nat,601.70
2023-09-16T02:17:00,nat,324.80
2023-09-16T02:19:00,nat,561.62
2023-09-16T02:21:00,nat,359.87
2023-09-16T02:22:00,nat,213.54
2023-09-16T02:24:00,nat,328.99
2023-09-16T02:25:00,nat,208.99
2023-09-16T02:27:00,nat,398.59
2023-09-16T02:28:00,nat,218.59
2023-09-16T02:30:00,nat,495.90
2023-09-16T02:31:00,nat,258.67
2023-09-16T02:33:00,nat,592.82
2023-09-16T02:35:00,nat,636.20
2023-09-16T02:36:00,nat,276.20
2023-09-16T02:38:00,nat,558.42
2023-09-16T02:40:00,nat,666.77
2023-09-16T02:41:00,nat,274.34
2023-09-16T02:42:00,nat,225.30
2023-09-16T02:44:00,nat,624.72
2023-09-16T02:45:00,nat,264.72
2023-09-16T02:47:00,nat,659.71
2023-09-16T02:48:00,nat,239.71
2023-09-16T02:50:00,nat,593.35
2023-09-16T02:51:00,nat,221.31
2023-09-16T02:52:00,nat,337.77
2023-09-16T02:53:00,nat,337.77
2023-09-16T02:55:00,nat,661.78
2023-09-16T02:56:00,nat,235.05
2023-09-16T02:58:00,nat,632.01
2023-09-16T02:59:00,nat,272.01
2023-09-16T03:00:00,nat,251.11
2023-09-16T03:01:00,nat,311.11
2023-09-16T03:03:00,nat,632.88
2023-09-16T03:05:00,nat,565.23
2023-09-16T03:06:00,nat,258.00
2023-09-16T03:08:00,nat,669.35
2023-09-16T03:10:00,nat,550.24
2023-09-16T03:12:00,nat,581.77
2023-09-16T03:14:00,nat,600.37
2023-09-16T03:16:00,nat,425.32
2023-09-16T03:18:00,nat,501.54
2023-09-16T03:20:00,nat,441.54
2023-09-16T03:21:00,nat,202.94
2023-09-16T03:23:00,nat,412.91
2023-09-16T03:24:00,nat,232.91
2023-09-16T03:26:00,nat,407.03
2023-09-16T03:27:00,nat,225.82
2023-09-16T03:29:00,nat,564.87
2023-09-16T03:31:00,nat,628.97
2023-09-16T03:32:00,nat,268.97
2023-09-16T03:34:00,nat,603.87
2023-09-16T03:36:00,nat,576.76
2023-09-16T03:38:00,nat,664.04
2023-09-16T03:40:00,nat,613.97
2023-09-16T03:42:00,nat,674.50
2023-09-16T03:44:00,nat,612.34
2023-09-16T03:46:00,nat,672.34
2023-09-16T03:47:00,nat,255.31
2023-09-16T03:49:00,nat,650.74
2023-09-16T03:51:00,nat,642.68
2023-09-16T03:53:00,nat,606.04
2023-09-16T03:54:00,nat,288.67
2023-09-16T03:55:00,nat,288.67
2023-09-16T03:57:00,nat,609.88
2023-09-16T03:58:00,nat,309.88
2023-09-16T04:00:00,nat,650.91
2023-09-16T04:02:00,nat,574.16
2023-09-16T04:04:00,nat,713.76
2023-09-16T04:06:00,nat,586.48
2023-09-16T04:08:00,nat,664.99
2023-09-16T04:09:00,nat,286.73
2023-09-16T04:11:00,nat,565.08
2023-09-16T04:13:00,nat,668.21
2023-09-16T04:15:00,nat,687.49
2023-09-16T04:16:00,nat,256.89
2023-09-16T04:18:00,nat,649.22
2023-09-16T04:20:00,nat,632.48
2023-09-16T04:21:00,nat,239.52
2023-09-16T04:22:00,nat,179.52
2023-09-16T04:24:00,nat,422.81
2023-09-16T04:26:00,nat,429.55
2023-09-16T04:27:00,nat,251.34
2023-09-16T04:29:00,nat,423.96
2023-09-16T04:31:00,nat,380.64
2023-09-16T04:33:00,nat,458.43
2023-09-16T04:34:00,nat,301.62
2023-09-16T04:36:00,nat,601.55
2023-09-16T04:37:00,nat,281.69
2023-09-16T04:39:00,nat,653.56
2023-09-16T04:41:00,nat,682.80
2023-09-16T04:43:00,nat,599.78
2023-09-16T04:45:00,nat,637.18
2023-09-16T04:46:00,nat,250.25
2023-09-16T04:47:00,nat,312.54
2023-09-16T04:49:00,nat,678.25
2023-09-16T04:50:00,nat,287.49
2023-09-16T04:52:00,nat,685.80
2023-09-16T04:53:00,nat,314.19
2023-09-16T04:55:00,nat,599.88
2023-09-16T04:57:00,nat,702.84
2023-09-16T04:58:00,nat,342.83
2023-09-16T05:00:00,nat,615.38
2023-09-16T05:02:00,nat,640.05
2023-09-16T05:03:00,nat,221.43
2023-09-16T05:05:00,nat,646.90
2023-09-16T05:07:00,nat,659.72
2023-09-16T05:08:00,nat,250.63
2023-09-16T05:10:00,nat,640.93
2023-09-16T05:11:00,nat,266.16
2023-09-16T05:13:00,nat,624.24
2023-09-16T05:15:00,nat,645.09
2023-09-16T05:17:00,nat,612.46
2023-09-16T05:18:00,nat,324.83
2023-09-16T05:20:00,nat,705.46
2023-09-16T05:21:00,nat,225.46
2023-09-16T05:23:00,nat,540.96
2023-09-16T05:25:00,nat,402.50
2023-09-16T05:26:00,nat,225.85
2023-09-16T05:28:00,nat,482.67
2023-09-16T05:29:00,nat,136.60
2023-09-16T05:31:00,nat,546.08
2023-09-16T05:32:00,nat,186.08
2023-09-16T05:34:00,nat,675.61
2023-09-16T05:35:00,nat,328.40
2023-09-16T05:37:00,nat,758.56
2023-09-16T05:39:00,nat,839.48
2023-09-16T05:41:00,nat,805.32
2023-09-16T05:42:00,nat,353.62
2023-09-16T05:44:00,nat,856.83
2023-09-16T05:46:00,nat,770.25
2023-09-16T05:48:00,nat,857.68
2023-09-16T05:49:00,nat,377.68
2023-09-16T05:51:00,nat,869.95
2023-09-16T05:52:00,nat,389.94
2023-09-16T05:54:00,nat,811.46
2023-09-16T05:56:00,nat,736.24
2023-09-16T05:58:00,nat,846.93
2023-09-16T06:00:00,nat,785.66
2023-09-16T06:02:00,nat,834.06
2023-09-16T06:04:00,nat,842.76
2023-09-16T06:06:00,nat,777.17
2023-09-16T06:08:00,nat,826.52
2023-09-16T06:09:00,nat,338.49
2023-09-16T06:11:00,nat,754.20
2023-09-16T06:12:00,nat,456.74
2023-09-16T06:14:00,nat,859.97
2023-09-16T06:15:00,nat,439.97
2023-09-16T06:17:00,nat,872.96
2023-09-16T06:18:00,nat,392.96
2023-09-16T06:20:00,nat,778.68
2023-09-16T06:22:00,nat,695.12
2023-09-16T06:24:00,nat,624.48
2023-09-16T06:25:00,nat,264.47
2023-09-16T06:27:00,nat,665.26
2023-09-16T06:29:00,nat,744.13
2023-09-16T06:30:00,nat,328.98
2023-09-16T06:32:00,nat,684.65
2023-09-16T06:33:00,nat,317.71
2023-09-16T06:35:00,nat,897.42
2023-09-16T06:37:00,nat,902.69
2023-09-16T06:44:00,nat,444.40
2023-09-16T06:45:00,nat,497.88
2023-09-16T06:51:00,nat,872.07
2023-09-16T06:52:00,nat,419.67
2023-09-16T06:55:00,nat,378.44
2023-09-16T06:58:00,nat,432.69
2023-09-16T06:59:00,nat,482.58
2023-09-16T07:01:00,nat,881.89
2023-09-16T07:02:00,nat,420.46
2023-09-16T07:05:00,nat,367.72
2023-09-16T07:09:00,nat,868.51
2023-09-16T07:10:00,nat,445.26
2023-09-16T07:12:00,nat,899.04
2023-09-16T07:16:00,nat,895.47
2023-09-16T07:22:00,nat,876.89
2023-09-16T07:23:00,nat,462.74
2023-09-16T07:24:00,nat,439.84
2023-09-16T07:26:00,nat,933.18
2023-09-16T07:27:00,nat,467.69
2023-09-16T07:29:00,nat,843.90
2023-09-16T07:33:00,nat,858.76
2023-09-16T07:38:00,nat,459.73
2023-09-16T07:40:00,nat,930.64
2023-09-16T07:44:00,nat,929.96
2023-09-16T07:48:00,nat,853.00
2023-09-16T07:54:00,nat,896.96
2023-09-16T07:58:00,nat,862.22
2023-09-16T08:02:00,nat,915.02
2023-09-16T08:05:00,nat,397.70
2023-09-16T08:07:00,nat,810.14
2023-09-16T08:08:00,nat,330.14
2023-09-16T08:10:00,nat,685.65
2023-09-16T08:11:00,nat,276.67
2023-09-16T08:12:00,nat,336.67
2023-09-16T08:14:00,nat,677.22
2023-09-16T08:15:00,nat,317.22
2023-09-16T08:17:00,nat,722.33
2023-09-16T08:18:00,nat,362.33
2023-09-16T08:20:00,nat,666.61
2023-09-16T08:22:00,nat,879.02
2023-09-16T08:24:00,nat,855.02
2023-09-16T08:25:00,nat,437.94
2023-09-16T08:26:00,nat,384.85
2023-09-16T08:28:00,nat,939.60
2023-09-16T08:29:00,nat,435.51
2023-09-16T08:35:00,nat,908.76
2023-09-16T08:39:00,nat,872.76
2023-09-16T08:40:00,nat,502.81
2023-09-16T08:44:00,nat,867.39
2023-09-16T08:45:00,nat,434.30
2023-09-16T08:48:00,nat,354.47
2023-09-16T08:49:00,nat,354.47
2023-09-16T08:54:00,nat,449.29
2023-09-16T08:55:00,nat,415.07
2023-09-16T08:58:00,nat,382.58
2023-09-16T09:06:00,nat,870.14
2023-09-16T09:11:00,nat,506.69
2023-09-16T09:13:00,nat,886.25
2023-09-16T09:18:00,nat,481.62
2023-09-16T09:19:00,nat,457.66
2023-09-16T09:25:00,nat,934.42
2023-09-16T09:26:00,nat,514.42
2023-09-16T09:29:00,nat,366.18
2023-09-16T09:30:00,nat,468.99
2023-09-16T09:33:00,nat,488.37
2023-09-16T09:35:00,nat,908.37
2023-09-16T09:47:00,nat,895.43
2023-09-16T09:52:00,nat,359.25
2023-09-16T09:54:00,nat,943.37
2023-09-16T09:56:00,nat,827.93
2023-09-16T09:57:00,nat,335.92
2023-09-16T09:59:00,nat,726.26
2023-09-16T10:01:00,nat,737.80
2023-09-16T10:03:00,nat,771.31
2023-09-16T10:05:00,nat,675.15
2023-09-16T10:07:00,nat,873.58
2023-09-16T10:08:00,nat,466.07
2023-09-16T10:15:00,nat,483.62
2023-09-16T10:19:00,nat,915.08
2023-09-16T10:20:00,nat,501.30
2023-09-16T10:22:00,nat,944.02
2023-09-16T10:28:00,nat,912.29
2023-09-16T10:31:00,nat,420.34
2023-09-16T10:34:00,nat,513.18
2023-09-16T10:37:00,nat,468.16
2023-09-16T10:40:00,nat,453.47
2023-09-16T10:51:00,nat,494.91
2023-09-16T11:00:00,nat,525.46
2023-09-16T11:03:00,nat,430.53
2023-09-16T11:14:00,nat,491.92
2023-09-16T11:15:00,nat,431.92
2023-09-16T11:22:00,nat,430.15
2023-09-16T11:23:00,nat,490.15
2023-09-16T11:26:00,nat,548.02
2023-09-16T11:29:00,nat,539.51
2023-09-16T11:32:00,nat,456.43
2023-09-16T11:43:00,nat,479.83
2023-09-16T11:52:00,nat,467.62
2023-09-16T11:53:00,nat,467.62
2023-09-16T12:02:00,nat,569.45
2023-09-16T12:03:00,nat,491.14
2023-09-16T12:06:00,nat,357.11
2023-09-16T12:07:00,nat,357.11
2023-09-16T12:09:00,nat,832.48
2023-09-16T12:11:00,nat,829.75
2023-09-16T12:13:00,nat,843.08
2023-09-16T12:18:00,nat,450.70
2023-09-16T12:27:00,nat,497.88
2023-09-16T12:34:00,nat,428.57
2023-09-16T12:37:00,nat,417.26
2023-09-16T12:44:00,nat,474.98
2023-09-16T12:47:00,nat,393.44
2023-09-16T12:54:00,nat,510.88
2023-09-16T12:55:00,nat,450.88
2023-09-16T12:58:00,nat,456.74
2023-09-16T13:03:00,nat,456.13
2023-09-16T13:14:00,nat,423.37
2023-09-16T13:18:00,nat,854.35
2023-09-16T13:20:00,nat,796.75
2023-09-16T13:22:00,nat,794.34
2023-09-16T13:24:00,nat,721.37
2023-09-16T13:25:00,nat,327.91
2023-09-16T13:27:00,nat,732.79
2023-09-16T13:28:00,nat,353.18
2023-09-16T13:30:00,nat,799.50
2023-09-16T13:31:00,nat,379.50
2023-09-16T13:33:00,nat,810.26
2023-09-16T13:34:00,nat,362.83
2023-09-16T13:36:00,nat,789.36
2023-09-16T13:37:00,nat,498.30
2023-09-16T13:38:00,nat,498.30
2023-09-16T13:41:00,nat,514.07
2023-09-16T13:52:00,nat,427.78
2023-09-16T13:59:00,nat,435.89
2023-09-16T14:04:00,nat,474.07
2023-09-16T14:13:00,nat,438.82
2023-09-16T14:38:00,nat,453.23
2023-09-16T14:43:00,nat,454.07
2023-09-16T14:50:00,nat,487.31
2023-09-16T14:51:00,nat,487.31
2023-09-16T14:54:00,nat,403.14
2023-09-16T14:56:00,nat,768.39
2023-09-16T14:57:00,nat,348.39
2023-09-16T14:59:00,nat,772.09
2023-09-16T15:01:00,nat,768.27
2023-09-16T15:03:00,nat,774.45
2023-09-16T15:04:00,nat,346.47
2023-09-16T15:06:00,nat,726.03
2023-09-16T15:08:00,nat,836.69
2023-09-16T15:13:00,nat,431.95
2023-09-16T15:16:00,nat,463.44
2023-09-16T15:33:00,nat,490.55
2023-09-16T15:34:00,nat,414.47
2023-09-16T15:59:00,nat,508.31
2023-09-16T16:04:00,nat,483.07
2023-09-16T16:09:00,nat,399.44
2023-09-16T16:10:00,nat,399.44
2023-09-16T16:13:00,nat,427.37
2023-09-16T16:20:00,nat,374.53
2023-09-16T16:21:00,nat,434.53
2023-09-16T16:26:00,nat,477.06
2023-09-16T16:29:00,nat,446.46
2023-09-16T16:30:00,nat,506.46
2023-09-16T16:32:00,nat,919.92
2023-09-16T16:34:00,nat,707.58
2023-09-16T16:36:00,nat,783.49
2023-09-16T16:38:00,nat,750.49
2023-09-16T16:39:00,nat,344.84
2023-09-16T16:41:00,nat,778.74
2023-09-16T16:43:00,nat,787.62
2023-09-16T16:45:00,nat,780.38
2023-09-16T16:47:00,nat,875.19
2023-09-16T16:48:00,nat,393.31
2023-09-16T16:51:00,nat,446.83
2023-09-16T16:53:00,nat,896.20
2023-09-16T16:58:00,nat,457.80
2023-09-16T17:03:00,nat,436.59
2023-09-16T17:07:00,nat,868.66
2023-09-16T17:10:00,nat,431.97
2023-09-16T17:12:00,nat,955.97
2023-09-16T17:16:00,nat,894.83
2023-09-16T17:19:00,nat,459.44
2023-09-16T17:23:00,nat,863.08
2023-09-16T17:24:00,nat,443.08
2023-09-16T17:26:00,nat,894.11
2023-09-16T17:29:00,nat,413.77
2023-09-16T17:33:00,nat,928.25
2023-09-16T17:36:00,nat,421.46
2023-09-16T17:38:00,nat,872.52
2023-09-16T17:41:00,nat,472.70
2023-09-16T17:42:00,nat,412.70
2023-09-16T17:46:00,nat,884.75
2023-09-16T17:47:00,nat,401.48
2023-09-16T17:51:00,nat,930.78
2023-09-16T17:54:00,nat,372.00
2023-09-16T17:56:00,nat,907.14
2023-09-16T17:59:00,nat,402.48
2023-09-16T18:01:00,nat,886.49
2023-09-16T18:05:00,nat,879.25
2023-09-16T18:06:00,nat,395.34
2023-09-16T18:08:00,nat,879.76
2023-09-16T18:10:00,nat,911.44
2023-09-16T18:12:00,nat,899.60
2023-09-16T18:13:00,nat,396.62
2023-09-16T18:15:00,nat,690.25
2023-09-16T18:17:00,nat,672.65
2023-09-16T18:19:00,nat,671.64
2023-09-16T18:21:00,nat,711.83
2023-09-16T18:23:00,nat,702.40
2023-09-16T18:24:00,nat,282.40
2023-09-16T18:26:00,nat,688.42
2023-09-16T18:27:00,nat,257.16
2023-09-16T18:29:00,nat,762.74
2023-09-16T18:31:00,nat,913.45
2023-09-16T18:32:00,nat,446.13
2023-09-16T18:33:00,nat,399.92
2023-09-16T18:34:00,nat,404.42
2023-09-16T18:36:00,nat,931.58
2023-09-16T18:38:00,nat,902.20
2023-09-16T18:39:00,nat,366.60
2023-09-16T18:41:00,nat,873.82
2023-09-16T18:43:00,nat,795.95
2023-09-16T18:45:00,nat,892.55
2023-09-16T18:47:00,nat,854.39
2023-09-16T18:48:00,nat,418.05
2023-09-16T18:50:00,nat,911.96
2023-09-16T18:54:00,nat,924.98
2023-09-16T18:56:00,nat,807.28
2023-09-16T18:58:00,nat,944.45
2023-09-16T18:59:00,nat,464.45
2023-09-16T19:01:00,nat,894.23
2023-09-16T19:03:00,nat,915.63
2023-09-16T19:04:00,nat,435.63
2023-09-16T19:06:00,nat,896.42
2023-09-16T19:08:00,nat,921.71
2023-09-16T19:10:00,nat,865.48
2023-09-16T19:12:00,nat,912.56
2023-09-16T19:13:00,nat,393.49
2023-09-16T19:14:00,nat,393.49
2023-09-16T19:17:00,nat,373.58
2023-09-16T19:19:00,nat,894.35
2023-09-16T19:21:00,nat,851.02
2023-09-16T19:22:00,nat,419.31
2023-09-16T19:24:00,nat,948.96
2023-09-16T19:26:00,nat,897.77
2023-09-16T19:28:00,nat,911.35
2023-09-16T19:30:00,nat,896.32
2023-09-16T19:31:00,nat,366.15
2023-09-16T19:33:00,nat,895.75
2023-09-16T19:35:00,nat,926.73
2023-09-16T19:37:00,nat,890.90
2023-09-16T19:39:00,nat,852.63
2023-09-16T19:40:00,nat,367.44
2023-09-16T19:41:00,nat,373.46
2023-09-16T19:43:00,nat,888.36
2023-09-16T19:45:00,nat,927.07
2023-09-16T19:49:00,nat,877.74
2023-09-16T19:51:00,nat,926.58
2023-09-16T19:54:00,nat,428.17
2023-09-16T19:56:00,nat,917.34
2023-09-16T19:58:00,nat,686.33
2023-09-16T19:59:00,nat,299.09
2023-09-16T20:00:00,nat,387.93
2023-09-16T20:02:00,nat,732.68
2023-09-16T20:03:00,nat,312.68
2023-09-16T20:05:00,nat,730.72
2023-09-16T20:07:00,nat,700.69
2023-09-16T20:08:00,nat,305.08
2023-09-16T20:10:00,nat,760.93
2023-09-16T20:11:00,nat,464.63
2023-09-16T20:12:00,nat,410.59
2023-09-16T20:14:00,nat,916.62
2023-09-16T20:16:00,nat,919.83
2023-09-16T20:17:00,nat,510.72
2023-09-16T20:19:00,nat,896.26
2023-09-16T20:20:00,nat,422.07
2023-09-16T20:22:00,nat,849.15
2023-09-16T20:23:00,nat,369.15
2023-09-16T20:25:00,nat,860.94
2023-09-16T20:27:00,nat,874.35
2023-09-16T20:31:00,nat,875.65
2023-09-16T20:33:00,nat,930.19
2023-09-16T20:35:00,nat,849.44
2023-09-16T20:39:00,nat,854.48
2023-09-16T20:40:00,nat,365.83
2023-09-16T20:42:00,nat,858.20
2023-09-16T20:44:00,nat,901.52
2023-09-16T20:45:00,nat,435.38
2023-09-16T20:47:00,nat,878.80
2023-09-16T20:48:00,nat,398.80
2023-09-16T20:50:00,nat,902.63
2023-09-16T20:51:00,nat,465.36
2023-09-16T20:52:00,nat,403.73
2023-09-16T20:54:00,nat,883.32
2023-09-16T20:56:00,nat,905.92
2023-09-16T21:00:00,nat,880.80
2023-09-16T21:01:00,nat,400.80
2023-09-16T21:03:00,nat,870.86
2023-09-16T21:05:00,nat,865.05
2023-09-16T21:06:00,nat,416.94
2023-09-16T21:09:00,nat,404.86
2023-09-16T21:11:00,nat,868.38
2023-09-16T21:13:00,nat,832.98
2023-09-16T21:16:00,nat,313.76
2023-09-16T21:17:00,nat,361.65
2023-09-16T21:19:00,nat,819.56
2023-09-16T21:20:00,nat,269.74
2023-09-16T21:21:00,nat,296.38
2023-09-16T21:22:00,nat,288.61
2023-09-16T21:24:00,nat,778.35
2023-09-16T21:26:00,nat,672.94
2023-09-16T21:28:00,nat,749.79
2023-09-16T21:30:00,nat,724.13
2023-09-16T21:31:00,nat,331.57
2023-09-16T21:33:00,nat,772.71
2023-09-16T21:36:00,nat,409.53
2023-09-16T21:37:00,nat,409.53
2023-09-16T21:39:00,nat,894.31
2023-09-16T21:40:00,nat,415.51
2023-09-16T21:44:00,nat,881.66
2023-09-16T21:46:00,nat,838.06
2023-09-16T21:48:00,nat,929.79
2023-09-16T21:49:00,nat,393.50
2023-09-16T21:51:00,nat,939.61
2023-09-16T21:53:00,nat,835.86
2023-09-16T21:56:00,nat,424.60
2023-09-16T21:58:00,nat,918.00
2023-09-16T21:59:00,nat,415.38
2023-09-16T22:00:00,nat,410.39
2023-09-16T22:01:00,nat,410.39
2023-09-16T22:03:00,nat,931.70
2023-09-16T22:05:00,nat,794.25
2023-09-16T22:07:00,nat,722.60
2023-09-16T22:09:00,nat,743.78
2023-09-16T22:11:00,nat,751.83
2023-09-16T22:13:00,nat,720.79
2023-09-16T22:15:00,nat,733.42
2023-09-16T22:16:00,nat,253.42
2023-09-16T22:18:00,nat,675.42
2023-09-16T22:20:00,nat,720.19
2023-09-16T22:22:00,nat,686.80
2023-09-16T22:23:00,nat,324.16
2023-09-16T22:24:00,nat,264.16
2023-09-16T22:26:00,nat,678.04
2023-09-16T22:28:00,nat,731.13
2023-09-16T22:29:00,nat,311.13
2023-09-16T22:31:00,nat,729.17
2023-09-16T22:32:00,nat,369.18
2023-09-16T22:34:00,nat,702.11
2023-09-16T22:36:00,nat,709.38
2023-09-16T22:37:00,nat,289.38
2023-09-16T22:39:00,nat,534.63
2023-09-16T22:41:00,nat,579.40
2023-09-16T22:43:00,nat,492.98
2023-09-16T22:45:00,nat,506.71
2023-09-16T22:47:00,nat,532.58
2023-09-16T22:48:00,nat,239.79
2023-09-16T22:50:00,nat,493.93
2023-09-16T22:52:00,nat,577.56
2023-09-16T22:54:00,nat,717.35
2023-09-16T22:55:00,nat,369.03
2023-09-16T22:57:00,nat,737.92
2023-09-16T22:58:00,nat,321.53
2023-09-16T23:00:00,nat,725.97
2023-09-16T23:01:00,nat,335.53
2023-09-16T23:03:00,nat,692.14
2023-09-16T23:05:00,nat,718.12
2023-09-16T23:07:00,nat,682.82
2023-09-16T23:08:00,nat,294.51
2023-09-16T23:10:00,nat,737.80
2023-09-16T23:12:00,nat,731.85
2023-09-16T23:13:00,nat,310.03
2023-09-16T23:14:00,nat,370.03
2023-09-16T23:16:00,nat,727.40
2023-09-16T23:18:00,nat,740.50
2023-09-16T23:19:00,nat,305.41
2023-09-16T23:20:00,nat,365.41
2023-09-16T23:22:00,nat,732.44
2023-09-16T23:24:00,nat,739.32
2023-09-16T23:25:00,nat,334.58
2023-09-16T23:27:00,nat,686.41
2023-09-16T23:29:00,nat,752.79
2023-09-16T23:30:00,nat,392.79
2023-09-16T23:32:00,nat,636.32
2023-09-16T23:34:00,nat,679.18
2023-09-16T23:36:00,nat,670.38
2023-09-16T23:38:00,nat,606.75
2023-09-16T23:39:00,nat,356.94
2023-09-16T23:41:00,nat,604.50
2023-09-16T23:42:00,nat,245.72
2023-09-16T23:43:00,nat,308.00
2023-09-16T23:44:00,nat,251.53
2023-09-16T23:46:00,nat,651.04
2023-09-16T23:48:00,nat,623.73
2023-09-16T23:50:00,nat,511.24
2023-09-16T23:52:00,nat,487.13
2023-09-16T23:53:00,nat,187.13
2023-09-16T23:55:00,nat,522.20
2023-09-16T23:56:00,nat,221.50
2023-09-16T23:58:00,nat,464.94
