#datetime,building,power
2022-08-11T00:00:00,btl,33.60
2022-08-11T00:02:00,btl,33.02
2022-08-11T00:04:00,btl,34.19
2022-08-11T00:05:00,btl,17.40
2022-08-11T00:07:00,btl,37.79
2022-08-11T00:08:00,btl,16.79
2022-08-11T00:10:00,btl,34.80
2022-08-11T00:12:00,btl,34.80
2022-08-11T00:14:00,btl,33.02
2022-08-11T00:15:00,btl,17.37
2022-08-11T00:17:00,btl,34.22
2022-08-11T00:18:00,btl,16.20
2022-08-11T00:20:00,btl,32.99
2022-08-11T00:22:00,btl,31.82
2022-08-11T00:23:00,btl,15.59
2022-08-11T00:25:00,btl,34.80
2022-08-11T00:26:00,btl,18.60
2022-08-11T00:28:00,btl,37.21
2022-08-11T00:30:00,btl,32.99
2022-08-11T00:32:00,btl,33.60
2022-08-11T00:33:00,btl,16.79
2022-08-11T00:35:00,btl,33.60
2022-08-11T00:36:00,btl,16.82
2022-08-11T00:38:00,btl,35.98
2022-08-11T00:40:00,btl,34.80
2022-08-11T00:42:00,btl,34.80
2022-08-11T00:44:00,btl,34.19
2022-08-11T00:45:00,btl,16.20
2022-08-11T00:47:00,btl,37.21
2022-08-11T00:48:00,btl,17.40
2022-08-11T00:50:00,btl,38.99
2022-08-11T00:51:00,btl,16.82
2022-08-11T00:53:00,btl,33.60
2022-08-11T00:55:00,btl,31.20
2022-08-11T00:57:00,btl,31.79
2022-08-11T00:58:00,btl,17.40
2022-08-11T01:00:00,btl,32.99
2022-08-11T01:02:00,btl,31.82
2022-08-11T01:03:00,btl,17.40
2022-08-11T01:05:00,btl,31.79
2022-08-11T01:06:00,btl,15.62
2022-08-11T01:07:00,btl,15.59
2022-08-11T01:09:00,btl,33.60
2022-08-11T01:11:00,btl,34.19
2022-08-11T01:13:00,btl,34.80
2022-08-11T01:14:00,btl,15.62
2022-08-11T01:15:00,btl,17.40
2022-08-11T01:17:00,btl,32.99
2022-08-11T01:19:00,btl,34.80
2022-08-11T01:21:00,btl,32.99
2022-08-11T01:23:00,btl,33.02
2022-08-11T01:25:00,btl,32.99
2022-08-11T01:26:00,btl,17.40
2022-08-11T01:28:00,btl,32.99
2022-08-11T01:30:00,btl,33.60
2022-08-11T01:31:00,btl,16.82
2022-08-11T01:33:00,btl,34.80
2022-08-11T01:34:00,btl,17.37
2022-08-11T01:36:00,btl,31.82
2022-08-11T01:38:00,btl,32.99
2022-08-11T01:40:00,btl,31.82
2022-08-11T01:41:00,btl,16.79
2022-08-11T01:43:00,btl,33.60
2022-08-11T01:45:00,btl,32.99
2022-08-11T01:46:00,btl,15.62
2022-08-11T01:48:00,btl,32.99
2022-08-11T01:49:00,btl,16.20
2022-08-11T01:51:00,btl,31.82
2022-08-11T01:53:00,btl,32.99
2022-08-11T01:54:00,btl,15.62
2022-08-11T01:56:00,btl,32.99
2022-08-11T01:57:00,btl,16.20
2022-08-11T01:59:00,btl,31.79
2022-08-11T02:00:00,btl,16.82
2022-08-11T02:02:00,btl,31.79
2022-08-11T02:03:00,btl,14.41
2022-08-11T02:04:00,btl,14.38
2022-08-11T02:06:00,btl,28.80
2022-08-11T02:07:00,btl,14.41
2022-08-11T02:09:00,btl,28.80
2022-08-11T02:11:00,btl,27.60
2022-08-11T02:13:00,btl,28.80
2022-08-11T02:15:00,btl,28.80
2022-08-11T02:17:00,btl,28.80
2022-08-11T02:18:00,btl,14.41
2022-08-11T02:19:00,btl,14.38
2022-08-11T02:21:00,btl,27.01
2022-08-11T02:23:00,btl,27.60
2022-08-11T02:24:00,btl,14.38
2022-08-11T02:26:00,btl,27.60
2022-08-11T02:27:00,btl,14.41
2022-08-11T02:28:00,btl,14.38
2022-08-11T02:30:00,btl,27.01
2022-08-11T02:31:00,btl,14.41
2022-08-11T02:33:00,btl,27.60
2022-08-11T02:35:00,btl,25.78
2022-08-11T02:37:00,btl,27.60
2022-08-11T02:38:00,btl,14.41
2022-08-11T02:40:00,btl,30.00
2022-08-11T02:41:00,btl,15.59
2022-08-11T02:43:00,btl,28.80
2022-08-11T02:44:00,btl,14.41
2022-08-11T02:46:00,btl,27.60
2022-08-11T02:48:00,btl,30.00
2022-08-11T02:50:00,btl,30.62
2022-08-11T02:52:00,btl,30.00
2022-08-11T02:53:00,btl,14.38
2022-08-11T02:55:00,btl,28.80
2022-08-11T02:57:00,btl,27.60
2022-08-11T02:59:00,btl,25.81
2022-08-11T03:00:00,btl,14.38
2022-08-11T03:02:00,btl,28.80
2022-08-11T03:04:00,btl,28.80
2022-08-11T03:05:00,btl,14.41
2022-08-11T03:07:00,btl,28.80
2022-08-11T03:09:00,btl,27.60
2022-08-11T03:10:00,btl,14.41
2022-08-11T03:12:00,btl,28.80
2022-08-11T03:13:00,btl,15.59
2022-08-11T03:15:00,btl,28.80
2022-08-11T03:16:00,btl,14.41
2022-08-11T03:18:00,btl,28.80
2022-08-11T03:20:00,btl,27.60
2022-08-11T03:21:00,btl,14.38
2022-08-11T03:23:00,btl,28.80
2022-08-11T03:24:00,btl,12.60
2022-08-11T03:26:00,btl,28.80
2022-08-11T03:28:00,btl,27.63
2022-08-11T03:30:00,btl,26.98
2022-08-11T03:31:00,btl,13.21
2022-08-11T03:33:00,btl,24.58
2022-08-11T03:34:00,btl,12.60
2022-08-11T03:36:00,btl,27.63
2022-08-11T03:38:00,btl,27.60
2022-08-11T03:40:00,btl,23.99
2022-08-11T03:42:00,btl,26.40
2022-08-11T03:43:00,btl,14.38
2022-08-11T03:45:00,btl,25.81
2022-08-11T03:46:00,btl,12.60
2022-08-11T03:47:00,btl,13.21
2022-08-11T03:49:00,btl,27.60
2022-08-11T03:50:00,btl,12.60
2022-08-11T03:52:00,btl,25.81
2022-08-11T03:54:00,btl,26.40
2022-08-11T03:56:00,btl,26.98
2022-08-11T03:57:00,btl,13.21
2022-08-11T03:59:00,btl,26.98
2022-08-11T04:01:00,btl,26.43
2022-08-11T04:02:00,btl,12.60
2022-08-11T04:04:00,btl,27.60
2022-08-11T04:05:00,btl,12.60
2022-08-11T04:07:00,btl,27.60
2022-08-11T04:08:00,btl,14.38
2022-08-11T04:10:00,btl,27.60
2022-08-11T04:12:00,btl,27.01
2022-08-11T04:14:00,btl,28.80
2022-08-11T04:15:00,btl,13.21
2022-08-11T04:17:00,btl,25.78
2022-08-11T04:18:00,btl,13.21
2022-08-11T04:19:00,btl,12.60
2022-08-11T04:21:00,btl,27.60
2022-08-11T04:23:00,btl,25.81
2022-08-11T04:24:00,btl,13.18
2022-08-11T04:26:00,btl,23.99
2022-08-11T04:28:00,btl,26.43
2022-08-11T04:30:00,btl,25.78
2022-08-11T04:31:00,btl,12.60
2022-08-11T04:33:00,btl,24.61
2022-08-11T04:35:00,btl,27.60
2022-08-11T04:37:00,btl,27.01
2022-08-11T04:39:00,btl,26.40
2022-08-11T04:41:00,btl,25.78
2022-08-11T04:42:00,btl,12.60
2022-08-11T04:43:00,btl,13.21
2022-08-11T04:45:00,btl,27.60
2022-08-11T04:47:00,btl,27.01
2022-08-11T04:49:00,btl,25.78
2022-08-11T04:50:00,btl,13.21
2022-08-11T04:52:00,btl,25.81
2022-08-11T04:54:00,btl,25.78
2022-08-11T04:55:00,btl,13.21
2022-08-11T04:57:00,btl,24.58
2022-08-11T04:59:00,btl,27.01
2022-08-11T05:01:00,btl,27.60
2022-08-11T05:03:00,btl,27.60
2022-08-11T05:05:00,btl,23.99
2022-08-11T05:06:00,btl,14.41
2022-08-11T05:08:00,btl,26.40
2022-08-11T05:10:00,btl,25.81
2022-08-11T05:11:00,btl,12.60
2022-08-11T05:13:00,btl,27.60
2022-08-11T05:14:00,btl,14.38
2022-08-11T05:16:00,btl,25.81
2022-08-11T05:17:00,btl,14.38
2022-08-11T05:19:00,btl,25.81
2022-08-11T05:20:00,btl,14.41
2022-08-11T05:22:00,btl,27.60
2022-08-11T05:24:00,btl,27.60
2022-08-11T05:26:00,btl,28.80
2022-08-11T05:28:00,btl,25.78
2022-08-11T05:29:00,btl,12.63
2022-08-11T05:31:00,btl,24.58
2022-08-11T05:32:00,btl,13.21
2022-08-11T05:34:00,btl,24.58
2022-08-11T05:35:00,btl,12.63
2022-08-11T05:37:00,btl,25.78
2022-08-11T05:38:00,btl,13.21
2022-08-11T05:40:00,btl,25.78
2022-08-11T05:41:00,btl,13.21
2022-08-11T05:43:00,btl,27.01
2022-08-11T05:44:00,btl,13.18
2022-08-11T05:46:00,btl,25.81
2022-08-11T05:48:00,btl,27.60
2022-08-11T05:49:00,btl,12.60
2022-08-11T05:50:00,btl,13.18
2022-08-11T05:52:00,btl,27.63
2022-08-11T05:54:00,btl,25.78
2022-08-11T05:55:00,btl,14.41
2022-08-11T05:57:00,btl,28.80
2022-08-11T05:59:00,btl,28.80
2022-08-11T06:01:00,btl,25.78
2022-08-11T06:02:00,btl,14.41
2022-08-11T06:03:00,btl,15.59
2022-08-11T06:05:00,btl,34.80
2022-08-11T06:07:00,btl,33.02
2022-08-11T06:09:00,btl,32.99
2022-08-11T06:11:00,btl,33.60
2022-08-11T06:13:00,btl,34.19
2022-08-11T06:15:00,btl,33.02
2022-08-11T06:17:00,btl,30.59
2022-08-11T06:18:00,btl,15.62
2022-08-11T06:20:00,btl,31.79
2022-08-11T06:22:00,btl,31.82
2022-08-11T06:24:00,btl,28.80
2022-08-11T06:26:00,btl,31.79
2022-08-11T06:28:00,btl,30.00
2022-08-11T06:30:00,btl,32.99
2022-08-11T06:31:00,btl,16.20
2022-08-11T06:33:00,btl,31.20
2022-08-11T06:34:00,btl,16.20
2022-08-11T06:35:00,btl,17.40
2022-08-11T06:37:00,btl,33.02
2022-08-11T06:38:00,btl,17.40
2022-08-11T06:39:00,btl,14.38
2022-08-11T06:41:00,btl,30.00
2022-08-11T06:42:00,btl,15.62
2022-08-11T06:44:00,btl,30.59
2022-08-11T06:45:00,btl,15.62
2022-08-11T06:46:00,btl,17.37
2022-08-11T06:48:00,btl,33.02
2022-08-11T06:49:00,btl,17.40
2022-08-11T06:50:00,btl,17.40
2022-08-11T06:52:00,btl,37.18
2022-08-11T06:54:00,btl,34.80
2022-08-11T06:56:00,btl,33.02
2022-08-11T06:57:00,btl,17.40
2022-08-11T06:59:00,btl,31.79
2022-08-11T07:01:00,btl,34.19
2022-08-11T07:03:00,btl,31.82
2022-08-11T07:04:00,btl,15.59
2022-08-11T07:05:00,btl,16.20
2022-08-11T07:07:00,btl,33.02
2022-08-11T07:08:00,btl,17.40
2022-08-11T07:10:00,btl,35.98
2022-08-11T07:12:00,btl,36.01
2022-08-11T07:13:00,btl,18.60
2022-08-11T07:15:00,btl,36.01
2022-08-11T07:16:00,btl,17.40
2022-08-11T07:18:00,btl,36.01
2022-08-11T07:19:00,btl,15.59
2022-08-11T07:21:00,btl,34.80
2022-08-11T07:23:00,btl,37.21
2022-08-11T07:24:00,btl,18.60
2022-08-11T07:25:00,btl,17.37
2022-08-11T07:27:00,btl,36.01
2022-08-11T07:28:00,btl,17.40
2022-08-11T07:29:00,btl,18.60
2022-08-11T07:31:00,btl,36.01
2022-08-11T07:33:00,btl,34.80
2022-08-11T07:35:00,btl,36.01
2022-08-11T07:36:00,btl,17.37
2022-08-11T07:37:00,btl,16.82
2022-08-11T07:39:00,btl,36.01
2022-08-11T07:41:00,btl,34.80
2022-08-11T07:43:00,btl,35.98
2022-08-11T07:44:00,btl,17.40
2022-08-11T07:46:00,btl,36.01
2022-08-11T07:48:00,btl,37.21
2022-08-11T07:49:00,btl,17.40
2022-08-11T07:51:00,btl,34.80
2022-08-11T07:52:00,btl,16.79
2022-08-11T07:54:00,btl,36.01
2022-08-11T07:56:00,btl,36.01
2022-08-11T07:58:00,btl,35.98
2022-08-11T08:00:00,btl,36.01
2022-08-11T08:02:00,btl,34.80
2022-08-11T08:04:00,btl,37.21
2022-08-11T08:06:00,btl,33.60
2022-08-11T08:07:00,btl,15.59
2022-08-11T08:09:00,btl,33.02
2022-08-11T08:11:00,btl,34.78
2022-08-11T08:12:00,btl,17.40
2022-08-11T08:14:00,btl,34.22
2022-08-11T08:15:00,btl,16.20
2022-08-11T08:17:00,btl,32.99
2022-08-11T08:18:00,btl,17.40
2022-08-11T08:20:00,btl,31.20
2022-08-11T08:22:00,btl,33.60
2022-08-11T08:24:00,btl,31.20
2022-08-11T08:25:00,btl,17.40
2022-08-11T08:26:00,btl,17.40
2022-08-11T08:28:00,btl,34.78
2022-08-11T08:29:00,btl,18.60
2022-08-11T08:30:00,btl,18.60
2022-08-11T08:32:00,btl,31.82
2022-08-11T08:34:00,btl,34.19
2022-08-11T08:36:00,btl,31.79
2022-08-11T08:38:00,btl,34.80
2022-08-11T08:39:00,btl,17.40
2022-08-11T08:41:00,btl,34.22
2022-08-11T08:42:00,btl,17.37
2022-08-11T08:44:00,btl,34.80
2022-08-11T08:46:00,btl,34.22
2022-08-11T08:48:00,btl,32.99
2022-08-11T08:49:00,btl,16.20
2022-08-11T08:51:00,btl,30.00
2022-08-11T08:53:00,btl,31.79
2022-08-11T08:54:00,btl,14.41
2022-08-11T08:55:00,btl,15.59
2022-08-11T08:57:00,btl,31.82
2022-08-11T08:58:00,btl,16.20
2022-08-11T09:00:00,btl,31.20
2022-08-11T09:02:00,btl,33.60
2022-08-11T09:03:00,btl,15.59
2022-08-11T09:04:00,btl,17.40
2022-08-11T09:06:00,btl,33.02
2022-08-11T09:08:00,btl,32.99
2022-08-11T09:09:00,btl,17.40
2022-08-11T09:10:00,btl,17.40
2022-08-11T09:12:00,btl,31.79
2022-08-11T09:13:00,btl,16.82
2022-08-11T09:15:00,btl,31.79
2022-08-11T09:17:00,btl,32.99
2022-08-11T09:18:00,btl,16.20
2022-08-11T09:19:00,btl,15.62
2022-08-11T09:21:00,btl,32.99
2022-08-11T09:23:00,btl,33.60
2022-08-11T09:24:00,btl,15.62
2022-08-11T09:26:00,btl,32.99
2022-08-11T09:27:00,btl,17.40
2022-08-11T09:28:00,btl,15.59
2022-08-11T09:30:00,btl,34.80
2022-08-11T09:32:00,btl,33.02
2022-08-11T09:34:00,btl,34.80
2022-08-11T09:35:00,btl,17.37
2022-08-11T09:37:00,btl,34.22
2022-08-11T09:38:00,btl,17.40
2022-08-11T09:40:00,btl,34.80
2022-08-11T09:41:00,btl,15.59
2022-08-11T09:42:00,btl,17.40
2022-08-11T09:44:00,btl,32.99
2022-08-11T09:45:00,btl,17.40
2022-08-11T09:47:00,btl,33.02
2022-08-11T09:48:00,btl,15.59
2022-08-11T09:50:00,btl,34.80
2022-08-11T09:51:00,btl,17.40
2022-08-11T09:53:00,btl,32.99
2022-08-11T09:55:00,btl,34.80
2022-08-11T09:56:00,btl,16.82
2022-08-11T09:58:00,btl,34.78
2022-08-11T09:59:00,btl,15.62
2022-08-11T10:01:00,btl,36.01
2022-08-11T10:03:00,btl,36.01
2022-08-11T10:04:00,btl,17.37
2022-08-11T10:06:00,btl,36.01
2022-08-11T10:08:00,btl,34.80
2022-08-11T10:10:00,btl,36.01
2022-08-11T10:11:00,btl,17.40
2022-08-11T10:13:00,btl,34.19
2022-08-11T10:15:00,btl,34.80
2022-08-11T10:16:00,btl,17.40
2022-08-11T10:17:00,btl,15.59
2022-08-11T10:19:00,btl,34.80
2022-08-11T10:21:00,btl,33.02
2022-08-11T10:23:00,btl,32.99
2022-08-11T10:24:00,btl,17.40
2022-08-11T10:25:00,btl,15.59
2022-08-11T10:27:00,btl,33.02
2022-08-11T10:29:00,btl,34.80
2022-08-11T10:30:00,btl,17.40
2022-08-11T10:32:00,btl,34.19
2022-08-11T10:33:00,btl,16.20
2022-08-11T10:35:00,btl,36.01
2022-08-11T10:37:00,btl,32.99
2022-08-11T10:38:00,btl,17.40
2022-08-11T10:40:00,btl,34.19
2022-08-11T10:42:00,btl,33.60
2022-08-11T10:44:00,btl,33.02
2022-08-11T10:45:00,btl,17.40
2022-08-11T10:47:00,btl,32.99
2022-08-11T10:48:00,btl,17.40
2022-08-11T10:50:00,btl,31.20
2022-08-11T10:51:00,btl,17.40
2022-08-11T10:52:00,btl,16.20
2022-08-11T10:54:00,btl,31.20
2022-08-11T10:56:00,btl,31.79
2022-08-11T10:57:00,btl,16.20
2022-08-11T10:59:00,btl,33.02
2022-08-11T11:01:00,btl,32.99
2022-08-11T11:02:00,btl,17.40
2022-08-11T11:04:00,btl,34.19
2022-08-11T11:06:00,btl,34.80
2022-08-11T11:08:00,btl,32.99
2022-08-11T11:10:00,btl,33.02
2022-08-11T11:11:00,btl,16.20
2022-08-11T11:13:00,btl,31.79
2022-08-11T11:15:00,btl,33.02
2022-08-11T11:16:00,btl,15.59
2022-08-11T11:18:00,btl,31.82
2022-08-11T11:19:00,btl,15.59
2022-08-11T11:21:00,btl,33.60
2022-08-11T11:22:00,btl,15.59
2022-08-11T11:24:00,btl,33.02
2022-08-11T11:26:00,btl,34.80
2022-08-11T11:28:00,btl,34.19
2022-08-11T11:30:00,btl,34.80
2022-08-11T11:32:00,btl,36.01
2022-08-11T11:34:00,btl,34.80
2022-08-11T11:35:00,btl,19.78
2022-08-11T11:37:00,btl,37.82
2022-08-11T11:39:00,btl,34.19
2022-08-11T11:40:00,btl,17.40
2022-08-11T11:42:00,btl,36.01
2022-08-11T11:44:00,btl,34.80
2022-08-11T11:46:00,btl,35.98
2022-08-11T11:48:00,btl,36.01
2022-08-11T11:50:00,btl,34.19
2022-08-11T11:52:00,btl,34.80
2022-08-11T11:54:00,btl,36.01
2022-08-11T11:56:00,btl,34.19
2022-08-11T11:58:00,btl,36.01
2022-08-11T11:59:00,btl,19.22
2022-08-11T12:01:00,btl,34.19
2022-08-11T12:02:00,btl,20.39
2022-08-11T12:04:00,btl,36.01
2022-08-11T12:06:00,btl,36.01
2022-08-11T12:07:00,btl,17.40
2022-08-11T12:08:00,btl,18.60
2022-08-11T12:10:00,btl,36.01
2022-08-11T12:12:00,btl,37.18
2022-08-11T12:13:00,btl,17.40
2022-08-11T12:15:00,btl,37.21
2022-08-11T12:16:00,btl,19.19
2022-08-11T12:18:00,btl,34.22
2022-08-11T12:20:00,btl,35.98
2022-08-11T12:21:00,btl,18.60
2022-08-11T12:22:00,btl,17.40
2022-08-11T12:24:00,btl,34.80
2022-08-11T12:25:00,btl,18.60
2022-08-11T12:26:00,btl,18.60
2022-08-11T12:27:00,btl,34.80
2022-08-11T12:29:00,btl,36.01
2022-08-11T12:31:00,btl,34.19
2022-08-11T12:32:00,btl,17.40
2022-08-11T12:33:00,btl,17.40
2022-08-11T12:34:00,btl,36.01
2022-08-11T12:35:00,btl,18.60
2022-08-11T12:37:00,btl,40.20
2022-08-11T12:38:00,btl,17.40
2022-08-11T12:40:00,btl,35.98
2022-08-11T12:42:00,btl,37.82
2022-08-11T12:44:00,btl,38.38
2022-08-11T12:45:00,btl,19.22
2022-08-11T12:47:00,btl,37.21
2022-08-11T12:49:00,btl,38.99
2022-08-11T12:50:00,btl,19.80
2022-08-11T12:52:00,btl,38.99
2022-08-11T12:53:00,btl,18.60
2022-08-11T12:54:00,btl,20.39
2022-08-11T12:56:00,btl,37.21
2022-08-11T12:58:00,btl,38.99
2022-08-11T12:59:00,btl,18.60
2022-08-11T13:00:00,btl,19.19
2022-08-11T13:02:00,btl,37.21
2022-08-11T13:04:00,btl,38.99
2022-08-11T13:06:00,btl,40.20
2022-08-11T13:08:00,btl,42.01
2022-08-11T13:10:00,btl,41.40
2022-08-11T13:12:00,btl,42.01
2022-08-11T13:13:00,btl,22.79
2022-08-11T13:15:00,btl,41.98
2022-08-11T13:16:00,btl,21.62
2022-08-11T13:18:00,btl,40.20
2022-08-11T13:20:00,btl,40.20
2022-08-11T13:21:00,btl,20.39
2022-08-11T13:23:00,btl,39.02
2022-08-11T13:25:00,btl,40.20
2022-08-11T13:27:00,btl,38.99
2022-08-11T13:29:00,btl,38.41
2022-08-11T13:31:00,btl,38.99
2022-08-11T13:33:00,btl,37.79
2022-08-11T13:34:00,btl,19.80
2022-08-11T13:36:00,btl,38.99
2022-08-11T13:38:00,btl,38.99
2022-08-11T13:40:00,btl,39.02
2022-08-11T13:42:00,btl,40.20
2022-08-11T13:43:00,btl,19.80
2022-08-11T13:45:00,btl,38.99
2022-08-11T13:46:00,btl,20.39
2022-08-11T13:48:00,btl,37.21
2022-08-11T13:49:00,btl,18.60
2022-08-11T13:51:00,btl,37.79
2022-08-11T13:53:00,btl,38.99
2022-08-11T13:55:00,btl,37.21
2022-08-11T13:57:00,btl,36.01
2022-08-11T13:59:00,btl,37.18
2022-08-11T14:00:00,btl,19.22
2022-08-11T14:02:00,btl,38.41
2022-08-11T14:04:00,btl,35.98
2022-08-11T14:06:00,btl,37.82
2022-08-11T14:08:00,btl,37.18
2022-08-11T14:09:00,btl,17.40
2022-08-11T14:11:00,btl,37.21
2022-08-11T14:13:00,btl,36.01
2022-08-11T14:15:00,btl,37.79
2022-08-11T14:17:00,btl,37.21
2022-08-11T14:19:00,btl,37.79
2022-08-11T14:20:00,btl,16.82
2022-08-11T14:22:00,btl,37.79
2022-08-11T14:24:00,btl,36.01
2022-08-11T14:25:00,btl,18.57
2022-08-11T14:27:00,btl,34.80
2022-08-11T14:29:00,btl,36.01
2022-08-11T14:31:00,btl,37.21
2022-08-11T14:32:00,btl,18.60
2022-08-11T14:34:00,btl,36.01
2022-08-11T14:36:00,btl,35.98
2022-08-11T14:37:00,btl,18.60
2022-08-11T14:39:00,btl,38.99
2022-08-11T14:40:00,btl,20.42
2022-08-11T14:42:00,btl,37.18
2022-08-11T14:43:00,btl,18.60
2022-08-11T14:45:00,btl,39.02
2022-08-11T14:47:00,btl,37.79
2022-08-11T14:49:00,btl,38.41
2022-08-11T14:50:00,btl,19.19
2022-08-11T14:52:00,btl,40.20
2022-08-11T14:53:00,btl,19.80
2022-08-11T14:54:00,btl,20.39
2022-08-11T14:56:00,btl,38.99
2022-08-11T14:58:00,btl,37.21
2022-08-11T15:00:00,btl,38.99
2022-08-11T15:02:00,btl,37.21
2022-08-11T15:03:00,btl,17.40
2022-08-11T15:05:00,btl,38.99
2022-08-11T15:07:00,btl,37.21
2022-08-11T15:08:00,btl,20.39
2022-08-11T15:09:00,btl,18.60
2022-08-11T15:11:00,btl,38.99
2022-08-11T15:13:00,btl,36.01
2022-08-11T15:14:00,btl,18.60
2022-08-11T15:15:00,btl,18.60
2022-08-11T15:17:00,btl,37.79
2022-08-11T15:19:00,btl,37.21
2022-08-11T15:21:00,btl,36.01
2022-08-11T15:22:00,btl,18.60
2022-08-11T15:23:00,btl,17.40
2022-08-11T15:25:00,btl,37.79
2022-08-11T15:27:00,btl,36.01
2022-08-11T15:29:00,btl,35.98
2022-08-11T15:31:00,btl,36.01
2022-08-11T15:32:00,btl,16.82
2022-08-11T15:34:00,btl,35.98
2022-08-11T15:36:00,btl,36.01
2022-08-11T15:38:00,btl,36.01
2022-08-11T15:39:00,btl,19.19
2022-08-11T15:41:00,btl,37.21
2022-08-11T15:42:00,btl,18.60
2022-08-11T15:44:00,btl,37.79
2022-08-11T15:45:00,btl,18.60
2022-08-11T15:46:00,btl,17.40
2022-08-11T15:48:00,btl,36.01
2022-08-11T15:50:00,btl,36.01
2022-08-11T15:51:00,btl,16.79
2022-08-11T15:53:00,btl,37.79
2022-08-11T15:55:00,btl,37.21
2022-08-11T15:56:00,btl,18.60
2022-08-11T15:58:00,btl,36.01
2022-08-11T16:00:00,btl,37.79
2022-08-11T16:01:00,btl,18.60
2022-08-11T16:02:00,btl,18.60
2022-08-11T16:04:00,btl,37.79
2022-08-11T16:06:00,btl,36.01
2022-08-11T16:08:00,btl,36.01
2022-08-11T16:10:00,btl,37.18
2022-08-11T16:12:00,btl,37.21
2022-08-11T16:14:00,btl,36.01
2022-08-11T16:15:00,btl,19.19
2022-08-11T16:17:00,btl,36.01
2022-08-11T16:19:00,btl,33.02
2022-08-11T16:21:00,btl,34.19
2022-08-11T16:22:00,btl,17.40
2022-08-11T16:24:00,btl,36.01
2022-08-11T16:25:00,btl,17.40
2022-08-11T16:27:00,btl,34.78
2022-08-11T16:29:00,btl,36.01
2022-08-11T16:30:00,btl,18.60
2022-08-11T16:32:00,btl,36.01
2022-08-11T16:34:00,btl,36.01
2022-08-11T16:36:00,btl,35.98
2022-08-11T16:38:00,btl,34.22
2022-08-11T16:40:00,btl,37.79
2022-08-11T16:42:00,btl,38.99
2022-08-11T16:44:00,btl,36.01
2022-08-11T16:45:00,btl,18.60
2022-08-11T16:47:00,btl,36.01
2022-08-11T16:49:00,btl,36.01
2022-08-11T16:51:00,btl,35.98
2022-08-11T16:53:00,btl,33.02
2022-08-11T16:55:00,btl,34.80
2022-08-11T16:56:00,btl,16.79
2022-08-11T16:58:00,btl,34.80
2022-08-11T16:59:00,btl,18.60
2022-08-11T17:01:00,btl,34.80
2022-08-11T17:03:00,btl,34.19
2022-08-11T17:05:00,btl,36.01
2022-08-11T17:06:00,btl,17.40
2022-08-11T17:07:00,btl,17.40
2022-08-11T17:09:00,btl,35.98
2022-08-11T17:10:00,btl,17.40
2022-08-11T17:11:00,btl,17.40
2022-08-11T17:12:00,btl,16.82
2022-08-11T17:14:00,btl,34.78
2022-08-11T17:16:00,btl,36.01
2022-08-11T17:17:00,btl,18.60
2022-08-11T17:19:00,btl,34.80
2022-08-11T17:20:00,btl,18.60
2022-08-11T17:22:00,btl,36.01
2022-08-11T17:23:00,btl,17.40
2022-08-11T17:25:00,btl,37.18
2022-08-11T17:26:00,btl,18.60
2022-08-11T17:28:00,btl,37.79
2022-08-11T17:30:00,btl,37.21
2022-08-11T17:32:00,btl,37.79
2022-08-11T17:34:00,btl,37.21
2022-08-11T17:36:00,btl,37.21
2022-08-11T17:37:00,btl,20.39
2022-08-11T17:39:00,btl,39.02
2022-08-11T17:41:00,btl,38.99
2022-08-11T17:42:00,btl,18.60
2022-08-11T17:44:00,btl,40.20
2022-08-11T17:46:00,btl,38.99
2022-08-11T17:47:00,btl,19.80
2022-08-11T17:49:00,btl,37.79
2022-08-11T17:51:00,btl,37.21
2022-08-11T17:53:00,btl,36.01
2022-08-11T17:55:00,btl,34.78
2022-08-11T17:57:00,btl,36.01
2022-08-11T17:59:00,btl,34.22
2022-08-11T18:01:00,btl,34.78
2022-08-11T18:03:00,btl,34.80
2022-08-11T18:05:00,btl,34.22
2022-08-11T18:07:00,btl,34.78
2022-08-11T18:09:00,btl,37.21
2022-08-11T18:10:00,btl,17.40
2022-08-11T18:12:00,btl,38.99
2022-08-11T18:14:00,btl,36.01
2022-08-11T18:16:00,btl,36.01
2022-08-11T18:18:00,btl,36.01
2022-08-11T18:20:00,btl,34.19
2022-08-11T18:22:00,btl,36.01
2022-08-11T18:24:00,btl,33.60
2022-08-11T18:26:00,btl,32.99
2022-08-11T18:28:00,btl,33.02
2022-08-11T18:29:00,btl,17.40
2022-08-11T18:31:00,btl,34.19
2022-08-11T18:32:00,btl,16.20
2022-08-11T18:34:00,btl,34.19
2022-08-11T18:36:00,btl,33.60
2022-08-11T18:38:00,btl,34.19
2022-08-11T18:40:00,btl,34.80
2022-08-11T18:42:00,btl,36.01
2022-08-11T18:43:00,btl,17.40
2022-08-11T18:45:00,btl,36.01
2022-08-11T18:47:00,btl,36.01
2022-08-11T18:49:00,btl,37.18
2022-08-11T18:50:00,btl,18.60
2022-08-11T18:52:00,btl,37.79
2022-08-11T18:53:00,btl,16.82
2022-08-11T18:55:00,btl,34.80
2022-08-11T18:57:00,btl,34.80
2022-08-11T18:59:00,btl,34.19
2022-08-11T19:01:00,btl,36.01
2022-08-11T19:02:00,btl,17.40
2022-08-11T19:03:00,btl,17.40
2022-08-11T19:05:00,btl,35.98
2022-08-11T19:07:00,btl,36.01
2022-08-11T19:09:00,btl,36.01
2022-08-11T19:10:00,btl,18.60
