#datetime,building,power
2022-03-09T00:00:00,vfh,85.36
2022-03-09T00:01:00,vfh,62.53
2022-03-09T00:02:00,vfh,51.93
2022-03-09T00:03:00,vfh,97.31
2022-03-09T00:04:00,vfh,97.66
2022-03-09T00:05:00,vfh,41.39
2022-03-09T00:06:00,vfh,41.39
2022-03-09T00:07:00,vfh,68.57
2022-03-09T00:08:00,vfh,35.75
2022-03-09T00:09:00,vfh,44.31
2022-03-09T00:10:00,vfh,99.70
2022-03-09T00:11:00,vfh,87.51
2022-03-09T00:12:00,vfh,96.76
2022-03-09T00:13:00,vfh,59.19
2022-03-09T00:14:00,vfh,62.58
2022-03-09T00:15:00,vfh,63.12
2022-03-09T00:16:00,vfh,21.09
2022-03-09T00:17:00,vfh,57.88
2022-03-09T00:18:00,vfh,57.88
2022-03-09T00:19:00,vfh,77.29
2022-03-09T00:20:00,vfh,77.29
2022-03-09T00:21:00,vfh,67.17
2022-03-09T00:22:00,vfh,60.91
2022-03-09T00:23:00,vfh,56.25
2022-03-09T00:24:00,vfh,96.81
2022-03-09T00:25:00,vfh,94.50
2022-03-09T00:26:00,vfh,53.06
2022-03-09T00:27:00,vfh,53.06
2022-03-09T00:28:00,vfh,82.79
2022-03-09T00:29:00,vfh,82.79
2022-03-09T00:30:00,vfh,41.37
2022-03-09T00:31:00,vfh,41.37
2022-03-09T00:32:00,vfh,43.96
2022-03-09T00:33:00,vfh,43.96
2022-03-09T00:34:00,vfh,96.64
2022-03-09T00:35:00,vfh,96.64
2022-03-09T00:36:00,vfh,109.89
2022-03-09T00:37:00,vfh,109.89
2022-03-09T00:38:00,vfh,66.72
2022-03-09T00:39:00,vfh,72.36
2022-03-09T00:40:00,vfh,87.28
2022-03-09T00:41:00,vfh,100.15
2022-03-09T00:42:00,vfh,82.30
2022-03-09T00:43:00,vfh,104.59
2022-03-09T00:44:00,vfh,50.08
2022-03-09T00:45:00,vfh,40.28
2022-03-09T00:46:00,vfh,93.04
2022-03-09T00:47:00,vfh,77.32
2022-03-09T00:48:00,vfh,77.32
2022-03-09T00:49:00,vfh,72.29
2022-03-09T00:50:00,vfh,72.29
2022-03-09T00:51:00,vfh,55.85
2022-03-09T00:52:00,vfh,49.63
2022-03-09T00:53:00,vfh,39.57
2022-03-09T00:54:00,vfh,98.00
2022-03-09T00:55:00,vfh,65.63
2022-03-09T00:56:00,vfh,79.00
2022-03-09T00:57:00,vfh,79.00
2022-03-09T00:58:00,vfh,68.13
2022-03-09T00:59:00,vfh,68.13
2022-03-09T01:00:00,vfh,68.60
2022-03-09T01:01:00,vfh,61.74
2022-03-09T01:02:00,vfh,53.76
2022-03-09T01:03:00,vfh,66.03
2022-03-09T01:04:00,vfh,66.03
2022-03-09T01:05:00,vfh,110.47
2022-03-09T01:06:00,vfh,110.47
2022-03-09T01:07:00,vfh,103.44
2022-03-09T01:08:00,vfh,119.10
2022-03-09T01:09:00,vfh,119.10
2022-03-09T01:10:00,vfh,26.32
2022-03-09T01:11:00,vfh,26.32
2022-03-09T01:12:00,vfh,114.00
2022-03-09T01:13:00,vfh,114.00
2022-03-09T01:14:00,vfh,112.10
2022-03-09T01:15:00,vfh,111.44
2022-03-09T01:16:00,vfh,108.53
2022-03-09T01:17:00,vfh,95.41
2022-03-09T01:18:00,vfh,78.49
2022-03-09T01:19:00,vfh,82.72
2022-03-09T01:20:00,vfh,88.01
2022-03-09T01:21:00,vfh,107.78
2022-03-09T01:22:00,vfh,92.22
2022-03-09T01:23:00,vfh,45.61
2022-03-09T01:24:00,vfh,45.61
2022-03-09T01:25:00,vfh,43.41
2022-03-09T01:26:00,vfh,43.01
2022-03-09T01:27:00,vfh,42.79
2022-03-09T01:28:00,vfh,42.79
2022-03-09T01:29:00,vfh,47.19
2022-03-09T01:30:00,vfh,47.19
2022-03-09T01:31:00,vfh,71.71
2022-03-09T01:32:00,vfh,86.35
2022-03-09T01:33:00,vfh,99.18
2022-03-09T01:34:00,vfh,90.33
2022-03-09T01:35:00,vfh,90.33
2022-03-09T01:36:00,vfh,76.43
2022-03-09T01:37:00,vfh,76.43
2022-03-09T01:38:00,vfh,25.78
2022-03-09T01:39:00,vfh,25.78
2022-03-09T01:40:00,vfh,89.90
2022-03-09T01:41:00,vfh,89.90
2022-03-09T01:42:00,vfh,75.73
2022-03-09T01:43:00,vfh,75.73
2022-03-09T01:44:00,vfh,103.11
2022-03-09T01:45:00,vfh,73.86
2022-03-09T01:46:00,vfh,73.86
2022-03-09T01:47:00,vfh,81.55
2022-03-09T01:48:00,vfh,87.10
2022-03-09T01:49:00,vfh,99.32
2022-03-09T01:50:00,vfh,80.34
2022-03-09T01:51:00,vfh,84.31
2022-03-09T01:52:00,vfh,77.66
2022-03-09T01:53:00,vfh,79.43
2022-03-09T01:54:00,vfh,81.47
2022-03-09T01:55:00,vfh,62.65
2022-03-09T01:56:00,vfh,64.39
2022-03-09T01:57:00,vfh,45.36
2022-03-09T01:58:00,vfh,45.80
2022-03-09T01:59:00,vfh,89.44
2022-03-09T02:00:00,vfh,115.61
2022-03-09T02:01:00,vfh,115.61
2022-03-09T02:02:00,vfh,79.85
2022-03-09T02:03:00,vfh,26.14
2022-03-09T02:04:00,vfh,26.14
2022-03-09T02:05:00,vfh,61.50
2022-03-09T02:06:00,vfh,61.50
2022-03-09T02:07:00,vfh,49.84
2022-03-09T02:08:00,vfh,70.25
2022-03-09T02:09:00,vfh,76.13
2022-03-09T02:10:00,vfh,82.35
2022-03-09T02:11:00,vfh,67.96
2022-03-09T02:12:00,vfh,73.02
2022-03-09T02:13:00,vfh,68.97
2022-03-09T02:14:00,vfh,81.08
2022-03-09T02:15:00,vfh,64.08
2022-03-09T02:16:00,vfh,59.51
2022-03-09T02:17:00,vfh,113.23
2022-03-09T02:18:00,vfh,113.23
2022-03-09T02:19:00,vfh,82.83
2022-03-09T02:20:00,vfh,82.83
2022-03-09T02:21:00,vfh,65.04
2022-03-09T02:22:00,vfh,66.38
2022-03-09T02:23:00,vfh,90.42
2022-03-09T02:24:00,vfh,94.07
2022-03-09T02:25:00,vfh,85.12
2022-03-09T02:26:00,vfh,36.00
2022-03-09T02:27:00,vfh,36.00
2022-03-09T02:28:00,vfh,51.10
2022-03-09T02:29:00,vfh,51.10
2022-03-09T02:30:00,vfh,58.07
2022-03-09T02:31:00,vfh,58.07
2022-03-09T02:32:00,vfh,123.19
2022-03-09T02:33:00,vfh,123.19
2022-03-09T02:34:00,vfh,36.95
2022-03-09T02:35:00,vfh,36.95
2022-03-09T02:36:00,vfh,53.79
2022-03-09T02:37:00,vfh,66.96
2022-03-09T02:38:00,vfh,71.68
2022-03-09T02:39:00,vfh,71.68
2022-03-09T02:40:00,vfh,52.16
2022-03-09T02:41:00,vfh,52.16
2022-03-09T02:42:00,vfh,44.11
2022-03-09T02:43:00,vfh,44.11
2022-03-09T02:44:00,vfh,28.55
2022-03-09T02:45:00,vfh,87.37
2022-03-09T02:46:00,vfh,87.37
2022-03-09T02:47:00,vfh,49.74
2022-03-09T02:48:00,vfh,64.37
2022-03-09T02:49:00,vfh,60.66
2022-03-09T02:50:00,vfh,74.41
2022-03-09T02:51:00,vfh,82.56
2022-03-09T02:52:00,vfh,67.44
2022-03-09T02:53:00,vfh,67.44
2022-03-09T02:54:00,vfh,121.78
2022-03-09T02:55:00,vfh,59.56
2022-03-09T02:56:00,vfh,53.58
2022-03-09T02:57:00,vfh,111.66
2022-03-09T02:58:00,vfh,93.98
2022-03-09T02:59:00,vfh,93.98
2022-03-09T03:00:00,vfh,91.37
2022-03-09T03:01:00,vfh,98.14
2022-03-09T03:02:00,vfh,86.61
2022-03-09T03:03:00,vfh,78.72
2022-03-09T03:04:00,vfh,40.37
2022-03-09T03:05:00,vfh,40.37
2022-03-09T03:06:00,vfh,95.32
2022-03-09T03:07:00,vfh,46.16
2022-03-09T03:08:00,vfh,63.84
2022-03-09T03:09:00,vfh,63.84
2022-03-09T03:10:00,vfh,29.91
2022-03-09T03:11:00,vfh,28.54
2022-03-09T03:12:00,vfh,28.54
2022-03-09T03:13:00,vfh,15.53
2022-03-09T03:14:00,vfh,15.53
2022-03-09T03:15:00,vfh,40.37
2022-03-09T03:16:00,vfh,41.92
2022-03-09T03:17:00,vfh,82.25
2022-03-09T03:18:00,vfh,88.52
2022-03-09T03:19:00,vfh,70.10
2022-03-09T03:20:00,vfh,33.79
2022-03-09T03:21:00,vfh,33.79
2022-03-09T03:22:00,vfh,48.10
2022-03-09T03:23:00,vfh,48.10
2022-03-09T03:24:00,vfh,69.09
2022-03-09T03:25:00,vfh,69.09
2022-03-09T03:26:00,vfh,81.06
2022-03-09T03:27:00,vfh,83.60
2022-03-09T03:28:00,vfh,92.28
2022-03-09T03:29:00,vfh,97.27
2022-03-09T03:30:00,vfh,98.73
2022-03-09T03:31:00,vfh,61.51
2022-03-09T03:32:00,vfh,59.66
2022-03-09T03:33:00,vfh,58.50
2022-03-09T03:34:00,vfh,58.50
2022-03-09T03:35:00,vfh,58.77
2022-03-09T03:36:00,vfh,58.77
2022-03-09T03:37:00,vfh,80.88
2022-03-09T03:38:00,vfh,80.88
2022-03-09T03:39:00,vfh,87.10
2022-03-09T03:40:00,vfh,87.10
2022-03-09T03:41:00,vfh,60.16
2022-03-09T03:42:00,vfh,60.16
2022-03-09T03:43:00,vfh,60.69
2022-03-09T03:44:00,vfh,61.35
2022-03-09T03:45:00,vfh,29.33
2022-03-09T03:46:00,vfh,29.33
2022-03-09T03:47:00,vfh,92.81
2022-03-09T03:48:00,vfh,92.81
2022-03-09T03:49:00,vfh,97.83
2022-03-09T03:50:00,vfh,97.83
2022-03-09T03:51:00,vfh,81.41
2022-03-09T03:52:00,vfh,74.70
2022-03-09T03:53:00,vfh,54.66
2022-03-09T03:54:00,vfh,84.81
2022-03-09T03:55:00,vfh,88.30
2022-03-09T03:56:00,vfh,69.97
2022-03-09T03:57:00,vfh,36.68
2022-03-09T03:58:00,vfh,36.68
2022-03-09T03:59:00,vfh,78.61
2022-03-09T04:00:00,vfh,78.61
2022-03-09T04:01:00,vfh,34.91
2022-03-09T04:02:00,vfh,28.11
2022-03-09T04:03:00,vfh,27.22
2022-03-09T04:04:00,vfh,28.28
2022-03-09T04:05:00,vfh,35.21
2022-03-09T04:06:00,vfh,39.48
2022-03-09T04:07:00,vfh,50.77
2022-03-09T04:08:00,vfh,54.49
2022-03-09T04:09:00,vfh,96.28
2022-03-09T04:10:00,vfh,101.17
2022-03-09T04:11:00,vfh,42.11
2022-03-09T04:12:00,vfh,38.28
2022-03-09T04:13:00,vfh,92.09
2022-03-09T04:14:00,vfh,92.09
2022-03-09T04:15:00,vfh,76.04
2022-03-09T04:16:00,vfh,79.68
2022-03-09T04:17:00,vfh,79.68
2022-03-09T04:18:00,vfh,86.21
2022-03-09T04:19:00,vfh,86.21
2022-03-09T04:20:00,vfh,102.09
2022-03-09T04:21:00,vfh,75.17
2022-03-09T04:22:00,vfh,75.17
2022-03-09T04:23:00,vfh,102.92
2022-03-09T04:24:00,vfh,102.92
2022-03-09T04:25:00,vfh,71.68
2022-03-09T04:26:00,vfh,78.91
2022-03-09T04:27:00,vfh,76.02
2022-03-09T04:28:00,vfh,46.07
2022-03-09T04:29:00,vfh,58.52
2022-03-09T04:30:00,vfh,64.97
2022-03-09T04:31:00,vfh,83.39
2022-03-09T04:32:00,vfh,86.86
2022-03-09T04:33:00,vfh,84.19
2022-03-09T04:34:00,vfh,107.69
2022-03-09T04:35:00,vfh,107.69
2022-03-09T04:36:00,vfh,84.06
2022-03-09T04:37:00,vfh,84.06
2022-03-09T04:38:00,vfh,44.01
2022-03-09T04:39:00,vfh,44.01
2022-03-09T04:40:00,vfh,36.75
2022-03-09T04:41:00,vfh,37.17
2022-03-09T04:42:00,vfh,37.17
2022-03-09T04:43:00,vfh,87.62
2022-03-09T04:44:00,vfh,77.75
2022-03-09T04:45:00,vfh,77.75
2022-03-09T04:46:00,vfh,71.34
2022-03-09T04:47:00,vfh,71.34
2022-03-09T04:48:00,vfh,79.32
2022-03-09T04:49:00,vfh,67.60
2022-03-09T04:50:00,vfh,67.60
2022-03-09T04:51:00,vfh,58.91
2022-03-09T04:52:00,vfh,60.70
2022-03-09T04:53:00,vfh,120.09
2022-03-09T04:54:00,vfh,66.39
2022-03-09T04:55:00,vfh,65.81
2022-03-09T04:56:00,vfh,110.38
2022-03-09T04:57:00,vfh,87.84
2022-03-09T04:58:00,vfh,91.60
2022-03-09T04:59:00,vfh,104.45
2022-03-09T05:00:00,vfh,91.97
2022-03-09T05:01:00,vfh,76.32
2022-03-09T05:02:00,vfh,64.77
2022-03-09T05:03:00,vfh,117.05
2022-03-09T05:04:00,vfh,65.74
2022-03-09T05:05:00,vfh,42.35
2022-03-09T05:06:00,vfh,39.31
2022-03-09T05:07:00,vfh,17.49
2022-03-09T05:08:00,vfh,28.88
2022-03-09T05:09:00,vfh,39.10
2022-03-09T05:10:00,vfh,39.09
2022-03-09T05:11:00,vfh,44.62
2022-03-09T05:12:00,vfh,79.50
2022-03-09T05:13:00,vfh,70.62
2022-03-09T05:14:00,vfh,83.38
2022-03-09T05:15:00,vfh,68.08
2022-03-09T05:16:00,vfh,93.64
2022-03-09T05:17:00,vfh,52.80
2022-03-09T05:18:00,vfh,38.26
2022-03-09T05:19:00,vfh,86.01
2022-03-09T05:20:00,vfh,86.01
2022-03-09T05:21:00,vfh,108.06
2022-03-09T05:22:00,vfh,108.06
2022-03-09T05:23:00,vfh,92.20
2022-03-09T05:24:00,vfh,59.85
2022-03-09T05:25:00,vfh,61.05
2022-03-09T05:26:00,vfh,13.34
2022-03-09T05:27:00,vfh,13.34
2022-03-09T05:28:00,vfh,89.36
2022-03-09T05:29:00,vfh,89.36
2022-03-09T05:30:00,vfh,62.44
2022-03-09T05:31:00,vfh,62.44
2022-03-09T05:32:00,vfh,62.11
2022-03-09T05:33:00,vfh,62.11
2022-03-09T05:34:00,vfh,12.29
2022-03-09T05:35:00,vfh,12.29
2022-03-09T05:36:00,vfh,58.36
2022-03-09T05:37:00,vfh,83.37
2022-03-09T05:38:00,vfh,104.51
2022-03-09T05:39:00,vfh,98.98
2022-03-09T05:40:00,vfh,95.63
2022-03-09T05:41:00,vfh,63.01
2022-03-09T05:42:00,vfh,79.39
2022-03-09T05:43:00,vfh,68.09
2022-03-09T05:44:00,vfh,68.09
2022-03-09T05:45:00,vfh,34.50
2022-03-09T05:46:00,vfh,49.72
2022-03-09T05:47:00,vfh,91.12
2022-03-09T05:48:00,vfh,71.11
2022-03-09T05:49:00,vfh,71.11
2022-03-09T05:50:00,vfh,52.00
2022-03-09T05:51:00,vfh,52.00
2022-03-09T05:52:00,vfh,49.99
2022-03-09T05:53:00,vfh,49.99
2022-03-09T05:54:00,vfh,63.14
2022-03-09T05:55:00,vfh,66.12
2022-03-09T05:56:00,vfh,121.42
2022-03-09T05:57:00,vfh,120.30
2022-03-09T05:58:00,vfh,64.63
2022-03-09T05:59:00,vfh,71.65
2022-03-09T06:00:00,vfh,98.97
2022-03-09T06:01:00,vfh,84.97
2022-03-09T06:02:00,vfh,115.17
2022-03-09T06:03:00,vfh,115.17
2022-03-09T06:04:00,vfh,121.18
2022-03-09T06:05:00,vfh,121.18
2022-03-09T06:06:00,vfh,60.19
2022-03-09T06:07:00,vfh,59.26
2022-03-09T06:08:00,vfh,29.58
2022-03-09T06:09:00,vfh,43.28
2022-03-09T06:10:00,vfh,57.05
2022-03-09T06:11:00,vfh,67.23
2022-03-09T06:12:00,vfh,67.23
2022-03-09T06:13:00,vfh,58.26
2022-03-09T06:14:00,vfh,58.85
2022-03-09T06:15:00,vfh,40.65
2022-03-09T06:16:00,vfh,23.84
2022-03-09T06:17:00,vfh,63.30
2022-03-09T06:18:00,vfh,53.31
2022-03-09T06:19:00,vfh,59.68
2022-03-09T06:20:00,vfh,48.14
2022-03-09T06:21:00,vfh,48.14
2022-03-09T06:22:00,vfh,47.20
2022-03-09T06:23:00,vfh,83.69
2022-03-09T06:24:00,vfh,83.69
2022-03-09T06:25:00,vfh,44.31
2022-03-09T06:26:00,vfh,35.42
2022-03-09T06:27:00,vfh,14.36
2022-03-09T06:28:00,vfh,17.16
2022-03-09T06:29:00,vfh,17.16
2022-03-09T06:30:00,vfh,104.24
2022-03-09T06:31:00,vfh,114.72
2022-03-09T06:32:00,vfh,87.04
2022-03-09T06:33:00,vfh,39.69
2022-03-09T06:34:00,vfh,92.26
2022-03-09T06:35:00,vfh,29.62
2022-03-09T06:36:00,vfh,62.06
2022-03-09T06:37:00,vfh,72.42
2022-03-09T06:38:00,vfh,16.91
2022-03-09T06:39:00,vfh,34.42
2022-03-09T06:40:00,vfh,56.42
2022-03-09T06:41:00,vfh,52.67
2022-03-09T06:42:00,vfh,71.30
2022-03-09T06:43:00,vfh,82.64
2022-03-09T06:44:00,vfh,60.88
2022-03-09T06:45:00,vfh,34.61
2022-03-09T06:46:00,vfh,34.61
2022-03-09T06:47:00,vfh,120.57
2022-03-09T06:48:00,vfh,120.57
2022-03-09T06:49:00,vfh,25.18
2022-03-09T06:50:00,vfh,78.28
2022-03-09T06:51:00,vfh,71.81
2022-03-09T06:52:00,vfh,43.48
2022-03-09T06:53:00,vfh,38.67
2022-03-09T06:54:00,vfh,76.79
2022-03-09T06:55:00,vfh,106.78
2022-03-09T06:56:00,vfh,117.32
2022-03-09T06:57:00,vfh,64.19
2022-03-09T06:58:00,vfh,64.19
2022-03-09T06:59:00,vfh,23.95
2022-03-09T07:00:00,vfh,45.66
2022-03-09T07:01:00,vfh,28.97
2022-03-09T07:02:00,vfh,51.78
2022-03-09T07:03:00,vfh,26.49
2022-03-09T07:04:00,vfh,26.99
2022-03-09T07:05:00,vfh,70.07
2022-03-09T07:06:00,vfh,50.10
2022-03-09T07:07:00,vfh,72.39
2022-03-09T07:08:00,vfh,110.61
2022-03-09T07:09:00,vfh,74.29
2022-03-09T07:10:00,vfh,53.98
2022-03-09T07:11:00,vfh,81.26
2022-03-09T07:12:00,vfh,78.51
2022-03-09T07:13:00,vfh,49.62
2022-03-09T07:14:00,vfh,49.62
2022-03-09T07:15:00,vfh,54.40
2022-03-09T07:16:00,vfh,48.14
2022-03-09T07:17:00,vfh,48.20
2022-03-09T07:18:00,vfh,48.20
2022-03-09T07:19:00,vfh,59.78
2022-03-09T07:20:00,vfh,49.96
2022-03-09T07:21:00,vfh,30.60
2022-03-09T07:22:00,vfh,72.41
2022-03-09T07:23:00,vfh,110.70
2022-03-09T07:24:00,vfh,55.13
2022-03-09T07:25:00,vfh,83.48
2022-03-09T07:26:00,vfh,83.48
2022-03-09T07:27:00,vfh,98.92
2022-03-09T07:28:00,vfh,42.64
2022-03-09T07:29:00,vfh,42.64
2022-03-09T07:30:00,vfh,87.46
2022-03-09T07:31:00,vfh,86.05
2022-03-09T07:32:00,vfh,63.13
2022-03-09T07:33:00,vfh,63.13
2022-03-09T07:34:00,vfh,52.32
2022-03-09T07:35:00,vfh,19.15
2022-03-09T07:36:00,vfh,33.79
2022-03-09T07:37:00,vfh,40.37
2022-03-09T07:38:00,vfh,35.34
2022-03-09T07:39:00,vfh,35.34
2022-03-09T07:40:00,vfh,84.68
2022-03-09T07:41:00,vfh,66.86
2022-03-09T07:42:00,vfh,66.86
2022-03-09T07:43:00,vfh,48.27
2022-03-09T07:44:00,vfh,48.27
2022-03-09T07:45:00,vfh,26.21
2022-03-09T07:46:00,vfh,18.44
2022-03-09T07:47:00,vfh,66.10
2022-03-09T07:48:00,vfh,68.95
2022-03-09T07:49:00,vfh,72.59
2022-03-09T07:50:00,vfh,34.43
2022-03-09T07:51:00,vfh,34.43
2022-03-09T07:52:00,vfh,76.15
2022-03-09T07:53:00,vfh,76.15
2022-03-09T07:54:00,vfh,102.59
2022-03-09T07:55:00,vfh,99.05
2022-03-09T07:56:00,vfh,102.64
2022-03-09T07:57:00,vfh,8.64
2022-03-09T07:58:00,vfh,8.64
2022-03-09T07:59:00,vfh,66.30
2022-03-09T08:00:00,vfh,108.03
2022-03-09T08:01:00,vfh,58.46
2022-03-09T08:02:00,vfh,32.39
2022-03-09T08:03:00,vfh,54.79
2022-03-09T08:04:00,vfh,76.82
2022-03-09T08:05:00,vfh,76.82
2022-03-09T08:06:00,vfh,80.81
2022-03-09T08:07:00,vfh,80.81
2022-03-09T08:08:00,vfh,27.69
2022-03-09T08:09:00,vfh,27.69
2022-03-09T08:10:00,vfh,118.14
2022-03-09T08:11:00,vfh,72.61
2022-03-09T08:12:00,vfh,62.52
2022-03-09T08:13:00,vfh,92.05
2022-03-09T08:14:00,vfh,105.03
2022-03-09T08:15:00,vfh,17.15
2022-03-09T08:16:00,vfh,17.15
2022-03-09T08:17:00,vfh,69.13
2022-03-09T08:18:00,vfh,74.25
2022-03-09T08:19:00,vfh,57.43
2022-03-09T08:20:00,vfh,47.79
2022-03-09T08:21:00,vfh,46.40
2022-03-09T08:22:00,vfh,47.69
2022-03-09T08:23:00,vfh,62.47
2022-03-09T08:24:00,vfh,65.93
2022-03-09T08:25:00,vfh,65.93
2022-03-09T08:26:00,vfh,45.19
2022-03-09T08:27:00,vfh,45.19
2022-03-09T08:28:00,vfh,60.91
2022-03-09T08:29:00,vfh,64.69
2022-03-09T08:30:00,vfh,84.75
2022-03-09T08:31:00,vfh,84.75
2022-03-09T08:32:00,vfh,38.19
2022-03-09T08:33:00,vfh,59.41
2022-03-09T08:34:00,vfh,98.57
2022-03-09T08:35:00,vfh,53.13
2022-03-09T08:36:00,vfh,53.13
2022-03-09T08:37:00,vfh,42.10
2022-03-09T08:38:00,vfh,42.10
2022-03-09T08:39:00,vfh,86.86
2022-03-09T08:40:00,vfh,86.86
2022-03-09T08:41:00,vfh,106.77
2022-03-09T08:42:00,vfh,94.47
2022-03-09T08:43:00,vfh,83.97
2022-03-09T08:44:00,vfh,50.42
2022-03-09T08:45:00,vfh,78.42
2022-03-09T08:46:00,vfh,105.05
2022-03-09T08:47:00,vfh,111.69
2022-03-09T08:48:00,vfh,80.53
2022-03-09T08:49:00,vfh,75.50
2022-03-09T08:50:00,vfh,75.50
2022-03-09T08:51:00,vfh,60.95
2022-03-09T08:52:00,vfh,116.45
2022-03-09T08:53:00,vfh,20.51
2022-03-09T08:54:00,vfh,20.51
2022-03-09T08:55:00,vfh,33.90
2022-03-09T08:56:00,vfh,36.08
2022-03-09T08:57:00,vfh,49.23
2022-03-09T08:58:00,vfh,33.96
2022-03-09T08:59:00,vfh,44.37
2022-03-09T09:00:00,vfh,98.46
2022-03-09T09:01:00,vfh,82.00
2022-03-09T09:02:00,vfh,50.08
2022-03-09T09:03:00,vfh,81.50
2022-03-09T09:04:00,vfh,88.21
2022-03-09T09:05:00,vfh,65.51
2022-03-09T09:06:00,vfh,21.62
2022-03-09T09:07:00,vfh,9.22
2022-03-09T09:08:00,vfh,72.64
2022-03-09T09:09:00,vfh,72.64
2022-03-09T09:10:00,vfh,83.99
2022-03-09T09:11:00,vfh,40.49
2022-03-09T09:12:00,vfh,40.49
2022-03-09T09:13:00,vfh,117.56
2022-03-09T09:14:00,vfh,109.70
2022-03-09T09:15:00,vfh,106.89
2022-03-09T09:16:00,vfh,123.72
2022-03-09T09:17:00,vfh,86.42
2022-03-09T09:18:00,vfh,57.30
2022-03-09T09:19:00,vfh,57.30
2022-03-09T09:20:00,vfh,72.88
2022-03-09T09:21:00,vfh,72.88
2022-03-09T09:22:00,vfh,12.23
2022-03-09T09:23:00,vfh,12.23
2022-03-09T09:24:00,vfh,57.05
2022-03-09T09:25:00,vfh,57.05
2022-03-09T09:26:00,vfh,41.82
2022-03-09T09:27:00,vfh,41.82
2022-03-09T09:28:00,vfh,76.16
2022-03-09T09:29:00,vfh,60.84
2022-03-09T09:30:00,vfh,60.84
2022-03-09T09:31:00,vfh,54.08
2022-03-09T09:32:00,vfh,54.56
2022-03-09T09:33:00,vfh,18.91
2022-03-09T09:34:00,vfh,7.03
2022-03-09T09:35:00,vfh,7.03
2022-03-09T09:36:00,vfh,63.16
2022-03-09T09:37:00,vfh,63.16
2022-03-09T09:38:00,vfh,56.49
2022-03-09T09:39:00,vfh,56.49
2022-03-09T09:40:00,vfh,88.90
2022-03-09T09:41:00,vfh,125.63
2022-03-09T09:42:00,vfh,108.22
2022-03-09T09:43:00,vfh,106.98
2022-03-09T09:44:00,vfh,16.29
2022-03-09T09:45:00,vfh,16.29
2022-03-09T09:46:00,vfh,88.41
2022-03-09T09:47:00,vfh,51.67
2022-03-09T09:48:00,vfh,15.67
2022-03-09T09:49:00,vfh,27.93
2022-03-09T09:50:00,vfh,74.36
2022-03-09T09:51:00,vfh,70.00
2022-03-09T09:52:00,vfh,55.01
2022-03-09T09:53:00,vfh,28.02
2022-03-09T09:54:00,vfh,64.74
2022-03-09T09:55:00,vfh,64.74
2022-03-09T09:56:00,vfh,82.49
2022-03-09T09:57:00,vfh,82.49
2022-03-09T09:58:00,vfh,67.63
2022-03-09T09:59:00,vfh,67.63
2022-03-09T10:00:00,vfh,40.82
2022-03-09T10:01:00,vfh,67.08
2022-03-09T10:02:00,vfh,79.76
2022-03-09T10:03:00,vfh,25.21
2022-03-09T10:04:00,vfh,22.33
2022-03-09T10:05:00,vfh,74.67
2022-03-09T10:06:00,vfh,119.72
2022-03-09T10:07:00,vfh,54.59
2022-03-09T10:08:00,vfh,54.59
2022-03-09T10:09:00,vfh,65.67
2022-03-09T10:10:00,vfh,52.61
2022-03-09T10:11:00,vfh,52.61
2022-03-09T10:12:00,vfh,48.63
2022-03-09T10:13:00,vfh,77.94
2022-03-09T10:14:00,vfh,64.95
2022-03-09T10:15:00,vfh,26.92
2022-03-09T10:16:00,vfh,61.33
2022-03-09T10:17:00,vfh,78.28
2022-03-09T10:18:00,vfh,78.28
2022-03-09T10:19:00,vfh,56.40
2022-03-09T10:20:00,vfh,76.15
2022-03-09T10:21:00,vfh,124.93
2022-03-09T10:22:00,vfh,127.22
2022-03-09T10:23:00,vfh,63.04
2022-03-09T10:24:00,vfh,63.04
2022-03-09T10:25:00,vfh,14.46
2022-03-09T10:26:00,vfh,31.76
2022-03-09T10:27:00,vfh,31.85
2022-03-09T10:28:00,vfh,16.59
2022-03-09T10:29:00,vfh,76.65
2022-03-09T10:30:00,vfh,76.65
2022-03-09T10:31:00,vfh,82.56
2022-03-09T10:32:00,vfh,82.56
2022-03-09T10:33:00,vfh,65.79
2022-03-09T10:34:00,vfh,40.29
2022-03-09T10:35:00,vfh,52.57
2022-03-09T10:36:00,vfh,61.39
2022-03-09T10:37:00,vfh,106.76
2022-03-09T10:38:00,vfh,53.46
2022-03-09T10:39:00,vfh,26.83
2022-03-09T10:40:00,vfh,75.39
2022-03-09T10:41:00,vfh,63.94
2022-03-09T10:42:00,vfh,63.94
2022-03-09T10:43:00,vfh,84.41
2022-03-09T10:44:00,vfh,84.41
2022-03-09T10:45:00,vfh,34.69
2022-03-09T10:46:00,vfh,34.69
2022-03-09T10:47:00,vfh,87.67
2022-03-09T10:48:00,vfh,87.67
2022-03-09T10:49:00,vfh,123.87
2022-03-09T10:50:00,vfh,123.87
2022-03-09T10:51:00,vfh,78.21
2022-03-09T10:52:00,vfh,57.75
2022-03-09T10:53:00,vfh,57.75
2022-03-09T10:54:00,vfh,66.68
2022-03-09T10:55:00,vfh,36.86
2022-03-09T10:56:00,vfh,62.70
2022-03-09T10:57:00,vfh,62.70
2022-03-09T10:58:00,vfh,4.46
2022-03-09T10:59:00,vfh,54.29
2022-03-09T11:00:00,vfh,96.32
2022-03-09T11:01:00,vfh,90.44
2022-03-09T11:02:00,vfh,32.80
2022-03-09T11:03:00,vfh,32.80
2022-03-09T11:04:00,vfh,99.55
2022-03-09T11:05:00,vfh,99.55
