#datetime,building,power
2023-02-11T00:00:00,prt,18.87
2023-02-11T00:01:00,prt,19.64
2023-02-11T00:02:00,prt,20.16
2023-02-11T00:03:00,prt,18.31
2023-02-11T00:04:00,prt,17.37
2023-02-11T00:05:00,prt,16.96
2023-02-11T00:06:00,prt,17.33
2023-02-11T00:07:00,prt,16.74
2023-02-11T00:08:00,prt,17.29
2023-02-11T00:09:00,prt,19.36
2023-02-11T00:10:00,prt,22.08
2023-02-11T00:11:00,prt,22.19
2023-02-11T00:12:00,prt,22.70
2023-02-11T00:13:00,prt,26.44
2023-02-11T00:14:00,prt,26.33
2023-02-11T00:15:00,prt,24.85
2023-02-11T00:16:00,prt,18.29
2023-02-11T00:17:00,prt,20.83
2023-02-11T00:18:00,prt,19.57
2023-02-11T00:19:00,prt,18.44
2023-02-11T00:20:00,prt,19.13
2023-02-11T00:21:00,prt,19.31
2023-02-11T00:22:00,prt,18.47
2023-02-11T00:23:00,prt,19.31
2023-02-11T00:24:00,prt,19.70
2023-02-11T00:25:00,prt,21.83
2023-02-11T00:26:00,prt,20.04
2023-02-11T00:27:00,prt,20.47
2023-02-11T00:28:00,prt,19.67
2023-02-11T00:29:00,prt,18.33
2023-02-11T00:30:00,prt,22.34
2023-02-11T00:31:00,prt,19.11
2023-02-11T00:32:00,prt,21.90
2023-02-11T00:33:00,prt,22.08
2023-02-11T00:34:00,prt,21.64
2023-02-11T00:35:00,prt,24.64
2023-02-11T00:36:00,prt,20.64
2023-02-11T00:37:00,prt,20.18
2023-02-11T00:38:00,prt,19.95
2023-02-11T00:39:00,prt,19.02
2023-02-11T00:40:00,prt,19.05
2023-02-11T00:41:00,prt,22.18
2023-02-11T00:42:00,prt,21.97
2023-02-11T00:43:00,prt,21.24
2023-02-11T00:44:00,prt,17.21
2023-02-11T00:45:00,prt,20.52
2023-02-11T00:46:00,prt,23.16
2023-02-11T00:47:00,prt,24.82
2023-02-11T00:48:00,prt,20.22
2023-02-11T00:49:00,prt,20.25
2023-02-11T00:50:00,prt,18.75
2023-02-11T00:51:00,prt,18.11
2023-02-11T00:52:00,prt,18.87
2023-02-11T00:53:00,prt,18.55
2023-02-11T00:54:00,prt,19.51
2023-02-11T00:55:00,prt,22.08
2023-02-11T00:56:00,prt,21.57
2023-02-11T00:57:00,prt,20.68
2023-02-11T00:58:00,prt,21.90
2023-02-11T00:59:00,prt,19.04
2023-02-11T01:00:00,prt,17.30
2023-02-11T01:01:00,prt,16.86
2023-02-11T01:02:00,prt,15.74
2023-02-11T01:03:00,prt,16.45
2023-02-11T01:04:00,prt,18.22
2023-02-11T01:05:00,prt,15.67
2023-02-11T01:06:00,prt,15.74
2023-02-11T01:07:00,prt,16.08
2023-02-11T01:08:00,prt,15.93
2023-02-11T01:09:00,prt,16.69
2023-02-11T01:10:00,prt,23.91
2023-02-11T01:11:00,prt,23.48
2023-02-11T01:12:00,prt,21.97
2023-02-11T01:13:00,prt,19.00
2023-02-11T01:14:00,prt,18.53
2023-02-11T01:15:00,prt,19.78
2023-02-11T01:16:00,prt,19.86
2023-02-11T01:17:00,prt,23.56
2023-02-11T01:18:00,prt,23.85
2023-02-11T01:19:00,prt,22.11
2023-02-11T01:20:00,prt,20.99
2023-02-11T01:21:00,prt,21.64
2023-02-11T01:22:00,prt,21.59
2023-02-11T01:23:00,prt,17.39
2023-02-11T01:24:00,prt,16.35
2023-02-11T01:25:00,prt,17.03
2023-02-11T01:26:00,prt,16.77
2023-02-11T01:27:00,prt,17.43
2023-02-11T01:28:00,prt,18.38
2023-02-11T01:29:00,prt,20.32
2023-02-11T01:30:00,prt,19.64
2023-02-11T01:31:00,prt,19.35
2023-02-11T01:32:00,prt,21.78
2023-02-11T01:33:00,prt,21.18
2023-02-11T01:34:00,prt,19.00
2023-02-11T01:35:00,prt,21.59
2023-02-11T01:36:00,prt,19.66
2023-02-11T01:37:00,prt,20.96
2023-02-11T01:38:00,prt,25.72
2023-02-11T01:39:00,prt,22.50
2023-02-11T01:40:00,prt,21.80
2023-02-11T01:41:00,prt,22.10
2023-02-11T01:42:00,prt,22.00
2023-02-11T01:43:00,prt,21.96
2023-02-11T01:44:00,prt,21.68
2023-02-11T01:45:00,prt,18.74
2023-02-11T01:46:00,prt,19.12
2023-02-11T01:47:00,prt,19.78
2023-02-11T01:48:00,prt,19.03
2023-02-11T01:49:00,prt,23.02
2023-02-11T01:50:00,prt,22.08
2023-02-11T01:51:00,prt,20.52
2023-02-11T01:52:00,prt,18.66
2023-02-11T01:53:00,prt,17.71
2023-02-11T01:54:00,prt,18.30
2023-02-11T01:55:00,prt,19.18
2023-02-11T01:56:00,prt,19.12
2023-02-11T01:57:00,prt,19.91
2023-02-11T01:58:00,prt,20.14
2023-02-11T01:59:00,prt,18.59
2023-02-11T02:00:00,prt,16.68
2023-02-11T02:01:00,prt,16.25
2023-02-11T02:02:00,prt,16.72
2023-02-11T02:03:00,prt,22.67
2023-02-11T02:04:00,prt,20.68
2023-02-11T02:05:00,prt,20.56
2023-02-11T02:06:00,prt,22.75
2023-02-11T02:07:00,prt,23.05
2023-02-11T02:08:00,prt,19.98
2023-02-11T02:09:00,prt,18.88
2023-02-11T02:10:00,prt,19.36
2023-02-11T02:11:00,prt,20.40
2023-02-11T02:12:00,prt,20.53
2023-02-11T02:13:00,prt,20.62
2023-02-11T02:14:00,prt,18.12
2023-02-11T02:15:00,prt,19.31
2023-02-11T02:16:00,prt,19.18
2023-02-11T02:17:00,prt,17.26
2023-02-11T02:18:00,prt,17.51
2023-02-11T02:19:00,prt,17.38
2023-02-11T02:20:00,prt,24.32
2023-02-11T02:21:00,prt,22.49
2023-02-11T02:22:00,prt,17.86
2023-02-11T02:23:00,prt,18.35
2023-02-11T02:24:00,prt,16.71
2023-02-11T02:25:00,prt,15.58
2023-02-11T02:26:00,prt,19.60
2023-02-11T02:27:00,prt,24.43
2023-02-11T02:28:00,prt,20.33
2023-02-11T02:29:00,prt,20.15
2023-02-11T02:30:00,prt,22.95
2023-02-11T02:31:00,prt,18.64
2023-02-11T02:32:00,prt,19.17
2023-02-11T02:33:00,prt,17.46
2023-02-11T02:34:00,prt,23.29
2023-02-11T02:35:00,prt,23.04
2023-02-11T02:36:00,prt,22.20
2023-02-11T02:37:00,prt,17.51
2023-02-11T02:38:00,prt,16.98
2023-02-11T02:39:00,prt,18.98
2023-02-11T02:40:00,prt,20.76
2023-02-11T02:41:00,prt,23.72
2023-02-11T02:42:00,prt,22.33
2023-02-11T02:43:00,prt,20.56
2023-02-11T02:44:00,prt,22.28
2023-02-11T02:45:00,prt,19.34
2023-02-11T02:46:00,prt,19.87
2023-02-11T02:47:00,prt,19.41
2023-02-11T02:48:00,prt,18.59
2023-02-11T02:49:00,prt,19.23
2023-02-11T02:50:00,prt,21.75
2023-02-11T02:51:00,prt,21.50
2023-02-11T02:52:00,prt,21.38
2023-02-11T02:53:00,prt,21.23
2023-02-11T02:54:00,prt,18.28
2023-02-11T02:55:00,prt,18.46
2023-02-11T02:56:00,prt,16.66
2023-02-11T02:57:00,prt,17.96
2023-02-11T02:58:00,prt,18.27
2023-02-11T02:59:00,prt,18.82
2023-02-11T03:00:00,prt,18.80
2023-02-11T03:01:00,prt,19.45
2023-02-11T03:02:00,prt,21.51
2023-02-11T03:03:00,prt,21.69
2023-02-11T03:04:00,prt,26.72
2023-02-11T03:05:00,prt,21.62
2023-02-11T03:06:00,prt,17.77
2023-02-11T03:07:00,prt,17.63
2023-02-11T03:08:00,prt,17.06
2023-02-11T03:09:00,prt,17.42
2023-02-11T03:10:00,prt,17.61
2023-02-11T03:11:00,prt,18.31
2023-02-11T03:12:00,prt,17.31
2023-02-11T03:13:00,prt,22.37
2023-02-11T03:14:00,prt,21.58
2023-02-11T03:15:00,prt,23.03
2023-02-11T03:16:00,prt,23.07
2023-02-11T03:17:00,prt,21.00
2023-02-11T03:18:00,prt,21.20
2023-02-11T03:19:00,prt,19.54
2023-02-11T03:20:00,prt,19.77
2023-02-11T03:21:00,prt,20.63
2023-02-11T03:22:00,prt,20.87
2023-02-11T03:23:00,prt,24.97
2023-02-11T03:24:00,prt,24.91
2023-02-11T03:25:00,prt,20.05
2023-02-11T03:26:00,prt,19.80
2023-02-11T03:27:00,prt,18.98
2023-02-11T03:28:00,prt,18.42
2023-02-11T03:29:00,prt,18.55
2023-02-11T03:30:00,prt,21.96
2023-02-11T03:31:00,prt,22.63
2023-02-11T03:32:00,prt,23.01
2023-02-11T03:33:00,prt,19.90
2023-02-11T03:34:00,prt,18.64
2023-02-11T03:35:00,prt,17.49
2023-02-11T03:36:00,prt,20.21
2023-02-11T03:37:00,prt,20.47
2023-02-11T03:38:00,prt,20.04
2023-02-11T03:39:00,prt,20.83
2023-02-11T03:40:00,prt,18.68
2023-02-11T03:41:00,prt,17.65
2023-02-11T03:42:00,prt,17.46
2023-02-11T03:43:00,prt,17.20
2023-02-11T03:44:00,prt,17.05
2023-02-11T03:45:00,prt,17.24
2023-02-11T03:46:00,prt,17.01
2023-02-11T03:47:00,prt,17.93
2023-02-11T03:48:00,prt,17.46
2023-02-11T03:49:00,prt,20.21
2023-02-11T03:50:00,prt,22.59
2023-02-11T03:51:00,prt,22.30
2023-02-11T03:52:00,prt,19.16
2023-02-11T03:53:00,prt,18.23
2023-02-11T03:54:00,prt,17.70
2023-02-11T03:55:00,prt,17.80
2023-02-11T03:56:00,prt,17.48
2023-02-11T03:57:00,prt,17.54
2023-02-11T03:58:00,prt,26.50
2023-02-11T03:59:00,prt,25.74
2023-02-11T04:00:00,prt,32.19
2023-02-11T04:01:00,prt,34.48
2023-02-11T04:02:00,prt,33.63
2023-02-11T04:03:00,prt,28.03
2023-02-11T04:04:00,prt,26.46
2023-02-11T04:05:00,prt,26.93
2023-02-11T04:06:00,prt,28.06
2023-02-11T04:07:00,prt,26.00
2023-02-11T04:08:00,prt,26.26
2023-02-11T04:09:00,prt,28.03
2023-02-11T04:10:00,prt,28.09
2023-02-11T04:11:00,prt,27.48
2023-02-11T04:12:00,prt,27.77
2023-02-11T04:13:00,prt,28.98
2023-02-11T04:14:00,prt,28.31
2023-02-11T04:15:00,prt,26.03
2023-02-11T04:16:00,prt,25.02
2023-02-11T04:17:00,prt,28.35
2023-02-11T04:18:00,prt,24.55
2023-02-11T04:19:00,prt,25.75
2023-02-11T04:20:00,prt,25.72
2023-02-11T04:21:00,prt,27.01
2023-02-11T04:22:00,prt,27.05
2023-02-11T04:23:00,prt,27.28
2023-02-11T04:24:00,prt,27.32
2023-02-11T04:25:00,prt,28.04
2023-02-11T04:26:00,prt,29.63
2023-02-11T04:27:00,prt,30.93
2023-02-11T04:28:00,prt,28.30
2023-02-11T04:29:00,prt,25.95
2023-02-11T04:30:00,prt,25.76
2023-02-11T04:31:00,prt,25.68
2023-02-11T04:32:00,prt,26.85
2023-02-11T04:33:00,prt,28.09
2023-02-11T04:34:00,prt,27.56
2023-02-11T04:35:00,prt,25.80
2023-02-11T04:36:00,prt,26.62
2023-02-11T04:37:00,prt,30.19
2023-02-11T04:38:00,prt,28.19
2023-02-11T04:39:00,prt,27.56
2023-02-11T04:40:00,prt,26.71
2023-02-11T04:41:00,prt,27.91
2023-02-11T04:42:00,prt,29.41
2023-02-11T04:43:00,prt,31.02
2023-02-11T04:44:00,prt,30.07
2023-02-11T04:45:00,prt,33.20
2023-02-11T04:46:00,prt,31.56
2023-02-11T04:47:00,prt,29.71
2023-02-11T04:48:00,prt,28.84
2023-02-11T04:49:00,prt,28.44
2023-02-11T04:50:00,prt,26.79
2023-02-11T04:51:00,prt,26.99
2023-02-11T04:52:00,prt,34.27
2023-02-11T04:53:00,prt,44.65
2023-02-11T04:54:00,prt,48.65
2023-02-11T04:55:00,prt,47.33
2023-02-11T04:56:00,prt,48.24
2023-02-11T04:57:00,prt,37.47
2023-02-11T04:58:00,prt,37.50
2023-02-11T04:59:00,prt,38.07
2023-02-11T05:00:00,prt,38.75
2023-02-11T05:01:00,prt,37.30
2023-02-11T05:02:00,prt,37.79
2023-02-11T05:03:00,prt,38.81
2023-02-11T05:04:00,prt,38.79
2023-02-11T05:05:00,prt,37.04
2023-02-11T05:06:00,prt,37.14
2023-02-11T05:07:00,prt,38.56
2023-02-11T05:08:00,prt,39.05
2023-02-11T05:09:00,prt,37.92
2023-02-11T05:10:00,prt,37.65
2023-02-11T05:11:00,prt,36.23
2023-02-11T05:12:00,prt,37.61
2023-02-11T05:13:00,prt,36.80
2023-02-11T05:14:00,prt,42.27
2023-02-11T05:15:00,prt,40.39
2023-02-11T05:16:00,prt,39.91
2023-02-11T05:17:00,prt,39.91
2023-02-11T05:18:00,prt,37.51
2023-02-11T05:19:00,prt,34.61
2023-02-11T05:20:00,prt,40.95
2023-02-11T05:21:00,prt,39.24
2023-02-11T05:22:00,prt,41.87
2023-02-11T05:23:00,prt,39.13
2023-02-11T05:24:00,prt,39.11
2023-02-11T05:25:00,prt,43.35
2023-02-11T05:26:00,prt,38.34
2023-02-11T05:27:00,prt,41.77
2023-02-11T05:28:00,prt,37.99
2023-02-11T05:29:00,prt,36.66
2023-02-11T05:30:00,prt,34.37
2023-02-11T05:31:00,prt,37.11
2023-02-11T05:32:00,prt,41.25
2023-02-11T05:33:00,prt,44.07
2023-02-11T05:34:00,prt,44.50
2023-02-11T05:35:00,prt,39.93
2023-02-11T05:36:00,prt,42.62
2023-02-11T05:37:00,prt,42.86
2023-02-11T05:38:00,prt,41.62
2023-02-11T05:39:00,prt,38.31
2023-02-11T05:40:00,prt,37.83
2023-02-11T05:41:00,prt,35.44
2023-02-11T05:42:00,prt,36.71
2023-02-11T05:43:00,prt,39.69
2023-02-11T05:44:00,prt,39.45
2023-02-11T05:45:00,prt,45.60
2023-02-11T05:46:00,prt,39.70
2023-02-11T05:47:00,prt,41.45
2023-02-11T05:48:00,prt,35.57
2023-02-11T05:49:00,prt,40.76
2023-02-11T05:50:00,prt,43.68
2023-02-11T05:51:00,prt,45.17
2023-02-11T05:52:00,prt,44.58
2023-02-11T05:53:00,prt,44.18
2023-02-11T05:54:00,prt,43.45
2023-02-11T05:55:00,prt,43.71
2023-02-11T05:56:00,prt,41.23
2023-02-11T05:57:00,prt,40.46
2023-02-11T05:58:00,prt,44.09
2023-02-11T05:59:00,prt,42.56
2023-02-11T06:00:00,prt,39.18
2023-02-11T06:01:00,prt,48.68
2023-02-11T06:02:00,prt,45.86
2023-02-11T06:03:00,prt,39.79
2023-02-11T06:04:00,prt,39.63
2023-02-11T06:05:00,prt,42.17
2023-02-11T06:06:00,prt,48.29
2023-02-11T06:07:00,prt,56.47
2023-02-11T06:08:00,prt,55.76
2023-02-11T06:09:00,prt,63.36
2023-02-11T06:10:00,prt,64.43
2023-02-11T06:11:00,prt,61.90
2023-02-11T06:12:00,prt,64.66
2023-02-11T06:13:00,prt,57.50
2023-02-11T06:14:00,prt,56.38
2023-02-11T06:15:00,prt,54.55
2023-02-11T06:16:00,prt,63.34
2023-02-11T06:17:00,prt,52.66
2023-02-11T06:18:00,prt,54.54
2023-02-11T06:19:00,prt,56.71
2023-02-11T06:20:00,prt,52.45
2023-02-11T06:21:00,prt,53.23
2023-02-11T06:22:00,prt,70.40
2023-02-11T06:23:00,prt,59.12
2023-02-11T06:24:00,prt,68.26
2023-02-11T06:25:00,prt,72.88
2023-02-11T06:26:00,prt,63.79
2023-02-11T06:27:00,prt,60.03
2023-02-11T06:28:00,prt,58.17
2023-02-11T06:29:00,prt,71.65
2023-02-11T06:30:00,prt,75.73
2023-02-11T06:31:00,prt,74.72
2023-02-11T06:32:00,prt,80.42
2023-02-11T06:33:00,prt,78.08
2023-02-11T06:34:00,prt,76.62
2023-02-11T06:35:00,prt,69.39
2023-02-11T06:36:00,prt,67.15
2023-02-11T06:37:00,prt,67.14
2023-02-11T06:38:00,prt,66.38
2023-02-11T06:39:00,prt,66.15
2023-02-11T06:40:00,prt,69.45
2023-02-11T06:41:00,prt,63.08
2023-02-11T06:42:00,prt,67.33
2023-02-11T06:43:00,prt,71.13
2023-02-11T06:44:00,prt,58.39
2023-02-11T06:45:00,prt,73.58
2023-02-11T06:46:00,prt,62.23
2023-02-11T06:47:00,prt,56.55
2023-02-11T06:48:00,prt,55.17
2023-02-11T06:49:00,prt,53.77
2023-02-11T06:50:00,prt,54.29
2023-02-11T06:51:00,prt,50.60
2023-02-11T06:52:00,prt,66.88
2023-02-11T06:53:00,prt,63.83
2023-02-11T06:54:00,prt,62.25
2023-02-11T06:55:00,prt,61.71
2023-02-11T06:56:00,prt,60.93
2023-02-11T06:57:00,prt,63.96
2023-02-11T06:58:00,prt,56.67
2023-02-11T06:59:00,prt,62.14
2023-02-11T07:00:00,prt,59.77
2023-02-11T07:01:00,prt,55.45
2023-02-11T07:02:00,prt,68.28
2023-02-11T07:03:00,prt,63.36
2023-02-11T07:04:00,prt,61.97
2023-02-11T07:05:00,prt,64.65
2023-02-11T07:06:00,prt,67.59
2023-02-11T07:07:00,prt,67.33
2023-02-11T07:08:00,prt,68.92
2023-02-11T07:09:00,prt,66.33
2023-02-11T07:10:00,prt,62.47
2023-02-11T07:11:00,prt,55.79
2023-02-11T07:12:00,prt,52.72
2023-02-11T07:13:00,prt,73.62
2023-02-11T07:14:00,prt,74.32
2023-02-11T07:15:00,prt,75.09
2023-02-11T07:16:00,prt,76.94
2023-02-11T07:17:00,prt,75.17
2023-02-11T07:18:00,prt,65.79
2023-02-11T07:19:00,prt,63.21
2023-02-11T07:20:00,prt,60.63
2023-02-11T07:21:00,prt,62.29
2023-02-11T07:22:00,prt,63.02
2023-02-11T07:23:00,prt,67.70
2023-02-11T07:24:00,prt,62.38
2023-02-11T07:25:00,prt,77.66
2023-02-11T07:26:00,prt,74.76
2023-02-11T07:27:00,prt,73.58
2023-02-11T07:28:00,prt,73.71
2023-02-11T07:29:00,prt,64.83
2023-02-11T07:30:00,prt,71.70
2023-02-11T07:31:00,prt,80.79
2023-02-11T07:32:00,prt,78.43
2023-02-11T07:33:00,prt,84.17
2023-02-11T07:34:00,prt,84.70
2023-02-11T07:35:00,prt,80.61
2023-02-11T07:36:00,prt,67.06
2023-02-11T07:37:00,prt,71.97
2023-02-11T07:38:00,prt,75.46
2023-02-11T07:39:00,prt,83.98
2023-02-11T07:40:00,prt,80.95
2023-02-11T07:41:00,prt,79.71
2023-02-11T07:42:00,prt,78.86
2023-02-11T07:43:00,prt,84.02
2023-02-11T07:44:00,prt,82.10
2023-02-11T07:45:00,prt,74.53
2023-02-11T07:46:00,prt,78.83
2023-02-11T07:47:00,prt,83.16
2023-02-11T07:48:00,prt,81.81
2023-02-11T07:49:00,prt,83.30
2023-02-11T07:50:00,prt,85.92
2023-02-11T07:51:00,prt,70.32
2023-02-11T07:52:00,prt,69.56
2023-02-11T07:53:00,prt,77.12
2023-02-11T07:54:00,prt,69.61
2023-02-11T07:55:00,prt,70.14
2023-02-11T07:56:00,prt,69.31
2023-02-11T07:57:00,prt,76.94
2023-02-11T07:58:00,prt,79.81
2023-02-11T07:59:00,prt,91.53
2023-02-11T08:00:00,prt,92.28
2023-02-11T08:01:00,prt,87.72
2023-02-11T08:02:00,prt,82.09
2023-02-11T08:03:00,prt,78.26
2023-02-11T08:04:00,prt,78.22
2023-02-11T08:05:00,prt,74.61
2023-02-11T08:06:00,prt,70.60
2023-02-11T08:07:00,prt,77.53
2023-02-11T08:08:00,prt,74.42
2023-02-11T08:09:00,prt,88.70
2023-02-11T08:10:00,prt,81.54
2023-02-11T08:11:00,prt,87.37
2023-02-11T08:12:00,prt,87.13
2023-02-11T08:13:00,prt,82.93
2023-02-11T08:14:00,prt,69.65
2023-02-11T08:15:00,prt,66.95
2023-02-11T08:16:00,prt,81.03
2023-02-11T08:17:00,prt,68.84
2023-02-11T08:18:00,prt,78.04
2023-02-11T08:19:00,prt,77.92
2023-02-11T08:20:00,prt,80.89
2023-02-11T08:21:00,prt,84.82
2023-02-11T08:22:00,prt,97.97
2023-02-11T08:23:00,prt,85.58
2023-02-11T08:24:00,prt,90.59
2023-02-11T08:25:00,prt,87.89
2023-02-11T08:26:00,prt,79.09
2023-02-11T08:27:00,prt,68.01
2023-02-11T08:28:00,prt,74.03
2023-02-11T08:29:00,prt,73.25
2023-02-11T08:30:00,prt,77.58
2023-02-11T08:31:00,prt,79.93
2023-02-11T08:32:00,prt,78.99
2023-02-11T08:33:00,prt,77.03
2023-02-11T08:34:00,prt,82.22
2023-02-11T08:35:00,prt,89.46
2023-02-11T08:36:00,prt,91.05
2023-02-11T08:37:00,prt,85.74
2023-02-11T08:38:00,prt,87.10
2023-02-11T08:39:00,prt,82.43
2023-02-11T08:40:00,prt,83.12
2023-02-11T08:41:00,prt,70.27
2023-02-11T08:42:00,prt,72.86
2023-02-11T08:43:00,prt,81.35
2023-02-11T08:44:00,prt,75.11
2023-02-11T08:45:00,prt,77.54
2023-02-11T08:46:00,prt,87.90
2023-02-11T08:47:00,prt,89.66
2023-02-11T08:48:00,prt,86.54
2023-02-11T08:49:00,prt,99.81
2023-02-11T08:50:00,prt,79.05
2023-02-11T08:51:00,prt,84.02
2023-02-11T08:52:00,prt,81.37
2023-02-11T08:53:00,prt,79.01
2023-02-11T08:54:00,prt,81.97
2023-02-11T08:55:00,prt,74.04
2023-02-11T08:56:00,prt,72.34
2023-02-11T08:57:00,prt,71.04
2023-02-11T08:58:00,prt,79.79
2023-02-11T08:59:00,prt,78.48
2023-02-11T09:00:00,prt,90.65
2023-02-11T09:01:00,prt,83.97
2023-02-11T09:02:00,prt,76.15
2023-02-11T09:03:00,prt,82.33
2023-02-11T09:04:00,prt,78.53
2023-02-11T09:05:00,prt,72.78
2023-02-11T09:06:00,prt,74.66
2023-02-11T09:07:00,prt,73.35
2023-02-11T09:08:00,prt,78.97
2023-02-11T09:09:00,prt,79.47
2023-02-11T09:10:00,prt,81.12
2023-02-11T09:11:00,prt,82.19
2023-02-11T09:12:00,prt,88.91
2023-02-11T09:13:00,prt,90.68
2023-02-11T09:14:00,prt,72.19
2023-02-11T09:15:00,prt,78.44
2023-02-11T09:16:00,prt,91.27
2023-02-11T09:17:00,prt,76.73
2023-02-11T09:18:00,prt,80.92
2023-02-11T09:19:00,prt,71.87
2023-02-11T09:20:00,prt,74.51
2023-02-11T09:21:00,prt,75.56
2023-02-11T09:22:00,prt,89.36
2023-02-11T09:23:00,prt,83.14
2023-02-11T09:24:00,prt,89.91
2023-02-11T09:25:00,prt,88.03
2023-02-11T09:26:00,prt,68.22
2023-02-11T09:27:00,prt,73.42
2023-02-11T09:28:00,prt,88.44
2023-02-11T09:29:00,prt,80.20
2023-02-11T09:30:00,prt,72.18
2023-02-11T09:31:00,prt,80.67
2023-02-11T09:32:00,prt,85.51
2023-02-11T09:33:00,prt,83.02
2023-02-11T09:34:00,prt,83.12
2023-02-11T09:35:00,prt,83.42
2023-02-11T09:36:00,prt,73.53
2023-02-11T09:37:00,prt,74.51
2023-02-11T09:38:00,prt,73.25
2023-02-11T09:39:00,prt,69.25
2023-02-11T09:40:00,prt,72.97
2023-02-11T09:41:00,prt,65.88
2023-02-11T09:42:00,prt,68.51
2023-02-11T09:43:00,prt,70.34
2023-02-11T09:44:00,prt,71.78
2023-02-11T09:45:00,prt,75.28
2023-02-11T09:46:00,prt,78.39
2023-02-11T09:47:00,prt,74.26
2023-02-11T09:48:00,prt,69.77
2023-02-11T09:49:00,prt,80.45
2023-02-11T09:50:00,prt,75.59
2023-02-11T09:51:00,prt,69.94
2023-02-11T09:52:00,prt,68.85
2023-02-11T09:53:00,prt,72.98
2023-02-11T09:54:00,prt,72.89
2023-02-11T09:55:00,prt,74.87
2023-02-11T09:56:00,prt,68.94
2023-02-11T09:57:00,prt,63.86
2023-02-11T09:58:00,prt,70.78
2023-02-11T09:59:00,prt,72.31
2023-02-11T10:00:00,prt,81.33
2023-02-11T10:01:00,prt,80.50
2023-02-11T10:02:00,prt,74.66
2023-02-11T10:03:00,prt,74.53
2023-02-11T10:04:00,prt,67.49
2023-02-11T10:05:00,prt,77.51
2023-02-11T10:06:00,prt,87.28
2023-02-11T10:07:00,prt,75.73
2023-02-11T10:08:00,prt,79.93
2023-02-11T10:09:00,prt,78.75
2023-02-11T10:10:00,prt,81.73
2023-02-11T10:11:00,prt,85.75
2023-02-11T10:12:00,prt,76.08
2023-02-11T10:13:00,prt,74.14
2023-02-11T10:14:00,prt,66.49
2023-02-11T10:15:00,prt,72.79
2023-02-11T10:16:00,prt,72.45
2023-02-11T10:17:00,prt,78.95
2023-02-11T10:18:00,prt,73.06
2023-02-11T10:19:00,prt,69.44
2023-02-11T10:20:00,prt,65.58
2023-02-11T10:21:00,prt,74.71
2023-02-11T10:22:00,prt,76.12
2023-02-11T10:23:00,prt,80.65
2023-02-11T10:24:00,prt,72.19
2023-02-11T10:25:00,prt,75.88
2023-02-11T10:26:00,prt,75.65
2023-02-11T10:27:00,prt,84.20
2023-02-11T10:28:00,prt,77.55
2023-02-11T10:29:00,prt,71.18
2023-02-11T10:30:00,prt,71.77
2023-02-11T10:31:00,prt,71.55
2023-02-11T10:32:00,prt,76.12
2023-02-11T10:33:00,prt,77.00
2023-02-11T10:34:00,prt,73.46
2023-02-11T10:35:00,prt,84.50
2023-02-11T10:36:00,prt,86.73
2023-02-11T10:37:00,prt,69.24
2023-02-11T10:38:00,prt,72.88
2023-02-11T10:39:00,prt,79.22
2023-02-11T10:40:00,prt,78.57
2023-02-11T10:41:00,prt,83.62
2023-02-11T10:42:00,prt,71.58
2023-02-11T10:43:00,prt,77.55
2023-02-11T10:44:00,prt,76.86
2023-02-11T10:45:00,prt,72.04
2023-02-11T10:46:00,prt,74.67
2023-02-11T10:47:00,prt,77.16
2023-02-11T10:48:00,prt,76.42
2023-02-11T10:49:00,prt,81.16
2023-02-11T10:50:00,prt,78.66
2023-02-11T10:51:00,prt,83.52
2023-02-11T10:52:00,prt,67.78
2023-02-11T10:53:00,prt,70.49
2023-02-11T10:54:00,prt,73.88
2023-02-11T10:55:00,prt,72.20
2023-02-11T10:56:00,prt,68.66
2023-02-11T10:57:00,prt,70.90
2023-02-11T10:58:00,prt,83.41
2023-02-11T10:59:00,prt,70.91
2023-02-11T11:00:00,prt,72.58
2023-02-11T11:01:00,prt,80.94
2023-02-11T11:02:00,prt,79.86
2023-02-11T11:03:00,prt,84.50
2023-02-11T11:04:00,prt,69.99
2023-02-11T11:05:00,prt,76.50
2023-02-11T11:06:00,prt,77.73
2023-02-11T11:07:00,prt,76.17
2023-02-11T11:08:00,prt,73.59
2023-02-11T11:09:00,prt,84.17
2023-02-11T11:10:00,prt,78.58
2023-02-11T11:11:00,prt,71.76
2023-02-11T11:12:00,prt,73.83
2023-02-11T11:13:00,prt,78.92
2023-02-11T11:14:00,prt,74.16
2023-02-11T11:15:00,prt,70.38
2023-02-11T11:16:00,prt,76.62
2023-02-11T11:17:00,prt,83.30
2023-02-11T11:18:00,prt,79.33
2023-02-11T11:19:00,prt,74.34
2023-02-11T11:20:00,prt,79.61
2023-02-11T11:21:00,prt,76.08
2023-02-11T11:22:00,prt,79.91
2023-02-11T11:23:00,prt,80.38
2023-02-11T11:24:00,prt,75.40
2023-02-11T11:25:00,prt,81.98
2023-02-11T11:26:00,prt,70.20
2023-02-11T11:27:00,prt,82.05
2023-02-11T11:28:00,prt,75.09
2023-02-11T11:29:00,prt,72.57
2023-02-11T11:30:00,prt,72.95
2023-02-11T11:31:00,prt,75.20
2023-02-11T11:32:00,prt,75.03
2023-02-11T11:33:00,prt,77.79
2023-02-11T11:34:00,prt,74.98
2023-02-11T11:35:00,prt,91.52
2023-02-11T11:36:00,prt,85.69
2023-02-11T11:37:00,prt,80.30
2023-02-11T11:38:00,prt,75.10
