#datetime,building,power
2022-02-08T00:00:00,vfh,110.35
2022-02-08T00:01:00,vfh,16.23
2022-02-08T00:02:00,vfh,16.23
2022-02-08T00:03:00,vfh,87.36
2022-02-08T00:04:00,vfh,69.09
2022-02-08T00:05:00,vfh,67.18
2022-02-08T00:06:00,vfh,68.04
2022-02-08T00:07:00,vfh,70.23
2022-02-08T00:08:00,vfh,83.37
2022-02-08T00:09:00,vfh,68.97
2022-02-08T00:10:00,vfh,96.41
2022-02-08T00:11:00,vfh,96.41
2022-02-08T00:12:00,vfh,48.91
2022-02-08T00:13:00,vfh,47.61
2022-02-08T00:14:00,vfh,90.49
2022-02-08T00:15:00,vfh,87.62
2022-02-08T00:16:00,vfh,100.81
2022-02-08T00:17:00,vfh,74.10
2022-02-08T00:18:00,vfh,85.78
2022-02-08T00:19:00,vfh,95.30
2022-02-08T00:20:00,vfh,96.73
2022-02-08T00:21:00,vfh,94.38
2022-02-08T00:22:00,vfh,53.65
2022-02-08T00:23:00,vfh,52.68
2022-02-08T00:24:00,vfh,55.50
2022-02-08T00:25:00,vfh,74.56
2022-02-08T00:26:00,vfh,74.56
2022-02-08T00:27:00,vfh,49.43
2022-02-08T00:28:00,vfh,47.48
2022-02-08T00:29:00,vfh,84.92
2022-02-08T00:30:00,vfh,88.83
2022-02-08T00:31:00,vfh,86.20
2022-02-08T00:32:00,vfh,83.08
2022-02-08T00:33:00,vfh,83.79
2022-02-08T00:34:00,vfh,56.30
2022-02-08T00:35:00,vfh,56.30
2022-02-08T00:36:00,vfh,50.05
2022-02-08T00:37:00,vfh,50.05
2022-02-08T00:38:00,vfh,69.73
2022-02-08T00:39:00,vfh,95.96
2022-02-08T00:40:00,vfh,97.63
2022-02-08T00:41:00,vfh,50.82
2022-02-08T00:42:00,vfh,71.90
2022-02-08T00:43:00,vfh,71.90
2022-02-08T00:44:00,vfh,88.95
2022-02-08T00:45:00,vfh,88.95
2022-02-08T00:46:00,vfh,102.60
2022-02-08T00:47:00,vfh,108.87
2022-02-08T00:48:00,vfh,47.79
2022-02-08T00:49:00,vfh,50.02
2022-02-08T00:50:00,vfh,60.32
2022-02-08T00:51:00,vfh,66.94
2022-02-08T00:52:00,vfh,66.94
2022-02-08T00:53:00,vfh,74.10
2022-02-08T00:54:00,vfh,128.85
2022-02-08T00:55:00,vfh,130.17
2022-02-08T00:56:00,vfh,67.58
2022-02-08T00:57:00,vfh,8.84
2022-02-08T00:58:00,vfh,63.50
2022-02-08T00:59:00,vfh,52.38
2022-02-08T01:00:00,vfh,99.17
2022-02-08T01:01:00,vfh,88.98
2022-02-08T01:02:00,vfh,88.98
2022-02-08T01:03:00,vfh,51.72
2022-02-08T01:04:00,vfh,101.92
2022-02-08T01:05:00,vfh,90.26
2022-02-08T01:06:00,vfh,47.38
2022-02-08T01:07:00,vfh,97.62
2022-02-08T01:08:00,vfh,97.62
2022-02-08T01:09:00,vfh,109.66
2022-02-08T01:10:00,vfh,109.66
2022-02-08T01:11:00,vfh,56.93
2022-02-08T01:12:00,vfh,62.24
2022-02-08T01:13:00,vfh,47.39
2022-02-08T01:14:00,vfh,50.43
2022-02-08T01:15:00,vfh,79.35
2022-02-08T01:16:00,vfh,76.78
2022-02-08T01:17:00,vfh,77.08
2022-02-08T01:18:00,vfh,50.87
2022-02-08T01:19:00,vfh,43.49
2022-02-08T01:20:00,vfh,46.40
2022-02-08T01:21:00,vfh,74.88
2022-02-08T01:22:00,vfh,67.17
2022-02-08T01:23:00,vfh,69.48
2022-02-08T01:24:00,vfh,55.28
2022-02-08T01:25:00,vfh,68.38
2022-02-08T01:26:00,vfh,68.38
2022-02-08T01:27:00,vfh,99.10
2022-02-08T01:28:00,vfh,99.10
2022-02-08T01:29:00,vfh,61.77
2022-02-08T01:30:00,vfh,61.77
2022-02-08T01:31:00,vfh,49.85
2022-02-08T01:32:00,vfh,49.85
2022-02-08T01:33:00,vfh,50.32
2022-02-08T01:34:00,vfh,50.32
2022-02-08T01:35:00,vfh,32.85
2022-02-08T01:36:00,vfh,73.04
2022-02-08T01:37:00,vfh,69.96
2022-02-08T01:38:00,vfh,46.83
2022-02-08T01:39:00,vfh,47.88
2022-02-08T01:40:00,vfh,80.40
2022-02-08T01:41:00,vfh,80.40
2022-02-08T01:42:00,vfh,40.63
2022-02-08T01:43:00,vfh,40.63
2022-02-08T01:44:00,vfh,39.75
2022-02-08T01:45:00,vfh,40.43
2022-02-08T01:46:00,vfh,71.16
2022-02-08T01:47:00,vfh,72.77
2022-02-08T01:48:00,vfh,89.68
2022-02-08T01:49:00,vfh,54.45
2022-02-08T01:50:00,vfh,53.80
2022-02-08T01:51:00,vfh,80.41
2022-02-08T01:52:00,vfh,79.58
2022-02-08T01:53:00,vfh,87.24
2022-02-08T01:54:00,vfh,30.31
2022-02-08T01:55:00,vfh,33.14
2022-02-08T01:56:00,vfh,71.48
2022-02-08T01:57:00,vfh,69.20
2022-02-08T01:58:00,vfh,62.23
2022-02-08T01:59:00,vfh,62.23
2022-02-08T02:00:00,vfh,70.47
2022-02-08T02:01:00,vfh,72.37
2022-02-08T02:02:00,vfh,52.23
2022-02-08T02:03:00,vfh,52.23
2022-02-08T02:04:00,vfh,61.30
2022-02-08T02:05:00,vfh,61.30
2022-02-08T02:06:00,vfh,81.58
2022-02-08T02:07:00,vfh,81.58
2022-02-08T02:08:00,vfh,41.43
2022-02-08T02:09:00,vfh,39.18
2022-02-08T02:10:00,vfh,40.76
2022-02-08T02:11:00,vfh,42.18
2022-02-08T02:12:00,vfh,36.15
2022-02-08T02:13:00,vfh,24.60
2022-02-08T02:14:00,vfh,33.36
2022-02-08T02:15:00,vfh,54.64
2022-02-08T02:16:00,vfh,39.15
2022-02-08T02:17:00,vfh,30.39
2022-02-08T02:18:00,vfh,64.15
2022-02-08T02:19:00,vfh,64.15
2022-02-08T02:20:00,vfh,72.81
2022-02-08T02:21:00,vfh,70.57
2022-02-08T02:22:00,vfh,77.57
2022-02-08T02:23:00,vfh,78.06
2022-02-08T02:24:00,vfh,82.63
2022-02-08T02:25:00,vfh,75.18
2022-02-08T02:26:00,vfh,52.09
2022-02-08T02:27:00,vfh,52.09
2022-02-08T02:28:00,vfh,35.97
2022-02-08T02:29:00,vfh,36.68
2022-02-08T02:30:00,vfh,91.45
2022-02-08T02:31:00,vfh,93.69
2022-02-08T02:32:00,vfh,93.21
2022-02-08T02:33:00,vfh,90.76
2022-02-08T02:34:00,vfh,86.05
2022-02-08T02:35:00,vfh,83.87
2022-02-08T02:36:00,vfh,33.01
2022-02-08T02:37:00,vfh,66.92
2022-02-08T02:38:00,vfh,61.05
2022-02-08T02:39:00,vfh,24.02
2022-02-08T02:40:00,vfh,8.88
2022-02-08T02:41:00,vfh,6.25
2022-02-08T02:42:00,vfh,26.46
2022-02-08T02:43:00,vfh,44.45
2022-02-08T02:44:00,vfh,44.45
2022-02-08T02:45:00,vfh,68.90
2022-02-08T02:46:00,vfh,30.94
2022-02-08T02:47:00,vfh,30.94
2022-02-08T02:48:00,vfh,72.38
2022-02-08T02:49:00,vfh,72.64
2022-02-08T02:50:00,vfh,20.73
2022-02-08T02:51:00,vfh,29.77
2022-02-08T02:52:00,vfh,67.24
2022-02-08T02:53:00,vfh,46.28
2022-02-08T02:54:00,vfh,58.90
2022-02-08T02:55:00,vfh,53.92
2022-02-08T02:56:00,vfh,57.93
2022-02-08T02:57:00,vfh,71.57
2022-02-08T02:58:00,vfh,71.57
2022-02-08T02:59:00,vfh,84.05
2022-02-08T03:00:00,vfh,66.25
2022-02-08T03:01:00,vfh,61.93
2022-02-08T03:02:00,vfh,71.00
2022-02-08T03:03:00,vfh,108.94
2022-02-08T03:04:00,vfh,114.46
2022-02-08T03:05:00,vfh,99.57
2022-02-08T03:06:00,vfh,70.60
2022-02-08T03:07:00,vfh,84.98
2022-02-08T03:08:00,vfh,112.33
2022-02-08T03:09:00,vfh,112.33
2022-02-08T03:10:00,vfh,101.09
2022-02-08T03:11:00,vfh,119.83
2022-02-08T03:12:00,vfh,66.95
2022-02-08T03:13:00,vfh,50.24
2022-02-08T03:14:00,vfh,81.23
2022-02-08T03:15:00,vfh,95.84
2022-02-08T03:16:00,vfh,100.73
2022-02-08T03:17:00,vfh,41.44
2022-02-08T03:18:00,vfh,66.57
2022-02-08T03:19:00,vfh,66.57
2022-02-08T03:20:00,vfh,63.78
2022-02-08T03:21:00,vfh,62.33
2022-02-08T03:22:00,vfh,69.11
2022-02-08T03:23:00,vfh,55.23
2022-02-08T03:24:00,vfh,88.62
2022-02-08T03:25:00,vfh,98.17
2022-02-08T03:26:00,vfh,58.48
2022-02-08T03:27:00,vfh,53.94
2022-02-08T03:28:00,vfh,65.31
2022-02-08T03:29:00,vfh,45.49
2022-02-08T03:30:00,vfh,73.95
2022-02-08T03:31:00,vfh,55.75
2022-02-08T03:32:00,vfh,78.30
2022-02-08T03:33:00,vfh,84.09
2022-02-08T03:34:00,vfh,110.40
2022-02-08T03:35:00,vfh,110.40
2022-02-08T03:36:00,vfh,41.19
2022-02-08T03:37:00,vfh,40.57
2022-02-08T03:38:00,vfh,33.45
2022-02-08T03:39:00,vfh,55.70
2022-02-08T03:40:00,vfh,78.81
2022-02-08T03:41:00,vfh,73.83
2022-02-08T03:42:00,vfh,93.48
2022-02-08T03:43:00,vfh,109.84
2022-02-08T03:44:00,vfh,109.84
2022-02-08T03:45:00,vfh,101.36
2022-02-08T03:46:00,vfh,101.36
2022-02-08T03:47:00,vfh,24.30
2022-02-08T03:48:00,vfh,87.51
2022-02-08T03:49:00,vfh,87.51
2022-02-08T03:50:00,vfh,57.82
2022-02-08T03:51:00,vfh,57.82
2022-02-08T03:52:00,vfh,78.40
2022-02-08T03:53:00,vfh,78.40
2022-02-08T03:54:00,vfh,38.60
2022-02-08T03:55:00,vfh,38.60
2022-02-08T03:56:00,vfh,39.45
2022-02-08T03:57:00,vfh,46.00
2022-02-08T03:58:00,vfh,41.10
2022-02-08T03:59:00,vfh,59.62
2022-02-08T04:00:00,vfh,48.84
2022-02-08T04:01:00,vfh,72.24
2022-02-08T04:02:00,vfh,67.20
2022-02-08T04:03:00,vfh,67.20
2022-02-08T04:04:00,vfh,46.03
2022-02-08T04:05:00,vfh,27.10
2022-02-08T04:06:00,vfh,72.94
2022-02-08T04:07:00,vfh,81.41
2022-02-08T04:08:00,vfh,100.75
2022-02-08T04:09:00,vfh,109.22
2022-02-08T04:10:00,vfh,115.64
2022-02-08T04:11:00,vfh,76.13
2022-02-08T04:12:00,vfh,82.49
2022-02-08T04:13:00,vfh,64.70
2022-02-08T04:14:00,vfh,64.70
2022-02-08T04:15:00,vfh,114.78
2022-02-08T04:16:00,vfh,64.75
2022-02-08T04:17:00,vfh,22.00
2022-02-08T04:18:00,vfh,86.41
2022-02-08T04:19:00,vfh,74.42
2022-02-08T04:20:00,vfh,31.72
2022-02-08T04:21:00,vfh,27.65
2022-02-08T04:22:00,vfh,75.36
2022-02-08T04:23:00,vfh,75.36
2022-02-08T04:24:00,vfh,80.41
2022-02-08T04:25:00,vfh,80.41
2022-02-08T04:26:00,vfh,109.84
2022-02-08T04:27:00,vfh,109.84
2022-02-08T04:28:00,vfh,96.84
2022-02-08T04:29:00,vfh,96.84
2022-02-08T04:30:00,vfh,88.98
2022-02-08T04:31:00,vfh,88.98
2022-02-08T04:32:00,vfh,94.27
2022-02-08T04:33:00,vfh,74.75
2022-02-08T04:34:00,vfh,41.41
2022-02-08T04:35:00,vfh,54.16
2022-02-08T04:36:00,vfh,54.16
2022-02-08T04:37:00,vfh,87.22
2022-02-08T04:38:00,vfh,53.93
2022-02-08T04:39:00,vfh,64.38
2022-02-08T04:40:00,vfh,112.73
2022-02-08T04:41:00,vfh,75.16
2022-02-08T04:42:00,vfh,82.44
2022-02-08T04:43:00,vfh,117.95
2022-02-08T04:44:00,vfh,64.47
2022-02-08T04:45:00,vfh,14.65
2022-02-08T04:46:00,vfh,97.00
2022-02-08T04:47:00,vfh,113.40
2022-02-08T04:48:00,vfh,107.57
2022-02-08T04:49:00,vfh,81.74
2022-02-08T04:50:00,vfh,60.10
2022-02-08T04:51:00,vfh,87.83
2022-02-08T04:52:00,vfh,57.30
2022-02-08T04:53:00,vfh,14.69
2022-02-08T04:54:00,vfh,14.69
2022-02-08T04:55:00,vfh,21.72
2022-02-08T04:56:00,vfh,21.72
2022-02-08T04:57:00,vfh,77.31
2022-02-08T04:58:00,vfh,67.02
2022-02-08T04:59:00,vfh,77.75
2022-02-08T05:00:00,vfh,84.42
2022-02-08T05:01:00,vfh,104.36
2022-02-08T05:02:00,vfh,72.28
2022-02-08T05:03:00,vfh,35.74
2022-02-08T05:04:00,vfh,34.89
2022-02-08T05:05:00,vfh,62.57
2022-02-08T05:06:00,vfh,113.44
2022-02-08T05:07:00,vfh,78.24
2022-02-08T05:08:00,vfh,25.85
2022-02-08T05:09:00,vfh,37.63
2022-02-08T05:10:00,vfh,34.34
2022-02-08T05:11:00,vfh,30.68
2022-02-08T05:12:00,vfh,58.55
2022-02-08T05:13:00,vfh,58.55
2022-02-08T05:14:00,vfh,100.67
2022-02-08T05:15:00,vfh,62.37
2022-02-08T05:16:00,vfh,48.99
2022-02-08T05:17:00,vfh,57.24
2022-02-08T05:18:00,vfh,82.09
2022-02-08T05:19:00,vfh,76.96
2022-02-08T05:20:00,vfh,76.96
2022-02-08T05:21:00,vfh,60.19
2022-02-08T05:22:00,vfh,63.99
2022-02-08T05:23:00,vfh,78.41
2022-02-08T05:24:00,vfh,38.25
2022-02-08T05:25:00,vfh,66.53
2022-02-08T05:26:00,vfh,69.96
2022-02-08T05:27:00,vfh,74.28
2022-02-08T05:28:00,vfh,74.28
2022-02-08T05:29:00,vfh,76.79
2022-02-08T05:30:00,vfh,76.42
2022-02-08T05:31:00,vfh,62.19
2022-02-08T05:32:00,vfh,31.44
2022-02-08T05:33:00,vfh,25.62
2022-02-08T05:34:00,vfh,38.12
2022-02-08T05:35:00,vfh,38.13
2022-02-08T05:36:00,vfh,88.01
2022-02-08T05:37:00,vfh,99.32
2022-02-08T05:38:00,vfh,96.42
2022-02-08T05:39:00,vfh,98.42
2022-02-08T05:40:00,vfh,71.30
2022-02-08T05:41:00,vfh,68.71
2022-02-08T05:42:00,vfh,40.07
2022-02-08T05:43:00,vfh,59.33
2022-02-08T05:44:00,vfh,19.50
2022-02-08T05:45:00,vfh,19.50
2022-02-08T05:46:00,vfh,19.50
2022-02-08T05:47:00,vfh,79.97
2022-02-08T05:48:00,vfh,79.97
2022-02-08T05:49:00,vfh,77.20
2022-02-08T05:50:00,vfh,77.20
2022-02-08T05:51:00,vfh,69.98
2022-02-08T05:52:00,vfh,86.62
2022-02-08T05:53:00,vfh,86.62
2022-02-08T05:54:00,vfh,90.04
2022-02-08T05:55:00,vfh,56.79
2022-02-08T05:56:00,vfh,71.45
2022-02-08T05:57:00,vfh,103.08
2022-02-08T05:58:00,vfh,88.93
2022-02-08T05:59:00,vfh,33.28
2022-02-08T06:00:00,vfh,42.35
2022-02-08T06:01:00,vfh,68.79
2022-02-08T06:02:00,vfh,84.99
2022-02-08T06:03:00,vfh,107.17
2022-02-08T06:04:00,vfh,93.00
2022-02-08T06:05:00,vfh,102.86
2022-02-08T06:06:00,vfh,6.49
2022-02-08T06:07:00,vfh,6.49
2022-02-08T06:08:00,vfh,49.64
2022-02-08T06:09:00,vfh,63.23
2022-02-08T06:10:00,vfh,112.88
2022-02-08T06:11:00,vfh,110.20
2022-02-08T06:12:00,vfh,72.79
2022-02-08T06:13:00,vfh,72.79
2022-02-08T06:14:00,vfh,84.55
2022-02-08T06:15:00,vfh,63.93
2022-02-08T06:16:00,vfh,84.46
2022-02-08T06:17:00,vfh,70.95
2022-02-08T06:18:00,vfh,63.26
2022-02-08T06:19:00,vfh,63.26
2022-02-08T06:20:00,vfh,42.88
2022-02-08T06:21:00,vfh,42.88
2022-02-08T06:22:00,vfh,63.37
2022-02-08T06:23:00,vfh,63.37
2022-02-08T06:24:00,vfh,30.28
2022-02-08T06:25:00,vfh,34.12
2022-02-08T06:26:00,vfh,61.61
2022-02-08T06:27:00,vfh,73.64
2022-02-08T06:28:00,vfh,60.63
2022-02-08T06:29:00,vfh,92.52
2022-02-08T06:30:00,vfh,28.14
2022-02-08T06:31:00,vfh,28.14
2022-02-08T06:32:00,vfh,74.58
2022-02-08T06:33:00,vfh,39.09
2022-02-08T06:34:00,vfh,45.48
2022-02-08T06:35:00,vfh,76.31
2022-02-08T06:36:00,vfh,92.54
2022-02-08T06:37:00,vfh,83.39
2022-02-08T06:38:00,vfh,26.53
2022-02-08T06:39:00,vfh,21.96
2022-02-08T06:40:00,vfh,85.60
2022-02-08T06:41:00,vfh,108.17
2022-02-08T06:42:00,vfh,55.01
2022-02-08T06:43:00,vfh,45.21
2022-02-08T06:44:00,vfh,59.98
2022-02-08T06:45:00,vfh,69.50
2022-02-08T06:46:00,vfh,56.95
2022-02-08T06:47:00,vfh,64.10
2022-02-08T06:48:00,vfh,61.50
2022-02-08T06:49:00,vfh,56.68
2022-02-08T06:50:00,vfh,102.49
2022-02-08T06:51:00,vfh,102.49
2022-02-08T06:52:00,vfh,71.49
2022-02-08T06:53:00,vfh,87.67
2022-02-08T06:54:00,vfh,93.51
2022-02-08T06:55:00,vfh,98.10
2022-02-08T06:56:00,vfh,70.11
2022-02-08T06:57:00,vfh,80.58
2022-02-08T06:58:00,vfh,80.58
2022-02-08T06:59:00,vfh,71.65
2022-02-08T07:00:00,vfh,71.65
2022-02-08T07:01:00,vfh,100.40
2022-02-08T07:02:00,vfh,100.40
2022-02-08T07:03:00,vfh,34.40
2022-02-08T07:04:00,vfh,75.72
2022-02-08T07:05:00,vfh,114.93
2022-02-08T07:06:00,vfh,37.80
2022-02-08T07:07:00,vfh,54.08
2022-02-08T07:08:00,vfh,66.17
2022-02-08T07:09:00,vfh,106.30
2022-02-08T07:10:00,vfh,106.30
2022-02-08T07:11:00,vfh,75.97
2022-02-08T07:12:00,vfh,38.71
2022-02-08T07:13:00,vfh,55.68
2022-02-08T07:14:00,vfh,85.65
2022-02-08T07:15:00,vfh,85.65
2022-02-08T07:16:00,vfh,43.61
2022-02-08T07:17:00,vfh,46.42
2022-02-08T07:18:00,vfh,23.55
2022-02-08T07:19:00,vfh,26.63
2022-02-08T07:20:00,vfh,15.34
2022-02-08T07:21:00,vfh,63.01
2022-02-08T07:22:00,vfh,77.90
2022-02-08T07:23:00,vfh,53.83
2022-02-08T07:24:00,vfh,81.60
2022-02-08T07:25:00,vfh,104.71
2022-02-08T07:26:00,vfh,78.16
2022-02-08T07:27:00,vfh,78.16
2022-02-08T07:28:00,vfh,85.86
2022-02-08T07:29:00,vfh,90.11
2022-02-08T07:30:00,vfh,54.59
2022-02-08T07:31:00,vfh,54.59
2022-02-08T07:32:00,vfh,56.61
2022-02-08T07:33:00,vfh,56.61
2022-02-08T07:34:00,vfh,36.34
2022-02-08T07:35:00,vfh,36.34
2022-02-08T07:36:00,vfh,39.17
2022-02-08T07:37:00,vfh,39.17
2022-02-08T07:38:00,vfh,14.62
2022-02-08T07:39:00,vfh,14.62
2022-02-08T07:40:00,vfh,63.05
2022-02-08T07:41:00,vfh,63.05
2022-02-08T07:42:00,vfh,43.41
2022-02-08T07:43:00,vfh,81.22
2022-02-08T07:44:00,vfh,59.97
2022-02-08T07:45:00,vfh,52.59
2022-02-08T07:46:00,vfh,52.59
2022-02-08T07:47:00,vfh,113.90
2022-02-08T07:48:00,vfh,113.90
2022-02-08T07:49:00,vfh,46.01
2022-02-08T07:50:00,vfh,51.85
2022-02-08T07:51:00,vfh,33.47
2022-02-08T07:52:00,vfh,33.47
2022-02-08T07:53:00,vfh,62.85
2022-02-08T07:54:00,vfh,25.34
2022-02-08T07:55:00,vfh,57.92
2022-02-08T07:56:00,vfh,83.70
2022-02-08T07:57:00,vfh,63.61
2022-02-08T07:58:00,vfh,63.61
2022-02-08T07:59:00,vfh,59.59
2022-02-08T08:00:00,vfh,59.59
2022-02-08T08:01:00,vfh,63.37
2022-02-08T08:02:00,vfh,63.37
2022-02-08T08:03:00,vfh,26.72
2022-02-08T08:04:00,vfh,26.72
2022-02-08T08:05:00,vfh,77.89
2022-02-08T08:06:00,vfh,123.40
2022-02-08T08:07:00,vfh,126.92
2022-02-08T08:08:00,vfh,77.11
2022-02-08T08:09:00,vfh,45.18
2022-02-08T08:10:00,vfh,45.18
2022-02-08T08:11:00,vfh,94.20
2022-02-08T08:12:00,vfh,108.70
2022-02-08T08:13:00,vfh,97.78
2022-02-08T08:14:00,vfh,91.39
2022-02-08T08:15:00,vfh,63.98
2022-02-08T08:16:00,vfh,86.05
2022-02-08T08:17:00,vfh,86.05
2022-02-08T08:18:00,vfh,74.32
2022-02-08T08:19:00,vfh,74.32
2022-02-08T08:20:00,vfh,100.84
2022-02-08T08:21:00,vfh,100.84
2022-02-08T08:22:00,vfh,77.12
2022-02-08T08:23:00,vfh,77.12
2022-02-08T08:24:00,vfh,34.41
2022-02-08T08:25:00,vfh,50.80
2022-02-08T08:26:00,vfh,88.27
2022-02-08T08:27:00,vfh,101.71
2022-02-08T08:28:00,vfh,30.25
2022-02-08T08:29:00,vfh,30.25
2022-02-08T08:30:00,vfh,41.37
2022-02-08T08:31:00,vfh,41.37
2022-02-08T08:32:00,vfh,69.63
2022-02-08T08:33:00,vfh,69.63
2022-02-08T08:34:00,vfh,46.03
2022-02-08T08:35:00,vfh,64.53
2022-02-08T08:36:00,vfh,73.79
2022-02-08T08:37:00,vfh,83.88
2022-02-08T08:38:00,vfh,95.98
2022-02-08T08:39:00,vfh,95.98
2022-02-08T08:40:00,vfh,64.80
2022-02-08T08:41:00,vfh,64.80
2022-02-08T08:42:00,vfh,61.52
2022-02-08T08:43:00,vfh,46.30
2022-02-08T08:44:00,vfh,32.27
2022-02-08T08:45:00,vfh,23.78
2022-02-08T08:46:00,vfh,52.59
2022-02-08T08:47:00,vfh,55.27
2022-02-08T08:48:00,vfh,32.54
2022-02-08T08:49:00,vfh,24.73
2022-02-08T08:50:00,vfh,55.27
2022-02-08T08:51:00,vfh,55.27
2022-02-08T08:52:00,vfh,44.61
2022-02-08T08:53:00,vfh,44.61
2022-02-08T08:54:00,vfh,80.49
2022-02-08T08:55:00,vfh,80.49
2022-02-08T08:56:00,vfh,82.69
2022-02-08T08:57:00,vfh,19.26
2022-02-08T08:58:00,vfh,19.26
2022-02-08T08:59:00,vfh,34.98
2022-02-08T09:00:00,vfh,34.98
2022-02-08T09:01:00,vfh,84.93
2022-02-08T09:02:00,vfh,46.66
2022-02-08T09:03:00,vfh,30.90
2022-02-08T09:04:00,vfh,70.41
2022-02-08T09:05:00,vfh,63.66
2022-02-08T09:06:00,vfh,63.08
2022-02-08T09:07:00,vfh,63.08
2022-02-08T09:08:00,vfh,98.43
2022-02-08T09:09:00,vfh,104.62
2022-02-08T09:10:00,vfh,95.77
2022-02-08T09:11:00,vfh,86.98
2022-02-08T09:12:00,vfh,86.43
2022-02-08T09:13:00,vfh,50.81
2022-02-08T09:14:00,vfh,44.93
2022-02-08T09:15:00,vfh,45.47
2022-02-08T09:16:00,vfh,119.47
2022-02-08T09:17:00,vfh,93.98
2022-02-08T09:18:00,vfh,86.38
2022-02-08T09:19:00,vfh,74.54
2022-02-08T09:20:00,vfh,66.28
2022-02-08T09:21:00,vfh,37.17
2022-02-08T09:22:00,vfh,51.97
2022-02-08T09:23:00,vfh,76.46
2022-02-08T09:24:00,vfh,64.31
2022-02-08T09:25:00,vfh,63.35
2022-02-08T09:26:00,vfh,38.73
2022-02-08T09:27:00,vfh,32.43
2022-02-08T09:28:00,vfh,32.82
2022-02-08T09:29:00,vfh,32.82
2022-02-08T09:30:00,vfh,47.62
2022-02-08T09:31:00,vfh,47.62
2022-02-08T09:32:00,vfh,88.79
2022-02-08T09:33:00,vfh,88.79
2022-02-08T09:34:00,vfh,106.59
2022-02-08T09:35:00,vfh,62.02
2022-02-08T09:36:00,vfh,63.25
2022-02-08T09:37:00,vfh,47.98
2022-02-08T09:38:00,vfh,47.98
2022-02-08T09:39:00,vfh,41.07
2022-02-08T09:40:00,vfh,41.07
2022-02-08T09:41:00,vfh,73.94
2022-02-08T09:42:00,vfh,73.94
2022-02-08T09:43:00,vfh,13.84
2022-02-08T09:44:00,vfh,13.84
2022-02-08T09:45:00,vfh,86.78
2022-02-08T09:46:00,vfh,69.20
2022-02-08T09:47:00,vfh,43.45
2022-02-08T09:48:00,vfh,68.99
2022-02-08T09:49:00,vfh,79.20
2022-02-08T09:50:00,vfh,83.38
2022-02-08T09:51:00,vfh,27.11
2022-02-08T09:52:00,vfh,26.86
2022-02-08T09:53:00,vfh,53.34
2022-02-08T09:54:00,vfh,49.20
2022-02-08T09:55:00,vfh,46.45
2022-02-08T09:56:00,vfh,46.45
2022-02-08T09:57:00,vfh,86.91
2022-02-08T09:58:00,vfh,86.91
2022-02-08T09:59:00,vfh,111.01
2022-02-08T10:00:00,vfh,111.01
2022-02-08T10:01:00,vfh,62.35
2022-02-08T10:02:00,vfh,49.95
2022-02-08T10:03:00,vfh,67.84
2022-02-08T10:04:00,vfh,76.96
2022-02-08T10:05:00,vfh,109.67
2022-02-08T10:06:00,vfh,68.97
2022-02-08T10:07:00,vfh,50.64
2022-02-08T10:08:00,vfh,98.23
2022-02-08T10:09:00,vfh,85.32
2022-02-08T10:10:00,vfh,107.51
2022-02-08T10:11:00,vfh,90.20
2022-02-08T10:12:00,vfh,96.30
2022-02-08T10:13:00,vfh,96.30
2022-02-08T10:14:00,vfh,70.85
2022-02-08T10:15:00,vfh,70.85
2022-02-08T10:16:00,vfh,58.43
2022-02-08T10:17:00,vfh,58.43
2022-02-08T10:18:00,vfh,17.83
2022-02-08T10:19:00,vfh,12.52
2022-02-08T10:20:00,vfh,6.12
2022-02-08T10:21:00,vfh,3.82
2022-02-08T10:22:00,vfh,63.97
2022-02-08T10:23:00,vfh,95.95
2022-02-08T10:24:00,vfh,56.63
2022-02-08T10:25:00,vfh,75.94
2022-02-08T10:26:00,vfh,115.41
2022-02-08T10:27:00,vfh,121.95
2022-02-08T10:28:00,vfh,77.85
2022-02-08T10:29:00,vfh,43.67
2022-02-08T10:30:00,vfh,72.20
2022-02-08T10:31:00,vfh,28.74
2022-02-08T10:32:00,vfh,31.15
2022-02-08T10:33:00,vfh,42.42
2022-02-08T10:34:00,vfh,44.69
2022-02-08T10:35:00,vfh,44.69
2022-02-08T10:36:00,vfh,83.36
2022-02-08T10:37:00,vfh,75.41
2022-02-08T10:38:00,vfh,70.32
2022-02-08T10:39:00,vfh,70.32
2022-02-08T10:40:00,vfh,59.40
2022-02-08T10:41:00,vfh,59.40
2022-02-08T10:42:00,vfh,119.93
2022-02-08T10:43:00,vfh,65.95
2022-02-08T10:44:00,vfh,9.48
2022-02-08T10:45:00,vfh,56.79
2022-02-08T10:46:00,vfh,56.79
2022-02-08T10:47:00,vfh,32.96
2022-02-08T10:48:00,vfh,27.87
2022-02-08T10:49:00,vfh,40.92
2022-02-08T10:50:00,vfh,75.58
2022-02-08T10:51:00,vfh,61.92
2022-02-08T10:52:00,vfh,98.89
2022-02-08T10:53:00,vfh,70.08
2022-02-08T10:54:00,vfh,50.75
2022-02-08T10:55:00,vfh,111.47
2022-02-08T10:56:00,vfh,111.47
2022-02-08T10:57:00,vfh,60.22
2022-02-08T10:58:00,vfh,60.22
2022-02-08T10:59:00,vfh,105.90
2022-02-08T11:00:00,vfh,68.30
2022-02-08T11:01:00,vfh,98.90
2022-02-08T11:02:00,vfh,98.90
2022-02-08T11:03:00,vfh,68.27
2022-02-08T11:04:00,vfh,68.27
2022-02-08T11:05:00,vfh,82.22
