#datetime,building,power
2022-04-06T00:00:00,vfh,48.14
2022-04-06T00:01:00,vfh,58.38
2022-04-06T00:02:00,vfh,116.41
2022-04-06T00:03:00,vfh,99.76
2022-04-06T00:04:00,vfh,98.35
2022-04-06T00:05:00,vfh,92.51
2022-04-06T00:06:00,vfh,88.41
2022-04-06T00:07:00,vfh,88.12
2022-04-06T00:08:00,vfh,77.23
2022-04-06T00:09:00,vfh,68.62
2022-04-06T00:10:00,vfh,34.71
2022-04-06T00:11:00,vfh,11.98
2022-04-06T00:12:00,vfh,53.17
2022-04-06T00:13:00,vfh,60.88
2022-04-06T00:14:00,vfh,94.03
2022-04-06T00:15:00,vfh,97.15
2022-04-06T00:16:00,vfh,15.90
2022-04-06T00:17:00,vfh,15.90
2022-04-06T00:18:00,vfh,93.85
2022-04-06T00:19:00,vfh,106.25
2022-04-06T00:20:00,vfh,75.82
2022-04-06T00:21:00,vfh,22.40
2022-04-06T00:22:00,vfh,14.60
2022-04-06T00:23:00,vfh,38.02
2022-04-06T00:24:00,vfh,38.59
2022-04-06T00:25:00,vfh,47.45
2022-04-06T00:26:00,vfh,43.91
2022-04-06T00:27:00,vfh,43.91
2022-04-06T00:28:00,vfh,57.79
2022-04-06T00:29:00,vfh,57.79
2022-04-06T00:30:00,vfh,62.75
2022-04-06T00:31:00,vfh,62.75
2022-04-06T00:32:00,vfh,64.90
2022-04-06T00:33:00,vfh,64.90
2022-04-06T00:34:00,vfh,57.90
2022-04-06T00:35:00,vfh,56.29
2022-04-06T00:36:00,vfh,82.21
2022-04-06T00:37:00,vfh,86.94
2022-04-06T00:38:00,vfh,48.15
2022-04-06T00:39:00,vfh,55.29
2022-04-06T00:40:00,vfh,58.68
2022-04-06T00:41:00,vfh,52.83
2022-04-06T00:42:00,vfh,47.21
2022-04-06T00:43:00,vfh,75.90
2022-04-06T00:44:00,vfh,80.99
2022-04-06T00:45:00,vfh,69.46
2022-04-06T00:46:00,vfh,59.61
2022-04-06T00:47:00,vfh,60.26
2022-04-06T00:48:00,vfh,60.15
2022-04-06T00:49:00,vfh,54.12
2022-04-06T00:50:00,vfh,62.38
2022-04-06T00:51:00,vfh,103.98
2022-04-06T00:52:00,vfh,103.98
2022-04-06T00:53:00,vfh,77.17
2022-04-06T00:54:00,vfh,77.17
2022-04-06T00:55:00,vfh,97.38
2022-04-06T00:56:00,vfh,102.75
2022-04-06T00:57:00,vfh,102.75
2022-04-06T00:58:00,vfh,79.94
2022-04-06T00:59:00,vfh,60.15
2022-04-06T01:00:00,vfh,59.04
2022-04-06T01:01:00,vfh,52.62
2022-04-06T01:02:00,vfh,92.78
2022-04-06T01:03:00,vfh,85.74
2022-04-06T01:04:00,vfh,37.85
2022-04-06T01:05:00,vfh,41.01
2022-04-06T01:06:00,vfh,52.34
2022-04-06T01:07:00,vfh,88.72
2022-04-06T01:08:00,vfh,88.72
2022-04-06T01:09:00,vfh,43.30
2022-04-06T01:10:00,vfh,43.30
2022-04-06T01:11:00,vfh,38.91
2022-04-06T01:12:00,vfh,45.33
2022-04-06T01:13:00,vfh,47.94
2022-04-06T01:14:00,vfh,67.12
2022-04-06T01:15:00,vfh,104.64
2022-04-06T01:16:00,vfh,102.47
2022-04-06T01:17:00,vfh,75.54
2022-04-06T01:18:00,vfh,71.24
2022-04-06T01:19:00,vfh,67.88
2022-04-06T01:20:00,vfh,67.88
2022-04-06T01:21:00,vfh,123.31
2022-04-06T01:22:00,vfh,60.17
2022-04-06T01:23:00,vfh,45.00
2022-04-06T01:24:00,vfh,53.19
2022-04-06T01:25:00,vfh,49.29
2022-04-06T01:26:00,vfh,49.29
2022-04-06T01:27:00,vfh,93.09
2022-04-06T01:28:00,vfh,93.09
2022-04-06T01:29:00,vfh,87.04
2022-04-06T01:30:00,vfh,92.67
2022-04-06T01:31:00,vfh,94.39
2022-04-06T01:32:00,vfh,83.75
2022-04-06T01:33:00,vfh,72.31
2022-04-06T01:34:00,vfh,35.98
2022-04-06T01:35:00,vfh,43.61
2022-04-06T01:36:00,vfh,66.67
2022-04-06T01:37:00,vfh,84.78
2022-04-06T01:38:00,vfh,77.99
2022-04-06T01:39:00,vfh,52.72
2022-04-06T01:40:00,vfh,52.72
2022-04-06T01:41:00,vfh,60.66
2022-04-06T01:42:00,vfh,60.66
2022-04-06T01:43:00,vfh,70.96
2022-04-06T01:44:00,vfh,70.96
2022-04-06T01:45:00,vfh,39.50
2022-04-06T01:46:00,vfh,39.50
2022-04-06T01:47:00,vfh,34.61
2022-04-06T01:48:00,vfh,28.76
2022-04-06T01:49:00,vfh,35.91
2022-04-06T01:50:00,vfh,48.41
2022-04-06T01:51:00,vfh,15.14
2022-04-06T01:52:00,vfh,56.26
2022-04-06T01:53:00,vfh,57.40
2022-04-06T01:54:00,vfh,45.58
2022-04-06T01:55:00,vfh,80.37
2022-04-06T01:56:00,vfh,58.70
2022-04-06T01:57:00,vfh,79.33
2022-04-06T01:58:00,vfh,83.23
2022-04-06T01:59:00,vfh,70.86
2022-04-06T02:00:00,vfh,78.57
2022-04-06T02:01:00,vfh,67.14
2022-04-06T02:02:00,vfh,70.22
2022-04-06T02:03:00,vfh,114.98
2022-04-06T02:04:00,vfh,80.58
2022-04-06T02:05:00,vfh,54.34
2022-04-06T02:06:00,vfh,72.36
2022-04-06T02:07:00,vfh,46.80
2022-04-06T02:08:00,vfh,51.73
2022-04-06T02:09:00,vfh,43.90
2022-04-06T02:10:00,vfh,45.47
2022-04-06T02:11:00,vfh,58.42
2022-04-06T02:12:00,vfh,110.61
2022-04-06T02:13:00,vfh,81.18
2022-04-06T02:14:00,vfh,81.18
2022-04-06T02:15:00,vfh,72.26
2022-04-06T02:16:00,vfh,72.26
2022-04-06T02:17:00,vfh,71.09
2022-04-06T02:18:00,vfh,71.09
2022-04-06T02:19:00,vfh,21.16
2022-04-06T02:20:00,vfh,21.16
2022-04-06T02:21:00,vfh,109.73
2022-04-06T02:22:00,vfh,73.65
2022-04-06T02:23:00,vfh,73.65
2022-04-06T02:24:00,vfh,49.90
2022-04-06T02:25:00,vfh,49.90
2022-04-06T02:26:00,vfh,72.56
2022-04-06T02:27:00,vfh,72.56
2022-04-06T02:28:00,vfh,57.45
2022-04-06T02:29:00,vfh,57.45
2022-04-06T02:30:00,vfh,84.65
2022-04-06T02:31:00,vfh,76.61
2022-04-06T02:32:00,vfh,64.28
2022-04-06T02:33:00,vfh,57.40
2022-04-06T02:34:00,vfh,100.56
2022-04-06T02:35:00,vfh,78.68
2022-04-06T02:36:00,vfh,51.71
2022-04-06T02:37:00,vfh,51.71
2022-04-06T02:38:00,vfh,41.89
2022-04-06T02:39:00,vfh,41.89
2022-04-06T02:40:00,vfh,100.09
2022-04-06T02:41:00,vfh,100.09
2022-04-06T02:42:00,vfh,77.51
2022-04-06T02:43:00,vfh,78.79
2022-04-06T02:44:00,vfh,14.60
2022-04-06T02:45:00,vfh,4.29
2022-04-06T02:46:00,vfh,31.75
2022-04-06T02:47:00,vfh,48.08
2022-04-06T02:48:00,vfh,28.46
2022-04-06T02:49:00,vfh,31.26
2022-04-06T02:50:00,vfh,90.81
2022-04-06T02:51:00,vfh,90.81
2022-04-06T02:52:00,vfh,74.29
2022-04-06T02:53:00,vfh,74.29
2022-04-06T02:54:00,vfh,58.00
2022-04-06T02:55:00,vfh,58.00
2022-04-06T02:56:00,vfh,36.76
2022-04-06T02:57:00,vfh,36.76
2022-04-06T02:58:00,vfh,84.87
2022-04-06T02:59:00,vfh,84.87
2022-04-06T03:00:00,vfh,41.93
2022-04-06T03:01:00,vfh,41.93
2022-04-06T03:02:00,vfh,106.52
2022-04-06T03:03:00,vfh,106.52
2022-04-06T03:04:00,vfh,61.09
2022-04-06T03:05:00,vfh,61.09
2022-04-06T03:06:00,vfh,111.15
2022-04-06T03:07:00,vfh,111.15
2022-04-06T03:08:00,vfh,20.52
2022-04-06T03:09:00,vfh,20.52
2022-04-06T03:10:00,vfh,78.21
2022-04-06T03:11:00,vfh,78.21
2022-04-06T03:12:00,vfh,104.10
2022-04-06T03:13:00,vfh,19.20
2022-04-06T03:14:00,vfh,19.20
2022-04-06T03:15:00,vfh,88.00
2022-04-06T03:16:00,vfh,88.00
2022-04-06T03:17:00,vfh,94.82
2022-04-06T03:18:00,vfh,94.82
2022-04-06T03:19:00,vfh,55.14
2022-04-06T03:20:00,vfh,68.63
2022-04-06T03:21:00,vfh,76.65
2022-04-06T03:22:00,vfh,76.65
2022-04-06T03:23:00,vfh,92.19
2022-04-06T03:24:00,vfh,92.19
2022-04-06T03:25:00,vfh,65.96
2022-04-06T03:26:00,vfh,55.96
2022-04-06T03:27:00,vfh,54.11
2022-04-06T03:28:00,vfh,51.95
2022-04-06T03:29:00,vfh,21.96
2022-04-06T03:30:00,vfh,86.12
2022-04-06T03:31:00,vfh,120.29
2022-04-06T03:32:00,vfh,87.94
2022-04-06T03:33:00,vfh,32.87
2022-04-06T03:34:00,vfh,104.23
2022-04-06T03:35:00,vfh,104.23
2022-04-06T03:36:00,vfh,60.70
2022-04-06T03:37:00,vfh,60.70
2022-04-06T03:38:00,vfh,87.07
2022-04-06T03:39:00,vfh,87.07
2022-04-06T03:40:00,vfh,13.67
2022-04-06T03:41:00,vfh,13.67
2022-04-06T03:42:00,vfh,50.39
2022-04-06T03:43:00,vfh,50.39
2022-04-06T03:44:00,vfh,115.67
2022-04-06T03:45:00,vfh,81.83
2022-04-06T03:46:00,vfh,81.83
2022-04-06T03:47:00,vfh,62.09
2022-04-06T03:48:00,vfh,76.25
2022-04-06T03:49:00,vfh,54.77
2022-04-06T03:50:00,vfh,53.24
2022-04-06T03:51:00,vfh,73.80
2022-04-06T03:52:00,vfh,66.41
2022-04-06T03:53:00,vfh,9.89
2022-04-06T03:54:00,vfh,32.81
2022-04-06T03:55:00,vfh,65.00
2022-04-06T03:56:00,vfh,42.03
2022-04-06T03:57:00,vfh,67.21
2022-04-06T03:58:00,vfh,65.97
2022-04-06T03:59:00,vfh,65.97
2022-04-06T04:00:00,vfh,55.98
2022-04-06T04:01:00,vfh,65.62
2022-04-06T04:02:00,vfh,80.39
2022-04-06T04:03:00,vfh,97.46
2022-04-06T04:04:00,vfh,100.33
2022-04-06T04:05:00,vfh,103.55
2022-04-06T04:06:00,vfh,18.06
2022-04-06T04:07:00,vfh,18.06
2022-04-06T04:08:00,vfh,108.15
2022-04-06T04:09:00,vfh,108.15
2022-04-06T04:10:00,vfh,97.58
2022-04-06T04:11:00,vfh,87.32
2022-04-06T04:12:00,vfh,78.04
2022-04-06T04:13:00,vfh,57.72
2022-04-06T04:14:00,vfh,101.04
2022-04-06T04:15:00,vfh,91.75
2022-04-06T04:16:00,vfh,43.52
2022-04-06T04:17:00,vfh,43.52
2022-04-06T04:18:00,vfh,47.52
2022-04-06T04:19:00,vfh,47.52
2022-04-06T04:20:00,vfh,49.95
2022-04-06T04:21:00,vfh,49.95
2022-04-06T04:22:00,vfh,56.77
2022-04-06T04:23:00,vfh,56.77
2022-04-06T04:24:00,vfh,26.90
2022-04-06T04:25:00,vfh,29.49
2022-04-06T04:26:00,vfh,42.81
2022-04-06T04:27:00,vfh,56.40
2022-04-06T04:28:00,vfh,62.94
2022-04-06T04:29:00,vfh,22.79
2022-04-06T04:30:00,vfh,49.04
2022-04-06T04:31:00,vfh,51.84
2022-04-06T04:32:00,vfh,45.21
2022-04-06T04:33:00,vfh,59.63
2022-04-06T04:34:00,vfh,49.96
2022-04-06T04:35:00,vfh,70.44
2022-04-06T04:36:00,vfh,70.44
2022-04-06T04:37:00,vfh,26.85
2022-04-06T04:38:00,vfh,48.45
2022-04-06T04:39:00,vfh,99.03
2022-04-06T04:40:00,vfh,71.88
2022-04-06T04:41:00,vfh,73.31
2022-04-06T04:42:00,vfh,46.25
2022-04-06T04:43:00,vfh,36.10
2022-04-06T04:44:00,vfh,42.24
2022-04-06T04:45:00,vfh,60.86
2022-04-06T04:46:00,vfh,59.07
2022-04-06T04:47:00,vfh,59.07
2022-04-06T04:48:00,vfh,76.82
2022-04-06T04:49:00,vfh,33.54
2022-04-06T04:50:00,vfh,30.72
2022-04-06T04:51:00,vfh,63.95
2022-04-06T04:52:00,vfh,89.40
2022-04-06T04:53:00,vfh,102.96
2022-04-06T04:54:00,vfh,61.79
2022-04-06T04:55:00,vfh,64.59
2022-04-06T04:56:00,vfh,75.70
2022-04-06T04:57:00,vfh,67.74
2022-04-06T04:58:00,vfh,109.05
2022-04-06T04:59:00,vfh,71.04
2022-04-06T05:00:00,vfh,67.28
2022-04-06T05:01:00,vfh,74.87
2022-04-06T05:02:00,vfh,69.14
2022-04-06T05:03:00,vfh,50.66
2022-04-06T05:04:00,vfh,56.41
2022-04-06T05:05:00,vfh,110.29
2022-04-06T05:06:00,vfh,96.01
2022-04-06T05:07:00,vfh,37.58
2022-04-06T05:08:00,vfh,7.15
2022-04-06T05:09:00,vfh,87.21
2022-04-06T05:10:00,vfh,87.21
2022-04-06T05:11:00,vfh,65.39
2022-04-06T05:12:00,vfh,25.46
2022-04-06T05:13:00,vfh,49.18
2022-04-06T05:14:00,vfh,84.33
2022-04-06T05:15:00,vfh,63.32
2022-04-06T05:16:00,vfh,75.91
2022-04-06T05:17:00,vfh,88.14
2022-04-06T05:18:00,vfh,44.88
2022-04-06T05:19:00,vfh,75.40
2022-04-06T05:20:00,vfh,85.92
2022-04-06T05:21:00,vfh,76.48
2022-04-06T05:22:00,vfh,53.32
2022-04-06T05:23:00,vfh,53.32
2022-04-06T05:24:00,vfh,88.79
2022-04-06T05:25:00,vfh,92.79
2022-04-06T05:26:00,vfh,88.56
2022-04-06T05:27:00,vfh,81.00
2022-04-06T05:28:00,vfh,53.91
2022-04-06T05:29:00,vfh,55.10
2022-04-06T05:30:00,vfh,67.09
2022-04-06T05:31:00,vfh,25.54
2022-04-06T05:32:00,vfh,67.18
2022-04-06T05:33:00,vfh,47.43
2022-04-06T05:34:00,vfh,17.14
2022-04-06T05:35:00,vfh,120.91
2022-04-06T05:36:00,vfh,120.91
2022-04-06T05:37:00,vfh,55.34
2022-04-06T05:38:00,vfh,29.15
2022-04-06T05:39:00,vfh,23.65
2022-04-06T05:40:00,vfh,57.48
2022-04-06T05:41:00,vfh,59.12
2022-04-06T05:42:00,vfh,80.25
2022-04-06T05:43:00,vfh,99.71
2022-04-06T05:44:00,vfh,96.39
2022-04-06T05:45:00,vfh,61.15
2022-04-06T05:46:00,vfh,59.57
2022-04-06T05:47:00,vfh,76.43
2022-04-06T05:48:00,vfh,47.11
2022-04-06T05:49:00,vfh,47.11
2022-04-06T05:50:00,vfh,58.13
2022-04-06T05:51:00,vfh,103.87
2022-04-06T05:52:00,vfh,115.88
2022-04-06T05:53:00,vfh,67.90
2022-04-06T05:54:00,vfh,18.78
2022-04-06T05:55:00,vfh,26.51
2022-04-06T05:56:00,vfh,41.40
2022-04-06T05:57:00,vfh,73.22
2022-04-06T05:58:00,vfh,73.22
2022-04-06T05:59:00,vfh,116.37
2022-04-06T06:00:00,vfh,58.52
2022-04-06T06:01:00,vfh,58.52
2022-04-06T06:02:00,vfh,63.82
2022-04-06T06:03:00,vfh,68.84
2022-04-06T06:04:00,vfh,67.31
2022-04-06T06:05:00,vfh,52.24
2022-04-06T06:06:00,vfh,25.93
2022-04-06T06:07:00,vfh,46.20
2022-04-06T06:08:00,vfh,103.42
2022-04-06T06:09:00,vfh,39.49
2022-04-06T06:10:00,vfh,47.28
2022-04-06T06:11:00,vfh,87.98
2022-04-06T06:12:00,vfh,87.20
2022-04-06T06:13:00,vfh,72.93
2022-04-06T06:14:00,vfh,72.93
2022-04-06T06:15:00,vfh,106.18
2022-04-06T06:16:00,vfh,106.18
2022-04-06T06:17:00,vfh,56.38
2022-04-06T06:18:00,vfh,56.38
2022-04-06T06:19:00,vfh,49.26
2022-04-06T06:20:00,vfh,49.26
2022-04-06T06:21:00,vfh,66.33
2022-04-06T06:22:00,vfh,62.40
2022-04-06T06:23:00,vfh,87.43
2022-04-06T06:24:00,vfh,71.69
2022-04-06T06:25:00,vfh,65.79
2022-04-06T06:26:00,vfh,99.22
2022-04-06T06:27:00,vfh,19.76
2022-04-06T06:28:00,vfh,19.76
2022-04-06T06:29:00,vfh,49.09
2022-04-06T06:30:00,vfh,49.09
2022-04-06T06:31:00,vfh,79.83
2022-04-06T06:32:00,vfh,44.26
2022-04-06T06:33:00,vfh,85.50
2022-04-06T06:34:00,vfh,69.07
2022-04-06T06:35:00,vfh,39.27
2022-04-06T06:36:00,vfh,72.81
2022-04-06T06:37:00,vfh,98.45
2022-04-06T06:38:00,vfh,98.45
2022-04-06T06:39:00,vfh,45.64
2022-04-06T06:40:00,vfh,45.64
2022-04-06T06:41:00,vfh,66.16
2022-04-06T06:42:00,vfh,66.16
2022-04-06T06:43:00,vfh,26.14
2022-04-06T06:44:00,vfh,26.14
2022-04-06T06:45:00,vfh,80.61
2022-04-06T06:46:00,vfh,80.61
2022-04-06T06:47:00,vfh,88.37
2022-04-06T06:48:00,vfh,97.79
2022-04-06T06:49:00,vfh,64.97
2022-04-06T06:50:00,vfh,43.14
2022-04-06T06:51:00,vfh,93.63
2022-04-06T06:52:00,vfh,111.67
2022-04-06T06:53:00,vfh,61.05
2022-04-06T06:54:00,vfh,26.43
2022-04-06T06:55:00,vfh,32.50
2022-04-06T06:56:00,vfh,45.02
2022-04-06T06:57:00,vfh,32.09
2022-04-06T06:58:00,vfh,47.90
2022-04-06T06:59:00,vfh,50.41
2022-04-06T07:00:00,vfh,26.95
2022-04-06T07:01:00,vfh,60.42
2022-04-06T07:02:00,vfh,63.64
2022-04-06T07:03:00,vfh,93.31
2022-04-06T07:04:00,vfh,88.18
2022-04-06T07:05:00,vfh,108.91
2022-04-06T07:06:00,vfh,108.91
2022-04-06T07:07:00,vfh,69.50
2022-04-06T07:08:00,vfh,95.69
2022-04-06T07:09:00,vfh,73.92
2022-04-06T07:10:00,vfh,85.81
2022-04-06T07:11:00,vfh,85.95
2022-04-06T07:12:00,vfh,93.65
2022-04-06T07:13:00,vfh,77.62
2022-04-06T07:14:00,vfh,38.89
2022-04-06T07:15:00,vfh,41.60
2022-04-06T07:16:00,vfh,108.26
2022-04-06T07:17:00,vfh,108.26
2022-04-06T07:18:00,vfh,29.96
2022-04-06T07:19:00,vfh,29.96
2022-04-06T07:20:00,vfh,83.04
2022-04-06T07:21:00,vfh,69.41
2022-04-06T07:22:00,vfh,49.53
2022-04-06T07:23:00,vfh,35.76
2022-04-06T07:24:00,vfh,35.76
2022-04-06T07:25:00,vfh,92.84
2022-04-06T07:26:00,vfh,92.84
2022-04-06T07:27:00,vfh,53.74
2022-04-06T07:28:00,vfh,53.74
2022-04-06T07:29:00,vfh,76.56
2022-04-06T07:30:00,vfh,76.56
2022-04-06T07:31:00,vfh,41.53
2022-04-06T07:32:00,vfh,52.12
2022-04-06T07:33:00,vfh,61.13
2022-04-06T07:34:00,vfh,91.92
2022-04-06T07:35:00,vfh,66.38
2022-04-06T07:36:00,vfh,47.64
2022-04-06T07:37:00,vfh,47.64
2022-04-06T07:38:00,vfh,52.74
2022-04-06T07:39:00,vfh,52.74
2022-04-06T07:40:00,vfh,74.09
2022-04-06T07:41:00,vfh,74.09
2022-04-06T07:42:00,vfh,49.42
2022-04-06T07:43:00,vfh,49.42
2022-04-06T07:44:00,vfh,75.09
2022-04-06T07:45:00,vfh,29.04
2022-04-06T07:46:00,vfh,38.60
2022-04-06T07:47:00,vfh,32.90
2022-04-06T07:48:00,vfh,32.90
2022-04-06T07:49:00,vfh,85.07
2022-04-06T07:50:00,vfh,85.07
2022-04-06T07:51:00,vfh,9.52
2022-04-06T07:52:00,vfh,9.52
2022-04-06T07:53:00,vfh,65.95
2022-04-06T07:54:00,vfh,30.22
2022-04-06T07:55:00,vfh,69.43
2022-04-06T07:56:00,vfh,79.26
2022-04-06T07:57:00,vfh,59.64
2022-04-06T07:58:00,vfh,86.51
2022-04-06T07:59:00,vfh,99.13
2022-04-06T08:00:00,vfh,93.80
2022-04-06T08:01:00,vfh,57.44
2022-04-06T08:02:00,vfh,58.21
2022-04-06T08:03:00,vfh,66.75
2022-04-06T08:04:00,vfh,29.05
2022-04-06T08:05:00,vfh,65.47
2022-04-06T08:06:00,vfh,106.05
2022-04-06T08:07:00,vfh,42.59
2022-04-06T08:08:00,vfh,19.05
2022-04-06T08:09:00,vfh,59.27
2022-04-06T08:10:00,vfh,60.12
2022-04-06T08:11:00,vfh,58.91
2022-04-06T08:12:00,vfh,18.45
2022-04-06T08:13:00,vfh,18.45
2022-04-06T08:14:00,vfh,56.99
2022-04-06T08:15:00,vfh,74.84
2022-04-06T08:16:00,vfh,27.73
2022-04-06T08:17:00,vfh,60.71
2022-04-06T08:18:00,vfh,63.73
2022-04-06T08:19:00,vfh,75.03
2022-04-06T08:20:00,vfh,72.45
2022-04-06T08:21:00,vfh,55.73
2022-04-06T08:22:00,vfh,83.88
2022-04-06T08:23:00,vfh,78.80
2022-04-06T08:24:00,vfh,58.09
2022-04-06T08:25:00,vfh,58.09
2022-04-06T08:26:00,vfh,74.62
2022-04-06T08:27:00,vfh,70.95
2022-04-06T08:28:00,vfh,102.65
2022-04-06T08:29:00,vfh,102.65
2022-04-06T08:30:00,vfh,49.08
2022-04-06T08:31:00,vfh,49.08
2022-04-06T08:32:00,vfh,103.12
2022-04-06T08:33:00,vfh,101.94
2022-04-06T08:34:00,vfh,103.72
2022-04-06T08:35:00,vfh,5.71
2022-04-06T08:36:00,vfh,63.18
2022-04-06T08:37:00,vfh,82.94
2022-04-06T08:38:00,vfh,42.13
2022-04-06T08:39:00,vfh,69.20
2022-04-06T08:40:00,vfh,69.20
2022-04-06T08:41:00,vfh,61.24
2022-04-06T08:42:00,vfh,91.34
2022-04-06T08:43:00,vfh,100.85
2022-04-06T08:44:00,vfh,107.31
2022-04-06T08:45:00,vfh,61.07
2022-04-06T08:46:00,vfh,61.07
2022-04-06T08:47:00,vfh,64.92
2022-04-06T08:48:00,vfh,71.79
2022-04-06T08:49:00,vfh,46.82
2022-04-06T08:50:00,vfh,66.26
2022-04-06T08:51:00,vfh,104.67
2022-04-06T08:52:00,vfh,65.60
2022-04-06T08:53:00,vfh,70.53
2022-04-06T08:54:00,vfh,70.53
2022-04-06T08:55:00,vfh,25.07
2022-04-06T08:56:00,vfh,25.07
2022-04-06T08:57:00,vfh,68.68
2022-04-06T08:58:00,vfh,68.68
2022-04-06T08:59:00,vfh,99.78
2022-04-06T09:00:00,vfh,99.78
2022-04-06T09:01:00,vfh,68.45
2022-04-06T09:02:00,vfh,68.45
2022-04-06T09:03:00,vfh,93.23
2022-04-06T09:04:00,vfh,93.23
2022-04-06T09:05:00,vfh,111.56
2022-04-06T09:06:00,vfh,112.91
2022-04-06T09:07:00,vfh,100.74
2022-04-06T09:08:00,vfh,43.30
2022-04-06T09:09:00,vfh,43.30
2022-04-06T09:10:00,vfh,44.15
2022-04-06T09:11:00,vfh,62.27
2022-04-06T09:12:00,vfh,57.52
2022-04-06T09:13:00,vfh,31.59
2022-04-06T09:14:00,vfh,64.72
2022-04-06T09:15:00,vfh,125.17
2022-04-06T09:16:00,vfh,33.39
2022-04-06T09:17:00,vfh,33.39
2022-04-06T09:18:00,vfh,119.84
2022-04-06T09:19:00,vfh,119.84
2022-04-06T09:20:00,vfh,16.67
2022-04-06T09:21:00,vfh,20.86
2022-04-06T09:22:00,vfh,30.13
2022-04-06T09:23:00,vfh,61.26
2022-04-06T09:24:00,vfh,66.60
2022-04-06T09:25:00,vfh,70.60
2022-04-06T09:26:00,vfh,104.65
2022-04-06T09:27:00,vfh,92.12
2022-04-06T09:28:00,vfh,92.12
2022-04-06T09:29:00,vfh,90.96
2022-04-06T09:30:00,vfh,90.96
2022-04-06T09:31:00,vfh,35.00
2022-04-06T09:32:00,vfh,35.00
2022-04-06T09:33:00,vfh,40.95
2022-04-06T09:34:00,vfh,40.95
2022-04-06T09:35:00,vfh,122.74
2022-04-06T09:36:00,vfh,78.50
2022-04-06T09:37:00,vfh,27.33
2022-04-06T09:38:00,vfh,40.42
2022-04-06T09:39:00,vfh,56.23
2022-04-06T09:40:00,vfh,56.23
2022-04-06T09:41:00,vfh,82.48
2022-04-06T09:42:00,vfh,105.46
2022-04-06T09:43:00,vfh,129.23
2022-04-06T09:44:00,vfh,104.21
2022-04-06T09:45:00,vfh,71.91
2022-04-06T09:46:00,vfh,58.48
2022-04-06T09:47:00,vfh,51.80
2022-04-06T09:48:00,vfh,55.63
2022-04-06T09:49:00,vfh,82.21
2022-04-06T09:50:00,vfh,82.21
2022-04-06T09:51:00,vfh,56.81
2022-04-06T09:52:00,vfh,56.81
2022-04-06T09:53:00,vfh,105.41
2022-04-06T09:54:00,vfh,105.41
2022-04-06T09:55:00,vfh,32.50
2022-04-06T09:56:00,vfh,32.50
2022-04-06T09:57:00,vfh,67.89
2022-04-06T09:58:00,vfh,31.06
2022-04-06T09:59:00,vfh,31.06
2022-04-06T10:00:00,vfh,1.85
2022-04-06T10:01:00,vfh,1.85
2022-04-06T10:02:00,vfh,6.59
2022-04-06T10:03:00,vfh,6.59
2022-04-06T10:04:00,vfh,32.63
2022-04-06T10:05:00,vfh,74.93
2022-04-06T10:06:00,vfh,44.91
2022-04-06T10:07:00,vfh,56.04
2022-04-06T10:08:00,vfh,69.79
2022-04-06T10:09:00,vfh,43.48
2022-04-06T10:10:00,vfh,107.23
2022-04-06T10:11:00,vfh,107.23
2022-04-06T10:12:00,vfh,110.05
2022-04-06T10:13:00,vfh,63.24
2022-04-06T10:14:00,vfh,21.61
2022-04-06T10:15:00,vfh,19.45
2022-04-06T10:16:00,vfh,103.62
2022-04-06T10:17:00,vfh,103.62
2022-04-06T10:18:00,vfh,43.82
2022-04-06T10:19:00,vfh,43.40
2022-04-06T10:20:00,vfh,47.22
2022-04-06T10:21:00,vfh,43.47
2022-04-06T10:22:00,vfh,35.14
2022-04-06T10:23:00,vfh,78.47
2022-04-06T10:24:00,vfh,78.47
2022-04-06T10:25:00,vfh,114.24
2022-04-06T10:26:00,vfh,114.24
2022-04-06T10:27:00,vfh,66.16
2022-04-06T10:28:00,vfh,82.55
2022-04-06T10:29:00,vfh,88.40
2022-04-06T10:30:00,vfh,83.35
2022-04-06T10:31:00,vfh,70.42
2022-04-06T10:32:00,vfh,36.47
2022-04-06T10:33:00,vfh,90.78
2022-04-06T10:34:00,vfh,90.78
2022-04-06T10:35:00,vfh,92.02
2022-04-06T10:36:00,vfh,81.48
2022-04-06T10:37:00,vfh,62.31
2022-04-06T10:38:00,vfh,80.90
2022-04-06T10:39:00,vfh,93.31
2022-04-06T10:40:00,vfh,78.90
2022-04-06T10:41:00,vfh,80.59
2022-04-06T10:42:00,vfh,103.20
2022-04-06T10:43:00,vfh,51.90
2022-04-06T10:44:00,vfh,65.15
2022-04-06T10:45:00,vfh,42.86
2022-04-06T10:46:00,vfh,23.05
2022-04-06T10:47:00,vfh,88.90
2022-04-06T10:48:00,vfh,88.90
2022-04-06T10:49:00,vfh,81.27
2022-04-06T10:50:00,vfh,81.27
2022-04-06T10:51:00,vfh,41.90
2022-04-06T10:52:00,vfh,72.92
2022-04-06T10:53:00,vfh,93.62
2022-04-06T10:54:00,vfh,73.46
2022-04-06T10:55:00,vfh,90.55
2022-04-06T10:56:00,vfh,67.72
2022-04-06T10:57:00,vfh,42.57
2022-04-06T10:58:00,vfh,37.14
2022-04-06T10:59:00,vfh,38.64
2022-04-06T11:00:00,vfh,62.11
2022-04-06T11:01:00,vfh,62.84
2022-04-06T11:02:00,vfh,86.70
2022-04-06T11:03:00,vfh,74.73
2022-04-06T11:04:00,vfh,50.28
2022-04-06T11:05:00,vfh,108.90
