2023-12-26T00:01:00,kyn,84.02
2023-12-26T00:03:00,kyn,83.99
2023-12-26T00:05:00,kyn,83.99
2023-12-26T00:07:00,kyn,83.99
2023-12-26T00:09:00,kyn,83.99
2023-12-26T00:11:00,kyn,96.01
2023-12-26T00:13:00,kyn,83.99
2023-12-26T00:15:00,kyn,96.01
2023-12-26T00:16:00,kyn,36.01
2023-12-26T00:17:00,kyn,47.99
2023-12-26T00:19:00,kyn,84.02
2023-12-26T00:20:00,kyn,35.98
2023-12-26T00:21:00,kyn,36.01
2023-12-26T00:23:00,kyn,83.99
2023-12-26T00:24:00,kyn,36.01
2023-12-26T00:26:00,kyn,83.99
2023-12-26T00:27:00,kyn,36.01
2023-12-26T00:29:00,kyn,83.99
2023-12-26T00:31:00,kyn,72.01
2023-12-26T00:32:00,kyn,36.01
2023-12-26T00:34:00,kyn,83.99
2023-12-26T00:36:00,kyn,83.99
2023-12-26T00:38:00,kyn,83.99
2023-12-26T00:39:00,kyn,36.01
2023-12-26T00:41:00,kyn,83.99
2023-12-26T00:42:00,kyn,36.01
2023-12-26T00:44:00,kyn,83.99
2023-12-26T00:45:00,kyn,48.02
2023-12-26T00:46:00,kyn,36.01
2023-12-26T00:48:00,kyn,83.99
2023-12-26T00:50:00,kyn,83.99
2023-12-26T00:52:00,kyn,72.01
2023-12-26T00:54:00,kyn,83.99
2023-12-26T00:56:00,kyn,83.99
2023-12-26T00:57:00,kyn,36.01
2023-12-26T00:59:00,kyn,83.99
2023-12-26T01:00:00,kyn,47.99
2023-12-26T01:02:00,kyn,84.02
2023-12-26T01:04:00,kyn,83.99
2023-12-26T01:06:00,kyn,47.99
2023-12-26T01:07:00,kyn,96.01
2023-12-26T01:09:00,kyn,72.01
2023-12-26T01:10:00,kyn,47.99
2023-12-26T01:12:00,kyn,72.01
2023-12-26T01:13:00,kyn,35.98
2023-12-26T01:15:00,kyn,84.02
2023-12-26T01:18:00,kyn,120.00
2023-12-26T01:20:00,kyn,83.99
2023-12-26T01:22:00,kyn,71.98
2023-12-26T01:24:00,kyn,96.01
2023-12-26T01:25:00,kyn,48.02
2023-12-26T01:27:00,kyn,83.99
2023-12-26T01:30:00,kyn,107.99
2023-12-26T01:32:00,kyn,83.99
2023-12-26T01:34:00,kyn,72.01
2023-12-26T01:36:00,kyn,47.99
2023-12-26T01:37:00,kyn,72.01
2023-12-26T01:39:00,kyn,83.99
2023-12-26T01:40:00,kyn,36.01
2023-12-26T01:42:00,kyn,83.99
2023-12-26T01:43:00,kyn,36.01
2023-12-26T01:45:00,kyn,83.99
2023-12-26T01:46:00,kyn,48.02
2023-12-26T01:48:00,kyn,71.98
2023-12-26T01:49:00,kyn,48.02
2023-12-26T01:51:00,kyn,71.98
2023-12-26T01:54:00,kyn,120.00
2023-12-26T01:55:00,kyn,48.02
2023-12-26T01:57:00,kyn,71.98
2023-12-26T01:58:00,kyn,48.02
2023-12-26T02:00:00,kyn,83.99
2023-12-26T02:01:00,kyn,36.01
2023-12-26T02:03:00,kyn,83.99
2023-12-26T02:06:00,kyn,83.99
2023-12-26T02:07:00,kyn,107.99
2023-12-26T02:09:00,kyn,84.02
2023-12-26T02:10:00,kyn,47.99
2023-12-26T02:12:00,kyn,72.01
2023-12-26T02:14:00,kyn,83.99
2023-12-26T02:16:00,kyn,83.99
2023-12-26T02:18:00,kyn,72.01
2023-12-26T02:19:00,kyn,35.98
2023-12-26T02:21:00,kyn,84.02
2023-12-26T02:24:00,kyn,71.98
2023-12-26T02:25:00,kyn,83.99
2023-12-26T02:27:00,kyn,84.02
2023-12-26T02:30:00,kyn,83.99
2023-12-26T02:31:00,kyn,71.98
2023-12-26T02:32:00,kyn,48.02
2023-12-26T02:34:00,kyn,83.99
2023-12-26T02:35:00,kyn,47.99
2023-12-26T02:37:00,kyn,72.01
2023-12-26T02:39:00,kyn,83.99
2023-12-26T02:41:00,kyn,72.01
2023-12-26T02:43:00,kyn,83.99
2023-12-26T02:45:00,kyn,83.99
2023-12-26T02:47:00,kyn,83.99
2023-12-26T02:48:00,kyn,36.01
2023-12-26T02:50:00,kyn,83.99
2023-12-26T02:52:00,kyn,84.02
2023-12-26T02:53:00,kyn,35.98
2023-12-26T02:55:00,kyn,84.02
2023-12-26T02:57:00,kyn,83.99
2023-12-26T03:00:00,kyn,120.00
2023-12-26T03:02:00,kyn,71.98
2023-12-26T03:04:00,kyn,84.02
2023-12-26T03:06:00,kyn,83.99
2023-12-26T03:07:00,kyn,47.99
2023-12-26T03:09:00,kyn,83.99
2023-12-26T03:11:00,kyn,72.01
2023-12-26T03:12:00,kyn,47.99
2023-12-26T03:13:00,kyn,36.01
2023-12-26T03:15:00,kyn,83.99
2023-12-26T03:17:00,kyn,84.02
2023-12-26T03:19:00,kyn,83.99
2023-12-26T03:21:00,kyn,83.99
2023-12-26T03:22:00,kyn,47.99
2023-12-26T03:24:00,kyn,72.01
2023-12-26T03:26:00,kyn,83.99
2023-12-26T03:29:00,kyn,120.00
2023-12-26T03:31:00,kyn,72.01
2023-12-26T03:33:00,kyn,83.99
2023-12-26T03:35:00,kyn,83.99
2023-12-26T03:37:00,kyn,83.99
2023-12-26T03:39:00,kyn,84.02
2023-12-26T03:41:00,kyn,47.99
2023-12-26T03:42:00,kyn,83.99
2023-12-26T03:44:00,kyn,83.99
2023-12-26T03:45:00,kyn,36.01
2023-12-26T03:47:00,kyn,96.01
2023-12-26T03:48:00,kyn,36.01
2023-12-26T03:49:00,kyn,36.01
2023-12-26T03:51:00,kyn,83.99
2023-12-26T03:53:00,kyn,36.01
2023-12-26T03:54:00,kyn,71.98
2023-12-26T03:56:00,kyn,83.99
2023-12-26T03:57:00,kyn,36.01
2023-12-26T03:59:00,kyn,48.02
2023-12-26T04:00:00,kyn,71.98
2023-12-26T04:02:00,kyn,96.01
2023-12-26T04:05:00,kyn,96.01
2023-12-26T04:06:00,kyn,107.99
2023-12-26T04:08:00,kyn,96.01
2023-12-26T04:11:00,kyn,83.99
2023-12-26T04:12:00,kyn,96.01
2023-12-26T04:14:00,kyn,96.01
2023-12-26T04:17:00,kyn,83.99
2023-12-26T04:18:00,kyn,83.99
2023-12-26T04:21:00,kyn,83.99
2023-12-26T04:22:00,kyn,84.02
2023-12-26T04:24:00,kyn,83.99
2023-12-26T04:26:00,kyn,71.98
2023-12-26T04:27:00,kyn,48.02
2023-12-26T04:29:00,kyn,83.99
2023-12-26T04:31:00,kyn,83.99
2023-12-26T04:32:00,kyn,36.01
2023-12-26T04:34:00,kyn,83.99
2023-12-26T04:36:00,kyn,120.00
2023-12-26T04:38:00,kyn,132.01
2023-12-26T04:40:00,kyn,131.98
2023-12-26T04:41:00,kyn,60.00
2023-12-26T04:43:00,kyn,132.01
2023-12-26T04:45:00,kyn,132.01
2023-12-26T04:46:00,kyn,60.00
2023-12-26T04:47:00,kyn,71.98
2023-12-26T04:49:00,kyn,132.01
2023-12-26T04:52:00,kyn,131.98
2023-12-26T04:53:00,kyn,120.00
2023-12-26T04:55:00,kyn,132.01
2023-12-26T04:58:00,kyn,132.01
2023-12-26T04:59:00,kyn,131.98
2023-12-26T05:00:00,kyn,60.00
2023-12-26T05:02:00,kyn,132.01
2023-12-26T05:04:00,kyn,60.00
2023-12-26T05:05:00,kyn,131.98
2023-12-26T05:07:00,kyn,132.01
2023-12-26T05:10:00,kyn,120.00
2023-12-26T05:11:00,kyn,132.01
2023-12-26T05:13:00,kyn,120.00
2023-12-26T05:16:00,kyn,131.98
2023-12-26T05:17:00,kyn,120.00
2023-12-26T05:19:00,kyn,132.01
2023-12-26T05:20:00,kyn,60.00
2023-12-26T05:22:00,kyn,120.00
2023-12-26T05:23:00,kyn,60.00
2023-12-26T05:24:00,kyn,60.00
2023-12-26T05:26:00,kyn,131.98
2023-12-26T05:28:00,kyn,120.00
2023-12-26T05:30:00,kyn,120.00
2023-12-26T05:32:00,kyn,120.00
2023-12-26T05:34:00,kyn,132.01
2023-12-26T05:36:00,kyn,120.00
2023-12-26T05:37:00,kyn,60.00
2023-12-26T05:40:00,kyn,132.01
2023-12-26T05:41:00,kyn,120.00
2023-12-26T05:43:00,kyn,120.00
2023-12-26T05:46:00,kyn,131.98
2023-12-26T05:47:00,kyn,132.01
2023-12-26T05:49:00,kyn,120.00
2023-12-26T05:52:00,kyn,191.98
2023-12-26T05:53:00,kyn,60.00
2023-12-26T05:55:00,kyn,120.00
2023-12-26T05:58:00,kyn,192.01
2023-12-26T06:00:00,kyn,143.99
2023-12-26T06:01:00,kyn,72.01
2023-12-26T06:02:00,kyn,60.00
2023-12-26T06:04:00,kyn,131.98
2023-12-26T06:05:00,kyn,60.00
2023-12-26T06:06:00,kyn,60.00
2023-12-26T06:08:00,kyn,132.01
2023-12-26T06:10:00,kyn,120.00
2023-12-26T06:11:00,kyn,60.00
2023-12-26T06:13:00,kyn,120.00
2023-12-26T06:15:00,kyn,132.01
2023-12-26T06:17:00,kyn,131.98
2023-12-26T06:18:00,kyn,48.02
2023-12-26T06:20:00,kyn,83.99
2023-12-26T06:22:00,kyn,71.98
2023-12-26T06:24:00,kyn,84.02
2023-12-26T06:26:00,kyn,83.99
2023-12-26T06:27:00,kyn,47.99
2023-12-26T06:29:00,kyn,72.01
2023-12-26T06:30:00,kyn,47.99
2023-12-26T06:32:00,kyn,72.01
2023-12-26T06:34:00,kyn,83.99
2023-12-26T06:36:00,kyn,83.99
2023-12-26T06:38:00,kyn,96.01
2023-12-26T06:39:00,kyn,36.01
2023-12-26T06:40:00,kyn,36.01
2023-12-26T06:42:00,kyn,83.99
2023-12-26T06:43:00,kyn,47.99
2023-12-26T06:45:00,kyn,83.99
2023-12-26T06:46:00,kyn,36.01
2023-12-26T06:48:00,kyn,83.99
2023-12-26T06:49:00,kyn,48.02
2023-12-26T06:51:00,kyn,83.99
2023-12-26T06:52:00,kyn,47.99
2023-12-26T06:54:00,kyn,84.02
2023-12-26T06:55:00,kyn,35.98
2023-12-26T06:57:00,kyn,84.02
2023-12-26T06:59:00,kyn,83.99
2023-12-26T07:01:00,kyn,83.99
2023-12-26T07:03:00,kyn,83.99
2023-12-26T07:05:00,kyn,72.01
2023-12-26T07:07:00,kyn,83.99
2023-12-26T07:09:00,kyn,96.01
2023-12-26T07:11:00,kyn,71.98
2023-12-26T07:13:00,kyn,84.02
2023-12-26T07:15:00,kyn,35.98
2023-12-26T07:16:00,kyn,84.02
2023-12-26T07:17:00,kyn,35.98
2023-12-26T07:19:00,kyn,84.02
2023-12-26T07:21:00,kyn,83.99
2023-12-26T07:22:00,kyn,36.01
2023-12-26T07:24:00,kyn,83.99
2023-12-26T07:26:00,kyn,83.99
2023-12-26T07:27:00,kyn,47.99
2023-12-26T07:29:00,kyn,84.02
2023-12-26T07:31:00,kyn,83.99
2023-12-26T07:32:00,kyn,47.99
2023-12-26T07:34:00,kyn,83.99
2023-12-26T07:35:00,kyn,48.02
2023-12-26T07:37:00,kyn,71.98
2023-12-26T07:39:00,kyn,84.02
2023-12-26T07:40:00,kyn,35.98
2023-12-26T07:42:00,kyn,84.02
2023-12-26T07:43:00,kyn,47.99
2023-12-26T07:45:00,kyn,83.99
2023-12-26T07:47:00,kyn,72.01
2023-12-26T07:49:00,kyn,83.99
2023-12-26T07:50:00,kyn,47.99
2023-12-26T07:52:00,kyn,72.01
2023-12-26T07:54:00,kyn,83.99
2023-12-26T07:56:00,kyn,96.01
2023-12-26T07:58:00,kyn,83.99
2023-12-26T08:00:00,kyn,96.01
2023-12-26T08:02:00,kyn,107.99
2023-12-26T08:04:00,kyn,84.02
2023-12-26T08:06:00,kyn,71.98
2023-12-26T08:08:00,kyn,83.99
2023-12-26T08:09:00,kyn,48.02
2023-12-26T08:11:00,kyn,71.98
2023-12-26T08:14:00,kyn,84.02
2023-12-26T08:15:00,kyn,83.99
2023-12-26T08:17:00,kyn,83.99
2023-12-26T08:20:00,kyn,83.99
2023-12-26T08:21:00,kyn,72.01
2023-12-26T08:23:00,kyn,83.99
2023-12-26T08:26:00,kyn,83.99
2023-12-26T08:27:00,kyn,83.99
2023-12-26T08:29:00,kyn,84.02
2023-12-26T08:32:00,kyn,131.98
2023-12-26T08:34:00,kyn,83.99
2023-12-26T08:36:00,kyn,96.01
2023-12-26T08:38:00,kyn,36.01
2023-12-26T08:39:00,kyn,96.01
2023-12-26T08:40:00,kyn,47.99
2023-12-26T08:42:00,kyn,83.99
2023-12-26T08:44:00,kyn,48.02
2023-12-26T08:45:00,kyn,71.98
2023-12-26T08:47:00,kyn,84.02
2023-12-26T08:51:00,kyn,167.99
2023-12-26T08:52:00,kyn,36.01
2023-12-26T08:53:00,kyn,47.99
2023-12-26T08:55:00,kyn,72.01
2023-12-26T08:57:00,kyn,83.99
2023-12-26T08:59:00,kyn,83.99
2023-12-26T09:00:00,kyn,48.02
2023-12-26T09:02:00,kyn,83.99
2023-12-26T09:04:00,kyn,83.99
2023-12-26T09:06:00,kyn,83.99
2023-12-26T09:08:00,kyn,83.99
2023-12-26T09:10:00,kyn,84.02
2023-12-26T09:11:00,kyn,35.98
2023-12-26T09:13:00,kyn,84.02
2023-12-26T09:15:00,kyn,83.99
2023-12-26T09:17:00,kyn,71.98
2023-12-26T09:19:00,kyn,84.02
2023-12-26T09:21:00,kyn,83.99
2023-12-26T09:23:00,kyn,71.98
2023-12-26T09:24:00,kyn,48.02
2023-12-26T09:26:00,kyn,83.99
2023-12-26T09:28:00,kyn,72.01
2023-12-26T09:29:00,kyn,47.99
2023-12-26T09:30:00,kyn,36.01
2023-12-26T09:32:00,kyn,83.99
2023-12-26T09:34:00,kyn,83.99
2023-12-26T09:36:00,kyn,83.99
2023-12-26T09:38:00,kyn,84.02
2023-12-26T09:40:00,kyn,83.99
2023-12-26T09:42:00,kyn,107.99
2023-12-26T09:44:00,kyn,132.01
2023-12-26T09:45:00,kyn,60.00
2023-12-26T09:47:00,kyn,120.00
2023-12-26T09:49:00,kyn,120.00
2023-12-26T09:50:00,kyn,60.00
2023-12-26T09:52:00,kyn,120.00
2023-12-26T09:55:00,kyn,180.00
2023-12-26T09:57:00,kyn,131.98
2023-12-26T09:59:00,kyn,144.02
2023-12-26T10:01:00,kyn,155.98
2023-12-26T10:03:00,kyn,144.02
2023-12-26T10:05:00,kyn,131.98
2023-12-26T10:07:00,kyn,83.99
2023-12-26T10:08:00,kyn,144.02
2023-12-26T10:10:00,kyn,143.99
2023-12-26T10:11:00,kyn,83.99
2023-12-26T10:13:00,kyn,143.99
2023-12-26T10:15:00,kyn,143.99
2023-12-26T10:16:00,kyn,60.00
2023-12-26T10:19:00,kyn,216.01
2023-12-26T10:21:00,kyn,132.01
2023-12-26T10:23:00,kyn,131.98
2023-12-26T10:25:00,kyn,132.01
2023-12-26T10:27:00,kyn,132.01
2023-12-26T10:29:00,kyn,131.98
2023-12-26T10:31:00,kyn,132.01
2023-12-26T10:33:00,kyn,131.98
2023-12-26T10:34:00,kyn,72.01
2023-12-26T10:37:00,kyn,132.01
2023-12-26T10:38:00,kyn,131.98
2023-12-26T10:39:00,kyn,60.00
2023-12-26T10:41:00,kyn,132.01
2023-12-26T10:43:00,kyn,71.98
2023-12-26T10:44:00,kyn,132.01
2023-12-26T10:46:00,kyn,132.01
2023-12-26T10:49:00,kyn,131.98
2023-12-26T10:50:00,kyn,132.01
2023-12-26T10:51:00,kyn,71.98
2023-12-26T10:53:00,kyn,132.01
2023-12-26T10:55:00,kyn,60.00
2023-12-26T10:56:00,kyn,120.00
2023-12-26T10:58:00,kyn,132.01
2023-12-26T11:00:00,kyn,131.98
2023-12-26T11:02:00,kyn,132.01
2023-12-26T11:03:00,kyn,60.00
2023-12-26T11:06:00,kyn,131.98
2023-12-26T11:07:00,kyn,132.01
2023-12-26T11:09:00,kyn,143.99
2023-12-26T11:11:00,kyn,143.99
2023-12-26T11:13:00,kyn,132.01
2023-12-26T11:14:00,kyn,72.01
2023-12-26T11:16:00,kyn,143.99
2023-12-26T11:18:00,kyn,131.98
2023-12-26T11:20:00,kyn,132.01
2023-12-26T11:21:00,kyn,72.01
2023-12-26T11:22:00,kyn,60.00
2023-12-26T11:24:00,kyn,143.99
2023-12-26T11:26:00,kyn,131.98
2023-12-26T11:27:00,kyn,72.01
2023-12-26T11:29:00,kyn,132.01
2023-12-26T11:31:00,kyn,131.98
2023-12-26T11:33:00,kyn,120.00
2023-12-26T11:36:00,kyn,192.01
2023-12-26T11:38:00,kyn,131.98
2023-12-26T11:40:00,kyn,120.00
2023-12-26T11:42:00,kyn,132.01
2023-12-26T11:44:00,kyn,143.99
2023-12-26T11:46:00,kyn,120.00
2023-12-26T11:48:00,kyn,132.01
2023-12-26T11:50:00,kyn,120.00
2023-12-26T11:51:00,kyn,60.00
2023-12-26T11:54:00,kyn,203.99
2023-12-26T11:56:00,kyn,132.01
2023-12-26T11:57:00,kyn,60.00
2023-12-26T12:00:00,kyn,131.98
2023-12-26T12:01:00,kyn,120.00
2023-12-26T12:03:00,kyn,132.01
2023-12-26T12:06:00,kyn,120.00
2023-12-26T12:07:00,kyn,131.98
2023-12-26T12:09:00,kyn,120.00
2023-12-26T12:10:00,kyn,48.02
2023-12-26T12:12:00,kyn,83.99
2023-12-26T12:14:00,kyn,96.01
2023-12-26T12:16:00,kyn,71.98
2023-12-26T12:18:00,kyn,84.02
2023-12-26T12:20:00,kyn,95.98
2023-12-26T12:21:00,kyn,36.01
2023-12-26T12:23:00,kyn,83.99
2023-12-26T12:24:00,kyn,48.02
2023-12-26T12:26:00,kyn,83.99
2023-12-26T12:28:00,kyn,83.99
2023-12-26T12:30:00,kyn,83.99
2023-12-26T12:32:00,kyn,96.01
2023-12-26T12:34:00,kyn,83.99
2023-12-26T12:35:00,kyn,48.02
2023-12-26T12:36:00,kyn,47.99
2023-12-26T12:38:00,kyn,83.99
2023-12-26T12:40:00,kyn,72.01
2023-12-26T12:42:00,kyn,83.99
2023-12-26T12:43:00,kyn,48.02
2023-12-26T12:45:00,kyn,71.98
2023-12-26T12:46:00,kyn,48.02
2023-12-26T12:48:00,kyn,71.98
2023-12-26T12:50:00,kyn,83.99
2023-12-26T12:51:00,kyn,36.01
2023-12-26T12:53:00,kyn,83.99
2023-12-26T12:55:00,kyn,96.01
2023-12-26T12:56:00,kyn,36.01
2023-12-26T12:59:00,kyn,83.99
2023-12-26T13:00:00,kyn,83.99
2023-12-26T13:02:00,kyn,72.01
2023-12-26T13:05:00,kyn,83.99
2023-12-26T13:06:00,kyn,83.99
2023-12-26T13:07:00,kyn,36.01
2023-12-26T13:09:00,kyn,72.01
2023-12-26T13:11:00,kyn,83.99
2023-12-26T13:13:00,kyn,83.99
2023-12-26T13:15:00,kyn,72.01
2023-12-26T13:17:00,kyn,83.99
2023-12-26T13:19:00,kyn,83.99
2023-12-26T13:20:00,kyn,36.01
2023-12-26T13:23:00,kyn,132.01
2023-12-26T13:25:00,kyn,83.99
2023-12-26T13:27:00,kyn,96.01
2023-12-26T13:29:00,kyn,120.00
2023-12-26T13:31:00,kyn,131.98
2023-12-26T13:32:00,kyn,72.01
2023-12-26T13:35:00,kyn,143.99
2023-12-26T13:36:00,kyn,143.99
2023-12-26T13:38:00,kyn,143.99
2023-12-26T13:41:00,kyn,156.01
2023-12-26T13:42:00,kyn,132.01
2023-12-26T13:44:00,kyn,156.01
2023-12-26T13:47:00,kyn,143.99
2023-12-26T13:48:00,kyn,143.99
2023-12-26T13:50:00,kyn,156.01
2023-12-26T13:52:00,kyn,167.99
2023-12-26T13:54:00,kyn,156.01
2023-12-26T13:55:00,kyn,60.00
2023-12-26T13:57:00,kyn,143.99
2023-12-26T13:59:00,kyn,143.99
2023-12-26T14:01:00,kyn,144.02
2023-12-26T14:03:00,kyn,143.99
2023-12-26T14:05:00,kyn,156.01
2023-12-26T14:07:00,kyn,143.99
2023-12-26T14:08:00,kyn,71.98
2023-12-26T14:10:00,kyn,144.02
2023-12-26T14:12:00,kyn,143.99
2023-12-26T14:14:00,kyn,156.01
2023-12-26T14:16:00,kyn,143.99
2023-12-26T14:17:00,kyn,71.98
2023-12-26T14:19:00,kyn,144.02
2023-12-26T14:22:00,kyn,143.99
2023-12-26T14:23:00,kyn,143.99
2023-12-26T14:24:00,kyn,72.01
2023-12-26T14:25:00,kyn,71.98
2023-12-26T14:27:00,kyn,143.99
2023-12-26T14:28:00,kyn,84.02
2023-12-26T14:30:00,kyn,143.99
2023-12-26T14:32:00,kyn,143.99
2023-12-26T14:34:00,kyn,72.01
2023-12-26T14:35:00,kyn,143.99
2023-12-26T14:37:00,kyn,156.01
2023-12-26T14:38:00,kyn,71.98
2023-12-26T14:40:00,kyn,156.01
2023-12-26T14:42:00,kyn,143.99
2023-12-26T14:43:00,kyn,72.01
2023-12-26T14:46:00,kyn,156.01
2023-12-26T14:47:00,kyn,143.99
2023-12-26T14:49:00,kyn,143.99
2023-12-26T14:52:00,kyn,227.99
2023-12-26T14:54:00,kyn,144.02
2023-12-26T14:56:00,kyn,155.98
2023-12-26T14:58:00,kyn,144.02
2023-12-26T15:00:00,kyn,143.99
2023-12-26T15:02:00,kyn,143.99
2023-12-26T15:04:00,kyn,156.01
2023-12-26T15:06:00,kyn,143.99
2023-12-26T15:08:00,kyn,156.01
2023-12-26T15:10:00,kyn,143.99
2023-12-26T15:12:00,kyn,156.01
2023-12-26T15:13:00,kyn,71.98
2023-12-26T15:16:00,kyn,144.02
2023-12-26T15:17:00,kyn,143.99
2023-12-26T15:19:00,kyn,143.99
2023-12-26T15:20:00,kyn,72.01
2023-12-26T15:22:00,kyn,143.99
2023-12-26T15:23:00,kyn,71.98
2023-12-26T15:25:00,kyn,144.02
2023-12-26T15:28:00,kyn,143.99
2023-12-26T15:29:00,kyn,156.01
2023-12-26T15:31:00,kyn,143.99
2023-12-26T15:34:00,kyn,143.99
2023-12-26T15:35:00,kyn,143.99
2023-12-26T15:37:00,kyn,156.01
2023-12-26T15:40:00,kyn,143.99
2023-12-26T15:41:00,kyn,143.99
2023-12-26T15:42:00,kyn,72.01
2023-12-26T15:44:00,kyn,143.99
2023-12-26T15:46:00,kyn,156.01
2023-12-26T15:48:00,kyn,180.00
2023-12-26T15:50:00,kyn,156.01
2023-12-26T15:51:00,kyn,71.98
2023-12-26T15:53:00,kyn,144.02
2023-12-26T15:55:00,kyn,155.98
2023-12-26T15:57:00,kyn,144.02
2023-12-26T15:59:00,kyn,155.98
2023-12-26T16:01:00,kyn,144.02
2023-12-26T16:02:00,kyn,71.98
2023-12-26T16:04:00,kyn,156.01
2023-12-26T16:06:00,kyn,143.99
2023-12-26T16:08:00,kyn,156.01
2023-12-26T16:10:00,kyn,156.01
2023-12-26T16:12:00,kyn,191.98
2023-12-26T16:13:00,kyn,96.01
2023-12-26T16:14:00,kyn,108.02
2023-12-26T16:16:00,kyn,191.98
2023-12-26T16:18:00,kyn,192.01
2023-12-26T16:19:00,kyn,60.00
2023-12-26T16:21:00,kyn,143.99
2023-12-26T16:22:00,kyn,72.01
2023-12-26T16:24:00,kyn,131.98
2023-12-26T16:27:00,kyn,132.01
2023-12-26T16:28:00,kyn,131.98
2023-12-26T16:30:00,kyn,132.01
2023-12-26T16:33:00,kyn,132.01
2023-12-26T16:34:00,kyn,120.00
2023-12-26T16:35:00,kyn,60.00
2023-12-26T16:36:00,kyn,71.98
2023-12-26T16:39:00,kyn,120.00
2023-12-26T16:40:00,kyn,120.00
2023-12-26T16:41:00,kyn,60.00
2023-12-26T16:43:00,kyn,132.01
2023-12-26T16:45:00,kyn,120.00
2023-12-26T16:47:00,kyn,131.98
2023-12-26T16:49:00,kyn,132.01
2023-12-26T16:51:00,kyn,60.00
2023-12-26T16:52:00,kyn,156.01
2023-12-26T16:54:00,kyn,180.00
2023-12-26T16:57:00,kyn,287.99
2023-12-26T16:59:00,kyn,203.99
2023-12-26T17:01:00,kyn,204.02
2023-12-26T17:03:00,kyn,191.98
2023-12-26T17:05:00,kyn,192.01
2023-12-26T17:06:00,kyn,83.99
2023-12-26T17:09:00,kyn,192.01
2023-12-26T17:10:00,kyn,191.98
2023-12-26T17:12:00,kyn,192.01
2023-12-26T17:15:00,kyn,191.98
2023-12-26T17:16:00,kyn,192.01
2023-12-26T17:18:00,kyn,192.01
2023-12-26T17:19:00,kyn,107.99
2023-12-26T17:21:00,kyn,192.01
2023-12-26T17:23:00,kyn,191.98
2023-12-26T17:25:00,kyn,192.01
2023-12-26T17:26:00,kyn,96.01
2023-12-26T17:28:00,kyn,180.00
2023-12-26T17:29:00,kyn,107.99
2023-12-26T17:31:00,kyn,192.01
2023-12-26T17:33:00,kyn,203.99
2023-12-26T17:35:00,kyn,191.98
2023-12-26T17:36:00,kyn,96.01
2023-12-26T17:38:00,kyn,192.01
2023-12-26T17:40:00,kyn,203.99
2023-12-26T17:42:00,kyn,192.01
2023-12-26T17:43:00,kyn,95.98
2023-12-26T17:45:00,kyn,192.01
2023-12-26T17:47:00,kyn,156.01
2023-12-26T17:48:00,kyn,71.98
2023-12-26T17:50:00,kyn,144.02
2023-12-26T17:52:00,kyn,155.98
2023-12-26T17:53:00,kyn,72.01
2023-12-26T17:56:00,kyn,132.01
2023-12-26T17:57:00,kyn,71.98
2023-12-26T17:58:00,kyn,48.02
2023-12-26T17:59:00,kyn,35.98
2023-12-26T18:02:00,kyn,84.02
2023-12-26T18:03:00,kyn,71.98
2023-12-26T18:05:00,kyn,83.99
2023-12-26T18:08:00,kyn,96.01
2023-12-26T18:09:00,kyn,83.99
2023-12-26T18:10:00,kyn,48.02
2023-12-26T18:12:00,kyn,83.99
2023-12-26T18:14:00,kyn,36.01
2023-12-26T18:15:00,kyn,83.99
2023-12-26T18:16:00,kyn,36.01
2023-12-26T18:18:00,kyn,83.99
2023-12-26T18:20:00,kyn,83.99
2023-12-26T18:22:00,kyn,83.99
2023-12-26T18:24:00,kyn,72.01
2023-12-26T18:26:00,kyn,83.99
2023-12-26T18:27:00,kyn,36.01
2023-12-26T18:28:00,kyn,47.99
2023-12-26T18:30:00,kyn,84.02
2023-12-26T18:32:00,kyn,83.99
2023-12-26T18:34:00,kyn,83.99
2023-12-26T18:35:00,kyn,36.01
2023-12-26T18:38:00,kyn,83.99
2023-12-26T18:39:00,kyn,83.99
2023-12-26T18:41:00,kyn,83.99
2023-12-26T18:44:00,kyn,132.01
2023-12-26T18:46:00,kyn,72.01
2023-12-26T18:47:00,kyn,47.99
2023-12-26T18:49:00,kyn,83.99
2023-12-26T18:50:00,kyn,36.01
2023-12-26T18:52:00,kyn,83.99
2023-12-26T18:53:00,kyn,36.01
2023-12-26T18:55:00,kyn,107.99
2023-12-26T18:57:00,kyn,96.01
2023-12-26T18:59:00,kyn,83.99
2023-12-26T19:01:00,kyn,96.01
2023-12-26T19:03:00,kyn,72.01
2023-12-26T19:05:00,kyn,83.99
2023-12-26T19:07:00,kyn,83.99
2023-12-26T19:09:00,kyn,72.01
2023-12-26T19:11:00,kyn,83.99
2023-12-26T19:13:00,kyn,83.99
2023-12-26T19:15:00,kyn,83.99
2023-12-26T19:17:00,kyn,84.02
2023-12-26T19:19:00,kyn,83.99
2023-12-26T19:21:00,kyn,83.99
2023-12-26T19:23:00,kyn,96.01
2023-12-26T19:25:00,kyn,47.99
2023-12-26T19:26:00,kyn,83.99
2023-12-26T19:27:00,kyn,36.01
2023-12-26T19:29:00,kyn,96.01
2023-12-26T19:31:00,kyn,83.99
2023-12-26T19:33:00,kyn,83.99
2023-12-26T19:35:00,kyn,72.01
2023-12-26T19:37:00,kyn,83.99
2023-12-26T19:39:00,kyn,83.99
2023-12-26T19:40:00,kyn,36.01
2023-12-26T19:41:00,kyn,36.01
2023-12-26T19:43:00,kyn,83.99
2023-12-26T19:45:00,kyn,83.99
