#datetime,building,power
2023-02-01T00:01:00,sth,21.59
2023-02-01T00:06:00,sth,16.80
2023-02-01T00:08:00,sth,21.60
2023-02-01T00:10:00,sth,17.40
2023-02-01T00:11:00,sth,9.00
2023-02-01T00:13:00,sth,21.60
2023-02-01T00:16:00,sth,16.80
2023-02-01T00:17:00,sth,17.40
2023-02-01T00:18:00,sth,13.20
2023-02-01T00:20:00,sth,17.40
2023-02-01T00:22:00,sth,16.80
2023-02-01T00:24:00,sth,21.60
2023-02-01T00:26:00,sth,17.40
2023-02-01T00:28:00,sth,9.00
2023-02-01T00:29:00,sth,16.80
2023-02-01T00:31:00,sth,21.60
2023-02-01T00:33:00,sth,17.40
2023-02-01T00:34:00,sth,9.00
2023-02-01T00:36:00,sth,21.60
2023-02-01T00:38:00,sth,21.60
2023-02-01T00:39:00,sth,12.60
2023-02-01T00:41:00,sth,17.40
2023-02-01T00:42:00,sth,8.40
2023-02-01T00:44:00,sth,17.40
2023-02-01T00:45:00,sth,13.20
2023-02-01T00:48:00,sth,17.40
2023-02-01T00:49:00,sth,8.40
2023-02-01T00:50:00,sth,21.60
2023-02-01T00:51:00,sth,8.40
2023-02-01T00:53:00,sth,21.60
2023-02-01T00:55:00,sth,17.40
2023-02-01T00:57:00,sth,17.40
2023-02-01T00:59:00,sth,17.40
2023-02-01T01:01:00,sth,17.40
2023-02-01T01:02:00,sth,8.40
2023-02-01T01:03:00,sth,8.40
2023-02-01T01:05:00,sth,21.60
2023-02-01T01:06:00,sth,9.00
2023-02-01T01:08:00,sth,17.40
2023-02-01T01:10:00,sth,16.80
2023-02-01T01:11:00,sth,9.00
2023-02-01T01:13:00,sth,17.40
2023-02-01T01:15:00,sth,16.80
2023-02-01T01:16:00,sth,9.00
2023-02-01T01:17:00,sth,8.40
2023-02-01T01:19:00,sth,17.40
2023-02-01T01:21:00,sth,17.40
2023-02-01T01:23:00,sth,17.40
2023-02-01T01:24:00,sth,8.40
2023-02-01T01:26:00,sth,17.40
2023-02-01T01:28:00,sth,17.40
2023-02-01T01:30:00,sth,4.20
2023-02-01T01:31:00,sth,21.60
2023-02-01T01:33:00,sth,17.40
2023-02-01T01:35:00,sth,16.80
2023-02-01T01:37:00,sth,17.40
2023-02-01T01:39:00,sth,17.40
2023-02-01T01:40:00,sth,13.20
2023-02-01T01:42:00,sth,16.80
2023-02-01T01:44:00,sth,17.40
2023-02-01T01:45:00,sth,4.20
2023-02-01T01:46:00,sth,9.00
2023-02-01T01:48:00,sth,17.40
2023-02-01T01:50:00,sth,21.60
2023-02-01T01:51:00,sth,4.20
2023-02-01T01:53:00,sth,17.40
2023-02-01T01:55:00,sth,21.60
2023-02-01T01:56:00,sth,8.40
2023-02-01T01:58:00,sth,17.40
2023-02-01T01:59:00,sth,8.40
2023-02-01T02:00:00,sth,9.00
2023-02-01T02:02:00,sth,16.80
2023-02-01T02:04:00,sth,13.20
2023-02-01T02:05:00,sth,8.40
2023-02-01T02:07:00,sth,17.40
2023-02-01T02:08:00,sth,9.00
2023-02-01T02:09:00,sth,8.40
2023-02-01T02:11:00,sth,17.40
2023-02-01T02:13:00,sth,17.40
2023-02-01T02:14:00,sth,8.40
2023-02-01T02:15:00,sth,8.40
2023-02-01T02:17:00,sth,17.40
2023-02-01T02:19:00,sth,9.00
2023-02-01T02:20:00,sth,16.80
2023-02-01T02:22:00,sth,17.40
2023-02-01T02:24:00,sth,17.40
2023-02-01T02:25:00,sth,8.40
2023-02-01T02:27:00,sth,17.40
2023-02-01T02:28:00,sth,9.00
2023-02-01T02:30:00,sth,16.80
2023-02-01T02:32:00,sth,13.20
2023-02-01T02:34:00,sth,21.60
2023-02-01T02:35:00,sth,8.40
2023-02-01T02:36:00,sth,9.00
2023-02-01T02:38:00,sth,17.40
2023-02-01T02:39:00,sth,8.40
2023-02-01T02:40:00,sth,8.40
2023-02-01T02:42:00,sth,17.40
2023-02-01T02:43:00,sth,9.00
2023-02-01T02:45:00,sth,16.80
2023-02-01T02:46:00,sth,9.00
2023-02-01T02:48:00,sth,17.40
2023-02-01T02:50:00,sth,8.40
2023-02-01T02:51:00,sth,17.40
2023-02-01T02:53:00,sth,17.40
2023-02-01T02:55:00,sth,12.60
2023-02-01T02:57:00,sth,17.40
2023-02-01T02:58:00,sth,8.40
2023-02-01T03:00:00,sth,17.40
2023-02-01T03:02:00,sth,17.40
2023-02-01T03:03:00,sth,8.40
2023-02-01T03:05:00,sth,17.40
2023-02-01T03:06:00,sth,9.00
2023-02-01T03:08:00,sth,16.80
2023-02-01T03:09:00,sth,9.00
2023-02-01T03:11:00,sth,17.40
2023-02-01T03:13:00,sth,21.60
2023-02-01T03:15:00,sth,16.80
2023-02-01T03:17:00,sth,17.40
2023-02-01T03:19:00,sth,17.40
2023-02-01T03:21:00,sth,17.40
2023-02-01T03:22:00,sth,8.40
2023-02-01T03:25:00,sth,13.20
2023-02-01T03:26:00,sth,17.40
2023-02-01T03:28:00,sth,16.80
2023-02-01T03:30:00,sth,17.40
2023-02-01T03:32:00,sth,17.40
2023-02-01T03:33:00,sth,8.40
2023-02-01T03:34:00,sth,9.00
2023-02-01T03:35:00,sth,8.40
2023-02-01T03:36:00,sth,9.00
2023-02-01T03:38:00,sth,16.80
2023-02-01T03:40:00,sth,13.20
2023-02-01T03:42:00,sth,17.40
2023-02-01T03:44:00,sth,17.40
2023-02-01T03:45:00,sth,8.40
2023-02-01T03:47:00,sth,17.40
2023-02-01T03:48:00,sth,8.40
2023-02-01T03:50:00,sth,17.40
2023-02-01T03:51:00,sth,4.20
2023-02-01T03:52:00,sth,9.00
2023-02-01T03:54:00,sth,16.80
2023-02-01T03:55:00,sth,9.00
2023-02-01T03:57:00,sth,17.40
2023-02-01T03:59:00,sth,16.80
2023-02-01T04:01:00,sth,17.40
2023-02-01T04:03:00,sth,17.40
2023-02-01T04:05:00,sth,17.40
2023-02-01T04:07:00,sth,17.40
2023-02-01T04:08:00,sth,8.40
2023-02-01T04:10:00,sth,17.40
2023-02-01T04:11:00,sth,8.40
2023-02-01T04:13:00,sth,17.40
2023-02-01T04:14:00,sth,8.40
2023-02-01T04:16:00,sth,17.40
2023-02-01T04:18:00,sth,13.20
2023-02-01T04:19:00,sth,8.40
2023-02-01T04:21:00,sth,17.40
2023-02-01T04:23:00,sth,17.40
2023-02-01T04:25:00,sth,12.60
2023-02-01T04:26:00,sth,13.20
2023-02-01T04:28:00,sth,13.20
2023-02-01T04:30:00,sth,16.80
2023-02-01T04:32:00,sth,17.40
2023-02-01T04:34:00,sth,17.40
2023-02-01T04:36:00,sth,17.40
2023-02-01T04:38:00,sth,17.40
2023-02-01T04:40:00,sth,16.80
2023-02-01T04:42:00,sth,17.40
2023-02-01T04:44:00,sth,17.40
2023-02-01T04:46:00,sth,13.20
2023-02-01T04:48:00,sth,16.80
2023-02-01T04:50:00,sth,17.40
2023-02-01T04:51:00,sth,9.00
2023-02-01T04:53:00,sth,16.80
2023-02-01T04:54:00,sth,9.00
2023-02-01T04:56:00,sth,12.60
2023-02-01T04:57:00,sth,9.00
2023-02-01T04:59:00,sth,17.40
2023-02-01T05:01:00,sth,16.80
2023-02-01T05:02:00,sth,9.00
2023-02-01T05:04:00,sth,17.40
2023-02-01T05:06:00,sth,12.60
2023-02-01T05:07:00,sth,9.00
2023-02-01T05:09:00,sth,16.80
2023-02-01T05:11:00,sth,17.40
2023-02-01T05:12:00,sth,9.00
2023-02-01T05:13:00,sth,8.40
2023-02-01T05:15:00,sth,13.20
2023-02-01T05:16:00,sth,8.40
2023-02-01T05:17:00,sth,8.40
2023-02-01T05:19:00,sth,17.40
2023-02-01T05:20:00,sth,9.00
2023-02-01T05:22:00,sth,16.80
2023-02-01T05:24:00,sth,17.40
2023-02-01T05:26:00,sth,13.20
2023-02-01T05:28:00,sth,17.40
2023-02-01T05:29:00,sth,8.40
2023-02-01T05:31:00,sth,17.40
2023-02-01T05:32:00,sth,8.40
2023-02-01T05:34:00,sth,17.40
2023-02-01T05:35:00,sth,8.40
2023-02-01T05:37:00,sth,17.40
2023-02-01T05:39:00,sth,13.20
2023-02-01T05:40:00,sth,8.40
2023-02-01T05:41:00,sth,9.00
2023-02-01T05:43:00,sth,16.80
2023-02-01T05:44:00,sth,9.00
2023-02-01T05:46:00,sth,12.60
2023-02-01T05:47:00,sth,9.00
2023-02-01T05:49:00,sth,17.40
2023-02-01T05:51:00,sth,16.80
2023-02-01T05:52:00,sth,9.00
2023-02-01T05:54:00,sth,17.40
2023-02-01T05:56:00,sth,21.60
2023-02-01T05:57:00,sth,8.40
2023-02-01T05:59:00,sth,17.40
2023-02-01T06:01:00,sth,17.40
2023-02-01T06:02:00,sth,8.40
2023-02-01T06:03:00,sth,8.40
2023-02-01T06:05:00,sth,17.40
2023-02-01T06:07:00,sth,17.40
2023-02-01T06:09:00,sth,17.40
2023-02-01T06:10:00,sth,8.40
2023-02-01T06:12:00,sth,21.60
2023-02-01T06:14:00,sth,17.40
2023-02-01T06:15:00,sth,8.40
2023-02-01T06:17:00,sth,21.60
2023-02-01T06:18:00,sth,9.00
2023-02-01T06:20:00,sth,17.40
2023-02-01T06:22:00,sth,16.80
2023-02-01T06:24:00,sth,17.40
2023-02-01T06:27:00,sth,17.40
2023-02-01T06:28:00,sth,21.60
2023-02-01T06:30:00,sth,17.40
2023-02-01T06:32:00,sth,17.40
2023-02-01T06:33:00,sth,8.40
2023-02-01T06:35:00,sth,17.40
2023-02-01T06:36:00,sth,8.40
2023-02-01T06:38:00,sth,17.40
2023-02-01T06:39:00,sth,8.40
2023-02-01T06:41:00,sth,21.60
2023-02-01T06:42:00,sth,9.00
2023-02-01T06:44:00,sth,17.40
2023-02-01T06:46:00,sth,16.80
2023-02-01T06:47:00,sth,9.00
2023-02-01T06:49:00,sth,17.40
2023-02-01T06:51:00,sth,16.80
2023-02-01T06:53:00,sth,9.00
2023-02-01T06:54:00,sth,17.40
2023-02-01T06:56:00,sth,16.80
2023-02-01T06:57:00,sth,13.20
2023-02-01T07:00:00,sth,17.40
2023-02-01T07:01:00,sth,17.40
2023-02-01T07:02:00,sth,8.40
2023-02-01T07:04:00,sth,17.40
2023-02-01T07:06:00,sth,17.40
2023-02-01T07:07:00,sth,8.40
2023-02-01T07:09:00,sth,17.40
2023-02-01T07:10:00,sth,8.40
2023-02-01T07:12:00,sth,17.40
2023-02-01T07:14:00,sth,17.40
2023-02-01T07:15:00,sth,8.40
2023-02-01T07:17:00,sth,17.40
2023-02-01T07:18:00,sth,8.40
2023-02-01T07:20:00,sth,17.40
2023-02-01T07:21:00,sth,9.00
2023-02-01T07:23:00,sth,16.80
2023-02-01T07:24:00,sth,9.00
2023-02-01T07:26:00,sth,12.60
2023-02-01T07:28:00,sth,17.40
2023-02-01T07:29:00,sth,9.00
2023-02-01T07:31:00,sth,16.80
2023-02-01T07:33:00,sth,17.40
2023-02-01T07:35:00,sth,13.20
2023-02-01T07:37:00,sth,17.40
2023-02-01T07:38:00,sth,8.40
2023-02-01T07:40:00,sth,17.40
2023-02-01T07:41:00,sth,8.40
2023-02-01T07:43:00,sth,17.40
2023-02-01T07:45:00,sth,17.40
2023-02-01T07:47:00,sth,17.40
2023-02-01T07:49:00,sth,16.80
2023-02-01T07:50:00,sth,4.80
2023-02-01T07:52:00,sth,21.60
2023-02-01T07:53:00,sth,4.20
2023-02-01T07:55:00,sth,17.40
2023-02-01T07:57:00,sth,16.80
2023-02-01T07:59:00,sth,17.40
2023-02-01T08:01:00,sth,17.40
2023-02-01T08:03:00,sth,17.40
2023-02-01T08:04:00,sth,8.40
2023-02-01T08:06:00,sth,17.40
2023-02-01T08:08:00,sth,17.40
2023-02-01T08:10:00,sth,17.40
2023-02-01T08:12:00,sth,16.80
2023-02-01T08:14:00,sth,17.40
2023-02-01T08:15:00,sth,9.00
2023-02-01T08:17:00,sth,16.80
2023-02-01T08:19:00,sth,17.40
2023-02-01T08:20:00,sth,4.20
2023-02-01T08:22:00,sth,17.40
2023-02-01T08:24:00,sth,17.40
2023-02-01T08:25:00,sth,8.40
2023-02-01T08:27:00,sth,17.40
2023-02-01T08:29:00,sth,17.40
2023-02-01T08:31:00,sth,17.40
2023-02-01T08:32:00,sth,8.40
2023-02-01T08:33:00,sth,9.00
2023-02-01T08:35:00,sth,16.80
2023-02-01T08:37:00,sth,17.40
2023-02-01T08:39:00,sth,17.40
2023-02-01T08:41:00,sth,17.40
2023-02-01T08:42:00,sth,8.40
2023-02-01T08:44:00,sth,17.40
2023-02-01T08:46:00,sth,17.40
2023-02-01T08:48:00,sth,17.40
2023-02-01T08:50:00,sth,16.80
2023-02-01T08:51:00,sth,9.00
2023-02-01T08:53:00,sth,17.40
2023-02-01T08:54:00,sth,8.40
2023-02-01T08:55:00,sth,4.20
2023-02-01T08:57:00,sth,17.40
2023-02-01T08:59:00,sth,17.40
2023-02-01T09:01:00,sth,17.40
2023-02-01T09:03:00,sth,21.60
2023-02-01T09:05:00,sth,16.80
2023-02-01T09:07:00,sth,17.40
2023-02-01T09:09:00,sth,17.40
2023-02-01T09:10:00,sth,8.40
2023-02-01T09:11:00,sth,9.00
2023-02-01T09:12:00,sth,8.40
2023-02-01T09:14:00,sth,21.60
2023-02-01T09:16:00,sth,17.40
2023-02-01T09:17:00,sth,8.40
2023-02-01T09:19:00,sth,17.40
2023-02-01T09:20:00,sth,9.00
2023-02-01T09:22:00,sth,16.80
2023-02-01T09:23:00,sth,9.00
2023-02-01T09:25:00,sth,17.40
2023-02-01T09:27:00,sth,16.80
2023-02-01T09:28:00,sth,9.00
2023-02-01T09:30:00,sth,17.40
2023-02-01T09:32:00,sth,16.80
2023-02-01T09:33:00,sth,9.00
2023-02-01T09:35:00,sth,17.40
2023-02-01T09:36:00,sth,8.40
2023-02-01T09:38:00,sth,17.40
2023-02-01T09:39:00,sth,8.40
2023-02-01T09:41:00,sth,13.20
2023-02-01T09:42:00,sth,8.40
2023-02-01T09:44:00,sth,17.40
2023-02-01T09:45:00,sth,8.40
2023-02-01T09:46:00,sth,9.00
2023-02-01T09:48:00,sth,17.40
2023-02-01T09:50:00,sth,16.80
2023-02-01T09:52:00,sth,17.40
2023-02-01T09:54:00,sth,17.40
2023-02-01T09:55:00,sth,8.40
2023-02-01T09:56:00,sth,9.00
2023-02-01T09:58:00,sth,17.40
2023-02-01T10:00:00,sth,16.80
2023-02-01T10:02:00,sth,17.40
2023-02-01T10:04:00,sth,17.40
2023-02-01T10:06:00,sth,17.40
2023-02-01T10:07:00,sth,8.40
2023-02-01T10:09:00,sth,13.20
2023-02-01T10:11:00,sth,17.40
2023-02-01T10:12:00,sth,8.40
2023-02-01T10:13:00,sth,8.40
2023-02-01T10:14:00,sth,9.00
2023-02-01T10:16:00,sth,17.40
2023-02-01T10:17:00,sth,8.40
2023-02-01T10:19:00,sth,17.40
2023-02-01T10:21:00,sth,12.60
2023-02-01T10:23:00,sth,17.40
2023-02-01T10:24:00,sth,9.00
2023-02-01T10:25:00,sth,8.40
2023-02-01T10:27:00,sth,17.40
2023-02-01T10:28:00,sth,8.40
2023-02-01T10:29:00,sth,9.00
2023-02-01T10:31:00,sth,16.80
2023-02-01T10:33:00,sth,17.40
2023-02-01T10:34:00,sth,9.00
2023-02-01T10:36:00,sth,16.80
2023-02-01T10:38:00,sth,17.40
2023-02-01T10:40:00,sth,17.40
2023-02-01T10:41:00,sth,8.40
2023-02-01T10:43:00,sth,13.20
2023-02-01T10:45:00,sth,17.40
2023-02-01T10:47:00,sth,17.40
2023-02-01T10:49:00,sth,16.80
2023-02-01T10:50:00,sth,9.00
2023-02-01T10:52:00,sth,17.40
2023-02-01T10:53:00,sth,8.40
2023-02-01T10:55:00,sth,17.40
2023-02-01T10:56:00,sth,8.40
2023-02-01T10:58:00,sth,17.40
2023-02-01T11:00:00,sth,21.60
2023-02-01T11:02:00,sth,13.20
2023-02-01T11:04:00,sth,16.80
2023-02-01T11:06:00,sth,17.40
2023-02-01T11:07:00,sth,9.00
2023-02-01T11:09:00,sth,16.80
2023-02-01T11:10:00,sth,9.00
2023-02-01T11:12:00,sth,17.40
2023-02-01T11:14:00,sth,16.80
2023-02-01T11:16:00,sth,13.20
2023-02-01T11:18:00,sth,17.40
2023-02-01T11:20:00,sth,21.60
2023-02-01T11:22:00,sth,17.40
2023-02-01T11:24:00,sth,16.80
2023-02-01T11:25:00,sth,9.00
2023-02-01T11:27:00,sth,8.40
2023-02-01T11:28:00,sth,17.40
2023-02-01T11:29:00,sth,8.40
2023-02-01T11:31:00,sth,17.40
2023-02-01T11:33:00,sth,13.20
2023-02-01T11:34:00,sth,8.40
2023-02-01T11:35:00,sth,9.00
2023-02-01T11:37:00,sth,16.80
2023-02-01T11:39:00,sth,17.40
2023-02-01T11:41:00,sth,17.40
2023-02-01T11:43:00,sth,17.40
2023-02-01T11:44:00,sth,8.40
2023-02-01T11:46:00,sth,17.40
2023-02-01T11:47:00,sth,8.40
2023-02-01T11:49:00,sth,17.40
2023-02-01T11:51:00,sth,17.40
2023-02-01T11:53:00,sth,13.20
2023-02-01T11:55:00,sth,16.80
2023-02-01T11:57:00,sth,17.40
2023-02-01T11:59:00,sth,17.40
2023-02-01T12:00:00,sth,8.40
2023-02-01T12:01:00,sth,9.00
2023-02-01T12:02:00,sth,8.40
2023-02-01T12:04:00,sth,17.40
2023-02-01T12:06:00,sth,13.20
2023-02-01T12:08:00,sth,16.80
2023-02-01T12:09:00,sth,9.00
2023-02-01T12:11:00,sth,17.40
2023-02-01T12:13:00,sth,16.80
2023-02-01T12:14:00,sth,9.00
2023-02-01T12:16:00,sth,17.40
2023-02-01T12:17:00,sth,8.40
2023-02-01T12:19:00,sth,17.40
2023-02-01T12:21:00,sth,17.40
2023-02-01T12:23:00,sth,16.80
2023-02-01T12:25:00,sth,17.40
2023-02-01T12:27:00,sth,17.40
2023-02-01T12:29:00,sth,17.40
2023-02-01T12:30:00,sth,8.40
2023-02-01T12:32:00,sth,17.40
2023-02-01T12:34:00,sth,21.60
2023-02-01T12:36:00,sth,17.40
2023-02-01T12:37:00,sth,12.60
2023-02-01T12:39:00,sth,21.60
2023-02-01T12:40:00,sth,9.00
2023-02-01T12:42:00,sth,21.60
2023-02-01T12:44:00,sth,17.40
2023-02-01T12:45:00,sth,8.40
2023-02-01T12:47:00,sth,21.60
2023-02-01T12:48:00,sth,8.40
2023-02-01T12:49:00,sth,13.20
2023-02-01T12:51:00,sth,17.40
2023-02-01T12:53:00,sth,21.60
2023-02-01T12:55:00,sth,17.40
2023-02-01T12:56:00,sth,8.40
2023-02-01T12:58:00,sth,17.40
2023-02-01T12:59:00,sth,8.40
2023-02-01T13:01:00,sth,17.40
2023-02-01T13:03:00,sth,17.40
2023-02-01T13:05:00,sth,17.40
2023-02-01T13:06:00,sth,8.40
2023-02-01T13:07:00,sth,8.40
2023-02-01T13:09:00,sth,17.40
2023-02-01T13:10:00,sth,9.00
2023-02-01T13:12:00,sth,16.80
2023-02-01T13:14:00,sth,17.40
2023-02-01T13:16:00,sth,9.00
2023-02-01T13:17:00,sth,16.80
2023-02-01T13:19:00,sth,17.40
2023-02-01T13:21:00,sth,17.40
2023-02-01T13:23:00,sth,17.40
2023-02-01T13:25:00,sth,17.40
2023-02-01T13:26:00,sth,8.40
2023-02-01T13:28:00,sth,13.20
2023-02-01T13:30:00,sth,16.80
2023-02-01T13:31:00,sth,9.00
2023-02-01T13:33:00,sth,17.40
2023-02-01T13:34:00,sth,8.40
2023-02-01T13:36:00,sth,17.40
2023-02-01T13:38:00,sth,17.40
2023-02-01T13:39:00,sth,8.40
2023-02-01T13:41:00,sth,17.40
2023-02-01T13:42:00,sth,8.40
2023-02-01T13:44:00,sth,17.40
2023-02-01T13:46:00,sth,13.20
2023-02-01T13:48:00,sth,16.80
2023-02-01T13:50:00,sth,17.40
2023-02-01T13:51:00,sth,9.00
2023-02-01T13:53:00,sth,16.80
2023-02-01T13:55:00,sth,17.40
2023-02-01T13:56:00,sth,9.00
2023-02-01T13:58:00,sth,16.80
2023-02-01T14:00:00,sth,17.40
2023-02-01T14:02:00,sth,17.40
2023-02-01T14:04:00,sth,17.40
2023-02-01T14:06:00,sth,17.40
2023-02-01T14:07:00,sth,8.40
2023-02-01T14:09:00,sth,17.40
2023-02-01T14:10:00,sth,8.40
2023-02-01T14:12:00,sth,17.40
2023-02-01T14:13:00,sth,8.40
2023-02-01T14:15:00,sth,17.40
2023-02-01T14:17:00,sth,17.40
2023-02-01T14:19:00,sth,17.40
2023-02-01T14:21:00,sth,17.40
2023-02-01T14:23:00,sth,16.80
2023-02-01T14:24:00,sth,13.20
2023-02-01T14:26:00,sth,17.40
2023-02-01T14:27:00,sth,8.40
2023-02-01T14:29:00,sth,17.40
2023-02-01T14:30:00,sth,8.40
2023-02-01T14:32:00,sth,17.40
2023-02-01T14:33:00,sth,13.20
2023-02-01T14:35:00,sth,17.40
2023-02-01T14:36:00,sth,8.40
2023-02-01T14:38:00,sth,17.40
2023-02-01T14:39:00,sth,8.40
2023-02-01T14:41:00,sth,13.20
2023-02-01T14:43:00,sth,17.40
2023-02-01T14:44:00,sth,8.40
2023-02-01T14:46:00,sth,17.40
2023-02-01T14:48:00,sth,17.40
2023-02-01T14:50:00,sth,16.80
2023-02-01T14:52:00,sth,17.40
2023-02-01T14:54:00,sth,17.40
2023-02-01T14:55:00,sth,8.40
2023-02-01T14:57:00,sth,17.40
2023-02-01T14:58:00,sth,9.00
2023-02-01T15:00:00,sth,16.80
2023-02-01T15:03:00,sth,17.40
2023-02-01T15:04:00,sth,17.40
2023-02-01T15:06:00,sth,17.40
2023-02-01T15:08:00,sth,21.60
2023-02-01T15:10:00,sth,17.40
2023-02-01T15:12:00,sth,16.80
2023-02-01T15:14:00,sth,17.40
2023-02-01T15:15:00,sth,9.00
2023-02-01T15:17:00,sth,16.80
2023-02-01T15:19:00,sth,17.40
2023-02-01T15:20:00,sth,9.00
2023-02-01T15:22:00,sth,21.60
2023-02-01T15:24:00,sth,16.80
2023-02-01T15:26:00,sth,17.40
2023-02-01T15:27:00,sth,9.00
2023-02-01T15:29:00,sth,16.80
2023-02-01T15:31:00,sth,17.40
2023-02-01T15:33:00,sth,17.40
2023-02-01T15:35:00,sth,17.40
2023-02-01T15:37:00,sth,21.60
2023-02-01T15:38:00,sth,8.40
2023-02-01T15:40:00,sth,17.40
2023-02-01T15:42:00,sth,17.40
2023-02-01T15:44:00,sth,17.40
2023-02-01T15:46:00,sth,21.60
2023-02-01T15:47:00,sth,8.40
2023-02-01T15:49:00,sth,17.40
2023-02-01T15:51:00,sth,17.40
2023-02-01T15:53:00,sth,16.80
2023-02-01T15:54:00,sth,9.00
2023-02-01T15:56:00,sth,17.40
2023-02-01T15:58:00,sth,16.80
2023-02-01T16:00:00,sth,17.40
2023-02-01T16:02:00,sth,17.40
2023-02-01T16:04:00,sth,17.40
2023-02-01T16:06:00,sth,17.40
2023-02-01T16:08:00,sth,16.80
2023-02-01T16:09:00,sth,9.00
2023-02-01T16:11:00,sth,17.40
2023-02-01T16:13:00,sth,21.60
2023-02-01T16:15:00,sth,16.80
2023-02-01T16:17:00,sth,17.40
2023-02-01T16:18:00,sth,9.00
2023-02-01T16:20:00,sth,16.80
2023-02-01T16:22:00,sth,17.40
2023-02-01T16:24:00,sth,17.40
2023-02-01T16:25:00,sth,8.40
2023-02-01T16:26:00,sth,13.20
2023-02-01T16:28:00,sth,17.40
2023-02-01T16:30:00,sth,17.40
2023-02-01T16:31:00,sth,8.40
2023-02-01T16:33:00,sth,17.40
2023-02-01T16:34:00,sth,12.60
2023-02-01T16:36:00,sth,17.40
2023-02-01T16:38:00,sth,17.40
2023-02-01T16:40:00,sth,17.40
2023-02-01T16:42:00,sth,17.40
2023-02-01T16:44:00,sth,21.60
2023-02-01T16:46:00,sth,16.80
2023-02-01T16:47:00,sth,9.00
2023-02-01T16:49:00,sth,17.40
2023-02-01T16:50:00,sth,8.40
2023-02-01T16:52:00,sth,21.60
2023-02-01T16:54:00,sth,17.40
2023-02-01T16:56:00,sth,17.40
2023-02-01T16:57:00,sth,8.40
2023-02-01T16:59:00,sth,21.60
2023-02-01T17:01:00,sth,17.40
2023-02-01T17:03:00,sth,21.60
2023-02-01T17:05:00,sth,17.40
2023-02-01T17:06:00,sth,8.40
2023-02-01T17:08:00,sth,21.60
2023-02-01T17:09:00,sth,8.40
2023-02-01T17:12:00,sth,30.60
2023-02-01T17:14:00,sth,17.40
2023-02-01T17:16:00,sth,21.60
2023-02-01T17:18:00,sth,21.60
2023-02-01T17:20:00,sth,16.80
2023-02-01T17:21:00,sth,9.00
2023-02-01T17:23:00,sth,21.60
2023-02-01T17:24:00,sth,8.40
2023-02-01T17:25:00,sth,13.20
2023-02-01T17:27:00,sth,21.60
2023-02-01T17:29:00,sth,17.40
2023-02-01T17:31:00,sth,21.60
2023-02-01T17:33:00,sth,16.80
2023-02-01T17:34:00,sth,13.20
2023-02-01T17:36:00,sth,17.40
2023-02-01T17:37:00,sth,8.40
2023-02-01T17:38:00,sth,13.20
2023-02-01T17:40:00,sth,17.40
2023-02-01T17:42:00,sth,21.60
2023-02-01T17:43:00,sth,8.40
2023-02-01T17:45:00,sth,21.60
2023-02-01T17:47:00,sth,17.40
2023-02-01T17:49:00,sth,21.60
2023-02-01T17:50:00,sth,8.40
2023-02-01T17:52:00,sth,21.60
2023-02-01T17:54:00,sth,21.60
2023-02-01T17:56:00,sth,21.60
2023-02-01T17:58:00,sth,17.40
2023-02-01T18:00:00,sth,21.60
2023-02-01T18:01:00,sth,8.40
2023-02-01T18:03:00,sth,17.40
2023-02-01T18:05:00,sth,21.60
2023-02-01T18:07:00,sth,21.60
2023-02-01T18:08:00,sth,9.00
2023-02-01T18:10:00,sth,21.60
2023-02-01T18:12:00,sth,16.80
2023-02-01T18:14:00,sth,21.60
2023-02-01T18:15:00,sth,9.00
2023-02-01T18:17:00,sth,21.60
2023-02-01T18:19:00,sth,21.60
2023-02-01T18:20:00,sth,8.40
2023-02-01T18:21:00,sth,13.20
2023-02-01T18:23:00,sth,17.40
2023-02-01T18:24:00,sth,12.60
2023-02-01T18:26:00,sth,17.40
2023-02-01T18:28:00,sth,21.60
2023-02-01T18:30:00,sth,21.60
2023-02-01T18:32:00,sth,21.60
2023-02-01T18:34:00,sth,17.40
2023-02-01T18:35:00,sth,8.40
2023-02-01T18:37:00,sth,21.60
2023-02-01T18:38:00,sth,9.00
2023-02-01T18:40:00,sth,21.60
2023-02-01T18:41:00,sth,8.40
2023-02-01T18:42:00,sth,13.20
2023-02-01T18:44:00,sth,16.80
2023-02-01T18:46:00,sth,21.60
2023-02-01T18:47:00,sth,9.00
2023-02-01T18:49:00,sth,17.40
2023-02-01T18:51:00,sth,21.60
2023-02-01T18:52:00,sth,8.40
2023-02-01T18:53:00,sth,13.20
2023-02-01T18:54:00,sth,8.40
2023-02-01T18:56:00,sth,21.60
2023-02-01T18:58:00,sth,17.40
2023-02-01T19:00:00,sth,21.60
2023-02-01T19:02:00,sth,21.60
2023-02-01T19:04:00,sth,17.40
2023-02-01T19:06:00,sth,21.60
2023-02-01T19:07:00,sth,8.40
2023-02-01T19:09:00,sth,17.40
2023-02-01T19:10:00,sth,12.60
2023-02-01T19:12:00,sth,17.40
2023-02-01T19:13:00,sth,13.20
2023-02-01T19:14:00,sth,8.40
2023-02-01T19:16:00,sth,21.60
2023-02-01T19:18:00,sth,17.40
2023-02-01T19:20:00,sth,21.60
2023-02-01T19:22:00,sth,17.40
2023-02-01T19:24:00,sth,21.60
2023-02-01T19:26:00,sth,17.40
2023-02-01T19:28:00,sth,21.60
2023-02-01T19:30:00,sth,21.60
2023-02-01T19:32:00,sth,16.80
