#datetime,building,power
2022-03-08T00:00:00,pth,4.80
2022-03-08T00:02:00,pth,4.80
2022-03-08T00:04:00,pth,4.80
2022-03-08T00:06:00,pth,4.80
2022-03-08T00:08:00,pth,3.60
2022-03-08T00:10:00,pth,4.80
2022-03-08T00:12:00,pth,4.80
2022-03-08T00:14:00,pth,4.80
2022-03-08T00:15:00,pth,2.40
2022-03-08T00:17:00,pth,3.60
2022-03-08T00:18:00,pth,2.40
2022-03-08T00:20:00,pth,4.80
2022-03-08T00:22:00,pth,4.80
2022-03-08T00:23:00,pth,2.40
2022-03-08T00:25:00,pth,4.80
2022-03-08T00:27:00,pth,4.80
2022-03-08T00:29:00,pth,4.80
2022-03-08T00:31:00,pth,4.80
2022-03-08T00:33:00,pth,3.60
2022-03-08T00:35:00,pth,4.80
2022-03-08T00:37:00,pth,4.80
2022-03-08T00:39:00,pth,4.80
2022-03-08T00:41:00,pth,4.80
2022-03-08T00:43:00,pth,3.60
2022-03-08T00:45:00,pth,4.80
2022-03-08T00:47:00,pth,4.80
2022-03-08T00:49:00,pth,4.80
2022-03-08T00:51:00,pth,4.80
2022-03-08T00:53:00,pth,4.80
2022-03-08T00:54:00,pth,2.40
2022-03-08T00:56:00,pth,4.80
2022-03-08T00:58:00,pth,4.80
2022-03-08T00:59:00,pth,2.40
2022-03-08T01:01:00,pth,6.00
2022-03-08T01:03:00,pth,4.80
2022-03-08T01:05:00,pth,3.60
2022-03-08T01:07:00,pth,4.80
2022-03-08T01:09:00,pth,4.80
2022-03-08T01:11:00,pth,4.80
2022-03-08T01:13:00,pth,4.80
2022-03-08T01:15:00,pth,4.80
2022-03-08T01:16:00,pth,2.40
2022-03-08T01:18:00,pth,4.80
2022-03-08T01:20:00,pth,4.80
2022-03-08T01:22:00,pth,6.00
2022-03-08T01:24:00,pth,3.60
2022-03-08T01:26:00,pth,6.00
2022-03-08T01:28:00,pth,4.80
2022-03-08T01:29:00,pth,2.40
2022-03-08T01:31:00,pth,4.80
2022-03-08T01:33:00,pth,4.80
2022-03-08T01:34:00,pth,2.40
2022-03-08T01:36:00,pth,4.80
2022-03-08T01:38:00,pth,3.60
2022-03-08T01:40:00,pth,4.80
2022-03-08T01:41:00,pth,2.40
2022-03-08T01:43:00,pth,4.80
2022-03-08T01:45:00,pth,3.60
2022-03-08T01:47:00,pth,4.80
2022-03-08T01:49:00,pth,4.80
2022-03-08T01:50:00,pth,1.20
2022-03-08T01:52:00,pth,4.80
2022-03-08T01:54:00,pth,4.80
2022-03-08T01:56:00,pth,3.60
2022-03-08T01:58:00,pth,4.80
2022-03-08T01:59:00,pth,2.40
2022-03-08T02:01:00,pth,3.60
2022-03-08T02:02:00,pth,2.40
2022-03-08T02:04:00,pth,4.80
2022-03-08T02:05:00,pth,2.40
2022-03-08T02:07:00,pth,3.60
2022-03-08T02:09:00,pth,4.80
2022-03-08T02:11:00,pth,3.60
2022-03-08T02:12:00,pth,2.40
2022-03-08T02:14:00,pth,4.80
2022-03-08T02:16:00,pth,3.60
2022-03-08T02:17:00,pth,2.40
2022-03-08T02:19:00,pth,3.60
2022-03-08T02:20:00,pth,2.40
2022-03-08T02:22:00,pth,4.80
2022-03-08T02:24:00,pth,3.60
2022-03-08T02:26:00,pth,3.60
2022-03-08T02:28:00,pth,4.80
2022-03-08T02:30:00,pth,3.60
2022-03-08T02:32:00,pth,4.80
2022-03-08T02:34:00,pth,3.60
2022-03-08T02:36:00,pth,4.80
2022-03-08T02:37:00,pth,2.40
2022-03-08T02:39:00,pth,3.60
2022-03-08T02:40:00,pth,2.40
2022-03-08T02:41:00,pth,2.40
2022-03-08T02:43:00,pth,4.80
2022-03-08T02:45:00,pth,3.60
2022-03-08T02:47:00,pth,4.80
2022-03-08T02:49:00,pth,4.80
2022-03-08T02:51:00,pth,3.60
2022-03-08T02:53:00,pth,4.80
2022-03-08T02:55:00,pth,4.80
2022-03-08T02:57:00,pth,4.80
2022-03-08T02:59:00,pth,3.60
2022-03-08T03:00:00,pth,2.40
2022-03-08T03:02:00,pth,3.60
2022-03-08T03:04:00,pth,4.80
2022-03-08T03:06:00,pth,4.80
2022-03-08T03:08:00,pth,3.60
2022-03-08T03:10:00,pth,4.80
2022-03-08T03:12:00,pth,4.80
2022-03-08T03:13:00,pth,2.40
2022-03-08T03:15:00,pth,3.60
2022-03-08T03:17:00,pth,4.80
2022-03-08T03:19:00,pth,3.60
2022-03-08T03:20:00,pth,1.20
2022-03-08T03:22:00,pth,4.80
2022-03-08T03:24:00,pth,3.60
2022-03-08T03:25:00,pth,2.40
2022-03-08T03:27:00,pth,3.60
2022-03-08T03:29:00,pth,3.60
2022-03-08T03:31:00,pth,4.80
2022-03-08T03:33:00,pth,3.60
2022-03-08T03:35:00,pth,4.80
2022-03-08T03:37:00,pth,3.60
2022-03-08T03:39:00,pth,4.80
2022-03-08T03:41:00,pth,3.60
2022-03-08T03:43:00,pth,4.80
2022-03-08T03:44:00,pth,1.20
2022-03-08T03:46:00,pth,4.80
2022-03-08T03:48:00,pth,3.60
2022-03-08T03:50:00,pth,4.80
2022-03-08T03:52:00,pth,3.60
2022-03-08T03:53:00,pth,2.40
2022-03-08T03:55:00,pth,3.60
2022-03-08T03:57:00,pth,3.60
2022-03-08T03:59:00,pth,4.80
2022-03-08T04:00:00,pth,1.20
2022-03-08T04:02:00,pth,4.80
2022-03-08T04:04:00,pth,3.60
2022-03-08T04:06:00,pth,4.80
2022-03-08T04:08:00,pth,3.60
2022-03-08T04:10:00,pth,3.60
2022-03-08T04:12:00,pth,4.80
2022-03-08T04:14:00,pth,3.60
2022-03-08T04:15:00,pth,2.40
2022-03-08T04:17:00,pth,3.60
2022-03-08T04:19:00,pth,4.80
2022-03-08T04:21:00,pth,3.60
2022-03-08T04:23:00,pth,3.60
2022-03-08T04:24:00,pth,2.40
2022-03-08T04:25:00,pth,2.40
2022-03-08T04:27:00,pth,3.60
2022-03-08T04:28:00,pth,2.40
2022-03-08T04:30:00,pth,3.60
2022-03-08T04:32:00,pth,4.80
2022-03-08T04:34:00,pth,4.80
2022-03-08T04:36:00,pth,4.80
2022-03-08T04:38:00,pth,3.60
2022-03-08T04:40:00,pth,4.80
2022-03-08T04:42:00,pth,4.80
2022-03-08T04:44:00,pth,3.60
2022-03-08T04:46:00,pth,4.80
2022-03-08T04:48:00,pth,4.80
2022-03-08T04:49:00,pth,2.40
2022-03-08T04:51:00,pth,3.60
2022-03-08T04:53:00,pth,4.80
2022-03-08T04:54:00,pth,2.40
2022-03-08T04:56:00,pth,4.80
2022-03-08T04:57:00,pth,1.20
2022-03-08T04:59:00,pth,4.80
2022-03-08T05:01:00,pth,4.80
2022-03-08T05:03:00,pth,3.60
2022-03-08T05:05:00,pth,4.80
2022-03-08T05:07:00,pth,3.60
2022-03-08T05:08:00,pth,2.40
2022-03-08T05:10:00,pth,3.60
2022-03-08T05:12:00,pth,4.80
2022-03-08T05:14:00,pth,3.60
2022-03-08T05:15:00,pth,2.40
2022-03-08T05:17:00,pth,3.60
2022-03-08T05:19:00,pth,4.80
2022-03-08T05:21:00,pth,3.60
2022-03-08T05:23:00,pth,4.80
2022-03-08T05:25:00,pth,3.60
2022-03-08T05:27:00,pth,4.80
2022-03-08T05:29:00,pth,3.60
2022-03-08T05:31:00,pth,4.80
2022-03-08T05:33:00,pth,3.60
2022-03-08T05:35:00,pth,4.80
2022-03-08T05:37:00,pth,3.60
2022-03-08T05:39:00,pth,4.80
2022-03-08T05:41:00,pth,3.60
2022-03-08T05:43:00,pth,4.80
2022-03-08T05:44:00,pth,1.20
2022-03-08T05:46:00,pth,4.80
2022-03-08T05:47:00,pth,2.40
2022-03-08T05:49:00,pth,3.60
2022-03-08T05:50:00,pth,2.40
2022-03-08T05:52:00,pth,4.80
2022-03-08T05:54:00,pth,3.60
2022-03-08T05:55:00,pth,2.40
2022-03-08T05:57:00,pth,4.80
2022-03-08T05:59:00,pth,4.80
2022-03-08T06:01:00,pth,3.60
2022-03-08T06:03:00,pth,4.80
2022-03-08T06:05:00,pth,4.80
2022-03-08T06:07:00,pth,4.80
2022-03-08T06:09:00,pth,3.60
2022-03-08T06:11:00,pth,4.80
2022-03-08T06:13:00,pth,4.80
2022-03-08T06:15:00,pth,4.80
2022-03-08T06:17:00,pth,3.60
2022-03-08T06:19:00,pth,4.80
2022-03-08T06:21:00,pth,4.80
2022-03-08T06:22:00,pth,2.40
2022-03-08T06:24:00,pth,4.80
2022-03-08T06:26:00,pth,3.60
2022-03-08T06:27:00,pth,2.40
2022-03-08T06:29:00,pth,4.80
2022-03-08T06:30:00,pth,2.40
2022-03-08T06:31:00,pth,2.40
2022-03-08T06:33:00,pth,3.60
2022-03-08T06:35:00,pth,4.80
2022-03-08T06:37:00,pth,4.80
2022-03-08T06:39:00,pth,3.60
2022-03-08T06:40:00,pth,2.40
2022-03-08T06:42:00,pth,4.80
2022-03-08T06:43:00,pth,2.40
2022-03-08T06:45:00,pth,3.60
2022-03-08T06:47:00,pth,4.80
2022-03-08T06:49:00,pth,3.60
2022-03-08T06:51:00,pth,4.80
2022-03-08T06:53:00,pth,4.80
2022-03-08T06:55:00,pth,3.60
2022-03-08T06:57:00,pth,3.60
2022-03-08T06:59:00,pth,3.60
2022-03-08T07:00:00,pth,1.20
2022-03-08T07:02:00,pth,3.60
2022-03-08T07:04:00,pth,3.60
2022-03-08T07:06:00,pth,3.60
2022-03-08T07:08:00,pth,3.60
2022-03-08T07:10:00,pth,3.60
2022-03-08T07:12:00,pth,3.60
2022-03-08T07:14:00,pth,4.80
2022-03-08T07:15:00,pth,1.20
2022-03-08T07:16:00,pth,2.40
2022-03-08T07:18:00,pth,3.60
2022-03-08T07:19:00,pth,2.40
2022-03-08T07:21:00,pth,3.60
2022-03-08T07:22:00,pth,2.40
2022-03-08T07:23:00,pth,1.20
2022-03-08T07:25:00,pth,3.60
2022-03-08T07:27:00,pth,3.60
2022-03-08T07:28:00,pth,2.40
2022-03-08T07:30:00,pth,3.60
2022-03-08T07:31:00,pth,1.20
2022-03-08T07:33:00,pth,3.60
2022-03-08T07:35:00,pth,3.60
2022-03-08T07:37:00,pth,3.60
2022-03-08T07:39:00,pth,3.60
2022-03-08T07:41:00,pth,4.80
2022-03-08T07:43:00,pth,3.60
2022-03-08T07:45:00,pth,4.80
2022-03-08T07:47:00,pth,7.20
2022-03-08T07:49:00,pth,6.00
2022-03-08T07:51:00,pth,6.00
2022-03-08T07:53:00,pth,4.80
2022-03-08T07:54:00,pth,2.40
2022-03-08T07:56:00,pth,3.60
2022-03-08T07:58:00,pth,3.60
2022-03-08T07:59:00,pth,1.20
2022-03-08T08:01:00,pth,3.60
2022-03-08T08:03:00,pth,4.80
2022-03-08T08:05:00,pth,3.60
2022-03-08T08:07:00,pth,3.60
2022-03-08T08:08:00,pth,1.20
2022-03-08T08:10:00,pth,4.80
2022-03-08T08:11:00,pth,2.40
2022-03-08T08:13:00,pth,3.60
2022-03-08T08:14:00,pth,2.40
2022-03-08T08:16:00,pth,3.60
2022-03-08T08:18:00,pth,3.60
2022-03-08T08:20:00,pth,4.80
2022-03-08T08:21:00,pth,1.20
2022-03-08T08:23:00,pth,3.60
2022-03-08T08:24:00,pth,2.40
2022-03-08T08:26:00,pth,3.60
2022-03-08T08:27:00,pth,1.20
2022-03-08T08:29:00,pth,3.60
2022-03-08T08:31:00,pth,3.60
2022-03-08T08:32:00,pth,1.20
2022-03-08T08:34:00,pth,3.60
2022-03-08T08:35:00,pth,1.20
2022-03-08T08:38:00,pth,3.60
2022-03-08T08:39:00,pth,3.60
2022-03-08T08:41:00,pth,3.60
2022-03-08T08:43:00,pth,3.60
2022-03-08T08:45:00,pth,3.60
2022-03-08T08:47:00,pth,3.60
2022-03-08T08:49:00,pth,3.60
2022-03-08T08:51:00,pth,3.60
2022-03-08T08:53:00,pth,3.60
2022-03-08T08:55:00,pth,4.80
2022-03-08T08:57:00,pth,3.60
2022-03-08T08:58:00,pth,1.20
2022-03-08T09:00:00,pth,3.60
2022-03-08T09:02:00,pth,3.60
2022-03-08T09:03:00,pth,2.40
2022-03-08T09:05:00,pth,3.60
2022-03-08T09:06:00,pth,1.20
2022-03-08T09:07:00,pth,2.40
2022-03-08T09:09:00,pth,3.60
2022-03-08T09:11:00,pth,4.80
2022-03-08T09:13:00,pth,3.60
2022-03-08T09:15:00,pth,4.80
2022-03-08T09:17:00,pth,3.60
2022-03-08T09:19:00,pth,3.60
2022-03-08T09:21:00,pth,4.80
2022-03-08T09:23:00,pth,3.60
2022-03-08T09:25:00,pth,4.80
2022-03-08T09:27:00,pth,4.80
2022-03-08T09:29:00,pth,3.60
2022-03-08T09:30:00,pth,2.40
2022-03-08T09:32:00,pth,6.00
2022-03-08T09:34:00,pth,4.80
2022-03-08T09:35:00,pth,1.20
2022-03-08T09:37:00,pth,3.60
2022-03-08T09:39:00,pth,4.80
2022-03-08T09:41:00,pth,3.60
2022-03-08T09:43:00,pth,3.60
2022-03-08T09:45:00,pth,3.60
2022-03-08T09:46:00,pth,2.40
2022-03-08T09:48:00,pth,3.60
2022-03-08T09:49:00,pth,1.20
2022-03-08T09:51:00,pth,3.60
2022-03-08T09:53:00,pth,3.60
2022-03-08T09:54:00,pth,2.40
2022-03-08T09:56:00,pth,3.60
2022-03-08T09:58:00,pth,3.60
2022-03-08T10:00:00,pth,3.60
2022-03-08T10:02:00,pth,3.60
2022-03-08T10:04:00,pth,3.60
2022-03-08T10:05:00,pth,1.20
2022-03-08T10:07:00,pth,3.60
2022-03-08T10:09:00,pth,3.60
2022-03-08T10:10:00,pth,2.40
2022-03-08T10:12:00,pth,3.60
2022-03-08T10:13:00,pth,2.40
2022-03-08T10:15:00,pth,3.60
2022-03-08T10:16:00,pth,1.20
2022-03-08T10:18:00,pth,3.60
2022-03-08T10:20:00,pth,4.80
2022-03-08T10:22:00,pth,3.60
2022-03-08T10:24:00,pth,3.60
2022-03-08T10:25:00,pth,2.40
2022-03-08T10:27:00,pth,3.60
2022-03-08T10:29:00,pth,3.60
2022-03-08T10:31:00,pth,3.60
2022-03-08T10:33:00,pth,2.40
2022-03-08T10:35:00,pth,3.60
2022-03-08T10:37:00,pth,3.60
2022-03-08T10:38:00,pth,1.20
2022-03-08T10:40:00,pth,3.60
2022-03-08T10:41:00,pth,2.40
2022-03-08T10:43:00,pth,3.60
2022-03-08T10:44:00,pth,1.20
2022-03-08T10:46:00,pth,3.60
2022-03-08T10:48:00,pth,4.80
2022-03-08T10:49:00,pth,1.20
2022-03-08T10:50:00,pth,2.40
2022-03-08T10:52:00,pth,3.60
2022-03-08T10:54:00,pth,3.60
2022-03-08T10:56:00,pth,3.60
2022-03-08T10:57:00,pth,1.20
2022-03-08T10:59:00,pth,3.60
2022-03-08T11:01:00,pth,3.60
2022-03-08T11:02:00,pth,2.40
2022-03-08T11:04:00,pth,3.60
2022-03-08T11:05:00,pth,2.40
2022-03-08T11:07:00,pth,3.60
2022-03-08T11:08:00,pth,2.40
2022-03-08T11:09:00,pth,2.40
2022-03-08T11:11:00,pth,3.60
2022-03-08T11:12:00,pth,2.40
2022-03-08T11:14:00,pth,3.60
2022-03-08T11:16:00,pth,4.80
2022-03-08T11:18:00,pth,3.60
2022-03-08T11:20:00,pth,4.80
2022-03-08T11:22:00,pth,3.60
2022-03-08T11:24:00,pth,3.60
2022-03-08T11:25:00,pth,2.40
2022-03-08T11:27:00,pth,3.60
2022-03-08T11:29:00,pth,4.80
2022-03-08T11:30:00,pth,1.20
2022-03-08T11:32:00,pth,3.60
2022-03-08T11:33:00,pth,2.40
2022-03-08T11:35:00,pth,3.60
2022-03-08T11:37:00,pth,3.60
2022-03-08T11:39:00,pth,3.60
2022-03-08T11:41:00,pth,3.60
2022-03-08T11:43:00,pth,3.60
2022-03-08T11:45:00,pth,3.60
2022-03-08T11:47:00,pth,3.60
2022-03-08T11:49:00,pth,4.80
2022-03-08T11:50:00,pth,1.20
2022-03-08T11:52:00,pth,3.60
2022-03-08T11:54:00,pth,3.60
2022-03-08T11:55:00,pth,1.20
2022-03-08T11:57:00,pth,3.60
2022-03-08T11:58:00,pth,1.20
2022-03-08T12:00:00,pth,3.60
2022-03-08T12:02:00,pth,2.40
2022-03-08T12:04:00,pth,3.60
2022-03-08T12:05:00,pth,2.40
2022-03-08T12:07:00,pth,2.40
2022-03-08T12:09:00,pth,3.60
2022-03-08T12:11:00,pth,3.60
2022-03-08T12:13:00,pth,2.40
2022-03-08T12:15:00,pth,3.60
2022-03-08T12:17:00,pth,3.60
2022-03-08T12:18:00,pth,1.20
2022-03-08T12:20:00,pth,3.60
2022-03-08T12:22:00,pth,3.60
2022-03-08T12:23:00,pth,1.20
2022-03-08T12:25:00,pth,3.60
2022-03-08T12:27:00,pth,3.60
2022-03-08T12:29:00,pth,3.60
2022-03-08T12:31:00,pth,6.00
2022-03-08T12:32:00,pth,2.40
2022-03-08T12:34:00,pth,8.40
2022-03-08T12:35:00,pth,3.60
2022-03-08T12:37:00,pth,10.80
2022-03-08T12:39:00,pth,9.60
2022-03-08T12:41:00,pth,8.40
2022-03-08T12:43:00,pth,7.20
2022-03-08T12:45:00,pth,4.80
2022-03-08T12:47:00,pth,4.80
2022-03-08T12:48:00,pth,2.40
2022-03-08T12:50:00,pth,6.00
2022-03-08T12:52:00,pth,4.80
2022-03-08T12:53:00,pth,1.20
2022-03-08T12:55:00,pth,4.80
2022-03-08T12:57:00,pth,4.80
2022-03-08T12:58:00,pth,2.40
2022-03-08T13:00:00,pth,3.60
2022-03-08T13:02:00,pth,4.80
2022-03-08T13:04:00,pth,4.80
2022-03-08T13:06:00,pth,4.80
2022-03-08T13:08:00,pth,3.60
2022-03-08T13:10:00,pth,3.60
2022-03-08T13:12:00,pth,3.60
2022-03-08T13:13:00,pth,1.20
2022-03-08T13:15:00,pth,3.60
2022-03-08T13:17:00,pth,3.60
2022-03-08T13:19:00,pth,3.60
2022-03-08T13:21:00,pth,7.20
2022-03-08T13:23:00,pth,7.20
2022-03-08T13:25:00,pth,3.60
2022-03-08T13:27:00,pth,4.80
2022-03-08T13:29:00,pth,3.60
2022-03-08T13:31:00,pth,3.60
2022-03-08T13:32:00,pth,2.40
2022-03-08T13:34:00,pth,4.80
2022-03-08T13:36:00,pth,4.80
2022-03-08T13:38:00,pth,4.80
2022-03-08T13:40:00,pth,3.60
2022-03-08T13:41:00,pth,2.40
2022-03-08T13:43:00,pth,3.60
2022-03-08T13:44:00,pth,1.20
2022-03-08T13:46:00,pth,3.60
2022-03-08T13:47:00,pth,2.40
2022-03-08T13:48:00,pth,1.20
2022-03-08T13:50:00,pth,4.80
2022-03-08T13:51:00,pth,2.40
2022-03-08T13:53:00,pth,3.60
2022-03-08T13:54:00,pth,1.20
2022-03-08T13:56:00,pth,3.60
2022-03-08T13:57:00,pth,2.40
2022-03-08T13:59:00,pth,3.60
2022-03-08T14:01:00,pth,3.60
2022-03-08T14:02:00,pth,2.40
2022-03-08T14:04:00,pth,3.60
2022-03-08T14:05:00,pth,1.20
2022-03-08T14:07:00,pth,4.80
2022-03-08T14:09:00,pth,3.60
2022-03-08T14:10:00,pth,1.20
2022-03-08T14:12:00,pth,3.60
2022-03-08T14:14:00,pth,3.60
2022-03-08T14:16:00,pth,3.60
2022-03-08T14:18:00,pth,3.60
2022-03-08T14:20:00,pth,4.80
2022-03-08T14:21:00,pth,1.20
2022-03-08T14:23:00,pth,4.80
2022-03-08T14:25:00,pth,3.60
2022-03-08T14:27:00,pth,3.60
2022-03-08T14:29:00,pth,4.80
2022-03-08T14:30:00,pth,2.40
2022-03-08T14:32:00,pth,3.60
2022-03-08T14:34:00,pth,3.60
2022-03-08T14:36:00,pth,4.80
2022-03-08T14:38:00,pth,3.60
2022-03-08T14:40:00,pth,3.60
2022-03-08T14:41:00,pth,2.40
2022-03-08T14:43:00,pth,3.60
2022-03-08T14:45:00,pth,4.80
2022-03-08T14:47:00,pth,3.60
2022-03-08T14:48:00,pth,1.20
2022-03-08T14:50:00,pth,4.80
2022-03-08T14:52:00,pth,2.40
2022-03-08T14:54:00,pth,3.60
2022-03-08T14:56:00,pth,4.80
2022-03-08T14:58:00,pth,2.40
2022-03-08T14:59:00,pth,1.20
2022-03-08T15:01:00,pth,4.80
2022-03-08T15:02:00,pth,2.40
2022-03-08T15:04:00,pth,3.60
2022-03-08T15:06:00,pth,3.60
2022-03-08T15:08:00,pth,3.60
2022-03-08T15:09:00,pth,1.20
2022-03-08T15:10:00,pth,1.20
2022-03-08T15:12:00,pth,3.60
2022-03-08T15:14:00,pth,4.80
2022-03-08T15:15:00,pth,1.20
2022-03-08T15:17:00,pth,3.60
2022-03-08T15:19:00,pth,2.40
2022-03-08T15:21:00,pth,3.60
2022-03-08T15:22:00,pth,3.60
2022-03-08T15:23:00,pth,2.40
2022-03-08T15:25:00,pth,3.60
2022-03-08T15:27:00,pth,3.60
2022-03-08T15:29:00,pth,1.20
2022-03-08T15:30:00,pth,2.40
2022-03-08T15:32:00,pth,3.60
2022-03-08T15:33:00,pth,1.20
2022-03-08T15:35:00,pth,2.40
2022-03-08T15:37:00,pth,3.60
2022-03-08T15:39:00,pth,3.60
2022-03-08T15:41:00,pth,1.20
2022-03-08T15:43:00,pth,3.60
2022-03-08T15:45:00,pth,4.80
2022-03-08T15:47:00,pth,2.40
2022-03-08T15:49:00,pth,3.60
2022-03-08T15:51:00,pth,3.60
2022-03-08T15:53:00,pth,3.60
2022-03-08T15:55:00,pth,3.60
2022-03-08T15:57:00,pth,4.80
2022-03-08T15:59:00,pth,2.40
2022-03-08T16:00:00,pth,1.20
2022-03-08T16:02:00,pth,3.60
2022-03-08T16:03:00,pth,2.40
2022-03-08T16:05:00,pth,2.40
2022-03-08T16:07:00,pth,3.60
2022-03-08T16:09:00,pth,3.60
2022-03-08T16:11:00,pth,2.40
2022-03-08T16:12:00,pth,1.20
2022-03-08T16:14:00,pth,3.60
2022-03-08T16:16:00,pth,2.40
2022-03-08T16:17:00,pth,1.20
2022-03-08T16:18:00,pth,1.20
2022-03-08T16:20:00,pth,3.60
2022-03-08T16:22:00,pth,2.40
2022-03-08T16:24:00,pth,3.60
2022-03-08T16:26:00,pth,3.60
2022-03-08T16:28:00,pth,6.00
2022-03-08T16:30:00,pth,1.20
2022-03-08T16:32:00,pth,3.60
2022-03-08T16:33:00,pth,2.40
2022-03-08T16:35:00,pth,3.60
2022-03-08T16:37:00,pth,3.60
2022-03-08T16:39:00,pth,3.60
2022-03-08T16:40:00,pth,1.20
2022-03-08T16:41:00,pth,2.40
2022-03-08T16:43:00,pth,3.60
2022-03-08T16:45:00,pth,3.60
2022-03-08T16:47:00,pth,3.60
2022-03-08T16:49:00,pth,3.60
2022-03-08T16:51:00,pth,3.60
2022-03-08T16:52:00,pth,2.40
2022-03-08T16:54:00,pth,3.60
2022-03-08T16:56:00,pth,3.60
2022-03-08T16:57:00,pth,1.20
2022-03-08T16:59:00,pth,3.60
2022-03-08T17:01:00,pth,4.80
2022-03-08T17:03:00,pth,3.60
2022-03-08T17:05:00,pth,3.60
2022-03-08T17:06:00,pth,2.40
2022-03-08T17:08:00,pth,3.60
2022-03-08T17:09:00,pth,2.40
2022-03-08T17:11:00,pth,6.00
2022-03-08T17:13:00,pth,3.60
2022-03-08T17:14:00,pth,1.20
2022-03-08T17:16:00,pth,4.80
2022-03-08T17:18:00,pth,3.60
2022-03-08T17:19:00,pth,2.40
2022-03-08T17:21:00,pth,4.80
2022-03-08T17:23:00,pth,3.60
2022-03-08T17:25:00,pth,3.60
2022-03-08T17:27:00,pth,4.80
2022-03-08T17:28:00,pth,1.20
2022-03-08T17:30:00,pth,4.80
2022-03-08T17:32:00,pth,3.60
2022-03-08T17:34:00,pth,3.60
2022-03-08T17:36:00,pth,4.80
2022-03-08T17:38:00,pth,3.60
2022-03-08T17:40:00,pth,4.80
2022-03-08T17:41:00,pth,1.20
2022-03-08T17:43:00,pth,4.80
2022-03-08T17:45:00,pth,3.60
2022-03-08T17:47:00,pth,3.60
2022-03-08T17:49:00,pth,4.80
2022-03-08T17:51:00,pth,3.60
2022-03-08T17:52:00,pth,2.40
2022-03-08T17:54:00,pth,3.60
2022-03-08T17:55:00,pth,1.20
2022-03-08T17:57:00,pth,4.80
2022-03-08T17:59:00,pth,3.60
2022-03-08T18:01:00,pth,4.80
2022-03-08T18:02:00,pth,2.40
2022-03-08T18:04:00,pth,4.80
2022-03-08T18:05:00,pth,1.20
2022-03-08T18:07:00,pth,4.80
2022-03-08T18:09:00,pth,3.60
2022-03-08T18:11:00,pth,4.80
2022-03-08T18:13:00,pth,4.80
2022-03-08T18:14:00,pth,1.20
2022-03-08T18:15:00,pth,2.40
2022-03-08T18:17:00,pth,4.80
2022-03-08T18:19:00,pth,3.60
2022-03-08T18:21:00,pth,3.60
2022-03-08T18:23:00,pth,4.80
2022-03-08T18:24:00,pth,1.20
2022-03-08T18:26:00,pth,4.80
2022-03-08T18:28:00,pth,3.60
2022-03-08T18:30:00,pth,4.80
2022-03-08T18:32:00,pth,3.60
2022-03-08T18:34:00,pth,4.80
2022-03-08T18:36:00,pth,3.60
2022-03-08T18:38:00,pth,4.80
2022-03-08T18:40:00,pth,4.80
2022-03-08T18:42:00,pth,3.60
2022-03-08T18:44:00,pth,4.80
2022-03-08T18:46:00,pth,4.80
2022-03-08T18:47:00,pth,2.40
2022-03-08T18:49:00,pth,3.60
2022-03-08T18:50:00,pth,2.40
2022-03-08T18:52:00,pth,4.80
2022-03-08T18:53:00,pth,2.40
2022-03-08T18:55:00,pth,3.60
2022-03-08T18:56:00,pth,2.40
2022-03-08T18:58:00,pth,4.80
2022-03-08T19:00:00,pth,3.60
2022-03-08T19:02:00,pth,4.80
2022-03-08T19:04:00,pth,3.60
2022-03-08T19:05:00,pth,2.40
2022-03-08T19:06:00,pth,4.80
2022-03-08T19:09:00,pth,3.60
2022-03-08T19:11:00,pth,4.80
2022-03-08T19:13:00,pth,3.60
2022-03-08T19:15:00,pth,4.80
2022-03-08T19:16:00,pth,2.40
2022-03-08T19:18:00,pth,3.60
2022-03-08T19:20:00,pth,3.60
2022-03-08T19:22:00,pth,4.80
2022-03-08T19:23:00,pth,1.20
2022-03-08T19:25:00,pth,4.80
2022-03-08T19:27:00,pth,3.60
2022-03-08T19:29:00,pth,4.80
2022-03-08T19:30:00,pth,1.20
2022-03-08T19:32:00,pth,4.80
2022-03-08T19:34:00,pth,3.60
2022-03-08T19:36:00,pth,4.80
2022-03-08T19:37:00,pth,1.20
2022-03-08T19:39:00,pth,4.80
2022-03-08T19:41:00,pth,3.60
2022-03-08T19:43:00,pth,4.80
2022-03-08T19:44:00,pth,2.40
2022-03-08T19:46:00,pth,3.60
2022-03-08T19:48:00,pth,4.80
2022-03-08T19:49:00,pth,1.20
2022-03-08T19:50:00,pth,2.40
2022-03-08T19:52:00,pth,4.80
2022-03-08T19:53:00,pth,2.40
2022-03-08T19:55:00,pth,3.60
2022-03-08T19:57:00,pth,3.60
2022-03-08T19:59:00,pth,4.80
2022-03-08T20:01:00,pth,3.60
2022-03-08T20:02:00,pth,2.40
2022-03-08T20:04:00,pth,4.80
2022-03-08T20:06:00,pth,4.80
2022-03-08T20:08:00,pth,3.60
2022-03-08T20:09:00,pth,2.40
2022-03-08T20:11:00,pth,3.60
2022-03-08T20:12:00,pth,2.40
2022-03-08T20:14:00,pth,3.60
2022-03-08T20:16:00,pth,4.80
2022-03-08T20:18:00,pth,4.80
2022-03-08T20:20:00,pth,4.80
2022-03-08T20:22:00,pth,4.80
2022-03-08T20:24:00,pth,4.80
2022-03-08T20:26:00,pth,4.80
2022-03-08T20:28:00,pth,4.80
2022-03-08T20:30:00,pth,4.80
