#datetime,building,power
2023-03-26T00:00:00,cfa,138.52
2023-03-26T00:01:00,cfa,46.41
2023-03-26T00:03:00,cfa,138.52
2023-03-26T00:05:00,cfa,139.22
2023-03-26T00:07:00,cfa,115.08
2023-03-26T00:09:00,cfa,138.75
2023-03-26T00:10:00,cfa,69.61
2023-03-26T00:12:00,cfa,138.52
2023-03-26T00:13:00,cfa,46.17
2023-03-26T00:15:00,cfa,138.52
2023-03-26T00:16:00,cfa,69.61
2023-03-26T00:17:00,cfa,69.14
2023-03-26T00:19:00,cfa,115.78
2023-03-26T00:21:00,cfa,138.52
2023-03-26T00:22:00,cfa,69.61
2023-03-26T00:24:00,cfa,138.75
2023-03-26T00:26:00,cfa,115.08
2023-03-26T00:27:00,cfa,69.61
2023-03-26T00:29:00,cfa,138.52
2023-03-26T00:30:00,cfa,69.14
2023-03-26T00:32:00,cfa,115.78
2023-03-26T00:33:00,cfa,69.61
2023-03-26T00:35:00,cfa,138.52
2023-03-26T00:36:00,cfa,69.14
2023-03-26T00:38:00,cfa,115.78
2023-03-26T00:40:00,cfa,138.52
2023-03-26T00:41:00,cfa,69.61
2023-03-26T00:43:00,cfa,138.52
2023-03-26T00:44:00,cfa,69.14
2023-03-26T00:46:00,cfa,115.78
2023-03-26T00:48:00,cfa,138.52
2023-03-26T00:50:00,cfa,138.75
2023-03-26T00:52:00,cfa,115.78
2023-03-26T00:53:00,cfa,68.91
2023-03-26T00:55:00,cfa,138.52
2023-03-26T00:56:00,cfa,69.61
2023-03-26T00:58:00,cfa,138.75
2023-03-26T01:00:00,cfa,115.78
2023-03-26T01:01:00,cfa,68.91
2023-03-26T01:03:00,cfa,139.22
2023-03-26T01:05:00,cfa,138.05
2023-03-26T01:07:00,cfa,115.78
2023-03-26T01:09:00,cfa,161.95
2023-03-26T01:11:00,cfa,115.31
2023-03-26T01:12:00,cfa,69.61
2023-03-26T01:14:00,cfa,138.52
2023-03-26T01:16:00,cfa,138.52
2023-03-26T01:18:00,cfa,116.02
2023-03-26T01:20:00,cfa,138.52
2023-03-26T01:21:00,cfa,68.91
2023-03-26T01:22:00,cfa,69.61
2023-03-26T01:24:00,cfa,138.75
2023-03-26T01:25:00,cfa,69.61
2023-03-26T01:27:00,cfa,115.08
2023-03-26T01:28:00,cfa,69.61
2023-03-26T01:30:00,cfa,138.52
2023-03-26T01:32:00,cfa,138.75
2023-03-26T01:34:00,cfa,138.52
2023-03-26T01:36:00,cfa,115.78
2023-03-26T01:38:00,cfa,138.75
2023-03-26T01:40:00,cfa,138.52
2023-03-26T01:42:00,cfa,115.78
2023-03-26T01:43:00,cfa,68.91
2023-03-26T01:45:00,cfa,138.75
2023-03-26T01:46:00,cfa,69.61
2023-03-26T01:48:00,cfa,138.52
2023-03-26T01:49:00,cfa,46.17
2023-03-26T01:51:00,cfa,138.75
2023-03-26T01:53:00,cfa,138.52
2023-03-26T01:55:00,cfa,115.78
2023-03-26T01:56:00,cfa,68.91
2023-03-26T01:57:00,cfa,69.61
2023-03-26T01:59:00,cfa,138.75
2023-03-26T02:00:00,cfa,46.17
2023-03-26T02:02:00,cfa,138.52
2023-03-26T02:04:00,cfa,115.78
2023-03-26T02:05:00,cfa,46.17
2023-03-26T02:07:00,cfa,92.58
2023-03-26T02:09:00,cfa,115.78
2023-03-26T02:10:00,cfa,46.17
2023-03-26T02:12:00,cfa,92.34
2023-03-26T02:13:00,cfa,68.91
2023-03-26T02:14:00,cfa,46.41
2023-03-26T02:15:00,cfa,69.61
2023-03-26T02:17:00,cfa,115.08
2023-03-26T02:19:00,cfa,115.78
2023-03-26T02:21:00,cfa,138.75
2023-03-26T02:22:00,cfa,46.17
2023-03-26T02:23:00,cfa,69.61
2023-03-26T02:25:00,cfa,138.52
2023-03-26T02:27:00,cfa,115.78
2023-03-26T02:28:00,cfa,68.91
2023-03-26T02:30:00,cfa,116.02
2023-03-26T02:31:00,cfa,68.91
2023-03-26T02:33:00,cfa,138.52
2023-03-26T02:34:00,cfa,69.61
2023-03-26T02:35:00,cfa,46.17
2023-03-26T02:36:00,cfa,69.14
2023-03-26T02:38:00,cfa,139.22
2023-03-26T02:40:00,cfa,138.52
2023-03-26T02:41:00,cfa,68.91
2023-03-26T02:42:00,cfa,69.61
2023-03-26T02:43:00,cfa,69.14
2023-03-26T02:45:00,cfa,138.52
2023-03-26T02:47:00,cfa,139.22
2023-03-26T02:49:00,cfa,115.31
2023-03-26T02:50:00,cfa,69.61
2023-03-26T02:52:00,cfa,138.52
2023-03-26T02:53:00,cfa,69.61
2023-03-26T02:55:00,cfa,115.08
2023-03-26T02:57:00,cfa,138.75
2023-03-26T02:58:00,cfa,69.61
2023-03-26T03:00:00,cfa,138.52
2023-03-26T03:02:00,cfa,115.78
2023-03-26T03:04:00,cfa,138.05
2023-03-26T03:06:00,cfa,139.22
2023-03-26T03:08:00,cfa,115.08
2023-03-26T03:09:00,cfa,69.61
2023-03-26T03:11:00,cfa,138.75
2023-03-26T03:12:00,cfa,69.61
2023-03-26T03:14:00,cfa,138.52
2023-03-26T03:16:00,cfa,115.31
2023-03-26T03:18:00,cfa,138.52
2023-03-26T03:20:00,cfa,139.22
2023-03-26T03:22:00,cfa,115.08
2023-03-26T03:24:00,cfa,138.75
2023-03-26T03:26:00,cfa,138.52
2023-03-26T03:27:00,cfa,69.61
2023-03-26T03:29:00,cfa,115.78
2023-03-26T03:31:00,cfa,138.52
2023-03-26T03:32:00,cfa,69.14
2023-03-26T03:34:00,cfa,138.52
2023-03-26T03:35:00,cfa,69.61
2023-03-26T03:37:00,cfa,138.75
2023-03-26T03:38:00,cfa,46.17
2023-03-26T03:39:00,cfa,69.61
2023-03-26T03:41:00,cfa,138.52
2023-03-26T03:42:00,cfa,68.91
2023-03-26T03:43:00,cfa,69.61
2023-03-26T03:45:00,cfa,138.75
2023-03-26T03:47:00,cfa,115.78
2023-03-26T03:48:00,cfa,68.91
2023-03-26T03:49:00,cfa,69.61
2023-03-26T03:51:00,cfa,138.75
2023-03-26T03:53:00,cfa,115.08
2023-03-26T03:55:00,cfa,139.22
2023-03-26T03:56:00,cfa,68.91
2023-03-26T03:57:00,cfa,69.14
2023-03-26T03:59:00,cfa,115.78
2023-03-26T04:01:00,cfa,138.52
2023-03-26T04:03:00,cfa,139.22
2023-03-26T04:05:00,cfa,138.05
2023-03-26T04:07:00,cfa,115.78
2023-03-26T04:08:00,cfa,69.61
2023-03-26T04:10:00,cfa,138.52
2023-03-26T04:11:00,cfa,69.61
2023-03-26T04:13:00,cfa,161.48
2023-03-26T04:15:00,cfa,115.78
2023-03-26T04:16:00,cfa,68.91
2023-03-26T04:18:00,cfa,138.75
2023-03-26T04:20:00,cfa,138.52
2023-03-26T04:22:00,cfa,115.78
2023-03-26T04:23:00,cfa,69.61
2023-03-26T04:25:00,cfa,138.75
2023-03-26T04:27:00,cfa,138.52
2023-03-26T04:28:00,cfa,68.91
2023-03-26T04:30:00,cfa,115.78
2023-03-26T04:32:00,cfa,138.75
2023-03-26T04:34:00,cfa,138.52
2023-03-26T04:35:00,cfa,69.61
2023-03-26T04:36:00,cfa,68.91
2023-03-26T04:38:00,cfa,116.02
2023-03-26T04:40:00,cfa,138.52
2023-03-26T04:41:00,cfa,69.61
2023-03-26T04:43:00,cfa,138.52
2023-03-26T04:45:00,cfa,138.75
2023-03-26T04:47:00,cfa,115.08
2023-03-26T04:49:00,cfa,139.22
2023-03-26T04:51:00,cfa,138.52
2023-03-26T04:53:00,cfa,138.75
2023-03-26T04:55:00,cfa,138.52
2023-03-26T04:57:00,cfa,115.78
2023-03-26T04:58:00,cfa,69.14
2023-03-26T05:00:00,cfa,138.52
2023-03-26T05:01:00,cfa,69.61
2023-03-26T05:03:00,cfa,115.78
2023-03-26T05:05:00,cfa,138.05
2023-03-26T05:07:00,cfa,139.22
2023-03-26T05:08:00,cfa,68.91
2023-03-26T05:10:00,cfa,138.52
2023-03-26T05:12:00,cfa,138.75
2023-03-26T05:14:00,cfa,115.78
2023-03-26T05:16:00,cfa,138.52
2023-03-26T05:17:00,cfa,69.61
2023-03-26T05:19:00,cfa,138.75
2023-03-26T05:20:00,cfa,46.17
2023-03-26T05:22:00,cfa,138.52
2023-03-26T05:24:00,cfa,138.52
2023-03-26T05:25:00,cfa,69.61
2023-03-26T05:27:00,cfa,115.31
2023-03-26T05:29:00,cfa,138.52
2023-03-26T05:30:00,cfa,69.61
2023-03-26T05:32:00,cfa,138.75
2023-03-26T05:34:00,cfa,138.52
2023-03-26T05:36:00,cfa,138.52
2023-03-26T05:38:00,cfa,115.78
2023-03-26T05:40:00,cfa,138.75
2023-03-26T05:41:00,cfa,69.61
2023-03-26T05:42:00,cfa,68.91
2023-03-26T05:44:00,cfa,138.52
2023-03-26T05:46:00,cfa,138.75
2023-03-26T05:47:00,cfa,69.61
2023-03-26T05:49:00,cfa,138.52
2023-03-26T05:50:00,cfa,46.17
2023-03-26T05:52:00,cfa,138.75
2023-03-26T05:53:00,cfa,138.75
2023-03-26T05:54:00,cfa,138.52
2023-03-26T05:55:00,cfa,69.61
2023-03-26T05:57:00,cfa,138.52
2023-03-26T05:59:00,cfa,115.78
2023-03-26T06:00:00,cfa,69.14
2023-03-26T06:02:00,cfa,138.52
2023-03-26T06:03:00,cfa,69.61
2023-03-26T06:05:00,cfa,161.95
2023-03-26T06:07:00,cfa,161.48
2023-03-26T06:09:00,cfa,161.95
2023-03-26T06:11:00,cfa,161.48
2023-03-26T06:13:00,cfa,161.95
2023-03-26T06:15:00,cfa,138.52
2023-03-26T06:16:00,cfa,92.58
2023-03-26T06:18:00,cfa,161.95
2023-03-26T06:19:00,cfa,68.91
2023-03-26T06:21:00,cfa,161.95
2023-03-26T06:22:00,cfa,92.58
2023-03-26T06:24:00,cfa,161.95
2023-03-26T06:26:00,cfa,138.52
2023-03-26T06:27:00,cfa,92.34
2023-03-26T06:28:00,cfa,69.14
2023-03-26T06:30:00,cfa,161.95
2023-03-26T06:31:00,cfa,92.34
2023-03-26T06:33:00,cfa,139.22
2023-03-26T06:35:00,cfa,161.48
2023-03-26T06:37:00,cfa,161.95
2023-03-26T06:39:00,cfa,161.95
2023-03-26T06:41:00,cfa,161.48
2023-03-26T06:43:00,cfa,138.52
2023-03-26T06:45:00,cfa,161.95
2023-03-26T06:47:00,cfa,161.48
2023-03-26T06:49:00,cfa,139.22
2023-03-26T06:50:00,cfa,92.34
2023-03-26T06:52:00,cfa,138.75
2023-03-26T06:53:00,cfa,92.34
2023-03-26T06:55:00,cfa,138.52
2023-03-26T06:56:00,cfa,92.34
2023-03-26T06:58:00,cfa,138.75
2023-03-26T07:00:00,cfa,161.95
2023-03-26T07:01:00,cfa,68.91
2023-03-26T07:03:00,cfa,162.19
2023-03-26T07:05:00,cfa,161.95
2023-03-26T07:07:00,cfa,161.25
2023-03-26T07:09:00,cfa,162.19
2023-03-26T07:11:00,cfa,161.95
2023-03-26T07:12:00,cfa,92.34
2023-03-26T07:14:00,cfa,161.48
2023-03-26T07:15:00,cfa,92.34
2023-03-26T07:17:00,cfa,161.95
2023-03-26T07:18:00,cfa,69.61
2023-03-26T07:20:00,cfa,161.48
2023-03-26T07:21:00,cfa,69.61
2023-03-26T07:23:00,cfa,161.25
2023-03-26T07:25:00,cfa,162.19
2023-03-26T07:27:00,cfa,161.95
2023-03-26T07:28:00,cfa,92.34
2023-03-26T07:30:00,cfa,161.95
2023-03-26T07:32:00,cfa,161.48
2023-03-26T07:34:00,cfa,161.95
2023-03-26T07:36:00,cfa,161.48
2023-03-26T07:38:00,cfa,161.95
2023-03-26T07:40:00,cfa,161.95
2023-03-26T07:42:00,cfa,161.48
2023-03-26T07:43:00,cfa,92.34
2023-03-26T07:45:00,cfa,161.95
2023-03-26T07:46:00,cfa,92.34
2023-03-26T07:48:00,cfa,162.19
2023-03-26T07:50:00,cfa,161.25
2023-03-26T07:52:00,cfa,185.39
2023-03-26T07:53:00,cfa,69.14
2023-03-26T07:55:00,cfa,161.95
2023-03-26T07:57:00,cfa,161.25
2023-03-26T07:59:00,cfa,184.92
2023-03-26T08:00:00,cfa,69.61
2023-03-26T08:02:00,cfa,161.95
2023-03-26T08:04:00,cfa,161.48
2023-03-26T08:05:00,cfa,92.34
2023-03-26T08:07:00,cfa,161.95
2023-03-26T08:08:00,cfa,92.34
2023-03-26T08:10:00,cfa,162.19
2023-03-26T08:11:00,cfa,92.34
2023-03-26T08:13:00,cfa,161.95
2023-03-26T08:15:00,cfa,161.48
2023-03-26T08:16:00,cfa,92.34
2023-03-26T08:18:00,cfa,161.95
2023-03-26T08:20:00,cfa,161.48
2023-03-26T08:22:00,cfa,161.95
2023-03-26T08:23:00,cfa,92.34
2023-03-26T08:25:00,cfa,161.95
2023-03-26T08:27:00,cfa,161.48
2023-03-26T08:29:00,cfa,161.95
2023-03-26T08:30:00,cfa,92.58
2023-03-26T08:32:00,cfa,161.95
2023-03-26T08:33:00,cfa,92.34
2023-03-26T08:35:00,cfa,161.95
2023-03-26T08:36:00,cfa,91.88
2023-03-26T08:38:00,cfa,161.95
2023-03-26T08:40:00,cfa,161.95
2023-03-26T08:42:00,cfa,161.48
2023-03-26T08:44:00,cfa,185.39
2023-03-26T08:46:00,cfa,161.48
2023-03-26T08:48:00,cfa,161.95
2023-03-26T08:50:00,cfa,161.95
2023-03-26T08:52:00,cfa,184.69
2023-03-26T08:54:00,cfa,161.48
2023-03-26T08:56:00,cfa,161.95
2023-03-26T08:57:00,cfa,69.61
2023-03-26T08:59:00,cfa,161.48
2023-03-26T09:01:00,cfa,184.69
2023-03-26T09:03:00,cfa,162.19
2023-03-26T09:05:00,cfa,161.95
2023-03-26T09:06:00,cfa,92.34
2023-03-26T09:08:00,cfa,161.95
2023-03-26T09:10:00,cfa,161.48
2023-03-26T09:12:00,cfa,161.95
2023-03-26T09:14:00,cfa,184.92
2023-03-26T09:15:00,cfa,68.91
2023-03-26T09:16:00,cfa,92.34
2023-03-26T09:18:00,cfa,161.95
2023-03-26T09:19:00,cfa,92.58
2023-03-26T09:20:00,cfa,69.61
2023-03-26T09:22:00,cfa,161.25
2023-03-26T09:24:00,cfa,161.95
2023-03-26T09:26:00,cfa,184.92
2023-03-26T09:28:00,cfa,161.95
2023-03-26T09:29:00,cfa,92.34
2023-03-26T09:31:00,cfa,161.48
2023-03-26T09:32:00,cfa,93.05
2023-03-26T09:34:00,cfa,161.25
2023-03-26T09:36:00,cfa,162.19
2023-03-26T09:38:00,cfa,161.95
2023-03-26T09:39:00,cfa,92.34
2023-03-26T09:41:00,cfa,161.48
2023-03-26T09:43:00,cfa,161.95
2023-03-26T09:44:00,cfa,69.61
2023-03-26T09:46:00,cfa,161.25
2023-03-26T09:48:00,cfa,162.19
2023-03-26T09:49:00,cfa,92.34
2023-03-26T09:50:00,cfa,68.91
2023-03-26T09:51:00,cfa,93.05
2023-03-26T09:53:00,cfa,184.92
2023-03-26T09:55:00,cfa,184.69
2023-03-26T09:56:00,cfa,68.91
2023-03-26T09:58:00,cfa,184.92
2023-03-26T09:59:00,cfa,93.05
2023-03-26T10:00:00,cfa,92.34
2023-03-26T10:02:00,cfa,184.69
2023-03-26T10:04:00,cfa,184.92
2023-03-26T10:06:00,cfa,184.69
2023-03-26T10:07:00,cfa,92.58
2023-03-26T10:08:00,cfa,115.78
2023-03-26T10:10:00,cfa,184.69
2023-03-26T10:12:00,cfa,208.36
2023-03-26T10:13:00,cfa,92.34
2023-03-26T10:14:00,cfa,115.08
2023-03-26T10:16:00,cfa,162.19
2023-03-26T10:17:00,cfa,92.34
2023-03-26T10:19:00,cfa,184.69
2023-03-26T10:20:00,cfa,69.61
2023-03-26T10:22:00,cfa,161.48
2023-03-26T10:23:00,cfa,92.34
2023-03-26T10:24:00,cfa,93.05
2023-03-26T10:26:00,cfa,161.48
2023-03-26T10:28:00,cfa,161.95
2023-03-26T10:29:00,cfa,68.91
2023-03-26T10:31:00,cfa,185.39
2023-03-26T10:33:00,cfa,207.66
2023-03-26T10:34:00,cfa,92.34
2023-03-26T10:36:00,cfa,185.39
2023-03-26T10:38:00,cfa,184.92
2023-03-26T10:40:00,cfa,207.42
2023-03-26T10:41:00,cfa,93.05
2023-03-26T10:43:00,cfa,207.66
2023-03-26T10:45:00,cfa,184.69
2023-03-26T10:47:00,cfa,208.36
2023-03-26T10:49:00,cfa,184.69
2023-03-26T10:51:00,cfa,208.36
2023-03-26T10:53:00,cfa,184.69
2023-03-26T10:54:00,cfa,92.34
2023-03-26T10:56:00,cfa,162.19
2023-03-26T10:57:00,cfa,92.34
2023-03-26T10:59:00,cfa,161.95
2023-03-26T11:01:00,cfa,161.48
2023-03-26T11:03:00,cfa,161.95
2023-03-26T11:04:00,cfa,92.34
2023-03-26T11:06:00,cfa,161.95
2023-03-26T11:08:00,cfa,161.48
2023-03-26T11:10:00,cfa,161.95
2023-03-26T11:12:00,cfa,161.95
2023-03-26T11:14:00,cfa,184.92
2023-03-26T11:16:00,cfa,184.69
2023-03-26T11:18:00,cfa,161.48
2023-03-26T11:20:00,cfa,185.39
2023-03-26T11:21:00,cfa,92.34
2023-03-26T11:23:00,cfa,184.92
2023-03-26T11:24:00,cfa,92.34
2023-03-26T11:26:00,cfa,161.95
2023-03-26T11:28:00,cfa,161.48
2023-03-26T11:29:00,cfa,92.34
2023-03-26T11:31:00,cfa,161.95
2023-03-26T11:33:00,cfa,184.92
2023-03-26T11:35:00,cfa,184.69
2023-03-26T11:37:00,cfa,184.92
2023-03-26T11:39:00,cfa,184.69
2023-03-26T11:41:00,cfa,185.39
2023-03-26T11:42:00,cfa,92.34
2023-03-26T11:44:00,cfa,207.66
2023-03-26T11:45:00,cfa,115.78
2023-03-26T11:46:00,cfa,92.34
2023-03-26T11:48:00,cfa,208.36
2023-03-26T11:49:00,cfa,115.08
2023-03-26T11:50:00,cfa,93.05
2023-03-26T11:52:00,cfa,207.66
2023-03-26T11:54:00,cfa,184.69
2023-03-26T11:56:00,cfa,208.36
2023-03-26T11:58:00,cfa,208.12
2023-03-26T12:00:00,cfa,184.69
2023-03-26T12:02:00,cfa,184.92
2023-03-26T12:04:00,cfa,208.12
2023-03-26T12:06:00,cfa,207.66
2023-03-26T12:08:00,cfa,208.12
2023-03-26T12:10:00,cfa,184.92
2023-03-26T12:12:00,cfa,208.12
2023-03-26T12:14:00,cfa,207.66
2023-03-26T12:16:00,cfa,185.39
2023-03-26T12:17:00,cfa,115.08
2023-03-26T12:19:00,cfa,184.92
2023-03-26T12:21:00,cfa,185.39
2023-03-26T12:23:00,cfa,184.69
2023-03-26T12:25:00,cfa,184.92
2023-03-26T12:26:00,cfa,115.78
2023-03-26T12:28:00,cfa,184.69
2023-03-26T12:29:00,cfa,92.58
2023-03-26T12:31:00,cfa,207.42
2023-03-26T12:33:00,cfa,208.36
2023-03-26T12:34:00,cfa,115.78
2023-03-26T12:36:00,cfa,208.12
2023-03-26T12:37:00,cfa,91.88
2023-03-26T12:38:00,cfa,91.88
2023-03-26T12:39:00,cfa,208.12
2023-03-26T12:40:00,cfa,92.34
2023-03-26T12:42:00,cfa,208.36
2023-03-26T12:44:00,cfa,208.12
2023-03-26T12:46:00,cfa,207.66
2023-03-26T12:48:00,cfa,231.56
2023-03-26T12:50:00,cfa,207.66
2023-03-26T12:51:00,cfa,92.34
2023-03-26T12:53:00,cfa,184.69
2023-03-26T12:54:00,cfa,93.05
2023-03-26T12:56:00,cfa,184.92
2023-03-26T12:57:00,cfa,115.08
2023-03-26T12:59:00,cfa,184.92
2023-03-26T13:00:00,cfa,92.34
2023-03-26T13:02:00,cfa,208.12
2023-03-26T13:04:00,cfa,184.92
2023-03-26T13:06:00,cfa,208.12
2023-03-26T13:08:00,cfa,207.66
2023-03-26T13:10:00,cfa,208.12
2023-03-26T13:12:00,cfa,185.39
2023-03-26T13:13:00,cfa,115.31
2023-03-26T13:15:00,cfa,184.69
2023-03-26T13:16:00,cfa,115.78
2023-03-26T13:18:00,cfa,184.92
2023-03-26T13:19:00,cfa,92.34
2023-03-26T13:21:00,cfa,184.92
2023-03-26T13:22:00,cfa,92.34
2023-03-26T13:24:00,cfa,184.69
2023-03-26T13:26:00,cfa,185.39
2023-03-26T13:28:00,cfa,184.92
2023-03-26T13:30:00,cfa,184.69
2023-03-26T13:32:00,cfa,184.92
2023-03-26T13:34:00,cfa,184.69
2023-03-26T13:36:00,cfa,161.95
2023-03-26T13:38:00,cfa,184.92
2023-03-26T13:40:00,cfa,208.12
2023-03-26T13:41:00,cfa,92.34
2023-03-26T13:43:00,cfa,208.36
2023-03-26T13:44:00,cfa,92.34
2023-03-26T13:46:00,cfa,207.66
2023-03-26T13:47:00,cfa,115.78
2023-03-26T13:49:00,cfa,230.86
2023-03-26T13:51:00,cfa,184.92
2023-03-26T13:53:00,cfa,208.12
2023-03-26T13:54:00,cfa,92.34
2023-03-26T13:56:00,cfa,208.36
2023-03-26T13:58:00,cfa,207.66
2023-03-26T14:00:00,cfa,184.69
2023-03-26T14:02:00,cfa,185.39
2023-03-26T14:04:00,cfa,184.92
2023-03-26T14:05:00,cfa,92.34
2023-03-26T14:07:00,cfa,184.69
2023-03-26T14:09:00,cfa,184.92
2023-03-26T14:10:00,cfa,92.34
2023-03-26T14:11:00,cfa,92.34
2023-03-26T14:13:00,cfa,185.39
2023-03-26T14:15:00,cfa,207.66
2023-03-26T14:16:00,cfa,92.34
2023-03-26T14:18:00,cfa,184.92
2023-03-26T14:20:00,cfa,185.39
2023-03-26T14:21:00,cfa,115.08
2023-03-26T14:23:00,cfa,184.92
2023-03-26T14:24:00,cfa,115.78
2023-03-26T14:26:00,cfa,184.69
2023-03-26T14:28:00,cfa,184.92
2023-03-26T14:30:00,cfa,185.39
2023-03-26T14:32:00,cfa,184.22
2023-03-26T14:34:00,cfa,185.39
2023-03-26T14:36:00,cfa,184.69
2023-03-26T14:38:00,cfa,184.92
2023-03-26T14:40:00,cfa,184.69
2023-03-26T14:42:00,cfa,184.92
2023-03-26T14:44:00,cfa,185.39
2023-03-26T14:45:00,cfa,92.34
2023-03-26T14:46:00,cfa,92.34
2023-03-26T14:48:00,cfa,184.92
2023-03-26T14:49:00,cfa,68.91
2023-03-26T14:51:00,cfa,185.39
2023-03-26T14:53:00,cfa,184.92
2023-03-26T14:55:00,cfa,184.69
2023-03-26T14:56:00,cfa,92.34
2023-03-26T14:58:00,cfa,184.92
2023-03-26T15:00:00,cfa,161.95
2023-03-26T15:02:00,cfa,184.92
2023-03-26T15:04:00,cfa,184.69
2023-03-26T15:06:00,cfa,184.92
2023-03-26T15:08:00,cfa,184.69
2023-03-26T15:09:00,cfa,93.05
2023-03-26T15:11:00,cfa,184.69
2023-03-26T15:12:00,cfa,92.58
2023-03-26T15:14:00,cfa,184.69
2023-03-26T15:16:00,cfa,184.69
2023-03-26T15:18:00,cfa,184.92
2023-03-26T15:20:00,cfa,161.95
2023-03-26T15:22:00,cfa,184.92
2023-03-26T15:24:00,cfa,184.69
2023-03-26T15:26:00,cfa,185.39
2023-03-26T15:28:00,cfa,161.48
2023-03-26T15:30:00,cfa,184.69
2023-03-26T15:32:00,cfa,208.36
2023-03-26T15:34:00,cfa,184.69
2023-03-26T15:36:00,cfa,161.95
2023-03-26T15:37:00,cfa,92.58
2023-03-26T15:39:00,cfa,184.69
2023-03-26T15:41:00,cfa,184.69
2023-03-26T15:43:00,cfa,184.92
2023-03-26T15:45:00,cfa,184.69
2023-03-26T15:46:00,cfa,93.05
2023-03-26T15:48:00,cfa,184.92
2023-03-26T15:50:00,cfa,184.69
2023-03-26T15:52:00,cfa,184.92
2023-03-26T15:54:00,cfa,184.69
2023-03-26T15:56:00,cfa,161.95
2023-03-26T15:58:00,cfa,184.92
2023-03-26T16:00:00,cfa,184.69
2023-03-26T16:02:00,cfa,184.92
2023-03-26T16:04:00,cfa,184.69
2023-03-26T16:06:00,cfa,184.92
2023-03-26T16:07:00,cfa,93.05
2023-03-26T16:09:00,cfa,161.25
2023-03-26T16:10:00,cfa,92.34
2023-03-26T16:12:00,cfa,184.92
2023-03-26T16:14:00,cfa,185.39
2023-03-26T16:16:00,cfa,184.69
2023-03-26T16:18:00,cfa,184.92
2023-03-26T16:20:00,cfa,184.69
2023-03-26T16:22:00,cfa,184.92
2023-03-26T16:24:00,cfa,185.39
2023-03-26T16:25:00,cfa,92.34
2023-03-26T16:27:00,cfa,184.92
2023-03-26T16:29:00,cfa,184.69
2023-03-26T16:31:00,cfa,184.92
2023-03-26T16:32:00,cfa,92.34
2023-03-26T16:34:00,cfa,184.69
2023-03-26T16:35:00,cfa,92.58
2023-03-26T16:37:00,cfa,184.69
2023-03-26T16:39:00,cfa,185.39
2023-03-26T16:40:00,cfa,92.34
2023-03-26T16:42:00,cfa,184.92
2023-03-26T16:43:00,cfa,115.78
2023-03-26T16:45:00,cfa,184.69
2023-03-26T16:46:00,cfa,92.58
2023-03-26T16:47:00,cfa,92.34
2023-03-26T16:49:00,cfa,184.69
2023-03-26T16:51:00,cfa,184.92
2023-03-26T16:53:00,cfa,184.69
2023-03-26T16:55:00,cfa,184.92
2023-03-26T16:57:00,cfa,208.12
2023-03-26T16:59:00,cfa,184.92
2023-03-26T17:01:00,cfa,184.69
2023-03-26T17:02:00,cfa,93.05
2023-03-26T17:04:00,cfa,184.69
2023-03-26T17:05:00,cfa,92.58
2023-03-26T17:06:00,cfa,92.34
2023-03-26T17:08:00,cfa,184.69
2023-03-26T17:10:00,cfa,184.92
2023-03-26T17:12:00,cfa,184.69
2023-03-26T17:13:00,cfa,93.05
2023-03-26T17:15:00,cfa,161.48
2023-03-26T17:17:00,cfa,184.69
2023-03-26T17:19:00,cfa,161.95
2023-03-26T17:21:00,cfa,161.48
2023-03-26T17:23:00,cfa,185.39
2023-03-26T17:24:00,cfa,92.34
2023-03-26T17:26:00,cfa,161.48
2023-03-26T17:28:00,cfa,161.95
2023-03-26T17:30:00,cfa,184.92
2023-03-26T17:32:00,cfa,161.95
2023-03-26T17:33:00,cfa,92.34
2023-03-26T17:35:00,cfa,161.95
2023-03-26T17:37:00,cfa,184.92
2023-03-26T17:38:00,cfa,68.91
2023-03-26T17:40:00,cfa,185.39
2023-03-26T17:42:00,cfa,161.48
2023-03-26T17:43:00,cfa,92.34
2023-03-26T17:45:00,cfa,161.95
2023-03-26T17:46:00,cfa,92.34
2023-03-26T17:48:00,cfa,161.48
2023-03-26T17:49:00,cfa,93.05
2023-03-26T17:51:00,cfa,161.48
2023-03-26T17:53:00,cfa,184.69
2023-03-26T17:55:00,cfa,161.95
2023-03-26T17:56:00,cfa,92.34
2023-03-26T17:58:00,cfa,162.19
2023-03-26T18:00:00,cfa,184.69
2023-03-26T18:02:00,cfa,161.48
2023-03-26T18:04:00,cfa,185.39
2023-03-26T18:05:00,cfa,92.34
2023-03-26T18:06:00,cfa,68.91
2023-03-26T18:07:00,cfa,93.05
2023-03-26T18:09:00,cfa,184.92
2023-03-26T18:10:00,cfa,68.91
2023-03-26T18:12:00,cfa,184.92
2023-03-26T18:13:00,cfa,92.34
2023-03-26T18:15:00,cfa,161.95
2023-03-26T18:17:00,cfa,184.92
2023-03-26T18:18:00,cfa,92.34
2023-03-26T18:19:00,cfa,92.34
2023-03-26T18:21:00,cfa,185.39
2023-03-26T18:23:00,cfa,161.48
2023-03-26T18:24:00,cfa,92.34
2023-03-26T18:26:00,cfa,161.95
2023-03-26T18:28:00,cfa,184.92
2023-03-26T18:30:00,cfa,161.95
2023-03-26T18:31:00,cfa,92.34
2023-03-26T18:32:00,cfa,92.34
2023-03-26T18:34:00,cfa,184.92
2023-03-26T18:35:00,cfa,69.61
2023-03-26T18:37:00,cfa,184.69
2023-03-26T18:39:00,cfa,161.48
