#datetime,building,power
2023-12-10T00:01:00,cen,16.80
2023-12-10T00:02:00,cen,4.80
2023-12-10T00:04:00,cen,9.60
2023-12-10T00:06:00,cen,8.40
2023-12-10T00:08:00,cen,7.20
2023-12-10T00:09:00,cen,4.80
2023-12-10T00:11:00,cen,9.60
2023-12-10T00:13:00,cen,9.59
2023-12-10T00:15:00,cen,8.40
2023-12-10T00:17:00,cen,8.40
2023-12-10T00:19:00,cen,8.40
2023-12-10T00:20:00,cen,4.80
2023-12-10T00:22:00,cen,8.40
2023-12-10T00:24:00,cen,8.40
2023-12-10T00:25:00,cen,6.00
2023-12-10T00:27:00,cen,8.40
2023-12-10T00:28:00,cen,3.60
2023-12-10T00:29:00,cen,3.60
2023-12-10T00:30:00,cen,4.80
2023-12-10T00:32:00,cen,8.39
2023-12-10T00:34:00,cen,8.40
2023-12-10T00:35:00,cen,3.60
2023-12-10T00:37:00,cen,9.60
2023-12-10T00:39:00,cen,8.39
2023-12-10T00:41:00,cen,8.40
2023-12-10T00:43:00,cen,9.60
2023-12-10T00:44:00,cen,3.60
2023-12-10T00:45:00,cen,4.80
2023-12-10T00:46:00,cen,4.80
2023-12-10T00:48:00,cen,8.40
2023-12-10T00:50:00,cen,8.40
2023-12-10T00:52:00,cen,7.20
2023-12-10T00:53:00,cen,4.80
2023-12-10T00:54:00,cen,3.60
2023-12-10T00:56:00,cen,8.40
2023-12-10T00:57:00,cen,3.60
2023-12-10T00:59:00,cen,8.40
2023-12-10T01:00:00,cen,4.80
2023-12-10T01:01:00,cen,6.00
2023-12-10T01:03:00,cen,8.40
2023-12-10T01:05:00,cen,9.59
2023-12-10T01:07:00,cen,8.40
2023-12-10T01:09:00,cen,9.60
2023-12-10T01:10:00,cen,4.80
2023-12-10T01:12:00,cen,8.40
2023-12-10T01:13:00,cen,4.80
2023-12-10T01:15:00,cen,9.59
2023-12-10T01:16:00,cen,3.60
2023-12-10T01:17:00,cen,3.60
2023-12-10T01:19:00,cen,8.40
2023-12-10T01:21:00,cen,7.20
2023-12-10T01:22:00,cen,3.60
2023-12-10T01:24:00,cen,7.20
2023-12-10T01:25:00,cen,3.60
2023-12-10T01:27:00,cen,8.40
2023-12-10T01:29:00,cen,7.20
2023-12-10T01:30:00,cen,4.80
2023-12-10T01:32:00,cen,7.20
2023-12-10T01:34:00,cen,7.20
2023-12-10T01:35:00,cen,3.60
2023-12-10T01:37:00,cen,9.60
2023-12-10T01:38:00,cen,3.60
2023-12-10T01:40:00,cen,7.20
2023-12-10T01:42:00,cen,7.20
2023-12-10T01:43:00,cen,4.80
2023-12-10T01:45:00,cen,7.20
2023-12-10T01:47:00,cen,7.20
2023-12-10T01:49:00,cen,8.40
2023-12-10T01:50:00,cen,4.80
2023-12-10T01:51:00,cen,3.60
2023-12-10T01:53:00,cen,7.20
2023-12-10T01:55:00,cen,8.40
2023-12-10T01:57:00,cen,7.20
2023-12-10T01:58:00,cen,4.80
2023-12-10T01:59:00,cen,3.60
2023-12-10T02:00:00,cen,3.60
2023-12-10T02:01:00,cen,3.60
2023-12-10T02:03:00,cen,8.40
2023-12-10T02:05:00,cen,8.39
2023-12-10T02:07:00,cen,7.20
2023-12-10T02:09:00,cen,7.21
2023-12-10T02:11:00,cen,8.39
2023-12-10T02:12:00,cen,4.80
2023-12-10T02:14:00,cen,7.20
2023-12-10T02:15:00,cen,3.60
2023-12-10T02:16:00,cen,4.80
2023-12-10T02:18:00,cen,7.20
2023-12-10T02:19:00,cen,4.80
2023-12-10T02:20:00,cen,3.60
2023-12-10T02:22:00,cen,7.20
2023-12-10T02:24:00,cen,8.40
2023-12-10T02:25:00,cen,3.60
2023-12-10T02:27:00,cen,8.40
2023-12-10T02:29:00,cen,8.40
2023-12-10T02:30:00,cen,3.60
2023-12-10T02:31:00,cen,3.60
2023-12-10T02:33:00,cen,8.40
2023-12-10T02:34:00,cen,3.60
2023-12-10T02:36:00,cen,8.40
2023-12-10T02:38:00,cen,7.20
2023-12-10T02:40:00,cen,8.40
2023-12-10T02:42:00,cen,8.40
2023-12-10T02:43:00,cen,2.40
2023-12-10T02:44:00,cen,3.60
2023-12-10T02:46:00,cen,8.40
2023-12-10T02:47:00,cen,3.60
2023-12-10T02:49:00,cen,8.39
2023-12-10T02:51:00,cen,8.40
2023-12-10T02:52:00,cen,4.80
2023-12-10T02:54:00,cen,9.59
2023-12-10T02:55:00,cen,3.60
2023-12-10T02:57:00,cen,7.20
2023-12-10T02:59:00,cen,7.20
2023-12-10T03:00:00,cen,4.80
2023-12-10T03:02:00,cen,8.40
2023-12-10T03:03:00,cen,3.60
2023-12-10T03:04:00,cen,4.80
2023-12-10T03:06:00,cen,8.40
2023-12-10T03:08:00,cen,9.60
2023-12-10T03:09:00,cen,3.60
2023-12-10T03:11:00,cen,9.60
2023-12-10T03:13:00,cen,7.20
2023-12-10T03:15:00,cen,22.80
2023-12-10T03:17:00,cen,26.40
2023-12-10T03:19:00,cen,20.41
2023-12-10T03:20:00,cen,4.80
2023-12-10T03:22:00,cen,9.60
2023-12-10T03:24:00,cen,8.40
2023-12-10T03:25:00,cen,3.60
2023-12-10T03:27:00,cen,9.60
2023-12-10T03:29:00,cen,8.40
2023-12-10T03:30:00,cen,3.60
2023-12-10T03:31:00,cen,4.80
2023-12-10T03:33:00,cen,6.00
2023-12-10T03:35:00,cen,7.20
2023-12-10T03:37:00,cen,9.60
2023-12-10T03:39:00,cen,8.39
2023-12-10T03:40:00,cen,3.60
2023-12-10T03:42:00,cen,9.60
2023-12-10T03:44:00,cen,8.40
2023-12-10T03:46:00,cen,8.39
2023-12-10T03:47:00,cen,4.80
2023-12-10T03:49:00,cen,8.40
2023-12-10T03:51:00,cen,7.20
2023-12-10T03:53:00,cen,9.59
2023-12-10T03:55:00,cen,7.21
2023-12-10T03:56:00,cen,3.60
2023-12-10T03:58:00,cen,8.40
2023-12-10T04:00:00,cen,8.40
2023-12-10T04:02:00,cen,8.40
2023-12-10T04:03:00,cen,4.80
2023-12-10T04:05:00,cen,9.60
2023-12-10T04:07:00,cen,9.59
2023-12-10T04:09:00,cen,8.40
2023-12-10T04:11:00,cen,10.80
2023-12-10T04:12:00,cen,3.60
2023-12-10T04:14:00,cen,9.60
2023-12-10T04:16:00,cen,8.40
2023-12-10T04:17:00,cen,6.00
2023-12-10T04:18:00,cen,4.80
2023-12-10T04:20:00,cen,9.59
2023-12-10T04:21:00,cen,3.60
2023-12-10T04:23:00,cen,8.40
2023-12-10T04:25:00,cen,9.59
2023-12-10T04:27:00,cen,7.20
2023-12-10T04:29:00,cen,8.40
2023-12-10T04:31:00,cen,9.60
2023-12-10T04:33:00,cen,8.40
2023-12-10T04:35:00,cen,8.40
2023-12-10T04:37:00,cen,7.20
2023-12-10T04:39:00,cen,8.40
2023-12-10T04:40:00,cen,4.80
2023-12-10T04:42:00,cen,8.40
2023-12-10T04:43:00,cen,3.60
2023-12-10T04:45:00,cen,9.59
2023-12-10T04:46:00,cen,4.80
2023-12-10T04:48:00,cen,8.39
2023-12-10T04:50:00,cen,8.40
2023-12-10T04:51:00,cen,3.60
2023-12-10T04:53:00,cen,9.60
2023-12-10T04:55:00,cen,9.59
2023-12-10T04:56:00,cen,3.60
2023-12-10T04:58:00,cen,8.40
2023-12-10T04:59:00,cen,4.80
2023-12-10T05:01:00,cen,9.60
2023-12-10T05:03:00,cen,8.40
2023-12-10T05:05:00,cen,8.40
2023-12-10T05:07:00,cen,9.59
2023-12-10T05:09:00,cen,8.40
2023-12-10T05:10:00,cen,3.60
2023-12-10T05:12:00,cen,8.40
2023-12-10T05:13:00,cen,4.80
2023-12-10T05:15:00,cen,9.60
2023-12-10T05:17:00,cen,9.59
2023-12-10T05:19:00,cen,9.60
2023-12-10T05:21:00,cen,9.60
2023-12-10T05:23:00,cen,9.60
2023-12-10T05:25:00,cen,8.39
2023-12-10T05:26:00,cen,4.80
2023-12-10T05:28:00,cen,9.59
2023-12-10T05:29:00,cen,4.80
2023-12-10T05:31:00,cen,9.60
2023-12-10T05:32:00,cen,4.80
2023-12-10T05:34:00,cen,9.60
2023-12-10T05:35:00,cen,4.80
2023-12-10T05:37:00,cen,9.60
2023-12-10T05:38:00,cen,3.60
2023-12-10T05:40:00,cen,8.40
2023-12-10T05:42:00,cen,10.80
2023-12-10T05:44:00,cen,9.59
2023-12-10T05:45:00,cen,4.80
2023-12-10T05:47:00,cen,8.40
2023-12-10T05:49:00,cen,9.59
2023-12-10T05:51:00,cen,9.60
2023-12-10T05:53:00,cen,8.40
2023-12-10T05:54:00,cen,4.80
2023-12-10T05:56:00,cen,10.80
2023-12-10T05:57:00,cen,4.80
2023-12-10T05:59:00,cen,8.40
2023-12-10T06:01:00,cen,8.40
2023-12-10T06:03:00,cen,8.40
2023-12-10T06:05:00,cen,8.40
2023-12-10T06:07:00,cen,8.40
2023-12-10T06:09:00,cen,9.59
2023-12-10T06:11:00,cen,8.40
2023-12-10T06:12:00,cen,3.60
2023-12-10T06:14:00,cen,7.20
2023-12-10T06:15:00,cen,4.80
2023-12-10T06:17:00,cen,9.60
2023-12-10T06:19:00,cen,7.20
2023-12-10T06:21:00,cen,8.40
2023-12-10T06:23:00,cen,9.60
2023-12-10T06:24:00,cen,3.60
2023-12-10T06:26:00,cen,7.20
2023-12-10T06:27:00,cen,4.80
2023-12-10T06:29:00,cen,7.20
2023-12-10T06:30:00,cen,4.80
2023-12-10T06:31:00,cen,3.60
2023-12-10T06:33:00,cen,10.80
2023-12-10T06:34:00,cen,13.20
2023-12-10T06:36:00,cen,24.00
2023-12-10T06:38:00,cen,24.00
2023-12-10T06:39:00,cen,3.60
2023-12-10T06:41:00,cen,8.40
2023-12-10T06:42:00,cen,4.80
2023-12-10T06:44:00,cen,9.59
2023-12-10T06:46:00,cen,8.40
2023-12-10T06:48:00,cen,7.20
2023-12-10T06:49:00,cen,4.80
2023-12-10T06:51:00,cen,8.39
2023-12-10T06:52:00,cen,3.60
2023-12-10T06:53:00,cen,4.80
2023-12-10T06:55:00,cen,7.20
2023-12-10T06:56:00,cen,4.80
2023-12-10T06:58:00,cen,8.40
2023-12-10T07:00:00,cen,8.39
2023-12-10T07:02:00,cen,8.40
2023-12-10T07:04:00,cen,8.40
2023-12-10T07:06:00,cen,9.60
2023-12-10T07:08:00,cen,8.40
2023-12-10T07:09:00,cen,3.60
2023-12-10T07:11:00,cen,8.40
2023-12-10T07:12:00,cen,4.80
2023-12-10T07:14:00,cen,7.20
2023-12-10T07:16:00,cen,8.39
2023-12-10T07:17:00,cen,3.60
2023-12-10T07:19:00,cen,8.40
2023-12-10T07:20:00,cen,4.80
2023-12-10T07:21:00,cen,3.60
2023-12-10T07:23:00,cen,7.20
2023-12-10T07:25:00,cen,8.40
2023-12-10T07:27:00,cen,7.20
2023-12-10T07:29:00,cen,7.20
2023-12-10T07:31:00,cen,7.20
2023-12-10T07:32:00,cen,3.60
2023-12-10T07:33:00,cen,6.01
2023-12-10T07:35:00,cen,7.20
2023-12-10T07:36:00,cen,3.60
2023-12-10T07:38:00,cen,7.20
2023-12-10T07:40:00,cen,8.40
2023-12-10T07:41:00,cen,3.60
2023-12-10T07:43:00,cen,7.20
2023-12-10T07:45:00,cen,8.39
2023-12-10T07:46:00,cen,3.60
2023-12-10T07:47:00,cen,4.80
2023-12-10T07:49:00,cen,7.20
2023-12-10T07:50:00,cen,3.60
2023-12-10T07:51:00,cen,3.60
2023-12-10T07:52:00,cen,3.60
2023-12-10T07:54:00,cen,8.40
2023-12-10T07:56:00,cen,7.20
2023-12-10T07:58:00,cen,8.40
2023-12-10T07:59:00,cen,3.60
2023-12-10T08:01:00,cen,8.40
2023-12-10T08:02:00,cen,4.80
2023-12-10T08:04:00,cen,7.21
2023-12-10T08:06:00,cen,7.20
2023-12-10T08:07:00,cen,4.80
2023-12-10T08:09:00,cen,8.40
2023-12-10T08:11:00,cen,7.20
2023-12-10T08:12:00,cen,3.60
2023-12-10T08:14:00,cen,9.60
2023-12-10T08:15:00,cen,3.60
2023-12-10T08:17:00,cen,8.39
2023-12-10T08:19:00,cen,8.40
2023-12-10T08:20:00,cen,4.80
2023-12-10T08:22:00,cen,9.59
2023-12-10T08:24:00,cen,8.40
2023-12-10T08:26:00,cen,9.60
2023-12-10T08:28:00,cen,9.60
2023-12-10T08:30:00,cen,8.40
2023-12-10T08:32:00,cen,8.40
2023-12-10T08:34:00,cen,8.39
2023-12-10T08:35:00,cen,4.80
2023-12-10T08:37:00,cen,8.40
2023-12-10T08:39:00,cen,7.20
2023-12-10T08:40:00,cen,3.60
2023-12-10T08:42:00,cen,8.40
2023-12-10T08:43:00,cen,3.60
2023-12-10T08:44:00,cen,4.80
2023-12-10T08:46:00,cen,9.60
2023-12-10T08:48:00,cen,8.40
2023-12-10T08:49:00,cen,4.80
2023-12-10T08:51:00,cen,8.40
2023-12-10T08:53:00,cen,8.40
2023-12-10T08:55:00,cen,8.40
2023-12-10T08:57:00,cen,9.59
2023-12-10T08:59:00,cen,7.20
2023-12-10T09:00:00,cen,4.80
2023-12-10T09:02:00,cen,8.40
2023-12-10T09:04:00,cen,8.39
2023-12-10T09:06:00,cen,8.40
2023-12-10T09:07:00,cen,3.60
2023-12-10T09:09:00,cen,10.80
2023-12-10T09:10:00,cen,4.80
2023-12-10T09:12:00,cen,8.40
2023-12-10T09:14:00,cen,8.40
2023-12-10T09:16:00,cen,8.39
2023-12-10T09:18:00,cen,8.40
2023-12-10T09:19:00,cen,4.80
2023-12-10T09:21:00,cen,9.59
2023-12-10T09:23:00,cen,8.40
2023-12-10T09:24:00,cen,4.80
2023-12-10T09:26:00,cen,8.39
2023-12-10T09:28:00,cen,8.40
2023-12-10T09:30:00,cen,8.40
2023-12-10T09:32:00,cen,8.40
2023-12-10T09:33:00,cen,4.80
2023-12-10T09:35:00,cen,8.40
2023-12-10T09:36:00,cen,3.60
2023-12-10T09:38:00,cen,8.40
2023-12-10T09:39:00,cen,4.80
2023-12-10T09:41:00,cen,7.20
2023-12-10T09:43:00,cen,7.20
2023-12-10T09:45:00,cen,8.40
2023-12-10T09:47:00,cen,7.20
2023-12-10T09:49:00,cen,7.20
2023-12-10T09:50:00,cen,4.80
2023-12-10T09:52:00,cen,8.39
2023-12-10T09:53:00,cen,6.01
2023-12-10T09:55:00,cen,22.80
2023-12-10T09:56:00,cen,13.20
2023-12-10T09:58:00,cen,26.40
2023-12-10T10:00:00,cen,10.80
2023-12-10T10:01:00,cen,3.60
2023-12-10T10:02:00,cen,3.60
2023-12-10T10:03:00,cen,3.60
2023-12-10T10:05:00,cen,8.40
2023-12-10T10:06:00,cen,3.60
2023-12-10T10:07:00,cen,3.60
2023-12-10T10:09:00,cen,9.60
2023-12-10T10:10:00,cen,3.60
2023-12-10T10:11:00,cen,4.80
2023-12-10T10:13:00,cen,9.60
2023-12-10T10:15:00,cen,8.40
2023-12-10T10:16:00,cen,4.80
2023-12-10T10:18:00,cen,8.40
2023-12-10T10:19:00,cen,6.00
2023-12-10T10:21:00,cen,8.40
2023-12-10T10:22:00,cen,4.80
2023-12-10T10:23:00,cen,3.60
2023-12-10T10:25:00,cen,8.40
2023-12-10T10:27:00,cen,8.39
2023-12-10T10:29:00,cen,9.60
2023-12-10T10:31:00,cen,7.20
2023-12-10T10:32:00,cen,4.80
2023-12-10T10:34:00,cen,7.20
2023-12-10T10:36:00,cen,8.40
2023-12-10T10:37:00,cen,3.60
2023-12-10T10:39:00,cen,7.20
2023-12-10T10:41:00,cen,8.40
2023-12-10T10:43:00,cen,8.40
2023-12-10T10:45:00,cen,9.60
2023-12-10T10:47:00,cen,8.39
2023-12-10T10:49:00,cen,8.40
2023-12-10T10:50:00,cen,4.80
2023-12-10T10:52:00,cen,6.00
2023-12-10T10:54:00,cen,8.40
2023-12-10T10:56:00,cen,7.20
2023-12-10T10:58:00,cen,7.20
2023-12-10T11:00:00,cen,8.40
2023-12-10T11:02:00,cen,8.40
2023-12-10T11:04:00,cen,7.20
2023-12-10T11:05:00,cen,3.60
2023-12-10T11:07:00,cen,7.20
2023-12-10T11:09:00,cen,9.60
2023-12-10T11:11:00,cen,7.20
2023-12-10T11:13:00,cen,7.20
2023-12-10T11:14:00,cen,3.60
2023-12-10T11:16:00,cen,8.39
2023-12-10T11:18:00,cen,8.40
2023-12-10T11:20:00,cen,7.20
2023-12-10T11:21:00,cen,4.80
2023-12-10T11:23:00,cen,7.20
2023-12-10T11:25:00,cen,7.20
2023-12-10T11:26:00,cen,3.60
2023-12-10T11:27:00,cen,3.60
2023-12-10T11:28:00,cen,4.80
2023-12-10T11:30:00,cen,7.20
2023-12-10T11:32:00,cen,7.20
2023-12-10T11:34:00,cen,7.20
2023-12-10T11:35:00,cen,9.60
2023-12-10T11:37:00,cen,8.40
2023-12-10T11:38:00,cen,4.80
2023-12-10T11:39:00,cen,3.60
2023-12-10T11:40:00,cen,4.80
2023-12-10T11:41:00,cen,3.60
2023-12-10T11:43:00,cen,15.60
2023-12-10T11:45:00,cen,12.00
2023-12-10T11:47:00,cen,8.40
2023-12-10T11:48:00,cen,7.20
2023-12-10T11:49:00,cen,6.00
2023-12-10T11:50:00,cen,4.80
2023-12-10T11:52:00,cen,12.00
2023-12-10T11:53:00,cen,4.80
2023-12-10T11:54:00,cen,6.00
2023-12-10T11:55:00,cen,4.80
2023-12-10T11:57:00,cen,13.20
2023-12-10T11:59:00,cen,8.40
2023-12-10T12:01:00,cen,8.40
2023-12-10T12:03:00,cen,9.59
2023-12-10T12:04:00,cen,6.01
2023-12-10T12:06:00,cen,8.40
2023-12-10T12:08:00,cen,8.39
2023-12-10T12:10:00,cen,7.20
2023-12-10T12:11:00,cen,3.60
2023-12-10T12:13:00,cen,7.20
2023-12-10T12:15:00,cen,6.00
2023-12-10T12:17:00,cen,7.20
2023-12-10T12:18:00,cen,4.80
2023-12-10T12:20:00,cen,9.59
2023-12-10T12:22:00,cen,7.20
2023-12-10T12:23:00,cen,3.60
2023-12-10T12:25:00,cen,8.40
2023-12-10T12:27:00,cen,7.20
2023-12-10T12:28:00,cen,3.60
2023-12-10T12:30:00,cen,8.40
2023-12-10T12:31:00,cen,3.60
2023-12-10T12:32:00,cen,4.80
2023-12-10T12:34:00,cen,7.20
2023-12-10T12:35:00,cen,3.60
2023-12-10T12:36:00,cen,2.40
2023-12-10T12:38:00,cen,7.20
2023-12-10T12:39:00,cen,3.60
2023-12-10T12:41:00,cen,7.20
2023-12-10T12:43:00,cen,21.60
2023-12-10T12:44:00,cen,13.20
2023-12-10T12:46:00,cen,24.00
2023-12-10T12:48:00,cen,7.20
2023-12-10T12:49:00,cen,3.60
2023-12-10T12:50:00,cen,3.60
2023-12-10T12:51:00,cen,3.60
2023-12-10T12:53:00,cen,7.20
2023-12-10T12:55:00,cen,6.00
2023-12-10T12:56:00,cen,4.80
2023-12-10T12:58:00,cen,6.01
2023-12-10T13:00:00,cen,7.20
2023-12-10T13:02:00,cen,6.00
2023-12-10T13:03:00,cen,3.60
2023-12-10T13:05:00,cen,7.20
2023-12-10T13:06:00,cen,3.60
2023-12-10T13:08:00,cen,8.40
2023-12-10T13:10:00,cen,7.20
2023-12-10T13:12:00,cen,6.00
2023-12-10T13:13:00,cen,3.60
2023-12-10T13:15:00,cen,7.21
2023-12-10T13:16:00,cen,3.60
2023-12-10T13:18:00,cen,6.00
2023-12-10T13:19:00,cen,4.80
2023-12-10T13:21:00,cen,8.39
2023-12-10T13:23:00,cen,6.01
2023-12-10T13:25:00,cen,7.20
2023-12-10T13:27:00,cen,7.20
2023-12-10T13:29:00,cen,7.20
2023-12-10T13:31:00,cen,7.20
2023-12-10T13:32:00,cen,3.60
2023-12-10T13:34:00,cen,7.20
2023-12-10T13:36:00,cen,7.20
2023-12-10T13:38:00,cen,7.20
2023-12-10T13:40:00,cen,7.21
2023-12-10T13:42:00,cen,8.39
2023-12-10T13:43:00,cen,3.60
2023-12-10T13:45:00,cen,7.20
2023-12-10T13:47:00,cen,7.20
2023-12-10T13:49:00,cen,7.20
2023-12-10T13:51:00,cen,6.00
2023-12-10T13:52:00,cen,3.60
2023-12-10T13:53:00,cen,3.60
2023-12-10T13:55:00,cen,7.20
2023-12-10T13:57:00,cen,8.40
2023-12-10T13:59:00,cen,6.00
2023-12-10T14:01:00,cen,7.20
2023-12-10T14:02:00,cen,2.40
2023-12-10T14:04:00,cen,7.20
2023-12-10T14:06:00,cen,7.20
2023-12-10T14:08:00,cen,8.40
2023-12-10T14:10:00,cen,8.40
2023-12-10T14:12:00,cen,6.00
2023-12-10T14:14:00,cen,7.20
2023-12-10T14:15:00,cen,3.60
2023-12-10T14:17:00,cen,7.20
2023-12-10T14:19:00,cen,7.20
2023-12-10T14:21:00,cen,7.20
2023-12-10T14:23:00,cen,7.20
2023-12-10T14:25:00,cen,6.00
2023-12-10T14:26:00,cen,4.80
2023-12-10T14:28:00,cen,6.01
2023-12-10T14:30:00,cen,7.20
2023-12-10T14:31:00,cen,3.60
2023-12-10T14:33:00,cen,8.40
2023-12-10T14:34:00,cen,2.40
2023-12-10T14:36:00,cen,7.20
2023-12-10T14:37:00,cen,1.20
2023-12-10T14:39:00,cen,2.40
2023-12-10T14:41:00,cen,1.20
2023-12-10T14:44:00,cen,3.60
2023-12-10T14:46:00,cen,7.20
2023-12-10T14:48:00,cen,4.80
2023-12-10T14:49:00,cen,2.40
2023-12-10T14:51:00,cen,7.20
2023-12-10T14:53:00,cen,6.00
2023-12-10T14:55:00,cen,6.00
2023-12-10T14:57:00,cen,7.20
2023-12-10T14:59:00,cen,7.20
2023-12-10T15:01:00,cen,6.00
2023-12-10T15:03:00,cen,6.01
2023-12-10T15:04:00,cen,2.40
2023-12-10T15:06:00,cen,7.20
2023-12-10T15:07:00,cen,2.40
2023-12-10T15:08:00,cen,3.60
2023-12-10T15:10:00,cen,6.00
2023-12-10T15:11:00,cen,3.60
2023-12-10T15:12:00,cen,3.60
2023-12-10T15:14:00,cen,6.00
2023-12-10T15:15:00,cen,3.60
2023-12-10T15:17:00,cen,7.20
2023-12-10T15:19:00,cen,7.20
2023-12-10T15:21:00,cen,8.40
2023-12-10T15:22:00,cen,2.40
2023-12-10T15:24:00,cen,7.20
2023-12-10T15:25:00,cen,2.40
2023-12-10T15:27:00,cen,7.20
2023-12-10T15:29:00,cen,6.00
2023-12-10T15:30:00,cen,2.40
2023-12-10T15:32:00,cen,4.80
2023-12-10T15:34:00,cen,8.40
2023-12-10T15:35:00,cen,2.40
2023-12-10T15:37:00,cen,6.00
2023-12-10T15:39:00,cen,6.00
2023-12-10T15:41:00,cen,6.00
2023-12-10T15:42:00,cen,3.60
2023-12-10T15:44:00,cen,6.00
2023-12-10T15:46:00,cen,6.00
2023-12-10T15:48:00,cen,7.20
2023-12-10T15:50:00,cen,4.80
2023-12-10T15:51:00,cen,3.60
2023-12-10T15:53:00,cen,4.80
2023-12-10T15:54:00,cen,3.60
2023-12-10T15:56:00,cen,6.00
2023-12-10T15:58:00,cen,7.20
2023-12-10T15:59:00,cen,2.40
2023-12-10T16:01:00,cen,13.20
2023-12-10T16:02:00,cen,12.00
2023-12-10T16:04:00,cen,23.99
2023-12-10T16:06:00,cen,15.60
2023-12-10T16:08:00,cen,7.20
2023-12-10T16:10:00,cen,8.40
2023-12-10T16:11:00,cen,3.60
2023-12-10T16:13:00,cen,7.20
2023-12-10T16:14:00,cen,3.60
2023-12-10T16:16:00,cen,9.60
2023-12-10T16:17:00,cen,3.60
2023-12-10T16:19:00,cen,7.20
2023-12-10T16:21:00,cen,8.40
2023-12-10T16:23:00,cen,8.39
2023-12-10T16:24:00,cen,3.60
2023-12-10T16:26:00,cen,7.20
2023-12-10T16:28:00,cen,7.20
2023-12-10T16:29:00,cen,3.60
2023-12-10T16:30:00,cen,4.80
2023-12-10T16:32:00,cen,7.20
2023-12-10T16:33:00,cen,3.60
2023-12-10T16:35:00,cen,8.40
2023-12-10T16:37:00,cen,8.40
2023-12-10T16:39:00,cen,6.00
2023-12-10T16:40:00,cen,2.40
2023-12-10T16:41:00,cen,3.60
2023-12-10T16:43:00,cen,6.00
2023-12-10T16:45:00,cen,7.20
2023-12-10T16:47:00,cen,7.20
2023-12-10T16:49:00,cen,6.00
2023-12-10T16:51:00,cen,7.20
2023-12-10T16:52:00,cen,3.60
2023-12-10T16:54:00,cen,6.00
2023-12-10T16:56:00,cen,7.20
2023-12-10T16:58:00,cen,8.40
2023-12-10T16:59:00,cen,3.60
2023-12-10T17:01:00,cen,6.00
2023-12-10T17:02:00,cen,3.60
2023-12-10T17:03:00,cen,3.60
2023-12-10T17:05:00,cen,8.39
2023-12-10T17:07:00,cen,7.20
2023-12-10T17:09:00,cen,7.20
2023-12-10T17:11:00,cen,8.40
2023-12-10T17:13:00,cen,8.40
2023-12-10T17:14:00,cen,3.60
2023-12-10T17:16:00,cen,6.00
2023-12-10T17:17:00,cen,4.80
2023-12-10T17:19:00,cen,7.20
2023-12-10T17:21:00,cen,8.40
2023-12-10T17:22:00,cen,3.60
2023-12-10T17:24:00,cen,7.20
2023-12-10T17:25:00,cen,4.80
2023-12-10T17:27:00,cen,7.20
2023-12-10T17:29:00,cen,8.40
2023-12-10T17:31:00,cen,7.20
2023-12-10T17:33:00,cen,8.40
2023-12-10T17:35:00,cen,8.40
2023-12-10T17:37:00,cen,6.00
2023-12-10T17:39:00,cen,7.20
2023-12-10T17:40:00,cen,3.60
2023-12-10T17:42:00,cen,7.20
2023-12-10T17:43:00,cen,3.60
2023-12-10T17:45:00,cen,7.20
2023-12-10T17:47:00,cen,8.40
2023-12-10T17:49:00,cen,6.00
2023-12-10T17:50:00,cen,3.60
2023-12-10T17:52:00,cen,7.20
2023-12-10T17:53:00,cen,3.60
2023-12-10T17:55:00,cen,8.40
2023-12-10T17:57:00,cen,7.20
2023-12-10T17:59:00,cen,8.40
2023-12-10T18:01:00,cen,9.60
2023-12-10T18:03:00,cen,7.20
2023-12-10T18:05:00,cen,7.20
2023-12-10T18:07:00,cen,7.20
2023-12-10T18:09:00,cen,8.40
2023-12-10T18:11:00,cen,9.60
2023-12-10T18:13:00,cen,7.20
2023-12-10T18:14:00,cen,4.80
2023-12-10T18:16:00,cen,6.00
2023-12-10T18:18:00,cen,8.40
2023-12-10T18:20:00,cen,7.20
2023-12-10T18:22:00,cen,8.40
2023-12-10T18:24:00,cen,8.40
2023-12-10T18:26:00,cen,7.20
2023-12-10T18:28:00,cen,7.20
2023-12-10T18:30:00,cen,7.20
2023-12-10T18:31:00,cen,3.60
2023-12-10T18:33:00,cen,6.00
2023-12-10T18:34:00,cen,4.80
2023-12-10T18:35:00,cen,3.60
2023-12-10T18:36:00,cen,4.80
2023-12-10T18:38:00,cen,7.20
2023-12-10T18:39:00,cen,3.60
2023-12-10T18:41:00,cen,7.20
2023-12-10T18:43:00,cen,7.20
2023-12-10T18:45:00,cen,7.20
2023-12-10T18:46:00,cen,3.60
2023-12-10T18:48:00,cen,8.40
2023-12-10T18:50:00,cen,8.40
2023-12-10T18:52:00,cen,7.20
2023-12-10T18:54:00,cen,7.20
2023-12-10T18:56:00,cen,8.40
2023-12-10T18:57:00,cen,3.60
2023-12-10T18:59:00,cen,8.40
2023-12-10T19:01:00,cen,6.01
2023-12-10T19:03:00,cen,8.39
2023-12-10T19:05:00,cen,8.40
2023-12-10T19:06:00,cen,2.40
2023-12-10T19:07:00,cen,3.60
2023-12-10T19:09:00,cen,7.21
2023-12-10T19:11:00,cen,8.39
2023-12-10T19:12:00,cen,3.60
2023-12-10T19:13:00,cen,3.60
2023-12-10T19:15:00,cen,7.20
2023-12-10T19:17:00,cen,6.01
2023-12-10T19:19:00,cen,8.40
2023-12-10T19:20:00,cen,4.80
