#datetime,building,power
2023-12-08T00:00:00,prs,17.40
2023-12-08T00:02:00,prs,16.80
2023-12-08T00:04:00,prs,16.80
2023-12-08T00:05:00,prs,8.39
2023-12-08T00:07:00,prs,16.80
2023-12-08T00:09:00,prs,17.40
2023-12-08T00:11:00,prs,18.00
2023-12-08T00:13:00,prs,16.79
2023-12-08T00:15:00,prs,16.80
2023-12-08T00:16:00,prs,9.00
2023-12-08T00:18:00,prs,15.00
2023-12-08T00:20:00,prs,17.40
2023-12-08T00:22:00,prs,16.79
2023-12-08T00:24:00,prs,18.00
2023-12-08T00:26:00,prs,19.80
2023-12-08T00:27:00,prs,10.20
2023-12-08T00:29:00,prs,18.00
2023-12-08T00:30:00,prs,8.40
2023-12-08T00:32:00,prs,18.60
2023-12-08T00:34:00,prs,18.00
2023-12-08T00:36:00,prs,17.40
2023-12-08T00:38:00,prs,16.80
2023-12-08T00:40:00,prs,16.80
2023-12-08T00:41:00,prs,8.40
2023-12-08T00:43:00,prs,16.79
2023-12-08T00:44:00,prs,8.40
2023-12-08T00:46:00,prs,17.40
2023-12-08T00:48:00,prs,16.80
2023-12-08T00:50:00,prs,15.60
2023-12-08T00:52:00,prs,16.79
2023-12-08T00:53:00,prs,8.40
2023-12-08T00:55:00,prs,15.60
2023-12-08T00:57:00,prs,16.80
2023-12-08T00:59:00,prs,16.80
2023-12-08T01:01:00,prs,18.60
2023-12-08T01:02:00,prs,8.40
2023-12-08T01:04:00,prs,16.80
2023-12-08T01:06:00,prs,16.80
2023-12-08T01:08:00,prs,15.59
2023-12-08T01:10:00,prs,16.80
2023-12-08T01:12:00,prs,17.40
2023-12-08T01:13:00,prs,8.40
2023-12-08T01:15:00,prs,16.80
2023-12-08T01:17:00,prs,16.79
2023-12-08T01:19:00,prs,15.60
2023-12-08T01:21:00,prs,16.80
2023-12-08T01:23:00,prs,15.60
2023-12-08T01:25:00,prs,15.60
2023-12-08T01:26:00,prs,8.40
2023-12-08T01:28:00,prs,15.60
2023-12-08T01:30:00,prs,16.79
2023-12-08T01:31:00,prs,7.20
2023-12-08T01:33:00,prs,16.80
2023-12-08T01:34:00,prs,8.40
2023-12-08T01:36:00,prs,16.80
2023-12-08T01:38:00,prs,15.60
2023-12-08T01:39:00,prs,7.20
2023-12-08T01:41:00,prs,16.80
2023-12-08T01:43:00,prs,15.59
2023-12-08T01:44:00,prs,8.40
2023-12-08T01:46:00,prs,15.60
2023-12-08T01:48:00,prs,15.60
2023-12-08T01:49:00,prs,8.40
2023-12-08T01:51:00,prs,15.60
2023-12-08T01:52:00,prs,8.40
2023-12-08T01:54:00,prs,16.80
2023-12-08T01:56:00,prs,15.60
2023-12-08T01:57:00,prs,8.39
2023-12-08T01:59:00,prs,15.60
2023-12-08T02:01:00,prs,16.80
2023-12-08T02:03:00,prs,15.60
2023-12-08T02:05:00,prs,15.60
2023-12-08T02:07:00,prs,16.80
2023-12-08T02:08:00,prs,8.40
2023-12-08T02:10:00,prs,15.60
2023-12-08T02:12:00,prs,15.59
2023-12-08T02:14:00,prs,15.00
2023-12-08T02:16:00,prs,15.60
2023-12-08T02:17:00,prs,7.20
2023-12-08T02:19:00,prs,15.60
2023-12-08T02:21:00,prs,15.60
2023-12-08T02:23:00,prs,15.60
2023-12-08T02:25:00,prs,16.80
2023-12-08T02:26:00,prs,7.20
2023-12-08T02:28:00,prs,16.80
2023-12-08T02:30:00,prs,15.60
2023-12-08T02:31:00,prs,6.60
2023-12-08T02:33:00,prs,15.60
2023-12-08T02:35:00,prs,14.40
2023-12-08T02:36:00,prs,8.40
2023-12-08T02:38:00,prs,15.60
2023-12-08T02:39:00,prs,6.60
2023-12-08T02:41:00,prs,17.40
2023-12-08T02:43:00,prs,15.00
2023-12-08T02:44:00,prs,9.00
2023-12-08T02:46:00,prs,15.00
2023-12-08T02:48:00,prs,15.60
2023-12-08T02:49:00,prs,8.40
2023-12-08T02:51:00,prs,14.40
2023-12-08T02:53:00,prs,15.60
2023-12-08T02:55:00,prs,15.60
2023-12-08T02:57:00,prs,15.00
2023-12-08T02:59:00,prs,15.60
2023-12-08T03:01:00,prs,16.80
2023-12-08T03:03:00,prs,15.59
2023-12-08T03:05:00,prs,15.60
2023-12-08T03:07:00,prs,15.60
2023-12-08T03:09:00,prs,13.80
2023-12-08T03:11:00,prs,15.60
2023-12-08T03:13:00,prs,15.60
2023-12-08T03:15:00,prs,15.60
2023-12-08T03:17:00,prs,15.60
2023-12-08T03:19:00,prs,15.60
2023-12-08T03:21:00,prs,13.80
2023-12-08T03:23:00,prs,15.60
2023-12-08T03:24:00,prs,7.20
2023-12-08T03:26:00,prs,13.80
2023-12-08T03:28:00,prs,15.60
2023-12-08T03:30:00,prs,15.60
2023-12-08T03:32:00,prs,15.60
2023-12-08T03:34:00,prs,15.60
2023-12-08T03:36:00,prs,15.60
2023-12-08T03:37:00,prs,8.40
2023-12-08T03:38:00,prs,6.60
2023-12-08T03:40:00,prs,15.60
2023-12-08T03:42:00,prs,15.60
2023-12-08T03:43:00,prs,7.20
2023-12-08T03:45:00,prs,15.60
2023-12-08T03:46:00,prs,6.60
2023-12-08T03:48:00,prs,17.40
2023-12-08T03:50:00,prs,16.79
2023-12-08T03:51:00,prs,7.20
2023-12-08T03:53:00,prs,16.80
2023-12-08T03:54:00,prs,8.40
2023-12-08T03:56:00,prs,15.60
2023-12-08T03:58:00,prs,15.60
2023-12-08T04:00:00,prs,16.80
2023-12-08T04:02:00,prs,15.60
2023-12-08T04:03:00,prs,6.60
2023-12-08T04:05:00,prs,15.60
2023-12-08T04:07:00,prs,15.59
2023-12-08T04:08:00,prs,8.40
2023-12-08T04:10:00,prs,15.60
2023-12-08T04:12:00,prs,14.40
2023-12-08T04:13:00,prs,8.40
2023-12-08T04:15:00,prs,13.80
2023-12-08T04:17:00,prs,15.60
2023-12-08T04:18:00,prs,7.20
2023-12-08T04:19:00,prs,7.20
2023-12-08T04:21:00,prs,15.00
2023-12-08T04:22:00,prs,8.40
2023-12-08T04:24:00,prs,15.60
2023-12-08T04:25:00,prs,8.40
2023-12-08T04:27:00,prs,15.60
2023-12-08T04:29:00,prs,15.60
2023-12-08T04:31:00,prs,15.60
2023-12-08T04:33:00,prs,14.40
2023-12-08T04:35:00,prs,15.00
2023-12-08T04:37:00,prs,15.60
2023-12-08T04:39:00,prs,14.40
2023-12-08T04:41:00,prs,16.80
2023-12-08T04:43:00,prs,15.60
2023-12-08T04:44:00,prs,6.60
2023-12-08T04:45:00,prs,9.00
2023-12-08T04:47:00,prs,13.80
2023-12-08T04:48:00,prs,8.40
2023-12-08T04:50:00,prs,15.59
2023-12-08T04:52:00,prs,15.60
2023-12-08T04:54:00,prs,15.60
2023-12-08T04:56:00,prs,15.60
2023-12-08T04:58:00,prs,16.80
2023-12-08T05:00:00,prs,16.80
2023-12-08T05:02:00,prs,15.60
2023-12-08T05:03:00,prs,8.40
2023-12-08T05:05:00,prs,15.59
2023-12-08T05:07:00,prs,15.60
2023-12-08T05:09:00,prs,15.00
2023-12-08T05:11:00,prs,15.60
2023-12-08T05:12:00,prs,7.20
2023-12-08T05:14:00,prs,16.80
2023-12-08T05:16:00,prs,15.60
2023-12-08T05:18:00,prs,14.40
2023-12-08T05:20:00,prs,15.00
2023-12-08T05:22:00,prs,15.60
2023-12-08T05:24:00,prs,17.40
2023-12-08T05:26:00,prs,16.79
2023-12-08T05:28:00,prs,16.80
2023-12-08T05:30:00,prs,15.60
2023-12-08T05:32:00,prs,15.60
2023-12-08T05:33:00,prs,8.40
2023-12-08T05:35:00,prs,13.80
2023-12-08T05:37:00,prs,15.60
2023-12-08T05:39:00,prs,15.60
2023-12-08T05:40:00,prs,7.20
2023-12-08T05:41:00,prs,6.60
2023-12-08T05:43:00,prs,15.60
2023-12-08T05:45:00,prs,15.60
2023-12-08T05:47:00,prs,15.60
2023-12-08T05:49:00,prs,15.60
2023-12-08T05:51:00,prs,15.60
2023-12-08T05:53:00,prs,15.60
2023-12-08T05:55:00,prs,15.00
2023-12-08T05:57:00,prs,15.60
2023-12-08T05:58:00,prs,7.20
2023-12-08T06:00:00,prs,15.60
2023-12-08T06:02:00,prs,15.59
2023-12-08T06:04:00,prs,15.60
2023-12-08T06:06:00,prs,16.80
2023-12-08T06:08:00,prs,13.80
2023-12-08T06:10:00,prs,15.60
2023-12-08T06:12:00,prs,15.60
2023-12-08T06:14:00,prs,15.60
2023-12-08T06:16:00,prs,15.60
2023-12-08T06:17:00,prs,8.40
2023-12-08T06:19:00,prs,16.80
2023-12-08T06:20:00,prs,8.39
2023-12-08T06:22:00,prs,15.60
2023-12-08T06:24:00,prs,15.60
2023-12-08T06:25:00,prs,8.40
2023-12-08T06:27:00,prs,15.60
2023-12-08T06:29:00,prs,15.60
2023-12-08T06:31:00,prs,15.00
2023-12-08T06:33:00,prs,15.60
2023-12-08T06:35:00,prs,15.60
2023-12-08T06:37:00,prs,16.80
2023-12-08T06:39:00,prs,15.60
2023-12-08T06:41:00,prs,14.40
2023-12-08T06:43:00,prs,15.00
2023-12-08T06:45:00,prs,14.40
2023-12-08T06:47:00,prs,15.60
2023-12-08T06:49:00,prs,13.80
2023-12-08T06:51:00,prs,15.60
2023-12-08T06:52:00,prs,7.20
2023-12-08T06:54:00,prs,16.80
2023-12-08T06:56:00,prs,15.59
2023-12-08T06:58:00,prs,15.60
2023-12-08T07:00:00,prs,15.60
2023-12-08T07:02:00,prs,15.60
2023-12-08T07:04:00,prs,15.00
2023-12-08T07:06:00,prs,15.60
2023-12-08T07:07:00,prs,8.40
2023-12-08T07:09:00,prs,15.60
2023-12-08T07:11:00,prs,15.60
2023-12-08T07:13:00,prs,15.60
2023-12-08T07:15:00,prs,15.60
2023-12-08T07:17:00,prs,15.60
2023-12-08T07:19:00,prs,15.00
2023-12-08T07:21:00,prs,15.60
2023-12-08T07:23:00,prs,14.40
2023-12-08T07:25:00,prs,16.79
2023-12-08T07:27:00,prs,15.60
2023-12-08T07:28:00,prs,8.40
2023-12-08T07:30:00,prs,15.60
2023-12-08T07:32:00,prs,15.60
2023-12-08T07:34:00,prs,15.60
2023-12-08T07:36:00,prs,15.00
2023-12-08T07:38:00,prs,15.60
2023-12-08T07:40:00,prs,15.60
2023-12-08T07:42:00,prs,14.40
2023-12-08T07:44:00,prs,15.00
2023-12-08T07:46:00,prs,15.60
2023-12-08T07:47:00,prs,8.40
2023-12-08T07:49:00,prs,15.60
2023-12-08T07:51:00,prs,14.40
2023-12-08T07:52:00,prs,8.40
2023-12-08T07:54:00,prs,13.80
2023-12-08T07:56:00,prs,15.60
2023-12-08T07:58:00,prs,15.60
2023-12-08T08:00:00,prs,15.59
2023-12-08T08:02:00,prs,15.60
2023-12-08T08:04:00,prs,15.60
2023-12-08T08:06:00,prs,16.80
2023-12-08T08:08:00,prs,13.80
2023-12-08T08:09:00,prs,8.40
2023-12-08T08:11:00,prs,15.60
2023-12-08T08:12:00,prs,8.40
2023-12-08T08:14:00,prs,15.60
2023-12-08T08:16:00,prs,15.60
2023-12-08T08:18:00,prs,15.60
2023-12-08T08:19:00,prs,8.40
2023-12-08T08:21:00,prs,15.59
2023-12-08T08:23:00,prs,15.60
2023-12-08T08:25:00,prs,15.00
2023-12-08T08:27:00,prs,15.60
2023-12-08T08:29:00,prs,14.40
2023-12-08T08:30:00,prs,8.40
2023-12-08T08:32:00,prs,13.80
2023-12-08T08:33:00,prs,9.00
2023-12-08T08:35:00,prs,15.00
2023-12-08T08:37:00,prs,15.60
2023-12-08T08:39:00,prs,16.80
2023-12-08T08:40:00,prs,7.20
2023-12-08T08:42:00,prs,15.60
2023-12-08T08:44:00,prs,14.40
2023-12-08T08:46:00,prs,15.00
2023-12-08T08:47:00,prs,7.20
2023-12-08T08:48:00,prs,7.20
2023-12-08T08:50:00,prs,15.60
2023-12-08T08:52:00,prs,15.60
2023-12-08T08:54:00,prs,16.80
2023-12-08T08:56:00,prs,15.60
2023-12-08T08:58:00,prs,13.80
2023-12-08T09:00:00,prs,15.60
2023-12-08T09:02:00,prs,15.60
2023-12-08T09:03:00,prs,7.20
2023-12-08T09:05:00,prs,15.00
2023-12-08T09:07:00,prs,14.40
2023-12-08T09:08:00,prs,8.40
2023-12-08T09:10:00,prs,15.59
2023-12-08T09:12:00,prs,13.81
2023-12-08T09:13:00,prs,8.39
2023-12-08T09:15:00,prs,14.41
2023-12-08T09:17:00,prs,13.80
2023-12-08T09:19:00,prs,15.60
2023-12-08T09:21:00,prs,14.40
2023-12-08T09:22:00,prs,7.20
2023-12-08T09:23:00,prs,6.60
2023-12-08T09:25:00,prs,15.60
2023-12-08T09:26:00,prs,8.40
2023-12-08T09:27:00,prs,7.20
2023-12-08T09:29:00,prs,16.79
2023-12-08T09:31:00,prs,15.60
2023-12-08T09:33:00,prs,14.40
2023-12-08T09:34:00,prs,8.40
2023-12-08T09:36:00,prs,13.81
2023-12-08T09:38:00,prs,15.59
2023-12-08T09:40:00,prs,15.60
2023-12-08T09:42:00,prs,13.81
2023-12-08T09:44:00,prs,17.40
2023-12-08T09:46:00,prs,15.00
2023-12-08T09:48:00,prs,15.60
2023-12-08T09:50:00,prs,18.60
2023-12-08T09:52:00,prs,16.79
2023-12-08T09:54:00,prs,15.60
2023-12-08T09:56:00,prs,15.60
2023-12-08T09:58:00,prs,15.60
2023-12-08T10:00:00,prs,16.80
2023-12-08T10:01:00,prs,8.40
2023-12-08T10:03:00,prs,15.60
2023-12-08T10:05:00,prs,15.60
2023-12-08T10:07:00,prs,15.00
2023-12-08T10:09:00,prs,15.60
2023-12-08T10:10:00,prs,8.39
2023-12-08T10:12:00,prs,17.40
2023-12-08T10:14:00,prs,15.00
2023-12-08T10:15:00,prs,9.00
2023-12-08T10:17:00,prs,16.80
2023-12-08T10:19:00,prs,15.60
2023-12-08T10:21:00,prs,16.79
2023-12-08T10:22:00,prs,8.40
2023-12-08T10:24:00,prs,16.80
2023-12-08T10:25:00,prs,8.40
2023-12-08T10:27:00,prs,16.80
2023-12-08T10:29:00,prs,18.60
2023-12-08T10:31:00,prs,18.00
2023-12-08T10:32:00,prs,9.00
2023-12-08T10:34:00,prs,18.00
2023-12-08T10:35:00,prs,7.20
2023-12-08T10:37:00,prs,16.80
2023-12-08T10:39:00,prs,15.60
2023-12-08T10:40:00,prs,8.40
2023-12-08T10:42:00,prs,15.60
2023-12-08T10:44:00,prs,13.80
2023-12-08T10:46:00,prs,15.60
2023-12-08T10:48:00,prs,15.60
2023-12-08T10:49:00,prs,7.20
2023-12-08T10:50:00,prs,8.40
2023-12-08T10:52:00,prs,16.79
2023-12-08T10:54:00,prs,15.60
2023-12-08T10:56:00,prs,15.60
2023-12-08T10:57:00,prs,8.40
2023-12-08T10:59:00,prs,15.60
2023-12-08T11:01:00,prs,15.60
2023-12-08T11:03:00,prs,15.00
2023-12-08T11:05:00,prs,15.60
2023-12-08T11:07:00,prs,15.60
2023-12-08T11:08:00,prs,7.20
2023-12-08T11:10:00,prs,16.80
2023-12-08T11:12:00,prs,15.59
2023-12-08T11:13:00,prs,7.21
2023-12-08T11:15:00,prs,15.59
2023-12-08T11:17:00,prs,15.00
2023-12-08T11:18:00,prs,7.20
2023-12-08T11:20:00,prs,15.60
2023-12-08T11:23:00,prs,22.80
2023-12-08T11:25:00,prs,15.00
2023-12-08T11:27:00,prs,17.40
2023-12-08T11:29:00,prs,16.80
2023-12-08T11:31:00,prs,15.60
2023-12-08T11:32:00,prs,8.40
2023-12-08T11:33:00,prs,8.39
2023-12-08T11:34:00,prs,7.21
2023-12-08T11:36:00,prs,15.59
2023-12-08T11:37:00,prs,8.40
2023-12-08T11:38:00,prs,6.60
2023-12-08T11:40:00,prs,15.60
2023-12-08T11:42:00,prs,16.80
2023-12-08T11:44:00,prs,18.60
2023-12-08T11:45:00,prs,8.40
2023-12-08T11:47:00,prs,16.79
2023-12-08T11:49:00,prs,15.60
2023-12-08T11:50:00,prs,8.40
2023-12-08T11:52:00,prs,15.60
2023-12-08T11:53:00,prs,8.40
2023-12-08T11:55:00,prs,15.60
2023-12-08T11:56:00,prs,8.40
2023-12-08T11:57:00,prs,8.40
2023-12-08T11:59:00,prs,18.60
2023-12-08T12:01:00,prs,16.80
2023-12-08T12:02:00,prs,8.40
2023-12-08T12:04:00,prs,16.79
2023-12-08T12:06:00,prs,18.60
2023-12-08T12:08:00,prs,18.00
2023-12-08T12:10:00,prs,18.60
2023-12-08T12:12:00,prs,18.00
2023-12-08T12:14:00,prs,18.60
2023-12-08T12:16:00,prs,16.80
2023-12-08T12:18:00,prs,15.60
2023-12-08T12:20:00,prs,16.80
2023-12-08T12:22:00,prs,15.60
2023-12-08T12:24:00,prs,16.79
2023-12-08T12:25:00,prs,10.20
2023-12-08T12:26:00,prs,8.40
2023-12-08T12:28:00,prs,16.80
2023-12-08T12:30:00,prs,15.60
2023-12-08T12:32:00,prs,18.00
2023-12-08T12:33:00,prs,9.00
2023-12-08T12:35:00,prs,21.00
2023-12-08T12:37:00,prs,19.80
2023-12-08T12:39:00,prs,18.00
2023-12-08T12:41:00,prs,22.80
2023-12-08T12:43:00,prs,19.80
2023-12-08T12:44:00,prs,9.60
2023-12-08T12:46:00,prs,19.80
2023-12-08T12:50:00,prs,38.39
2023-12-08T12:51:00,prs,9.60
2023-12-08T12:53:00,prs,18.60
2023-12-08T12:55:00,prs,19.20
2023-12-08T12:57:00,prs,18.60
2023-12-08T12:58:00,prs,8.39
2023-12-08T13:00:00,prs,18.60
2023-12-08T13:01:00,prs,9.60
2023-12-08T13:03:00,prs,16.79
2023-12-08T13:05:00,prs,18.60
2023-12-08T13:07:00,prs,18.00
2023-12-08T13:08:00,prs,10.20
2023-12-08T13:10:00,prs,18.00
2023-12-08T13:12:00,prs,19.80
2023-12-08T13:13:00,prs,8.40
2023-12-08T13:16:00,prs,27.00
2023-12-08T13:18:00,prs,19.80
2023-12-08T13:19:00,prs,8.40
2023-12-08T13:21:00,prs,18.60
2023-12-08T13:22:00,prs,9.60
2023-12-08T13:24:00,prs,18.60
2023-12-08T13:26:00,prs,19.80
2023-12-08T13:27:00,prs,9.60
2023-12-08T13:29:00,prs,19.80
2023-12-08T13:31:00,prs,18.00
2023-12-08T13:33:00,prs,19.80
2023-12-08T13:35:00,prs,18.60
2023-12-08T13:37:00,prs,19.80
2023-12-08T13:39:00,prs,18.00
2023-12-08T13:40:00,prs,10.20
2023-12-08T13:41:00,prs,9.60
2023-12-08T13:43:00,prs,18.60
2023-12-08T13:45:00,prs,19.80
2023-12-08T13:46:00,prs,9.59
2023-12-08T13:48:00,prs,18.60
2023-12-08T13:50:00,prs,18.00
2023-12-08T13:52:00,prs,16.80
2023-12-08T13:54:00,prs,19.80
2023-12-08T13:56:00,prs,18.60
2023-12-08T13:58:00,prs,18.00
2023-12-08T14:00:00,prs,19.80
2023-12-08T14:02:00,prs,19.80
2023-12-08T14:04:00,prs,18.60
2023-12-08T14:06:00,prs,18.00
2023-12-08T14:07:00,prs,10.20
2023-12-08T14:09:00,prs,18.00
2023-12-08T14:11:00,prs,17.40
2023-12-08T14:13:00,prs,18.00
2023-12-08T14:15:00,prs,18.60
2023-12-08T14:17:00,prs,19.80
2023-12-08T14:18:00,prs,8.40
2023-12-08T14:20:00,prs,19.80
2023-12-08T14:21:00,prs,8.40
2023-12-08T14:23:00,prs,19.80
2023-12-08T14:24:00,prs,8.40
2023-12-08T14:26:00,prs,19.80
2023-12-08T14:28:00,prs,18.00
2023-12-08T14:30:00,prs,18.60
2023-12-08T14:31:00,prs,8.40
2023-12-08T14:33:00,prs,16.79
2023-12-08T14:34:00,prs,9.60
2023-12-08T14:36:00,prs,17.40
2023-12-08T14:39:00,prs,18.00
2023-12-08T14:40:00,prs,16.80
2023-12-08T14:41:00,prs,10.20
2023-12-08T14:43:00,prs,19.80
2023-12-08T14:45:00,prs,16.80
2023-12-08T14:46:00,prs,8.40
2023-12-08T14:48:00,prs,16.80
2023-12-08T14:49:00,prs,8.39
2023-12-08T14:51:00,prs,18.60
2023-12-08T14:53:00,prs,18.00
2023-12-08T14:55:00,prs,17.40
2023-12-08T14:57:00,prs,16.80
2023-12-08T14:59:00,prs,16.80
2023-12-08T15:01:00,prs,18.60
2023-12-08T15:03:00,prs,16.80
2023-12-08T15:04:00,prs,9.60
2023-12-08T15:06:00,prs,16.80
2023-12-08T15:08:00,prs,18.60
2023-12-08T15:10:00,prs,18.00
2023-12-08T15:12:00,prs,18.60
2023-12-08T15:14:00,prs,18.60
2023-12-08T15:16:00,prs,21.00
2023-12-08T15:18:00,prs,18.00
2023-12-08T15:20:00,prs,21.61
2023-12-08T15:21:00,prs,9.59
2023-12-08T15:22:00,prs,11.40
2023-12-08T15:24:00,prs,21.00
2023-12-08T15:26:00,prs,22.80
2023-12-08T15:28:00,prs,19.80
2023-12-08T15:30:00,prs,18.00
2023-12-08T15:31:00,prs,11.40
2023-12-08T15:33:00,prs,21.01
2023-12-08T15:34:00,prs,8.39
2023-12-08T15:36:00,prs,21.61
2023-12-08T15:38:00,prs,21.00
2023-12-08T15:40:00,prs,22.20
2023-12-08T15:41:00,prs,10.20
2023-12-08T15:43:00,prs,22.21
2023-12-08T15:44:00,prs,11.40
2023-12-08T15:46:00,prs,21.60
2023-12-08T15:47:00,prs,10.80
2023-12-08T15:49:00,prs,21.60
2023-12-08T15:51:00,prs,21.00
2023-12-08T15:53:00,prs,21.00
2023-12-08T15:56:00,prs,21.00
2023-12-08T15:57:00,prs,21.61
2023-12-08T15:59:00,prs,22.20
2023-12-08T16:02:00,prs,34.20
2023-12-08T16:04:00,prs,22.20
2023-12-08T16:05:00,prs,10.20
2023-12-08T16:06:00,prs,10.80
2023-12-08T16:08:00,prs,21.60
2023-12-08T16:09:00,prs,9.60
2023-12-08T16:11:00,prs,21.00
2023-12-08T16:12:00,prs,11.40
2023-12-08T16:14:00,prs,21.00
2023-12-08T16:16:00,prs,21.60
2023-12-08T16:18:00,prs,21.00
2023-12-08T16:19:00,prs,9.60
2023-12-08T16:21:00,prs,19.80
2023-12-08T16:23:00,prs,19.80
2023-12-08T16:25:00,prs,19.80
2023-12-08T16:27:00,prs,19.80
2023-12-08T16:29:00,prs,21.01
2023-12-08T16:30:00,prs,11.40
2023-12-08T16:32:00,prs,22.80
2023-12-08T16:34:00,prs,21.00
2023-12-08T16:36:00,prs,21.00
2023-12-08T16:38:00,prs,19.80
2023-12-08T16:40:00,prs,21.00
2023-12-08T16:42:00,prs,19.80
2023-12-08T16:44:00,prs,19.80
2023-12-08T16:46:00,prs,21.00
2023-12-08T16:48:00,prs,21.60
2023-12-08T16:50:00,prs,19.20
2023-12-08T16:52:00,prs,21.60
2023-12-08T16:54:00,prs,21.00
2023-12-08T16:55:00,prs,9.60
2023-12-08T16:57:00,prs,19.80
2023-12-08T16:59:00,prs,21.60
2023-12-08T17:01:00,prs,19.20
2023-12-08T17:03:00,prs,18.60
2023-12-08T17:05:00,prs,18.60
2023-12-08T17:06:00,prs,8.39
2023-12-08T17:08:00,prs,19.80
2023-12-08T17:10:00,prs,18.00
2023-12-08T17:12:00,prs,18.60
2023-12-08T17:14:00,prs,18.00
2023-12-08T17:16:00,prs,16.80
2023-12-08T17:17:00,prs,10.20
2023-12-08T17:19:00,prs,16.80
2023-12-08T17:21:00,prs,19.80
2023-12-08T17:22:00,prs,8.40
2023-12-08T17:24:00,prs,19.80
2023-12-08T17:25:00,prs,9.60
2023-12-08T17:27:00,prs,19.80
2023-12-08T17:29:00,prs,18.60
2023-12-08T17:31:00,prs,9.60
2023-12-08T17:32:00,prs,18.60
2023-12-08T17:33:00,prs,9.60
2023-12-08T17:35:00,prs,18.60
2023-12-08T17:37:00,prs,19.80
2023-12-08T17:39:00,prs,18.00
2023-12-08T17:41:00,prs,19.80
2023-12-08T17:43:00,prs,19.80
2023-12-08T17:44:00,prs,12.60
2023-12-08T17:46:00,prs,21.60
2023-12-08T17:48:00,prs,19.20
2023-12-08T17:50:00,prs,21.60
2023-12-08T17:52:00,prs,21.00
2023-12-08T17:54:00,prs,21.00
2023-12-08T17:56:00,prs,21.01
2023-12-08T17:58:00,prs,22.80
2023-12-08T18:00:00,prs,22.80
2023-12-08T18:01:00,prs,10.80
2023-12-08T18:03:00,prs,22.80
2023-12-08T18:05:00,prs,22.80
2023-12-08T18:07:00,prs,21.00
2023-12-08T18:08:00,prs,11.40
2023-12-08T18:10:00,prs,21.00
2023-12-08T18:12:00,prs,21.00
2023-12-08T18:14:00,prs,24.00
2023-12-08T18:16:00,prs,22.80
2023-12-08T18:17:00,prs,11.40
2023-12-08T18:19:00,prs,22.20
2023-12-08T18:20:00,prs,11.40
2023-12-08T18:22:00,prs,22.80
2023-12-08T18:24:00,prs,22.20
2023-12-08T18:25:00,prs,11.40
2023-12-08T18:27:00,prs,24.00
2023-12-08T18:29:00,prs,22.20
2023-12-08T18:31:00,prs,22.80
2023-12-08T18:33:00,prs,21.00
2023-12-08T18:34:00,prs,10.20
2023-12-08T18:36:00,prs,19.80
2023-12-08T18:38:00,prs,21.01
2023-12-08T18:40:00,prs,18.00
2023-12-08T18:41:00,prs,10.20
2023-12-08T18:43:00,prs,19.80
2023-12-08T18:45:00,prs,19.80
2023-12-08T18:47:00,prs,19.80
2023-12-08T18:49:00,prs,18.00
2023-12-08T18:50:00,prs,10.20
2023-12-08T18:52:00,prs,18.00
2023-12-08T18:53:00,prs,10.20
2023-12-08T18:55:00,prs,18.00
2023-12-08T18:57:00,prs,18.60
2023-12-08T18:59:00,prs,18.00
2023-12-08T19:00:00,prs,8.40
2023-12-08T19:02:00,prs,18.60
2023-12-08T19:04:00,prs,18.60
2023-12-08T19:06:00,prs,18.00
2023-12-08T19:08:00,prs,19.80
2023-12-08T19:10:00,prs,18.00
2023-12-08T19:12:00,prs,18.60
2023-12-08T19:14:00,prs,18.60
2023-12-08T19:16:00,prs,18.00
2023-12-08T19:18:00,prs,18.60
2023-12-08T19:19:00,prs,9.59
2023-12-08T19:20:00,prs,8.40
2023-12-08T19:22:00,prs,18.60
2023-12-08T19:24:00,prs,21.00
2023-12-08T19:26:00,prs,19.80
2023-12-08T19:28:00,prs,19.80
2023-12-08T19:30:00,prs,19.80
2023-12-08T19:32:00,prs,19.80
2023-12-08T19:34:00,prs,19.80
2023-12-08T19:35:00,prs,9.60
2023-12-08T19:37:00,prs,19.80
2023-12-08T19:38:00,prs,9.60
2023-12-08T19:40:00,prs,19.80
2023-12-08T19:42:00,prs,10.20
2023-12-08T19:43:00,prs,19.80
2023-12-08T19:45:00,prs,22.20
2023-12-08T19:48:00,prs,22.80
2023-12-08T19:49:00,prs,21.00
2023-12-08T19:51:00,prs,22.80
2023-12-08T19:52:00,prs,9.60
2023-12-08T19:54:00,prs,21.00
2023-12-08T19:55:00,prs,8.40
2023-12-08T19:57:00,prs,21.60
2023-12-08T19:58:00,prs,9.60
2023-12-08T20:00:00,prs,19.80
2023-12-08T20:02:00,prs,19.80
2023-12-08T20:04:00,prs,19.80
2023-12-08T20:06:00,prs,19.80
2023-12-08T20:08:00,prs,19.80
2023-12-08T20:10:00,prs,21.00
2023-12-08T20:12:00,prs,18.00
2023-12-08T20:13:00,prs,11.40
2023-12-08T20:15:00,prs,19.80
2023-12-08T20:16:00,prs,10.20
2023-12-08T20:18:00,prs,21.00
2023-12-08T20:19:00,prs,9.60
2023-12-08T20:21:00,prs,19.80
2023-12-08T20:23:00,prs,19.80
2023-12-08T20:25:00,prs,19.80
2023-12-08T20:27:00,prs,19.80
2023-12-08T20:29:00,prs,19.80
2023-12-08T20:31:00,prs,21.00
2023-12-08T20:33:00,prs,19.80
2023-12-08T20:34:00,prs,9.60
2023-12-08T20:35:00,prs,11.40
