#datetime,building,power
2023-06-06T00:00:00,prt,27.52
2023-06-06T00:01:00,prt,25.21
2023-06-06T00:02:00,prt,27.31
2023-06-06T00:03:00,prt,24.04
2023-06-06T00:04:00,prt,23.80
2023-06-06T00:05:00,prt,22.87
2023-06-06T00:06:00,prt,21.88
2023-06-06T00:07:00,prt,19.81
2023-06-06T00:08:00,prt,24.26
2023-06-06T00:09:00,prt,25.31
2023-06-06T00:10:00,prt,23.55
2023-06-06T00:11:00,prt,23.27
2023-06-06T00:12:00,prt,22.32
2023-06-06T00:13:00,prt,22.62
2023-06-06T00:14:00,prt,22.89
2023-06-06T00:15:00,prt,24.57
2023-06-06T00:16:00,prt,24.99
2023-06-06T00:17:00,prt,23.03
2023-06-06T00:18:00,prt,23.03
2023-06-06T00:19:00,prt,23.05
2023-06-06T00:20:00,prt,25.07
2023-06-06T00:21:00,prt,23.22
2023-06-06T00:22:00,prt,21.95
2023-06-06T00:23:00,prt,22.19
2023-06-06T00:24:00,prt,23.64
2023-06-06T00:25:00,prt,23.83
2023-06-06T00:26:00,prt,25.93
2023-06-06T00:27:00,prt,24.73
2023-06-06T00:28:00,prt,27.39
2023-06-06T00:29:00,prt,29.85
2023-06-06T00:30:00,prt,28.81
2023-06-06T00:31:00,prt,27.98
2023-06-06T00:32:00,prt,25.81
2023-06-06T00:33:00,prt,27.28
2023-06-06T00:34:00,prt,22.58
2023-06-06T00:35:00,prt,20.59
2023-06-06T00:36:00,prt,21.86
2023-06-06T00:37:00,prt,19.35
2023-06-06T00:38:00,prt,20.73
2023-06-06T00:39:00,prt,21.26
2023-06-06T00:40:00,prt,20.35
2023-06-06T00:41:00,prt,21.47
2023-06-06T00:42:00,prt,23.53
2023-06-06T00:43:00,prt,23.52
2023-06-06T00:44:00,prt,20.93
2023-06-06T00:45:00,prt,25.79
2023-06-06T00:46:00,prt,21.91
2023-06-06T00:47:00,prt,21.44
2023-06-06T00:48:00,prt,22.27
2023-06-06T00:49:00,prt,22.31
2023-06-06T00:50:00,prt,23.85
2023-06-06T00:51:00,prt,25.73
2023-06-06T00:52:00,prt,21.99
2023-06-06T00:53:00,prt,21.77
2023-06-06T00:54:00,prt,18.97
2023-06-06T00:55:00,prt,20.31
2023-06-06T00:56:00,prt,23.83
2023-06-06T00:57:00,prt,24.77
2023-06-06T00:58:00,prt,25.26
2023-06-06T00:59:00,prt,23.65
2023-06-06T01:00:00,prt,24.95
2023-06-06T01:01:00,prt,24.51
2023-06-06T01:02:00,prt,23.20
2023-06-06T01:03:00,prt,22.13
2023-06-06T01:04:00,prt,23.88
2023-06-06T01:05:00,prt,22.52
2023-06-06T01:06:00,prt,23.07
2023-06-06T01:07:00,prt,23.74
2023-06-06T01:08:00,prt,22.64
2023-06-06T01:09:00,prt,23.89
2023-06-06T01:10:00,prt,23.32
2023-06-06T01:11:00,prt,26.10
2023-06-06T01:12:00,prt,25.47
2023-06-06T01:13:00,prt,21.19
2023-06-06T01:14:00,prt,19.24
2023-06-06T01:15:00,prt,20.60
2023-06-06T01:16:00,prt,20.67
2023-06-06T01:17:00,prt,19.20
2023-06-06T01:18:00,prt,20.87
2023-06-06T01:19:00,prt,20.19
2023-06-06T01:20:00,prt,18.83
2023-06-06T01:21:00,prt,21.27
2023-06-06T01:22:00,prt,18.87
2023-06-06T01:23:00,prt,22.45
2023-06-06T01:24:00,prt,21.71
2023-06-06T01:25:00,prt,24.14
2023-06-06T01:26:00,prt,23.59
2023-06-06T01:27:00,prt,24.38
2023-06-06T01:28:00,prt,22.76
2023-06-06T01:29:00,prt,22.87
2023-06-06T01:30:00,prt,23.14
2023-06-06T01:31:00,prt,19.27
2023-06-06T01:32:00,prt,24.34
2023-06-06T01:33:00,prt,24.14
2023-06-06T01:34:00,prt,20.38
2023-06-06T01:35:00,prt,19.78
2023-06-06T01:36:00,prt,20.38
2023-06-06T01:37:00,prt,20.91
2023-06-06T01:38:00,prt,20.96
2023-06-06T01:39:00,prt,23.04
2023-06-06T01:40:00,prt,21.20
2023-06-06T01:41:00,prt,25.10
2023-06-06T01:42:00,prt,24.41
2023-06-06T01:43:00,prt,22.59
2023-06-06T01:44:00,prt,22.29
2023-06-06T01:45:00,prt,22.56
2023-06-06T01:46:00,prt,20.81
2023-06-06T01:47:00,prt,20.58
2023-06-06T01:48:00,prt,21.20
2023-06-06T01:49:00,prt,17.90
2023-06-06T01:50:00,prt,19.92
2023-06-06T01:51:00,prt,19.55
2023-06-06T01:52:00,prt,18.33
2023-06-06T01:53:00,prt,24.92
2023-06-06T01:54:00,prt,27.61
2023-06-06T01:55:00,prt,24.48
2023-06-06T01:56:00,prt,23.28
2023-06-06T01:57:00,prt,23.62
2023-06-06T01:58:00,prt,23.85
2023-06-06T01:59:00,prt,22.17
2023-06-06T02:00:00,prt,18.81
2023-06-06T02:01:00,prt,20.83
2023-06-06T02:02:00,prt,20.37
2023-06-06T02:03:00,prt,20.44
2023-06-06T02:04:00,prt,21.30
2023-06-06T02:05:00,prt,20.84
2023-06-06T02:06:00,prt,21.57
2023-06-06T02:07:00,prt,22.51
2023-06-06T02:08:00,prt,20.97
2023-06-06T02:09:00,prt,21.53
2023-06-06T02:10:00,prt,22.26
2023-06-06T02:11:00,prt,19.71
2023-06-06T02:12:00,prt,18.55
2023-06-06T02:13:00,prt,19.74
2023-06-06T02:14:00,prt,22.22
2023-06-06T02:15:00,prt,23.42
2023-06-06T02:16:00,prt,21.26
2023-06-06T02:17:00,prt,18.06
2023-06-06T02:18:00,prt,19.44
2023-06-06T02:19:00,prt,20.91
2023-06-06T02:20:00,prt,21.35
2023-06-06T02:21:00,prt,24.34
2023-06-06T02:22:00,prt,28.06
2023-06-06T02:23:00,prt,26.70
2023-06-06T02:24:00,prt,27.04
2023-06-06T02:25:00,prt,27.12
2023-06-06T02:26:00,prt,25.21
2023-06-06T02:27:00,prt,22.13
2023-06-06T02:28:00,prt,21.26
2023-06-06T02:29:00,prt,20.66
2023-06-06T02:30:00,prt,19.74
2023-06-06T02:31:00,prt,19.33
2023-06-06T02:32:00,prt,20.08
2023-06-06T02:33:00,prt,18.54
2023-06-06T02:34:00,prt,19.08
2023-06-06T02:35:00,prt,24.91
2023-06-06T02:36:00,prt,24.25
2023-06-06T02:37:00,prt,21.17
2023-06-06T02:38:00,prt,18.88
2023-06-06T02:39:00,prt,20.58
2023-06-06T02:40:00,prt,19.93
2023-06-06T02:41:00,prt,18.10
2023-06-06T02:42:00,prt,19.71
2023-06-06T02:43:00,prt,19.10
2023-06-06T02:44:00,prt,18.66
2023-06-06T02:45:00,prt,19.77
2023-06-06T02:46:00,prt,20.06
2023-06-06T02:47:00,prt,18.66
2023-06-06T02:48:00,prt,19.25
2023-06-06T02:49:00,prt,19.94
2023-06-06T02:50:00,prt,22.34
2023-06-06T02:51:00,prt,22.67
2023-06-06T02:52:00,prt,23.78
2023-06-06T02:53:00,prt,22.95
2023-06-06T02:54:00,prt,22.86
2023-06-06T02:55:00,prt,23.38
2023-06-06T02:56:00,prt,25.58
2023-06-06T02:57:00,prt,26.64
2023-06-06T02:58:00,prt,25.84
2023-06-06T02:59:00,prt,23.65
2023-06-06T03:00:00,prt,22.31
2023-06-06T03:01:00,prt,21.86
2023-06-06T03:02:00,prt,21.26
2023-06-06T03:03:00,prt,20.27
2023-06-06T03:04:00,prt,16.73
2023-06-06T03:05:00,prt,17.73
2023-06-06T03:06:00,prt,19.88
2023-06-06T03:07:00,prt,17.80
2023-06-06T03:08:00,prt,17.48
2023-06-06T03:09:00,prt,18.87
2023-06-06T03:10:00,prt,16.37
2023-06-06T03:11:00,prt,17.95
2023-06-06T03:12:00,prt,18.99
2023-06-06T03:13:00,prt,19.21
2023-06-06T03:14:00,prt,20.16
2023-06-06T03:15:00,prt,20.18
2023-06-06T03:16:00,prt,21.30
2023-06-06T03:17:00,prt,25.89
2023-06-06T03:18:00,prt,24.07
2023-06-06T03:19:00,prt,27.00
2023-06-06T03:20:00,prt,25.71
2023-06-06T03:21:00,prt,25.07
2023-06-06T03:22:00,prt,24.60
2023-06-06T03:23:00,prt,25.72
2023-06-06T03:24:00,prt,24.36
2023-06-06T03:25:00,prt,19.75
2023-06-06T03:26:00,prt,19.66
2023-06-06T03:27:00,prt,21.52
2023-06-06T03:28:00,prt,20.75
2023-06-06T03:29:00,prt,20.93
2023-06-06T03:30:00,prt,21.32
2023-06-06T03:31:00,prt,20.95
2023-06-06T03:32:00,prt,21.32
2023-06-06T03:33:00,prt,20.03
2023-06-06T03:34:00,prt,22.39
2023-06-06T03:35:00,prt,23.09
2023-06-06T03:36:00,prt,23.28
2023-06-06T03:37:00,prt,27.14
2023-06-06T03:38:00,prt,28.84
2023-06-06T03:39:00,prt,28.01
2023-06-06T03:40:00,prt,22.75
2023-06-06T03:41:00,prt,23.15
2023-06-06T03:42:00,prt,20.79
2023-06-06T03:43:00,prt,20.06
2023-06-06T03:44:00,prt,19.34
2023-06-06T03:45:00,prt,21.20
2023-06-06T03:46:00,prt,21.01
2023-06-06T03:47:00,prt,22.70
2023-06-06T03:48:00,prt,22.63
2023-06-06T03:49:00,prt,25.18
2023-06-06T03:50:00,prt,25.58
2023-06-06T03:51:00,prt,23.42
2023-06-06T03:52:00,prt,22.47
2023-06-06T03:53:00,prt,18.76
2023-06-06T03:54:00,prt,19.19
2023-06-06T03:55:00,prt,17.17
2023-06-06T03:56:00,prt,18.30
2023-06-06T03:57:00,prt,19.72
2023-06-06T03:58:00,prt,21.78
2023-06-06T03:59:00,prt,22.25
2023-06-06T04:00:00,prt,24.98
2023-06-06T04:01:00,prt,25.07
2023-06-06T04:02:00,prt,27.09
2023-06-06T04:03:00,prt,27.47
2023-06-06T04:04:00,prt,29.23
2023-06-06T04:05:00,prt,28.28
2023-06-06T04:06:00,prt,29.68
2023-06-06T04:07:00,prt,28.33
2023-06-06T04:08:00,prt,28.58
2023-06-06T04:09:00,prt,26.96
2023-06-06T04:10:00,prt,27.10
2023-06-06T04:11:00,prt,28.66
2023-06-06T04:12:00,prt,28.22
2023-06-06T04:13:00,prt,29.28
2023-06-06T04:14:00,prt,28.45
2023-06-06T04:15:00,prt,31.79
2023-06-06T04:16:00,prt,33.11
2023-06-06T04:17:00,prt,30.07
2023-06-06T04:18:00,prt,29.73
2023-06-06T04:19:00,prt,31.23
2023-06-06T04:20:00,prt,31.02
2023-06-06T04:21:00,prt,31.18
2023-06-06T04:22:00,prt,28.82
2023-06-06T04:23:00,prt,30.31
2023-06-06T04:24:00,prt,28.46
2023-06-06T04:25:00,prt,29.75
2023-06-06T04:26:00,prt,29.32
2023-06-06T04:27:00,prt,27.80
2023-06-06T04:28:00,prt,29.21
2023-06-06T04:29:00,prt,28.84
2023-06-06T04:30:00,prt,27.06
2023-06-06T04:31:00,prt,28.02
2023-06-06T04:32:00,prt,31.48
2023-06-06T04:33:00,prt,30.07
2023-06-06T04:34:00,prt,29.97
2023-06-06T04:35:00,prt,31.48
2023-06-06T04:36:00,prt,31.40
2023-06-06T04:37:00,prt,30.19
2023-06-06T04:38:00,prt,30.36
2023-06-06T04:39:00,prt,29.33
2023-06-06T04:40:00,prt,30.02
2023-06-06T04:41:00,prt,33.62
2023-06-06T04:42:00,prt,32.52
2023-06-06T04:43:00,prt,30.35
2023-06-06T04:44:00,prt,32.82
2023-06-06T04:45:00,prt,31.12
2023-06-06T04:46:00,prt,31.09
2023-06-06T04:47:00,prt,32.31
2023-06-06T04:48:00,prt,30.69
2023-06-06T04:49:00,prt,34.77
2023-06-06T04:50:00,prt,32.05
2023-06-06T04:51:00,prt,29.82
2023-06-06T04:52:00,prt,31.34
2023-06-06T04:53:00,prt,32.35
2023-06-06T04:54:00,prt,30.82
2023-06-06T04:55:00,prt,31.69
2023-06-06T04:56:00,prt,31.50
2023-06-06T04:57:00,prt,28.64
2023-06-06T04:58:00,prt,30.21
2023-06-06T04:59:00,prt,30.28
2023-06-06T05:00:00,prt,28.49
2023-06-06T05:01:00,prt,28.67
2023-06-06T05:02:00,prt,35.23
2023-06-06T05:03:00,prt,34.12
2023-06-06T05:04:00,prt,31.20
2023-06-06T05:05:00,prt,31.24
2023-06-06T05:06:00,prt,27.51
2023-06-06T05:07:00,prt,28.03
2023-06-06T05:08:00,prt,29.09
2023-06-06T05:09:00,prt,27.53
2023-06-06T05:10:00,prt,28.24
2023-06-06T05:11:00,prt,30.84
2023-06-06T05:12:00,prt,31.80
2023-06-06T05:13:00,prt,32.04
2023-06-06T05:14:00,prt,31.43
2023-06-06T05:15:00,prt,34.18
2023-06-06T05:16:00,prt,32.46
2023-06-06T05:17:00,prt,33.31
2023-06-06T05:18:00,prt,29.53
2023-06-06T05:19:00,prt,29.71
2023-06-06T05:20:00,prt,28.38
2023-06-06T05:21:00,prt,29.87
2023-06-06T05:22:00,prt,27.83
2023-06-06T05:23:00,prt,31.79
2023-06-06T05:24:00,prt,32.77
2023-06-06T05:25:00,prt,30.15
2023-06-06T05:26:00,prt,27.54
2023-06-06T05:27:00,prt,31.37
2023-06-06T05:28:00,prt,31.18
2023-06-06T05:29:00,prt,29.66
2023-06-06T05:30:00,prt,30.45
2023-06-06T05:31:00,prt,31.87
2023-06-06T05:32:00,prt,32.12
2023-06-06T05:33:00,prt,31.24
2023-06-06T05:34:00,prt,27.08
2023-06-06T05:35:00,prt,28.25
2023-06-06T05:36:00,prt,26.63
2023-06-06T05:37:00,prt,27.23
2023-06-06T05:38:00,prt,28.80
2023-06-06T05:39:00,prt,25.49
2023-06-06T05:40:00,prt,27.48
2023-06-06T05:41:00,prt,29.93
2023-06-06T05:42:00,prt,30.19
2023-06-06T05:43:00,prt,31.32
2023-06-06T05:44:00,prt,35.87
2023-06-06T05:45:00,prt,36.82
2023-06-06T05:46:00,prt,30.81
2023-06-06T05:47:00,prt,27.17
2023-06-06T05:48:00,prt,29.14
2023-06-06T05:49:00,prt,27.61
2023-06-06T05:50:00,prt,27.58
2023-06-06T05:51:00,prt,28.23
2023-06-06T05:52:00,prt,25.99
2023-06-06T05:53:00,prt,26.91
2023-06-06T05:54:00,prt,27.54
2023-06-06T05:55:00,prt,26.62
2023-06-06T05:56:00,prt,28.94
2023-06-06T05:57:00,prt,28.97
2023-06-06T05:58:00,prt,28.35
2023-06-06T05:59:00,prt,29.02
2023-06-06T06:00:00,prt,30.07
2023-06-06T06:01:00,prt,31.62
2023-06-06T06:02:00,prt,32.75
2023-06-06T06:03:00,prt,34.02
2023-06-06T06:04:00,prt,34.16
2023-06-06T06:05:00,prt,40.53
2023-06-06T06:06:00,prt,42.49
2023-06-06T06:07:00,prt,43.76
2023-06-06T06:08:00,prt,42.78
2023-06-06T06:09:00,prt,42.20
2023-06-06T06:10:00,prt,43.53
2023-06-06T06:11:00,prt,42.45
2023-06-06T06:12:00,prt,43.06
2023-06-06T06:13:00,prt,43.11
2023-06-06T06:14:00,prt,38.31
2023-06-06T06:15:00,prt,40.02
2023-06-06T06:16:00,prt,40.19
2023-06-06T06:17:00,prt,39.82
2023-06-06T06:18:00,prt,39.37
2023-06-06T06:19:00,prt,40.08
2023-06-06T06:20:00,prt,40.85
2023-06-06T06:21:00,prt,38.98
2023-06-06T06:22:00,prt,40.61
2023-06-06T06:23:00,prt,39.91
2023-06-06T06:24:00,prt,40.35
2023-06-06T06:25:00,prt,40.85
2023-06-06T06:26:00,prt,41.35
2023-06-06T06:27:00,prt,43.48
2023-06-06T06:28:00,prt,42.83
2023-06-06T06:29:00,prt,43.83
2023-06-06T06:30:00,prt,40.70
2023-06-06T06:31:00,prt,41.09
2023-06-06T06:32:00,prt,42.85
2023-06-06T06:33:00,prt,42.62
2023-06-06T06:34:00,prt,45.14
2023-06-06T06:35:00,prt,42.69
2023-06-06T06:36:00,prt,45.28
2023-06-06T06:37:00,prt,46.55
2023-06-06T06:38:00,prt,44.70
2023-06-06T06:39:00,prt,41.46
2023-06-06T06:40:00,prt,42.28
2023-06-06T06:41:00,prt,42.45
2023-06-06T06:42:00,prt,39.51
2023-06-06T06:43:00,prt,41.28
2023-06-06T06:44:00,prt,40.90
2023-06-06T06:45:00,prt,44.42
2023-06-06T06:46:00,prt,44.26
2023-06-06T06:47:00,prt,42.98
2023-06-06T06:48:00,prt,41.09
2023-06-06T06:49:00,prt,39.29
2023-06-06T06:50:00,prt,41.39
2023-06-06T06:51:00,prt,40.54
2023-06-06T06:52:00,prt,39.07
2023-06-06T06:53:00,prt,38.46
2023-06-06T06:54:00,prt,39.07
2023-06-06T06:55:00,prt,37.31
2023-06-06T06:56:00,prt,36.75
2023-06-06T06:57:00,prt,38.81
2023-06-06T06:58:00,prt,37.46
2023-06-06T06:59:00,prt,37.72
2023-06-06T07:00:00,prt,39.77
2023-06-06T07:01:00,prt,38.75
2023-06-06T07:02:00,prt,41.28
2023-06-06T07:03:00,prt,45.09
2023-06-06T07:04:00,prt,44.06
2023-06-06T07:05:00,prt,46.86
2023-06-06T07:06:00,prt,46.06
2023-06-06T07:07:00,prt,43.78
2023-06-06T07:08:00,prt,44.32
2023-06-06T07:09:00,prt,45.38
2023-06-06T07:10:00,prt,45.78
2023-06-06T07:11:00,prt,44.13
2023-06-06T07:12:00,prt,41.09
2023-06-06T07:13:00,prt,41.61
2023-06-06T07:14:00,prt,42.03
2023-06-06T07:15:00,prt,42.54
2023-06-06T07:16:00,prt,43.79
2023-06-06T07:17:00,prt,44.86
2023-06-06T07:18:00,prt,42.22
2023-06-06T07:19:00,prt,43.71
2023-06-06T07:20:00,prt,45.61
2023-06-06T07:21:00,prt,46.16
2023-06-06T07:22:00,prt,47.81
2023-06-06T07:23:00,prt,42.96
2023-06-06T07:24:00,prt,41.87
2023-06-06T07:25:00,prt,41.86
2023-06-06T07:26:00,prt,40.50
2023-06-06T07:27:00,prt,40.52
2023-06-06T07:28:00,prt,42.10
2023-06-06T07:29:00,prt,40.41
2023-06-06T07:30:00,prt,41.45
2023-06-06T07:31:00,prt,44.39
2023-06-06T07:32:00,prt,47.19
2023-06-06T07:33:00,prt,45.85
2023-06-06T07:34:00,prt,47.20
2023-06-06T07:35:00,prt,46.94
2023-06-06T07:36:00,prt,45.27
2023-06-06T07:37:00,prt,48.29
2023-06-06T07:38:00,prt,49.86
2023-06-06T07:39:00,prt,48.11
2023-06-06T07:40:00,prt,48.20
2023-06-06T07:41:00,prt,59.15
2023-06-06T07:42:00,prt,45.13
2023-06-06T07:43:00,prt,46.09
2023-06-06T07:44:00,prt,45.55
2023-06-06T07:45:00,prt,43.57
2023-06-06T07:46:00,prt,45.04
2023-06-06T07:47:00,prt,43.41
2023-06-06T07:48:00,prt,42.21
2023-06-06T07:49:00,prt,43.42
2023-06-06T07:50:00,prt,45.58
2023-06-06T07:51:00,prt,44.37
2023-06-06T07:52:00,prt,45.62
2023-06-06T07:53:00,prt,46.80
2023-06-06T07:54:00,prt,46.31
2023-06-06T07:55:00,prt,49.52
2023-06-06T07:56:00,prt,50.65
2023-06-06T07:57:00,prt,51.85
2023-06-06T07:58:00,prt,47.12
2023-06-06T07:59:00,prt,50.10
2023-06-06T08:00:00,prt,46.00
2023-06-06T08:01:00,prt,46.04
2023-06-06T08:02:00,prt,42.90
2023-06-06T08:03:00,prt,43.23
2023-06-06T08:04:00,prt,48.18
2023-06-06T08:05:00,prt,48.19
2023-06-06T08:06:00,prt,46.84
2023-06-06T08:07:00,prt,48.83
2023-06-06T08:08:00,prt,47.96
2023-06-06T08:09:00,prt,50.16
2023-06-06T08:10:00,prt,49.13
2023-06-06T08:11:00,prt,45.85
2023-06-06T08:12:00,prt,50.52
2023-06-06T08:13:00,prt,49.93
2023-06-06T08:14:00,prt,48.70
2023-06-06T08:15:00,prt,45.96
2023-06-06T08:16:00,prt,47.72
2023-06-06T08:17:00,prt,46.36
2023-06-06T08:18:00,prt,46.46
2023-06-06T08:19:00,prt,50.48
2023-06-06T08:20:00,prt,49.46
2023-06-06T08:21:00,prt,50.24
2023-06-06T08:22:00,prt,49.34
2023-06-06T08:23:00,prt,52.44
2023-06-06T08:24:00,prt,53.98
2023-06-06T08:25:00,prt,49.15
2023-06-06T08:26:00,prt,54.01
2023-06-06T08:27:00,prt,53.66
2023-06-06T08:28:00,prt,52.48
2023-06-06T08:29:00,prt,48.08
2023-06-06T08:30:00,prt,49.65
2023-06-06T08:31:00,prt,50.29
2023-06-06T08:32:00,prt,48.22
2023-06-06T08:33:00,prt,47.34
2023-06-06T08:34:00,prt,47.20
2023-06-06T08:35:00,prt,48.66
2023-06-06T08:36:00,prt,48.47
2023-06-06T08:37:00,prt,47.49
2023-06-06T08:38:00,prt,45.26
2023-06-06T08:39:00,prt,45.96
2023-06-06T08:40:00,prt,48.09
2023-06-06T08:41:00,prt,45.83
2023-06-06T08:42:00,prt,47.83
2023-06-06T08:43:00,prt,50.96
2023-06-06T08:44:00,prt,49.05
2023-06-06T08:45:00,prt,49.05
2023-06-06T08:46:00,prt,46.84
2023-06-06T08:47:00,prt,46.07
2023-06-06T08:48:00,prt,45.49
2023-06-06T08:49:00,prt,44.97
2023-06-06T08:50:00,prt,46.30
2023-06-06T08:51:00,prt,44.97
2023-06-06T08:52:00,prt,45.97
2023-06-06T08:53:00,prt,46.46
2023-06-06T08:54:00,prt,48.85
2023-06-06T08:55:00,prt,46.96
2023-06-06T08:56:00,prt,45.02
2023-06-06T08:57:00,prt,50.68
2023-06-06T08:58:00,prt,50.35
2023-06-06T08:59:00,prt,49.34
2023-06-06T09:00:00,prt,52.96
2023-06-06T09:01:00,prt,56.04
2023-06-06T09:02:00,prt,56.84
2023-06-06T09:03:00,prt,50.34
2023-06-06T09:04:00,prt,52.69
2023-06-06T09:05:00,prt,54.00
2023-06-06T09:06:00,prt,51.54
2023-06-06T09:07:00,prt,54.96
2023-06-06T09:08:00,prt,48.03
2023-06-06T09:09:00,prt,48.38
2023-06-06T09:10:00,prt,49.85
2023-06-06T09:11:00,prt,48.62
2023-06-06T09:12:00,prt,49.12
2023-06-06T09:13:00,prt,50.31
2023-06-06T09:14:00,prt,45.32
2023-06-06T09:15:00,prt,45.16
2023-06-06T09:16:00,prt,46.39
2023-06-06T09:17:00,prt,50.16
2023-06-06T09:18:00,prt,48.54
2023-06-06T09:19:00,prt,47.87
2023-06-06T09:20:00,prt,47.52
2023-06-06T09:21:00,prt,47.55
2023-06-06T09:22:00,prt,61.13
2023-06-06T09:23:00,prt,49.44
2023-06-06T09:24:00,prt,47.36
2023-06-06T09:25:00,prt,46.91
2023-06-06T09:26:00,prt,64.11
2023-06-06T09:27:00,prt,71.22
2023-06-06T09:28:00,prt,77.65
2023-06-06T09:29:00,prt,83.88
2023-06-06T09:30:00,prt,90.10
2023-06-06T09:31:00,prt,102.43
2023-06-06T09:32:00,prt,107.17
2023-06-06T09:33:00,prt,109.54
2023-06-06T09:34:00,prt,106.24
2023-06-06T09:35:00,prt,106.37
2023-06-06T09:36:00,prt,104.87
2023-06-06T09:37:00,prt,105.83
2023-06-06T09:38:00,prt,104.07
2023-06-06T09:39:00,prt,102.72
2023-06-06T09:40:00,prt,102.87
2023-06-06T09:41:00,prt,77.17
2023-06-06T09:42:00,prt,58.96
2023-06-06T09:43:00,prt,56.91
2023-06-06T09:44:00,prt,56.49
2023-06-06T09:45:00,prt,59.33
2023-06-06T09:46:00,prt,60.87
2023-06-06T09:47:00,prt,58.87
2023-06-06T09:48:00,prt,67.09
2023-06-06T09:49:00,prt,68.81
2023-06-06T09:50:00,prt,66.98
2023-06-06T09:51:00,prt,66.06
2023-06-06T09:52:00,prt,67.01
2023-06-06T09:53:00,prt,65.62
2023-06-06T09:54:00,prt,65.78
2023-06-06T09:55:00,prt,66.44
2023-06-06T09:56:00,prt,70.42
2023-06-06T09:57:00,prt,68.86
2023-06-06T09:58:00,prt,70.87
2023-06-06T09:59:00,prt,66.64
2023-06-06T10:00:00,prt,65.82
2023-06-06T10:01:00,prt,57.88
2023-06-06T10:02:00,prt,58.77
2023-06-06T10:03:00,prt,56.43
2023-06-06T10:04:00,prt,57.98
2023-06-06T10:05:00,prt,57.30
2023-06-06T10:06:00,prt,58.63
2023-06-06T10:07:00,prt,69.09
2023-06-06T10:08:00,prt,69.26
2023-06-06T10:09:00,prt,67.20
2023-06-06T10:10:00,prt,66.97
2023-06-06T10:11:00,prt,67.06
2023-06-06T10:12:00,prt,66.35
2023-06-06T10:13:00,prt,67.10
2023-06-06T10:14:00,prt,67.23
2023-06-06T10:15:00,prt,65.98
2023-06-06T10:16:00,prt,67.23
2023-06-06T10:17:00,prt,70.78
2023-06-06T10:18:00,prt,73.65
2023-06-06T10:19:00,prt,59.39
2023-06-06T10:20:00,prt,60.07
2023-06-06T10:21:00,prt,61.94
2023-06-06T10:22:00,prt,62.23
2023-06-06T10:23:00,prt,62.92
2023-06-06T10:24:00,prt,61.49
2023-06-06T10:25:00,prt,72.57
2023-06-06T10:26:00,prt,73.48
2023-06-06T10:27:00,prt,70.60
2023-06-06T10:28:00,prt,69.44
2023-06-06T10:29:00,prt,69.60
2023-06-06T10:30:00,prt,68.10
2023-06-06T10:31:00,prt,69.14
2023-06-06T10:32:00,prt,70.55
2023-06-06T10:33:00,prt,66.69
2023-06-06T10:34:00,prt,71.27
2023-06-06T10:35:00,prt,70.59
2023-06-06T10:36:00,prt,70.49
2023-06-06T10:37:00,prt,62.19
2023-06-06T10:38:00,prt,61.94
2023-06-06T10:39:00,prt,63.23
2023-06-06T10:40:00,prt,64.00
2023-06-06T10:41:00,prt,61.79
2023-06-06T10:42:00,prt,61.15
2023-06-06T10:43:00,prt,58.02
2023-06-06T10:44:00,prt,64.92
2023-06-06T10:45:00,prt,69.14
2023-06-06T10:46:00,prt,68.32
2023-06-06T10:47:00,prt,63.56
2023-06-06T10:48:00,prt,65.97
2023-06-06T10:49:00,prt,66.44
2023-06-06T10:50:00,prt,65.80
2023-06-06T10:51:00,prt,68.37
2023-06-06T10:52:00,prt,70.82
2023-06-06T10:53:00,prt,67.60
2023-06-06T10:54:00,prt,58.37
2023-06-06T10:55:00,prt,59.67
2023-06-06T10:56:00,prt,59.22
2023-06-06T10:57:00,prt,59.82
2023-06-06T10:58:00,prt,59.96
2023-06-06T10:59:00,prt,59.67
2023-06-06T11:00:00,prt,74.36
2023-06-06T11:01:00,prt,73.95
2023-06-06T11:02:00,prt,76.07
2023-06-06T11:03:00,prt,71.51
2023-06-06T11:04:00,prt,72.99
2023-06-06T11:05:00,prt,72.00
2023-06-06T11:06:00,prt,71.88
2023-06-06T11:07:00,prt,69.78
2023-06-06T11:08:00,prt,68.95
2023-06-06T11:09:00,prt,74.64
2023-06-06T11:10:00,prt,69.97
2023-06-06T11:11:00,prt,70.23
2023-06-06T11:12:00,prt,72.90
2023-06-06T11:13:00,prt,71.39
2023-06-06T11:14:00,prt,62.70
2023-06-06T11:15:00,prt,59.87
2023-06-06T11:16:00,prt,60.01
2023-06-06T11:17:00,prt,60.59
2023-06-06T11:18:00,prt,60.07
2023-06-06T11:19:00,prt,60.32
2023-06-06T11:20:00,prt,59.72
2023-06-06T11:21:00,prt,68.92
2023-06-06T11:22:00,prt,84.10
2023-06-06T11:23:00,prt,81.95
2023-06-06T11:24:00,prt,80.46
2023-06-06T11:25:00,prt,78.43
2023-06-06T11:26:00,prt,70.43
2023-06-06T11:27:00,prt,69.04
2023-06-06T11:28:00,prt,70.39
2023-06-06T11:29:00,prt,62.50
2023-06-06T11:30:00,prt,61.31
2023-06-06T11:31:00,prt,63.20
2023-06-06T11:32:00,prt,62.94
2023-06-06T11:33:00,prt,61.56
2023-06-06T11:34:00,prt,63.68
2023-06-06T11:35:00,prt,59.56
2023-06-06T11:36:00,prt,59.38
2023-06-06T11:37:00,prt,65.28
2023-06-06T11:38:00,prt,67.72
