2023-03-11T00:00:00,atd,22.61
2023-03-11T00:01:00,atd,21.48
2023-03-11T00:02:00,atd,18.07
2023-03-11T00:03:00,atd,19.22
2023-03-11T00:04:00,atd,18.05
2023-03-11T00:05:00,atd,18.09
2023-03-11T00:06:00,atd,18.23
2023-03-11T00:07:00,atd,21.05
2023-03-11T00:08:00,atd,23.46
2023-03-11T00:09:00,atd,24.68
2023-03-11T00:10:00,atd,24.05
2023-03-11T00:11:00,atd,21.92
2023-03-11T00:12:00,atd,23.14
2023-03-11T00:13:00,atd,27.08
2023-03-11T00:14:00,atd,26.80
2023-03-11T00:15:00,atd,24.02
2023-03-11T00:16:00,atd,21.61
2023-03-11T00:17:00,atd,20.65
2023-03-11T00:18:00,atd,18.98
2023-03-11T00:19:00,atd,20.57
2023-03-11T00:20:00,atd,19.08
2023-03-11T00:21:00,atd,18.12
2023-03-11T00:22:00,atd,21.19
2023-03-11T00:23:00,atd,19.98
2023-03-11T00:24:00,atd,24.51
2023-03-11T00:25:00,atd,34.55
2023-03-11T00:26:00,atd,22.08
2023-03-11T00:27:00,atd,21.61
2023-03-11T00:28:00,atd,19.89
2023-03-11T00:29:00,atd,19.62
2023-03-11T00:30:00,atd,22.18
2023-03-11T00:31:00,atd,25.82
2023-03-11T00:32:00,atd,21.58
2023-03-11T00:33:00,atd,22.51
2023-03-11T00:34:00,atd,22.28
2023-03-11T00:35:00,atd,24.00
2023-03-11T00:36:00,atd,18.84
2023-03-11T00:37:00,atd,24.21
2023-03-11T00:38:00,atd,25.86
2023-03-11T00:39:00,atd,22.54
2023-03-11T00:40:00,atd,20.53
2023-03-11T00:41:00,atd,29.87
2023-03-11T00:42:00,atd,20.30
2023-03-11T00:43:00,atd,19.78
2023-03-11T00:44:00,atd,19.23
2023-03-11T00:45:00,atd,18.35
2023-03-11T00:46:00,atd,19.86
2023-03-11T00:47:00,atd,20.82
2023-03-11T00:48:00,atd,20.70
2023-03-11T00:49:00,atd,19.98
2023-03-11T00:50:00,atd,22.57
2023-03-11T00:51:00,atd,24.62
2023-03-11T00:52:00,atd,26.56
2023-03-11T00:53:00,atd,26.29
2023-03-11T00:54:00,atd,26.86
2023-03-11T00:55:00,atd,28.01
2023-03-11T00:56:00,atd,25.84
2023-03-11T00:57:00,atd,22.58
2023-03-11T00:58:00,atd,23.17
2023-03-11T00:59:00,atd,22.85
2023-03-11T01:00:00,atd,23.07
2023-03-11T01:01:00,atd,20.78
2023-03-11T01:02:00,atd,22.42
2023-03-11T01:03:00,atd,19.16
2023-03-11T01:04:00,atd,20.33
2023-03-11T01:05:00,atd,18.18
2023-03-11T01:06:00,atd,16.85
2023-03-11T01:07:00,atd,18.85
2023-03-11T01:08:00,atd,20.03
2023-03-11T01:09:00,atd,19.61
2023-03-11T01:10:00,atd,22.42
2023-03-11T01:11:00,atd,21.77
2023-03-11T01:12:00,atd,22.86
2023-03-11T01:13:00,atd,22.52
2023-03-11T01:14:00,atd,20.94
2023-03-11T01:15:00,atd,25.11
2023-03-11T01:16:00,atd,34.42
2023-03-11T01:17:00,atd,20.33
2023-03-11T01:18:00,atd,21.19
2023-03-11T01:19:00,atd,19.73
2023-03-11T01:20:00,atd,21.97
2023-03-11T01:21:00,atd,24.50
2023-03-11T01:22:00,atd,20.70
2023-03-11T01:23:00,atd,22.43
2023-03-11T01:24:00,atd,22.12
2023-03-11T01:25:00,atd,26.28
2023-03-11T01:26:00,atd,25.19
2023-03-11T01:27:00,atd,22.64
2023-03-11T01:28:00,atd,24.67
2023-03-11T01:29:00,atd,24.04
2023-03-11T01:30:00,atd,22.58
2023-03-11T01:31:00,atd,21.85
2023-03-11T01:32:00,atd,29.20
2023-03-11T01:33:00,atd,28.09
2023-03-11T01:34:00,atd,26.05
2023-03-11T01:35:00,atd,25.95
2023-03-11T01:36:00,atd,25.34
2023-03-11T01:37:00,atd,28.16
2023-03-11T01:38:00,atd,19.83
2023-03-11T01:39:00,atd,19.25
2023-03-11T01:40:00,atd,20.68
2023-03-11T01:41:00,atd,18.00
2023-03-11T01:42:00,atd,18.28
2023-03-11T01:43:00,atd,18.24
2023-03-11T01:44:00,atd,21.07
2023-03-11T01:45:00,atd,17.73
2023-03-11T01:46:00,atd,19.96
2023-03-11T01:47:00,atd,19.82
2023-03-11T01:48:00,atd,21.13
2023-03-11T01:49:00,atd,19.33
2023-03-11T01:50:00,atd,18.69
2023-03-11T01:51:00,atd,29.55
2023-03-11T01:52:00,atd,29.19
2023-03-11T01:53:00,atd,33.21
2023-03-11T01:54:00,atd,31.25
2023-03-11T01:55:00,atd,23.41
2023-03-11T01:56:00,atd,24.49
2023-03-11T01:57:00,atd,23.05
2023-03-11T01:58:00,atd,20.34
2023-03-11T01:59:00,atd,18.26
2023-03-11T02:00:00,atd,19.20
2023-03-11T02:01:00,atd,19.12
2023-03-11T02:02:00,atd,18.66
2023-03-11T02:03:00,atd,19.64
2023-03-11T02:04:00,atd,20.93
2023-03-11T02:05:00,atd,21.56
2023-03-11T02:06:00,atd,23.23
2023-03-11T02:07:00,atd,24.13
2023-03-11T02:08:00,atd,22.19
2023-03-11T02:09:00,atd,22.26
2023-03-11T02:10:00,atd,19.69
2023-03-11T02:11:00,atd,18.75
2023-03-11T02:12:00,atd,24.05
2023-03-11T02:13:00,atd,19.43
2023-03-11T02:14:00,atd,23.19
2023-03-11T02:15:00,atd,20.95
2023-03-11T02:16:00,atd,24.75
2023-03-11T02:17:00,atd,28.31
2023-03-11T02:18:00,atd,26.33
2023-03-11T02:19:00,atd,32.62
2023-03-11T02:20:00,atd,32.25
2023-03-11T02:21:00,atd,29.09
2023-03-11T02:22:00,atd,28.55
2023-03-11T02:23:00,atd,18.37
2023-03-11T02:24:00,atd,18.52
2023-03-11T02:25:00,atd,20.07
2023-03-11T02:26:00,atd,19.42
2023-03-11T02:27:00,atd,19.14
2023-03-11T02:28:00,atd,18.16
2023-03-11T02:29:00,atd,20.87
2023-03-11T02:30:00,atd,21.96
2023-03-11T02:31:00,atd,19.71
2023-03-11T02:32:00,atd,23.53
2023-03-11T02:33:00,atd,31.83
2023-03-11T02:34:00,atd,18.40
2023-03-11T02:35:00,atd,22.10
2023-03-11T02:36:00,atd,22.27
2023-03-11T02:37:00,atd,26.71
2023-03-11T02:38:00,atd,26.53
2023-03-11T02:39:00,atd,26.06
2023-03-11T02:40:00,atd,20.71
2023-03-11T02:41:00,atd,16.65
2023-03-11T02:42:00,atd,17.59
2023-03-11T02:43:00,atd,18.53
2023-03-11T02:44:00,atd,17.53
2023-03-11T02:45:00,atd,17.60
2023-03-11T02:46:00,atd,20.24
2023-03-11T02:47:00,atd,19.82
2023-03-11T02:48:00,atd,20.22
2023-03-11T02:49:00,atd,18.72
2023-03-11T02:50:00,atd,18.47
2023-03-11T02:51:00,atd,18.01
2023-03-11T02:52:00,atd,18.53
2023-03-11T02:53:00,atd,22.39
2023-03-11T02:54:00,atd,21.38
2023-03-11T02:55:00,atd,21.09
2023-03-11T02:56:00,atd,25.26
2023-03-11T02:57:00,atd,24.75
2023-03-11T02:58:00,atd,21.43
2023-03-11T02:59:00,atd,25.28
2023-03-11T03:00:00,atd,30.98
2023-03-11T03:01:00,atd,27.69
2023-03-11T03:02:00,atd,22.13
2023-03-11T03:03:00,atd,18.28
2023-03-11T03:04:00,atd,20.09
2023-03-11T03:05:00,atd,18.31
2023-03-11T03:06:00,atd,20.55
2023-03-11T03:07:00,atd,21.48
2023-03-11T03:08:00,atd,20.83
2023-03-11T03:09:00,atd,21.23
2023-03-11T03:10:00,atd,18.53
2023-03-11T03:11:00,atd,19.13
2023-03-11T03:12:00,atd,18.99
2023-03-11T03:13:00,atd,17.96
2023-03-11T03:14:00,atd,20.02
2023-03-11T03:15:00,atd,19.01
2023-03-11T03:16:00,atd,19.66
2023-03-11T03:17:00,atd,24.55
2023-03-11T03:18:00,atd,23.38
2023-03-11T03:19:00,atd,24.18
2023-03-11T03:20:00,atd,22.64
2023-03-11T03:21:00,atd,23.82
2023-03-11T03:22:00,atd,23.49
2023-03-11T03:23:00,atd,18.52
2023-03-11T03:24:00,atd,21.87
2023-03-11T03:25:00,atd,21.10
2023-03-11T03:26:00,atd,18.08
2023-03-11T03:27:00,atd,21.67
2023-03-11T03:28:00,atd,20.99
2023-03-11T03:29:00,atd,22.11
2023-03-11T03:30:00,atd,21.59
2023-03-11T03:31:00,atd,19.28
2023-03-11T03:32:00,atd,18.07
2023-03-11T03:33:00,atd,25.79
2023-03-11T03:34:00,atd,35.48
2023-03-11T03:35:00,atd,25.94
2023-03-11T03:36:00,atd,26.59
2023-03-11T03:37:00,atd,25.67
2023-03-11T03:38:00,atd,31.71
2023-03-11T03:39:00,atd,31.67
2023-03-11T03:40:00,atd,29.10
2023-03-11T03:41:00,atd,30.62
2023-03-11T03:42:00,atd,26.19
2023-03-11T03:43:00,atd,23.01
2023-03-11T03:44:00,atd,21.71
2023-03-11T03:45:00,atd,21.00
2023-03-11T03:46:00,atd,21.75
2023-03-11T03:47:00,atd,19.95
2023-03-11T03:48:00,atd,18.93
2023-03-11T03:49:00,atd,19.93
2023-03-11T03:50:00,atd,18.42
2023-03-11T03:51:00,atd,17.39
2023-03-11T03:52:00,atd,17.17
2023-03-11T03:53:00,atd,19.19
2023-03-11T03:54:00,atd,21.78
2023-03-11T03:55:00,atd,22.10
2023-03-11T03:56:00,atd,19.04
2023-03-11T03:57:00,atd,22.60
2023-03-11T03:58:00,atd,18.55
2023-03-11T03:59:00,atd,21.08
2023-03-11T04:00:00,atd,21.13
2023-03-11T04:01:00,atd,20.50
2023-03-11T04:02:00,atd,19.79
2023-03-11T04:03:00,atd,20.93
2023-03-11T04:04:00,atd,21.48
2023-03-11T04:05:00,atd,19.06
2023-03-11T04:06:00,atd,18.58
2023-03-11T04:07:00,atd,20.23
2023-03-11T04:08:00,atd,19.87
2023-03-11T04:09:00,atd,21.59
2023-03-11T04:10:00,atd,21.44
2023-03-11T04:11:00,atd,20.06
2023-03-11T04:12:00,atd,20.09
2023-03-11T04:13:00,atd,19.06
2023-03-11T04:14:00,atd,18.04
2023-03-11T04:15:00,atd,19.00
2023-03-11T04:16:00,atd,17.32
2023-03-11T04:17:00,atd,18.67
2023-03-11T04:18:00,atd,22.13
2023-03-11T04:19:00,atd,21.12
2023-03-11T04:20:00,atd,19.88
2023-03-11T04:21:00,atd,20.83
2023-03-11T04:22:00,atd,25.51
2023-03-11T04:23:00,atd,26.30
2023-03-11T04:24:00,atd,24.64
2023-03-11T04:25:00,atd,24.86
2023-03-11T04:26:00,atd,21.03
2023-03-11T04:27:00,atd,20.03
2023-03-11T04:28:00,atd,20.28
2023-03-11T04:29:00,atd,18.65
2023-03-11T04:30:00,atd,18.61
2023-03-11T04:31:00,atd,21.22
2023-03-11T04:32:00,atd,31.50
2023-03-11T04:33:00,atd,18.74
2023-03-11T04:34:00,atd,22.54
2023-03-11T04:35:00,atd,26.48
2023-03-11T04:36:00,atd,29.62
2023-03-11T04:37:00,atd,27.06
2023-03-11T04:38:00,atd,25.24
2023-03-11T04:39:00,atd,19.32
2023-03-11T04:40:00,atd,20.48
2023-03-11T04:41:00,atd,22.58
2023-03-11T04:42:00,atd,22.51
2023-03-11T04:43:00,atd,21.51
2023-03-11T04:44:00,atd,30.61
2023-03-11T04:45:00,atd,24.44
2023-03-11T04:46:00,atd,23.05
2023-03-11T04:47:00,atd,22.68
2023-03-11T04:48:00,atd,23.20
2023-03-11T04:49:00,atd,22.92
2023-03-11T04:50:00,atd,21.60
2023-03-11T04:51:00,atd,20.93
2023-03-11T04:52:00,atd,20.54
2023-03-11T04:53:00,atd,21.63
2023-03-11T04:54:00,atd,21.17
2023-03-11T04:55:00,atd,22.79
2023-03-11T04:56:00,atd,24.17
2023-03-11T04:57:00,atd,25.29
2023-03-11T04:58:00,atd,21.10
2023-03-11T04:59:00,atd,18.94
2023-03-11T05:00:00,atd,20.76
2023-03-11T05:01:00,atd,26.90
2023-03-11T05:02:00,atd,29.75
2023-03-11T05:03:00,atd,27.85
2023-03-11T05:04:00,atd,18.50
2023-03-11T05:05:00,atd,20.74
2023-03-11T05:06:00,atd,21.16
2023-03-11T05:07:00,atd,24.21
2023-03-11T05:08:00,atd,24.23
2023-03-11T05:09:00,atd,21.10
2023-03-11T05:10:00,atd,20.34
2023-03-11T05:11:00,atd,20.87
2023-03-11T05:12:00,atd,19.10
2023-03-11T05:13:00,atd,21.21
2023-03-11T05:14:00,atd,21.41
2023-03-11T05:15:00,atd,21.37
2023-03-11T05:16:00,atd,21.06
2023-03-11T05:17:00,atd,22.85
2023-03-11T05:18:00,atd,22.51
2023-03-11T05:19:00,atd,18.13
2023-03-11T05:20:00,atd,17.77
2023-03-11T05:21:00,atd,19.01
2023-03-11T05:22:00,atd,21.97
2023-03-11T05:23:00,atd,21.19
2023-03-11T05:24:00,atd,21.95
2023-03-11T05:25:00,atd,20.65
2023-03-11T05:26:00,atd,19.38
2023-03-11T05:27:00,atd,18.88
2023-03-11T05:28:00,atd,23.30
2023-03-11T05:29:00,atd,31.21
2023-03-11T05:30:00,atd,19.48
2023-03-11T05:31:00,atd,20.46
2023-03-11T05:32:00,atd,21.71
2023-03-11T05:33:00,atd,21.49
2023-03-11T05:34:00,atd,25.59
2023-03-11T05:35:00,atd,22.58
2023-03-11T05:36:00,atd,22.32
2023-03-11T05:37:00,atd,22.53
2023-03-11T05:38:00,atd,23.12
2023-03-11T05:39:00,atd,24.94
2023-03-11T05:40:00,atd,24.73
2023-03-11T05:41:00,atd,22.73
2023-03-11T05:42:00,atd,22.27
2023-03-11T05:43:00,atd,20.70
2023-03-11T05:44:00,atd,21.97
2023-03-11T05:45:00,atd,23.33
2023-03-11T05:46:00,atd,22.79
2023-03-11T05:47:00,atd,24.98
2023-03-11T05:48:00,atd,21.49
2023-03-11T05:49:00,atd,47.68
2023-03-11T05:50:00,atd,35.74
2023-03-11T05:51:00,atd,36.43
2023-03-11T05:52:00,atd,38.53
2023-03-11T05:53:00,atd,27.67
2023-03-11T05:54:00,atd,27.80
2023-03-11T05:55:00,atd,22.93
2023-03-11T05:56:00,atd,20.72
2023-03-11T05:57:00,atd,19.32
2023-03-11T05:58:00,atd,21.10
2023-03-11T05:59:00,atd,17.71
2023-03-11T06:00:00,atd,19.02
2023-03-11T06:01:00,atd,17.21
2023-03-11T06:02:00,atd,17.97
2023-03-11T06:03:00,atd,20.23
2023-03-11T06:04:00,atd,21.69
2023-03-11T06:05:00,atd,18.52
2023-03-11T06:06:00,atd,18.19
2023-03-11T06:07:00,atd,21.12
2023-03-11T06:08:00,atd,20.36
2023-03-11T06:09:00,atd,34.43
2023-03-11T06:10:00,atd,31.46
2023-03-11T06:11:00,atd,24.03
2023-03-11T06:12:00,atd,29.58
2023-03-11T06:13:00,atd,23.89
2023-03-11T06:14:00,atd,23.65
2023-03-11T06:15:00,atd,18.67
2023-03-11T06:16:00,atd,23.02
2023-03-11T06:17:00,atd,24.63
2023-03-11T06:18:00,atd,23.95
2023-03-11T06:19:00,atd,21.27
2023-03-11T06:20:00,atd,24.74
2023-03-11T06:21:00,atd,24.42
2023-03-11T06:22:00,atd,22.81
2023-03-11T06:23:00,atd,22.27
2023-03-11T06:24:00,atd,35.45
2023-03-11T06:25:00,atd,34.29
2023-03-11T06:26:00,atd,34.81
2023-03-11T06:27:00,atd,31.68
2023-03-11T06:28:00,atd,30.60
2023-03-11T06:29:00,atd,34.30
2023-03-11T06:30:00,atd,41.56
2023-03-11T06:31:00,atd,40.57
2023-03-11T06:32:00,atd,31.35
2023-03-11T06:33:00,atd,26.38
2023-03-11T06:34:00,atd,27.91
2023-03-11T06:35:00,atd,26.91
2023-03-11T06:36:00,atd,34.33
2023-03-11T06:37:00,atd,25.69
2023-03-11T06:38:00,atd,36.57
2023-03-11T06:39:00,atd,37.00
2023-03-11T06:40:00,atd,32.37
2023-03-11T06:41:00,atd,18.09
2023-03-11T06:42:00,atd,17.10
2023-03-11T06:43:00,atd,20.02
2023-03-11T06:44:00,atd,18.49
2023-03-11T06:45:00,atd,19.61
2023-03-11T06:46:00,atd,18.32
2023-03-11T06:47:00,atd,22.96
2023-03-11T06:48:00,atd,23.25
2023-03-11T06:49:00,atd,22.07
2023-03-11T06:50:00,atd,20.31
2023-03-11T06:51:00,atd,32.51
2023-03-11T06:52:00,atd,25.38
2023-03-11T06:53:00,atd,25.12
2023-03-11T06:54:00,atd,22.52
2023-03-11T06:55:00,atd,23.13
2023-03-11T06:56:00,atd,20.24
2023-03-11T06:57:00,atd,20.91
2023-03-11T06:58:00,atd,20.19
2023-03-11T06:59:00,atd,18.98
2023-03-11T07:00:00,atd,16.88
2023-03-11T07:01:00,atd,18.93
2023-03-11T07:02:00,atd,25.12
2023-03-11T07:03:00,atd,19.54
2023-03-11T07:04:00,atd,35.20
2023-03-11T07:05:00,atd,21.18
2023-03-11T07:06:00,atd,21.38
2023-03-11T07:07:00,atd,18.44
2023-03-11T07:08:00,atd,22.78
2023-03-11T07:09:00,atd,22.36
2023-03-11T07:10:00,atd,19.02
2023-03-11T07:11:00,atd,19.13
2023-03-11T07:12:00,atd,22.88
2023-03-11T07:13:00,atd,23.07
2023-03-11T07:14:00,atd,22.47
2023-03-11T07:15:00,atd,23.24
2023-03-11T07:16:00,atd,20.72
2023-03-11T07:17:00,atd,17.57
2023-03-11T07:18:00,atd,21.25
2023-03-11T07:19:00,atd,17.75
2023-03-11T07:20:00,atd,19.43
2023-03-11T07:21:00,atd,31.02
2023-03-11T07:22:00,atd,24.42
2023-03-11T07:23:00,atd,22.58
2023-03-11T07:24:00,atd,17.49
2023-03-11T07:25:00,atd,16.93
2023-03-11T07:26:00,atd,15.76
2023-03-11T07:27:00,atd,16.46
2023-03-11T07:28:00,atd,16.07
2023-03-11T07:29:00,atd,15.45
2023-03-11T07:30:00,atd,19.17
2023-03-11T07:31:00,atd,16.88
2023-03-11T07:32:00,atd,19.99
2023-03-11T07:33:00,atd,22.32
2023-03-11T07:34:00,atd,23.01
2023-03-11T07:35:00,atd,21.12
2023-03-11T07:36:00,atd,20.50
2023-03-11T07:37:00,atd,22.61
2023-03-11T07:38:00,atd,19.03
2023-03-11T07:39:00,atd,18.12
2023-03-11T07:40:00,atd,20.96
2023-03-11T07:41:00,atd,19.71
2023-03-11T07:42:00,atd,19.72
2023-03-11T07:43:00,atd,19.75
2023-03-11T07:44:00,atd,19.54
2023-03-11T07:45:00,atd,19.03
2023-03-11T07:46:00,atd,23.09
2023-03-11T07:47:00,atd,17.98
2023-03-11T07:48:00,atd,18.50
2023-03-11T07:49:00,atd,18.55
2023-03-11T07:50:00,atd,18.22
2023-03-11T07:51:00,atd,22.64
2023-03-11T07:52:00,atd,21.92
2023-03-11T07:53:00,atd,24.14
2023-03-11T07:54:00,atd,25.49
2023-03-11T07:55:00,atd,24.09
2023-03-11T07:56:00,atd,23.67
2023-03-11T07:57:00,atd,33.95
2023-03-11T07:58:00,atd,34.50
2023-03-11T07:59:00,atd,33.71
2023-03-11T08:00:00,atd,28.38
2023-03-11T08:01:00,atd,16.83
2023-03-11T08:02:00,atd,20.87
2023-03-11T08:03:00,atd,29.08
2023-03-11T08:04:00,atd,16.67
2023-03-11T08:05:00,atd,16.14
2023-03-11T08:06:00,atd,23.41
2023-03-11T08:07:00,atd,19.28
2023-03-11T08:08:00,atd,21.11
2023-03-11T08:09:00,atd,19.51
2023-03-11T08:10:00,atd,19.33
2023-03-11T08:11:00,atd,27.57
2023-03-11T08:12:00,atd,29.26
2023-03-11T08:13:00,atd,28.23
2023-03-11T08:14:00,atd,26.83
2023-03-11T08:15:00,atd,21.32
2023-03-11T08:16:00,atd,22.21
2023-03-11T08:17:00,atd,23.73
2023-03-11T08:18:00,atd,23.01
2023-03-11T08:19:00,atd,23.97
2023-03-11T08:20:00,atd,21.05
2023-03-11T08:21:00,atd,19.68
2023-03-11T08:22:00,atd,21.85
2023-03-11T08:23:00,atd,31.31
2023-03-11T08:24:00,atd,19.50
2023-03-11T08:25:00,atd,21.13
2023-03-11T08:26:00,atd,19.76
2023-03-11T08:27:00,atd,19.13
2023-03-11T08:28:00,atd,18.28
2023-03-11T08:29:00,atd,17.46
2023-03-11T08:30:00,atd,18.50
2023-03-11T08:31:00,atd,19.75
2023-03-11T08:32:00,atd,19.66
2023-03-11T08:33:00,atd,36.51
2023-03-11T08:34:00,atd,21.64
2023-03-11T08:35:00,atd,20.08
2023-03-11T08:36:00,atd,24.03
2023-03-11T08:37:00,atd,24.67
2023-03-11T08:38:00,atd,22.33
2023-03-11T08:39:00,atd,25.46
2023-03-11T08:40:00,atd,25.30
2023-03-11T08:41:00,atd,23.98
2023-03-11T08:42:00,atd,21.86
2023-03-11T08:43:00,atd,31.01
2023-03-11T08:44:00,atd,23.62
2023-03-11T08:45:00,atd,21.12
2023-03-11T08:46:00,atd,20.02
2023-03-11T08:47:00,atd,23.16
2023-03-11T08:48:00,atd,20.60
2023-03-11T08:49:00,atd,22.04
2023-03-11T08:50:00,atd,22.89
2023-03-11T08:51:00,atd,25.03
2023-03-11T08:52:00,atd,23.83
2023-03-11T08:53:00,atd,25.99
2023-03-11T08:54:00,atd,23.53
2023-03-11T08:55:00,atd,19.77
2023-03-11T08:56:00,atd,23.97
2023-03-11T08:57:00,atd,22.49
2023-03-11T08:58:00,atd,23.15
2023-03-11T08:59:00,atd,23.24
2023-03-11T09:00:00,atd,23.78
2023-03-11T09:01:00,atd,23.69
2023-03-11T09:02:00,atd,22.78
2023-03-11T09:03:00,atd,36.32
2023-03-11T09:04:00,atd,22.87
2023-03-11T09:05:00,atd,21.75
2023-03-11T09:06:00,atd,23.95
2023-03-11T09:07:00,atd,23.86
2023-03-11T09:08:00,atd,24.88
2023-03-11T09:09:00,atd,26.11
2023-03-11T09:10:00,atd,23.47
2023-03-11T09:11:00,atd,24.20
2023-03-11T09:12:00,atd,20.71
2023-03-11T09:13:00,atd,19.56
2023-03-11T09:14:00,atd,23.09
2023-03-11T09:15:00,atd,24.12
2023-03-11T09:16:00,atd,24.56
2023-03-11T09:17:00,atd,24.53
2023-03-11T09:18:00,atd,22.24
2023-03-11T09:19:00,atd,32.93
2023-03-11T09:20:00,atd,28.20
2023-03-11T09:21:00,atd,25.39
2023-03-11T09:22:00,atd,35.16
2023-03-11T09:23:00,atd,24.13
2023-03-11T09:24:00,atd,38.16
2023-03-11T09:25:00,atd,32.80
2023-03-11T09:26:00,atd,32.75
2023-03-11T09:27:00,atd,35.49
2023-03-11T09:28:00,atd,32.69
2023-03-11T09:29:00,atd,32.28
2023-03-11T09:30:00,atd,22.38
2023-03-11T09:31:00,atd,26.99
2023-03-11T09:32:00,atd,25.56
2023-03-11T09:33:00,atd,27.10
2023-03-11T09:34:00,atd,23.23
2023-03-11T09:35:00,atd,23.96
2023-03-11T09:36:00,atd,29.28
2023-03-11T09:37:00,atd,27.27
2023-03-11T09:38:00,atd,27.99
2023-03-11T09:39:00,atd,39.87
2023-03-11T09:40:00,atd,23.07
2023-03-11T09:41:00,atd,26.51
2023-03-11T09:42:00,atd,25.28
2023-03-11T09:43:00,atd,22.63
2023-03-11T09:44:00,atd,22.96
2023-03-11T09:45:00,atd,22.25
2023-03-11T09:46:00,atd,24.12
2023-03-11T09:47:00,atd,20.44
2023-03-11T09:48:00,atd,22.80
2023-03-11T09:49:00,atd,23.80
2023-03-11T09:50:00,atd,22.44
2023-03-11T09:51:00,atd,25.64
2023-03-11T09:52:00,atd,27.82
2023-03-11T09:53:00,atd,26.99
2023-03-11T09:54:00,atd,34.20
2023-03-11T09:55:00,atd,20.03
2023-03-11T09:56:00,atd,25.34
2023-03-11T09:57:00,atd,25.58
2023-03-11T09:58:00,atd,24.46
2023-03-11T09:59:00,atd,22.30
2023-03-11T10:00:00,atd,24.54
2023-03-11T10:01:00,atd,31.99
2023-03-11T10:02:00,atd,36.26
2023-03-11T10:03:00,atd,44.46
2023-03-11T10:04:00,atd,34.63
2023-03-11T10:05:00,atd,35.78
2023-03-11T10:06:00,atd,24.49
2023-03-11T10:07:00,atd,24.31
2023-03-11T10:08:00,atd,20.73
2023-03-11T10:09:00,atd,22.21
2023-03-11T10:10:00,atd,23.60
2023-03-11T10:11:00,atd,29.00
2023-03-11T10:12:00,atd,44.12
2023-03-11T10:13:00,atd,25.83
2023-03-11T10:14:00,atd,22.46
2023-03-11T10:15:00,atd,23.52
2023-03-11T10:16:00,atd,36.22
2023-03-11T10:17:00,atd,27.51
2023-03-11T10:18:00,atd,24.32
2023-03-11T10:19:00,atd,25.63
2023-03-11T10:20:00,atd,27.10
2023-03-11T10:21:00,atd,25.88
2023-03-11T10:22:00,atd,25.66
2023-03-11T10:23:00,atd,25.83
2023-03-11T10:24:00,atd,25.02
2023-03-11T10:25:00,atd,24.08
2023-03-11T10:26:00,atd,26.42
2023-03-11T10:27:00,atd,25.61
2023-03-11T10:28:00,atd,28.69
2023-03-11T10:29:00,atd,27.98
2023-03-11T10:30:00,atd,22.94
2023-03-11T10:31:00,atd,23.58
2023-03-11T10:32:00,atd,22.94
2023-03-11T10:33:00,atd,24.13
2023-03-11T10:34:00,atd,21.20
2023-03-11T10:35:00,atd,21.36
2023-03-11T10:36:00,atd,23.48
2023-03-11T10:37:00,atd,29.15
2023-03-11T10:38:00,atd,26.55
2023-03-11T10:39:00,atd,21.91
2023-03-11T10:40:00,atd,23.29
2023-03-11T10:41:00,atd,22.76
2023-03-11T10:42:00,atd,23.39
2023-03-11T10:43:00,atd,23.02
2023-03-11T10:44:00,atd,24.49
2023-03-11T10:45:00,atd,22.52
2023-03-11T10:46:00,atd,24.82
2023-03-11T10:47:00,atd,23.03
2023-03-11T10:48:00,atd,22.60
2023-03-11T10:49:00,atd,25.55
2023-03-11T10:50:00,atd,41.50
2023-03-11T10:51:00,atd,21.68
2023-03-11T10:52:00,atd,21.87
2023-03-11T10:53:00,atd,24.83
2023-03-11T10:54:00,atd,24.58
2023-03-11T10:55:00,atd,21.90
2023-03-11T10:56:00,atd,23.82
2023-03-11T10:57:00,atd,34.97
2023-03-11T10:58:00,atd,25.83
2023-03-11T10:59:00,atd,23.74
2023-03-11T11:00:00,atd,25.48
2023-03-11T11:01:00,atd,23.05
2023-03-11T11:02:00,atd,25.87
2023-03-11T11:03:00,atd,26.82
2023-03-11T11:04:00,atd,28.56
2023-03-11T11:05:00,atd,24.10
2023-03-11T11:06:00,atd,29.22
2023-03-11T11:07:00,atd,28.71
2023-03-11T11:08:00,atd,26.04
2023-03-11T11:09:00,atd,28.79
2023-03-11T11:10:00,atd,29.74
2023-03-11T11:11:00,atd,25.92
2023-03-11T11:12:00,atd,23.52
2023-03-11T11:13:00,atd,27.27
2023-03-11T11:14:00,atd,23.99
2023-03-11T11:15:00,atd,22.23
2023-03-11T11:16:00,atd,33.98
2023-03-11T11:17:00,atd,22.07
2023-03-11T11:18:00,atd,20.19
2023-03-11T11:19:00,atd,24.95
2023-03-11T11:20:00,atd,22.19
2023-03-11T11:21:00,atd,31.81
2023-03-11T11:22:00,atd,33.00
2023-03-11T11:23:00,atd,27.79
2023-03-11T11:24:00,atd,29.30
2023-03-11T11:25:00,atd,20.72
2023-03-11T11:26:00,atd,18.42
2023-03-11T11:27:00,atd,19.96
2023-03-11T11:28:00,atd,24.42
2023-03-11T11:29:00,atd,22.38
2023-03-11T11:30:00,atd,22.10
2023-03-11T11:31:00,atd,22.65
2023-03-11T11:32:00,atd,23.84
2023-03-11T11:33:00,atd,28.71
2023-03-11T11:34:00,atd,26.39
2023-03-11T11:35:00,atd,26.31
2023-03-11T11:36:00,atd,24.64
2023-03-11T11:37:00,atd,24.56
2023-03-11T11:38:00,atd,23.69
2023-03-11T11:39:00,atd,22.61
