#datetime,building,power
2023-03-21T00:00:00,prs,6.01
2023-03-21T00:02:00,prs,12.60
2023-03-21T00:04:00,prs,12.60
2023-03-21T00:06:00,prs,12.60
2023-03-21T00:08:00,prs,11.40
2023-03-21T00:09:00,prs,5.41
2023-03-21T00:10:00,prs,7.19
2023-03-21T00:12:00,prs,11.41
2023-03-21T00:13:00,prs,5.39
2023-03-21T00:15:00,prs,11.41
2023-03-21T00:16:00,prs,7.19
2023-03-21T00:17:00,prs,5.41
2023-03-21T00:19:00,prs,12.60
2023-03-21T00:21:00,prs,13.20
2023-03-21T00:23:00,prs,12.60
2023-03-21T00:25:00,prs,12.60
2023-03-21T00:27:00,prs,11.41
2023-03-21T00:29:00,prs,10.80
2023-03-21T00:31:00,prs,11.40
2023-03-21T00:33:00,prs,11.40
2023-03-21T00:34:00,prs,5.41
2023-03-21T00:35:00,prs,6.01
2023-03-21T00:36:00,prs,5.39
2023-03-21T00:38:00,prs,11.40
2023-03-21T00:39:00,prs,7.21
2023-03-21T00:41:00,prs,11.40
2023-03-21T00:43:00,prs,10.80
2023-03-21T00:45:00,prs,11.41
2023-03-21T00:47:00,prs,11.40
2023-03-21T00:48:00,prs,5.41
2023-03-21T00:50:00,prs,11.40
2023-03-21T00:51:00,prs,5.99
2023-03-21T00:53:00,prs,9.61
2023-03-21T00:54:00,prs,5.39
2023-03-21T00:55:00,prs,7.21
2023-03-21T00:57:00,prs,11.40
2023-03-21T00:59:00,prs,12.60
2023-03-21T01:01:00,prs,12.60
2023-03-21T01:03:00,prs,12.61
2023-03-21T01:04:00,prs,5.99
2023-03-21T01:06:00,prs,12.60
2023-03-21T01:07:00,prs,5.41
2023-03-21T01:09:00,prs,11.40
2023-03-21T01:11:00,prs,11.41
2023-03-21T01:13:00,prs,11.40
2023-03-21T01:14:00,prs,7.19
2023-03-21T01:16:00,prs,10.81
2023-03-21T01:18:00,prs,12.60
2023-03-21T01:20:00,prs,11.40
2023-03-21T01:22:00,prs,11.40
2023-03-21T01:24:00,prs,11.40
2023-03-21T01:26:00,prs,12.61
2023-03-21T01:27:00,prs,5.39
2023-03-21T01:29:00,prs,11.40
2023-03-21T01:31:00,prs,12.61
2023-03-21T01:33:00,prs,11.40
2023-03-21T01:35:00,prs,12.60
2023-03-21T01:36:00,prs,6.01
2023-03-21T01:37:00,prs,6.59
2023-03-21T01:39:00,prs,11.40
2023-03-21T01:41:00,prs,12.61
2023-03-21T01:43:00,prs,13.20
2023-03-21T01:44:00,prs,5.39
2023-03-21T01:46:00,prs,12.61
2023-03-21T01:47:00,prs,5.99
2023-03-21T01:49:00,prs,10.80
2023-03-21T01:50:00,prs,7.21
2023-03-21T01:51:00,prs,5.41
2023-03-21T01:53:00,prs,13.20
2023-03-21T01:54:00,prs,6.59
2023-03-21T01:56:00,prs,11.40
2023-03-21T01:57:00,prs,6.01
2023-03-21T01:59:00,prs,10.80
2023-03-21T02:00:00,prs,6.01
2023-03-21T02:02:00,prs,11.40
2023-03-21T02:03:00,prs,5.41
2023-03-21T02:04:00,prs,5.39
2023-03-21T02:05:00,prs,6.01
2023-03-21T02:06:00,prs,5.41
2023-03-21T02:08:00,prs,11.40
2023-03-21T02:09:00,prs,7.19
2023-03-21T02:11:00,prs,11.41
2023-03-21T02:12:00,prs,6.59
2023-03-21T02:14:00,prs,11.41
2023-03-21T02:16:00,prs,11.40
2023-03-21T02:18:00,prs,11.40
2023-03-21T02:20:00,prs,12.60
2023-03-21T02:22:00,prs,11.40
2023-03-21T02:24:00,prs,12.61
2023-03-21T02:26:00,prs,11.40
2023-03-21T02:28:00,prs,12.60
2023-03-21T02:30:00,prs,12.60
2023-03-21T02:32:00,prs,12.60
2023-03-21T02:33:00,prs,5.41
2023-03-21T02:35:00,prs,11.40
2023-03-21T02:37:00,prs,11.40
2023-03-21T02:38:00,prs,5.41
2023-03-21T02:40:00,prs,11.40
2023-03-21T02:42:00,prs,11.41
2023-03-21T02:44:00,prs,11.40
2023-03-21T02:46:00,prs,12.60
2023-03-21T02:48:00,prs,11.40
2023-03-21T02:50:00,prs,12.60
2023-03-21T02:52:00,prs,11.41
2023-03-21T02:54:00,prs,11.40
2023-03-21T02:55:00,prs,5.39
2023-03-21T02:56:00,prs,5.41
2023-03-21T02:58:00,prs,12.60
2023-03-21T03:00:00,prs,11.40
2023-03-21T03:02:00,prs,11.41
2023-03-21T03:04:00,prs,12.60
2023-03-21T03:06:00,prs,11.40
2023-03-21T03:07:00,prs,7.21
2023-03-21T03:09:00,prs,11.40
2023-03-21T03:11:00,prs,10.80
2023-03-21T03:13:00,prs,11.40
2023-03-21T03:15:00,prs,11.41
2023-03-21T03:17:00,prs,11.40
2023-03-21T03:18:00,prs,5.41
2023-03-21T03:20:00,prs,11.40
2023-03-21T03:21:00,prs,7.19
2023-03-21T03:23:00,prs,11.41
2023-03-21T03:24:00,prs,6.59
2023-03-21T03:26:00,prs,11.40
2023-03-21T03:28:00,prs,11.41
2023-03-21T03:29:00,prs,5.39
2023-03-21T03:31:00,prs,11.40
2023-03-21T03:32:00,prs,5.41
2023-03-21T03:34:00,prs,11.40
2023-03-21T03:36:00,prs,12.60
2023-03-21T03:38:00,prs,11.41
2023-03-21T03:39:00,prs,5.99
2023-03-21T03:41:00,prs,12.60
2023-03-21T03:43:00,prs,12.61
2023-03-21T03:45:00,prs,12.60
2023-03-21T03:47:00,prs,11.40
2023-03-21T03:48:00,prs,5.41
2023-03-21T03:50:00,prs,10.20
2023-03-21T03:52:00,prs,11.40
2023-03-21T03:54:00,prs,10.81
2023-03-21T03:56:00,prs,11.40
2023-03-21T03:58:00,prs,12.60
2023-03-21T04:00:00,prs,12.60
2023-03-21T04:02:00,prs,13.20
2023-03-21T04:03:00,prs,5.41
2023-03-21T04:04:00,prs,5.39
2023-03-21T04:06:00,prs,13.21
2023-03-21T04:07:00,prs,5.39
2023-03-21T04:09:00,prs,12.60
2023-03-21T04:11:00,prs,11.41
2023-03-21T04:13:00,prs,11.40
2023-03-21T04:15:00,prs,10.80
2023-03-21T04:17:00,prs,13.20
2023-03-21T04:18:00,prs,5.41
2023-03-21T04:20:00,prs,12.60
2023-03-21T04:22:00,prs,11.40
2023-03-21T04:24:00,prs,11.41
2023-03-21T04:26:00,prs,11.40
2023-03-21T04:28:00,prs,10.80
2023-03-21T04:30:00,prs,11.40
2023-03-21T04:32:00,prs,11.41
2023-03-21T04:33:00,prs,5.39
2023-03-21T04:35:00,prs,13.20
2023-03-21T04:37:00,prs,12.60
2023-03-21T04:38:00,prs,5.41
2023-03-21T04:40:00,prs,11.40
2023-03-21T04:41:00,prs,7.21
2023-03-21T04:42:00,prs,5.41
2023-03-21T04:44:00,prs,11.40
2023-03-21T04:45:00,prs,7.19
2023-03-21T04:46:00,prs,5.41
2023-03-21T04:48:00,prs,11.40
2023-03-21T04:50:00,prs,12.60
2023-03-21T04:51:00,prs,5.41
2023-03-21T04:53:00,prs,12.60
2023-03-21T04:55:00,prs,11.40
2023-03-21T04:57:00,prs,12.61
2023-03-21T04:58:00,prs,5.99
2023-03-21T05:00:00,prs,12.60
2023-03-21T05:02:00,prs,11.41
2023-03-21T05:04:00,prs,12.60
2023-03-21T05:06:00,prs,11.40
2023-03-21T05:07:00,prs,5.41
2023-03-21T05:09:00,prs,12.60
2023-03-21T05:11:00,prs,11.40
2023-03-21T05:13:00,prs,12.60
2023-03-21T05:15:00,prs,12.60
2023-03-21T05:17:00,prs,11.41
2023-03-21T05:18:00,prs,5.99
2023-03-21T05:19:00,prs,5.41
2023-03-21T05:21:00,prs,11.40
2023-03-21T05:23:00,prs,11.40
2023-03-21T05:25:00,prs,10.81
2023-03-21T05:27:00,prs,11.40
2023-03-21T05:29:00,prs,11.40
2023-03-21T05:31:00,prs,12.60
2023-03-21T05:33:00,prs,12.60
2023-03-21T05:35:00,prs,12.60
2023-03-21T05:37:00,prs,11.41
2023-03-21T05:39:00,prs,12.60
2023-03-21T05:40:00,prs,5.99
2023-03-21T05:42:00,prs,12.61
2023-03-21T05:44:00,prs,11.40
2023-03-21T05:45:00,prs,5.41
2023-03-21T05:47:00,prs,12.60
2023-03-21T05:49:00,prs,12.60
2023-03-21T05:50:00,prs,7.19
2023-03-21T05:51:00,prs,6.01
2023-03-21T05:54:00,prs,18.00
2023-03-21T05:56:00,prs,11.40
2023-03-21T05:58:00,prs,11.40
2023-03-21T06:00:00,prs,11.40
2023-03-21T06:01:00,prs,4.20
2023-03-21T06:03:00,prs,10.80
2023-03-21T06:05:00,prs,13.21
2023-03-21T06:07:00,prs,10.80
2023-03-21T06:09:00,prs,12.60
2023-03-21T06:11:00,prs,11.40
2023-03-21T06:12:00,prs,6.01
2023-03-21T06:14:00,prs,10.80
2023-03-21T06:16:00,prs,11.40
2023-03-21T06:17:00,prs,6.01
2023-03-21T06:19:00,prs,10.80
2023-03-21T06:21:00,prs,13.20
2023-03-21T06:22:00,prs,5.41
2023-03-21T06:24:00,prs,12.60
2023-03-21T06:25:00,prs,7.21
2023-03-21T06:27:00,prs,12.60
2023-03-21T06:29:00,prs,11.40
2023-03-21T06:31:00,prs,11.40
2023-03-21T06:33:00,prs,10.81
2023-03-21T06:35:00,prs,11.40
2023-03-21T06:37:00,prs,11.40
2023-03-21T06:38:00,prs,5.41
2023-03-21T06:40:00,prs,11.40
2023-03-21T06:42:00,prs,12.60
2023-03-21T06:43:00,prs,6.01
2023-03-21T06:44:00,prs,7.19
2023-03-21T06:46:00,prs,10.81
2023-03-21T06:48:00,prs,13.20
2023-03-21T06:50:00,prs,10.80
2023-03-21T06:51:00,prs,6.01
2023-03-21T06:53:00,prs,11.40
2023-03-21T06:55:00,prs,12.60
2023-03-21T06:57:00,prs,10.80
2023-03-21T06:59:00,prs,13.20
2023-03-21T07:01:00,prs,12.61
2023-03-21T07:02:00,prs,5.39
2023-03-21T07:04:00,prs,12.60
2023-03-21T07:06:00,prs,12.60
2023-03-21T07:08:00,prs,11.41
2023-03-21T07:10:00,prs,11.40
2023-03-21T07:12:00,prs,11.40
2023-03-21T07:13:00,prs,5.41
2023-03-21T07:15:00,prs,11.40
2023-03-21T07:17:00,prs,11.40
2023-03-21T07:19:00,prs,12.60
2023-03-21T07:21:00,prs,11.41
2023-03-21T07:23:00,prs,11.40
2023-03-21T07:25:00,prs,10.80
2023-03-21T07:27:00,prs,11.40
2023-03-21T07:28:00,prs,6.01
2023-03-21T07:30:00,prs,10.80
2023-03-21T07:32:00,prs,11.41
2023-03-21T07:34:00,prs,11.40
2023-03-21T07:36:00,prs,11.40
2023-03-21T07:38:00,prs,12.60
2023-03-21T07:39:00,prs,7.21
2023-03-21T07:41:00,prs,12.60
2023-03-21T07:42:00,prs,5.41
2023-03-21T07:43:00,prs,5.99
2023-03-21T07:45:00,prs,10.80
2023-03-21T07:46:00,prs,7.21
2023-03-21T07:48:00,prs,11.40
2023-03-21T07:50:00,prs,12.60
2023-03-21T07:52:00,prs,11.41
2023-03-21T07:54:00,prs,12.60
2023-03-21T07:56:00,prs,11.40
2023-03-21T07:58:00,prs,12.60
2023-03-21T07:59:00,prs,5.41
2023-03-21T08:01:00,prs,13.20
2023-03-21T08:02:00,prs,5.41
2023-03-21T08:03:00,prs,5.39
2023-03-21T08:05:00,prs,11.40
2023-03-21T08:06:00,prs,6.01
2023-03-21T08:08:00,prs,10.80
2023-03-21T08:10:00,prs,11.41
2023-03-21T08:12:00,prs,11.40
2023-03-21T08:14:00,prs,12.60
2023-03-21T08:16:00,prs,12.60
2023-03-21T08:18:00,prs,12.60
2023-03-21T08:20:00,prs,11.41
2023-03-21T08:22:00,prs,11.40
2023-03-21T08:24:00,prs,12.60
2023-03-21T08:26:00,prs,11.40
2023-03-21T08:27:00,prs,5.41
2023-03-21T08:29:00,prs,13.20
2023-03-21T08:30:00,prs,5.41
2023-03-21T08:32:00,prs,12.60
2023-03-21T08:34:00,prs,11.40
2023-03-21T08:36:00,prs,12.60
2023-03-21T08:37:00,prs,5.41
2023-03-21T08:39:00,prs,13.20
2023-03-21T08:41:00,prs,10.80
2023-03-21T08:43:00,prs,11.40
2023-03-21T08:45:00,prs,12.61
2023-03-21T08:47:00,prs,11.40
2023-03-21T08:48:00,prs,5.99
2023-03-21T08:50:00,prs,12.61
2023-03-21T08:52:00,prs,12.60
2023-03-21T08:54:00,prs,12.60
2023-03-21T08:56:00,prs,11.40
2023-03-21T08:58:00,prs,11.40
2023-03-21T09:00:00,prs,12.61
2023-03-21T09:02:00,prs,11.40
2023-03-21T09:03:00,prs,5.39
2023-03-21T09:05:00,prs,12.61
2023-03-21T09:07:00,prs,11.40
2023-03-21T09:09:00,prs,12.60
2023-03-21T09:11:00,prs,12.60
2023-03-21T09:13:00,prs,12.60
2023-03-21T09:15:00,prs,11.41
2023-03-21T09:16:00,prs,5.99
2023-03-21T09:18:00,prs,10.80
2023-03-21T09:19:00,prs,6.01
2023-03-21T09:20:00,prs,5.41
2023-03-21T09:22:00,prs,11.40
2023-03-21T09:24:00,prs,11.40
2023-03-21T09:26:00,prs,11.40
2023-03-21T09:28:00,prs,10.81
2023-03-21T09:30:00,prs,13.20
2023-03-21T09:32:00,prs,10.80
2023-03-21T09:34:00,prs,10.20
2023-03-21T09:35:00,prs,5.41
2023-03-21T09:37:00,prs,11.40
2023-03-21T09:38:00,prs,5.41
2023-03-21T09:40:00,prs,10.20
2023-03-21T09:42:00,prs,11.40
2023-03-21T09:43:00,prs,5.41
2023-03-21T09:45:00,prs,12.60
2023-03-21T09:47:00,prs,11.40
2023-03-21T09:49:00,prs,12.61
2023-03-21T09:50:00,prs,5.99
2023-03-21T09:52:00,prs,10.81
2023-03-21T09:53:00,prs,5.99
2023-03-21T09:55:00,prs,9.59
2023-03-21T09:56:00,prs,6.01
2023-03-21T09:57:00,prs,5.41
2023-03-21T09:58:00,prs,5.39
2023-03-21T10:00:00,prs,10.21
2023-03-21T10:01:00,prs,5.39
2023-03-21T10:03:00,prs,11.41
2023-03-21T10:05:00,prs,11.40
2023-03-21T10:07:00,prs,11.40
2023-03-21T10:09:00,prs,10.80
2023-03-21T10:10:00,prs,6.01
2023-03-21T10:12:00,prs,11.40
2023-03-21T10:13:00,prs,5.41
2023-03-21T10:15:00,prs,11.40
2023-03-21T10:16:00,prs,5.41
2023-03-21T10:18:00,prs,11.40
2023-03-21T10:19:00,prs,5.41
2023-03-21T10:21:00,prs,11.40
2023-03-21T10:23:00,prs,12.60
2023-03-21T10:24:00,prs,6.01
2023-03-21T10:26:00,prs,11.40
2023-03-21T10:28:00,prs,10.80
2023-03-21T10:30:00,prs,11.40
2023-03-21T10:31:00,prs,4.20
2023-03-21T10:33:00,prs,11.40
2023-03-21T10:35:00,prs,11.41
2023-03-21T10:37:00,prs,9.59
2023-03-21T10:39:00,prs,11.40
2023-03-21T10:40:00,prs,5.41
2023-03-21T10:41:00,prs,5.99
2023-03-21T10:43:00,prs,11.41
2023-03-21T10:45:00,prs,10.80
2023-03-21T10:47:00,prs,10.20
2023-03-21T10:49:00,prs,11.40
2023-03-21T10:51:00,prs,11.41
2023-03-21T10:53:00,prs,10.80
2023-03-21T10:54:00,prs,6.01
2023-03-21T10:56:00,prs,11.40
2023-03-21T10:58:00,prs,12.60
2023-03-21T10:59:00,prs,6.61
2023-03-21T11:01:00,prs,15.59
2023-03-21T11:03:00,prs,14.41
2023-03-21T11:05:00,prs,12.60
2023-03-21T11:06:00,prs,5.39
2023-03-21T11:07:00,prs,7.21
2023-03-21T11:09:00,prs,11.40
2023-03-21T11:10:00,prs,5.41
2023-03-21T11:12:00,prs,11.40
2023-03-21T11:14:00,prs,11.40
2023-03-21T11:16:00,prs,11.40
2023-03-21T11:18:00,prs,12.61
2023-03-21T11:20:00,prs,12.60
2023-03-21T11:22:00,prs,11.40
2023-03-21T11:24:00,prs,11.40
2023-03-21T11:25:00,prs,5.41
2023-03-21T11:27:00,prs,11.40
2023-03-21T11:29:00,prs,12.60
2023-03-21T11:31:00,prs,11.41
2023-03-21T11:33:00,prs,11.40
2023-03-21T11:34:00,prs,5.39
2023-03-21T11:36:00,prs,12.61
2023-03-21T11:38:00,prs,12.60
2023-03-21T11:40:00,prs,11.40
2023-03-21T11:42:00,prs,11.40
2023-03-21T11:43:00,prs,7.21
2023-03-21T11:45:00,prs,10.80
2023-03-21T11:46:00,prs,6.01
2023-03-21T11:48:00,prs,11.40
2023-03-21T11:50:00,prs,10.80
2023-03-21T11:51:00,prs,6.01
2023-03-21T11:53:00,prs,12.60
2023-03-21T11:55:00,prs,12.60
2023-03-21T11:57:00,prs,11.40
2023-03-21T11:58:00,prs,5.41
2023-03-21T11:59:00,prs,6.01
2023-03-21T12:00:00,prs,5.39
2023-03-21T12:02:00,prs,11.40
2023-03-21T12:03:00,prs,5.41
2023-03-21T12:05:00,prs,11.40
2023-03-21T12:07:00,prs,11.41
2023-03-21T12:09:00,prs,11.40
2023-03-21T12:10:00,prs,5.39
2023-03-21T12:12:00,prs,11.41
2023-03-21T12:14:00,prs,11.40
2023-03-21T12:16:00,prs,10.80
2023-03-21T12:18:00,prs,11.40
2023-03-21T12:20:00,prs,11.41
2023-03-21T12:21:00,prs,5.39
2023-03-21T12:23:00,prs,11.41
2023-03-21T12:25:00,prs,11.40
2023-03-21T12:27:00,prs,11.40
2023-03-21T12:29:00,prs,12.60
2023-03-21T12:30:00,prs,5.41
2023-03-21T12:32:00,prs,11.40
2023-03-21T12:33:00,prs,7.21
2023-03-21T12:34:00,prs,5.39
2023-03-21T12:36:00,prs,11.40
2023-03-21T12:38:00,prs,11.41
2023-03-21T12:40:00,prs,11.40
2023-03-21T12:42:00,prs,11.40
2023-03-21T12:44:00,prs,10.80
2023-03-21T12:45:00,prs,4.20
2023-03-21T12:47:00,prs,11.40
2023-03-21T12:48:00,prs,7.21
2023-03-21T12:50:00,prs,11.40
2023-03-21T12:51:00,prs,5.41
2023-03-21T12:52:00,prs,5.99
2023-03-21T12:54:00,prs,10.81
2023-03-21T12:56:00,prs,10.20
2023-03-21T12:57:00,prs,5.41
2023-03-21T12:59:00,prs,11.40
2023-03-21T13:01:00,prs,9.59
2023-03-21T13:02:00,prs,6.01
2023-03-21T13:04:00,prs,11.40
2023-03-21T13:06:00,prs,10.80
2023-03-21T13:07:00,prs,6.01
2023-03-21T13:09:00,prs,12.60
2023-03-21T13:11:00,prs,11.40
2023-03-21T13:12:00,prs,5.41
2023-03-21T13:14:00,prs,10.20
2023-03-21T13:15:00,prs,5.41
2023-03-21T13:17:00,prs,11.40
2023-03-21T13:18:00,prs,5.41
2023-03-21T13:20:00,prs,11.40
2023-03-21T13:22:00,prs,10.20
2023-03-21T13:24:00,prs,10.81
2023-03-21T13:26:00,prs,12.60
2023-03-21T13:28:00,prs,11.40
2023-03-21T13:30:00,prs,11.40
2023-03-21T13:32:00,prs,10.21
2023-03-21T13:33:00,prs,5.39
2023-03-21T13:35:00,prs,9.61
2023-03-21T13:36:00,prs,5.99
2023-03-21T13:38:00,prs,9.61
2023-03-21T13:40:00,prs,10.20
2023-03-21T13:41:00,prs,5.41
2023-03-21T13:43:00,prs,11.40
2023-03-21T13:44:00,prs,5.39
2023-03-21T13:46:00,prs,11.41
2023-03-21T13:47:00,prs,5.39
2023-03-21T13:49:00,prs,11.41
2023-03-21T13:51:00,prs,11.40
2023-03-21T13:53:00,prs,10.20
2023-03-21T13:54:00,prs,5.41
2023-03-21T13:55:00,prs,5.39
2023-03-21T13:56:00,prs,4.20
2023-03-21T13:57:00,prs,6.01
2023-03-21T13:59:00,prs,11.40
2023-03-21T14:01:00,prs,10.80
2023-03-21T14:02:00,prs,6.01
2023-03-21T14:03:00,prs,7.19
2023-03-21T14:05:00,prs,10.81
2023-03-21T14:07:00,prs,11.40
2023-03-21T14:09:00,prs,11.40
2023-03-21T14:11:00,prs,11.40
2023-03-21T14:12:00,prs,4.20
2023-03-21T14:13:00,prs,5.41
2023-03-21T14:14:00,prs,5.99
2023-03-21T14:16:00,prs,10.81
2023-03-21T14:18:00,prs,10.20
2023-03-21T14:20:00,prs,11.40
2023-03-21T14:22:00,prs,12.60
2023-03-21T14:25:00,prs,15.60
2023-03-21T14:27:00,prs,10.81
2023-03-21T14:29:00,prs,11.40
2023-03-21T14:31:00,prs,11.40
2023-03-21T14:33:00,prs,9.59
2023-03-21T14:35:00,prs,11.41
2023-03-21T14:37:00,prs,11.40
2023-03-21T14:39:00,prs,11.40
2023-03-21T14:41:00,prs,12.60
2023-03-21T14:42:00,prs,5.41
2023-03-21T14:44:00,prs,10.20
2023-03-21T14:46:00,prs,11.40
2023-03-21T14:47:00,prs,5.41
2023-03-21T14:49:00,prs,11.40
2023-03-21T14:51:00,prs,9.61
2023-03-21T14:52:00,prs,5.99
2023-03-21T14:53:00,prs,5.41
2023-03-21T14:55:00,prs,10.20
2023-03-21T14:57:00,prs,12.60
2023-03-21T14:59:00,prs,11.41
2023-03-21T15:00:00,prs,5.39
2023-03-21T15:02:00,prs,11.41
2023-03-21T15:04:00,prs,11.40
2023-03-21T15:06:00,prs,9.59
2023-03-21T15:08:00,prs,11.40
2023-03-21T15:10:00,prs,11.41
2023-03-21T15:11:00,prs,5.39
2023-03-21T15:13:00,prs,9.61
2023-03-21T15:15:00,prs,13.20
2023-03-21T15:17:00,prs,13.80
2023-03-21T15:18:00,prs,7.19
2023-03-21T15:20:00,prs,12.61
2023-03-21T15:22:00,prs,12.60
2023-03-21T15:24:00,prs,12.60
2023-03-21T15:25:00,prs,5.99
2023-03-21T15:27:00,prs,13.81
2023-03-21T15:28:00,prs,5.99
2023-03-21T15:30:00,prs,13.80
2023-03-21T15:31:00,prs,5.41
2023-03-21T15:33:00,prs,14.40
2023-03-21T15:34:00,prs,7.19
2023-03-21T15:36:00,prs,13.80
2023-03-21T15:38:00,prs,14.41
2023-03-21T15:40:00,prs,15.59
2023-03-21T15:41:00,prs,6.61
2023-03-21T15:43:00,prs,11.40
2023-03-21T15:45:00,prs,11.41
2023-03-21T15:47:00,prs,11.40
2023-03-21T15:49:00,prs,12.60
2023-03-21T15:50:00,prs,8.39
2023-03-21T15:52:00,prs,13.80
2023-03-21T15:54:00,prs,14.40
2023-03-21T15:55:00,prs,7.21
2023-03-21T15:57:00,prs,13.80
2023-03-21T15:58:00,prs,7.21
2023-03-21T16:00:00,prs,12.60
2023-03-21T16:01:00,prs,5.99
2023-03-21T16:03:00,prs,10.81
2023-03-21T16:05:00,prs,11.40
2023-03-21T16:06:00,prs,5.99
2023-03-21T16:08:00,prs,10.81
2023-03-21T16:09:00,prs,5.99
2023-03-21T16:11:00,prs,12.61
2023-03-21T16:13:00,prs,11.40
2023-03-21T16:15:00,prs,10.80
2023-03-21T16:17:00,prs,11.40
2023-03-21T16:19:00,prs,11.41
2023-03-21T16:20:00,prs,7.19
2023-03-21T16:21:00,prs,7.19
2023-03-21T16:22:00,prs,11.40
2023-03-21T16:23:00,prs,5.41
2023-03-21T16:25:00,prs,11.40
2023-03-21T16:26:00,prs,11.40
2023-03-21T16:27:00,prs,12.60
2023-03-21T16:28:00,prs,5.41
2023-03-21T16:30:00,prs,13.20
2023-03-21T16:32:00,prs,12.60
2023-03-21T16:33:00,prs,5.41
2023-03-21T16:34:00,prs,5.41
2023-03-21T16:35:00,prs,5.99
2023-03-21T16:36:00,prs,5.41
2023-03-21T16:38:00,prs,12.60
2023-03-21T16:39:00,prs,6.01
2023-03-21T16:41:00,prs,9.59
2023-03-21T16:43:00,prs,11.40
2023-03-21T16:44:00,prs,7.21
2023-03-21T16:46:00,prs,11.40
2023-03-21T16:48:00,prs,12.60
2023-03-21T16:50:00,prs,11.40
2023-03-21T16:51:00,prs,5.41
2023-03-21T16:53:00,prs,11.40
2023-03-21T16:55:00,prs,11.40
2023-03-21T16:56:00,prs,5.41
2023-03-21T16:58:00,prs,11.40
2023-03-21T17:00:00,prs,12.60
2023-03-21T17:02:00,prs,11.41
2023-03-21T17:04:00,prs,12.60
2023-03-21T17:06:00,prs,12.60
2023-03-21T17:07:00,prs,7.21
2023-03-21T17:09:00,prs,11.40
2023-03-21T17:10:00,prs,5.39
2023-03-21T17:12:00,prs,12.61
2023-03-21T17:13:00,prs,5.99
2023-03-21T17:14:00,prs,5.41
2023-03-21T17:15:00,prs,5.39
2023-03-21T17:17:00,prs,11.41
2023-03-21T17:19:00,prs,11.40
2023-03-21T17:21:00,prs,11.40
2023-03-21T17:23:00,prs,11.40
2023-03-21T17:25:00,prs,12.61
2023-03-21T17:27:00,prs,10.80
2023-03-21T17:29:00,prs,11.40
2023-03-21T17:30:00,prs,6.01
2023-03-21T17:31:00,prs,5.39
2023-03-21T17:32:00,prs,5.41
2023-03-21T17:34:00,prs,11.40
2023-03-21T17:36:00,prs,11.40
2023-03-21T17:38:00,prs,11.41
2023-03-21T17:39:00,prs,5.39
2023-03-21T17:41:00,prs,12.60
2023-03-21T17:43:00,prs,13.21
2023-03-21T17:45:00,prs,10.80
2023-03-21T17:46:00,prs,5.99
2023-03-21T17:48:00,prs,12.61
2023-03-21T17:50:00,prs,11.40
2023-03-21T17:51:00,prs,5.41
2023-03-21T17:52:00,prs,5.99
2023-03-21T17:53:00,prs,5.41
2023-03-21T17:55:00,prs,12.60
2023-03-21T17:57:00,prs,11.40
2023-03-21T17:59:00,prs,11.40
2023-03-21T18:00:00,prs,6.61
2023-03-21T18:01:00,prs,6.01
2023-03-21T18:03:00,prs,11.40
2023-03-21T18:05:00,prs,10.80
2023-03-21T18:06:00,prs,6.01
2023-03-21T18:08:00,prs,9.59
2023-03-21T18:09:00,prs,6.01
2023-03-21T18:10:00,prs,5.39
2023-03-21T18:12:00,prs,11.41
2023-03-21T18:13:00,prs,5.39
2023-03-21T18:14:00,prs,7.21
2023-03-21T18:16:00,prs,12.60
2023-03-21T18:17:00,prs,5.99
2023-03-21T18:19:00,prs,12.61
2023-03-21T18:21:00,prs,12.60
2023-03-21T18:23:00,prs,11.40
2023-03-21T18:24:00,prs,5.41
2023-03-21T18:25:00,prs,5.39
2023-03-21T18:26:00,prs,6.01
2023-03-21T18:28:00,prs,12.60
2023-03-21T18:30:00,prs,11.40
2023-03-21T18:32:00,prs,11.41
2023-03-21T18:34:00,prs,10.80
2023-03-21T18:35:00,prs,5.99
2023-03-21T18:37:00,prs,12.61
2023-03-21T18:39:00,prs,11.40
2023-03-21T18:41:00,prs,9.59
2023-03-21T18:42:00,prs,6.01
2023-03-21T18:44:00,prs,10.80
2023-03-21T18:46:00,prs,11.40
2023-03-21T18:48:00,prs,11.41
2023-03-21T18:50:00,prs,11.40
2023-03-21T18:52:00,prs,11.40
2023-03-21T18:53:00,prs,5.41
2023-03-21T18:55:00,prs,12.60
2023-03-21T18:57:00,prs,11.40
2023-03-21T18:59:00,prs,11.40
2023-03-21T19:00:00,prs,5.41
2023-03-21T19:02:00,prs,12.60
2023-03-21T19:04:00,prs,11.40
2023-03-21T19:06:00,prs,11.41
2023-03-21T19:08:00,prs,12.60
2023-03-21T19:09:00,prs,5.39
2023-03-21T19:11:00,prs,13.20
2023-03-21T19:12:00,prs,5.41
2023-03-21T19:14:00,prs,12.60
2023-03-21T19:16:00,prs,12.60
2023-03-21T19:17:00,prs,6.01
2023-03-21T19:19:00,prs,12.60
2023-03-21T19:21:00,prs,12.60
2023-03-21T19:23:00,prs,11.41
2023-03-21T19:24:00,prs,7.19
2023-03-21T19:26:00,prs,10.80
2023-03-21T19:27:00,prs,7.21
2023-03-21T19:29:00,prs,12.60
2023-03-21T19:31:00,prs,12.60
2023-03-21T19:32:00,prs,7.21
2023-03-21T19:33:00,prs,7.19
2023-03-21T19:35:00,prs,12.60
2023-03-21T19:36:00,prs,7.21
2023-03-21T19:37:00,prs,5.41
