#datetime,building,power
2022-07-06T00:00:00,vfh,53.09
2022-07-06T00:01:00,vfh,53.09
2022-07-06T00:02:00,vfh,44.54
2022-07-06T00:03:00,vfh,44.54
2022-07-06T00:04:00,vfh,90.88
2022-07-06T00:05:00,vfh,32.07
2022-07-06T00:06:00,vfh,39.57
2022-07-06T00:07:00,vfh,85.30
2022-07-06T00:08:00,vfh,82.12
2022-07-06T00:09:00,vfh,32.78
2022-07-06T00:10:00,vfh,32.78
2022-07-06T00:11:00,vfh,73.82
2022-07-06T00:12:00,vfh,27.05
2022-07-06T00:13:00,vfh,27.05
2022-07-06T00:14:00,vfh,77.66
2022-07-06T00:15:00,vfh,77.66
2022-07-06T00:16:00,vfh,66.06
2022-07-06T00:17:00,vfh,82.47
2022-07-06T00:18:00,vfh,39.87
2022-07-06T00:19:00,vfh,12.72
2022-07-06T00:20:00,vfh,64.18
2022-07-06T00:21:00,vfh,78.16
2022-07-06T00:22:00,vfh,90.27
2022-07-06T00:23:00,vfh,31.15
2022-07-06T00:24:00,vfh,31.15
2022-07-06T00:25:00,vfh,79.37
2022-07-06T00:26:00,vfh,91.36
2022-07-06T00:27:00,vfh,33.30
2022-07-06T00:28:00,vfh,20.12
2022-07-06T00:29:00,vfh,16.53
2022-07-06T00:30:00,vfh,33.41
2022-07-06T00:31:00,vfh,33.41
2022-07-06T00:32:00,vfh,21.95
2022-07-06T00:33:00,vfh,15.24
2022-07-06T00:34:00,vfh,15.24
2022-07-06T00:35:00,vfh,35.64
2022-07-06T00:36:00,vfh,31.34
2022-07-06T00:37:00,vfh,61.63
2022-07-06T00:38:00,vfh,52.48
2022-07-06T00:39:00,vfh,52.48
2022-07-06T00:40:00,vfh,52.30
2022-07-06T00:41:00,vfh,41.92
2022-07-06T00:42:00,vfh,56.46
2022-07-06T00:43:00,vfh,54.81
2022-07-06T00:44:00,vfh,82.88
2022-07-06T00:45:00,vfh,82.88
2022-07-06T00:46:00,vfh,83.72
2022-07-06T00:47:00,vfh,85.74
2022-07-06T00:48:00,vfh,85.74
2022-07-06T00:49:00,vfh,80.00
2022-07-06T00:50:00,vfh,85.21
2022-07-06T00:51:00,vfh,98.22
2022-07-06T00:52:00,vfh,98.22
2022-07-06T00:53:00,vfh,101.65
2022-07-06T00:54:00,vfh,83.32
2022-07-06T00:55:00,vfh,85.81
2022-07-06T00:56:00,vfh,61.89
2022-07-06T00:57:00,vfh,61.89
2022-07-06T00:58:00,vfh,86.23
2022-07-06T00:59:00,vfh,100.80
2022-07-06T01:00:00,vfh,97.40
2022-07-06T01:01:00,vfh,76.09
2022-07-06T01:02:00,vfh,76.09
2022-07-06T01:03:00,vfh,42.04
2022-07-06T01:04:00,vfh,42.04
2022-07-06T01:05:00,vfh,94.90
2022-07-06T01:06:00,vfh,94.90
2022-07-06T01:07:00,vfh,51.62
2022-07-06T01:08:00,vfh,3.38
2022-07-06T01:09:00,vfh,3.38
2022-07-06T01:10:00,vfh,99.78
2022-07-06T01:11:00,vfh,99.78
2022-07-06T01:12:00,vfh,41.26
2022-07-06T01:13:00,vfh,41.26
2022-07-06T01:14:00,vfh,12.48
2022-07-06T01:15:00,vfh,31.97
2022-07-06T01:16:00,vfh,31.97
2022-07-06T01:17:00,vfh,55.09
2022-07-06T01:18:00,vfh,55.09
2022-07-06T01:19:00,vfh,71.19
2022-07-06T01:20:00,vfh,25.28
2022-07-06T01:21:00,vfh,98.67
2022-07-06T01:22:00,vfh,119.97
2022-07-06T01:23:00,vfh,71.54
2022-07-06T01:24:00,vfh,71.54
2022-07-06T01:25:00,vfh,71.54
2022-07-06T01:26:00,vfh,79.92
2022-07-06T01:27:00,vfh,71.44
2022-07-06T01:28:00,vfh,65.41
2022-07-06T01:29:00,vfh,57.99
2022-07-06T01:30:00,vfh,57.99
2022-07-06T01:31:00,vfh,111.07
2022-07-06T01:32:00,vfh,96.95
2022-07-06T01:33:00,vfh,55.07
2022-07-06T01:34:00,vfh,55.07
2022-07-06T01:35:00,vfh,62.52
2022-07-06T01:36:00,vfh,61.65
2022-07-06T01:37:00,vfh,62.80
2022-07-06T01:38:00,vfh,63.20
2022-07-06T01:39:00,vfh,66.39
2022-07-06T01:40:00,vfh,61.42
2022-07-06T01:41:00,vfh,42.75
2022-07-06T01:42:00,vfh,89.74
2022-07-06T01:43:00,vfh,100.81
2022-07-06T01:44:00,vfh,58.83
2022-07-06T01:45:00,vfh,53.11
2022-07-06T01:46:00,vfh,103.64
2022-07-06T01:47:00,vfh,95.09
2022-07-06T01:48:00,vfh,95.09
2022-07-06T01:49:00,vfh,71.61
2022-07-06T01:50:00,vfh,61.80
2022-07-06T01:51:00,vfh,13.41
2022-07-06T01:52:00,vfh,67.46
2022-07-06T01:53:00,vfh,64.87
2022-07-06T01:54:00,vfh,57.21
2022-07-06T01:55:00,vfh,43.71
2022-07-06T01:56:00,vfh,43.71
2022-07-06T01:57:00,vfh,16.45
2022-07-06T01:58:00,vfh,16.45
2022-07-06T01:59:00,vfh,53.08
2022-07-06T02:00:00,vfh,65.42
2022-07-06T02:01:00,vfh,65.42
2022-07-06T02:02:00,vfh,65.42
2022-07-06T02:03:00,vfh,53.65
2022-07-06T02:04:00,vfh,60.57
2022-07-06T02:05:00,vfh,60.57
2022-07-06T02:06:00,vfh,56.98
2022-07-06T02:07:00,vfh,93.03
2022-07-06T02:08:00,vfh,85.73
2022-07-06T02:09:00,vfh,85.73
2022-07-06T02:10:00,vfh,70.82
2022-07-06T02:11:00,vfh,55.70
2022-07-06T02:12:00,vfh,45.05
2022-07-06T02:13:00,vfh,100.67
2022-07-06T02:14:00,vfh,100.67
2022-07-06T02:15:00,vfh,16.41
2022-07-06T02:16:00,vfh,33.05
2022-07-06T02:17:00,vfh,25.17
2022-07-06T02:18:00,vfh,54.07
2022-07-06T02:19:00,vfh,56.40
2022-07-06T02:20:00,vfh,54.79
2022-07-06T02:21:00,vfh,54.79
2022-07-06T02:22:00,vfh,61.53
2022-07-06T02:23:00,vfh,61.53
2022-07-06T02:24:00,vfh,112.13
2022-07-06T02:25:00,vfh,74.31
2022-07-06T02:26:00,vfh,74.31
2022-07-06T02:27:00,vfh,65.93
2022-07-06T02:28:00,vfh,54.43
2022-07-06T02:29:00,vfh,109.70
2022-07-06T02:30:00,vfh,109.70
2022-07-06T02:31:00,vfh,84.94
2022-07-06T02:32:00,vfh,97.72
2022-07-06T02:33:00,vfh,97.72
2022-07-06T02:34:00,vfh,56.55
2022-07-06T02:35:00,vfh,56.55
2022-07-06T02:36:00,vfh,39.44
2022-07-06T02:37:00,vfh,35.20
2022-07-06T02:38:00,vfh,44.50
2022-07-06T02:39:00,vfh,52.11
2022-07-06T02:40:00,vfh,52.11
2022-07-06T02:41:00,vfh,41.72
2022-07-06T02:42:00,vfh,111.09
2022-07-06T02:43:00,vfh,111.09
2022-07-06T02:44:00,vfh,111.09
2022-07-06T02:45:00,vfh,51.51
2022-07-06T02:46:00,vfh,92.96
2022-07-06T02:47:00,vfh,92.96
2022-07-06T02:48:00,vfh,82.89
2022-07-06T02:49:00,vfh,94.00
2022-07-06T02:50:00,vfh,35.63
2022-07-06T02:51:00,vfh,35.63
2022-07-06T02:52:00,vfh,104.25
2022-07-06T02:53:00,vfh,81.14
2022-07-06T02:54:00,vfh,81.14
2022-07-06T02:55:00,vfh,103.53
2022-07-06T02:56:00,vfh,96.61
2022-07-06T02:57:00,vfh,62.83
2022-07-06T02:58:00,vfh,62.83
2022-07-06T02:59:00,vfh,67.83
2022-07-06T03:00:00,vfh,53.04
2022-07-06T03:01:00,vfh,53.04
2022-07-06T03:02:00,vfh,84.67
2022-07-06T03:03:00,vfh,100.43
2022-07-06T03:04:00,vfh,80.14
2022-07-06T03:05:00,vfh,83.55
2022-07-06T03:06:00,vfh,124.46
2022-07-06T03:07:00,vfh,17.95
2022-07-06T03:08:00,vfh,17.95
2022-07-06T03:09:00,vfh,96.88
2022-07-06T03:10:00,vfh,96.88
2022-07-06T03:11:00,vfh,25.47
2022-07-06T03:12:00,vfh,86.07
2022-07-06T03:13:00,vfh,128.94
2022-07-06T03:14:00,vfh,118.06
2022-07-06T03:15:00,vfh,118.06
2022-07-06T03:16:00,vfh,120.75
2022-07-06T03:17:00,vfh,120.75
2022-07-06T03:18:00,vfh,120.95
2022-07-06T03:19:00,vfh,56.58
2022-07-06T03:20:00,vfh,56.58
2022-07-06T03:21:00,vfh,92.22
2022-07-06T03:22:00,vfh,92.22
2022-07-06T03:23:00,vfh,52.57
2022-07-06T03:24:00,vfh,52.57
2022-07-06T03:25:00,vfh,124.85
2022-07-06T03:26:00,vfh,124.85
2022-07-06T03:27:00,vfh,69.68
2022-07-06T03:28:00,vfh,19.92
2022-07-06T03:29:00,vfh,64.38
2022-07-06T03:30:00,vfh,4.04
2022-07-06T03:31:00,vfh,4.04
2022-07-06T03:32:00,vfh,42.22
2022-07-06T03:33:00,vfh,51.11
2022-07-06T03:34:00,vfh,51.11
2022-07-06T03:35:00,vfh,32.94
2022-07-06T03:36:00,vfh,32.94
2022-07-06T03:37:00,vfh,60.23
2022-07-06T03:38:00,vfh,60.23
2022-07-06T03:39:00,vfh,20.32
2022-07-06T03:40:00,vfh,20.32
2022-07-06T03:41:00,vfh,24.06
2022-07-06T03:42:00,vfh,43.03
2022-07-06T03:43:00,vfh,43.03
2022-07-06T03:44:00,vfh,35.15
2022-07-06T03:45:00,vfh,20.39
2022-07-06T03:46:00,vfh,64.55
2022-07-06T03:47:00,vfh,73.94
2022-07-06T03:48:00,vfh,73.36
2022-07-06T03:49:00,vfh,42.09
2022-07-06T03:50:00,vfh,91.64
2022-07-06T03:51:00,vfh,69.75
2022-07-06T03:52:00,vfh,23.34
2022-07-06T03:53:00,vfh,12.19
2022-07-06T03:54:00,vfh,12.19
2022-07-06T03:55:00,vfh,60.47
2022-07-06T03:56:00,vfh,20.96
2022-07-06T03:57:00,vfh,20.96
2022-07-06T03:58:00,vfh,68.27
2022-07-06T03:59:00,vfh,68.27
2022-07-06T04:00:00,vfh,37.03
2022-07-06T04:01:00,vfh,37.03
2022-07-06T04:02:00,vfh,63.22
2022-07-06T04:03:00,vfh,82.13
2022-07-06T04:04:00,vfh,82.13
2022-07-06T04:05:00,vfh,43.53
2022-07-06T04:06:00,vfh,43.53
2022-07-06T04:07:00,vfh,99.50
2022-07-06T04:08:00,vfh,99.50
2022-07-06T04:09:00,vfh,107.70
2022-07-06T04:10:00,vfh,107.70
2022-07-06T04:11:00,vfh,67.66
2022-07-06T04:12:00,vfh,85.32
2022-07-06T04:13:00,vfh,85.32
2022-07-06T04:14:00,vfh,99.19
2022-07-06T04:15:00,vfh,99.19
2022-07-06T04:16:00,vfh,92.64
2022-07-06T04:17:00,vfh,88.10
2022-07-06T04:18:00,vfh,88.10
2022-07-06T04:19:00,vfh,97.74
2022-07-06T04:20:00,vfh,97.74
2022-07-06T04:21:00,vfh,54.95
2022-07-06T04:22:00,vfh,57.17
2022-07-06T04:23:00,vfh,57.17
2022-07-06T04:24:00,vfh,87.80
2022-07-06T04:25:00,vfh,87.80
2022-07-06T04:26:00,vfh,113.56
2022-07-06T04:27:00,vfh,113.56
2022-07-06T04:28:00,vfh,91.24
2022-07-06T04:29:00,vfh,82.44
2022-07-06T04:30:00,vfh,82.36
2022-07-06T04:31:00,vfh,101.08
2022-07-06T04:32:00,vfh,101.08
2022-07-06T04:33:00,vfh,109.76
2022-07-06T04:34:00,vfh,109.76
2022-07-06T04:35:00,vfh,49.36
2022-07-06T04:36:00,vfh,49.36
2022-07-06T04:37:00,vfh,26.79
2022-07-06T04:38:00,vfh,61.84
2022-07-06T04:39:00,vfh,61.84
2022-07-06T04:40:00,vfh,112.47
2022-07-06T04:41:00,vfh,123.76
2022-07-06T04:42:00,vfh,38.25
2022-07-06T04:43:00,vfh,36.78
2022-07-06T04:44:00,vfh,21.01
2022-07-06T04:45:00,vfh,72.41
2022-07-06T04:46:00,vfh,72.41
2022-07-06T04:47:00,vfh,69.52
2022-07-06T04:48:00,vfh,70.98
2022-07-06T04:49:00,vfh,73.73
2022-07-06T04:50:00,vfh,70.32
2022-07-06T04:51:00,vfh,66.38
2022-07-06T04:52:00,vfh,89.86
2022-07-06T04:53:00,vfh,89.86
2022-07-06T04:54:00,vfh,24.00
2022-07-06T04:55:00,vfh,24.00
2022-07-06T04:56:00,vfh,78.73
2022-07-06T04:57:00,vfh,78.73
2022-07-06T04:58:00,vfh,91.62
2022-07-06T04:59:00,vfh,72.81
2022-07-06T05:00:00,vfh,72.81
2022-07-06T05:01:00,vfh,63.95
2022-07-06T05:02:00,vfh,63.95
2022-07-06T05:03:00,vfh,28.88
2022-07-06T05:04:00,vfh,64.03
2022-07-06T05:05:00,vfh,95.21
2022-07-06T05:06:00,vfh,97.07
2022-07-06T05:07:00,vfh,68.09
2022-07-06T05:08:00,vfh,28.62
2022-07-06T05:09:00,vfh,17.11
2022-07-06T05:10:00,vfh,18.53
2022-07-06T05:11:00,vfh,18.53
2022-07-06T05:12:00,vfh,79.97
2022-07-06T05:13:00,vfh,129.06
2022-07-06T05:14:00,vfh,103.31
2022-07-06T05:15:00,vfh,49.37
2022-07-06T05:16:00,vfh,49.37
2022-07-06T05:17:00,vfh,80.05
2022-07-06T05:18:00,vfh,80.05
2022-07-06T05:19:00,vfh,79.83
2022-07-06T05:20:00,vfh,100.45
2022-07-06T05:21:00,vfh,81.02
2022-07-06T05:22:00,vfh,81.02
2022-07-06T05:23:00,vfh,81.02
2022-07-06T05:24:00,vfh,55.91
2022-07-06T05:25:00,vfh,55.91
2022-07-06T05:26:00,vfh,66.11
2022-07-06T05:27:00,vfh,50.13
2022-07-06T05:28:00,vfh,50.13
2022-07-06T05:29:00,vfh,41.86
2022-07-06T05:30:00,vfh,47.11
2022-07-06T05:31:00,vfh,67.60
2022-07-06T05:32:00,vfh,67.60
2022-07-06T05:33:00,vfh,120.99
2022-07-06T05:34:00,vfh,95.33
2022-07-06T05:35:00,vfh,85.01
2022-07-06T05:36:00,vfh,52.96
2022-07-06T05:37:00,vfh,52.96
2022-07-06T05:38:00,vfh,43.67
2022-07-06T05:39:00,vfh,43.67
2022-07-06T05:40:00,vfh,99.27
2022-07-06T05:41:00,vfh,74.26
2022-07-06T05:42:00,vfh,74.26
2022-07-06T05:43:00,vfh,64.43
2022-07-06T05:44:00,vfh,83.54
2022-07-06T05:45:00,vfh,78.07
2022-07-06T05:46:00,vfh,61.59
2022-07-06T05:47:00,vfh,61.59
2022-07-06T05:48:00,vfh,55.60
2022-07-06T05:49:00,vfh,55.60
2022-07-06T05:50:00,vfh,26.89
2022-07-06T05:51:00,vfh,26.89
2022-07-06T05:52:00,vfh,12.05
2022-07-06T05:53:00,vfh,76.34
2022-07-06T05:54:00,vfh,113.41
2022-07-06T05:55:00,vfh,72.48
2022-07-06T05:56:00,vfh,72.48
2022-07-06T05:57:00,vfh,107.54
2022-07-06T05:58:00,vfh,107.54
2022-07-06T05:59:00,vfh,80.41
2022-07-06T06:00:00,vfh,71.61
2022-07-06T06:01:00,vfh,71.61
2022-07-06T06:02:00,vfh,50.02
2022-07-06T06:03:00,vfh,65.75
2022-07-06T06:04:00,vfh,65.75
2022-07-06T06:05:00,vfh,92.46
2022-07-06T06:06:00,vfh,69.96
2022-07-06T06:07:00,vfh,60.92
2022-07-06T06:08:00,vfh,60.92
2022-07-06T06:09:00,vfh,64.06
2022-07-06T06:10:00,vfh,59.35
2022-07-06T06:11:00,vfh,56.91
2022-07-06T06:12:00,vfh,56.91
2022-07-06T06:13:00,vfh,86.64
2022-07-06T06:14:00,vfh,86.64
2022-07-06T06:15:00,vfh,40.40
2022-07-06T06:16:00,vfh,49.50
2022-07-06T06:17:00,vfh,49.50
2022-07-06T06:18:00,vfh,116.23
2022-07-06T06:19:00,vfh,116.23
2022-07-06T06:20:00,vfh,32.56
2022-07-06T06:21:00,vfh,105.38
2022-07-06T06:22:00,vfh,105.38
2022-07-06T06:23:00,vfh,83.41
2022-07-06T06:24:00,vfh,119.18
2022-07-06T06:25:00,vfh,110.32
2022-07-06T06:26:00,vfh,110.32
2022-07-06T06:27:00,vfh,34.87
2022-07-06T06:28:00,vfh,65.42
2022-07-06T06:29:00,vfh,65.42
2022-07-06T06:30:00,vfh,44.26
2022-07-06T06:31:00,vfh,34.98
2022-07-06T06:32:00,vfh,98.66
2022-07-06T06:33:00,vfh,65.78
2022-07-06T06:34:00,vfh,99.38
2022-07-06T06:35:00,vfh,103.41
2022-07-06T06:36:00,vfh,103.41
2022-07-06T06:37:00,vfh,57.61
2022-07-06T06:38:00,vfh,30.05
2022-07-06T06:39:00,vfh,74.40
2022-07-06T06:40:00,vfh,77.28
2022-07-06T06:41:00,vfh,46.58
2022-07-06T06:42:00,vfh,46.58
2022-07-06T06:43:00,vfh,46.58
2022-07-06T06:44:00,vfh,30.13
2022-07-06T06:45:00,vfh,30.13
2022-07-06T06:46:00,vfh,101.40
2022-07-06T06:47:00,vfh,101.40
2022-07-06T06:48:00,vfh,118.43
2022-07-06T06:49:00,vfh,118.43
2022-07-06T06:50:00,vfh,118.43
2022-07-06T06:51:00,vfh,39.30
2022-07-06T06:52:00,vfh,39.30
2022-07-06T06:53:00,vfh,43.93
2022-07-06T06:54:00,vfh,43.93
2022-07-06T06:55:00,vfh,43.45
2022-07-06T06:56:00,vfh,62.65
2022-07-06T06:57:00,vfh,54.11
2022-07-06T06:58:00,vfh,116.90
2022-07-06T06:59:00,vfh,81.17
2022-07-06T07:00:00,vfh,73.14
2022-07-06T07:01:00,vfh,36.40
2022-07-06T07:02:00,vfh,80.93
2022-07-06T07:03:00,vfh,80.93
2022-07-06T07:04:00,vfh,80.93
2022-07-06T07:05:00,vfh,17.76
2022-07-06T07:06:00,vfh,114.76
2022-07-06T07:07:00,vfh,43.98
2022-07-06T07:08:00,vfh,43.98
2022-07-06T07:09:00,vfh,60.48
2022-07-06T07:10:00,vfh,60.48
2022-07-06T07:11:00,vfh,45.98
2022-07-06T07:12:00,vfh,15.28
2022-07-06T07:13:00,vfh,15.28
2022-07-06T07:14:00,vfh,104.94
2022-07-06T07:15:00,vfh,104.94
2022-07-06T07:16:00,vfh,88.30
2022-07-06T07:17:00,vfh,88.30
2022-07-06T07:18:00,vfh,49.15
2022-07-06T07:19:00,vfh,103.35
2022-07-06T07:20:00,vfh,103.35
2022-07-06T07:21:00,vfh,65.88
2022-07-06T07:22:00,vfh,65.88
2022-07-06T07:23:00,vfh,67.12
2022-07-06T07:24:00,vfh,31.90
2022-07-06T07:25:00,vfh,31.90
2022-07-06T07:26:00,vfh,30.41
2022-07-06T07:27:00,vfh,68.93
2022-07-06T07:28:00,vfh,46.23
2022-07-06T07:29:00,vfh,46.23
2022-07-06T07:30:00,vfh,95.05
2022-07-06T07:31:00,vfh,95.05
2022-07-06T07:32:00,vfh,90.37
2022-07-06T07:33:00,vfh,36.73
2022-07-06T07:34:00,vfh,36.04
2022-07-06T07:35:00,vfh,48.83
2022-07-06T07:36:00,vfh,48.83
2022-07-06T07:37:00,vfh,80.64
2022-07-06T07:38:00,vfh,104.36
2022-07-06T07:39:00,vfh,84.42
2022-07-06T07:40:00,vfh,52.60
2022-07-06T07:41:00,vfh,23.52
2022-07-06T07:42:00,vfh,66.62
2022-07-06T07:43:00,vfh,66.62
2022-07-06T07:44:00,vfh,1.64
2022-07-06T07:45:00,vfh,28.71
2022-07-06T07:46:00,vfh,28.71
2022-07-06T07:47:00,vfh,65.61
2022-07-06T07:48:00,vfh,65.61
2022-07-06T07:49:00,vfh,77.58
2022-07-06T07:50:00,vfh,54.66
2022-07-06T07:51:00,vfh,83.76
2022-07-06T07:52:00,vfh,83.76
2022-07-06T07:53:00,vfh,83.14
2022-07-06T07:54:00,vfh,65.37
2022-07-06T07:55:00,vfh,65.37
2022-07-06T07:56:00,vfh,45.73
2022-07-06T07:57:00,vfh,101.37
2022-07-06T07:58:00,vfh,74.49
2022-07-06T07:59:00,vfh,74.49
2022-07-06T08:00:00,vfh,76.29
2022-07-06T08:01:00,vfh,106.58
2022-07-06T08:02:00,vfh,89.11
2022-07-06T08:03:00,vfh,107.12
2022-07-06T08:04:00,vfh,107.12
2022-07-06T08:05:00,vfh,14.27
2022-07-06T08:06:00,vfh,14.27
2022-07-06T08:07:00,vfh,44.53
2022-07-06T08:08:00,vfh,35.52
2022-07-06T08:09:00,vfh,60.79
2022-07-06T08:10:00,vfh,60.79
2022-07-06T08:11:00,vfh,60.79
2022-07-06T08:12:00,vfh,49.13
2022-07-06T08:13:00,vfh,57.24
2022-07-06T08:14:00,vfh,57.24
2022-07-06T08:15:00,vfh,79.26
2022-07-06T08:16:00,vfh,66.17
2022-07-06T08:17:00,vfh,27.82
2022-07-06T08:18:00,vfh,73.26
2022-07-06T08:19:00,vfh,119.76
2022-07-06T08:20:00,vfh,119.76
2022-07-06T08:21:00,vfh,83.89
2022-07-06T08:22:00,vfh,63.92
2022-07-06T08:23:00,vfh,35.46
2022-07-06T08:24:00,vfh,35.46
2022-07-06T08:25:00,vfh,48.66
2022-07-06T08:26:00,vfh,48.66
2022-07-06T08:27:00,vfh,48.66
2022-07-06T08:28:00,vfh,55.90
2022-07-06T08:29:00,vfh,64.17
2022-07-06T08:30:00,vfh,64.17
2022-07-06T08:31:00,vfh,100.19
2022-07-06T08:32:00,vfh,100.19
2022-07-06T08:33:00,vfh,57.73
2022-07-06T08:34:00,vfh,65.14
2022-07-06T08:35:00,vfh,88.44
2022-07-06T08:36:00,vfh,61.00
2022-07-06T08:37:00,vfh,61.00
2022-07-06T08:38:00,vfh,87.49
2022-07-06T08:39:00,vfh,80.32
2022-07-06T08:40:00,vfh,67.11
2022-07-06T08:41:00,vfh,67.11
2022-07-06T08:42:00,vfh,38.69
2022-07-06T08:43:00,vfh,80.41
2022-07-06T08:44:00,vfh,80.41
2022-07-06T08:45:00,vfh,45.62
2022-07-06T08:46:00,vfh,45.62
2022-07-06T08:47:00,vfh,28.87
2022-07-06T08:48:00,vfh,75.50
2022-07-06T08:49:00,vfh,84.70
2022-07-06T08:50:00,vfh,50.12
2022-07-06T08:51:00,vfh,50.12
2022-07-06T08:52:00,vfh,45.09
2022-07-06T08:53:00,vfh,45.09
2022-07-06T08:54:00,vfh,48.01
2022-07-06T08:55:00,vfh,59.75
2022-07-06T08:56:00,vfh,84.53
2022-07-06T08:57:00,vfh,98.88
2022-07-06T08:58:00,vfh,98.88
2022-07-06T08:59:00,vfh,74.94
2022-07-06T09:00:00,vfh,74.94
2022-07-06T09:01:00,vfh,75.86
2022-07-06T09:02:00,vfh,14.25
2022-07-06T09:03:00,vfh,60.35
2022-07-06T09:04:00,vfh,116.34
2022-07-06T09:05:00,vfh,116.34
2022-07-06T09:06:00,vfh,64.42
2022-07-06T09:07:00,vfh,64.42
2022-07-06T09:08:00,vfh,87.39
2022-07-06T09:09:00,vfh,87.39
2022-07-06T09:10:00,vfh,94.20
2022-07-06T09:11:00,vfh,51.39
2022-07-06T09:12:00,vfh,51.39
2022-07-06T09:13:00,vfh,78.91
2022-07-06T09:14:00,vfh,78.91
2022-07-06T09:15:00,vfh,91.69
2022-07-06T09:16:00,vfh,36.26
2022-07-06T09:17:00,vfh,101.60
2022-07-06T09:18:00,vfh,45.35
2022-07-06T09:19:00,vfh,45.35
2022-07-06T09:20:00,vfh,32.71
2022-07-06T09:21:00,vfh,32.71
2022-07-06T09:22:00,vfh,38.66
2022-07-06T09:23:00,vfh,101.11
2022-07-06T09:24:00,vfh,64.72
2022-07-06T09:25:00,vfh,14.35
2022-07-06T09:26:00,vfh,12.10
2022-07-06T09:27:00,vfh,22.60
2022-07-06T09:28:00,vfh,22.60
2022-07-06T09:29:00,vfh,39.64
2022-07-06T09:30:00,vfh,39.64
2022-07-06T09:31:00,vfh,58.74
2022-07-06T09:32:00,vfh,86.46
2022-07-06T09:33:00,vfh,86.46
2022-07-06T09:34:00,vfh,69.15
2022-07-06T09:35:00,vfh,69.15
2022-07-06T09:36:00,vfh,69.69
2022-07-06T09:37:00,vfh,69.69
2022-07-06T09:38:00,vfh,69.69
2022-07-06T09:39:00,vfh,28.25
2022-07-06T09:40:00,vfh,28.25
2022-07-06T09:41:00,vfh,59.28
2022-07-06T09:42:00,vfh,58.14
2022-07-06T09:43:00,vfh,69.88
2022-07-06T09:44:00,vfh,97.36
2022-07-06T09:45:00,vfh,97.36
2022-07-06T09:46:00,vfh,114.35
2022-07-06T09:47:00,vfh,89.07
2022-07-06T09:48:00,vfh,71.03
2022-07-06T09:49:00,vfh,71.03
2022-07-06T09:50:00,vfh,40.02
2022-07-06T09:51:00,vfh,40.02
2022-07-06T09:52:00,vfh,59.62
2022-07-06T09:53:00,vfh,54.82
2022-07-06T09:54:00,vfh,54.82
2022-07-06T09:55:00,vfh,43.65
2022-07-06T09:56:00,vfh,43.65
2022-07-06T09:57:00,vfh,108.14
2022-07-06T09:58:00,vfh,108.14
2022-07-06T09:59:00,vfh,108.14
2022-07-06T10:00:00,vfh,74.26
2022-07-06T10:01:00,vfh,67.29
2022-07-06T10:02:00,vfh,75.23
2022-07-06T10:03:00,vfh,75.79
2022-07-06T10:04:00,vfh,58.36
2022-07-06T10:05:00,vfh,58.36
2022-07-06T10:06:00,vfh,100.45
2022-07-06T10:07:00,vfh,88.30
2022-07-06T10:08:00,vfh,88.30
2022-07-06T10:09:00,vfh,78.39
2022-07-06T10:10:00,vfh,85.52
2022-07-06T10:11:00,vfh,112.14
2022-07-06T10:12:00,vfh,60.87
2022-07-06T10:13:00,vfh,60.87
2022-07-06T10:14:00,vfh,59.92
2022-07-06T10:15:00,vfh,117.57
2022-07-06T10:16:00,vfh,117.57
2022-07-06T10:17:00,vfh,117.57
2022-07-06T10:18:00,vfh,15.81
2022-07-06T10:19:00,vfh,102.31
2022-07-06T10:20:00,vfh,114.36
2022-07-06T10:21:00,vfh,74.85
2022-07-06T10:22:00,vfh,112.75
2022-07-06T10:23:00,vfh,83.74
2022-07-06T10:24:00,vfh,83.74
2022-07-06T10:25:00,vfh,45.16
2022-07-06T10:26:00,vfh,45.16
2022-07-06T10:27:00,vfh,31.69
2022-07-06T10:28:00,vfh,92.48
2022-07-06T10:29:00,vfh,92.48
2022-07-06T10:30:00,vfh,27.28
2022-07-06T10:31:00,vfh,27.28
2022-07-06T10:32:00,vfh,42.33
2022-07-06T10:33:00,vfh,31.21
2022-07-06T10:34:00,vfh,31.21
2022-07-06T10:35:00,vfh,66.95
2022-07-06T10:36:00,vfh,66.95
2022-07-06T10:37:00,vfh,103.10
2022-07-06T10:38:00,vfh,103.10
2022-07-06T10:39:00,vfh,103.91
2022-07-06T10:40:00,vfh,44.78
2022-07-06T10:41:00,vfh,7.96
2022-07-06T10:42:00,vfh,31.81
2022-07-06T10:43:00,vfh,31.77
2022-07-06T10:44:00,vfh,23.61
2022-07-06T10:45:00,vfh,23.61
2022-07-06T10:46:00,vfh,80.00
2022-07-06T10:47:00,vfh,80.00
2022-07-06T10:48:00,vfh,16.68
2022-07-06T10:49:00,vfh,55.07
2022-07-06T10:50:00,vfh,55.07
2022-07-06T10:51:00,vfh,82.58
2022-07-06T10:52:00,vfh,75.81
2022-07-06T10:53:00,vfh,108.00
2022-07-06T10:54:00,vfh,90.42
2022-07-06T10:55:00,vfh,90.42
2022-07-06T10:56:00,vfh,96.53
2022-07-06T10:57:00,vfh,43.11
2022-07-06T10:58:00,vfh,20.30
2022-07-06T10:59:00,vfh,20.30
2022-07-06T11:00:00,vfh,45.06
2022-07-06T11:01:00,vfh,67.51
2022-07-06T11:02:00,vfh,67.51
2022-07-06T11:03:00,vfh,40.06
2022-07-06T11:04:00,vfh,40.06
2022-07-06T11:05:00,vfh,107.50
