#datetime,building,power
2023-04-19T00:00:00,rvs,16.78
2023-04-19T00:01:00,rvs,17.59
2023-04-19T00:02:00,rvs,16.19
2023-04-19T00:03:00,rvs,16.73
2023-04-19T00:04:00,rvs,15.69
2023-04-19T00:05:00,rvs,21.55
2023-04-19T00:06:00,rvs,23.59
2023-04-19T00:07:00,rvs,26.58
2023-04-19T00:08:00,rvs,28.00
2023-04-19T00:09:00,rvs,17.42
2023-04-19T00:10:00,rvs,15.80
2023-04-19T00:11:00,rvs,27.05
2023-04-19T00:12:00,rvs,26.36
2023-04-19T00:13:00,rvs,26.80
2023-04-19T00:14:00,rvs,26.27
2023-04-19T00:15:00,rvs,19.84
2023-04-19T00:16:00,rvs,21.68
2023-04-19T00:17:00,rvs,22.85
2023-04-19T00:18:00,rvs,27.91
2023-04-19T00:19:00,rvs,25.23
2023-04-19T00:20:00,rvs,25.51
2023-04-19T00:21:00,rvs,27.65
2023-04-19T00:22:00,rvs,28.30
2023-04-19T00:23:00,rvs,26.04
2023-04-19T00:24:00,rvs,25.65
2023-04-19T00:25:00,rvs,24.22
2023-04-19T00:26:00,rvs,22.51
2023-04-19T00:27:00,rvs,23.99
2023-04-19T00:28:00,rvs,21.48
2023-04-19T00:29:00,rvs,26.55
2023-04-19T00:30:00,rvs,24.43
2023-04-19T00:31:00,rvs,24.61
2023-04-19T00:32:00,rvs,27.11
2023-04-19T00:33:00,rvs,28.97
2023-04-19T00:34:00,rvs,27.29
2023-04-19T00:35:00,rvs,28.41
2023-04-19T00:36:00,rvs,27.41
2023-04-19T00:37:00,rvs,27.14
2023-04-19T00:38:00,rvs,26.71
2023-04-19T00:39:00,rvs,42.22
2023-04-19T00:40:00,rvs,45.65
2023-04-19T00:41:00,rvs,49.11
2023-04-19T00:42:00,rvs,45.69
2023-04-19T00:43:00,rvs,45.98
2023-04-19T00:44:00,rvs,21.81
2023-04-19T00:45:00,rvs,15.30
2023-04-19T00:46:00,rvs,17.21
2023-04-19T00:47:00,rvs,20.90
2023-04-19T00:48:00,rvs,20.28
2023-04-19T00:49:00,rvs,28.06
2023-04-19T00:50:00,rvs,31.07
2023-04-19T00:51:00,rvs,34.01
2023-04-19T00:52:00,rvs,34.68
2023-04-19T00:53:00,rvs,35.78
2023-04-19T00:54:00,rvs,35.92
2023-04-19T00:55:00,rvs,34.70
2023-04-19T00:56:00,rvs,28.97
2023-04-19T00:57:00,rvs,29.82
2023-04-19T00:58:00,rvs,28.22
2023-04-19T00:59:00,rvs,26.60
2023-04-19T01:00:00,rvs,27.75
2023-04-19T01:01:00,rvs,29.41
2023-04-19T01:02:00,rvs,30.10
2023-04-19T01:03:00,rvs,29.19
2023-04-19T01:04:00,rvs,22.00
2023-04-19T01:05:00,rvs,21.88
2023-04-19T01:06:00,rvs,26.32
2023-04-19T01:07:00,rvs,26.03
2023-04-19T01:08:00,rvs,25.05
2023-04-19T01:09:00,rvs,25.77
2023-04-19T01:10:00,rvs,25.37
2023-04-19T01:11:00,rvs,18.79
2023-04-19T01:12:00,rvs,25.74
2023-04-19T01:13:00,rvs,26.78
2023-04-19T01:14:00,rvs,26.63
2023-04-19T01:15:00,rvs,26.72
2023-04-19T01:16:00,rvs,19.38
2023-04-19T01:17:00,rvs,18.79
2023-04-19T01:18:00,rvs,21.22
2023-04-19T01:19:00,rvs,23.27
2023-04-19T01:20:00,rvs,25.57
2023-04-19T01:21:00,rvs,22.14
2023-04-19T01:22:00,rvs,25.26
2023-04-19T01:23:00,rvs,24.85
2023-04-19T01:24:00,rvs,25.24
2023-04-19T01:25:00,rvs,25.60
2023-04-19T01:26:00,rvs,8.89
2023-04-19T01:27:00,rvs,8.77
2023-04-19T01:28:00,rvs,8.66
2023-04-19T01:29:00,rvs,8.61
2023-04-19T01:30:00,rvs,8.83
2023-04-19T01:31:00,rvs,12.54
2023-04-19T01:32:00,rvs,13.35
2023-04-19T01:33:00,rvs,14.69
2023-04-19T01:34:00,rvs,15.52
2023-04-19T01:35:00,rvs,15.18
2023-04-19T01:36:00,rvs,13.18
2023-04-19T01:37:00,rvs,13.41
2023-04-19T01:38:00,rvs,13.41
2023-04-19T01:39:00,rvs,14.18
2023-04-19T01:40:00,rvs,15.11
2023-04-19T01:41:00,rvs,23.49
2023-04-19T01:42:00,rvs,34.26
2023-04-19T01:43:00,rvs,34.24
2023-04-19T01:44:00,rvs,35.23
2023-04-19T01:45:00,rvs,19.03
2023-04-19T01:46:00,rvs,15.51
2023-04-19T01:47:00,rvs,17.12
2023-04-19T01:48:00,rvs,19.29
2023-04-19T01:49:00,rvs,21.65
2023-04-19T01:50:00,rvs,19.85
2023-04-19T01:51:00,rvs,16.92
2023-04-19T01:52:00,rvs,20.87
2023-04-19T01:53:00,rvs,21.85
2023-04-19T01:54:00,rvs,22.05
2023-04-19T01:55:00,rvs,25.82
2023-04-19T01:56:00,rvs,24.18
2023-04-19T01:57:00,rvs,24.28
2023-04-19T01:58:00,rvs,25.09
2023-04-19T01:59:00,rvs,19.69
2023-04-19T02:00:00,rvs,20.02
2023-04-19T02:01:00,rvs,19.17
2023-04-19T02:02:00,rvs,18.29
2023-04-19T02:03:00,rvs,19.46
2023-04-19T02:04:00,rvs,19.63
2023-04-19T02:05:00,rvs,12.47
2023-04-19T02:06:00,rvs,19.87
2023-04-19T02:07:00,rvs,20.67
2023-04-19T02:08:00,rvs,21.48
2023-04-19T02:09:00,rvs,25.12
2023-04-19T02:10:00,rvs,30.75
2023-04-19T02:11:00,rvs,30.61
2023-04-19T02:12:00,rvs,25.83
2023-04-19T02:13:00,rvs,26.04
2023-04-19T02:14:00,rvs,13.97
2023-04-19T02:15:00,rvs,8.67
2023-04-19T02:16:00,rvs,8.98
2023-04-19T02:17:00,rvs,9.09
2023-04-19T02:18:00,rvs,8.77
2023-04-19T02:19:00,rvs,8.60
2023-04-19T02:20:00,rvs,8.94
2023-04-19T02:21:00,rvs,8.80
2023-04-19T02:22:00,rvs,13.43
2023-04-19T02:23:00,rvs,20.69
2023-04-19T02:24:00,rvs,21.43
2023-04-19T02:25:00,rvs,13.80
2023-04-19T02:26:00,rvs,12.58
2023-04-19T02:27:00,rvs,12.22
2023-04-19T02:28:00,rvs,11.70
2023-04-19T02:29:00,rvs,12.14
2023-04-19T02:30:00,rvs,12.29
2023-04-19T02:31:00,rvs,7.88
2023-04-19T02:32:00,rvs,7.92
2023-04-19T02:33:00,rvs,7.89
2023-04-19T02:34:00,rvs,7.73
2023-04-19T02:35:00,rvs,8.33
2023-04-19T02:36:00,rvs,10.67
2023-04-19T02:37:00,rvs,11.56
2023-04-19T02:38:00,rvs,16.47
2023-04-19T02:39:00,rvs,19.86
2023-04-19T02:40:00,rvs,27.38
2023-04-19T02:41:00,rvs,21.16
2023-04-19T02:42:00,rvs,19.20
2023-04-19T02:43:00,rvs,18.82
2023-04-19T02:44:00,rvs,18.03
2023-04-19T02:45:00,rvs,18.50
2023-04-19T02:46:00,rvs,19.22
2023-04-19T02:47:00,rvs,24.00
2023-04-19T02:48:00,rvs,24.36
2023-04-19T02:49:00,rvs,24.56
2023-04-19T02:50:00,rvs,25.86
2023-04-19T02:51:00,rvs,16.69
2023-04-19T02:52:00,rvs,17.96
2023-04-19T02:53:00,rvs,18.39
2023-04-19T02:54:00,rvs,26.67
2023-04-19T02:55:00,rvs,26.85
2023-04-19T02:56:00,rvs,21.89
2023-04-19T02:57:00,rvs,20.47
2023-04-19T02:58:00,rvs,19.83
2023-04-19T02:59:00,rvs,23.86
2023-04-19T03:00:00,rvs,23.20
2023-04-19T03:01:00,rvs,23.68
2023-04-19T03:02:00,rvs,26.42
2023-04-19T03:03:00,rvs,18.22
2023-04-19T03:04:00,rvs,19.16
2023-04-19T03:05:00,rvs,19.36
2023-04-19T03:06:00,rvs,18.84
2023-04-19T03:07:00,rvs,27.49
2023-04-19T03:08:00,rvs,27.73
2023-04-19T03:09:00,rvs,28.46
2023-04-19T03:10:00,rvs,28.94
2023-04-19T03:11:00,rvs,15.87
2023-04-19T03:12:00,rvs,15.28
2023-04-19T03:13:00,rvs,15.81
2023-04-19T03:14:00,rvs,15.11
2023-04-19T03:15:00,rvs,14.17
2023-04-19T03:16:00,rvs,14.30
2023-04-19T03:17:00,rvs,13.43
2023-04-19T03:18:00,rvs,13.34
2023-04-19T03:19:00,rvs,11.20
2023-04-19T03:20:00,rvs,12.08
2023-04-19T03:21:00,rvs,13.09
2023-04-19T03:22:00,rvs,14.02
2023-04-19T03:23:00,rvs,14.04
2023-04-19T03:24:00,rvs,17.47
2023-04-19T03:25:00,rvs,17.55
2023-04-19T03:26:00,rvs,20.38
2023-04-19T03:27:00,rvs,25.23
2023-04-19T03:28:00,rvs,28.70
2023-04-19T03:29:00,rvs,29.99
2023-04-19T03:30:00,rvs,28.99
2023-04-19T03:31:00,rvs,24.61
2023-04-19T03:32:00,rvs,22.86
2023-04-19T03:33:00,rvs,23.28
2023-04-19T03:34:00,rvs,31.05
2023-04-19T03:35:00,rvs,31.50
2023-04-19T03:36:00,rvs,32.17
2023-04-19T03:37:00,rvs,31.15
2023-04-19T03:38:00,rvs,32.69
2023-04-19T03:39:00,rvs,32.17
2023-04-19T03:40:00,rvs,20.94
2023-04-19T03:41:00,rvs,14.81
2023-04-19T03:42:00,rvs,14.01
2023-04-19T03:43:00,rvs,8.20
2023-04-19T03:44:00,rvs,7.77
2023-04-19T03:45:00,rvs,7.85
2023-04-19T03:46:00,rvs,14.37
2023-04-19T03:47:00,rvs,16.12
2023-04-19T03:48:00,rvs,18.61
2023-04-19T03:49:00,rvs,24.13
2023-04-19T03:50:00,rvs,26.87
2023-04-19T03:51:00,rvs,26.14
2023-04-19T03:52:00,rvs,25.41
2023-04-19T03:53:00,rvs,26.32
2023-04-19T03:54:00,rvs,25.65
2023-04-19T03:55:00,rvs,25.74
2023-04-19T03:56:00,rvs,24.43
2023-04-19T03:57:00,rvs,31.96
2023-04-19T03:58:00,rvs,32.20
2023-04-19T03:59:00,rvs,31.40
2023-04-19T04:00:00,rvs,33.94
2023-04-19T04:01:00,rvs,22.62
2023-04-19T04:02:00,rvs,18.21
2023-04-19T04:03:00,rvs,18.59
2023-04-19T04:04:00,rvs,19.35
2023-04-19T04:05:00,rvs,19.07
2023-04-19T04:06:00,rvs,20.93
2023-04-19T04:07:00,rvs,20.17
2023-04-19T04:08:00,rvs,25.01
2023-04-19T04:09:00,rvs,28.32
2023-04-19T04:10:00,rvs,33.18
2023-04-19T04:11:00,rvs,34.71
2023-04-19T04:12:00,rvs,32.54
2023-04-19T04:13:00,rvs,29.42
2023-04-19T04:14:00,rvs,29.27
2023-04-19T04:15:00,rvs,25.27
2023-04-19T04:16:00,rvs,29.26
2023-04-19T04:17:00,rvs,46.59
2023-04-19T04:18:00,rvs,42.71
2023-04-19T04:19:00,rvs,45.83
2023-04-19T04:20:00,rvs,51.53
2023-04-19T04:21:00,rvs,53.98
2023-04-19T04:22:00,rvs,56.42
2023-04-19T04:23:00,rvs,57.59
2023-04-19T04:24:00,rvs,49.38
2023-04-19T04:25:00,rvs,20.59
2023-04-19T04:26:00,rvs,21.22
2023-04-19T04:27:00,rvs,24.46
2023-04-19T04:28:00,rvs,25.70
2023-04-19T04:29:00,rvs,24.87
2023-04-19T04:30:00,rvs,21.50
2023-04-19T04:31:00,rvs,22.36
2023-04-19T04:32:00,rvs,22.89
2023-04-19T04:33:00,rvs,22.58
2023-04-19T04:34:00,rvs,14.40
2023-04-19T04:35:00,rvs,21.48
2023-04-19T04:36:00,rvs,20.90
2023-04-19T04:37:00,rvs,21.38
2023-04-19T04:38:00,rvs,22.11
2023-04-19T04:39:00,rvs,8.25
2023-04-19T04:40:00,rvs,8.90
2023-04-19T04:41:00,rvs,12.49
2023-04-19T04:42:00,rvs,20.37
2023-04-19T04:43:00,rvs,22.76
2023-04-19T04:44:00,rvs,14.54
2023-04-19T04:45:00,rvs,13.60
2023-04-19T04:46:00,rvs,12.73
2023-04-19T04:47:00,rvs,12.56
2023-04-19T04:48:00,rvs,12.89
2023-04-19T04:49:00,rvs,13.13
2023-04-19T04:50:00,rvs,7.76
2023-04-19T04:51:00,rvs,8.22
2023-04-19T04:52:00,rvs,12.59
2023-04-19T04:53:00,rvs,13.00
2023-04-19T04:54:00,rvs,12.33
2023-04-19T04:55:00,rvs,12.48
2023-04-19T04:56:00,rvs,12.07
2023-04-19T04:57:00,rvs,12.44
2023-04-19T04:58:00,rvs,12.02
2023-04-19T04:59:00,rvs,19.75
2023-04-19T05:00:00,rvs,13.98
2023-04-19T05:01:00,rvs,13.84
2023-04-19T05:02:00,rvs,13.03
2023-04-19T05:03:00,rvs,24.51
2023-04-19T05:04:00,rvs,24.54
2023-04-19T05:05:00,rvs,25.28
2023-04-19T05:06:00,rvs,12.09
2023-04-19T05:07:00,rvs,12.30
2023-04-19T05:08:00,rvs,7.35
2023-04-19T05:09:00,rvs,7.33
2023-04-19T05:10:00,rvs,7.22
2023-04-19T05:11:00,rvs,7.24
2023-04-19T05:12:00,rvs,7.25
2023-04-19T05:13:00,rvs,7.32
2023-04-19T05:14:00,rvs,11.04
2023-04-19T05:15:00,rvs,14.88
2023-04-19T05:16:00,rvs,16.86
2023-04-19T05:17:00,rvs,18.76
2023-04-19T05:18:00,rvs,22.26
2023-04-19T05:19:00,rvs,20.78
2023-04-19T05:20:00,rvs,21.43
2023-04-19T05:21:00,rvs,23.01
2023-04-19T05:22:00,rvs,26.18
2023-04-19T05:23:00,rvs,26.29
2023-04-19T05:24:00,rvs,31.85
2023-04-19T05:25:00,rvs,32.09
2023-04-19T05:26:00,rvs,28.12
2023-04-19T05:27:00,rvs,33.22
2023-04-19T05:28:00,rvs,32.12
2023-04-19T05:29:00,rvs,31.70
2023-04-19T05:30:00,rvs,33.12
2023-04-19T05:31:00,rvs,32.55
2023-04-19T05:32:00,rvs,33.59
2023-04-19T05:33:00,rvs,37.46
2023-04-19T05:34:00,rvs,38.76
2023-04-19T05:35:00,rvs,39.68
2023-04-19T05:36:00,rvs,38.81
2023-04-19T05:37:00,rvs,36.22
2023-04-19T05:38:00,rvs,36.46
2023-04-19T05:39:00,rvs,40.07
2023-04-19T05:40:00,rvs,48.59
2023-04-19T05:41:00,rvs,50.19
2023-04-19T05:42:00,rvs,52.21
2023-04-19T05:43:00,rvs,32.67
2023-04-19T05:44:00,rvs,32.17
2023-04-19T05:45:00,rvs,32.51
2023-04-19T05:46:00,rvs,37.50
2023-04-19T05:47:00,rvs,35.56
2023-04-19T05:48:00,rvs,30.12
2023-04-19T05:49:00,rvs,36.08
2023-04-19T05:50:00,rvs,36.86
2023-04-19T05:51:00,rvs,38.23
2023-04-19T05:52:00,rvs,36.65
2023-04-19T05:53:00,rvs,32.86
2023-04-19T05:54:00,rvs,29.73
2023-04-19T05:55:00,rvs,32.43
2023-04-19T05:56:00,rvs,28.24
2023-04-19T05:57:00,rvs,20.53
2023-04-19T05:58:00,rvs,14.54
2023-04-19T05:59:00,rvs,13.57
2023-04-19T06:00:00,rvs,13.41
2023-04-19T06:01:00,rvs,13.83
2023-04-19T06:02:00,rvs,13.95
2023-04-19T06:03:00,rvs,13.56
2023-04-19T06:04:00,rvs,16.98
2023-04-19T06:05:00,rvs,17.34
2023-04-19T06:06:00,rvs,18.39
2023-04-19T06:07:00,rvs,23.33
2023-04-19T06:08:00,rvs,22.17
2023-04-19T06:09:00,rvs,21.15
2023-04-19T06:10:00,rvs,21.07
2023-04-19T06:11:00,rvs,29.93
2023-04-19T06:12:00,rvs,30.05
2023-04-19T06:13:00,rvs,25.21
2023-04-19T06:14:00,rvs,25.78
2023-04-19T06:15:00,rvs,12.19
2023-04-19T06:16:00,rvs,12.35
2023-04-19T06:17:00,rvs,12.98
2023-04-19T06:18:00,rvs,7.76
2023-04-19T06:19:00,rvs,7.81
2023-04-19T06:20:00,rvs,12.08
2023-04-19T06:21:00,rvs,12.48
2023-04-19T06:22:00,rvs,13.74
2023-04-19T06:23:00,rvs,13.56
2023-04-19T06:24:00,rvs,11.97
2023-04-19T06:25:00,rvs,11.43
2023-04-19T06:26:00,rvs,11.64
2023-04-19T06:27:00,rvs,11.84
2023-04-19T06:28:00,rvs,12.18
2023-04-19T06:29:00,rvs,12.65
2023-04-19T06:30:00,rvs,12.68
2023-04-19T06:31:00,rvs,12.41
2023-04-19T06:32:00,rvs,13.19
2023-04-19T06:33:00,rvs,10.98
2023-04-19T06:34:00,rvs,11.91
2023-04-19T06:35:00,rvs,13.08
2023-04-19T06:36:00,rvs,14.01
2023-04-19T06:37:00,rvs,13.92
2023-04-19T06:38:00,rvs,14.77
2023-04-19T06:39:00,rvs,18.52
2023-04-19T06:40:00,rvs,19.13
2023-04-19T06:41:00,rvs,22.17
2023-04-19T06:42:00,rvs,25.55
2023-04-19T06:43:00,rvs,32.83
2023-04-19T06:44:00,rvs,24.81
2023-04-19T06:45:00,rvs,31.71
2023-04-19T06:46:00,rvs,27.31
2023-04-19T06:47:00,rvs,34.24
2023-04-19T06:48:00,rvs,28.30
2023-04-19T06:49:00,rvs,33.97
2023-04-19T06:50:00,rvs,32.67
2023-04-19T06:51:00,rvs,29.69
2023-04-19T06:52:00,rvs,20.94
2023-04-19T06:53:00,rvs,13.20
2023-04-19T06:54:00,rvs,13.18
2023-04-19T06:55:00,rvs,7.19
2023-04-19T06:56:00,rvs,7.85
2023-04-19T06:57:00,rvs,7.25
2023-04-19T06:58:00,rvs,11.14
2023-04-19T06:59:00,rvs,23.45
2023-04-19T07:00:00,rvs,28.04
2023-04-19T07:01:00,rvs,25.20
2023-04-19T07:02:00,rvs,36.48
2023-04-19T07:03:00,rvs,29.94
2023-04-19T07:04:00,rvs,32.80
2023-04-19T07:05:00,rvs,39.45
2023-04-19T07:06:00,rvs,51.86
2023-04-19T07:07:00,rvs,45.41
2023-04-19T07:08:00,rvs,38.28
2023-04-19T07:09:00,rvs,29.15
2023-04-19T07:10:00,rvs,25.12
2023-04-19T07:11:00,rvs,25.49
2023-04-19T07:12:00,rvs,27.58
2023-04-19T07:13:00,rvs,30.92
2023-04-19T07:14:00,rvs,34.48
2023-04-19T07:15:00,rvs,39.68
2023-04-19T07:16:00,rvs,33.37
2023-04-19T07:17:00,rvs,29.10
2023-04-19T07:18:00,rvs,33.69
2023-04-19T07:19:00,rvs,20.64
2023-04-19T07:20:00,rvs,26.67
2023-04-19T07:21:00,rvs,13.47
2023-04-19T07:22:00,rvs,24.70
2023-04-19T07:23:00,rvs,18.11
2023-04-19T07:24:00,rvs,13.25
2023-04-19T07:25:00,rvs,17.92
2023-04-19T07:26:00,rvs,18.72
2023-04-19T07:27:00,rvs,22.31
2023-04-19T07:28:00,rvs,32.97
2023-04-19T07:29:00,rvs,48.26
2023-04-19T07:30:00,rvs,53.01
2023-04-19T07:31:00,rvs,61.61
2023-04-19T07:32:00,rvs,52.87
2023-04-19T07:33:00,rvs,46.22
2023-04-19T07:34:00,rvs,48.78
2023-04-19T07:35:00,rvs,41.66
2023-04-19T07:36:00,rvs,49.68
2023-04-19T07:37:00,rvs,40.67
2023-04-19T07:38:00,rvs,47.37
2023-04-19T07:39:00,rvs,44.35
2023-04-19T07:40:00,rvs,25.23
2023-04-19T07:41:00,rvs,24.66
2023-04-19T07:42:00,rvs,28.23
2023-04-19T07:43:00,rvs,31.38
2023-04-19T07:44:00,rvs,33.20
2023-04-19T07:45:00,rvs,36.65
2023-04-19T07:46:00,rvs,43.26
2023-04-19T07:47:00,rvs,51.26
2023-04-19T07:48:00,rvs,49.83
2023-04-19T07:49:00,rvs,45.60
2023-04-19T07:50:00,rvs,50.70
2023-04-19T07:51:00,rvs,42.53
2023-04-19T07:52:00,rvs,48.51
2023-04-19T07:53:00,rvs,42.99
2023-04-19T07:54:00,rvs,43.37
2023-04-19T07:55:00,rvs,58.58
2023-04-19T07:56:00,rvs,37.60
2023-04-19T07:57:00,rvs,31.10
2023-04-19T07:58:00,rvs,11.64
2023-04-19T07:59:00,rvs,11.51
2023-04-19T08:00:00,rvs,12.39
2023-04-19T08:01:00,rvs,12.37
2023-04-19T08:02:00,rvs,10.38
2023-04-19T08:03:00,rvs,23.77
2023-04-19T08:04:00,rvs,26.65
2023-04-19T08:05:00,rvs,21.66
2023-04-19T08:06:00,rvs,26.64
2023-04-19T08:07:00,rvs,31.03
2023-04-19T08:08:00,rvs,29.51
2023-04-19T08:09:00,rvs,23.67
2023-04-19T08:10:00,rvs,23.83
2023-04-19T08:11:00,rvs,27.81
2023-04-19T08:12:00,rvs,30.18
2023-04-19T08:13:00,rvs,27.35
2023-04-19T08:14:00,rvs,35.42
2023-04-19T08:15:00,rvs,38.86
2023-04-19T08:16:00,rvs,38.08
2023-04-19T08:17:00,rvs,38.19
2023-04-19T08:18:00,rvs,32.97
2023-04-19T08:19:00,rvs,32.93
2023-04-19T08:20:00,rvs,39.30
2023-04-19T08:21:00,rvs,27.98
2023-04-19T08:22:00,rvs,28.24
2023-04-19T08:23:00,rvs,31.24
2023-04-19T08:24:00,rvs,28.68
2023-04-19T08:25:00,rvs,27.62
2023-04-19T08:26:00,rvs,21.85
2023-04-19T08:27:00,rvs,15.69
2023-04-19T08:28:00,rvs,16.62
2023-04-19T08:29:00,rvs,25.06
2023-04-19T08:30:00,rvs,25.52
2023-04-19T08:31:00,rvs,17.31
2023-04-19T08:32:00,rvs,18.03
2023-04-19T08:33:00,rvs,18.93
2023-04-19T08:34:00,rvs,23.13
2023-04-19T08:35:00,rvs,31.00
2023-04-19T08:36:00,rvs,14.86
2023-04-19T08:37:00,rvs,25.37
2023-04-19T08:38:00,rvs,28.32
2023-04-19T08:39:00,rvs,34.62
2023-04-19T08:40:00,rvs,29.41
2023-04-19T08:41:00,rvs,27.79
2023-04-19T08:42:00,rvs,22.24
2023-04-19T08:43:00,rvs,23.77
2023-04-19T08:44:00,rvs,16.25
2023-04-19T08:45:00,rvs,14.40
2023-04-19T08:46:00,rvs,14.25
2023-04-19T08:47:00,rvs,7.75
2023-04-19T08:48:00,rvs,12.23
2023-04-19T08:49:00,rvs,12.12
2023-04-19T08:50:00,rvs,12.18
2023-04-19T08:51:00,rvs,12.19
2023-04-19T08:52:00,rvs,7.61
2023-04-19T08:53:00,rvs,7.96
2023-04-19T08:54:00,rvs,12.11
2023-04-19T08:55:00,rvs,17.43
2023-04-19T08:56:00,rvs,18.36
2023-04-19T08:57:00,rvs,24.44
2023-04-19T08:58:00,rvs,25.81
2023-04-19T08:59:00,rvs,24.95
2023-04-19T09:00:00,rvs,25.15
2023-04-19T09:01:00,rvs,25.62
2023-04-19T09:02:00,rvs,11.63
2023-04-19T09:03:00,rvs,7.47
2023-04-19T09:04:00,rvs,7.43
2023-04-19T09:05:00,rvs,8.90
2023-04-19T09:06:00,rvs,9.54
2023-04-19T09:07:00,rvs,8.84
2023-04-19T09:08:00,rvs,8.71
2023-04-19T09:09:00,rvs,8.81
2023-04-19T09:10:00,rvs,14.63
2023-04-19T09:11:00,rvs,26.57
2023-04-19T09:12:00,rvs,27.67
2023-04-19T09:13:00,rvs,28.39
2023-04-19T09:14:00,rvs,19.80
2023-04-19T09:15:00,rvs,18.67
2023-04-19T09:16:00,rvs,17.30
2023-04-19T09:17:00,rvs,17.79
2023-04-19T09:18:00,rvs,21.01
2023-04-19T09:19:00,rvs,23.30
2023-04-19T09:20:00,rvs,23.86
2023-04-19T09:21:00,rvs,21.96
2023-04-19T09:22:00,rvs,21.33
2023-04-19T09:23:00,rvs,32.05
2023-04-19T09:24:00,rvs,32.32
2023-04-19T09:25:00,rvs,31.83
2023-04-19T09:26:00,rvs,35.54
2023-04-19T09:27:00,rvs,30.23
2023-04-19T09:28:00,rvs,41.29
2023-04-19T09:29:00,rvs,46.66
2023-04-19T09:30:00,rvs,51.69
2023-04-19T09:31:00,rvs,38.04
2023-04-19T09:32:00,rvs,41.87
2023-04-19T09:33:00,rvs,33.78
2023-04-19T09:34:00,rvs,38.91
2023-04-19T09:35:00,rvs,39.03
2023-04-19T09:36:00,rvs,38.68
2023-04-19T09:37:00,rvs,34.93
2023-04-19T09:38:00,rvs,29.13
2023-04-19T09:39:00,rvs,31.41
2023-04-19T09:40:00,rvs,24.53
2023-04-19T09:41:00,rvs,25.34
2023-04-19T09:42:00,rvs,21.12
2023-04-19T09:43:00,rvs,30.23
2023-04-19T09:44:00,rvs,21.98
2023-04-19T09:45:00,rvs,33.45
2023-04-19T09:46:00,rvs,29.81
2023-04-19T09:47:00,rvs,27.04
2023-04-19T09:48:00,rvs,17.01
2023-04-19T09:49:00,rvs,28.01
2023-04-19T09:50:00,rvs,22.89
2023-04-19T09:51:00,rvs,29.51
2023-04-19T09:52:00,rvs,33.57
2023-04-19T09:53:00,rvs,28.53
2023-04-19T09:54:00,rvs,38.19
2023-04-19T09:55:00,rvs,31.16
2023-04-19T09:56:00,rvs,32.60
2023-04-19T09:57:00,rvs,29.57
2023-04-19T09:58:00,rvs,25.03
2023-04-19T09:59:00,rvs,18.74
2023-04-19T10:00:00,rvs,19.76
2023-04-19T10:01:00,rvs,31.83
2023-04-19T10:02:00,rvs,33.42
2023-04-19T10:03:00,rvs,31.49
2023-04-19T10:04:00,rvs,31.62
2023-04-19T10:05:00,rvs,25.54
2023-04-19T10:06:00,rvs,20.37
2023-04-19T10:07:00,rvs,19.00
2023-04-19T10:08:00,rvs,13.46
2023-04-19T10:09:00,rvs,13.00
2023-04-19T10:10:00,rvs,13.61
2023-04-19T10:11:00,rvs,13.42
2023-04-19T10:12:00,rvs,14.08
2023-04-19T10:13:00,rvs,13.54
2023-04-19T10:14:00,rvs,8.28
2023-04-19T10:15:00,rvs,8.07
2023-04-19T10:16:00,rvs,8.02
2023-04-19T10:17:00,rvs,7.98
2023-04-19T10:18:00,rvs,8.35
2023-04-19T10:19:00,rvs,8.27
2023-04-19T10:20:00,rvs,11.78
2023-04-19T10:21:00,rvs,19.80
2023-04-19T10:22:00,rvs,21.31
2023-04-19T10:23:00,rvs,21.35
2023-04-19T10:24:00,rvs,12.85
2023-04-19T10:25:00,rvs,12.14
2023-04-19T10:26:00,rvs,12.09
2023-04-19T10:27:00,rvs,12.48
2023-04-19T10:28:00,rvs,12.69
2023-04-19T10:29:00,rvs,12.63
2023-04-19T10:30:00,rvs,12.28
2023-04-19T10:31:00,rvs,14.92
2023-04-19T10:32:00,rvs,14.80
2023-04-19T10:33:00,rvs,7.85
2023-04-19T10:34:00,rvs,14.71
2023-04-19T10:35:00,rvs,14.52
2023-04-19T10:36:00,rvs,7.71
2023-04-19T10:37:00,rvs,14.47
2023-04-19T10:38:00,rvs,18.78
2023-04-19T10:39:00,rvs,21.07
2023-04-19T10:40:00,rvs,32.60
2023-04-19T10:41:00,rvs,26.91
2023-04-19T10:42:00,rvs,33.41
2023-04-19T10:43:00,rvs,26.12
2023-04-19T10:44:00,rvs,25.09
2023-04-19T10:45:00,rvs,24.34
2023-04-19T10:46:00,rvs,23.37
2023-04-19T10:47:00,rvs,25.02
2023-04-19T10:48:00,rvs,21.29
2023-04-19T10:49:00,rvs,21.09
2023-04-19T10:50:00,rvs,14.62
2023-04-19T10:51:00,rvs,21.18
2023-04-19T10:52:00,rvs,14.04
2023-04-19T10:53:00,rvs,34.19
2023-04-19T10:54:00,rvs,31.29
2023-04-19T10:55:00,rvs,45.26
2023-04-19T10:56:00,rvs,39.35
2023-04-19T10:57:00,rvs,33.26
2023-04-19T10:58:00,rvs,16.35
2023-04-19T10:59:00,rvs,26.20
2023-04-19T11:00:00,rvs,21.41
2023-04-19T11:01:00,rvs,28.85
2023-04-19T11:02:00,rvs,21.90
2023-04-19T11:03:00,rvs,28.57
2023-04-19T11:04:00,rvs,14.68
2023-04-19T11:05:00,rvs,23.04
