#datetime,building,power
2023-07-03T00:01:00,prs,15.60
2023-07-03T00:03:00,prs,16.80
2023-07-03T00:04:00,prs,7.20
2023-07-03T00:05:00,prs,8.40
2023-07-03T00:06:00,prs,7.20
2023-07-03T00:08:00,prs,15.60
2023-07-03T00:10:00,prs,15.60
2023-07-03T00:11:00,prs,6.60
2023-07-03T00:13:00,prs,14.40
2023-07-03T00:15:00,prs,13.80
2023-07-03T00:16:00,prs,7.20
2023-07-03T00:18:00,prs,14.40
2023-07-03T00:20:00,prs,13.80
2023-07-03T00:22:00,prs,15.60
2023-07-03T00:24:00,prs,13.80
2023-07-03T00:26:00,prs,15.60
2023-07-03T00:28:00,prs,15.60
2023-07-03T00:30:00,prs,14.40
2023-07-03T00:31:00,prs,8.40
2023-07-03T00:33:00,prs,13.80
2023-07-03T00:35:00,prs,14.40
2023-07-03T00:37:00,prs,13.80
2023-07-03T00:38:00,prs,7.20
2023-07-03T00:40:00,prs,14.40
2023-07-03T00:41:00,prs,6.60
2023-07-03T00:43:00,prs,12.60
2023-07-03T00:45:00,prs,14.40
2023-07-03T00:46:00,prs,7.20
2023-07-03T00:48:00,prs,15.60
2023-07-03T00:50:00,prs,15.00
2023-07-03T00:52:00,prs,13.20
2023-07-03T00:54:00,prs,13.80
2023-07-03T00:55:00,prs,7.20
2023-07-03T00:57:00,prs,13.80
2023-07-03T00:59:00,prs,14.40
2023-07-03T01:01:00,prs,12.60
2023-07-03T01:03:00,prs,13.80
2023-07-03T01:05:00,prs,14.40
2023-07-03T01:07:00,prs,13.80
2023-07-03T01:09:00,prs,13.20
2023-07-03T01:10:00,prs,6.60
2023-07-03T01:12:00,prs,14.40
2023-07-03T01:14:00,prs,13.80
2023-07-03T01:16:00,prs,14.40
2023-07-03T01:18:00,prs,13.80
2023-07-03T01:19:00,prs,8.40
2023-07-03T01:20:00,prs,7.20
2023-07-03T01:22:00,prs,15.60
2023-07-03T01:23:00,prs,7.20
2023-07-03T01:25:00,prs,12.60
2023-07-03T01:26:00,prs,7.20
2023-07-03T01:28:00,prs,12.60
2023-07-03T01:30:00,prs,12.60
2023-07-03T01:32:00,prs,13.80
2023-07-03T01:34:00,prs,13.20
2023-07-03T01:36:00,prs,13.80
2023-07-03T01:37:00,prs,8.40
2023-07-03T01:39:00,prs,14.40
2023-07-03T01:40:00,prs,6.60
2023-07-03T01:42:00,prs,15.60
2023-07-03T01:44:00,prs,14.40
2023-07-03T01:45:00,prs,7.20
2023-07-03T01:46:00,prs,6.60
2023-07-03T01:48:00,prs,12.60
2023-07-03T01:49:00,prs,7.20
2023-07-03T01:51:00,prs,12.60
2023-07-03T01:52:00,prs,7.20
2023-07-03T01:54:00,prs,14.40
2023-07-03T01:55:00,prs,6.60
2023-07-03T01:57:00,prs,14.40
2023-07-03T01:59:00,prs,13.80
2023-07-03T02:01:00,prs,14.40
2023-07-03T02:02:00,prs,7.20
2023-07-03T02:04:00,prs,13.80
2023-07-03T02:06:00,prs,12.60
2023-07-03T02:07:00,prs,6.00
2023-07-03T02:09:00,prs,13.80
2023-07-03T02:11:00,prs,14.40
2023-07-03T02:12:00,prs,6.60
2023-07-03T02:14:00,prs,13.20
2023-07-03T02:15:00,prs,8.40
2023-07-03T02:17:00,prs,13.80
2023-07-03T02:19:00,prs,15.60
2023-07-03T02:21:00,prs,14.40
2023-07-03T02:23:00,prs,12.60
2023-07-03T02:25:00,prs,12.60
2023-07-03T02:27:00,prs,12.60
2023-07-03T02:28:00,prs,7.20
2023-07-03T02:30:00,prs,12.60
2023-07-03T02:31:00,prs,7.20
2023-07-03T02:33:00,prs,13.80
2023-07-03T02:35:00,prs,12.60
2023-07-03T02:36:00,prs,7.20
2023-07-03T02:37:00,prs,7.20
2023-07-03T02:39:00,prs,15.60
2023-07-03T02:40:00,prs,6.60
2023-07-03T02:42:00,prs,14.40
2023-07-03T02:43:00,prs,5.40
2023-07-03T02:44:00,prs,7.20
2023-07-03T02:46:00,prs,12.60
2023-07-03T02:47:00,prs,7.20
2023-07-03T02:48:00,prs,7.20
2023-07-03T02:49:00,prs,8.40
2023-07-03T02:51:00,prs,13.80
2023-07-03T02:53:00,prs,12.60
2023-07-03T02:54:00,prs,6.00
2023-07-03T02:56:00,prs,12.60
2023-07-03T02:58:00,prs,12.60
2023-07-03T03:00:00,prs,12.60
2023-07-03T03:01:00,prs,7.20
2023-07-03T03:03:00,prs,12.60
2023-07-03T03:04:00,prs,7.20
2023-07-03T03:06:00,prs,15.60
2023-07-03T03:07:00,prs,7.20
2023-07-03T03:09:00,prs,15.00
2023-07-03T03:11:00,prs,13.20
2023-07-03T03:13:00,prs,10.80
2023-07-03T03:15:00,prs,12.60
2023-07-03T03:17:00,prs,14.40
2023-07-03T03:19:00,prs,13.80
2023-07-03T03:20:00,prs,7.20
2023-07-03T03:22:00,prs,12.60
2023-07-03T03:23:00,prs,8.40
2023-07-03T03:24:00,prs,7.20
2023-07-03T03:26:00,prs,15.60
2023-07-03T03:28:00,prs,14.40
2023-07-03T03:30:00,prs,10.80
2023-07-03T03:32:00,prs,11.40
2023-07-03T03:34:00,prs,11.40
2023-07-03T03:36:00,prs,12.60
2023-07-03T03:38:00,prs,11.40
2023-07-03T03:40:00,prs,12.60
2023-07-03T03:41:00,prs,7.20
2023-07-03T03:43:00,prs,15.60
2023-07-03T03:45:00,prs,12.60
2023-07-03T03:46:00,prs,5.40
2023-07-03T03:48:00,prs,12.60
2023-07-03T03:49:00,prs,6.00
2023-07-03T03:50:00,prs,5.40
2023-07-03T03:52:00,prs,12.60
2023-07-03T03:54:00,prs,12.60
2023-07-03T03:56:00,prs,11.40
2023-07-03T03:57:00,prs,6.00
2023-07-03T03:58:00,prs,6.60
2023-07-03T04:00:00,prs,14.40
2023-07-03T04:01:00,prs,7.20
2023-07-03T04:03:00,prs,13.80
2023-07-03T04:05:00,prs,12.60
2023-07-03T04:07:00,prs,13.20
2023-07-03T04:08:00,prs,5.40
2023-07-03T04:10:00,prs,12.60
2023-07-03T04:11:00,prs,5.40
2023-07-03T04:13:00,prs,13.20
2023-07-03T04:14:00,prs,5.40
2023-07-03T04:16:00,prs,13.80
2023-07-03T04:18:00,prs,13.20
2023-07-03T04:20:00,prs,12.60
2023-07-03T04:22:00,prs,12.60
2023-07-03T04:24:00,prs,12.60
2023-07-03T04:26:00,prs,11.40
2023-07-03T04:28:00,prs,12.60
2023-07-03T04:30:00,prs,11.40
2023-07-03T04:31:00,prs,7.20
2023-07-03T04:32:00,prs,5.40
2023-07-03T04:34:00,prs,12.60
2023-07-03T04:36:00,prs,12.60
2023-07-03T04:37:00,prs,7.20
2023-07-03T04:38:00,prs,7.20
2023-07-03T04:40:00,prs,12.60
2023-07-03T04:42:00,prs,12.60
2023-07-03T04:43:00,prs,5.40
2023-07-03T04:44:00,prs,7.20
2023-07-03T04:46:00,prs,11.40
2023-07-03T04:47:00,prs,5.40
2023-07-03T04:49:00,prs,13.20
2023-07-03T04:50:00,prs,5.40
2023-07-03T04:51:00,prs,5.40
2023-07-03T04:53:00,prs,13.20
2023-07-03T04:55:00,prs,12.60
2023-07-03T04:57:00,prs,13.80
2023-07-03T04:58:00,prs,7.20
2023-07-03T04:59:00,prs,5.40
2023-07-03T05:01:00,prs,12.60
2023-07-03T05:03:00,prs,13.20
2023-07-03T05:04:00,prs,6.60
2023-07-03T05:06:00,prs,11.40
2023-07-03T05:07:00,prs,7.20
2023-07-03T05:09:00,prs,11.40
2023-07-03T05:10:00,prs,6.60
2023-07-03T05:12:00,prs,13.20
2023-07-03T05:13:00,prs,5.40
2023-07-03T05:14:00,prs,7.20
2023-07-03T05:16:00,prs,12.60
2023-07-03T05:17:00,prs,5.40
2023-07-03T05:19:00,prs,11.40
2023-07-03T05:20:00,prs,6.00
2023-07-03T05:22:00,prs,12.60
2023-07-03T05:24:00,prs,12.60
2023-07-03T05:25:00,prs,7.20
2023-07-03T05:27:00,prs,10.80
2023-07-03T05:29:00,prs,13.20
2023-07-03T05:31:00,prs,12.60
2023-07-03T05:32:00,prs,6.60
2023-07-03T05:34:00,prs,13.20
2023-07-03T05:36:00,prs,12.60
2023-07-03T05:37:00,prs,6.60
2023-07-03T05:39:00,prs,13.20
2023-07-03T05:40:00,prs,5.40
2023-07-03T05:42:00,prs,12.60
2023-07-03T05:43:00,prs,6.00
2023-07-03T05:45:00,prs,12.60
2023-07-03T05:47:00,prs,11.40
2023-07-03T05:48:00,prs,6.60
2023-07-03T05:49:00,prs,6.00
2023-07-03T05:51:00,prs,12.60
2023-07-03T05:53:00,prs,12.60
2023-07-03T05:54:00,prs,7.20
2023-07-03T05:56:00,prs,11.40
2023-07-03T05:57:00,prs,5.40
2023-07-03T05:59:00,prs,12.60
2023-07-03T06:01:00,prs,12.60
2023-07-03T06:02:00,prs,6.00
2023-07-03T06:04:00,prs,13.80
2023-07-03T06:06:00,prs,12.60
2023-07-03T06:08:00,prs,12.60
2023-07-03T06:09:00,prs,6.00
2023-07-03T06:11:00,prs,11.40
2023-07-03T06:13:00,prs,10.80
2023-07-03T06:15:00,prs,13.20
2023-07-03T06:17:00,prs,10.80
2023-07-03T06:19:00,prs,13.20
2023-07-03T06:20:00,prs,5.40
2023-07-03T06:22:00,prs,13.80
2023-07-03T06:24:00,prs,13.20
2023-07-03T06:25:00,prs,6.60
2023-07-03T06:27:00,prs,12.60
2023-07-03T06:29:00,prs,11.40
2023-07-03T06:30:00,prs,7.20
2023-07-03T06:31:00,prs,5.40
2023-07-03T06:33:00,prs,11.40
2023-07-03T06:34:00,prs,7.20
2023-07-03T06:36:00,prs,11.40
2023-07-03T06:37:00,prs,5.40
2023-07-03T06:38:00,prs,7.20
2023-07-03T06:40:00,prs,12.60
2023-07-03T06:42:00,prs,14.40
2023-07-03T06:43:00,prs,5.40
2023-07-03T06:45:00,prs,12.60
2023-07-03T06:47:00,prs,12.60
2023-07-03T06:49:00,prs,12.60
2023-07-03T06:51:00,prs,13.20
2023-07-03T06:53:00,prs,13.80
2023-07-03T06:55:00,prs,11.40
2023-07-03T06:56:00,prs,5.40
2023-07-03T06:57:00,prs,7.20
2023-07-03T06:59:00,prs,12.60
2023-07-03T07:01:00,prs,12.60
2023-07-03T07:03:00,prs,11.40
2023-07-03T07:04:00,prs,7.20
2023-07-03T07:06:00,prs,12.60
2023-07-03T07:07:00,prs,5.40
2023-07-03T07:08:00,prs,6.00
2023-07-03T07:10:00,prs,13.80
2023-07-03T07:12:00,prs,12.60
2023-07-03T07:14:00,prs,15.60
2023-07-03T07:16:00,prs,12.60
2023-07-03T07:18:00,prs,13.20
2023-07-03T07:19:00,prs,6.60
2023-07-03T07:21:00,prs,14.40
2023-07-03T07:23:00,prs,13.80
2023-07-03T07:25:00,prs,14.40
2023-07-03T07:27:00,prs,13.80
2023-07-03T07:28:00,prs,6.00
2023-07-03T07:30:00,prs,12.60
2023-07-03T07:32:00,prs,13.80
2023-07-03T07:34:00,prs,13.20
2023-07-03T07:35:00,prs,5.40
2023-07-03T07:37:00,prs,13.80
2023-07-03T07:38:00,prs,7.20
2023-07-03T07:40:00,prs,14.40
2023-07-03T07:41:00,prs,6.60
2023-07-03T07:42:00,prs,6.00
2023-07-03T07:44:00,prs,13.80
2023-07-03T07:45:00,prs,6.00
2023-07-03T07:47:00,prs,13.80
2023-07-03T07:48:00,prs,7.20
2023-07-03T07:50:00,prs,12.60
2023-07-03T07:51:00,prs,6.00
2023-07-03T07:53:00,prs,15.00
2023-07-03T07:55:00,prs,15.60
2023-07-03T07:57:00,prs,14.40
2023-07-03T07:59:00,prs,13.80
2023-07-03T08:00:00,prs,7.20
2023-07-03T08:02:00,prs,15.60
2023-07-03T08:03:00,prs,7.20
2023-07-03T08:05:00,prs,12.60
2023-07-03T08:06:00,prs,7.20
2023-07-03T08:08:00,prs,12.60
2023-07-03T08:10:00,prs,13.80
2023-07-03T08:12:00,prs,14.40
2023-07-03T08:13:00,prs,8.40
2023-07-03T08:15:00,prs,15.60
2023-07-03T08:17:00,prs,15.00
2023-07-03T08:19:00,prs,17.40
2023-07-03T08:20:00,prs,6.60
2023-07-03T08:21:00,prs,7.20
2023-07-03T08:23:00,prs,15.60
2023-07-03T08:25:00,prs,16.80
2023-07-03T08:26:00,prs,7.20
2023-07-03T08:28:00,prs,15.60
2023-07-03T08:29:00,prs,7.20
2023-07-03T08:31:00,prs,13.80
2023-07-03T08:32:00,prs,7.20
2023-07-03T08:34:00,prs,15.60
2023-07-03T08:36:00,prs,13.80
2023-07-03T08:38:00,prs,15.60
2023-07-03T08:39:00,prs,8.40
2023-07-03T08:40:00,prs,7.20
2023-07-03T08:42:00,prs,13.80
2023-07-03T08:43:00,prs,7.20
2023-07-03T08:45:00,prs,16.80
2023-07-03T08:46:00,prs,7.20
2023-07-03T08:47:00,prs,7.20
2023-07-03T08:49:00,prs,15.60
2023-07-03T08:50:00,prs,6.60
2023-07-03T08:52:00,prs,15.60
2023-07-03T08:54:00,prs,15.60
2023-07-03T08:55:00,prs,8.40
2023-07-03T08:57:00,prs,15.60
2023-07-03T08:58:00,prs,8.40
2023-07-03T08:59:00,prs,6.00
2023-07-03T09:01:00,prs,13.80
2023-07-03T09:03:00,prs,15.60
2023-07-03T09:05:00,prs,15.60
2023-07-03T09:06:00,prs,7.20
2023-07-03T09:08:00,prs,15.00
2023-07-03T09:09:00,prs,7.20
2023-07-03T09:11:00,prs,15.60
2023-07-03T09:12:00,prs,7.20
2023-07-03T09:14:00,prs,15.60
2023-07-03T09:16:00,prs,13.80
2023-07-03T09:18:00,prs,12.60
2023-07-03T09:20:00,prs,14.40
2023-07-03T09:22:00,prs,12.60
2023-07-03T09:24:00,prs,12.60
2023-07-03T09:26:00,prs,12.60
2023-07-03T09:28:00,prs,14.40
2023-07-03T09:29:00,prs,6.60
2023-07-03T09:30:00,prs,7.20
2023-07-03T09:32:00,prs,14.40
2023-07-03T09:34:00,prs,12.60
2023-07-03T09:35:00,prs,7.20
2023-07-03T09:37:00,prs,12.60
2023-07-03T09:39:00,prs,12.60
2023-07-03T09:40:00,prs,5.40
2023-07-03T09:42:00,prs,12.60
2023-07-03T09:43:00,prs,6.00
2023-07-03T09:44:00,prs,7.20
2023-07-03T09:46:00,prs,12.60
2023-07-03T09:47:00,prs,5.40
2023-07-03T09:49:00,prs,12.60
2023-07-03T09:51:00,prs,12.60
2023-07-03T09:53:00,prs,13.20
2023-07-03T09:54:00,prs,6.60
2023-07-03T09:56:00,prs,11.40
2023-07-03T09:57:00,prs,6.00
2023-07-03T09:58:00,prs,5.40
2023-07-03T09:59:00,prs,7.20
2023-07-03T10:00:00,prs,6.60
2023-07-03T10:02:00,prs,11.40
2023-07-03T10:04:00,prs,11.40
2023-07-03T10:05:00,prs,5.40
2023-07-03T10:07:00,prs,13.20
2023-07-03T10:09:00,prs,12.60
2023-07-03T10:11:00,prs,11.40
2023-07-03T10:13:00,prs,10.80
2023-07-03T10:14:00,prs,6.00
2023-07-03T10:15:00,prs,5.40
2023-07-03T10:17:00,prs,11.40
2023-07-03T10:19:00,prs,9.60
2023-07-03T10:20:00,prs,6.00
2023-07-03T10:22:00,prs,11.40
2023-07-03T10:23:00,prs,5.40
2023-07-03T10:25:00,prs,12.60
2023-07-03T10:27:00,prs,12.60
2023-07-03T10:28:00,prs,6.00
2023-07-03T10:29:00,prs,4.20
2023-07-03T10:31:00,prs,12.60
2023-07-03T10:33:00,prs,11.40
2023-07-03T10:34:00,prs,6.60
2023-07-03T10:35:00,prs,6.00
2023-07-03T10:36:00,prs,5.40
2023-07-03T10:38:00,prs,11.40
2023-07-03T10:40:00,prs,11.40
2023-07-03T10:42:00,prs,12.60
2023-07-03T10:43:00,prs,5.40
2023-07-03T10:45:00,prs,11.40
2023-07-03T10:46:00,prs,6.00
2023-07-03T10:48:00,prs,10.80
2023-07-03T10:50:00,prs,11.40
2023-07-03T10:52:00,prs,11.40
2023-07-03T10:54:00,prs,12.60
2023-07-03T10:55:00,prs,7.20
2023-07-03T10:57:00,prs,12.60
2023-07-03T10:58:00,prs,5.40
2023-07-03T10:59:00,prs,7.20
2023-07-03T11:01:00,prs,12.60
2023-07-03T11:02:00,prs,7.20
2023-07-03T11:04:00,prs,14.40
2023-07-03T11:06:00,prs,15.00
2023-07-03T11:08:00,prs,11.40
2023-07-03T11:10:00,prs,12.60
2023-07-03T11:12:00,prs,13.20
2023-07-03T11:14:00,prs,12.60
2023-07-03T11:16:00,prs,12.60
2023-07-03T11:18:00,prs,12.60
2023-07-03T11:20:00,prs,14.40
2023-07-03T11:22:00,prs,13.80
2023-07-03T11:24:00,prs,11.40
2023-07-03T11:25:00,prs,5.40
2023-07-03T11:26:00,prs,6.00
2023-07-03T11:28:00,prs,13.80
2023-07-03T11:30:00,prs,12.60
2023-07-03T11:32:00,prs,12.60
2023-07-03T11:33:00,prs,6.00
2023-07-03T11:35:00,prs,13.80
2023-07-03T11:36:00,prs,6.00
2023-07-03T11:38:00,prs,13.80
2023-07-03T11:40:00,prs,12.60
2023-07-03T11:42:00,prs,12.60
2023-07-03T11:43:00,prs,7.20
2023-07-03T11:44:00,prs,7.20
2023-07-03T11:46:00,prs,12.60
2023-07-03T11:47:00,prs,6.00
2023-07-03T11:49:00,prs,12.60
2023-07-03T11:51:00,prs,12.60
2023-07-03T11:53:00,prs,13.80
2023-07-03T11:54:00,prs,6.00
2023-07-03T11:56:00,prs,12.60
2023-07-03T11:57:00,prs,7.20
2023-07-03T11:58:00,prs,6.60
2023-07-03T12:00:00,prs,14.40
2023-07-03T12:01:00,prs,7.20
2023-07-03T12:03:00,prs,12.60
2023-07-03T12:05:00,prs,11.40
2023-07-03T12:07:00,prs,12.60
2023-07-03T12:08:00,prs,6.60
2023-07-03T12:10:00,prs,13.20
2023-07-03T12:12:00,prs,12.60
2023-07-03T12:14:00,prs,12.60
2023-07-03T12:15:00,prs,7.20
2023-07-03T12:17:00,prs,13.80
2023-07-03T12:19:00,prs,12.60
2023-07-03T12:20:00,prs,6.00
2023-07-03T12:22:00,prs,12.60
2023-07-03T12:24:00,prs,13.80
2023-07-03T12:26:00,prs,13.20
2023-07-03T12:28:00,prs,12.60
2023-07-03T12:30:00,prs,12.60
2023-07-03T12:31:00,prs,7.20
2023-07-03T12:33:00,prs,15.00
2023-07-03T12:34:00,prs,7.20
2023-07-03T12:36:00,prs,12.60
2023-07-03T12:38:00,prs,12.60
2023-07-03T12:39:00,prs,7.20
2023-07-03T12:40:00,prs,6.00
2023-07-03T12:42:00,prs,13.80
2023-07-03T12:44:00,prs,12.60
2023-07-03T12:46:00,prs,12.60
2023-07-03T12:48:00,prs,13.20
2023-07-03T12:49:00,prs,6.60
2023-07-03T12:51:00,prs,14.40
2023-07-03T12:52:00,prs,5.40
2023-07-03T12:54:00,prs,12.60
2023-07-03T12:56:00,prs,13.20
2023-07-03T12:57:00,prs,6.60
2023-07-03T12:59:00,prs,12.60
2023-07-03T13:00:00,prs,6.00
2023-07-03T13:01:00,prs,5.40
2023-07-03T13:03:00,prs,12.60
2023-07-03T13:05:00,prs,13.20
2023-07-03T13:07:00,prs,13.80
2023-07-03T13:08:00,prs,7.20
2023-07-03T13:10:00,prs,12.60
2023-07-03T13:12:00,prs,12.60
2023-07-03T13:14:00,prs,12.60
2023-07-03T13:17:00,prs,18.60
2023-07-03T13:19:00,prs,13.80
2023-07-03T13:20:00,prs,7.20
2023-07-03T13:22:00,prs,14.40
2023-07-03T13:24:00,prs,15.00
2023-07-03T13:25:00,prs,7.20
2023-07-03T13:27:00,prs,15.60
2023-07-03T13:28:00,prs,7.20
2023-07-03T13:29:00,prs,6.60
2023-07-03T13:31:00,prs,15.60
2023-07-03T13:32:00,prs,7.20
2023-07-03T13:33:00,prs,5.40
2023-07-03T13:35:00,prs,15.60
2023-07-03T13:37:00,prs,14.40
2023-07-03T13:38:00,prs,7.20
2023-07-03T13:40:00,prs,13.80
2023-07-03T13:42:00,prs,16.80
2023-07-03T13:44:00,prs,15.60
2023-07-03T13:45:00,prs,8.40
2023-07-03T13:47:00,prs,15.60
2023-07-03T13:49:00,prs,15.60
2023-07-03T13:51:00,prs,15.60
2023-07-03T13:53:00,prs,13.80
2023-07-03T13:55:00,prs,14.40
2023-07-03T13:57:00,prs,15.60
2023-07-03T13:58:00,prs,6.60
2023-07-03T14:00:00,prs,17.40
2023-07-03T14:01:00,prs,8.40
2023-07-03T14:03:00,prs,15.60
2023-07-03T14:05:00,prs,16.80
2023-07-03T14:07:00,prs,16.80
2023-07-03T14:09:00,prs,16.80
2023-07-03T14:11:00,prs,15.60
2023-07-03T14:13:00,prs,15.60
2023-07-03T14:15:00,prs,16.80
2023-07-03T14:17:00,prs,16.80
2023-07-03T14:18:00,prs,8.40
2023-07-03T14:20:00,prs,17.40
2023-07-03T14:22:00,prs,16.80
2023-07-03T14:24:00,prs,16.80
2023-07-03T14:25:00,prs,8.40
2023-07-03T14:26:00,prs,9.60
2023-07-03T14:27:00,prs,7.20
2023-07-03T14:28:00,prs,8.40
2023-07-03T14:30:00,prs,17.40
2023-07-03T14:32:00,prs,15.00
2023-07-03T14:34:00,prs,17.40
2023-07-03T14:36:00,prs,15.00
2023-07-03T14:38:00,prs,15.60
2023-07-03T14:39:00,prs,8.40
2023-07-03T14:41:00,prs,17.40
2023-07-03T14:43:00,prs,15.00
2023-07-03T14:45:00,prs,17.40
2023-07-03T14:46:00,prs,9.60
2023-07-03T14:47:00,prs,7.20
2023-07-03T14:48:00,prs,8.40
2023-07-03T14:50:00,prs,15.60
2023-07-03T14:52:00,prs,15.60
2023-07-03T14:54:00,prs,15.00
2023-07-03T14:56:00,prs,17.40
2023-07-03T14:57:00,prs,8.40
2023-07-03T14:59:00,prs,16.80
2023-07-03T15:01:00,prs,15.60
2023-07-03T15:03:00,prs,16.80
2023-07-03T15:05:00,prs,15.60
2023-07-03T15:06:00,prs,8.40
2023-07-03T15:08:00,prs,15.60
2023-07-03T15:10:00,prs,13.80
2023-07-03T15:11:00,prs,8.40
2023-07-03T15:13:00,prs,15.60
2023-07-03T15:15:00,prs,14.40
2023-07-03T15:17:00,prs,16.80
2023-07-03T15:19:00,prs,13.80
2023-07-03T15:20:00,prs,7.20
2023-07-03T15:22:00,prs,15.60
2023-07-03T15:24:00,prs,14.40
2023-07-03T15:25:00,prs,6.60
2023-07-03T15:27:00,prs,15.60
2023-07-03T15:29:00,prs,14.40
2023-07-03T15:31:00,prs,15.60
2023-07-03T15:33:00,prs,15.00
2023-07-03T15:35:00,prs,15.60
2023-07-03T15:37:00,prs,15.60
2023-07-03T15:39:00,prs,14.40
2023-07-03T15:41:00,prs,15.00
2023-07-03T15:42:00,prs,9.00
2023-07-03T15:44:00,prs,13.80
2023-07-03T15:45:00,prs,7.20
2023-07-03T15:46:00,prs,7.20
2023-07-03T15:48:00,prs,15.00
2023-07-03T15:49:00,prs,7.20
2023-07-03T15:50:00,prs,7.20
2023-07-03T15:52:00,prs,15.60
2023-07-03T15:53:00,prs,8.40
2023-07-03T15:54:00,prs,7.20
2023-07-03T15:56:00,prs,15.00
2023-07-03T15:58:00,prs,15.60
2023-07-03T15:59:00,prs,7.20
2023-07-03T16:00:00,prs,8.40
2023-07-03T16:01:00,prs,7.20
2023-07-03T16:03:00,prs,16.80
2023-07-03T16:04:00,prs,7.20
2023-07-03T16:05:00,prs,8.40
2023-07-03T16:07:00,prs,16.80
2023-07-03T16:08:00,prs,8.40
2023-07-03T16:09:00,prs,7.20
2023-07-03T16:11:00,prs,16.80
2023-07-03T16:13:00,prs,15.60
2023-07-03T16:14:00,prs,7.20
2023-07-03T16:16:00,prs,15.60
2023-07-03T16:17:00,prs,8.40
2023-07-03T16:19:00,prs,15.60
2023-07-03T16:20:00,prs,6.60
2023-07-03T16:22:00,prs,15.60
2023-07-03T16:23:00,prs,8.40
2023-07-03T16:25:00,prs,14.40
2023-07-03T16:26:00,prs,8.40
2023-07-03T16:28:00,prs,15.60
2023-07-03T16:30:00,prs,16.80
2023-07-03T16:32:00,prs,16.80
2023-07-03T16:34:00,prs,15.60
2023-07-03T16:35:00,prs,7.20
2023-07-03T16:37:00,prs,16.80
2023-07-03T16:38:00,prs,7.20
2023-07-03T16:40:00,prs,13.80
2023-07-03T16:42:00,prs,15.60
2023-07-03T16:44:00,prs,15.60
2023-07-03T16:45:00,prs,7.20
2023-07-03T16:47:00,prs,16.80
2023-07-03T16:49:00,prs,16.80
2023-07-03T16:51:00,prs,15.60
2023-07-03T16:53:00,prs,16.80
2023-07-03T16:55:00,prs,16.80
2023-07-03T16:56:00,prs,7.20
2023-07-03T16:58:00,prs,16.80
2023-07-03T17:00:00,prs,16.80
2023-07-03T17:02:00,prs,15.60
2023-07-03T17:03:00,prs,7.20
2023-07-03T17:05:00,prs,16.80
2023-07-03T17:07:00,prs,14.40
2023-07-03T17:08:00,prs,6.60
2023-07-03T17:10:00,prs,14.40
2023-07-03T17:11:00,prs,7.20
2023-07-03T17:13:00,prs,13.80
2023-07-03T17:15:00,prs,14.40
2023-07-03T17:17:00,prs,13.80
2023-07-03T17:18:00,prs,7.20
2023-07-03T17:20:00,prs,13.80
2023-07-03T17:22:00,prs,14.40
2023-07-03T17:23:00,prs,8.40
2023-07-03T17:25:00,prs,15.60
2023-07-03T17:26:00,prs,7.20
2023-07-03T17:28:00,prs,15.60
2023-07-03T17:30:00,prs,13.80
2023-07-03T17:31:00,prs,8.40
2023-07-03T17:33:00,prs,14.40
2023-07-03T17:34:00,prs,6.60
2023-07-03T17:35:00,prs,7.20
2023-07-03T17:36:00,prs,7.20
2023-07-03T17:37:00,prs,7.20
2023-07-03T17:39:00,prs,15.00
2023-07-03T17:40:00,prs,7.20
2023-07-03T17:42:00,prs,14.40
2023-07-03T17:43:00,prs,8.40
2023-07-03T17:45:00,prs,15.60
2023-07-03T17:46:00,prs,6.60
2023-07-03T17:47:00,prs,7.20
2023-07-03T17:49:00,prs,15.60
2023-07-03T17:50:00,prs,7.20
2023-07-03T17:51:00,prs,7.20
2023-07-03T17:53:00,prs,15.00
2023-07-03T17:55:00,prs,15.60
2023-07-03T17:57:00,prs,14.40
2023-07-03T17:59:00,prs,15.60
2023-07-03T18:00:00,prs,6.60
2023-07-03T18:02:00,prs,14.40
2023-07-03T18:04:00,prs,16.80
2023-07-03T18:05:00,prs,7.20
2023-07-03T18:06:00,prs,7.20
2023-07-03T18:07:00,prs,8.40
2023-07-03T18:09:00,prs,13.80
2023-07-03T18:11:00,prs,15.60
2023-07-03T18:13:00,prs,15.60
2023-07-03T18:15:00,prs,15.60
2023-07-03T18:17:00,prs,15.60
2023-07-03T18:19:00,prs,16.80
2023-07-03T18:20:00,prs,8.40
2023-07-03T18:22:00,prs,16.80
2023-07-03T18:24:00,prs,14.40
2023-07-03T18:26:00,prs,15.00
2023-07-03T18:27:00,prs,8.40
2023-07-03T18:29:00,prs,15.60
2023-07-03T18:31:00,prs,15.60
2023-07-03T18:33:00,prs,15.60
2023-07-03T18:35:00,prs,15.60
2023-07-03T18:36:00,prs,7.20
2023-07-03T18:37:00,prs,8.40
2023-07-03T18:39:00,prs,16.80
2023-07-03T18:40:00,prs,7.20
2023-07-03T18:42:00,prs,15.60
2023-07-03T18:44:00,prs,15.00
2023-07-03T18:45:00,prs,8.40
2023-07-03T18:47:00,prs,15.60
2023-07-03T18:49:00,prs,14.40
2023-07-03T18:51:00,prs,15.60
2023-07-03T18:53:00,prs,16.80
2023-07-03T18:54:00,prs,7.20
2023-07-03T18:56:00,prs,16.80
2023-07-03T18:57:00,prs,7.20
2023-07-03T18:59:00,prs,15.00
2023-07-03T19:00:00,prs,9.00
2023-07-03T19:01:00,prs,8.40
2023-07-03T19:03:00,prs,15.00
