#datetime,building,power
2023-01-27T00:00:00,vfh,70.87
2023-01-27T00:01:00,vfh,80.53
2023-01-27T00:02:00,vfh,36.29
2023-01-27T00:03:00,vfh,54.84
2023-01-27T00:04:00,vfh,51.91
2023-01-27T00:05:00,vfh,11.28
2023-01-27T00:06:00,vfh,48.99
2023-01-27T00:07:00,vfh,41.92
2023-01-27T00:08:00,vfh,37.76
2023-01-27T00:09:00,vfh,21.06
2023-01-27T00:10:00,vfh,57.76
2023-01-27T00:11:00,vfh,60.84
2023-01-27T00:12:00,vfh,32.03
2023-01-27T00:13:00,vfh,45.23
2023-01-27T00:14:00,vfh,42.73
2023-01-27T00:15:00,vfh,12.43
2023-01-27T00:16:00,vfh,18.01
2023-01-27T00:17:00,vfh,12.15
2023-01-27T00:18:00,vfh,3.88
2023-01-27T00:19:00,vfh,55.13
2023-01-27T00:20:00,vfh,55.13
2023-01-27T00:21:00,vfh,57.40
2023-01-27T00:22:00,vfh,59.62
2023-01-27T00:23:00,vfh,43.79
2023-01-27T00:24:00,vfh,39.46
2023-01-27T00:25:00,vfh,77.69
2023-01-27T00:26:00,vfh,90.71
2023-01-27T00:27:00,vfh,79.09
2023-01-27T00:28:00,vfh,61.96
2023-01-27T00:29:00,vfh,69.18
2023-01-27T00:30:00,vfh,52.22
2023-01-27T00:31:00,vfh,57.18
2023-01-27T00:32:00,vfh,68.13
2023-01-27T00:33:00,vfh,65.19
2023-01-27T00:34:00,vfh,63.04
2023-01-27T00:35:00,vfh,68.14
2023-01-27T00:36:00,vfh,43.71
2023-01-27T00:37:00,vfh,47.96
2023-01-27T00:38:00,vfh,39.81
2023-01-27T00:39:00,vfh,49.83
2023-01-27T00:40:00,vfh,67.72
2023-01-27T00:41:00,vfh,92.88
2023-01-27T00:42:00,vfh,39.76
2023-01-27T00:43:00,vfh,51.27
2023-01-27T00:44:00,vfh,98.77
2023-01-27T00:45:00,vfh,98.77
2023-01-27T00:46:00,vfh,63.37
2023-01-27T00:47:00,vfh,64.23
2023-01-27T00:48:00,vfh,79.38
2023-01-27T00:49:00,vfh,87.65
2023-01-27T00:50:00,vfh,93.31
2023-01-27T00:51:00,vfh,98.78
2023-01-27T00:52:00,vfh,66.18
2023-01-27T00:53:00,vfh,79.66
2023-01-27T00:54:00,vfh,75.14
2023-01-27T00:55:00,vfh,38.62
2023-01-27T00:56:00,vfh,37.15
2023-01-27T00:57:00,vfh,35.96
2023-01-27T00:58:00,vfh,64.27
2023-01-27T00:59:00,vfh,110.97
2023-01-27T01:00:00,vfh,116.06
2023-01-27T01:01:00,vfh,78.68
2023-01-27T01:02:00,vfh,81.15
2023-01-27T01:03:00,vfh,60.02
2023-01-27T01:04:00,vfh,60.99
2023-01-27T01:05:00,vfh,86.14
2023-01-27T01:06:00,vfh,91.73
2023-01-27T01:07:00,vfh,62.98
2023-01-27T01:08:00,vfh,40.95
2023-01-27T01:09:00,vfh,54.71
2023-01-27T01:10:00,vfh,20.41
2023-01-27T01:11:00,vfh,58.98
2023-01-27T01:12:00,vfh,53.48
2023-01-27T01:13:00,vfh,61.24
2023-01-27T01:14:00,vfh,21.86
2023-01-27T01:15:00,vfh,17.95
2023-01-27T01:16:00,vfh,66.30
2023-01-27T01:17:00,vfh,33.56
2023-01-27T01:18:00,vfh,33.56
2023-01-27T01:19:00,vfh,51.75
2023-01-27T01:20:00,vfh,52.75
2023-01-27T01:21:00,vfh,56.39
2023-01-27T01:22:00,vfh,45.95
2023-01-27T01:23:00,vfh,45.95
2023-01-27T01:24:00,vfh,76.43
2023-01-27T01:25:00,vfh,76.43
2023-01-27T01:26:00,vfh,62.58
2023-01-27T01:27:00,vfh,58.14
2023-01-27T01:28:00,vfh,71.95
2023-01-27T01:29:00,vfh,89.11
2023-01-27T01:30:00,vfh,75.31
2023-01-27T01:31:00,vfh,81.17
2023-01-27T01:32:00,vfh,42.45
2023-01-27T01:33:00,vfh,39.55
2023-01-27T01:34:00,vfh,86.53
2023-01-27T01:35:00,vfh,86.53
2023-01-27T01:36:00,vfh,77.81
2023-01-27T01:37:00,vfh,64.85
2023-01-27T01:38:00,vfh,92.62
2023-01-27T01:39:00,vfh,99.24
2023-01-27T01:40:00,vfh,101.96
2023-01-27T01:41:00,vfh,95.77
2023-01-27T01:42:00,vfh,84.73
2023-01-27T01:43:00,vfh,86.73
2023-01-27T01:44:00,vfh,93.38
2023-01-27T01:45:00,vfh,83.51
2023-01-27T01:46:00,vfh,76.01
2023-01-27T01:47:00,vfh,79.58
2023-01-27T01:48:00,vfh,82.33
2023-01-27T01:49:00,vfh,54.36
2023-01-27T01:50:00,vfh,84.89
2023-01-27T01:51:00,vfh,80.61
2023-01-27T01:52:00,vfh,60.43
2023-01-27T01:53:00,vfh,77.94
2023-01-27T01:54:00,vfh,106.95
2023-01-27T01:55:00,vfh,73.08
2023-01-27T01:56:00,vfh,73.21
2023-01-27T01:57:00,vfh,69.69
2023-01-27T01:58:00,vfh,69.69
2023-01-27T01:59:00,vfh,71.82
2023-01-27T02:00:00,vfh,70.15
2023-01-27T02:01:00,vfh,75.15
2023-01-27T02:02:00,vfh,80.94
2023-01-27T02:03:00,vfh,53.01
2023-01-27T02:04:00,vfh,58.81
2023-01-27T02:05:00,vfh,87.76
2023-01-27T02:06:00,vfh,87.76
2023-01-27T02:07:00,vfh,67.99
2023-01-27T02:08:00,vfh,67.99
2023-01-27T02:09:00,vfh,76.11
2023-01-27T02:10:00,vfh,78.88
2023-01-27T02:11:00,vfh,75.58
2023-01-27T02:12:00,vfh,78.47
2023-01-27T02:13:00,vfh,75.33
2023-01-27T02:14:00,vfh,47.36
2023-01-27T02:15:00,vfh,47.36
2023-01-27T02:16:00,vfh,48.54
2023-01-27T02:17:00,vfh,50.15
2023-01-27T02:18:00,vfh,78.23
2023-01-27T02:19:00,vfh,80.56
2023-01-27T02:20:00,vfh,89.13
2023-01-27T02:21:00,vfh,40.88
2023-01-27T02:22:00,vfh,41.15
2023-01-27T02:23:00,vfh,52.63
2023-01-27T02:24:00,vfh,57.84
2023-01-27T02:25:00,vfh,58.48
2023-01-27T02:26:00,vfh,58.48
2023-01-27T02:27:00,vfh,79.91
2023-01-27T02:28:00,vfh,121.33
2023-01-27T02:29:00,vfh,104.72
2023-01-27T02:30:00,vfh,79.49
2023-01-27T02:31:00,vfh,97.37
2023-01-27T02:32:00,vfh,82.73
2023-01-27T02:33:00,vfh,75.75
2023-01-27T02:34:00,vfh,77.92
2023-01-27T02:35:00,vfh,42.46
2023-01-27T02:36:00,vfh,83.02
2023-01-27T02:37:00,vfh,89.52
2023-01-27T02:38:00,vfh,91.01
2023-01-27T02:39:00,vfh,91.01
2023-01-27T02:40:00,vfh,77.23
2023-01-27T02:41:00,vfh,81.42
2023-01-27T02:42:00,vfh,88.70
2023-01-27T02:43:00,vfh,59.81
2023-01-27T02:44:00,vfh,59.81
2023-01-27T02:45:00,vfh,47.92
2023-01-27T02:46:00,vfh,47.92
2023-01-27T02:47:00,vfh,56.83
2023-01-27T02:48:00,vfh,59.03
2023-01-27T02:49:00,vfh,55.22
2023-01-27T02:50:00,vfh,49.51
2023-01-27T02:51:00,vfh,57.89
2023-01-27T02:52:00,vfh,64.28
2023-01-27T02:53:00,vfh,90.51
2023-01-27T02:54:00,vfh,92.68
2023-01-27T02:55:00,vfh,74.38
2023-01-27T02:56:00,vfh,82.80
2023-01-27T02:57:00,vfh,44.59
2023-01-27T02:58:00,vfh,57.15
2023-01-27T02:59:00,vfh,61.89
2023-01-27T03:00:00,vfh,47.27
2023-01-27T03:01:00,vfh,77.42
2023-01-27T03:02:00,vfh,121.08
2023-01-27T03:03:00,vfh,122.11
2023-01-27T03:04:00,vfh,122.29
2023-01-27T03:05:00,vfh,109.28
2023-01-27T03:06:00,vfh,98.83
2023-01-27T03:07:00,vfh,104.39
2023-01-27T03:08:00,vfh,83.97
2023-01-27T03:09:00,vfh,83.97
2023-01-27T03:10:00,vfh,111.70
2023-01-27T03:11:00,vfh,115.87
2023-01-27T03:12:00,vfh,64.88
2023-01-27T03:13:00,vfh,58.28
2023-01-27T03:14:00,vfh,113.45
2023-01-27T03:15:00,vfh,98.99
2023-01-27T03:16:00,vfh,96.45
2023-01-27T03:17:00,vfh,86.27
2023-01-27T03:18:00,vfh,73.66
2023-01-27T03:19:00,vfh,77.60
2023-01-27T03:20:00,vfh,73.10
2023-01-27T03:21:00,vfh,70.71
2023-01-27T03:22:00,vfh,60.88
2023-01-27T03:23:00,vfh,57.42
2023-01-27T03:24:00,vfh,70.32
2023-01-27T03:25:00,vfh,27.43
2023-01-27T03:26:00,vfh,23.16
2023-01-27T03:27:00,vfh,27.25
2023-01-27T03:28:00,vfh,28.09
2023-01-27T03:29:00,vfh,73.51
2023-01-27T03:30:00,vfh,73.51
2023-01-27T03:31:00,vfh,13.37
2023-01-27T03:32:00,vfh,13.03
2023-01-27T03:33:00,vfh,9.35
2023-01-27T03:34:00,vfh,25.39
2023-01-27T03:35:00,vfh,40.38
2023-01-27T03:36:00,vfh,45.13
2023-01-27T03:37:00,vfh,37.16
2023-01-27T03:38:00,vfh,27.60
2023-01-27T03:39:00,vfh,65.44
2023-01-27T03:40:00,vfh,119.87
2023-01-27T03:41:00,vfh,16.94
2023-01-27T03:42:00,vfh,72.20
2023-01-27T03:43:00,vfh,113.92
2023-01-27T03:44:00,vfh,110.51
2023-01-27T03:45:00,vfh,81.82
2023-01-27T03:46:00,vfh,79.11
2023-01-27T03:47:00,vfh,82.38
2023-01-27T03:48:00,vfh,112.44
2023-01-27T03:49:00,vfh,113.31
2023-01-27T03:50:00,vfh,113.89
2023-01-27T03:51:00,vfh,93.47
2023-01-27T03:52:00,vfh,93.47
2023-01-27T03:53:00,vfh,86.22
2023-01-27T03:54:00,vfh,85.62
2023-01-27T03:55:00,vfh,43.69
2023-01-27T03:56:00,vfh,41.09
2023-01-27T03:57:00,vfh,39.03
2023-01-27T03:58:00,vfh,57.74
2023-01-27T03:59:00,vfh,57.36
2023-01-27T04:00:00,vfh,60.60
2023-01-27T04:01:00,vfh,67.44
2023-01-27T04:02:00,vfh,111.17
2023-01-27T04:03:00,vfh,78.96
2023-01-27T04:04:00,vfh,90.11
2023-01-27T04:05:00,vfh,90.11
2023-01-27T04:06:00,vfh,49.54
2023-01-27T04:07:00,vfh,49.54
2023-01-27T04:08:00,vfh,50.36
2023-01-27T04:09:00,vfh,45.70
2023-01-27T04:10:00,vfh,41.51
2023-01-27T04:11:00,vfh,41.51
2023-01-27T04:12:00,vfh,111.90
2023-01-27T04:13:00,vfh,98.55
2023-01-27T04:14:00,vfh,98.94
2023-01-27T04:15:00,vfh,71.94
2023-01-27T04:16:00,vfh,99.71
2023-01-27T04:17:00,vfh,102.48
2023-01-27T04:18:00,vfh,53.69
2023-01-27T04:19:00,vfh,86.61
2023-01-27T04:20:00,vfh,86.61
2023-01-27T04:21:00,vfh,88.24
2023-01-27T04:22:00,vfh,62.72
2023-01-27T04:23:00,vfh,43.86
2023-01-27T04:24:00,vfh,63.70
2023-01-27T04:25:00,vfh,33.68
2023-01-27T04:26:00,vfh,29.20
2023-01-27T04:27:00,vfh,33.85
2023-01-27T04:28:00,vfh,31.55
2023-01-27T04:29:00,vfh,11.62
2023-01-27T04:30:00,vfh,13.73
2023-01-27T04:31:00,vfh,16.81
2023-01-27T04:32:00,vfh,30.71
2023-01-27T04:33:00,vfh,14.22
2023-01-27T04:34:00,vfh,71.79
2023-01-27T04:35:00,vfh,112.48
2023-01-27T04:36:00,vfh,105.62
2023-01-27T04:37:00,vfh,98.57
2023-01-27T04:38:00,vfh,88.00
2023-01-27T04:39:00,vfh,88.00
2023-01-27T04:40:00,vfh,62.92
2023-01-27T04:41:00,vfh,103.74
2023-01-27T04:42:00,vfh,94.57
2023-01-27T04:43:00,vfh,63.46
2023-01-27T04:44:00,vfh,58.27
2023-01-27T04:45:00,vfh,57.32
2023-01-27T04:46:00,vfh,86.60
2023-01-27T04:47:00,vfh,77.73
2023-01-27T04:48:00,vfh,85.21
2023-01-27T04:49:00,vfh,43.83
2023-01-27T04:50:00,vfh,33.86
2023-01-27T04:51:00,vfh,37.90
2023-01-27T04:52:00,vfh,42.14
2023-01-27T04:53:00,vfh,86.59
2023-01-27T04:54:00,vfh,97.23
2023-01-27T04:55:00,vfh,97.00
2023-01-27T04:56:00,vfh,55.33
2023-01-27T04:57:00,vfh,84.88
2023-01-27T04:58:00,vfh,80.75
2023-01-27T04:59:00,vfh,77.57
2023-01-27T05:00:00,vfh,71.13
2023-01-27T05:01:00,vfh,23.40
2023-01-27T05:02:00,vfh,75.14
2023-01-27T05:03:00,vfh,96.02
2023-01-27T05:04:00,vfh,91.98
2023-01-27T05:05:00,vfh,103.76
2023-01-27T05:06:00,vfh,60.78
2023-01-27T05:07:00,vfh,79.61
2023-01-27T05:08:00,vfh,71.05
2023-01-27T05:09:00,vfh,76.53
2023-01-27T05:10:00,vfh,85.33
2023-01-27T05:11:00,vfh,112.16
2023-01-27T05:12:00,vfh,76.91
2023-01-27T05:13:00,vfh,31.20
2023-01-27T05:14:00,vfh,89.52
2023-01-27T05:15:00,vfh,89.52
2023-01-27T05:16:00,vfh,6.71
2023-01-27T05:17:00,vfh,63.69
2023-01-27T05:18:00,vfh,111.64
2023-01-27T05:19:00,vfh,68.56
2023-01-27T05:20:00,vfh,28.26
2023-01-27T05:21:00,vfh,53.92
2023-01-27T05:22:00,vfh,60.56
2023-01-27T05:23:00,vfh,64.94
2023-01-27T05:24:00,vfh,109.93
2023-01-27T05:25:00,vfh,95.50
2023-01-27T05:26:00,vfh,117.13
2023-01-27T05:27:00,vfh,79.87
2023-01-27T05:28:00,vfh,82.75
2023-01-27T05:29:00,vfh,95.27
2023-01-27T05:30:00,vfh,95.27
2023-01-27T05:31:00,vfh,54.35
2023-01-27T05:32:00,vfh,54.35
2023-01-27T05:33:00,vfh,53.02
2023-01-27T05:34:00,vfh,79.24
2023-01-27T05:35:00,vfh,70.36
2023-01-27T05:36:00,vfh,11.40
2023-01-27T05:37:00,vfh,33.79
2023-01-27T05:38:00,vfh,88.93
2023-01-27T05:39:00,vfh,95.39
2023-01-27T05:40:00,vfh,95.39
2023-01-27T05:41:00,vfh,100.80
2023-01-27T05:42:00,vfh,105.12
2023-01-27T05:43:00,vfh,45.67
2023-01-27T05:44:00,vfh,38.60
2023-01-27T05:45:00,vfh,67.20
2023-01-27T05:46:00,vfh,12.81
2023-01-27T05:47:00,vfh,71.34
2023-01-27T05:48:00,vfh,112.19
2023-01-27T05:49:00,vfh,89.52
2023-01-27T05:50:00,vfh,70.64
2023-01-27T05:51:00,vfh,35.27
2023-01-27T05:52:00,vfh,7.85
2023-01-27T05:53:00,vfh,77.59
2023-01-27T05:54:00,vfh,76.76
2023-01-27T05:55:00,vfh,48.84
2023-01-27T05:56:00,vfh,48.84
2023-01-27T05:57:00,vfh,90.39
2023-01-27T05:58:00,vfh,68.45
2023-01-27T05:59:00,vfh,37.78
2023-01-27T06:00:00,vfh,64.10
2023-01-27T06:01:00,vfh,101.80
2023-01-27T06:02:00,vfh,63.75
2023-01-27T06:03:00,vfh,60.09
2023-01-27T06:04:00,vfh,18.77
2023-01-27T06:05:00,vfh,12.76
2023-01-27T06:06:00,vfh,35.11
2023-01-27T06:07:00,vfh,35.11
2023-01-27T06:08:00,vfh,48.05
2023-01-27T06:09:00,vfh,105.00
2023-01-27T06:10:00,vfh,110.06
2023-01-27T06:11:00,vfh,68.90
2023-01-27T06:12:00,vfh,59.12
2023-01-27T06:13:00,vfh,59.12
2023-01-27T06:14:00,vfh,46.43
2023-01-27T06:15:00,vfh,54.91
2023-01-27T06:16:00,vfh,80.42
2023-01-27T06:17:00,vfh,65.13
2023-01-27T06:18:00,vfh,105.47
2023-01-27T06:19:00,vfh,60.56
2023-01-27T06:20:00,vfh,59.40
2023-01-27T06:21:00,vfh,51.13
2023-01-27T06:22:00,vfh,43.64
2023-01-27T06:23:00,vfh,75.87
2023-01-27T06:24:00,vfh,79.27
2023-01-27T06:25:00,vfh,60.77
2023-01-27T06:26:00,vfh,62.77
2023-01-27T06:27:00,vfh,49.98
2023-01-27T06:28:00,vfh,35.56
2023-01-27T06:29:00,vfh,76.68
2023-01-27T06:30:00,vfh,111.26
2023-01-27T06:31:00,vfh,67.80
2023-01-27T06:32:00,vfh,42.57
2023-01-27T06:33:00,vfh,57.08
2023-01-27T06:34:00,vfh,84.45
2023-01-27T06:35:00,vfh,90.81
2023-01-27T06:36:00,vfh,90.81
2023-01-27T06:37:00,vfh,100.02
2023-01-27T06:38:00,vfh,100.02
2023-01-27T06:39:00,vfh,58.69
2023-01-27T06:40:00,vfh,109.32
2023-01-27T06:41:00,vfh,25.23
2023-01-27T06:42:00,vfh,32.22
2023-01-27T06:43:00,vfh,67.11
2023-01-27T06:44:00,vfh,50.83
2023-01-27T06:45:00,vfh,32.34
2023-01-27T06:46:00,vfh,67.14
2023-01-27T06:47:00,vfh,45.44
2023-01-27T06:48:00,vfh,42.18
2023-01-27T06:49:00,vfh,84.94
2023-01-27T06:50:00,vfh,94.45
2023-01-27T06:51:00,vfh,110.22
2023-01-27T06:52:00,vfh,124.99
2023-01-27T06:53:00,vfh,83.95
2023-01-27T06:54:00,vfh,61.12
2023-01-27T06:55:00,vfh,76.76
2023-01-27T06:56:00,vfh,64.65
2023-01-27T06:57:00,vfh,95.22
2023-01-27T06:58:00,vfh,76.76
2023-01-27T06:59:00,vfh,94.25
2023-01-27T07:00:00,vfh,103.10
2023-01-27T07:01:00,vfh,103.10
2023-01-27T07:02:00,vfh,95.93
2023-01-27T07:03:00,vfh,95.93
2023-01-27T07:04:00,vfh,113.38
2023-01-27T07:05:00,vfh,81.49
2023-01-27T07:06:00,vfh,71.84
2023-01-27T07:07:00,vfh,52.45
2023-01-27T07:08:00,vfh,47.52
2023-01-27T07:09:00,vfh,110.04
2023-01-27T07:10:00,vfh,107.32
2023-01-27T07:11:00,vfh,81.73
2023-01-27T07:12:00,vfh,38.26
2023-01-27T07:13:00,vfh,63.21
2023-01-27T07:14:00,vfh,114.50
2023-01-27T07:15:00,vfh,99.11
2023-01-27T07:16:00,vfh,89.84
2023-01-27T07:17:00,vfh,72.04
2023-01-27T07:18:00,vfh,99.72
2023-01-27T07:19:00,vfh,99.72
2023-01-27T07:20:00,vfh,102.80
2023-01-27T07:21:00,vfh,74.46
2023-01-27T07:22:00,vfh,48.19
2023-01-27T07:23:00,vfh,27.49
2023-01-27T07:24:00,vfh,41.95
2023-01-27T07:25:00,vfh,70.04
2023-01-27T07:26:00,vfh,66.28
2023-01-27T07:27:00,vfh,67.62
2023-01-27T07:28:00,vfh,104.65
2023-01-27T07:29:00,vfh,90.35
2023-01-27T07:30:00,vfh,63.41
2023-01-27T07:31:00,vfh,79.77
2023-01-27T07:32:00,vfh,63.18
2023-01-27T07:33:00,vfh,10.79
2023-01-27T07:34:00,vfh,54.29
2023-01-27T07:35:00,vfh,67.60
2023-01-27T07:36:00,vfh,88.61
2023-01-27T07:37:00,vfh,30.19
2023-01-27T07:38:00,vfh,60.01
2023-01-27T07:39:00,vfh,78.48
2023-01-27T07:40:00,vfh,58.25
2023-01-27T07:41:00,vfh,69.68
2023-01-27T07:42:00,vfh,102.79
2023-01-27T07:43:00,vfh,98.82
2023-01-27T07:44:00,vfh,87.91
2023-01-27T07:45:00,vfh,48.85
2023-01-27T07:46:00,vfh,76.03
2023-01-27T07:47:00,vfh,83.22
2023-01-27T07:48:00,vfh,77.29
2023-01-27T07:49:00,vfh,65.45
2023-01-27T07:50:00,vfh,63.85
2023-01-27T07:51:00,vfh,61.74
2023-01-27T07:52:00,vfh,99.95
2023-01-27T07:53:00,vfh,94.08
2023-01-27T07:54:00,vfh,45.14
2023-01-27T07:55:00,vfh,65.39
2023-01-27T07:56:00,vfh,83.06
2023-01-27T07:57:00,vfh,33.56
2023-01-27T07:58:00,vfh,41.00
2023-01-27T07:59:00,vfh,71.25
2023-01-27T08:00:00,vfh,81.83
2023-01-27T08:01:00,vfh,68.48
2023-01-27T08:02:00,vfh,34.24
2023-01-27T08:03:00,vfh,52.51
2023-01-27T08:04:00,vfh,79.95
2023-01-27T08:05:00,vfh,102.30
2023-01-27T08:06:00,vfh,100.08
2023-01-27T08:07:00,vfh,75.76
2023-01-27T08:08:00,vfh,27.41
2023-01-27T08:09:00,vfh,39.27
2023-01-27T08:10:00,vfh,85.84
2023-01-27T08:11:00,vfh,96.00
2023-01-27T08:12:00,vfh,90.01
2023-01-27T08:13:00,vfh,70.25
2023-01-27T08:14:00,vfh,72.70
2023-01-27T08:15:00,vfh,86.28
2023-01-27T08:16:00,vfh,59.35
2023-01-27T08:17:00,vfh,31.83
2023-01-27T08:18:00,vfh,16.27
2023-01-27T08:19:00,vfh,13.39
2023-01-27T08:20:00,vfh,15.71
2023-01-27T08:21:00,vfh,35.84
2023-01-27T08:22:00,vfh,36.46
2023-01-27T08:23:00,vfh,70.83
2023-01-27T08:24:00,vfh,93.56
2023-01-27T08:25:00,vfh,39.82
2023-01-27T08:26:00,vfh,39.82
2023-01-27T08:27:00,vfh,80.12
2023-01-27T08:28:00,vfh,116.48
2023-01-27T08:29:00,vfh,85.83
2023-01-27T08:30:00,vfh,34.02
2023-01-27T08:31:00,vfh,48.89
2023-01-27T08:32:00,vfh,50.93
2023-01-27T08:33:00,vfh,76.85
2023-01-27T08:34:00,vfh,72.62
2023-01-27T08:35:00,vfh,66.50
2023-01-27T08:36:00,vfh,94.83
2023-01-27T08:37:00,vfh,41.95
2023-01-27T08:38:00,vfh,42.25
2023-01-27T08:39:00,vfh,76.61
2023-01-27T08:40:00,vfh,89.14
2023-01-27T08:41:00,vfh,89.14
2023-01-27T08:42:00,vfh,81.66
2023-01-27T08:43:00,vfh,81.66
2023-01-27T08:44:00,vfh,35.66
2023-01-27T08:45:00,vfh,12.15
2023-01-27T08:46:00,vfh,60.35
2023-01-27T08:47:00,vfh,55.48
2023-01-27T08:48:00,vfh,32.33
2023-01-27T08:49:00,vfh,64.26
2023-01-27T08:50:00,vfh,89.96
2023-01-27T08:51:00,vfh,36.83
2023-01-27T08:52:00,vfh,77.82
2023-01-27T08:53:00,vfh,58.14
2023-01-27T08:54:00,vfh,58.14
2023-01-27T08:55:00,vfh,49.91
2023-01-27T08:56:00,vfh,54.49
2023-01-27T08:57:00,vfh,84.02
2023-01-27T08:58:00,vfh,41.43
2023-01-27T08:59:00,vfh,55.58
2023-01-27T09:00:00,vfh,37.31
2023-01-27T09:01:00,vfh,24.55
2023-01-27T09:02:00,vfh,45.95
2023-01-27T09:03:00,vfh,35.25
2023-01-27T09:04:00,vfh,52.80
2023-01-27T09:05:00,vfh,52.80
2023-01-27T09:06:00,vfh,89.65
2023-01-27T09:07:00,vfh,89.65
2023-01-27T09:08:00,vfh,49.07
2023-01-27T09:09:00,vfh,27.93
2023-01-27T09:10:00,vfh,45.18
2023-01-27T09:11:00,vfh,32.26
2023-01-27T09:12:00,vfh,55.41
2023-01-27T09:13:00,vfh,71.03
2023-01-27T09:14:00,vfh,54.76
2023-01-27T09:15:00,vfh,50.20
2023-01-27T09:16:00,vfh,59.94
2023-01-27T09:17:00,vfh,44.61
2023-01-27T09:18:00,vfh,103.58
2023-01-27T09:19:00,vfh,91.49
2023-01-27T09:20:00,vfh,61.03
2023-01-27T09:21:00,vfh,61.26
2023-01-27T09:22:00,vfh,67.51
2023-01-27T09:23:00,vfh,42.05
2023-01-27T09:24:00,vfh,49.82
2023-01-27T09:25:00,vfh,68.51
2023-01-27T09:26:00,vfh,44.22
2023-01-27T09:27:00,vfh,44.22
2023-01-27T09:28:00,vfh,41.28
2023-01-27T09:29:00,vfh,72.22
2023-01-27T09:30:00,vfh,88.77
2023-01-27T09:31:00,vfh,49.22
2023-01-27T09:32:00,vfh,23.55
2023-01-27T09:33:00,vfh,40.95
2023-01-27T09:34:00,vfh,78.76
2023-01-27T09:35:00,vfh,106.45
2023-01-27T09:36:00,vfh,34.05
2023-01-27T09:37:00,vfh,44.07
2023-01-27T09:38:00,vfh,95.61
2023-01-27T09:39:00,vfh,79.72
2023-01-27T09:40:00,vfh,77.24
2023-01-27T09:41:00,vfh,38.71
2023-01-27T09:42:00,vfh,41.37
2023-01-27T09:43:00,vfh,65.01
2023-01-27T09:44:00,vfh,75.64
2023-01-27T09:45:00,vfh,34.67
2023-01-27T09:46:00,vfh,65.25
2023-01-27T09:47:00,vfh,69.75
2023-01-27T09:48:00,vfh,68.58
2023-01-27T09:49:00,vfh,57.09
2023-01-27T09:50:00,vfh,74.53
2023-01-27T09:51:00,vfh,56.38
2023-01-27T09:52:00,vfh,53.88
2023-01-27T09:53:00,vfh,12.88
2023-01-27T09:54:00,vfh,11.04
2023-01-27T09:55:00,vfh,29.96
2023-01-27T09:56:00,vfh,33.82
2023-01-27T09:57:00,vfh,31.47
2023-01-27T09:58:00,vfh,107.77
2023-01-27T09:59:00,vfh,88.16
2023-01-27T10:00:00,vfh,106.49
2023-01-27T10:01:00,vfh,106.49
2023-01-27T10:02:00,vfh,25.64
2023-01-27T10:03:00,vfh,25.64
2023-01-27T10:04:00,vfh,113.24
2023-01-27T10:05:00,vfh,98.78
2023-01-27T10:06:00,vfh,89.91
2023-01-27T10:07:00,vfh,73.65
2023-01-27T10:08:00,vfh,48.28
2023-01-27T10:09:00,vfh,66.09
2023-01-27T10:10:00,vfh,66.09
2023-01-27T10:11:00,vfh,42.45
2023-01-27T10:12:00,vfh,42.45
2023-01-27T10:13:00,vfh,76.51
2023-01-27T10:14:00,vfh,112.39
2023-01-27T10:15:00,vfh,114.13
2023-01-27T10:16:00,vfh,95.82
2023-01-27T10:17:00,vfh,87.02
2023-01-27T10:18:00,vfh,94.23
2023-01-27T10:19:00,vfh,97.08
2023-01-27T10:20:00,vfh,83.71
2023-01-27T10:21:00,vfh,112.21
2023-01-27T10:22:00,vfh,105.82
2023-01-27T10:23:00,vfh,100.32
2023-01-27T10:24:00,vfh,85.10
2023-01-27T10:25:00,vfh,30.73
2023-01-27T10:26:00,vfh,48.41
2023-01-27T10:27:00,vfh,63.69
2023-01-27T10:28:00,vfh,63.69
2023-01-27T10:29:00,vfh,80.97
2023-01-27T10:30:00,vfh,80.97
2023-01-27T10:31:00,vfh,89.77
2023-01-27T10:32:00,vfh,113.03
2023-01-27T10:33:00,vfh,63.45
2023-01-27T10:34:00,vfh,60.39
2023-01-27T10:35:00,vfh,60.39
2023-01-27T10:36:00,vfh,89.99
2023-01-27T10:37:00,vfh,92.23
2023-01-27T10:38:00,vfh,50.63
2023-01-27T10:39:00,vfh,92.83
2023-01-27T10:40:00,vfh,92.83
2023-01-27T10:41:00,vfh,54.80
2023-01-27T10:42:00,vfh,72.61
2023-01-27T10:43:00,vfh,63.67
2023-01-27T10:44:00,vfh,68.62
2023-01-27T10:45:00,vfh,89.79
2023-01-27T10:46:00,vfh,44.38
2023-01-27T10:47:00,vfh,26.86
2023-01-27T10:48:00,vfh,36.94
2023-01-27T10:49:00,vfh,63.34
2023-01-27T10:50:00,vfh,63.13
2023-01-27T10:51:00,vfh,52.39
2023-01-27T10:52:00,vfh,97.29
2023-01-27T10:53:00,vfh,85.85
2023-01-27T10:54:00,vfh,56.23
2023-01-27T10:55:00,vfh,32.76
2023-01-27T10:56:00,vfh,32.76
2023-01-27T10:57:00,vfh,44.55
2023-01-27T10:58:00,vfh,51.20
2023-01-27T10:59:00,vfh,79.94
2023-01-27T11:00:00,vfh,58.53
2023-01-27T11:01:00,vfh,67.46
2023-01-27T11:02:00,vfh,32.87
2023-01-27T11:03:00,vfh,71.84
2023-01-27T11:04:00,vfh,59.90
2023-01-27T11:05:00,vfh,47.84
