#datetime,building,power
2023-07-26T00:01:00,pkn,1.20
2023-07-26T00:04:00,pkn,1.20
2023-07-26T00:06:00,pkn,1.20
2023-07-26T00:08:00,pkn,1.20
2023-07-26T00:10:00,pkn,1.20
2023-07-26T00:13:00,pkn,1.20
2023-07-26T00:16:00,pkn,1.20
2023-07-26T00:17:00,pkn,1.20
2023-07-26T00:20:00,pkn,1.20
2023-07-26T00:22:00,pkn,1.20
2023-07-26T00:26:00,pkn,2.40
2023-07-26T00:28:00,pkn,1.20
2023-07-26T00:29:00,pkn,1.20
2023-07-26T00:32:00,pkn,1.20
2023-07-26T00:34:00,pkn,1.20
2023-07-26T00:36:00,pkn,1.20
2023-07-26T00:37:00,pkn,2.40
2023-07-26T00:39:00,pkn,8.40
2023-07-26T00:40:00,pkn,1.20
2023-07-26T00:41:00,pkn,9.60
2023-07-26T00:43:00,pkn,3.60
2023-07-26T00:44:00,pkn,1.20
2023-07-26T00:46:00,pkn,1.20
2023-07-26T00:49:00,pkn,1.20
2023-07-26T00:51:00,pkn,1.20
2023-07-26T00:54:00,pkn,1.20
2023-07-26T00:57:00,pkn,1.20
2023-07-26T00:59:00,pkn,1.20
2023-07-26T01:02:00,pkn,1.20
2023-07-26T01:05:00,pkn,1.20
2023-07-26T01:07:00,pkn,1.20
2023-07-26T01:11:00,pkn,1.20
2023-07-26T01:12:00,pkn,1.20
2023-07-26T01:16:00,pkn,1.20
2023-07-26T01:18:00,pkn,1.20
2023-07-26T01:20:00,pkn,1.20
2023-07-26T01:24:00,pkn,1.20
2023-07-26T01:26:00,pkn,1.20
2023-07-26T01:28:00,pkn,1.20
2023-07-26T01:31:00,pkn,1.20
2023-07-26T01:35:00,pkn,1.20
2023-07-26T01:36:00,pkn,1.20
2023-07-26T01:37:00,pkn,1.20
2023-07-26T01:41:00,pkn,1.20
2023-07-26T01:43:00,pkn,1.20
2023-07-26T01:45:00,pkn,1.20
2023-07-26T01:49:00,pkn,1.20
2023-07-26T01:51:00,pkn,1.20
2023-07-26T01:52:00,pkn,1.20
2023-07-26T01:55:00,pkn,1.20
2023-07-26T01:58:00,pkn,1.20
2023-07-26T01:59:00,pkn,1.20
2023-07-26T02:01:00,pkn,1.20
2023-07-26T02:06:00,pkn,1.20
2023-07-26T02:09:00,pkn,1.20
2023-07-26T02:11:00,pkn,1.20
2023-07-26T02:15:00,pkn,1.20
2023-07-26T02:18:00,pkn,1.20
2023-07-26T02:21:00,pkn,1.20
2023-07-26T02:24:00,pkn,1.20
2023-07-26T02:27:00,pkn,1.20
2023-07-26T02:30:00,pkn,1.20
2023-07-26T02:31:00,pkn,1.20
2023-07-26T02:34:00,pkn,1.20
2023-07-26T02:38:00,pkn,1.20
2023-07-26T02:40:00,pkn,1.20
2023-07-26T02:42:00,pkn,1.20
2023-07-26T02:46:00,pkn,1.20
2023-07-26T02:48:00,pkn,1.20
2023-07-26T02:51:00,pkn,1.20
2023-07-26T02:52:00,pkn,1.20
2023-07-26T02:53:00,pkn,8.40
2023-07-26T02:54:00,pkn,1.20
2023-07-26T02:55:00,pkn,8.40
2023-07-26T02:57:00,pkn,4.80
2023-07-26T02:58:00,pkn,1.20
2023-07-26T03:00:00,pkn,1.20
2023-07-26T03:04:00,pkn,1.20
2023-07-26T03:06:00,pkn,1.20
2023-07-26T03:08:00,pkn,1.20
2023-07-26T03:11:00,pkn,1.20
2023-07-26T03:15:00,pkn,1.20
2023-07-26T03:17:00,pkn,1.20
2023-07-26T03:18:00,pkn,1.20
2023-07-26T03:22:00,pkn,1.20
2023-07-26T03:24:00,pkn,1.20
2023-07-26T03:26:00,pkn,1.20
2023-07-26T03:28:00,pkn,1.20
2023-07-26T03:30:00,pkn,1.20
2023-07-26T03:33:00,pkn,1.20
2023-07-26T03:36:00,pkn,1.20
2023-07-26T03:38:00,pkn,1.20
2023-07-26T03:40:00,pkn,1.20
2023-07-26T03:43:00,pkn,1.20
2023-07-26T03:46:00,pkn,1.20
2023-07-26T03:50:00,pkn,1.20
2023-07-26T03:53:00,pkn,1.20
2023-07-26T03:55:00,pkn,1.20
2023-07-26T03:57:00,pkn,1.20
2023-07-26T04:01:00,pkn,1.20
2023-07-26T04:03:00,pkn,1.20
2023-07-26T04:07:00,pkn,1.20
2023-07-26T04:09:00,pkn,1.20
2023-07-26T04:12:00,pkn,1.20
2023-07-26T04:16:00,pkn,1.20
2023-07-26T04:19:00,pkn,1.20
2023-07-26T04:21:00,pkn,1.20
2023-07-26T04:25:00,pkn,1.20
2023-07-26T04:27:00,pkn,1.20
2023-07-26T04:31:00,pkn,1.20
2023-07-26T04:33:00,pkn,1.20
2023-07-26T04:35:00,pkn,1.20
2023-07-26T04:38:00,pkn,1.20
2023-07-26T04:41:00,pkn,1.20
2023-07-26T04:44:00,pkn,1.20
2023-07-26T04:47:00,pkn,1.20
2023-07-26T04:49:00,pkn,1.20
2023-07-26T04:53:00,pkn,1.20
2023-07-26T04:56:00,pkn,1.20
2023-07-26T04:59:00,pkn,1.20
2023-07-26T05:01:00,pkn,1.20
2023-07-26T05:05:00,pkn,2.40
2023-07-26T05:09:00,pkn,1.20
2023-07-26T05:11:00,pkn,1.20
2023-07-26T05:13:00,pkn,1.20
2023-07-26T05:16:00,pkn,1.20
2023-07-26T05:19:00,pkn,1.20
2023-07-26T05:21:00,pkn,1.20
2023-07-26T05:24:00,pkn,1.20
2023-07-26T05:25:00,pkn,1.20
2023-07-26T05:29:00,pkn,1.20
2023-07-26T05:31:00,pkn,1.20
2023-07-26T05:34:00,pkn,1.20
2023-07-26T05:38:00,pkn,1.20
2023-07-26T05:40:00,pkn,1.20
2023-07-26T05:43:00,pkn,1.20
2023-07-26T05:46:00,pkn,1.20
2023-07-26T05:50:00,pkn,1.20
2023-07-26T05:52:00,pkn,1.20
2023-07-26T05:55:00,pkn,1.20
2023-07-26T05:58:00,pkn,1.20
2023-07-26T05:59:00,pkn,6.00
2023-07-26T06:01:00,pkn,8.40
2023-07-26T06:02:00,pkn,1.20
2023-07-26T06:03:00,pkn,7.20
2023-07-26T06:04:00,pkn,2.40
2023-07-26T06:07:00,pkn,1.20
2023-07-26T06:10:00,pkn,1.20
2023-07-26T06:13:00,pkn,1.20
2023-07-26T06:16:00,pkn,1.20
2023-07-26T06:19:00,pkn,1.20
2023-07-26T06:22:00,pkn,1.20
2023-07-26T06:26:00,pkn,1.20
2023-07-26T06:28:00,pkn,1.20
2023-07-26T06:31:00,pkn,1.20
2023-07-26T06:33:00,pkn,1.20
2023-07-26T06:34:00,pkn,1.20
2023-07-26T06:37:00,pkn,1.20
2023-07-26T06:40:00,pkn,1.20
2023-07-26T06:43:00,pkn,1.20
2023-07-26T06:46:00,pkn,1.20
2023-07-26T06:48:00,pkn,1.20
2023-07-26T06:52:00,pkn,2.40
2023-07-26T06:55:00,pkn,1.20
2023-07-26T06:58:00,pkn,1.20
2023-07-26T07:01:00,pkn,1.20
2023-07-26T07:02:00,pkn,1.20
2023-07-26T07:04:00,pkn,1.20
2023-07-26T07:08:00,pkn,1.20
2023-07-26T07:10:00,pkn,1.20
2023-07-26T07:12:00,pkn,1.20
2023-07-26T07:14:00,pkn,1.20
2023-07-26T07:16:00,pkn,1.20
2023-07-26T07:19:00,pkn,1.20
2023-07-26T07:22:00,pkn,1.20
2023-07-26T07:25:00,pkn,1.20
2023-07-26T07:28:00,pkn,1.20
2023-07-26T07:31:00,pkn,1.20
2023-07-26T07:34:00,pkn,1.20
2023-07-26T07:38:00,pkn,1.20
2023-07-26T07:40:00,pkn,1.20
2023-07-26T07:44:00,pkn,1.20
2023-07-26T07:46:00,pkn,1.20
2023-07-26T07:50:00,pkn,1.20
2023-07-26T07:52:00,pkn,1.20
2023-07-26T07:55:00,pkn,1.20
2023-07-26T07:58:00,pkn,1.20
2023-07-26T08:02:00,pkn,1.20
2023-07-26T08:04:00,pkn,1.20
2023-07-26T08:08:00,pkn,1.20
2023-07-26T08:11:00,pkn,1.20
2023-07-26T08:15:00,pkn,1.20
2023-07-26T08:18:00,pkn,1.20
2023-07-26T08:19:00,pkn,1.20
2023-07-26T08:21:00,pkn,2.40
2023-07-26T08:22:00,pkn,3.60
2023-07-26T08:24:00,pkn,8.40
2023-07-26T08:25:00,pkn,4.80
2023-07-26T08:27:00,pkn,9.60
2023-07-26T08:28:00,pkn,2.40
2023-07-26T08:31:00,pkn,1.20
2023-07-26T08:32:00,pkn,1.20
2023-07-26T08:33:00,pkn,1.20
2023-07-26T08:38:00,pkn,1.20
2023-07-26T08:39:00,pkn,1.20
2023-07-26T08:43:00,pkn,1.20
2023-07-26T08:44:00,pkn,1.20
2023-07-26T08:47:00,pkn,1.20
2023-07-26T08:49:00,pkn,1.20
2023-07-26T08:51:00,pkn,1.20
2023-07-26T08:54:00,pkn,1.20
2023-07-26T08:56:00,pkn,1.20
2023-07-26T09:00:00,pkn,1.20
2023-07-26T09:01:00,pkn,1.20
2023-07-26T09:03:00,pkn,1.20
2023-07-26T09:07:00,pkn,1.20
2023-07-26T09:09:00,pkn,1.20
2023-07-26T09:11:00,pkn,1.20
2023-07-26T09:12:00,pkn,1.20
2023-07-26T09:13:00,pkn,8.40
2023-07-26T09:15:00,pkn,9.60
2023-07-26T09:16:00,pkn,3.60
2023-07-26T09:18:00,pkn,4.80
2023-07-26T09:19:00,pkn,1.20
2023-07-26T09:23:00,pkn,1.20
2023-07-26T09:26:00,pkn,1.20
2023-07-26T09:27:00,pkn,1.20
2023-07-26T09:31:00,pkn,1.20
2023-07-26T09:34:00,pkn,1.20
2023-07-26T09:36:00,pkn,1.20
2023-07-26T09:40:00,pkn,1.20
2023-07-26T09:42:00,pkn,1.20
2023-07-26T09:45:00,pkn,1.20
2023-07-26T09:48:00,pkn,1.20
2023-07-26T09:52:00,pkn,1.20
2023-07-26T09:54:00,pkn,1.20
2023-07-26T09:58:00,pkn,1.20
2023-07-26T10:01:00,pkn,1.20
2023-07-26T10:02:00,pkn,1.20
2023-07-26T10:06:00,pkn,1.20
2023-07-26T10:08:00,pkn,1.20
2023-07-26T10:13:00,pkn,1.20
2023-07-26T10:16:00,pkn,1.20
2023-07-26T10:19:00,pkn,1.20
2023-07-26T10:23:00,pkn,1.20
2023-07-26T10:26:00,pkn,1.20
2023-07-26T10:29:00,pkn,1.20
2023-07-26T10:31:00,pkn,1.20
2023-07-26T10:35:00,pkn,1.20
2023-07-26T10:36:00,pkn,1.20
2023-07-26T10:38:00,pkn,3.60
2023-07-26T10:40:00,pkn,8.40
2023-07-26T10:41:00,pkn,3.60
2023-07-26T10:43:00,pkn,9.60
2023-07-26T10:44:00,pkn,1.20
2023-07-26T10:45:00,pkn,2.40
2023-07-26T10:47:00,pkn,1.20
2023-07-26T10:49:00,pkn,1.20
2023-07-26T10:53:00,pkn,1.20
2023-07-26T10:56:00,pkn,1.20
2023-07-26T11:00:00,pkn,1.20
2023-07-26T11:02:00,pkn,1.20
2023-07-26T11:05:00,pkn,1.20
2023-07-26T11:08:00,pkn,1.20
2023-07-26T11:13:00,pkn,1.20
2023-07-26T11:14:00,pkn,1.20
2023-07-26T11:18:00,pkn,1.20
2023-07-26T11:22:00,pkn,1.20
2023-07-26T11:25:00,pkn,1.20
2023-07-26T11:27:00,pkn,1.20
2023-07-26T11:31:00,pkn,1.20
2023-07-26T11:33:00,pkn,1.20
2023-07-26T11:37:00,pkn,1.20
2023-07-26T11:40:00,pkn,1.20
2023-07-26T11:43:00,pkn,1.20
2023-07-26T11:45:00,pkn,1.20
2023-07-26T11:48:00,pkn,1.20
2023-07-26T11:49:00,pkn,1.20
2023-07-26T11:54:00,pkn,1.20
2023-07-26T11:55:00,pkn,1.20
2023-07-26T11:59:00,pkn,1.20
2023-07-26T12:01:00,pkn,1.20
2023-07-26T12:04:00,pkn,1.20
2023-07-26T12:07:00,pkn,1.20
2023-07-26T12:10:00,pkn,1.20
2023-07-26T12:12:00,pkn,1.20
2023-07-26T12:13:00,pkn,1.20
2023-07-26T12:17:00,pkn,1.20
2023-07-26T12:19:00,pkn,1.20
2023-07-26T12:21:00,pkn,1.20
2023-07-26T12:24:00,pkn,1.20
2023-07-26T12:26:00,pkn,1.20
2023-07-26T12:29:00,pkn,1.20
2023-07-26T12:33:00,pkn,1.20
2023-07-26T12:36:00,pkn,1.20
2023-07-26T12:38:00,pkn,1.20
2023-07-26T12:39:00,pkn,2.40
2023-07-26T12:40:00,pkn,1.20
2023-07-26T12:41:00,pkn,8.40
2023-07-26T12:42:00,pkn,1.20
2023-07-26T12:43:00,pkn,7.20
2023-07-26T12:44:00,pkn,2.40
2023-07-26T12:45:00,pkn,6.00
2023-07-26T12:46:00,pkn,1.20
2023-07-26T12:47:00,pkn,1.20
2023-07-26T12:48:00,pkn,1.20
2023-07-26T12:50:00,pkn,1.20
2023-07-26T12:51:00,pkn,1.20
2023-07-26T12:53:00,pkn,1.20
2023-07-26T12:54:00,pkn,1.20
2023-07-26T12:57:00,pkn,2.40
2023-07-26T12:58:00,pkn,1.20
2023-07-26T13:00:00,pkn,1.20
2023-07-26T13:02:00,pkn,1.20
2023-07-26T13:03:00,pkn,7.20
2023-07-26T13:04:00,pkn,2.40
2023-07-26T13:05:00,pkn,8.40
2023-07-26T13:06:00,pkn,6.00
2023-07-26T13:08:00,pkn,8.40
2023-07-26T13:09:00,pkn,1.20
2023-07-26T13:10:00,pkn,8.40
2023-07-26T13:11:00,pkn,4.80
2023-07-26T13:12:00,pkn,6.00
2023-07-26T13:15:00,pkn,1.20
2023-07-26T13:17:00,pkn,1.20
2023-07-26T13:18:00,pkn,1.20
2023-07-26T13:21:00,pkn,1.20
2023-07-26T13:23:00,pkn,1.20
2023-07-26T13:24:00,pkn,1.20
2023-07-26T13:27:00,pkn,1.20
2023-07-26T13:29:00,pkn,1.20
2023-07-26T13:30:00,pkn,1.20
2023-07-26T13:32:00,pkn,4.80
2023-07-26T13:33:00,pkn,6.00
2023-07-26T13:34:00,pkn,3.60
2023-07-26T13:35:00,pkn,1.20
2023-07-26T13:36:00,pkn,9.60
2023-07-26T13:38:00,pkn,8.40
2023-07-26T13:39:00,pkn,2.40
2023-07-26T13:40:00,pkn,1.20
2023-07-26T13:41:00,pkn,1.20
2023-07-26T13:44:00,pkn,1.20
2023-07-26T13:46:00,pkn,1.20
2023-07-26T13:48:00,pkn,1.20
2023-07-26T13:50:00,pkn,2.40
2023-07-26T13:52:00,pkn,1.20
2023-07-26T13:54:00,pkn,1.20
2023-07-26T13:56:00,pkn,1.20
2023-07-26T13:59:00,pkn,1.20
2023-07-26T14:00:00,pkn,1.20
2023-07-26T14:02:00,pkn,1.20
2023-07-26T14:05:00,pkn,1.20
2023-07-26T14:06:00,pkn,2.40
2023-07-26T14:08:00,pkn,8.40
2023-07-26T14:09:00,pkn,1.20
2023-07-26T14:10:00,pkn,8.40
2023-07-26T14:11:00,pkn,4.80
2023-07-26T14:12:00,pkn,4.80
2023-07-26T14:14:00,pkn,2.40
2023-07-26T14:15:00,pkn,1.20
2023-07-26T14:18:00,pkn,1.20
2023-07-26T14:20:00,pkn,1.20
2023-07-26T14:22:00,pkn,2.40
2023-07-26T14:24:00,pkn,2.40
2023-07-26T14:27:00,pkn,2.40
2023-07-26T14:28:00,pkn,1.20
2023-07-26T14:29:00,pkn,1.20
2023-07-26T14:32:00,pkn,2.40
2023-07-26T14:33:00,pkn,1.20
2023-07-26T14:35:00,pkn,2.40
2023-07-26T14:36:00,pkn,2.40
2023-07-26T14:39:00,pkn,1.20
2023-07-26T14:40:00,pkn,2.40
2023-07-26T14:42:00,pkn,2.40
2023-07-26T14:44:00,pkn,3.60
2023-07-26T14:45:00,pkn,1.20
2023-07-26T14:47:00,pkn,3.60
2023-07-26T14:48:00,pkn,3.60
2023-07-26T14:51:00,pkn,2.40
2023-07-26T14:53:00,pkn,3.60
2023-07-26T14:54:00,pkn,1.20
2023-07-26T14:55:00,pkn,6.00
2023-07-26T14:56:00,pkn,2.40
2023-07-26T14:57:00,pkn,9.60
2023-07-26T14:59:00,pkn,10.80
2023-07-26T15:00:00,pkn,1.20
2023-07-26T15:01:00,pkn,1.20
2023-07-26T15:02:00,pkn,2.40
2023-07-26T15:03:00,pkn,1.20
2023-07-26T15:04:00,pkn,1.20
2023-07-26T15:05:00,pkn,1.20
2023-07-26T15:07:00,pkn,3.60
2023-07-26T15:08:00,pkn,1.20
2023-07-26T15:10:00,pkn,3.60
2023-07-26T15:11:00,pkn,1.20
2023-07-26T15:13:00,pkn,3.60
2023-07-26T15:14:00,pkn,1.20
2023-07-26T15:16:00,pkn,3.60
2023-07-26T15:17:00,pkn,3.60
2023-07-26T15:19:00,pkn,2.40
2023-07-26T15:20:00,pkn,1.20
2023-07-26T15:21:00,pkn,1.20
2023-07-26T15:23:00,pkn,3.60
2023-07-26T15:25:00,pkn,3.60
2023-07-26T15:27:00,pkn,3.60
2023-07-26T15:29:00,pkn,6.00
2023-07-26T15:32:00,pkn,2.40
2023-07-26T15:34:00,pkn,3.60
2023-07-26T15:35:00,pkn,2.40
2023-07-26T15:37:00,pkn,2.40
2023-07-26T15:38:00,pkn,1.20
2023-07-26T15:39:00,pkn,1.20
2023-07-26T15:41:00,pkn,2.40
2023-07-26T15:43:00,pkn,1.20
2023-07-26T15:44:00,pkn,1.20
2023-07-26T15:46:00,pkn,2.40
2023-07-26T15:47:00,pkn,2.40
2023-07-26T15:49:00,pkn,1.20
2023-07-26T15:51:00,pkn,2.40
2023-07-26T15:53:00,pkn,3.60
2023-07-26T15:55:00,pkn,1.20
2023-07-26T15:56:00,pkn,1.20
2023-07-26T15:57:00,pkn,1.20
2023-07-26T15:59:00,pkn,2.40
2023-07-26T16:02:00,pkn,2.40
2023-07-26T16:04:00,pkn,2.40
2023-07-26T16:05:00,pkn,6.00
2023-07-26T16:07:00,pkn,7.20
2023-07-26T16:08:00,pkn,8.40
2023-07-26T16:09:00,pkn,4.80
2023-07-26T16:10:00,pkn,1.20
2023-07-26T16:11:00,pkn,9.60
2023-07-26T16:14:00,pkn,2.40
2023-07-26T16:15:00,pkn,1.20
2023-07-26T16:17:00,pkn,3.60
2023-07-26T16:20:00,pkn,1.20
2023-07-26T16:22:00,pkn,2.40
2023-07-26T16:23:00,pkn,2.40
2023-07-26T16:25:00,pkn,1.20
2023-07-26T16:26:00,pkn,1.20
2023-07-26T16:28:00,pkn,2.40
2023-07-26T16:29:00,pkn,2.40
2023-07-26T16:32:00,pkn,2.40
2023-07-26T16:33:00,pkn,1.20
2023-07-26T16:34:00,pkn,1.20
2023-07-26T16:35:00,pkn,2.40
2023-07-26T16:37:00,pkn,2.40
2023-07-26T16:38:00,pkn,1.20
2023-07-26T16:41:00,pkn,2.40
2023-07-26T16:43:00,pkn,2.40
2023-07-26T16:45:00,pkn,2.40
2023-07-26T16:47:00,pkn,2.40
2023-07-26T16:50:00,pkn,2.40
2023-07-26T16:52:00,pkn,2.40
2023-07-26T16:53:00,pkn,2.40
2023-07-26T16:56:00,pkn,2.40
2023-07-26T16:58:00,pkn,3.60
2023-07-26T16:59:00,pkn,1.20
2023-07-26T17:01:00,pkn,2.40
2023-07-26T17:02:00,pkn,1.20
2023-07-26T17:03:00,pkn,1.20
2023-07-26T17:05:00,pkn,2.40
2023-07-26T17:08:00,pkn,1.20
2023-07-26T17:09:00,pkn,1.20
2023-07-26T17:10:00,pkn,2.40
2023-07-26T17:13:00,pkn,1.20
2023-07-26T17:14:00,pkn,1.20
2023-07-26T17:16:00,pkn,2.40
2023-07-26T17:18:00,pkn,1.20
2023-07-26T17:20:00,pkn,2.40
2023-07-26T17:21:00,pkn,1.20
2023-07-26T17:22:00,pkn,2.40
2023-07-26T17:24:00,pkn,2.40
2023-07-26T17:26:00,pkn,1.20
2023-07-26T17:28:00,pkn,2.40
2023-07-26T17:30:00,pkn,2.40
2023-07-26T17:31:00,pkn,1.20
2023-07-26T17:33:00,pkn,1.20
2023-07-26T17:34:00,pkn,1.20
2023-07-26T17:36:00,pkn,2.40
2023-07-26T17:37:00,pkn,1.20
2023-07-26T17:38:00,pkn,1.20
2023-07-26T17:40:00,pkn,4.80
2023-07-26T17:41:00,pkn,2.40
2023-07-26T17:43:00,pkn,10.80
2023-07-26T17:44:00,pkn,6.00
2023-07-26T17:45:00,pkn,1.20
2023-07-26T17:46:00,pkn,10.80
2023-07-26T17:47:00,pkn,1.20
2023-07-26T17:48:00,pkn,1.20
2023-07-26T17:50:00,pkn,1.20
2023-07-26T17:51:00,pkn,1.20
2023-07-26T17:52:00,pkn,2.40
2023-07-26T17:55:00,pkn,2.40
2023-07-26T17:56:00,pkn,1.20
2023-07-26T17:58:00,pkn,2.40
2023-07-26T18:01:00,pkn,1.20
2023-07-26T18:02:00,pkn,1.20
2023-07-26T18:04:00,pkn,2.40
2023-07-26T18:06:00,pkn,2.40
2023-07-26T18:08:00,pkn,2.40
2023-07-26T18:10:00,pkn,4.80
2023-07-26T18:13:00,pkn,2.40
2023-07-26T18:16:00,pkn,2.40
2023-07-26T18:18:00,pkn,2.40
2023-07-26T18:20:00,pkn,2.40
2023-07-26T18:22:00,pkn,1.20
2023-07-26T18:24:00,pkn,2.40
2023-07-26T18:26:00,pkn,2.40
2023-07-26T18:27:00,pkn,2.40
2023-07-26T18:29:00,pkn,1.20
2023-07-26T18:31:00,pkn,2.40
2023-07-26T18:32:00,pkn,1.20
2023-07-26T18:33:00,pkn,2.40
2023-07-26T18:35:00,pkn,1.20
2023-07-26T18:36:00,pkn,1.20
2023-07-26T18:38:00,pkn,1.20
2023-07-26T18:39:00,pkn,1.20
2023-07-26T18:41:00,pkn,1.20
2023-07-26T18:43:00,pkn,2.40
2023-07-26T18:45:00,pkn,2.40
2023-07-26T18:48:00,pkn,2.40
2023-07-26T18:50:00,pkn,1.20
2023-07-26T18:51:00,pkn,2.40
2023-07-26T18:53:00,pkn,1.20
2023-07-26T18:54:00,pkn,1.20
2023-07-26T18:56:00,pkn,2.40
2023-07-26T18:57:00,pkn,2.40
2023-07-26T19:00:00,pkn,1.20
2023-07-26T19:01:00,pkn,1.20
2023-07-26T19:02:00,pkn,1.20
2023-07-26T19:03:00,pkn,1.20
2023-07-26T19:05:00,pkn,2.40
2023-07-26T19:07:00,pkn,2.40
2023-07-26T19:08:00,pkn,1.20
2023-07-26T19:09:00,pkn,2.40
2023-07-26T19:12:00,pkn,3.60
2023-07-26T19:14:00,pkn,2.40
2023-07-26T19:15:00,pkn,3.60
2023-07-26T19:18:00,pkn,2.40
2023-07-26T19:19:00,pkn,1.20
2023-07-26T19:20:00,pkn,2.40
2023-07-26T19:21:00,pkn,9.60
2023-07-26T19:22:00,pkn,3.60
2023-07-26T19:24:00,pkn,12.00
2023-07-26T19:26:00,pkn,10.80
2023-07-26T19:27:00,pkn,3.60
2023-07-26T19:28:00,pkn,4.80
2023-07-26T19:30:00,pkn,3.60
2023-07-26T19:31:00,pkn,1.20
2023-07-26T19:33:00,pkn,3.60
2023-07-26T19:36:00,pkn,3.60
2023-07-26T19:38:00,pkn,2.40
2023-07-26T19:39:00,pkn,2.40
2023-07-26T19:41:00,pkn,1.20
2023-07-26T19:43:00,pkn,2.40
2023-07-26T19:45:00,pkn,2.40
2023-07-26T19:47:00,pkn,2.40
2023-07-26T19:48:00,pkn,1.20
2023-07-26T19:49:00,pkn,1.20
2023-07-26T19:51:00,pkn,2.40
2023-07-26T19:52:00,pkn,1.20
2023-07-26T19:54:00,pkn,1.20
2023-07-26T19:56:00,pkn,1.20
2023-07-26T19:58:00,pkn,2.40
2023-07-26T19:59:00,pkn,7.20
2023-07-26T20:00:00,pkn,1.20
2023-07-26T20:01:00,pkn,8.40
2023-07-26T20:02:00,pkn,2.40
2023-07-26T20:03:00,pkn,8.40
2023-07-26T20:04:00,pkn,1.20
2023-07-26T20:05:00,pkn,4.80
2023-07-26T20:06:00,pkn,1.20
2023-07-26T20:07:00,pkn,1.20
2023-07-26T20:10:00,pkn,1.20
2023-07-26T20:11:00,pkn,1.20
2023-07-26T20:13:00,pkn,1.20
2023-07-26T20:14:00,pkn,2.40
2023-07-26T20:17:00,pkn,1.20
2023-07-26T20:19:00,pkn,1.20
2023-07-26T20:20:00,pkn,1.20
2023-07-26T20:23:00,pkn,2.40
2023-07-26T20:25:00,pkn,2.40
2023-07-26T20:28:00,pkn,2.40
2023-07-26T20:30:00,pkn,1.20
2023-07-26T20:32:00,pkn,1.20
2023-07-26T20:34:00,pkn,1.20
2023-07-26T20:35:00,pkn,1.20
2023-07-26T20:37:00,pkn,1.20
2023-07-26T20:38:00,pkn,1.20
2023-07-26T20:40:00,pkn,1.20
2023-07-26T20:42:00,pkn,1.20
2023-07-26T20:44:00,pkn,2.40
2023-07-26T20:47:00,pkn,2.40
2023-07-26T20:49:00,pkn,1.20
2023-07-26T20:50:00,pkn,2.40
2023-07-26T20:53:00,pkn,1.20
2023-07-26T20:55:00,pkn,1.20
2023-07-26T20:56:00,pkn,1.20
2023-07-26T20:58:00,pkn,1.20
2023-07-26T20:59:00,pkn,1.20
2023-07-26T21:00:00,pkn,6.00
2023-07-26T21:01:00,pkn,1.20
2023-07-26T21:02:00,pkn,10.80
2023-07-26T21:04:00,pkn,8.40
2023-07-26T21:05:00,pkn,1.20
2023-07-26T21:06:00,pkn,3.60
2023-07-26T21:07:00,pkn,1.20
2023-07-26T21:08:00,pkn,2.40
2023-07-26T21:10:00,pkn,1.20
2023-07-26T21:12:00,pkn,2.40
2023-07-26T21:14:00,pkn,2.40
2023-07-26T21:17:00,pkn,2.40
2023-07-26T21:19:00,pkn,1.20
2023-07-26T21:20:00,pkn,1.20
2023-07-26T21:23:00,pkn,2.40
2023-07-26T21:26:00,pkn,2.40
2023-07-26T21:29:00,pkn,1.20
2023-07-26T21:30:00,pkn,1.20
2023-07-26T21:32:00,pkn,1.20
2023-07-26T21:34:00,pkn,1.20
2023-07-26T21:36:00,pkn,2.40
2023-07-26T21:38:00,pkn,2.40
2023-07-26T21:41:00,pkn,1.20
2023-07-26T21:43:00,pkn,1.20
2023-07-26T21:44:00,pkn,1.20
2023-07-26T21:48:00,pkn,1.20
2023-07-26T21:49:00,pkn,1.20
2023-07-26T21:51:00,pkn,1.20
2023-07-26T21:53:00,pkn,1.20
2023-07-26T21:55:00,pkn,1.20
2023-07-26T21:58:00,pkn,1.20
2023-07-26T22:00:00,pkn,1.20
2023-07-26T22:01:00,pkn,1.20
2023-07-26T22:05:00,pkn,1.20
2023-07-26T22:07:00,pkn,2.40
2023-07-26T22:10:00,pkn,1.20
2023-07-26T22:12:00,pkn,1.20
2023-07-26T22:13:00,pkn,1.20
2023-07-26T22:16:00,pkn,1.20
2023-07-26T22:18:00,pkn,1.20
2023-07-26T22:19:00,pkn,1.20
2023-07-26T22:23:00,pkn,1.20
2023-07-26T22:24:00,pkn,1.20
2023-07-26T22:27:00,pkn,1.20
2023-07-26T22:28:00,pkn,8.40
2023-07-26T22:29:00,pkn,4.80
2023-07-26T22:30:00,pkn,6.00
2023-07-26T22:32:00,pkn,8.40
2023-07-26T22:33:00,pkn,1.20
2023-07-26T22:34:00,pkn,3.60
2023-07-26T22:35:00,pkn,1.20
2023-07-26T22:36:00,pkn,1.20
2023-07-26T22:37:00,pkn,1.20
2023-07-26T22:39:00,pkn,1.20
2023-07-26T22:41:00,pkn,2.40
2023-07-26T22:43:00,pkn,1.20
2023-07-26T22:45:00,pkn,1.20
2023-07-26T22:47:00,pkn,1.20
2023-07-26T22:49:00,pkn,1.20
2023-07-26T22:51:00,pkn,1.20
2023-07-26T22:54:00,pkn,1.20
2023-07-26T22:57:00,pkn,1.20
2023-07-26T22:58:00,pkn,1.20
2023-07-26T23:00:00,pkn,1.20
2023-07-26T23:01:00,pkn,1.20
