#datetime,building,power
2021-12-02T00:00:00,prt,21.00
2021-12-02T00:01:00,prt,20.97
2021-12-02T00:02:00,prt,20.49
2021-12-02T00:03:00,prt,20.43
2021-12-02T00:04:00,prt,20.00
2021-12-02T00:05:00,prt,19.34
2021-12-02T00:06:00,prt,17.92
2021-12-02T00:07:00,prt,21.41
2021-12-02T00:08:00,prt,24.83
2021-12-02T00:09:00,prt,28.87
2021-12-02T00:10:00,prt,28.38
2021-12-02T00:11:00,prt,24.92
2021-12-02T00:12:00,prt,27.18
2021-12-02T00:13:00,prt,26.96
2021-12-02T00:14:00,prt,22.11
2021-12-02T00:15:00,prt,22.69
2021-12-02T00:16:00,prt,21.69
2021-12-02T00:17:00,prt,22.64
2021-12-02T00:18:00,prt,22.12
2021-12-02T00:19:00,prt,23.29
2021-12-02T00:20:00,prt,23.67
2021-12-02T00:21:00,prt,24.19
2021-12-02T00:22:00,prt,23.81
2021-12-02T00:23:00,prt,22.97
2021-12-02T00:24:00,prt,26.73
2021-12-02T00:25:00,prt,24.32
2021-12-02T00:26:00,prt,25.39
2021-12-02T00:27:00,prt,21.82
2021-12-02T00:28:00,prt,19.86
2021-12-02T00:29:00,prt,19.31
2021-12-02T00:30:00,prt,22.71
2021-12-02T00:31:00,prt,22.45
2021-12-02T00:32:00,prt,27.58
2021-12-02T00:33:00,prt,26.70
2021-12-02T00:34:00,prt,26.34
2021-12-02T00:35:00,prt,25.28
2021-12-02T00:36:00,prt,24.81
2021-12-02T00:37:00,prt,22.14
2021-12-02T00:38:00,prt,20.10
2021-12-02T00:39:00,prt,20.33
2021-12-02T00:40:00,prt,22.26
2021-12-02T00:41:00,prt,23.46
2021-12-02T00:42:00,prt,23.34
2021-12-02T00:43:00,prt,22.67
2021-12-02T00:44:00,prt,23.43
2021-12-02T00:45:00,prt,24.28
2021-12-02T00:46:00,prt,22.87
2021-12-02T00:47:00,prt,23.37
2021-12-02T00:48:00,prt,22.50
2021-12-02T00:49:00,prt,21.43
2021-12-02T00:50:00,prt,21.63
2021-12-02T00:51:00,prt,21.13
2021-12-02T00:52:00,prt,20.64
2021-12-02T00:53:00,prt,19.17
2021-12-02T00:54:00,prt,19.37
2021-12-02T00:55:00,prt,19.66
2021-12-02T00:56:00,prt,21.22
2021-12-02T00:57:00,prt,21.77
2021-12-02T00:58:00,prt,24.16
2021-12-02T00:59:00,prt,28.20
2021-12-02T01:00:00,prt,26.78
2021-12-02T01:01:00,prt,25.43
2021-12-02T01:02:00,prt,23.24
2021-12-02T01:03:00,prt,22.53
2021-12-02T01:04:00,prt,21.95
2021-12-02T01:05:00,prt,19.93
2021-12-02T01:06:00,prt,23.46
2021-12-02T01:07:00,prt,24.20
2021-12-02T01:08:00,prt,24.10
2021-12-02T01:09:00,prt,23.70
2021-12-02T01:10:00,prt,21.61
2021-12-02T01:11:00,prt,23.64
2021-12-02T01:12:00,prt,23.70
2021-12-02T01:13:00,prt,23.73
2021-12-02T01:14:00,prt,22.69
2021-12-02T01:15:00,prt,23.05
2021-12-02T01:16:00,prt,24.28
2021-12-02T01:17:00,prt,24.64
2021-12-02T01:18:00,prt,27.83
2021-12-02T01:19:00,prt,28.22
2021-12-02T01:20:00,prt,27.50
2021-12-02T01:21:00,prt,26.64
2021-12-02T01:22:00,prt,23.92
2021-12-02T01:23:00,prt,25.32
2021-12-02T01:24:00,prt,25.45
2021-12-02T01:25:00,prt,25.80
2021-12-02T01:26:00,prt,24.98
2021-12-02T01:27:00,prt,22.42
2021-12-02T01:28:00,prt,21.46
2021-12-02T01:29:00,prt,23.02
2021-12-02T01:30:00,prt,22.91
2021-12-02T01:31:00,prt,22.80
2021-12-02T01:32:00,prt,22.93
2021-12-02T01:33:00,prt,22.67
2021-12-02T01:34:00,prt,21.27
2021-12-02T01:35:00,prt,21.87
2021-12-02T01:36:00,prt,22.06
2021-12-02T01:37:00,prt,22.64
2021-12-02T01:38:00,prt,22.36
2021-12-02T01:39:00,prt,23.26
2021-12-02T01:40:00,prt,26.27
2021-12-02T01:41:00,prt,20.68
2021-12-02T01:42:00,prt,21.92
2021-12-02T01:43:00,prt,22.26
2021-12-02T01:44:00,prt,22.60
2021-12-02T01:45:00,prt,20.20
2021-12-02T01:46:00,prt,22.28
2021-12-02T01:47:00,prt,21.70
2021-12-02T01:48:00,prt,24.85
2021-12-02T01:49:00,prt,25.02
2021-12-02T01:50:00,prt,27.63
2021-12-02T01:51:00,prt,28.29
2021-12-02T01:52:00,prt,28.55
2021-12-02T01:53:00,prt,24.54
2021-12-02T01:54:00,prt,25.01
2021-12-02T01:55:00,prt,25.59
2021-12-02T01:56:00,prt,20.06
2021-12-02T01:57:00,prt,18.59
2021-12-02T01:58:00,prt,18.42
2021-12-02T01:59:00,prt,20.42
2021-12-02T02:00:00,prt,20.82
2021-12-02T02:01:00,prt,22.05
2021-12-02T02:02:00,prt,21.02
2021-12-02T02:03:00,prt,21.04
2021-12-02T02:04:00,prt,20.17
2021-12-02T02:05:00,prt,19.47
2021-12-02T02:06:00,prt,22.43
2021-12-02T02:07:00,prt,23.78
2021-12-02T02:08:00,prt,24.24
2021-12-02T02:09:00,prt,23.26
2021-12-02T02:10:00,prt,22.76
2021-12-02T02:11:00,prt,21.67
2021-12-02T02:12:00,prt,23.70
2021-12-02T02:13:00,prt,24.28
2021-12-02T02:14:00,prt,27.08
2021-12-02T02:15:00,prt,26.09
2021-12-02T02:16:00,prt,23.68
2021-12-02T02:17:00,prt,26.31
2021-12-02T02:18:00,prt,22.50
2021-12-02T02:19:00,prt,22.75
2021-12-02T02:20:00,prt,22.32
2021-12-02T02:21:00,prt,21.01
2021-12-02T02:22:00,prt,21.13
2021-12-02T02:23:00,prt,20.90
2021-12-02T02:24:00,prt,21.86
2021-12-02T02:25:00,prt,22.67
2021-12-02T02:26:00,prt,21.08
2021-12-02T02:27:00,prt,21.71
2021-12-02T02:28:00,prt,21.48
2021-12-02T02:29:00,prt,19.83
2021-12-02T02:30:00,prt,20.71
2021-12-02T02:31:00,prt,21.40
2021-12-02T02:32:00,prt,21.73
2021-12-02T02:33:00,prt,21.88
2021-12-02T02:34:00,prt,21.67
2021-12-02T02:35:00,prt,22.18
2021-12-02T02:36:00,prt,21.91
2021-12-02T02:37:00,prt,21.89
2021-12-02T02:38:00,prt,22.96
2021-12-02T02:39:00,prt,24.65
2021-12-02T02:40:00,prt,26.55
2021-12-02T02:41:00,prt,27.53
2021-12-02T02:42:00,prt,29.06
2021-12-02T02:43:00,prt,28.04
2021-12-02T02:44:00,prt,27.29
2021-12-02T02:45:00,prt,26.22
2021-12-02T02:46:00,prt,25.31
2021-12-02T02:47:00,prt,22.15
2021-12-02T02:48:00,prt,21.94
2021-12-02T02:49:00,prt,21.92
2021-12-02T02:50:00,prt,22.61
2021-12-02T02:51:00,prt,19.94
2021-12-02T02:52:00,prt,21.14
2021-12-02T02:53:00,prt,19.94
2021-12-02T02:54:00,prt,21.52
2021-12-02T02:55:00,prt,20.87
2021-12-02T02:56:00,prt,20.85
2021-12-02T02:57:00,prt,21.56
2021-12-02T02:58:00,prt,22.44
2021-12-02T02:59:00,prt,22.09
2021-12-02T03:00:00,prt,21.27
2021-12-02T03:01:00,prt,20.54
2021-12-02T03:02:00,prt,21.13
2021-12-02T03:03:00,prt,22.03
2021-12-02T03:04:00,prt,25.36
2021-12-02T03:05:00,prt,26.61
2021-12-02T03:06:00,prt,25.94
2021-12-02T03:07:00,prt,25.69
2021-12-02T03:08:00,prt,26.00
2021-12-02T03:09:00,prt,23.33
2021-12-02T03:10:00,prt,23.56
2021-12-02T03:11:00,prt,27.23
2021-12-02T03:12:00,prt,27.33
2021-12-02T03:13:00,prt,24.18
2021-12-02T03:14:00,prt,22.85
2021-12-02T03:15:00,prt,22.11
2021-12-02T03:16:00,prt,22.80
2021-12-02T03:17:00,prt,23.14
2021-12-02T03:18:00,prt,22.29
2021-12-02T03:19:00,prt,22.99
2021-12-02T03:20:00,prt,23.66
2021-12-02T03:21:00,prt,23.30
2021-12-02T03:22:00,prt,23.02
2021-12-02T03:23:00,prt,22.25
2021-12-02T03:24:00,prt,22.48
2021-12-02T03:25:00,prt,20.79
2021-12-02T03:26:00,prt,21.28
2021-12-02T03:27:00,prt,18.76
2021-12-02T03:28:00,prt,18.73
2021-12-02T03:29:00,prt,21.81
2021-12-02T03:30:00,prt,26.80
2021-12-02T03:31:00,prt,29.55
2021-12-02T03:32:00,prt,29.48
2021-12-02T03:33:00,prt,30.08
2021-12-02T03:34:00,prt,28.65
2021-12-02T03:35:00,prt,24.94
2021-12-02T03:36:00,prt,24.41
2021-12-02T03:37:00,prt,19.93
2021-12-02T03:38:00,prt,20.21
2021-12-02T03:39:00,prt,19.85
2021-12-02T03:40:00,prt,18.41
2021-12-02T03:41:00,prt,19.73
2021-12-02T03:42:00,prt,20.19
2021-12-02T03:43:00,prt,21.51
2021-12-02T03:44:00,prt,21.00
2021-12-02T03:45:00,prt,19.21
2021-12-02T03:46:00,prt,19.49
2021-12-02T03:47:00,prt,20.57
2021-12-02T03:48:00,prt,20.95
2021-12-02T03:49:00,prt,21.62
2021-12-02T03:50:00,prt,23.29
2021-12-02T03:51:00,prt,22.76
2021-12-02T03:52:00,prt,22.67
2021-12-02T03:53:00,prt,24.57
2021-12-02T03:54:00,prt,24.23
2021-12-02T03:55:00,prt,23.29
2021-12-02T03:56:00,prt,26.88
2021-12-02T03:57:00,prt,24.33
2021-12-02T03:58:00,prt,24.34
2021-12-02T03:59:00,prt,24.90
2021-12-02T04:00:00,prt,24.11
2021-12-02T04:01:00,prt,25.22
2021-12-02T04:02:00,prt,29.87
2021-12-02T04:03:00,prt,29.14
2021-12-02T04:04:00,prt,29.45
2021-12-02T04:05:00,prt,29.75
2021-12-02T04:06:00,prt,29.69
2021-12-02T04:07:00,prt,30.02
2021-12-02T04:08:00,prt,30.09
2021-12-02T04:09:00,prt,31.01
2021-12-02T04:10:00,prt,30.61
2021-12-02T04:11:00,prt,30.45
2021-12-02T04:12:00,prt,37.06
2021-12-02T04:13:00,prt,33.63
2021-12-02T04:14:00,prt,31.08
2021-12-02T04:15:00,prt,30.50
2021-12-02T04:16:00,prt,30.35
2021-12-02T04:17:00,prt,33.19
2021-12-02T04:18:00,prt,32.81
2021-12-02T04:19:00,prt,32.20
2021-12-02T04:20:00,prt,30.89
2021-12-02T04:21:00,prt,31.00
2021-12-02T04:22:00,prt,37.41
2021-12-02T04:23:00,prt,34.63
2021-12-02T04:24:00,prt,34.05
2021-12-02T04:25:00,prt,31.26
2021-12-02T04:26:00,prt,28.32
2021-12-02T04:27:00,prt,29.50
2021-12-02T04:28:00,prt,27.72
2021-12-02T04:29:00,prt,27.49
2021-12-02T04:30:00,prt,27.31
2021-12-02T04:31:00,prt,27.88
2021-12-02T04:32:00,prt,27.04
2021-12-02T04:33:00,prt,28.55
2021-12-02T04:34:00,prt,27.29
2021-12-02T04:35:00,prt,25.36
2021-12-02T04:36:00,prt,25.31
2021-12-02T04:37:00,prt,25.96
2021-12-02T04:38:00,prt,27.40
2021-12-02T04:39:00,prt,28.98
2021-12-02T04:40:00,prt,29.51
2021-12-02T04:41:00,prt,29.60
2021-12-02T04:42:00,prt,28.18
2021-12-02T04:43:00,prt,26.92
2021-12-02T04:44:00,prt,26.90
2021-12-02T04:45:00,prt,26.85
2021-12-02T04:46:00,prt,27.82
2021-12-02T04:47:00,prt,27.61
2021-12-02T04:48:00,prt,29.57
2021-12-02T04:49:00,prt,29.67
2021-12-02T04:50:00,prt,35.74
2021-12-02T04:51:00,prt,36.32
2021-12-02T04:52:00,prt,27.53
2021-12-02T04:53:00,prt,26.38
2021-12-02T04:54:00,prt,26.82
2021-12-02T04:55:00,prt,26.07
2021-12-02T04:56:00,prt,28.10
2021-12-02T04:57:00,prt,30.45
2021-12-02T04:58:00,prt,29.79
2021-12-02T04:59:00,prt,27.94
2021-12-02T05:00:00,prt,28.35
2021-12-02T05:01:00,prt,28.39
2021-12-02T05:02:00,prt,28.96
2021-12-02T05:03:00,prt,28.18
2021-12-02T05:04:00,prt,26.96
2021-12-02T05:05:00,prt,27.62
2021-12-02T05:06:00,prt,29.60
2021-12-02T05:07:00,prt,29.41
2021-12-02T05:08:00,prt,27.91
2021-12-02T05:09:00,prt,28.06
2021-12-02T05:10:00,prt,27.68
2021-12-02T05:11:00,prt,27.97
2021-12-02T05:12:00,prt,31.52
2021-12-02T05:13:00,prt,36.14
2021-12-02T05:14:00,prt,34.90
2021-12-02T05:15:00,prt,35.80
2021-12-02T05:16:00,prt,37.28
2021-12-02T05:17:00,prt,37.22
2021-12-02T05:18:00,prt,31.05
2021-12-02T05:19:00,prt,32.80
2021-12-02T05:20:00,prt,36.12
2021-12-02T05:21:00,prt,35.20
2021-12-02T05:22:00,prt,34.80
2021-12-02T05:23:00,prt,36.58
2021-12-02T05:24:00,prt,42.51
2021-12-02T05:25:00,prt,41.70
2021-12-02T05:26:00,prt,42.25
2021-12-02T05:27:00,prt,38.62
2021-12-02T05:28:00,prt,38.74
2021-12-02T05:29:00,prt,42.16
2021-12-02T05:30:00,prt,44.17
2021-12-02T05:31:00,prt,45.85
2021-12-02T05:32:00,prt,47.60
2021-12-02T05:33:00,prt,53.03
2021-12-02T05:34:00,prt,52.36
2021-12-02T05:35:00,prt,51.23
2021-12-02T05:36:00,prt,48.99
2021-12-02T05:37:00,prt,50.99
2021-12-02T05:38:00,prt,48.21
2021-12-02T05:39:00,prt,44.78
2021-12-02T05:40:00,prt,42.38
2021-12-02T05:41:00,prt,46.37
2021-12-02T05:42:00,prt,52.59
2021-12-02T05:43:00,prt,54.56
2021-12-02T05:44:00,prt,58.56
2021-12-02T05:45:00,prt,55.61
2021-12-02T05:46:00,prt,59.47
2021-12-02T05:47:00,prt,63.81
2021-12-02T05:48:00,prt,63.17
2021-12-02T05:49:00,prt,65.09
2021-12-02T05:50:00,prt,65.63
2021-12-02T05:51:00,prt,64.55
2021-12-02T05:52:00,prt,65.40
2021-12-02T05:53:00,prt,64.80
2021-12-02T05:54:00,prt,69.48
2021-12-02T05:55:00,prt,63.75
2021-12-02T05:56:00,prt,58.58
2021-12-02T05:57:00,prt,55.75
2021-12-02T05:58:00,prt,59.39
2021-12-02T05:59:00,prt,64.43
2021-12-02T06:00:00,prt,68.27
2021-12-02T06:01:00,prt,64.52
2021-12-02T06:02:00,prt,62.49
2021-12-02T06:03:00,prt,61.24
2021-12-02T06:04:00,prt,65.30
2021-12-02T06:05:00,prt,67.65
2021-12-02T06:06:00,prt,70.62
2021-12-02T06:07:00,prt,74.30
2021-12-02T06:08:00,prt,68.15
2021-12-02T06:09:00,prt,72.70
2021-12-02T06:10:00,prt,71.68
2021-12-02T06:11:00,prt,68.84
2021-12-02T06:12:00,prt,71.36
2021-12-02T06:13:00,prt,76.25
2021-12-02T06:14:00,prt,66.67
2021-12-02T06:15:00,prt,72.13
2021-12-02T06:16:00,prt,78.18
2021-12-02T06:17:00,prt,78.54
2021-12-02T06:18:00,prt,81.70
2021-12-02T06:19:00,prt,81.34
2021-12-02T06:20:00,prt,85.93
2021-12-02T06:21:00,prt,80.94
2021-12-02T06:22:00,prt,85.23
2021-12-02T06:23:00,prt,79.22
2021-12-02T06:24:00,prt,78.18
2021-12-02T06:25:00,prt,79.80
2021-12-02T06:26:00,prt,85.00
2021-12-02T06:27:00,prt,87.63
2021-12-02T06:28:00,prt,74.27
2021-12-02T06:29:00,prt,77.20
2021-12-02T06:30:00,prt,80.68
2021-12-02T06:31:00,prt,72.01
2021-12-02T06:32:00,prt,71.63
2021-12-02T06:33:00,prt,72.74
2021-12-02T06:34:00,prt,70.30
2021-12-02T06:35:00,prt,77.95
2021-12-02T06:36:00,prt,82.44
2021-12-02T06:37:00,prt,82.07
2021-12-02T06:38:00,prt,84.08
2021-12-02T06:39:00,prt,77.86
2021-12-02T06:40:00,prt,73.15
2021-12-02T06:41:00,prt,84.56
2021-12-02T06:42:00,prt,76.12
2021-12-02T06:43:00,prt,71.15
2021-12-02T06:44:00,prt,70.14
2021-12-02T06:45:00,prt,70.83
2021-12-02T06:46:00,prt,82.74
2021-12-02T06:47:00,prt,71.56
2021-12-02T06:48:00,prt,66.57
2021-12-02T06:49:00,prt,75.56
2021-12-02T06:50:00,prt,72.59
2021-12-02T06:51:00,prt,71.49
2021-12-02T06:52:00,prt,72.99
2021-12-02T06:53:00,prt,81.28
2021-12-02T06:54:00,prt,82.95
2021-12-02T06:55:00,prt,90.03
2021-12-02T06:56:00,prt,81.03
2021-12-02T06:57:00,prt,72.50
2021-12-02T06:58:00,prt,85.26
2021-12-02T06:59:00,prt,88.02
2021-12-02T07:00:00,prt,75.88
2021-12-02T07:01:00,prt,89.44
2021-12-02T07:02:00,prt,92.36
2021-12-02T07:03:00,prt,91.61
2021-12-02T07:04:00,prt,96.16
2021-12-02T07:05:00,prt,77.11
2021-12-02T07:06:00,prt,75.72
2021-12-02T07:07:00,prt,78.60
2021-12-02T07:08:00,prt,77.24
2021-12-02T07:09:00,prt,76.77
2021-12-02T07:10:00,prt,75.95
2021-12-02T07:11:00,prt,79.67
2021-12-02T07:12:00,prt,81.48
2021-12-02T07:13:00,prt,87.43
2021-12-02T07:14:00,prt,87.22
2021-12-02T07:15:00,prt,79.41
2021-12-02T07:16:00,prt,91.89
2021-12-02T07:17:00,prt,80.99
2021-12-02T07:18:00,prt,80.74
2021-12-02T07:19:00,prt,81.28
2021-12-02T07:20:00,prt,76.74
2021-12-02T07:21:00,prt,78.41
2021-12-02T07:22:00,prt,83.00
2021-12-02T07:23:00,prt,77.94
2021-12-02T07:24:00,prt,85.30
2021-12-02T07:25:00,prt,83.47
2021-12-02T07:26:00,prt,91.16
2021-12-02T07:27:00,prt,91.19
2021-12-02T07:28:00,prt,83.55
2021-12-02T07:29:00,prt,82.29
2021-12-02T07:30:00,prt,81.51
2021-12-02T07:31:00,prt,87.21
2021-12-02T07:32:00,prt,80.91
2021-12-02T07:33:00,prt,82.19
2021-12-02T07:34:00,prt,82.59
2021-12-02T07:35:00,prt,90.12
2021-12-02T07:36:00,prt,87.12
2021-12-02T07:37:00,prt,93.45
2021-12-02T07:38:00,prt,92.92
2021-12-02T07:39:00,prt,93.63
2021-12-02T07:40:00,prt,84.98
2021-12-02T07:41:00,prt,82.73
2021-12-02T07:42:00,prt,87.27
2021-12-02T07:43:00,prt,88.77
2021-12-02T07:44:00,prt,95.24
2021-12-02T07:45:00,prt,79.53
2021-12-02T07:46:00,prt,89.95
2021-12-02T07:47:00,prt,83.28
2021-12-02T07:48:00,prt,76.62
2021-12-02T07:49:00,prt,74.07
2021-12-02T07:50:00,prt,97.16
2021-12-02T07:51:00,prt,90.67
2021-12-02T07:52:00,prt,92.22
2021-12-02T07:53:00,prt,91.57
2021-12-02T07:54:00,prt,93.78
2021-12-02T07:55:00,prt,89.17
2021-12-02T07:56:00,prt,90.25
2021-12-02T07:57:00,prt,97.56
2021-12-02T07:58:00,prt,83.61
2021-12-02T07:59:00,prt,87.28
2021-12-02T08:00:00,prt,84.70
2021-12-02T08:01:00,prt,92.76
2021-12-02T08:02:00,prt,92.38
2021-12-02T08:03:00,prt,94.78
2021-12-02T08:04:00,prt,81.82
2021-12-02T08:05:00,prt,88.92
2021-12-02T08:06:00,prt,97.69
2021-12-02T08:07:00,prt,93.34
2021-12-02T08:08:00,prt,89.40
2021-12-02T08:09:00,prt,99.92
2021-12-02T08:10:00,prt,92.98
2021-12-02T08:11:00,prt,87.38
2021-12-02T08:12:00,prt,85.73
2021-12-02T08:13:00,prt,81.49
2021-12-02T08:14:00,prt,85.03
2021-12-02T08:15:00,prt,83.91
2021-12-02T08:16:00,prt,92.01
2021-12-02T08:17:00,prt,87.07
2021-12-02T08:18:00,prt,109.27
2021-12-02T08:19:00,prt,91.96
2021-12-02T08:20:00,prt,97.28
2021-12-02T08:21:00,prt,95.10
2021-12-02T08:22:00,prt,102.82
2021-12-02T08:23:00,prt,101.95
2021-12-02T08:24:00,prt,98.38
2021-12-02T08:25:00,prt,94.16
2021-12-02T08:26:00,prt,96.87
2021-12-02T08:27:00,prt,101.86
2021-12-02T08:28:00,prt,101.18
2021-12-02T08:29:00,prt,92.86
2021-12-02T08:30:00,prt,88.38
2021-12-02T08:31:00,prt,97.23
2021-12-02T08:32:00,prt,96.29
2021-12-02T08:33:00,prt,93.11
2021-12-02T08:34:00,prt,89.16
2021-12-02T08:35:00,prt,92.66
2021-12-02T08:36:00,prt,89.50
2021-12-02T08:37:00,prt,89.39
2021-12-02T08:38:00,prt,107.30
2021-12-02T08:39:00,prt,104.01
2021-12-02T08:40:00,prt,90.07
2021-12-02T08:41:00,prt,95.29
2021-12-02T08:42:00,prt,91.05
2021-12-02T08:43:00,prt,95.28
2021-12-02T08:44:00,prt,102.43
2021-12-02T08:45:00,prt,102.95
2021-12-02T08:46:00,prt,94.50
2021-12-02T08:47:00,prt,94.08
2021-12-02T08:48:00,prt,102.85
2021-12-02T08:49:00,prt,96.39
2021-12-02T08:50:00,prt,99.43
2021-12-02T08:51:00,prt,114.22
2021-12-02T08:52:00,prt,98.78
2021-12-02T08:53:00,prt,90.39
2021-12-02T08:54:00,prt,96.85
2021-12-02T08:55:00,prt,109.06
2021-12-02T08:56:00,prt,99.23
2021-12-02T08:57:00,prt,109.24
2021-12-02T08:58:00,prt,97.14
2021-12-02T08:59:00,prt,93.87
2021-12-02T09:00:00,prt,102.39
2021-12-02T09:01:00,prt,95.72
2021-12-02T09:02:00,prt,96.32
2021-12-02T09:03:00,prt,98.07
2021-12-02T09:04:00,prt,98.27
2021-12-02T09:05:00,prt,108.54
2021-12-02T09:06:00,prt,96.03
2021-12-02T09:07:00,prt,101.69
2021-12-02T09:08:00,prt,95.07
2021-12-02T09:09:00,prt,96.79
2021-12-02T09:10:00,prt,85.64
2021-12-02T09:11:00,prt,97.37
2021-12-02T09:12:00,prt,96.62
2021-12-02T09:13:00,prt,94.98
2021-12-02T09:14:00,prt,90.79
2021-12-02T09:15:00,prt,103.42
2021-12-02T09:16:00,prt,103.69
2021-12-02T09:17:00,prt,93.32
2021-12-02T09:18:00,prt,97.47
2021-12-02T09:19:00,prt,96.12
2021-12-02T09:20:00,prt,99.41
2021-12-02T09:21:00,prt,96.17
2021-12-02T09:22:00,prt,97.81
2021-12-02T09:23:00,prt,94.83
2021-12-02T09:24:00,prt,89.62
2021-12-02T09:25:00,prt,85.18
2021-12-02T09:26:00,prt,98.24
2021-12-02T09:27:00,prt,103.28
2021-12-02T09:28:00,prt,102.42
2021-12-02T09:29:00,prt,108.30
2021-12-02T09:30:00,prt,99.65
2021-12-02T09:31:00,prt,103.37
2021-12-02T09:32:00,prt,98.24
2021-12-02T09:33:00,prt,96.94
2021-12-02T09:34:00,prt,95.59
2021-12-02T09:35:00,prt,104.82
2021-12-02T09:36:00,prt,94.98
2021-12-02T09:37:00,prt,100.12
2021-12-02T09:38:00,prt,91.08
2021-12-02T09:39:00,prt,103.61
2021-12-02T09:40:00,prt,94.60
2021-12-02T09:41:00,prt,99.35
2021-12-02T09:42:00,prt,96.67
2021-12-02T09:43:00,prt,91.09
2021-12-02T09:44:00,prt,90.48
2021-12-02T09:45:00,prt,93.86
2021-12-02T09:46:00,prt,90.78
2021-12-02T09:47:00,prt,97.35
2021-12-02T09:48:00,prt,91.66
2021-12-02T09:49:00,prt,101.12
2021-12-02T09:50:00,prt,99.43
2021-12-02T09:51:00,prt,92.67
2021-12-02T09:52:00,prt,88.77
2021-12-02T09:53:00,prt,94.37
2021-12-02T09:54:00,prt,85.80
2021-12-02T09:55:00,prt,86.01
2021-12-02T09:56:00,prt,92.20
2021-12-02T09:57:00,prt,90.39
2021-12-02T09:58:00,prt,89.06
2021-12-02T09:59:00,prt,101.14
2021-12-02T10:00:00,prt,104.15
2021-12-02T10:01:00,prt,97.14
2021-12-02T10:02:00,prt,88.88
2021-12-02T10:03:00,prt,89.07
2021-12-02T10:04:00,prt,93.42
2021-12-02T10:05:00,prt,104.11
2021-12-02T10:06:00,prt,87.90
2021-12-02T10:07:00,prt,84.47
2021-12-02T10:08:00,prt,89.28
2021-12-02T10:09:00,prt,96.38
2021-12-02T10:10:00,prt,93.16
2021-12-02T10:11:00,prt,110.64
2021-12-02T10:12:00,prt,105.32
2021-12-02T10:13:00,prt,98.04
2021-12-02T10:14:00,prt,93.52
2021-12-02T10:15:00,prt,93.11
2021-12-02T10:16:00,prt,89.46
2021-12-02T10:17:00,prt,96.24
2021-12-02T10:18:00,prt,90.40
2021-12-02T10:19:00,prt,91.51
2021-12-02T10:20:00,prt,91.75
2021-12-02T10:21:00,prt,92.15
2021-12-02T10:22:00,prt,95.76
2021-12-02T10:23:00,prt,96.31
2021-12-02T10:24:00,prt,110.56
2021-12-02T10:25:00,prt,88.97
2021-12-02T10:26:00,prt,86.13
2021-12-02T10:27:00,prt,90.55
2021-12-02T10:28:00,prt,85.76
2021-12-02T10:29:00,prt,86.46
2021-12-02T10:30:00,prt,94.44
2021-12-02T10:31:00,prt,103.01
2021-12-02T10:32:00,prt,89.40
2021-12-02T10:33:00,prt,90.53
2021-12-02T10:34:00,prt,93.06
2021-12-02T10:35:00,prt,92.17
2021-12-02T10:36:00,prt,91.51
2021-12-02T10:37:00,prt,94.00
2021-12-02T10:38:00,prt,95.74
2021-12-02T10:39:00,prt,85.36
2021-12-02T10:40:00,prt,112.33
2021-12-02T10:41:00,prt,91.18
2021-12-02T10:42:00,prt,100.00
2021-12-02T10:43:00,prt,91.87
2021-12-02T10:44:00,prt,98.55
2021-12-02T10:45:00,prt,94.21
2021-12-02T10:46:00,prt,105.16
2021-12-02T10:47:00,prt,93.29
2021-12-02T10:48:00,prt,87.94
2021-12-02T10:49:00,prt,90.20
2021-12-02T10:50:00,prt,100.06
2021-12-02T10:51:00,prt,101.78
2021-12-02T10:52:00,prt,108.38
2021-12-02T10:53:00,prt,96.36
2021-12-02T10:54:00,prt,90.14
2021-12-02T10:55:00,prt,88.60
2021-12-02T10:56:00,prt,88.72
2021-12-02T10:57:00,prt,101.01
2021-12-02T10:58:00,prt,106.82
2021-12-02T10:59:00,prt,90.94
2021-12-02T11:00:00,prt,96.82
2021-12-02T11:01:00,prt,99.13
2021-12-02T11:02:00,prt,96.75
2021-12-02T11:03:00,prt,89.45
2021-12-02T11:04:00,prt,106.06
2021-12-02T11:05:00,prt,95.02
2021-12-02T11:06:00,prt,91.92
2021-12-02T11:07:00,prt,92.41
2021-12-02T11:08:00,prt,92.32
2021-12-02T11:09:00,prt,91.72
2021-12-02T11:10:00,prt,117.63
2021-12-02T11:11:00,prt,99.73
2021-12-02T11:12:00,prt,95.28
2021-12-02T11:13:00,prt,100.18
2021-12-02T11:14:00,prt,100.84
2021-12-02T11:15:00,prt,96.81
2021-12-02T11:16:00,prt,102.17
2021-12-02T11:17:00,prt,86.33
2021-12-02T11:18:00,prt,85.18
2021-12-02T11:19:00,prt,84.93
2021-12-02T11:20:00,prt,91.36
2021-12-02T11:21:00,prt,93.02
2021-12-02T11:22:00,prt,106.74
2021-12-02T11:23:00,prt,101.45
2021-12-02T11:24:00,prt,87.45
2021-12-02T11:25:00,prt,87.79
2021-12-02T11:26:00,prt,94.83
2021-12-02T11:27:00,prt,87.05
2021-12-02T11:28:00,prt,98.41
2021-12-02T11:29:00,prt,99.52
2021-12-02T11:30:00,prt,92.21
2021-12-02T11:31:00,prt,85.93
2021-12-02T11:32:00,prt,83.70
2021-12-02T11:33:00,prt,91.82
2021-12-02T11:34:00,prt,95.11
2021-12-02T11:35:00,prt,102.12
2021-12-02T11:36:00,prt,102.56
2021-12-02T11:37:00,prt,96.84
2021-12-02T11:38:00,prt,91.46
