#datetime,building,power
2024-03-20T00:00:00,hpb,38.38
2024-03-20T00:02:00,hpb,58.24
2024-03-20T00:04:00,hpb,27.01
2024-03-20T00:06:00,hpb,27.60
2024-03-20T00:08:00,hpb,19.16
2024-03-20T00:10:00,hpb,15.64
2024-03-20T00:12:00,hpb,19.16
2024-03-20T00:13:00,hpb,12.01
2024-03-20T00:14:00,hpb,7.21
2024-03-20T00:15:00,hpb,19.80
2024-03-20T00:17:00,hpb,11.37
2024-03-20T00:19:00,hpb,19.22
2024-03-20T00:21:00,hpb,15.59
2024-03-20T00:23:00,hpb,23.44
2024-03-20T00:24:00,hpb,11.37
2024-03-20T00:26:00,hpb,15.59
2024-03-20T00:27:00,hpb,12.01
2024-03-20T00:28:00,hpb,7.21
2024-03-20T00:30:00,hpb,19.80
2024-03-20T00:31:00,hpb,11.43
2024-03-20T00:33:00,hpb,15.59
2024-03-20T00:34:00,hpb,11.37
2024-03-20T00:35:00,hpb,7.85
2024-03-20T00:37:00,hpb,19.75
2024-03-20T00:39:00,hpb,22.85
2024-03-20T00:41:00,hpb,19.75
2024-03-20T00:43:00,hpb,22.85
2024-03-20T00:44:00,hpb,7.79
2024-03-20T00:46:00,hpb,19.80
2024-03-20T00:48:00,hpb,19.16
2024-03-20T00:49:00,hpb,7.79
2024-03-20T00:50:00,hpb,7.85
2024-03-20T00:52:00,hpb,19.16
2024-03-20T00:53:00,hpb,7.79
2024-03-20T00:55:00,hpb,19.22
2024-03-20T00:56:00,hpb,7.79
2024-03-20T00:58:00,hpb,15.59
2024-03-20T00:59:00,hpb,11.43
2024-03-20T01:01:00,hpb,15.59
2024-03-20T01:03:00,hpb,15.59
2024-03-20T01:05:00,hpb,15.64
2024-03-20T01:07:00,hpb,19.16
2024-03-20T01:09:00,hpb,19.80
2024-03-20T01:10:00,hpb,7.21
2024-03-20T01:12:00,hpb,19.80
2024-03-20T01:14:00,hpb,15.59
2024-03-20T01:16:00,hpb,15.00
2024-03-20T01:18:00,hpb,19.80
2024-03-20T01:19:00,hpb,7.79
2024-03-20T01:21:00,hpb,19.22
2024-03-20T01:23:00,hpb,19.22
2024-03-20T01:25:00,hpb,19.80
2024-03-20T01:26:00,hpb,7.79
2024-03-20T01:27:00,hpb,11.37
2024-03-20T01:29:00,hpb,19.22
2024-03-20T01:30:00,hpb,7.79
2024-03-20T01:32:00,hpb,19.22
2024-03-20T01:33:00,hpb,12.01
2024-03-20T01:35:00,hpb,19.16
2024-03-20T01:37:00,hpb,19.22
2024-03-20T01:38:00,hpb,7.79
2024-03-20T01:40:00,hpb,19.80
2024-03-20T01:42:00,hpb,19.22
2024-03-20T01:44:00,hpb,19.16
2024-03-20T01:45:00,hpb,7.79
2024-03-20T01:46:00,hpb,7.85
2024-03-20T01:48:00,hpb,19.16
2024-03-20T01:50:00,hpb,15.64
2024-03-20T01:52:00,hpb,19.16
2024-03-20T01:53:00,hpb,7.79
2024-03-20T01:55:00,hpb,19.80
2024-03-20T01:56:00,hpb,15.59
2024-03-20T01:58:00,hpb,7.21
2024-03-20T01:59:00,hpb,12.01
2024-03-20T02:00:00,hpb,7.79
2024-03-20T02:02:00,hpb,15.64
2024-03-20T02:04:00,hpb,19.16
2024-03-20T02:06:00,hpb,19.22
2024-03-20T02:07:00,hpb,7.79
2024-03-20T02:09:00,hpb,19.22
2024-03-20T02:11:00,hpb,19.80
2024-03-20T02:12:00,hpb,7.79
2024-03-20T02:14:00,hpb,19.16
2024-03-20T02:16:00,hpb,19.22
2024-03-20T02:18:00,hpb,19.80
2024-03-20T02:19:00,hpb,11.43
2024-03-20T02:21:00,hpb,19.16
2024-03-20T02:22:00,hpb,12.01
2024-03-20T02:24:00,hpb,15.00
2024-03-20T02:26:00,hpb,19.80
2024-03-20T02:27:00,hpb,11.43
2024-03-20T02:28:00,hpb,7.79
2024-03-20T02:30:00,hpb,19.16
2024-03-20T02:31:00,hpb,7.79
2024-03-20T02:33:00,hpb,19.80
2024-03-20T02:35:00,hpb,19.22
2024-03-20T02:37:00,hpb,19.22
2024-03-20T02:38:00,hpb,7.79
2024-03-20T02:39:00,hpb,7.79
2024-03-20T02:41:00,hpb,15.59
2024-03-20T02:43:00,hpb,19.22
2024-03-20T02:45:00,hpb,15.59
2024-03-20T02:46:00,hpb,7.79
2024-03-20T02:47:00,hpb,7.79
2024-03-20T02:48:00,hpb,11.43
2024-03-20T02:50:00,hpb,15.59
2024-03-20T02:51:00,hpb,7.79
2024-03-20T02:53:00,hpb,19.22
2024-03-20T02:55:00,hpb,54.61
2024-03-20T02:57:00,hpb,53.96
2024-03-20T02:59:00,hpb,23.44
2024-03-20T03:00:00,hpb,7.79
2024-03-20T03:02:00,hpb,19.22
2024-03-20T03:04:00,hpb,19.16
2024-03-20T03:06:00,hpb,19.80
2024-03-20T03:08:00,hpb,19.22
2024-03-20T03:10:00,hpb,19.22
2024-03-20T03:12:00,hpb,19.75
2024-03-20T03:13:00,hpb,7.85
2024-03-20T03:15:00,hpb,19.16
2024-03-20T03:17:00,hpb,15.59
2024-03-20T03:18:00,hpb,11.43
2024-03-20T03:19:00,hpb,15.59
2024-03-20T03:22:00,hpb,19.22
2024-03-20T03:24:00,hpb,19.80
2024-03-20T03:25:00,hpb,19.22
2024-03-20T03:27:00,hpb,7.79
2024-03-20T03:29:00,hpb,19.16
2024-03-20T03:30:00,hpb,7.79
2024-03-20T03:31:00,hpb,15.64
2024-03-20T03:33:00,hpb,11.37
2024-03-20T03:35:00,hpb,15.64
2024-03-20T03:37:00,hpb,15.59
2024-03-20T03:39:00,hpb,19.16
2024-03-20T03:41:00,hpb,19.22
2024-03-20T03:43:00,hpb,15.59
2024-03-20T03:45:00,hpb,19.80
2024-03-20T03:46:00,hpb,7.79
2024-03-20T03:48:00,hpb,19.22
2024-03-20T03:49:00,hpb,7.79
2024-03-20T03:51:00,hpb,19.22
2024-03-20T03:52:00,hpb,11.37
2024-03-20T03:53:00,hpb,7.85
2024-03-20T03:55:00,hpb,19.75
2024-03-20T03:57:00,hpb,19.22
2024-03-20T03:59:00,hpb,19.22
2024-03-20T04:00:00,hpb,7.79
2024-03-20T04:01:00,hpb,7.79
2024-03-20T04:03:00,hpb,19.22
2024-03-20T04:04:00,hpb,7.79
2024-03-20T04:06:00,hpb,19.80
2024-03-20T04:08:00,hpb,19.16
2024-03-20T04:09:00,hpb,7.85
2024-03-20T04:11:00,hpb,19.16
2024-03-20T04:13:00,hpb,15.64
2024-03-20T04:15:00,hpb,19.16
2024-03-20T04:17:00,hpb,23.44
2024-03-20T04:19:00,hpb,19.16
2024-03-20T04:20:00,hpb,7.79
2024-03-20T04:22:00,hpb,19.80
2024-03-20T04:23:00,hpb,11.43
2024-03-20T04:24:00,hpb,7.79
2024-03-20T04:26:00,hpb,19.22
2024-03-20T04:27:00,hpb,7.79
2024-03-20T04:28:00,hpb,11.37
2024-03-20T04:30:00,hpb,15.64
2024-03-20T04:32:00,hpb,19.75
2024-03-20T04:33:00,hpb,7.85
2024-03-20T04:35:00,hpb,15.00
2024-03-20T04:37:00,hpb,19.80
2024-03-20T04:39:00,hpb,19.16
2024-03-20T04:41:00,hpb,15.59
2024-03-20T04:43:00,hpb,15.64
2024-03-20T04:45:00,hpb,19.16
2024-03-20T04:46:00,hpb,11.43
2024-03-20T04:47:00,hpb,7.79
2024-03-20T04:49:00,hpb,19.80
2024-03-20T04:51:00,hpb,19.22
2024-03-20T04:53:00,hpb,19.16
2024-03-20T04:55:00,hpb,15.64
2024-03-20T04:57:00,hpb,19.16
2024-03-20T04:59:00,hpb,15.59
2024-03-20T05:00:00,hpb,7.85
2024-03-20T05:01:00,hpb,7.79
2024-03-20T05:03:00,hpb,53.96
2024-03-20T05:05:00,hpb,23.44
2024-03-20T05:07:00,hpb,19.16
2024-03-20T05:08:00,hpb,7.79
2024-03-20T05:09:00,hpb,12.01
2024-03-20T05:11:00,hpb,19.22
2024-03-20T05:12:00,hpb,7.79
2024-03-20T05:14:00,hpb,19.22
2024-03-20T05:15:00,hpb,7.79
2024-03-20T05:16:00,hpb,12.01
2024-03-20T05:18:00,hpb,15.00
2024-03-20T05:19:00,hpb,11.95
2024-03-20T05:21:00,hpb,19.22
2024-03-20T05:22:00,hpb,7.79
2024-03-20T05:24:00,hpb,19.22
2024-03-20T05:25:00,hpb,7.79
2024-03-20T05:26:00,hpb,7.79
2024-03-20T05:28:00,hpb,19.80
2024-03-20T05:30:00,hpb,15.00
2024-03-20T05:32:00,hpb,19.80
2024-03-20T05:34:00,hpb,15.00
2024-03-20T05:36:00,hpb,19.80
2024-03-20T05:37:00,hpb,11.43
2024-03-20T05:39:00,hpb,15.59
2024-03-20T05:41:00,hpb,19.16
2024-03-20T05:43:00,hpb,19.80
2024-03-20T05:45:00,hpb,19.22
2024-03-20T05:47:00,hpb,19.22
2024-03-20T05:48:00,hpb,7.79
2024-03-20T05:50:00,hpb,19.22
2024-03-20T05:51:00,hpb,7.79
2024-03-20T05:52:00,hpb,11.95
2024-03-20T05:54:00,hpb,19.22
2024-03-20T05:55:00,hpb,7.79
2024-03-20T05:57:00,hpb,19.22
2024-03-20T05:58:00,hpb,7.79
2024-03-20T06:00:00,hpb,19.22
2024-03-20T06:01:00,hpb,12.01
2024-03-20T06:02:00,hpb,7.79
2024-03-20T06:04:00,hpb,19.16
2024-03-20T06:06:00,hpb,19.22
2024-03-20T06:08:00,hpb,19.80
2024-03-20T06:09:00,hpb,7.79
2024-03-20T06:11:00,hpb,19.22
2024-03-20T06:12:00,hpb,7.79
2024-03-20T06:14:00,hpb,19.22
2024-03-20T06:15:00,hpb,7.79
2024-03-20T06:17:00,hpb,19.16
2024-03-20T06:18:00,hpb,7.79
2024-03-20T06:20:00,hpb,15.64
2024-03-20T06:22:00,hpb,15.59
2024-03-20T06:24:00,hpb,19.22
2024-03-20T06:25:00,hpb,7.79
2024-03-20T06:27:00,hpb,15.59
2024-03-20T06:29:00,hpb,15.59
2024-03-20T06:30:00,hpb,11.43
2024-03-20T06:32:00,hpb,15.59
2024-03-20T06:34:00,hpb,15.59
2024-03-20T06:36:00,hpb,19.22
2024-03-20T06:37:00,hpb,7.79
2024-03-20T06:38:00,hpb,11.43
2024-03-20T06:40:00,hpb,15.59
2024-03-20T06:41:00,hpb,12.01
2024-03-20T06:42:00,hpb,7.79
2024-03-20T06:44:00,hpb,19.16
2024-03-20T06:46:00,hpb,15.64
2024-03-20T06:47:00,hpb,7.79
2024-03-20T06:49:00,hpb,19.16
2024-03-20T06:50:00,hpb,11.43
2024-03-20T06:52:00,hpb,19.80
2024-03-20T06:54:00,hpb,19.22
2024-03-20T06:55:00,hpb,7.79
2024-03-20T06:57:00,hpb,19.16
2024-03-20T06:59:00,hpb,19.22
2024-03-20T07:01:00,hpb,19.80
2024-03-20T07:02:00,hpb,11.43
2024-03-20T07:04:00,hpb,19.16
2024-03-20T07:05:00,hpb,15.64
2024-03-20T07:07:00,hpb,7.79
2024-03-20T07:09:00,hpb,54.55
2024-03-20T07:11:00,hpb,22.85
2024-03-20T07:13:00,hpb,15.59
2024-03-20T07:15:00,hpb,19.80
2024-03-20T07:17:00,hpb,19.16
2024-03-20T07:18:00,hpb,7.85
2024-03-20T07:19:00,hpb,11.37
2024-03-20T07:21:00,hpb,19.22
2024-03-20T07:23:00,hpb,27.60
2024-03-20T07:24:00,hpb,11.37
2024-03-20T07:26:00,hpb,19.22
2024-03-20T07:27:00,hpb,7.79
2024-03-20T07:28:00,hpb,12.01
2024-03-20T07:30:00,hpb,19.22
2024-03-20T07:32:00,hpb,15.59
2024-03-20T07:33:00,hpb,11.37
2024-03-20T07:35:00,hpb,19.22
2024-03-20T07:36:00,hpb,7.79
2024-03-20T07:37:00,hpb,7.79
2024-03-20T07:39:00,hpb,19.80
2024-03-20T07:40:00,hpb,7.21
2024-03-20T07:42:00,hpb,19.80
2024-03-20T07:44:00,hpb,15.59
2024-03-20T07:45:00,hpb,11.43
2024-03-20T07:47:00,hpb,15.59
2024-03-20T07:49:00,hpb,19.22
2024-03-20T07:50:00,hpb,7.79
2024-03-20T07:52:00,hpb,15.59
2024-03-20T07:53:00,hpb,11.43
2024-03-20T07:54:00,hpb,7.79
2024-03-20T07:55:00,hpb,12.01
2024-03-20T07:57:00,hpb,19.16
2024-03-20T07:59:00,hpb,19.22
2024-03-20T08:01:00,hpb,19.80
2024-03-20T08:03:00,hpb,19.22
2024-03-20T08:05:00,hpb,19.16
2024-03-20T08:06:00,hpb,12.01
2024-03-20T08:08:00,hpb,19.22
2024-03-20T08:09:00,hpb,7.79
2024-03-20T08:11:00,hpb,19.22
2024-03-20T08:12:00,hpb,11.37
2024-03-20T08:14:00,hpb,23.44
2024-03-20T08:16:00,hpb,19.16
2024-03-20T08:17:00,hpb,12.01
2024-03-20T08:18:00,hpb,7.79
2024-03-20T08:20:00,hpb,22.79
2024-03-20T08:21:00,hpb,12.01
2024-03-20T08:23:00,hpb,15.59
2024-03-20T08:24:00,hpb,11.43
2024-03-20T08:25:00,hpb,11.37
2024-03-20T08:27:00,hpb,19.80
2024-03-20T08:29:00,hpb,19.22
2024-03-20T08:30:00,hpb,7.79
2024-03-20T08:32:00,hpb,19.22
2024-03-20T08:34:00,hpb,19.80
2024-03-20T08:35:00,hpb,7.79
2024-03-20T08:37:00,hpb,15.00
2024-03-20T08:39:00,hpb,50.39
2024-03-20T08:40:00,hpb,19.80
2024-03-20T08:42:00,hpb,22.79
2024-03-20T08:44:00,hpb,19.80
2024-03-20T08:46:00,hpb,15.00
2024-03-20T08:48:00,hpb,15.59
2024-03-20T08:49:00,hpb,15.59
2024-03-20T08:51:00,hpb,19.22
2024-03-20T08:52:00,hpb,7.79
2024-03-20T08:53:00,hpb,7.79
2024-03-20T08:55:00,hpb,27.60
2024-03-20T08:57:00,hpb,19.22
2024-03-20T08:59:00,hpb,15.59
2024-03-20T09:01:00,hpb,19.22
2024-03-20T09:03:00,hpb,15.59
2024-03-20T09:04:00,hpb,7.79
2024-03-20T09:06:00,hpb,19.22
2024-03-20T09:07:00,hpb,19.22
2024-03-20T09:09:00,hpb,19.80
2024-03-20T09:11:00,hpb,22.79
2024-03-20T09:13:00,hpb,15.59
2024-03-20T09:14:00,hpb,12.01
2024-03-20T09:15:00,hpb,7.79
2024-03-20T09:17:00,hpb,19.22
2024-03-20T09:19:00,hpb,19.16
2024-03-20T09:20:00,hpb,7.79
2024-03-20T09:22:00,hpb,19.22
2024-03-20T09:23:00,hpb,7.79
2024-03-20T09:25:00,hpb,19.80
2024-03-20T09:27:00,hpb,15.00
2024-03-20T09:29:00,hpb,19.80
2024-03-20T09:30:00,hpb,7.79
2024-03-20T09:32:00,hpb,19.22
2024-03-20T09:34:00,hpb,15.59
2024-03-20T09:36:00,hpb,19.22
2024-03-20T09:37:00,hpb,7.79
2024-03-20T09:39:00,hpb,27.01
2024-03-20T09:41:00,hpb,19.80
2024-03-20T09:42:00,hpb,11.37
2024-03-20T09:44:00,hpb,19.22
2024-03-20T09:45:00,hpb,15.59
2024-03-20T09:47:00,hpb,7.79
2024-03-20T09:49:00,hpb,23.44
2024-03-20T09:50:00,hpb,7.79
2024-03-20T09:51:00,hpb,7.79
2024-03-20T09:53:00,hpb,15.00
2024-03-20T09:54:00,hpb,12.01
2024-03-20T09:56:00,hpb,15.59
2024-03-20T09:57:00,hpb,19.22
2024-03-20T09:59:00,hpb,7.79
2024-03-20T10:00:00,hpb,11.37
2024-03-20T10:02:00,hpb,15.59
2024-03-20T10:04:00,hpb,19.22
2024-03-20T10:05:00,hpb,7.79
2024-03-20T10:06:00,hpb,12.01
2024-03-20T10:08:00,hpb,15.59
2024-03-20T10:09:00,hpb,11.43
2024-03-20T10:11:00,hpb,15.59
2024-03-20T10:13:00,hpb,19.22
2024-03-20T10:15:00,hpb,19.16
2024-03-20T10:17:00,hpb,19.80
2024-03-20T10:19:00,hpb,15.00
2024-03-20T10:20:00,hpb,12.01
2024-03-20T10:22:00,hpb,15.59
2024-03-20T10:23:00,hpb,11.43
2024-03-20T10:25:00,hpb,15.59
2024-03-20T10:27:00,hpb,15.59
2024-03-20T10:29:00,hpb,19.22
2024-03-20T10:31:00,hpb,15.59
2024-03-20T10:32:00,hpb,11.43
2024-03-20T10:33:00,hpb,12.01
2024-03-20T10:35:00,hpb,58.18
2024-03-20T10:37:00,hpb,38.38
2024-03-20T10:38:00,hpb,7.79
2024-03-20T10:39:00,hpb,11.43
2024-03-20T10:40:00,hpb,12.01
2024-03-20T10:41:00,hpb,7.79
2024-03-20T10:43:00,hpb,19.22
2024-03-20T10:44:00,hpb,11.37
2024-03-20T10:45:00,hpb,7.79
2024-03-20T10:47:00,hpb,19.80
2024-03-20T10:48:00,hpb,11.43
2024-03-20T10:49:00,hpb,7.79
2024-03-20T10:50:00,hpb,7.79
2024-03-20T10:52:00,hpb,23.38
2024-03-20T10:53:00,hpb,15.00
2024-03-20T10:55:00,hpb,19.80
2024-03-20T10:57:00,hpb,23.44
2024-03-20T10:58:00,hpb,7.21
2024-03-20T11:00:00,hpb,19.75
2024-03-20T11:02:00,hpb,23.44
2024-03-20T11:03:00,hpb,7.21
2024-03-20T11:05:00,hpb,27.60
2024-03-20T11:06:00,hpb,7.79
2024-03-20T11:08:00,hpb,19.22
2024-03-20T11:09:00,hpb,11.37
2024-03-20T11:10:00,hpb,7.79
2024-03-20T11:12:00,hpb,19.22
2024-03-20T11:14:00,hpb,27.60
2024-03-20T11:16:00,hpb,15.59
2024-03-20T11:18:00,hpb,19.22
2024-03-20T11:20:00,hpb,19.22
2024-03-20T11:22:00,hpb,19.16
2024-03-20T11:23:00,hpb,7.79
2024-03-20T11:25:00,hpb,19.80
2024-03-20T11:27:00,hpb,19.22
2024-03-20T11:28:00,hpb,11.43
2024-03-20T11:30:00,hpb,19.75
2024-03-20T11:32:00,hpb,19.22
2024-03-20T11:34:00,hpb,19.22
2024-03-20T11:35:00,hpb,12.01
2024-03-20T11:36:00,hpb,7.79
2024-03-20T11:38:00,hpb,19.16
2024-03-20T11:40:00,hpb,19.22
2024-03-20T11:42:00,hpb,23.38
2024-03-20T11:43:00,hpb,7.85
2024-03-20T11:44:00,hpb,31.17
2024-03-20T11:47:00,hpb,19.22
2024-03-20T11:49:00,hpb,19.16
2024-03-20T11:50:00,hpb,19.22
2024-03-20T11:53:00,hpb,23.38
2024-03-20T11:55:00,hpb,27.01
2024-03-20T11:56:00,hpb,31.23
2024-03-20T11:58:00,hpb,11.37
2024-03-20T12:00:00,hpb,31.23
2024-03-20T12:02:00,hpb,34.80
2024-03-20T12:04:00,hpb,23.38
2024-03-20T12:06:00,hpb,27.01
2024-03-20T12:07:00,hpb,15.59
2024-03-20T12:08:00,hpb,19.22
2024-03-20T12:11:00,hpb,31.17
2024-03-20T12:13:00,hpb,27.01
2024-03-20T12:14:00,hpb,15.59
2024-03-20T12:16:00,hpb,19.22
2024-03-20T12:17:00,hpb,23.38
2024-03-20T12:19:00,hpb,27.01
2024-03-20T12:21:00,hpb,31.23
2024-03-20T12:22:00,hpb,15.59
2024-03-20T12:24:00,hpb,23.38
2024-03-20T12:25:00,hpb,11.43
2024-03-20T12:27:00,hpb,31.17
2024-03-20T12:29:00,hpb,27.01
2024-03-20T12:31:00,hpb,23.38
2024-03-20T12:32:00,hpb,23.44
2024-03-20T12:33:00,hpb,11.37
2024-03-20T12:35:00,hpb,23.44
2024-03-20T12:36:00,hpb,22.79
2024-03-20T12:38:00,hpb,19.80
2024-03-20T12:39:00,hpb,15.59
2024-03-20T12:40:00,hpb,11.43
2024-03-20T12:42:00,hpb,23.38
2024-03-20T12:44:00,hpb,22.79
2024-03-20T12:45:00,hpb,15.59
2024-03-20T12:46:00,hpb,15.59
2024-03-20T12:49:00,hpb,19.22
2024-03-20T12:50:00,hpb,19.80
2024-03-20T12:51:00,hpb,11.43
2024-03-20T12:53:00,hpb,19.16
2024-03-20T12:54:00,hpb,19.80
2024-03-20T12:56:00,hpb,19.22
2024-03-20T12:58:00,hpb,34.80
2024-03-20T12:59:00,hpb,7.79
2024-03-20T13:01:00,hpb,19.22
2024-03-20T13:02:00,hpb,11.95
2024-03-20T13:03:00,hpb,15.64
2024-03-20T13:05:00,hpb,26.95
2024-03-20T13:06:00,hpb,11.43
2024-03-20T13:08:00,hpb,19.80
2024-03-20T13:09:00,hpb,11.43
2024-03-20T13:11:00,hpb,19.16
2024-03-20T13:13:00,hpb,27.01
2024-03-20T13:15:00,hpb,23.38
2024-03-20T13:16:00,hpb,11.43
2024-03-20T13:18:00,hpb,19.80
2024-03-20T13:20:00,hpb,30.59
2024-03-20T13:22:00,hpb,19.80
2024-03-20T13:24:00,hpb,19.22
2024-03-20T13:26:00,hpb,23.38
2024-03-20T13:28:00,hpb,19.22
2024-03-20T13:30:00,hpb,19.16
2024-03-20T13:31:00,hpb,12.01
2024-03-20T13:33:00,hpb,19.22
2024-03-20T13:35:00,hpb,15.59
2024-03-20T13:37:00,hpb,19.22
2024-03-20T13:39:00,hpb,19.80
2024-03-20T13:40:00,hpb,7.79
2024-03-20T13:41:00,hpb,11.37
2024-03-20T13:43:00,hpb,15.64
2024-03-20T13:45:00,hpb,19.16
2024-03-20T13:47:00,hpb,23.44
2024-03-20T13:49:00,hpb,30.59
2024-03-20T13:50:00,hpb,15.59
2024-03-20T13:52:00,hpb,27.01
2024-03-20T13:54:00,hpb,31.17
2024-03-20T13:56:00,hpb,27.01
2024-03-20T13:57:00,hpb,15.59
2024-03-20T13:59:00,hpb,27.01
2024-03-20T14:01:00,hpb,31.23
2024-03-20T14:03:00,hpb,27.01
2024-03-20T14:04:00,hpb,15.59
2024-03-20T14:06:00,hpb,27.01
2024-03-20T14:08:00,hpb,27.60
2024-03-20T14:09:00,hpb,15.59
2024-03-20T14:11:00,hpb,22.79
2024-03-20T14:13:00,hpb,27.60
2024-03-20T14:15:00,hpb,19.22
2024-03-20T14:16:00,hpb,19.16
2024-03-20T14:17:00,hpb,7.85
2024-03-20T14:19:00,hpb,19.16
2024-03-20T14:21:00,hpb,19.80
2024-03-20T14:23:00,hpb,27.01
2024-03-20T14:24:00,hpb,7.79
2024-03-20T14:26:00,hpb,15.59
2024-03-20T14:28:00,hpb,19.22
2024-03-20T14:30:00,hpb,23.38
2024-03-20T14:31:00,hpb,7.79
2024-03-20T14:33:00,hpb,19.22
2024-03-20T14:35:00,hpb,19.22
2024-03-20T14:37:00,hpb,15.59
2024-03-20T14:38:00,hpb,11.43
2024-03-20T14:39:00,hpb,7.79
2024-03-20T14:41:00,hpb,19.80
2024-03-20T14:43:00,hpb,19.16
2024-03-20T14:45:00,hpb,19.22
2024-03-20T14:47:00,hpb,15.59
2024-03-20T14:48:00,hpb,15.59
2024-03-20T14:50:00,hpb,23.44
2024-03-20T14:52:00,hpb,19.22
2024-03-20T14:54:00,hpb,23.38
2024-03-20T14:56:00,hpb,27.01
2024-03-20T14:57:00,hpb,15.59
2024-03-20T14:59:00,hpb,27.01
2024-03-20T15:00:00,hpb,11.37
2024-03-20T15:02:00,hpb,27.60
2024-03-20T15:04:00,hpb,38.44
2024-03-20T15:06:00,hpb,26.95
2024-03-20T15:07:00,hpb,15.64
2024-03-20T15:09:00,hpb,27.01
2024-03-20T15:11:00,hpb,31.17
2024-03-20T15:13:00,hpb,31.17
2024-03-20T15:15:00,hpb,34.80
2024-03-20T15:17:00,hpb,27.01
2024-03-20T15:18:00,hpb,27.01
2024-03-20T15:20:00,hpb,12.01
2024-03-20T15:22:00,hpb,30.59
2024-03-20T15:24:00,hpb,27.60
2024-03-20T15:26:00,hpb,27.01
2024-03-20T15:28:00,hpb,27.01
2024-03-20T15:30:00,hpb,26.95
2024-03-20T15:32:00,hpb,39.02
2024-03-20T15:33:00,hpb,31.23
2024-03-20T15:35:00,hpb,50.39
2024-03-20T15:36:00,hpb,15.00
2024-03-20T15:38:00,hpb,27.60
2024-03-20T15:40:00,hpb,27.01
2024-03-20T15:42:00,hpb,26.95
2024-03-20T15:44:00,hpb,27.01
2024-03-20T15:46:00,hpb,23.44
2024-03-20T15:48:00,hpb,23.38
2024-03-20T15:50:00,hpb,27.01
2024-03-20T15:52:00,hpb,19.16
2024-03-20T15:54:00,hpb,19.80
2024-03-20T15:56:00,hpb,19.22
2024-03-20T15:58:00,hpb,19.22
2024-03-20T16:00:00,hpb,19.80
2024-03-20T16:02:00,hpb,30.59
2024-03-20T16:03:00,hpb,7.79
2024-03-20T16:05:00,hpb,23.38
2024-03-20T16:07:00,hpb,19.22
2024-03-20T16:08:00,hpb,7.79
2024-03-20T16:10:00,hpb,19.22
2024-03-20T16:11:00,hpb,12.01
2024-03-20T16:13:00,hpb,19.16
2024-03-20T16:14:00,hpb,7.79
2024-03-20T16:16:00,hpb,15.64
2024-03-20T16:18:00,hpb,19.16
2024-03-20T16:20:00,hpb,19.22
2024-03-20T16:21:00,hpb,7.79
2024-03-20T16:23:00,hpb,19.80
2024-03-20T16:24:00,hpb,7.79
2024-03-20T16:25:00,hpb,7.21
2024-03-20T16:26:00,hpb,7.79
2024-03-20T16:28:00,hpb,19.80
2024-03-20T16:30:00,hpb,15.59
2024-03-20T16:31:00,hpb,7.21
2024-03-20T16:33:00,hpb,19.80
2024-03-20T16:35:00,hpb,15.59
2024-03-20T16:37:00,hpb,19.22
2024-03-20T16:39:00,hpb,27.01
2024-03-20T16:41:00,hpb,19.16
2024-03-20T16:43:00,hpb,15.64
2024-03-20T16:45:00,hpb,19.80
2024-03-20T16:47:00,hpb,15.00
2024-03-20T16:48:00,hpb,11.95
2024-03-20T16:50:00,hpb,23.44
2024-03-20T16:51:00,hpb,11.37
2024-03-20T16:52:00,hpb,7.79
2024-03-20T16:54:00,hpb,15.64
2024-03-20T16:55:00,hpb,11.37
2024-03-20T16:56:00,hpb,7.79
2024-03-20T16:58:00,hpb,19.22
2024-03-20T16:59:00,hpb,7.79
2024-03-20T17:00:00,hpb,12.01
2024-03-20T17:02:00,hpb,19.22
2024-03-20T17:03:00,hpb,7.79
2024-03-20T17:05:00,hpb,19.16
2024-03-20T17:07:00,hpb,19.22
2024-03-20T17:08:00,hpb,7.79
2024-03-20T17:09:00,hpb,15.64
2024-03-20T17:11:00,hpb,19.16
2024-03-20T17:13:00,hpb,19.80
2024-03-20T17:14:00,hpb,15.59
2024-03-20T17:16:00,hpb,22.79
2024-03-20T17:17:00,hpb,7.85
2024-03-20T17:19:00,hpb,27.60
2024-03-20T17:20:00,hpb,7.21
2024-03-20T17:22:00,hpb,15.59
2024-03-20T17:24:00,hpb,19.80
2024-03-20T17:25:00,hpb,19.16
2024-03-20T17:27:00,hpb,27.01
2024-03-20T17:29:00,hpb,19.22
2024-03-20T17:30:00,hpb,12.01
2024-03-20T17:32:00,hpb,15.59
2024-03-20T17:34:00,hpb,19.22
2024-03-20T17:35:00,hpb,7.79
2024-03-20T17:37:00,hpb,19.16
2024-03-20T17:39:00,hpb,15.64
2024-03-20T17:41:00,hpb,19.16
2024-03-20T17:43:00,hpb,15.64
2024-03-20T17:45:00,hpb,15.59
2024-03-20T17:46:00,hpb,11.37
2024-03-20T17:48:00,hpb,23.44
2024-03-20T17:50:00,hpb,15.59
2024-03-20T17:51:00,hpb,11.37
2024-03-20T17:53:00,hpb,19.80
2024-03-20T17:55:00,hpb,27.01
2024-03-20T17:57:00,hpb,23.44
2024-03-20T17:59:00,hpb,19.16
2024-03-20T18:00:00,hpb,11.43
2024-03-20T18:02:00,hpb,15.59
2024-03-20T18:03:00,hpb,12.01
2024-03-20T18:04:00,hpb,27.01
2024-03-20T18:07:00,hpb,19.16
2024-03-20T18:09:00,hpb,15.64
2024-03-20T18:10:00,hpb,19.16
2024-03-20T18:12:00,hpb,7.79
