#datetime,building,power
2022-04-15T00:00:00,kcc,9.59
2022-04-15T00:01:00,kcc,4.20
2022-04-15T00:03:00,kcc,9.60
2022-04-15T00:05:00,kcc,9.59
2022-04-15T00:07:00,kcc,7.80
2022-04-15T00:09:00,kcc,9.60
2022-04-15T00:11:00,kcc,18.00
2022-04-15T00:13:00,kcc,7.80
2022-04-15T00:15:00,kcc,7.79
2022-04-15T00:16:00,kcc,5.41
2022-04-15T00:18:00,kcc,6.00
2022-04-15T00:20:00,kcc,9.60
2022-04-15T00:21:00,kcc,4.20
2022-04-15T00:23:00,kcc,9.60
2022-04-15T00:25:00,kcc,9.60
2022-04-15T00:27:00,kcc,10.20
2022-04-15T00:29:00,kcc,9.60
2022-04-15T00:30:00,kcc,6.00
2022-04-15T00:32:00,kcc,9.60
2022-04-15T00:34:00,kcc,9.60
2022-04-15T00:36:00,kcc,9.59
2022-04-15T00:38:00,kcc,10.20
2022-04-15T00:39:00,kcc,5.40
2022-04-15T00:41:00,kcc,7.80
2022-04-15T00:42:00,kcc,4.20
2022-04-15T00:43:00,kcc,3.60
2022-04-15T00:44:00,kcc,6.00
2022-04-15T00:46:00,kcc,7.80
2022-04-15T00:48:00,kcc,7.80
2022-04-15T00:49:00,kcc,4.20
2022-04-15T00:51:00,kcc,7.80
2022-04-15T00:53:00,kcc,11.40
2022-04-15T00:55:00,kcc,15.60
2022-04-15T00:57:00,kcc,9.60
2022-04-15T00:58:00,kcc,4.20
2022-04-15T00:59:00,kcc,3.60
2022-04-15T01:01:00,kcc,10.20
2022-04-15T01:02:00,kcc,3.60
2022-04-15T01:04:00,kcc,7.80
2022-04-15T01:06:00,kcc,12.00
2022-04-15T01:08:00,kcc,9.60
2022-04-15T01:09:00,kcc,6.00
2022-04-15T01:11:00,kcc,9.60
2022-04-15T01:13:00,kcc,7.80
2022-04-15T01:15:00,kcc,7.80
2022-04-15T01:17:00,kcc,19.20
2022-04-15T01:19:00,kcc,18.00
2022-04-15T01:20:00,kcc,7.80
2022-04-15T01:22:00,kcc,11.40
2022-04-15T01:24:00,kcc,7.80
2022-04-15T01:25:00,kcc,4.20
2022-04-15T01:27:00,kcc,7.80
2022-04-15T01:28:00,kcc,3.60
2022-04-15T01:30:00,kcc,9.60
2022-04-15T01:32:00,kcc,7.80
2022-04-15T01:34:00,kcc,7.80
2022-04-15T01:36:00,kcc,18.00
2022-04-15T01:37:00,kcc,3.60
2022-04-15T01:38:00,kcc,4.20
2022-04-15T01:40:00,kcc,7.80
2022-04-15T01:42:00,kcc,9.60
2022-04-15T01:44:00,kcc,7.80
2022-04-15T01:45:00,kcc,3.60
2022-04-15T01:47:00,kcc,10.20
2022-04-15T01:48:00,kcc,3.60
2022-04-15T01:49:00,kcc,4.20
2022-04-15T01:51:00,kcc,7.80
2022-04-15T01:53:00,kcc,7.80
2022-04-15T01:55:00,kcc,7.80
2022-04-15T01:57:00,kcc,9.60
2022-04-15T01:59:00,kcc,9.59
2022-04-15T02:01:00,kcc,7.80
2022-04-15T02:02:00,kcc,4.20
2022-04-15T02:03:00,kcc,3.60
2022-04-15T02:05:00,kcc,9.60
2022-04-15T02:07:00,kcc,7.80
2022-04-15T02:09:00,kcc,10.20
2022-04-15T02:11:00,kcc,9.59
2022-04-15T02:13:00,kcc,9.60
2022-04-15T02:15:00,kcc,7.80
2022-04-15T02:17:00,kcc,13.80
2022-04-15T02:19:00,kcc,11.40
2022-04-15T02:21:00,kcc,7.80
2022-04-15T02:23:00,kcc,10.20
2022-04-15T02:25:00,kcc,5.41
2022-04-15T02:27:00,kcc,7.80
2022-04-15T02:28:00,kcc,6.00
2022-04-15T02:30:00,kcc,7.80
2022-04-15T02:32:00,kcc,9.59
2022-04-15T02:33:00,kcc,4.20
2022-04-15T02:35:00,kcc,9.60
2022-04-15T02:37:00,kcc,9.59
2022-04-15T02:38:00,kcc,4.20
2022-04-15T02:39:00,kcc,6.00
2022-04-15T02:41:00,kcc,9.60
2022-04-15T02:43:00,kcc,9.59
2022-04-15T02:44:00,kcc,6.01
2022-04-15T02:46:00,kcc,9.59
2022-04-15T02:48:00,kcc,12.00
2022-04-15T02:50:00,kcc,9.59
2022-04-15T02:51:00,kcc,3.60
2022-04-15T02:53:00,kcc,7.80
2022-04-15T02:54:00,kcc,4.20
2022-04-15T02:56:00,kcc,7.80
2022-04-15T02:57:00,kcc,3.60
2022-04-15T02:58:00,kcc,10.20
2022-04-15T03:00:00,kcc,11.40
2022-04-15T03:01:00,kcc,4.20
2022-04-15T03:03:00,kcc,9.60
2022-04-15T03:04:00,kcc,3.60
2022-04-15T03:05:00,kcc,4.20
2022-04-15T03:07:00,kcc,9.60
2022-04-15T03:09:00,kcc,7.80
2022-04-15T03:11:00,kcc,7.80
2022-04-15T03:12:00,kcc,6.00
2022-04-15T03:13:00,kcc,6.00
2022-04-15T03:15:00,kcc,7.80
2022-04-15T03:17:00,kcc,9.60
2022-04-15T03:19:00,kcc,7.80
2022-04-15T03:21:00,kcc,7.80
2022-04-15T03:23:00,kcc,7.80
2022-04-15T03:25:00,kcc,9.59
2022-04-15T03:26:00,kcc,4.20
2022-04-15T03:28:00,kcc,7.80
2022-04-15T03:30:00,kcc,9.60
2022-04-15T03:32:00,kcc,7.79
2022-04-15T03:33:00,kcc,3.60
2022-04-15T03:35:00,kcc,7.80
2022-04-15T03:37:00,kcc,10.20
2022-04-15T03:38:00,kcc,3.60
2022-04-15T03:40:00,kcc,13.80
2022-04-15T03:42:00,kcc,9.60
2022-04-15T03:44:00,kcc,9.60
2022-04-15T03:46:00,kcc,7.80
2022-04-15T03:48:00,kcc,7.80
2022-04-15T03:50:00,kcc,10.20
2022-04-15T03:52:00,kcc,7.80
2022-04-15T03:54:00,kcc,7.80
2022-04-15T03:56:00,kcc,7.80
2022-04-15T03:58:00,kcc,9.60
2022-04-15T03:59:00,kcc,3.60
2022-04-15T04:01:00,kcc,10.20
2022-04-15T04:02:00,kcc,3.60
2022-04-15T04:04:00,kcc,7.80
2022-04-15T04:06:00,kcc,9.59
2022-04-15T04:07:00,kcc,4.20
2022-04-15T04:09:00,kcc,9.59
2022-04-15T04:11:00,kcc,9.60
2022-04-15T04:12:00,kcc,6.00
2022-04-15T04:14:00,kcc,12.00
2022-04-15T04:16:00,kcc,11.40
2022-04-15T04:17:00,kcc,4.20
2022-04-15T04:18:00,kcc,4.20
2022-04-15T04:19:00,kcc,11.40
2022-04-15T04:20:00,kcc,12.00
2022-04-15T04:22:00,kcc,25.20
2022-04-15T04:24:00,kcc,19.20
2022-04-15T04:26:00,kcc,19.80
2022-04-15T04:27:00,kcc,9.60
2022-04-15T04:28:00,kcc,12.00
2022-04-15T04:30:00,kcc,9.60
2022-04-15T04:31:00,kcc,3.60
2022-04-15T04:33:00,kcc,10.20
2022-04-15T04:35:00,kcc,9.60
2022-04-15T04:36:00,kcc,3.60
2022-04-15T04:38:00,kcc,7.80
2022-04-15T04:39:00,kcc,4.20
2022-04-15T04:41:00,kcc,9.59
2022-04-15T04:43:00,kcc,7.80
2022-04-15T04:45:00,kcc,7.80
2022-04-15T04:47:00,kcc,7.80
2022-04-15T04:49:00,kcc,7.80
2022-04-15T04:51:00,kcc,7.80
2022-04-15T04:53:00,kcc,12.00
2022-04-15T04:55:00,kcc,9.59
2022-04-15T04:57:00,kcc,9.60
2022-04-15T04:59:00,kcc,9.60
2022-04-15T05:01:00,kcc,10.20
2022-04-15T05:02:00,kcc,9.60
2022-04-15T05:04:00,kcc,11.40
2022-04-15T05:06:00,kcc,10.20
2022-04-15T05:07:00,kcc,7.80
2022-04-15T05:09:00,kcc,9.60
2022-04-15T05:11:00,kcc,9.60
2022-04-15T05:12:00,kcc,6.00
2022-04-15T05:14:00,kcc,9.59
2022-04-15T05:15:00,kcc,4.20
2022-04-15T05:17:00,kcc,7.80
2022-04-15T05:19:00,kcc,5.40
2022-04-15T05:20:00,kcc,4.20
2022-04-15T05:22:00,kcc,7.80
2022-04-15T05:24:00,kcc,7.80
2022-04-15T05:26:00,kcc,7.79
2022-04-15T05:28:00,kcc,7.80
2022-04-15T05:29:00,kcc,3.60
2022-04-15T05:30:00,kcc,4.20
2022-04-15T05:32:00,kcc,6.01
2022-04-15T05:33:00,kcc,3.60
2022-04-15T05:35:00,kcc,9.60
2022-04-15T05:37:00,kcc,6.00
2022-04-15T05:39:00,kcc,7.80
2022-04-15T05:41:00,kcc,7.80
2022-04-15T05:43:00,kcc,12.00
2022-04-15T05:45:00,kcc,9.60
2022-04-15T05:46:00,kcc,3.60
2022-04-15T05:48:00,kcc,10.20
2022-04-15T05:50:00,kcc,7.80
2022-04-15T05:52:00,kcc,7.80
2022-04-15T05:54:00,kcc,5.40
2022-04-15T05:55:00,kcc,4.20
2022-04-15T05:57:00,kcc,6.00
2022-04-15T05:58:00,kcc,3.60
2022-04-15T06:00:00,kcc,9.59
2022-04-15T06:02:00,kcc,7.80
2022-04-15T06:03:00,kcc,4.20
2022-04-15T06:05:00,kcc,7.80
2022-04-15T06:07:00,kcc,7.80
2022-04-15T06:08:00,kcc,3.60
2022-04-15T06:10:00,kcc,7.80
2022-04-15T06:12:00,kcc,7.80
2022-04-15T06:13:00,kcc,4.20
2022-04-15T06:15:00,kcc,7.79
2022-04-15T06:17:00,kcc,7.80
2022-04-15T06:18:00,kcc,3.60
2022-04-15T06:20:00,kcc,7.80
2022-04-15T06:22:00,kcc,6.00
2022-04-15T06:24:00,kcc,13.80
2022-04-15T06:26:00,kcc,9.60
2022-04-15T06:27:00,kcc,9.60
2022-04-15T06:28:00,kcc,4.20
2022-04-15T06:29:00,kcc,7.80
2022-04-15T06:31:00,kcc,7.80
2022-04-15T06:33:00,kcc,7.80
2022-04-15T06:35:00,kcc,7.80
2022-04-15T06:36:00,kcc,3.60
2022-04-15T06:38:00,kcc,7.80
2022-04-15T06:40:00,kcc,6.00
2022-04-15T06:42:00,kcc,7.80
2022-04-15T06:44:00,kcc,7.80
2022-04-15T06:46:00,kcc,7.80
2022-04-15T06:48:00,kcc,6.00
2022-04-15T06:50:00,kcc,7.80
2022-04-15T06:51:00,kcc,3.60
2022-04-15T06:53:00,kcc,6.00
2022-04-15T06:54:00,kcc,3.60
2022-04-15T06:56:00,kcc,6.00
2022-04-15T06:58:00,kcc,7.80
2022-04-15T07:00:00,kcc,6.01
2022-04-15T07:02:00,kcc,7.80
2022-04-15T07:04:00,kcc,7.80
2022-04-15T07:05:00,kcc,3.60
2022-04-15T07:07:00,kcc,13.80
2022-04-15T07:09:00,kcc,9.60
2022-04-15T07:11:00,kcc,6.00
2022-04-15T07:12:00,kcc,4.20
2022-04-15T07:14:00,kcc,5.40
2022-04-15T07:16:00,kcc,7.80
2022-04-15T07:18:00,kcc,7.80
2022-04-15T07:20:00,kcc,6.00
2022-04-15T07:21:00,kcc,1.80
2022-04-15T07:23:00,kcc,18.00
2022-04-15T07:25:00,kcc,21.01
2022-04-15T07:27:00,kcc,19.80
2022-04-15T07:28:00,kcc,11.40
2022-04-15T07:29:00,kcc,12.00
2022-04-15T07:31:00,kcc,21.60
2022-04-15T07:32:00,kcc,9.60
2022-04-15T07:34:00,kcc,19.20
2022-04-15T07:36:00,kcc,21.60
2022-04-15T07:37:00,kcc,9.60
2022-04-15T07:39:00,kcc,21.60
2022-04-15T07:40:00,kcc,9.60
2022-04-15T07:42:00,kcc,23.40
2022-04-15T07:43:00,kcc,12.00
2022-04-15T07:45:00,kcc,23.40
2022-04-15T07:47:00,kcc,21.60
2022-04-15T07:49:00,kcc,27.00
2022-04-15T07:51:00,kcc,25.20
2022-04-15T07:52:00,kcc,12.00
2022-04-15T07:53:00,kcc,11.40
2022-04-15T07:55:00,kcc,23.40
2022-04-15T07:56:00,kcc,6.00
2022-04-15T07:57:00,kcc,4.20
2022-04-15T07:59:00,kcc,7.80
2022-04-15T08:01:00,kcc,7.80
2022-04-15T08:03:00,kcc,9.60
2022-04-15T08:05:00,kcc,9.60
2022-04-15T08:06:00,kcc,12.00
2022-04-15T08:08:00,kcc,25.20
2022-04-15T08:09:00,kcc,11.40
2022-04-15T08:11:00,kcc,23.40
2022-04-15T08:13:00,kcc,23.40
2022-04-15T08:15:00,kcc,27.60
2022-04-15T08:16:00,kcc,13.81
2022-04-15T08:18:00,kcc,17.40
2022-04-15T08:20:00,kcc,13.80
2022-04-15T08:21:00,kcc,5.41
2022-04-15T08:22:00,kcc,4.20
2022-04-15T08:23:00,kcc,6.00
2022-04-15T08:25:00,kcc,21.01
2022-04-15T08:27:00,kcc,23.39
2022-04-15T08:28:00,kcc,13.81
2022-04-15T08:30:00,kcc,29.40
2022-04-15T08:32:00,kcc,25.20
2022-04-15T08:33:00,kcc,4.20
2022-04-15T08:35:00,kcc,11.40
2022-04-15T08:36:00,kcc,4.20
2022-04-15T08:38:00,kcc,9.59
2022-04-15T08:40:00,kcc,13.81
2022-04-15T08:42:00,kcc,21.00
2022-04-15T08:43:00,kcc,12.00
2022-04-15T08:45:00,kcc,23.40
2022-04-15T08:47:00,kcc,23.40
2022-04-15T08:48:00,kcc,11.40
2022-04-15T08:49:00,kcc,4.20
2022-04-15T08:51:00,kcc,9.60
2022-04-15T08:52:00,kcc,4.20
2022-04-15T08:54:00,kcc,9.60
2022-04-15T08:55:00,kcc,3.60
2022-04-15T08:57:00,kcc,18.00
2022-04-15T08:58:00,kcc,13.20
2022-04-15T09:00:00,kcc,25.80
2022-04-15T09:02:00,kcc,23.39
2022-04-15T09:03:00,kcc,13.21
2022-04-15T09:05:00,kcc,25.80
2022-04-15T09:07:00,kcc,25.20
2022-04-15T09:09:00,kcc,13.80
2022-04-15T09:10:00,kcc,9.60
2022-04-15T09:11:00,kcc,7.80
2022-04-15T09:13:00,kcc,9.59
2022-04-15T09:14:00,kcc,4.20
2022-04-15T09:16:00,kcc,7.80
2022-04-15T09:18:00,kcc,21.00
2022-04-15T09:20:00,kcc,21.60
2022-04-15T09:22:00,kcc,23.40
2022-04-15T09:24:00,kcc,25.20
2022-04-15T09:26:00,kcc,21.60
2022-04-15T09:27:00,kcc,12.00
2022-04-15T09:29:00,kcc,13.20
2022-04-15T09:31:00,kcc,7.80
2022-04-15T09:33:00,kcc,7.80
2022-04-15T09:35:00,kcc,7.80
2022-04-15T09:36:00,kcc,6.01
2022-04-15T09:38:00,kcc,15.59
2022-04-15T09:39:00,kcc,12.00
2022-04-15T09:41:00,kcc,27.00
2022-04-15T09:43:00,kcc,31.20
2022-04-15T09:45:00,kcc,33.00
2022-04-15T09:47:00,kcc,29.40
2022-04-15T09:48:00,kcc,9.60
2022-04-15T09:50:00,kcc,13.80
2022-04-15T09:51:00,kcc,7.80
2022-04-15T09:52:00,kcc,1.79
2022-04-15T09:54:00,kcc,7.81
2022-04-15T09:56:00,kcc,7.79
2022-04-15T09:58:00,kcc,21.61
2022-04-15T10:00:00,kcc,25.20
2022-04-15T10:02:00,kcc,25.80
2022-04-15T10:03:00,kcc,11.41
2022-04-15T10:04:00,kcc,13.80
2022-04-15T10:06:00,kcc,23.39
2022-04-15T10:08:00,kcc,21.61
2022-04-15T10:10:00,kcc,7.79
2022-04-15T10:11:00,kcc,5.41
2022-04-15T10:13:00,kcc,7.79
2022-04-15T10:15:00,kcc,7.81
2022-04-15T10:17:00,kcc,12.00
2022-04-15T10:18:00,kcc,9.59
2022-04-15T10:20:00,kcc,23.41
2022-04-15T10:22:00,kcc,23.39
2022-04-15T10:23:00,kcc,13.80
2022-04-15T10:25:00,kcc,23.41
2022-04-15T10:26:00,kcc,11.40
2022-04-15T10:28:00,kcc,10.20
2022-04-15T10:30:00,kcc,7.81
2022-04-15T10:31:00,kcc,7.79
2022-04-15T10:33:00,kcc,11.40
2022-04-15T10:35:00,kcc,13.81
2022-04-15T10:37:00,kcc,23.39
2022-04-15T10:38:00,kcc,11.40
2022-04-15T10:39:00,kcc,12.00
2022-04-15T10:41:00,kcc,23.41
2022-04-15T10:43:00,kcc,21.59
2022-04-15T10:45:00,kcc,7.81
2022-04-15T10:47:00,kcc,7.79
2022-04-15T10:48:00,kcc,3.60
2022-04-15T10:50:00,kcc,7.81
2022-04-15T10:52:00,kcc,15.60
2022-04-15T10:53:00,kcc,12.00
2022-04-15T10:55:00,kcc,23.39
2022-04-15T10:57:00,kcc,25.21
2022-04-15T10:58:00,kcc,13.80
2022-04-15T11:00:00,kcc,19.19
2022-04-15T11:02:00,kcc,9.61
2022-04-15T11:04:00,kcc,10.20
2022-04-15T11:06:00,kcc,11.40
2022-04-15T11:08:00,kcc,23.41
2022-04-15T11:09:00,kcc,17.99
2022-04-15T11:11:00,kcc,36.61
2022-04-15T11:12:00,kcc,15.60
2022-04-15T11:14:00,kcc,27.60
2022-04-15T11:16:00,kcc,25.20
2022-04-15T11:18:00,kcc,11.41
2022-04-15T11:20:00,kcc,10.20
2022-04-15T11:22:00,kcc,9.59
2022-04-15T11:23:00,kcc,3.60
2022-04-15T11:25:00,kcc,10.20
2022-04-15T11:27:00,kcc,7.81
2022-04-15T11:29:00,kcc,17.40
2022-04-15T11:31:00,kcc,25.20
2022-04-15T11:33:00,kcc,23.41
2022-04-15T11:34:00,kcc,12.00
2022-04-15T11:36:00,kcc,21.59
2022-04-15T11:38:00,kcc,9.61
2022-04-15T11:39:00,kcc,3.59
2022-04-15T11:41:00,kcc,12.01
2022-04-15T11:43:00,kcc,9.59
2022-04-15T11:45:00,kcc,11.40
2022-04-15T11:47:00,kcc,13.80
2022-04-15T11:49:00,kcc,21.61
2022-04-15T11:51:00,kcc,34.80
2022-04-15T11:52:00,kcc,17.99
2022-04-15T11:54:00,kcc,27.01
2022-04-15T11:55:00,kcc,7.79
2022-04-15T11:57:00,kcc,7.81
2022-04-15T11:59:00,kcc,7.79
2022-04-15T12:01:00,kcc,7.79
2022-04-15T12:02:00,kcc,6.01
2022-04-15T12:04:00,kcc,11.40
2022-04-15T12:06:00,kcc,10.21
2022-04-15T12:08:00,kcc,11.40
2022-04-15T12:09:00,kcc,4.20
2022-04-15T12:11:00,kcc,11.40
2022-04-15T12:13:00,kcc,25.20
2022-04-15T12:15:00,kcc,23.41
2022-04-15T12:16:00,kcc,12.00
2022-04-15T12:17:00,kcc,5.99
2022-04-15T12:19:00,kcc,7.81
2022-04-15T12:21:00,kcc,7.79
2022-04-15T12:22:00,kcc,3.60
2022-04-15T12:24:00,kcc,7.81
2022-04-15T12:26:00,kcc,9.59
2022-04-15T12:27:00,kcc,2.40
2022-04-15T12:29:00,kcc,9.59
2022-04-15T12:31:00,kcc,12.00
2022-04-15T12:33:00,kcc,13.20
2022-04-15T12:34:00,kcc,4.20
2022-04-15T12:36:00,kcc,7.81
2022-04-15T12:37:00,kcc,5.39
2022-04-15T12:39:00,kcc,23.41
2022-04-15T12:41:00,kcc,23.39
2022-04-15T12:42:00,kcc,10.21
2022-04-15T12:44:00,kcc,9.59
2022-04-15T12:46:00,kcc,7.79
2022-04-15T12:48:00,kcc,9.61
2022-04-15T12:50:00,kcc,7.79
2022-04-15T12:52:00,kcc,7.81
2022-04-15T12:53:00,kcc,4.19
2022-04-15T12:55:00,kcc,9.61
2022-04-15T12:56:00,kcc,5.99
2022-04-15T12:58:00,kcc,19.20
2022-04-15T13:00:00,kcc,21.61
2022-04-15T13:02:00,kcc,19.79
2022-04-15T13:04:00,kcc,11.41
2022-04-15T13:06:00,kcc,23.39
2022-04-15T13:08:00,kcc,25.20
2022-04-15T13:10:00,kcc,13.80
2022-04-15T13:12:00,kcc,17.40
2022-04-15T13:14:00,kcc,7.81
2022-04-15T13:16:00,kcc,7.79
2022-04-15T13:17:00,kcc,6.01
2022-04-15T13:19:00,kcc,5.99
2022-04-15T13:20:00,kcc,3.60
2022-04-15T13:21:00,kcc,4.20
2022-04-15T13:22:00,kcc,5.99
2022-04-15T13:24:00,kcc,7.21
2022-04-15T13:25:00,kcc,4.20
2022-04-15T13:26:00,kcc,4.19
2022-04-15T13:28:00,kcc,7.21
2022-04-15T13:30:00,kcc,8.39
2022-04-15T13:32:00,kcc,7.21
2022-04-15T13:33:00,kcc,4.20
2022-04-15T13:35:00,kcc,15.60
2022-04-15T13:36:00,kcc,13.80
2022-04-15T13:38:00,kcc,23.39
2022-04-15T13:40:00,kcc,19.20
2022-04-15T13:42:00,kcc,7.79
2022-04-15T13:43:00,kcc,6.01
2022-04-15T13:45:00,kcc,7.79
2022-04-15T13:46:00,kcc,6.01
2022-04-15T13:48:00,kcc,7.79
2022-04-15T13:49:00,kcc,3.60
2022-04-15T13:51:00,kcc,7.81
2022-04-15T13:52:00,kcc,1.80
2022-04-15T13:54:00,kcc,17.99
2022-04-15T13:55:00,kcc,3.60
2022-04-15T13:56:00,kcc,4.20
2022-04-15T13:58:00,kcc,7.79
2022-04-15T14:00:00,kcc,7.81
2022-04-15T14:02:00,kcc,7.79
2022-04-15T14:04:00,kcc,7.81
2022-04-15T14:06:00,kcc,25.20
2022-04-15T14:08:00,kcc,23.41
2022-04-15T14:09:00,kcc,9.59
2022-04-15T14:11:00,kcc,9.59
2022-04-15T14:12:00,kcc,4.20
2022-04-15T14:14:00,kcc,7.79
2022-04-15T14:16:00,kcc,7.81
2022-04-15T14:17:00,kcc,3.60
2022-04-15T14:19:00,kcc,5.99
2022-04-15T14:20:00,kcc,4.20
2022-04-15T14:22:00,kcc,9.59
2022-04-15T14:23:00,kcc,1.80
2022-04-15T14:25:00,kcc,7.81
2022-04-15T14:27:00,kcc,7.79
2022-04-15T14:28:00,kcc,4.20
2022-04-15T14:29:00,kcc,3.60
2022-04-15T14:31:00,kcc,5.99
2022-04-15T14:32:00,kcc,3.60
2022-04-15T14:34:00,kcc,18.00
2022-04-15T14:36:00,kcc,11.40
2022-04-15T14:38:00,kcc,23.41
2022-04-15T14:39:00,kcc,12.00
2022-04-15T14:40:00,kcc,11.40
2022-04-15T14:42:00,kcc,10.20
2022-04-15T14:43:00,kcc,5.41
2022-04-15T14:45:00,kcc,6.01
2022-04-15T14:47:00,kcc,7.79
2022-04-15T14:48:00,kcc,3.60
2022-04-15T14:50:00,kcc,7.79
2022-04-15T14:52:00,kcc,7.81
2022-04-15T14:53:00,kcc,4.19
2022-04-15T14:55:00,kcc,7.81
2022-04-15T14:57:00,kcc,7.79
2022-04-15T14:59:00,kcc,6.01
2022-04-15T15:01:00,kcc,7.81
2022-04-15T15:03:00,kcc,7.79
2022-04-15T15:04:00,kcc,3.60
2022-04-15T15:06:00,kcc,9.59
2022-04-15T15:07:00,kcc,4.20
2022-04-15T15:09:00,kcc,9.59
2022-04-15T15:10:00,kcc,4.20
2022-04-15T15:12:00,kcc,5.41
2022-04-15T15:14:00,kcc,10.20
2022-04-15T15:16:00,kcc,13.20
2022-04-15T15:17:00,kcc,4.20
2022-04-15T15:19:00,kcc,9.59
2022-04-15T15:20:00,kcc,4.20
2022-04-15T15:22:00,kcc,5.99
2022-04-15T15:24:00,kcc,7.21
2022-04-15T15:26:00,kcc,13.80
2022-04-15T15:27:00,kcc,12.00
2022-04-15T15:29:00,kcc,23.41
2022-04-15T15:31:00,kcc,11.40
2022-04-15T15:33:00,kcc,7.79
2022-04-15T15:35:00,kcc,7.81
2022-04-15T15:37:00,kcc,15.60
2022-04-15T15:39:00,kcc,17.40
2022-04-15T15:41:00,kcc,13.80
2022-04-15T15:43:00,kcc,7.79
2022-04-15T15:44:00,kcc,1.80
2022-04-15T15:46:00,kcc,10.20
2022-04-15T15:48:00,kcc,5.41
2022-04-15T15:49:00,kcc,4.20
2022-04-15T15:50:00,kcc,4.19
2022-04-15T15:52:00,kcc,5.41
2022-04-15T15:53:00,kcc,4.20
2022-04-15T15:55:00,kcc,7.79
2022-04-15T15:57:00,kcc,17.40
2022-04-15T15:59:00,kcc,9.61
2022-04-15T16:00:00,kcc,2.39
2022-04-15T16:02:00,kcc,7.21
2022-04-15T16:04:00,kcc,5.99
2022-04-15T16:06:00,kcc,7.81
2022-04-15T16:08:00,kcc,6.01
2022-04-15T16:10:00,kcc,5.99
2022-04-15T16:11:00,kcc,1.80
2022-04-15T16:12:00,kcc,3.60
2022-04-15T16:14:00,kcc,7.79
2022-04-15T16:15:00,kcc,2.40
2022-04-15T16:17:00,kcc,5.41
2022-04-15T16:19:00,kcc,5.99
2022-04-15T16:20:00,kcc,1.80
2022-04-15T16:21:00,kcc,4.20
2022-04-15T16:23:00,kcc,3.60
2022-04-15T16:25:00,kcc,7.79
2022-04-15T16:27:00,kcc,6.01
2022-04-15T16:29:00,kcc,5.99
2022-04-15T16:30:00,kcc,3.60
2022-04-15T16:32:00,kcc,4.20
2022-04-15T16:34:00,kcc,5.99
2022-04-15T16:35:00,kcc,1.80
2022-04-15T16:36:00,kcc,3.60
2022-04-15T16:37:00,kcc,7.81
2022-04-15T16:38:00,kcc,7.79
2022-04-15T16:39:00,kcc,4.20
2022-04-15T16:41:00,kcc,3.60
2022-04-15T16:43:00,kcc,7.79
2022-04-15T16:44:00,kcc,2.40
2022-04-15T16:46:00,kcc,7.79
2022-04-15T16:48:00,kcc,7.81
2022-04-15T16:50:00,kcc,7.79
2022-04-15T16:52:00,kcc,7.81
2022-04-15T16:54:00,kcc,7.79
2022-04-15T16:56:00,kcc,7.81
2022-04-15T16:58:00,kcc,7.79
2022-04-15T16:59:00,kcc,3.60
2022-04-15T17:01:00,kcc,6.01
2022-04-15T17:03:00,kcc,5.99
2022-04-15T17:04:00,kcc,3.60
2022-04-15T17:06:00,kcc,7.79
2022-04-15T17:08:00,kcc,7.81
2022-04-15T17:10:00,kcc,7.79
2022-04-15T17:11:00,kcc,4.20
2022-04-15T17:13:00,kcc,5.41
2022-04-15T17:15:00,kcc,5.99
2022-04-15T17:16:00,kcc,1.80
2022-04-15T17:18:00,kcc,6.01
2022-04-15T17:19:00,kcc,9.59
2022-04-15T17:21:00,kcc,7.81
2022-04-15T17:23:00,kcc,5.99
2022-04-15T17:25:00,kcc,6.01
2022-04-15T17:27:00,kcc,5.99
2022-04-15T17:29:00,kcc,5.41
2022-04-15T17:31:00,kcc,4.20
2022-04-15T17:33:00,kcc,5.99
2022-04-15T17:34:00,kcc,3.60
2022-04-15T17:36:00,kcc,7.81
2022-04-15T17:37:00,kcc,1.80
2022-04-15T17:39:00,kcc,5.99
2022-04-15T17:41:00,kcc,6.01
2022-04-15T17:43:00,kcc,4.19
2022-04-15T17:45:00,kcc,5.41
2022-04-15T17:47:00,kcc,7.81
2022-04-15T17:48:00,kcc,4.19
2022-04-15T17:50:00,kcc,5.41
2022-04-15T17:51:00,kcc,2.40
2022-04-15T17:52:00,kcc,3.60
2022-04-15T17:53:00,kcc,2.39
2022-04-15T17:55:00,kcc,7.21
2022-04-15T17:56:00,kcc,2.40
2022-04-15T17:58:00,kcc,5.99
2022-04-15T17:59:00,kcc,1.80
2022-04-15T18:01:00,kcc,15.60
2022-04-15T18:02:00,kcc,3.60
2022-04-15T18:04:00,kcc,6.01
2022-04-15T18:06:00,kcc,5.99
2022-04-15T18:08:00,kcc,7.81
2022-04-15T18:10:00,kcc,5.39
2022-04-15T18:12:00,kcc,6.01
2022-04-15T18:14:00,kcc,7.79
2022-04-15T18:15:00,kcc,1.80
2022-04-15T18:17:00,kcc,6.01
2022-04-15T18:18:00,kcc,4.20
2022-04-15T18:20:00,kcc,5.39
2022-04-15T18:22:00,kcc,6.01
2022-04-15T18:24:00,kcc,5.99
2022-04-15T18:25:00,kcc,1.80
2022-04-15T18:27:00,kcc,7.81
2022-04-15T18:28:00,kcc,1.80
2022-04-15T18:30:00,kcc,5.99
2022-04-15T18:32:00,kcc,6.01
2022-04-15T18:34:00,kcc,5.99
2022-04-15T18:36:00,kcc,5.41
2022-04-15T18:38:00,kcc,6.01
2022-04-15T18:40:00,kcc,7.79
