#datetime,building,power
2022-10-04T00:00:00,vtr,22.20
2022-10-04T00:02:00,vtr,43.80
2022-10-04T00:03:00,vtr,21.61
2022-10-04T00:05:00,vtr,48.00
2022-10-04T00:06:00,vtr,22.20
2022-10-04T00:08:00,vtr,48.00
2022-10-04T00:10:00,vtr,61.20
2022-10-04T00:12:00,vtr,70.20
2022-10-04T00:14:00,vtr,48.60
2022-10-04T00:15:00,vtr,21.60
2022-10-04T00:17:00,vtr,48.00
2022-10-04T00:19:00,vtr,43.80
2022-10-04T00:21:00,vtr,43.80
2022-10-04T00:22:00,vtr,22.20
2022-10-04T00:24:00,vtr,43.80
2022-10-04T00:26:00,vtr,43.80
2022-10-04T00:27:00,vtr,21.60
2022-10-04T00:29:00,vtr,48.60
2022-10-04T00:31:00,vtr,48.00
2022-10-04T00:33:00,vtr,52.20
2022-10-04T00:35:00,vtr,57.00
2022-10-04T00:36:00,vtr,26.40
2022-10-04T00:38:00,vtr,48.60
2022-10-04T00:40:00,vtr,48.00
2022-10-04T00:41:00,vtr,26.40
2022-10-04T00:42:00,vtr,25.80
2022-10-04T00:43:00,vtr,22.20
2022-10-04T00:45:00,vtr,43.80
2022-10-04T00:47:00,vtr,43.80
2022-10-04T00:49:00,vtr,43.80
2022-10-04T00:51:00,vtr,43.80
2022-10-04T00:52:00,vtr,21.60
2022-10-04T00:53:00,vtr,22.20
2022-10-04T00:55:00,vtr,48.00
2022-10-04T00:56:00,vtr,26.40
2022-10-04T00:58:00,vtr,48.00
2022-10-04T00:59:00,vtr,22.20
2022-10-04T01:01:00,vtr,52.20
2022-10-04T01:03:00,vtr,48.60
2022-10-04T01:05:00,vtr,43.80
2022-10-04T01:07:00,vtr,43.80
2022-10-04T01:08:00,vtr,21.60
2022-10-04T01:10:00,vtr,43.80
2022-10-04T01:12:00,vtr,43.80
2022-10-04T01:14:00,vtr,43.81
2022-10-04T01:16:00,vtr,48.00
2022-10-04T01:18:00,vtr,48.60
2022-10-04T01:20:00,vtr,57.00
2022-10-04T01:22:00,vtr,52.20
2022-10-04T01:23:00,vtr,26.40
2022-10-04T01:25:00,vtr,48.00
2022-10-04T01:26:00,vtr,26.40
2022-10-04T01:28:00,vtr,48.00
2022-10-04T01:29:00,vtr,22.20
2022-10-04T01:31:00,vtr,43.80
2022-10-04T01:32:00,vtr,21.61
2022-10-04T01:34:00,vtr,43.80
2022-10-04T01:36:00,vtr,44.40
2022-10-04T01:38:00,vtr,43.20
2022-10-04T01:39:00,vtr,22.20
2022-10-04T01:41:00,vtr,48.00
2022-10-04T01:42:00,vtr,26.40
2022-10-04T01:44:00,vtr,52.80
2022-10-04T01:46:00,vtr,48.00
2022-10-04T01:48:00,vtr,48.00
2022-10-04T01:50:00,vtr,43.81
2022-10-04T01:51:00,vtr,22.20
2022-10-04T01:53:00,vtr,43.80
2022-10-04T01:54:00,vtr,21.60
2022-10-04T01:55:00,vtr,22.20
2022-10-04T01:57:00,vtr,57.00
2022-10-04T01:59:00,vtr,61.20
2022-10-04T02:01:00,vtr,48.00
2022-10-04T02:02:00,vtr,26.40
2022-10-04T02:04:00,vtr,57.00
2022-10-04T02:06:00,vtr,57.00
2022-10-04T02:08:00,vtr,48.00
2022-10-04T02:10:00,vtr,48.00
2022-10-04T02:12:00,vtr,48.60
2022-10-04T02:14:00,vtr,43.80
2022-10-04T02:16:00,vtr,43.80
2022-10-04T02:17:00,vtr,21.60
2022-10-04T02:18:00,vtr,22.20
2022-10-04T02:20:00,vtr,43.80
2022-10-04T02:21:00,vtr,21.60
2022-10-04T02:23:00,vtr,43.81
2022-10-04T02:24:00,vtr,22.20
2022-10-04T02:25:00,vtr,25.80
2022-10-04T02:27:00,vtr,48.60
2022-10-04T02:28:00,vtr,26.40
2022-10-04T02:30:00,vtr,43.80
2022-10-04T02:31:00,vtr,25.80
2022-10-04T02:33:00,vtr,43.80
2022-10-04T02:35:00,vtr,43.80
2022-10-04T02:36:00,vtr,26.40
2022-10-04T02:37:00,vtr,22.20
2022-10-04T02:39:00,vtr,43.80
2022-10-04T02:40:00,vtr,21.60
2022-10-04T02:42:00,vtr,43.80
2022-10-04T02:43:00,vtr,22.20
2022-10-04T02:44:00,vtr,26.40
2022-10-04T02:45:00,vtr,21.60
2022-10-04T02:47:00,vtr,57.00
2022-10-04T02:48:00,vtr,26.40
2022-10-04T02:50:00,vtr,57.00
2022-10-04T02:51:00,vtr,25.80
2022-10-04T02:52:00,vtr,22.20
2022-10-04T02:53:00,vtr,26.40
2022-10-04T02:55:00,vtr,43.80
2022-10-04T02:57:00,vtr,43.81
2022-10-04T02:58:00,vtr,21.60
2022-10-04T02:59:00,vtr,22.20
2022-10-04T03:01:00,vtr,43.80
2022-10-04T03:03:00,vtr,43.80
2022-10-04T03:05:00,vtr,43.80
2022-10-04T03:07:00,vtr,43.80
2022-10-04T03:09:00,vtr,48.00
2022-10-04T03:10:00,vtr,21.60
2022-10-04T03:12:00,vtr,48.60
2022-10-04T03:13:00,vtr,21.60
2022-10-04T03:15:00,vtr,48.60
2022-10-04T03:16:00,vtr,21.60
2022-10-04T03:17:00,vtr,22.20
2022-10-04T03:19:00,vtr,43.81
2022-10-04T03:21:00,vtr,43.80
2022-10-04T03:22:00,vtr,21.60
2022-10-04T03:24:00,vtr,39.60
2022-10-04T03:25:00,vtr,21.60
2022-10-04T03:27:00,vtr,48.60
2022-10-04T03:28:00,vtr,21.60
2022-10-04T03:30:00,vtr,52.80
2022-10-04T03:31:00,vtr,26.40
2022-10-04T03:32:00,vtr,25.80
2022-10-04T03:34:00,vtr,57.00
2022-10-04T03:35:00,vtr,26.40
2022-10-04T03:37:00,vtr,48.00
2022-10-04T03:38:00,vtr,22.20
2022-10-04T03:40:00,vtr,48.00
2022-10-04T03:41:00,vtr,22.20
2022-10-04T03:43:00,vtr,43.81
2022-10-04T03:44:00,vtr,21.60
2022-10-04T03:46:00,vtr,39.59
2022-10-04T03:47:00,vtr,21.61
2022-10-04T03:49:00,vtr,43.80
2022-10-04T03:51:00,vtr,43.80
2022-10-04T03:53:00,vtr,43.80
2022-10-04T03:55:00,vtr,48.60
2022-10-04T03:57:00,vtr,48.00
2022-10-04T03:59:00,vtr,48.00
2022-10-04T04:01:00,vtr,48.00
2022-10-04T04:03:00,vtr,43.81
2022-10-04T04:05:00,vtr,43.80
2022-10-04T04:07:00,vtr,44.40
2022-10-04T04:09:00,vtr,43.80
2022-10-04T04:11:00,vtr,39.00
2022-10-04T04:13:00,vtr,48.00
2022-10-04T04:14:00,vtr,22.20
2022-10-04T04:15:00,vtr,26.40
2022-10-04T04:17:00,vtr,52.20
2022-10-04T04:19:00,vtr,57.00
2022-10-04T04:20:00,vtr,26.40
2022-10-04T04:21:00,vtr,22.20
2022-10-04T04:23:00,vtr,48.00
2022-10-04T04:24:00,vtr,26.40
2022-10-04T04:26:00,vtr,43.80
2022-10-04T04:28:00,vtr,43.80
2022-10-04T04:29:00,vtr,21.60
2022-10-04T04:31:00,vtr,43.81
2022-10-04T04:33:00,vtr,43.80
2022-10-04T04:35:00,vtr,39.59
2022-10-04T04:36:00,vtr,21.61
2022-10-04T04:38:00,vtr,48.60
2022-10-04T04:40:00,vtr,43.80
2022-10-04T04:42:00,vtr,48.00
2022-10-04T04:44:00,vtr,48.00
2022-10-04T04:46:00,vtr,48.60
2022-10-04T04:47:00,vtr,21.60
2022-10-04T04:49:00,vtr,43.80
2022-10-04T04:51:00,vtr,48.00
2022-10-04T04:53:00,vtr,66.00
2022-10-04T04:54:00,vtr,21.60
2022-10-04T04:56:00,vtr,43.80
2022-10-04T04:58:00,vtr,43.80
2022-10-04T05:00:00,vtr,48.60
2022-10-04T05:01:00,vtr,21.60
2022-10-04T05:03:00,vtr,52.80
2022-10-04T05:05:00,vtr,57.00
2022-10-04T05:07:00,vtr,52.20
2022-10-04T05:09:00,vtr,43.81
2022-10-04T05:11:00,vtr,48.60
2022-10-04T05:13:00,vtr,39.00
2022-10-04T05:15:00,vtr,43.80
2022-10-04T05:16:00,vtr,22.20
2022-10-04T05:18:00,vtr,43.80
2022-10-04T05:20:00,vtr,43.80
2022-10-04T05:22:00,vtr,43.81
2022-10-04T05:23:00,vtr,21.60
2022-10-04T05:25:00,vtr,48.60
2022-10-04T05:26:00,vtr,21.60
2022-10-04T05:28:00,vtr,48.00
2022-10-04T05:30:00,vtr,48.60
2022-10-04T05:32:00,vtr,43.80
2022-10-04T05:34:00,vtr,43.80
2022-10-04T05:36:00,vtr,43.80
2022-10-04T05:37:00,vtr,17.40
2022-10-04T05:39:00,vtr,43.80
2022-10-04T05:41:00,vtr,43.80
2022-10-04T05:43:00,vtr,48.00
2022-10-04T05:45:00,vtr,48.00
2022-10-04T05:46:00,vtr,26.40
2022-10-04T05:47:00,vtr,22.20
2022-10-04T05:49:00,vtr,52.20
2022-10-04T05:51:00,vtr,52.80
2022-10-04T05:53:00,vtr,48.00
2022-10-04T05:55:00,vtr,43.80
2022-10-04T05:56:00,vtr,22.21
2022-10-04T05:57:00,vtr,21.60
2022-10-04T05:58:00,vtr,26.40
2022-10-04T06:00:00,vtr,48.00
2022-10-04T06:01:00,vtr,22.20
2022-10-04T06:03:00,vtr,48.00
2022-10-04T06:04:00,vtr,22.20
2022-10-04T06:05:00,vtr,21.61
2022-10-04T06:07:00,vtr,43.80
2022-10-04T06:09:00,vtr,39.59
2022-10-04T06:11:00,vtr,43.81
2022-10-04T06:13:00,vtr,43.80
2022-10-04T06:15:00,vtr,43.80
2022-10-04T06:17:00,vtr,48.00
2022-10-04T06:19:00,vtr,48.00
2022-10-04T06:21:00,vtr,48.60
2022-10-04T06:23:00,vtr,43.80
2022-10-04T06:24:00,vtr,21.60
2022-10-04T06:26:00,vtr,43.80
2022-10-04T06:27:00,vtr,22.20
2022-10-04T06:28:00,vtr,21.60
2022-10-04T06:30:00,vtr,43.80
2022-10-04T06:32:00,vtr,43.81
2022-10-04T06:34:00,vtr,52.79
2022-10-04T06:36:00,vtr,52.21
2022-10-04T06:37:00,vtr,26.40
2022-10-04T06:39:00,vtr,48.60
2022-10-04T06:41:00,vtr,48.00
2022-10-04T06:43:00,vtr,48.00
2022-10-04T06:44:00,vtr,22.20
2022-10-04T06:46:00,vtr,43.80
2022-10-04T06:47:00,vtr,25.80
2022-10-04T06:49:00,vtr,39.60
2022-10-04T06:51:00,vtr,43.80
2022-10-04T06:52:00,vtr,22.20
2022-10-04T06:54:00,vtr,39.00
2022-10-04T06:56:00,vtr,43.80
2022-10-04T06:57:00,vtr,26.40
2022-10-04T06:59:00,vtr,43.80
2022-10-04T07:00:00,vtr,22.20
2022-10-04T07:02:00,vtr,48.00
2022-10-04T07:03:00,vtr,21.60
2022-10-04T07:05:00,vtr,44.40
2022-10-04T07:06:00,vtr,17.40
2022-10-04T07:08:00,vtr,43.80
2022-10-04T07:09:00,vtr,21.60
2022-10-04T07:10:00,vtr,22.20
2022-10-04T07:11:00,vtr,17.40
2022-10-04T07:13:00,vtr,43.80
2022-10-04T07:14:00,vtr,21.60
2022-10-04T07:15:00,vtr,18.00
2022-10-04T07:17:00,vtr,48.00
2022-10-04T07:18:00,vtr,26.40
2022-10-04T07:20:00,vtr,52.21
2022-10-04T07:21:00,vtr,26.40
2022-10-04T07:23:00,vtr,48.00
2022-10-04T07:24:00,vtr,26.40
2022-10-04T07:25:00,vtr,22.20
2022-10-04T07:27:00,vtr,43.80
2022-10-04T07:28:00,vtr,21.60
2022-10-04T07:30:00,vtr,43.81
2022-10-04T07:31:00,vtr,17.40
2022-10-04T07:33:00,vtr,43.80
2022-10-04T07:35:00,vtr,66.01
2022-10-04T07:36:00,vtr,30.60
2022-10-04T07:38:00,vtr,39.59
2022-10-04T07:39:00,vtr,26.40
2022-10-04T07:41:00,vtr,43.80
2022-10-04T07:42:00,vtr,30.60
2022-10-04T07:44:00,vtr,43.80
2022-10-04T07:45:00,vtr,25.80
2022-10-04T07:47:00,vtr,39.59
2022-10-04T07:48:00,vtr,22.20
2022-10-04T07:50:00,vtr,43.80
2022-10-04T07:52:00,vtr,43.81
2022-10-04T07:53:00,vtr,21.60
2022-10-04T07:55:00,vtr,43.80
2022-10-04T07:57:00,vtr,43.80
2022-10-04T07:59:00,vtr,48.00
2022-10-04T08:00:00,vtr,22.20
2022-10-04T08:01:00,vtr,30.60
2022-10-04T08:02:00,vtr,26.40
2022-10-04T08:04:00,vtr,57.00
2022-10-04T08:05:00,vtr,21.61
2022-10-04T08:07:00,vtr,48.00
2022-10-04T08:09:00,vtr,52.80
2022-10-04T08:11:00,vtr,43.80
2022-10-04T08:13:00,vtr,48.00
2022-10-04T08:15:00,vtr,48.60
2022-10-04T08:17:00,vtr,48.00
2022-10-04T08:19:00,vtr,43.80
2022-10-04T08:21:00,vtr,43.80
2022-10-04T08:22:00,vtr,26.40
2022-10-04T08:24:00,vtr,48.00
2022-10-04T08:26:00,vtr,52.80
2022-10-04T08:27:00,vtr,26.40
2022-10-04T08:29:00,vtr,48.00
2022-10-04T08:30:00,vtr,21.61
2022-10-04T08:32:00,vtr,52.80
2022-10-04T08:33:00,vtr,21.60
2022-10-04T08:35:00,vtr,48.60
2022-10-04T08:37:00,vtr,43.80
2022-10-04T08:38:00,vtr,21.60
2022-10-04T08:40:00,vtr,48.00
2022-10-04T08:42:00,vtr,48.60
2022-10-04T08:43:00,vtr,21.59
2022-10-04T08:45:00,vtr,48.60
2022-10-04T08:46:00,vtr,25.80
2022-10-04T08:47:00,vtr,26.41
2022-10-04T08:48:00,vtr,26.40
2022-10-04T08:50:00,vtr,57.00
2022-10-04T08:52:00,vtr,52.21
2022-10-04T08:54:00,vtr,52.79
2022-10-04T08:56:00,vtr,57.00
2022-10-04T08:57:00,vtr,26.41
2022-10-04T08:58:00,vtr,26.40
2022-10-04T09:00:00,vtr,52.19
2022-10-04T09:01:00,vtr,22.21
2022-10-04T09:03:00,vtr,48.00
2022-10-04T09:05:00,vtr,47.99
2022-10-04T09:06:00,vtr,22.21
2022-10-04T09:08:00,vtr,48.00
2022-10-04T09:10:00,vtr,48.00
2022-10-04T09:11:00,vtr,22.19
2022-10-04T09:12:00,vtr,26.40
2022-10-04T09:14:00,vtr,52.21
2022-10-04T09:16:00,vtr,74.40
2022-10-04T09:17:00,vtr,39.59
2022-10-04T09:19:00,vtr,57.00
2022-10-04T09:21:00,vtr,57.01
2022-10-04T09:22:00,vtr,26.40
2022-10-04T09:24:00,vtr,52.19
2022-10-04T09:25:00,vtr,22.21
2022-10-04T09:27:00,vtr,48.00
2022-10-04T09:29:00,vtr,52.79
2022-10-04T09:31:00,vtr,48.00
2022-10-04T09:32:00,vtr,22.19
2022-10-04T09:33:00,vtr,30.60
2022-10-04T09:35:00,vtr,48.00
2022-10-04T09:36:00,vtr,26.40
2022-10-04T09:37:00,vtr,25.81
2022-10-04T09:38:00,vtr,26.40
2022-10-04T09:40:00,vtr,52.79
2022-10-04T09:42:00,vtr,61.20
2022-10-04T09:43:00,vtr,34.80
2022-10-04T09:45:00,vtr,61.80
2022-10-04T09:47:00,vtr,52.19
2022-10-04T09:48:00,vtr,26.41
2022-10-04T09:50:00,vtr,57.00
2022-10-04T09:52:00,vtr,52.79
2022-10-04T09:54:00,vtr,65.41
2022-10-04T09:56:00,vtr,52.81
2022-10-04T09:57:00,vtr,25.80
2022-10-04T09:59:00,vtr,52.79
2022-10-04T10:00:00,vtr,22.21
2022-10-04T10:01:00,vtr,25.80
2022-10-04T10:03:00,vtr,48.60
2022-10-04T10:04:00,vtr,21.59
2022-10-04T10:06:00,vtr,48.60
2022-10-04T10:08:00,vtr,43.80
2022-10-04T10:10:00,vtr,48.00
2022-10-04T10:11:00,vtr,26.40
2022-10-04T10:13:00,vtr,52.21
2022-10-04T10:14:00,vtr,22.19
2022-10-04T10:16:00,vtr,52.21
2022-10-04T10:17:00,vtr,26.40
2022-10-04T10:19:00,vtr,48.00
2022-10-04T10:21:00,vtr,52.79
2022-10-04T10:23:00,vtr,48.00
2022-10-04T10:25:00,vtr,52.81
2022-10-04T10:27:00,vtr,47.99
2022-10-04T10:29:00,vtr,52.81
2022-10-04T10:30:00,vtr,26.40
2022-10-04T10:32:00,vtr,69.61
2022-10-04T10:34:00,vtr,65.99
2022-10-04T10:36:00,vtr,52.21
2022-10-04T10:38:00,vtr,48.59
2022-10-04T10:40:00,vtr,48.00
2022-10-04T10:41:00,vtr,22.21
2022-10-04T10:43:00,vtr,48.00
2022-10-04T10:44:00,vtr,21.59
2022-10-04T10:45:00,vtr,22.21
2022-10-04T10:46:00,vtr,26.40
2022-10-04T10:48:00,vtr,48.00
2022-10-04T10:50:00,vtr,52.79
2022-10-04T10:52:00,vtr,61.20
2022-10-04T10:54:00,vtr,57.00
2022-10-04T10:56:00,vtr,52.21
2022-10-04T10:57:00,vtr,30.60
2022-10-04T10:58:00,vtr,35.39
2022-10-04T11:00:00,vtr,48.00
2022-10-04T11:01:00,vtr,26.40
2022-10-04T11:03:00,vtr,48.00
2022-10-04T11:05:00,vtr,52.81
2022-10-04T11:07:00,vtr,57.00
2022-10-04T11:08:00,vtr,26.40
2022-10-04T11:09:00,vtr,25.80
2022-10-04T11:11:00,vtr,52.81
2022-10-04T11:12:00,vtr,26.40
2022-10-04T11:14:00,vtr,52.21
2022-10-04T11:15:00,vtr,26.40
2022-10-04T11:17:00,vtr,48.00
2022-10-04T11:18:00,vtr,26.40
2022-10-04T11:20:00,vtr,52.79
2022-10-04T11:22:00,vtr,52.21
2022-10-04T11:24:00,vtr,52.79
2022-10-04T11:25:00,vtr,26.41
2022-10-04T11:27:00,vtr,52.19
2022-10-04T11:28:00,vtr,26.40
2022-10-04T11:29:00,vtr,22.21
2022-10-04T11:31:00,vtr,52.19
2022-10-04T11:33:00,vtr,48.60
2022-10-04T11:35:00,vtr,43.80
2022-10-04T11:36:00,vtr,25.81
2022-10-04T11:38:00,vtr,48.59
2022-10-04T11:39:00,vtr,25.81
2022-10-04T11:40:00,vtr,26.40
2022-10-04T11:42:00,vtr,52.79
2022-10-04T11:43:00,vtr,26.41
2022-10-04T11:44:00,vtr,25.80
2022-10-04T11:46:00,vtr,52.79
2022-10-04T11:47:00,vtr,26.41
2022-10-04T11:49:00,vtr,61.19
2022-10-04T11:51:00,vtr,57.01
2022-10-04T11:53:00,vtr,47.99
2022-10-04T11:54:00,vtr,26.41
2022-10-04T11:56:00,vtr,52.79
2022-10-04T11:58:00,vtr,48.00
2022-10-04T11:59:00,vtr,26.40
2022-10-04T12:01:00,vtr,48.00
2022-10-04T12:03:00,vtr,52.81
2022-10-04T12:05:00,vtr,52.19
2022-10-04T12:06:00,vtr,22.21
2022-10-04T12:08:00,vtr,57.00
2022-10-04T12:10:00,vtr,61.20
2022-10-04T12:12:00,vtr,78.59
2022-10-04T12:14:00,vtr,52.81
2022-10-04T12:15:00,vtr,26.40
2022-10-04T12:17:00,vtr,52.21
2022-10-04T12:18:00,vtr,26.40
2022-10-04T12:20:00,vtr,48.00
2022-10-04T12:21:00,vtr,26.40
2022-10-04T12:23:00,vtr,52.79
2022-10-04T12:24:00,vtr,30.60
2022-10-04T12:26:00,vtr,57.01
2022-10-04T12:28:00,vtr,47.99
2022-10-04T12:30:00,vtr,52.81
2022-10-04T12:32:00,vtr,52.19
2022-10-04T12:34:00,vtr,52.81
2022-10-04T12:35:00,vtr,21.59
2022-10-04T12:37:00,vtr,52.81
2022-10-04T12:39:00,vtr,57.00
2022-10-04T12:41:00,vtr,52.21
2022-10-04T12:43:00,vtr,52.79
2022-10-04T12:45:00,vtr,52.81
2022-10-04T12:46:00,vtr,25.80
2022-10-04T12:48:00,vtr,52.79
2022-10-04T12:49:00,vtr,30.60
2022-10-04T12:51:00,vtr,52.81
2022-10-04T12:53:00,vtr,52.19
2022-10-04T12:55:00,vtr,52.81
2022-10-04T12:56:00,vtr,26.40
2022-10-04T12:58:00,vtr,48.00
2022-10-04T12:59:00,vtr,30.60
2022-10-04T13:01:00,vtr,48.00
2022-10-04T13:03:00,vtr,52.79
2022-10-04T13:05:00,vtr,52.81
2022-10-04T13:06:00,vtr,25.80
2022-10-04T13:07:00,vtr,26.40
2022-10-04T13:09:00,vtr,57.00
2022-10-04T13:11:00,vtr,52.81
2022-10-04T13:12:00,vtr,30.60
2022-10-04T13:14:00,vtr,52.79
2022-10-04T13:15:00,vtr,30.60
2022-10-04T13:17:00,vtr,57.00
2022-10-04T13:19:00,vtr,56.41
2022-10-04T13:21:00,vtr,52.79
2022-10-04T13:22:00,vtr,26.40
2022-10-04T13:24:00,vtr,52.21
2022-10-04T13:25:00,vtr,26.40
2022-10-04T13:27:00,vtr,48.00
2022-10-04T13:29:00,vtr,52.79
2022-10-04T13:31:00,vtr,57.01
2022-10-04T13:32:00,vtr,21.59
2022-10-04T13:34:00,vtr,52.81
2022-10-04T13:36:00,vtr,52.79
2022-10-04T13:38:00,vtr,57.00
2022-10-04T13:39:00,vtr,30.60
2022-10-04T13:41:00,vtr,52.21
2022-10-04T13:42:00,vtr,26.40
2022-10-04T13:43:00,vtr,22.21
2022-10-04T13:45:00,vtr,52.19
2022-10-04T13:47:00,vtr,57.00
2022-10-04T13:49:00,vtr,78.60
2022-10-04T13:51:00,vtr,75.00
2022-10-04T13:53:00,vtr,69.59
2022-10-04T13:55:00,vtr,75.00
2022-10-04T13:56:00,vtr,39.01
2022-10-04T13:58:00,vtr,70.20
2022-10-04T13:59:00,vtr,34.80
2022-10-04T14:01:00,vtr,74.40
2022-10-04T14:03:00,vtr,75.00
2022-10-04T14:05:00,vtr,82.79
2022-10-04T14:07:00,vtr,79.20
2022-10-04T14:08:00,vtr,38.99
2022-10-04T14:10:00,vtr,83.41
2022-10-04T14:12:00,vtr,78.60
2022-10-04T14:14:00,vtr,79.19
2022-10-04T14:16:00,vtr,70.21
2022-10-04T14:18:00,vtr,69.59
2022-10-04T14:20:00,vtr,61.80
2022-10-04T14:21:00,vtr,34.80
2022-10-04T14:23:00,vtr,52.79
2022-10-04T14:24:00,vtr,30.60
2022-10-04T14:25:00,vtr,26.40
2022-10-04T14:27:00,vtr,65.41
2022-10-04T14:28:00,vtr,34.80
2022-10-04T14:30:00,vtr,61.79
2022-10-04T14:32:00,vtr,61.20
2022-10-04T14:34:00,vtr,65.41
2022-10-04T14:36:00,vtr,57.00
2022-10-04T14:38:00,vtr,57.00
2022-10-04T14:39:00,vtr,30.60
2022-10-04T14:41:00,vtr,61.80
2022-10-04T14:42:00,vtr,25.81
2022-10-04T14:44:00,vtr,52.79
2022-10-04T14:45:00,vtr,21.61
2022-10-04T14:47:00,vtr,57.00
2022-10-04T14:49:00,vtr,61.20
2022-10-04T14:50:00,vtr,31.20
2022-10-04T14:52:00,vtr,61.20
2022-10-04T14:53:00,vtr,30.59
2022-10-04T14:55:00,vtr,61.20
2022-10-04T14:57:00,vtr,61.20
2022-10-04T14:58:00,vtr,26.41
2022-10-04T15:00:00,vtr,61.19
2022-10-04T15:02:00,vtr,61.80
2022-10-04T15:03:00,vtr,30.60
2022-10-04T15:05:00,vtr,65.41
2022-10-04T15:06:00,vtr,22.19
2022-10-04T15:08:00,vtr,52.21
2022-10-04T15:09:00,vtr,26.40
2022-10-04T15:11:00,vtr,57.00
2022-10-04T15:12:00,vtr,30.60
2022-10-04T15:13:00,vtr,26.41
2022-10-04T15:15:00,vtr,65.39
2022-10-04T15:17:00,vtr,66.01
2022-10-04T15:19:00,vtr,57.00
2022-10-04T15:20:00,vtr,30.60
2022-10-04T15:21:00,vtr,30.60
2022-10-04T15:23:00,vtr,57.00
2022-10-04T15:25:00,vtr,61.20
2022-10-04T15:26:00,vtr,34.80
2022-10-04T15:28:00,vtr,57.00
2022-10-04T15:30:00,vtr,48.60
2022-10-04T15:32:00,vtr,52.19
2022-10-04T15:34:00,vtr,57.00
2022-10-04T15:36:00,vtr,61.20
2022-10-04T15:37:00,vtr,26.41
2022-10-04T15:39:00,vtr,61.20
2022-10-04T15:41:00,vtr,57.00
2022-10-04T15:43:00,vtr,61.20
2022-10-04T15:44:00,vtr,26.40
2022-10-04T15:46:00,vtr,61.20
2022-10-04T15:47:00,vtr,26.40
2022-10-04T15:49:00,vtr,61.20
2022-10-04T15:51:00,vtr,52.79
2022-10-04T15:53:00,vtr,52.81
2022-10-04T15:55:00,vtr,48.00
2022-10-04T15:56:00,vtr,34.79
2022-10-04T15:58:00,vtr,61.80
2022-10-04T16:00:00,vtr,61.20
2022-10-04T16:01:00,vtr,34.80
2022-10-04T16:03:00,vtr,66.01
2022-10-04T16:04:00,vtr,30.59
2022-10-04T16:06:00,vtr,69.61
2022-10-04T16:08:00,vtr,87.60
2022-10-04T16:09:00,vtr,31.20
2022-10-04T16:11:00,vtr,61.20
2022-10-04T16:12:00,vtr,26.40
2022-10-04T16:14:00,vtr,52.21
2022-10-04T16:15:00,vtr,22.19
2022-10-04T16:16:00,vtr,26.40
2022-10-04T16:18:00,vtr,48.00
2022-10-04T16:19:00,vtr,21.61
2022-10-04T16:21:00,vtr,52.79
2022-10-04T16:23:00,vtr,57.00
2022-10-04T16:24:00,vtr,30.60
2022-10-04T16:26:00,vtr,57.01
2022-10-04T16:28:00,vtr,52.19
2022-10-04T16:29:00,vtr,26.40
2022-10-04T16:31:00,vtr,57.01
2022-10-04T16:32:00,vtr,26.40
2022-10-04T16:34:00,vtr,61.20
2022-10-04T16:35:00,vtr,30.60
2022-10-04T16:37:00,vtr,57.00
2022-10-04T16:39:00,vtr,57.00
2022-10-04T16:40:00,vtr,26.40
2022-10-04T16:42:00,vtr,57.00
2022-10-04T16:44:00,vtr,57.01
2022-10-04T16:46:00,vtr,52.19
2022-10-04T16:47:00,vtr,26.40
2022-10-04T16:49:00,vtr,48.00
2022-10-04T16:50:00,vtr,26.40
2022-10-04T16:52:00,vtr,52.81
2022-10-04T16:53:00,vtr,26.40
2022-10-04T16:55:00,vtr,56.40
2022-10-04T16:57:00,vtr,57.01
2022-10-04T16:59:00,vtr,52.79
2022-10-04T17:00:00,vtr,30.60
2022-10-04T17:02:00,vtr,52.81
2022-10-04T17:03:00,vtr,30.60
2022-10-04T17:05:00,vtr,52.19
2022-10-04T17:06:00,vtr,30.60
2022-10-04T17:07:00,vtr,30.60
2022-10-04T17:09:00,vtr,48.60
2022-10-04T17:11:00,vtr,48.00
2022-10-04T17:13:00,vtr,47.99
2022-10-04T17:14:00,vtr,31.20
2022-10-04T17:16:00,vtr,52.21
2022-10-04T17:17:00,vtr,30.60
2022-10-04T17:19:00,vtr,52.79
2022-10-04T17:21:00,vtr,61.20
2022-10-04T17:23:00,vtr,57.00
2022-10-04T17:24:00,vtr,26.41
2022-10-04T17:26:00,vtr,57.00
2022-10-04T17:28:00,vtr,52.19
2022-10-04T17:29:00,vtr,30.60
2022-10-04T17:31:00,vtr,48.60
2022-10-04T17:32:00,vtr,25.80
2022-10-04T17:34:00,vtr,70.21
2022-10-04T17:36:00,vtr,61.20
2022-10-04T17:38:00,vtr,61.79
2022-10-04T17:40:00,vtr,52.21
2022-10-04T17:41:00,vtr,26.40
2022-10-04T17:42:00,vtr,26.40
2022-10-04T17:43:00,vtr,30.60
2022-10-04T17:45:00,vtr,52.21
2022-10-04T17:47:00,vtr,61.80
2022-10-04T17:49:00,vtr,52.19
2022-10-04T17:50:00,vtr,26.41
2022-10-04T17:52:00,vtr,57.00
2022-10-04T17:53:00,vtr,26.40
2022-10-04T17:55:00,vtr,48.00
2022-10-04T17:57:00,vtr,43.80
2022-10-04T17:59:00,vtr,52.79
2022-10-04T18:00:00,vtr,25.81
2022-10-04T18:02:00,vtr,43.80
2022-10-04T18:03:00,vtr,22.19
2022-10-04T18:04:00,vtr,26.40
2022-10-04T18:06:00,vtr,48.00
