#datetime,building,power
2023-03-21T00:01:00,atb,28.77
2023-03-21T00:03:00,atb,28.83
2023-03-21T00:05:00,atb,31.17
2023-03-21T00:07:00,atb,35.98
2023-03-21T00:08:00,atb,26.43
2023-03-21T00:10:00,atb,50.39
2023-03-21T00:11:00,atb,16.82
2023-03-21T00:13:00,atb,28.77
2023-03-21T00:14:00,atb,14.41
2023-03-21T00:16:00,atb,28.83
2023-03-21T00:18:00,atb,31.17
2023-03-21T00:20:00,atb,28.83
2023-03-21T00:22:00,atb,28.77
2023-03-21T00:23:00,atb,14.41
2023-03-21T00:25:00,atb,31.17
2023-03-21T00:27:00,atb,31.23
2023-03-21T00:29:00,atb,31.17
2023-03-21T00:31:00,atb,28.83
2023-03-21T00:33:00,atb,31.17
2023-03-21T00:35:00,atb,31.23
2023-03-21T00:37:00,atb,31.17
2023-03-21T00:38:00,atb,16.82
2023-03-21T00:40:00,atb,31.23
2023-03-21T00:41:00,atb,14.36
2023-03-21T00:43:00,atb,31.23
2023-03-21T00:45:00,atb,33.57
2023-03-21T00:47:00,atb,28.83
2023-03-21T00:49:00,atb,31.17
2023-03-21T00:51:00,atb,31.23
2023-03-21T00:52:00,atb,14.36
2023-03-21T00:54:00,atb,28.83
2023-03-21T00:56:00,atb,28.83
2023-03-21T00:57:00,atb,14.36
2023-03-21T00:58:00,atb,14.41
2023-03-21T01:00:00,atb,31.23
2023-03-21T01:02:00,atb,28.77
2023-03-21T01:04:00,atb,31.23
2023-03-21T01:06:00,atb,28.77
2023-03-21T01:07:00,atb,14.41
2023-03-21T01:09:00,atb,31.17
2023-03-21T01:10:00,atb,16.82
2023-03-21T01:11:00,atb,14.41
2023-03-21T01:12:00,atb,16.76
2023-03-21T01:14:00,atb,31.23
2023-03-21T01:15:00,atb,14.41
2023-03-21T01:17:00,atb,28.77
2023-03-21T01:19:00,atb,31.23
2023-03-21T01:21:00,atb,28.77
2023-03-21T01:22:00,atb,14.41
2023-03-21T01:24:00,atb,28.83
2023-03-21T01:25:00,atb,14.36
2023-03-21T01:27:00,atb,28.83
2023-03-21T01:29:00,atb,45.59
2023-03-21T01:31:00,atb,52.79
2023-03-21T01:33:00,atb,52.79
2023-03-21T01:35:00,atb,28.83
2023-03-21T01:36:00,atb,14.41
2023-03-21T01:38:00,atb,31.17
2023-03-21T01:40:00,atb,28.83
2023-03-21T01:41:00,atb,16.76
2023-03-21T01:43:00,atb,28.83
2023-03-21T01:45:00,atb,28.77
2023-03-21T01:47:00,atb,31.23
2023-03-21T01:49:00,atb,31.17
2023-03-21T01:51:00,atb,28.83
2023-03-21T01:53:00,atb,31.17
2023-03-21T01:54:00,atb,14.41
2023-03-21T01:56:00,atb,28.83
2023-03-21T01:58:00,atb,28.77
2023-03-21T01:59:00,atb,14.41
2023-03-21T02:00:00,atb,14.41
2023-03-21T02:02:00,atb,31.17
2023-03-21T02:03:00,atb,14.41
2023-03-21T02:05:00,atb,28.77
2023-03-21T02:06:00,atb,14.41
2023-03-21T02:08:00,atb,28.83
2023-03-21T02:09:00,atb,14.36
2023-03-21T02:10:00,atb,14.41
2023-03-21T02:12:00,atb,31.23
2023-03-21T02:14:00,atb,28.77
2023-03-21T02:16:00,atb,28.83
2023-03-21T02:18:00,atb,31.17
2023-03-21T02:19:00,atb,14.41
2023-03-21T02:20:00,atb,14.41
2023-03-21T02:22:00,atb,31.17
2023-03-21T02:23:00,atb,14.41
2023-03-21T02:25:00,atb,31.17
2023-03-21T02:27:00,atb,31.23
2023-03-21T02:28:00,atb,14.41
2023-03-21T02:30:00,atb,40.78
2023-03-21T02:31:00,atb,28.77
2023-03-21T02:33:00,atb,57.66
2023-03-21T02:35:00,atb,43.18
2023-03-21T02:37:00,atb,31.17
2023-03-21T02:38:00,atb,14.41
2023-03-21T02:39:00,atb,16.82
2023-03-21T02:41:00,atb,28.77
2023-03-21T02:42:00,atb,16.82
2023-03-21T02:43:00,atb,14.41
2023-03-21T02:45:00,atb,28.77
2023-03-21T02:47:00,atb,28.83
2023-03-21T02:49:00,atb,28.77
2023-03-21T02:51:00,atb,31.23
2023-03-21T02:53:00,atb,28.77
2023-03-21T02:55:00,atb,28.83
2023-03-21T02:56:00,atb,16.82
2023-03-21T02:58:00,atb,28.77
2023-03-21T02:59:00,atb,21.62
2023-03-21T03:01:00,atb,52.79
2023-03-21T03:03:00,atb,43.18
2023-03-21T03:04:00,atb,14.41
2023-03-21T03:06:00,atb,31.17
2023-03-21T03:07:00,atb,14.41
2023-03-21T03:09:00,atb,28.83
2023-03-21T03:11:00,atb,31.17
2023-03-21T03:13:00,atb,28.83
2023-03-21T03:15:00,atb,31.17
2023-03-21T03:16:00,atb,14.41
2023-03-21T03:18:00,atb,28.77
2023-03-21T03:20:00,atb,31.23
2023-03-21T03:21:00,atb,14.41
2023-03-21T03:23:00,atb,28.77
2023-03-21T03:25:00,atb,31.23
2023-03-21T03:26:00,atb,14.36
2023-03-21T03:28:00,atb,31.23
2023-03-21T03:29:00,atb,14.41
2023-03-21T03:30:00,atb,16.76
2023-03-21T03:32:00,atb,28.83
2023-03-21T03:33:00,atb,14.41
2023-03-21T03:35:00,atb,31.17
2023-03-21T03:37:00,atb,28.83
2023-03-21T03:38:00,atb,14.36
2023-03-21T03:40:00,atb,31.23
2023-03-21T03:42:00,atb,28.77
2023-03-21T03:44:00,atb,31.23
2023-03-21T03:45:00,atb,16.82
2023-03-21T03:47:00,atb,28.77
2023-03-21T03:49:00,atb,31.23
2023-03-21T03:51:00,atb,28.77
2023-03-21T03:52:00,atb,16.82
2023-03-21T03:54:00,atb,28.77
2023-03-21T03:56:00,atb,31.23
2023-03-21T03:57:00,atb,16.82
2023-03-21T03:59:00,atb,28.77
2023-03-21T04:00:00,atb,16.82
2023-03-21T04:02:00,atb,28.77
2023-03-21T04:03:00,atb,14.41
2023-03-21T04:05:00,atb,28.83
2023-03-21T04:06:00,atb,14.36
2023-03-21T04:07:00,atb,14.41
2023-03-21T04:09:00,atb,31.23
2023-03-21T04:11:00,atb,28.77
2023-03-21T04:13:00,atb,28.83
2023-03-21T04:15:00,atb,31.17
2023-03-21T04:17:00,atb,28.83
2023-03-21T04:18:00,atb,14.36
2023-03-21T04:20:00,atb,28.83
2023-03-21T04:22:00,atb,31.17
2023-03-21T04:24:00,atb,31.23
2023-03-21T04:25:00,atb,14.41
2023-03-21T04:27:00,atb,28.77
2023-03-21T04:29:00,atb,31.23
2023-03-21T04:31:00,atb,28.77
2023-03-21T04:33:00,atb,28.83
2023-03-21T04:35:00,atb,31.17
2023-03-21T04:37:00,atb,28.83
2023-03-21T04:39:00,atb,28.77
2023-03-21T04:41:00,atb,28.83
2023-03-21T04:43:00,atb,31.17
2023-03-21T04:44:00,atb,14.41
2023-03-21T04:45:00,atb,14.41
2023-03-21T04:47:00,atb,28.77
2023-03-21T04:49:00,atb,28.83
2023-03-21T04:50:00,atb,16.76
2023-03-21T04:52:00,atb,28.83
2023-03-21T04:54:00,atb,28.83
2023-03-21T04:56:00,atb,28.77
2023-03-21T04:57:00,atb,14.41
2023-03-21T04:59:00,atb,31.17
2023-03-21T05:01:00,atb,28.83
2023-03-21T05:03:00,atb,28.77
2023-03-21T05:05:00,atb,31.23
2023-03-21T05:07:00,atb,33.57
2023-03-21T05:09:00,atb,52.79
2023-03-21T05:11:00,atb,52.79
2023-03-21T05:12:00,atb,26.43
2023-03-21T05:14:00,atb,28.83
2023-03-21T05:15:00,atb,16.76
2023-03-21T05:17:00,atb,28.83
2023-03-21T05:18:00,atb,16.82
2023-03-21T05:20:00,atb,28.77
2023-03-21T05:22:00,atb,28.83
2023-03-21T05:23:00,atb,14.36
2023-03-21T05:25:00,atb,28.83
2023-03-21T05:27:00,atb,31.17
2023-03-21T05:29:00,atb,28.83
2023-03-21T05:31:00,atb,28.77
2023-03-21T05:32:00,atb,16.82
2023-03-21T05:33:00,atb,14.41
2023-03-21T05:35:00,atb,28.77
2023-03-21T05:37:00,atb,28.83
2023-03-21T05:38:00,atb,14.41
2023-03-21T05:40:00,atb,28.77
2023-03-21T05:42:00,atb,28.83
2023-03-21T05:44:00,atb,28.77
2023-03-21T05:46:00,atb,28.83
2023-03-21T05:48:00,atb,28.77
2023-03-21T05:50:00,atb,40.84
2023-03-21T05:51:00,atb,26.37
2023-03-21T05:54:00,atb,47.99
2023-03-21T05:55:00,atb,28.83
2023-03-21T05:57:00,atb,28.77
2023-03-21T05:59:00,atb,31.23
2023-03-21T06:00:00,atb,14.41
2023-03-21T06:02:00,atb,28.77
2023-03-21T06:03:00,atb,16.82
2023-03-21T06:05:00,atb,31.17
2023-03-21T06:07:00,atb,28.83
2023-03-21T06:09:00,atb,31.17
2023-03-21T06:10:00,atb,14.41
2023-03-21T06:11:00,atb,14.41
2023-03-21T06:13:00,atb,31.17
2023-03-21T06:15:00,atb,31.23
2023-03-21T06:16:00,atb,16.82
2023-03-21T06:18:00,atb,28.77
2023-03-21T06:20:00,atb,31.23
2023-03-21T06:21:00,atb,16.76
2023-03-21T06:23:00,atb,28.83
2023-03-21T06:25:00,atb,31.17
2023-03-21T06:27:00,atb,31.23
2023-03-21T06:28:00,atb,23.96
2023-03-21T06:30:00,atb,57.60
2023-03-21T06:32:00,atb,57.60
2023-03-21T06:34:00,atb,31.23
2023-03-21T06:36:00,atb,28.77
2023-03-21T06:38:00,atb,31.23
2023-03-21T06:40:00,atb,31.17
2023-03-21T06:41:00,atb,14.41
2023-03-21T06:43:00,atb,31.23
2023-03-21T06:45:00,atb,28.77
2023-03-21T06:47:00,atb,31.23
2023-03-21T06:49:00,atb,28.77
2023-03-21T06:51:00,atb,26.43
2023-03-21T06:53:00,atb,28.77
2023-03-21T06:55:00,atb,26.43
2023-03-21T06:57:00,atb,26.37
2023-03-21T06:59:00,atb,28.83
2023-03-21T07:01:00,atb,26.37
2023-03-21T07:03:00,atb,28.83
2023-03-21T07:05:00,atb,26.37
2023-03-21T07:07:00,atb,28.83
2023-03-21T07:09:00,atb,28.83
2023-03-21T07:11:00,atb,28.77
2023-03-21T07:12:00,atb,14.41
2023-03-21T07:13:00,atb,14.41
2023-03-21T07:15:00,atb,28.77
2023-03-21T07:17:00,atb,26.43
2023-03-21T07:19:00,atb,28.77
2023-03-21T07:20:00,atb,12.01
2023-03-21T07:21:00,atb,14.41
2023-03-21T07:23:00,atb,28.77
2023-03-21T07:24:00,atb,12.01
2023-03-21T07:26:00,atb,28.83
2023-03-21T07:28:00,atb,26.37
2023-03-21T07:30:00,atb,28.83
2023-03-21T07:32:00,atb,26.37
2023-03-21T07:34:00,atb,28.83
2023-03-21T07:36:00,atb,28.77
2023-03-21T07:37:00,atb,14.41
2023-03-21T07:39:00,atb,28.83
2023-03-21T07:41:00,atb,28.77
2023-03-21T07:42:00,atb,14.41
2023-03-21T07:43:00,atb,12.01
2023-03-21T07:45:00,atb,28.77
2023-03-21T07:46:00,atb,14.41
2023-03-21T07:48:00,atb,28.77
2023-03-21T07:50:00,atb,28.83
2023-03-21T07:52:00,atb,28.77
2023-03-21T07:53:00,atb,14.41
2023-03-21T07:54:00,atb,14.41
2023-03-21T07:56:00,atb,28.77
2023-03-21T07:58:00,atb,28.83
2023-03-21T08:00:00,atb,28.83
2023-03-21T08:01:00,atb,14.36
2023-03-21T08:03:00,atb,26.43
2023-03-21T08:05:00,atb,28.77
2023-03-21T08:07:00,atb,31.23
2023-03-21T08:08:00,atb,14.41
2023-03-21T08:09:00,atb,14.36
2023-03-21T08:10:00,atb,14.41
2023-03-21T08:12:00,atb,28.83
2023-03-21T08:14:00,atb,28.77
2023-03-21T08:15:00,atb,14.41
2023-03-21T08:17:00,atb,26.37
2023-03-21T08:19:00,atb,28.83
2023-03-21T08:21:00,atb,26.43
2023-03-21T08:22:00,atb,14.36
2023-03-21T08:24:00,atb,28.83
2023-03-21T08:26:00,atb,26.37
2023-03-21T08:28:00,atb,31.23
2023-03-21T08:29:00,atb,12.01
2023-03-21T08:31:00,atb,31.17
2023-03-21T08:33:00,atb,28.83
2023-03-21T08:35:00,atb,28.77
2023-03-21T08:37:00,atb,28.83
2023-03-21T08:38:00,atb,16.76
2023-03-21T08:40:00,atb,67.21
2023-03-21T08:42:00,atb,74.41
2023-03-21T08:43:00,atb,31.23
2023-03-21T08:45:00,atb,28.77
2023-03-21T08:46:00,atb,14.41
2023-03-21T08:48:00,atb,28.77
2023-03-21T08:50:00,atb,26.43
2023-03-21T08:52:00,atb,28.77
2023-03-21T08:53:00,atb,28.77
2023-03-21T08:54:00,atb,28.83
2023-03-21T08:56:00,atb,28.77
2023-03-21T08:57:00,atb,14.41
2023-03-21T08:59:00,atb,28.83
2023-03-21T09:01:00,atb,31.17
2023-03-21T09:02:00,atb,14.41
2023-03-21T09:03:00,atb,16.82
2023-03-21T09:05:00,atb,28.77
2023-03-21T09:06:00,atb,14.41
2023-03-21T09:08:00,atb,26.43
2023-03-21T09:09:00,atb,14.36
2023-03-21T09:11:00,atb,28.83
2023-03-21T09:13:00,atb,28.77
2023-03-21T09:15:00,atb,28.83
2023-03-21T09:17:00,atb,28.77
2023-03-21T09:19:00,atb,26.43
2023-03-21T09:21:00,atb,28.77
2023-03-21T09:23:00,atb,26.43
2023-03-21T09:25:00,atb,28.83
2023-03-21T09:27:00,atb,28.77
2023-03-21T09:29:00,atb,28.83
2023-03-21T09:31:00,atb,28.77
2023-03-21T09:33:00,atb,28.83
2023-03-21T09:35:00,atb,28.77
2023-03-21T09:37:00,atb,28.83
2023-03-21T09:38:00,atb,14.36
2023-03-21T09:40:00,atb,28.83
2023-03-21T09:42:00,atb,28.77
2023-03-21T09:43:00,atb,16.82
2023-03-21T09:45:00,atb,28.83
2023-03-21T09:47:00,atb,31.17
2023-03-21T09:49:00,atb,33.63
2023-03-21T09:51:00,atb,28.77
2023-03-21T09:53:00,atb,28.83
2023-03-21T09:55:00,atb,31.17
2023-03-21T09:57:00,atb,28.83
2023-03-21T09:59:00,atb,31.17
2023-03-21T10:01:00,atb,33.63
2023-03-21T10:03:00,atb,33.57
2023-03-21T10:04:00,atb,14.41
2023-03-21T10:05:00,atb,16.82
2023-03-21T10:07:00,atb,28.77
2023-03-21T10:09:00,atb,33.57
2023-03-21T10:10:00,atb,19.22
2023-03-21T10:12:00,atb,33.63
2023-03-21T10:14:00,atb,35.98
2023-03-21T10:16:00,atb,35.98
2023-03-21T10:18:00,atb,36.04
2023-03-21T10:19:00,atb,16.82
2023-03-21T10:21:00,atb,33.57
2023-03-21T10:23:00,atb,33.57
2023-03-21T10:25:00,atb,33.63
2023-03-21T10:27:00,atb,33.57
2023-03-21T10:28:00,atb,19.22
2023-03-21T10:30:00,atb,33.57
2023-03-21T10:32:00,atb,52.85
2023-03-21T10:34:00,atb,55.20
2023-03-21T10:36:00,atb,45.59
2023-03-21T10:38:00,atb,31.17
2023-03-21T10:40:00,atb,31.23
2023-03-21T10:41:00,atb,14.41
2023-03-21T10:43:00,atb,28.77
2023-03-21T10:45:00,atb,31.23
2023-03-21T10:46:00,atb,14.36
2023-03-21T10:48:00,atb,28.83
2023-03-21T10:50:00,atb,31.17
2023-03-21T10:51:00,atb,16.82
2023-03-21T10:53:00,atb,28.83
2023-03-21T10:55:00,atb,31.17
2023-03-21T10:56:00,atb,14.41
2023-03-21T10:58:00,atb,31.17
2023-03-21T11:00:00,atb,28.83
2023-03-21T11:01:00,atb,16.82
2023-03-21T11:03:00,atb,31.17
2023-03-21T11:04:00,atb,14.41
2023-03-21T11:06:00,atb,31.17
2023-03-21T11:07:00,atb,14.41
2023-03-21T11:09:00,atb,31.17
2023-03-21T11:10:00,atb,14.41
2023-03-21T11:12:00,atb,31.23
2023-03-21T11:13:00,atb,16.76
2023-03-21T11:15:00,atb,31.23
2023-03-21T11:17:00,atb,31.17
2023-03-21T11:19:00,atb,31.23
2023-03-21T11:20:00,atb,16.82
2023-03-21T11:22:00,atb,28.77
2023-03-21T11:24:00,atb,31.23
2023-03-21T11:26:00,atb,33.57
2023-03-21T11:27:00,atb,14.41
2023-03-21T11:29:00,atb,35.98
2023-03-21T11:31:00,atb,57.60
2023-03-21T11:33:00,atb,45.59
2023-03-21T11:34:00,atb,14.41
2023-03-21T11:36:00,atb,31.23
2023-03-21T11:37:00,atb,16.76
2023-03-21T11:39:00,atb,31.23
2023-03-21T11:41:00,atb,28.77
2023-03-21T11:43:00,atb,33.63
2023-03-21T11:45:00,atb,31.17
2023-03-21T11:47:00,atb,28.83
2023-03-21T11:49:00,atb,33.57
2023-03-21T11:50:00,atb,16.82
2023-03-21T11:51:00,atb,14.41
2023-03-21T11:53:00,atb,31.17
2023-03-21T11:55:00,atb,31.23
2023-03-21T11:57:00,atb,28.77
2023-03-21T11:59:00,atb,31.23
2023-03-21T12:00:00,atb,16.76
2023-03-21T12:02:00,atb,31.23
2023-03-21T12:03:00,atb,16.82
2023-03-21T12:05:00,atb,28.77
2023-03-21T12:06:00,atb,16.82
2023-03-21T12:08:00,atb,31.17
2023-03-21T12:10:00,atb,28.83
2023-03-21T12:12:00,atb,31.17
2023-03-21T12:14:00,atb,31.23
2023-03-21T12:16:00,atb,28.77
2023-03-21T12:18:00,atb,33.63
2023-03-21T12:21:00,atb,43.18
2023-03-21T12:22:00,atb,12.01
2023-03-21T12:24:00,atb,33.57
2023-03-21T12:25:00,atb,28.83
2023-03-21T12:26:00,atb,26.37
2023-03-21T12:27:00,atb,26.43
2023-03-21T12:29:00,atb,55.20
2023-03-21T12:31:00,atb,33.63
2023-03-21T12:33:00,atb,31.17
2023-03-21T12:35:00,atb,31.17
2023-03-21T12:36:00,atb,16.82
2023-03-21T12:37:00,atb,14.41
2023-03-21T12:39:00,atb,31.17
2023-03-21T12:41:00,atb,31.23
2023-03-21T12:42:00,atb,14.41
2023-03-21T12:44:00,atb,31.17
2023-03-21T12:46:00,atb,28.83
2023-03-21T12:48:00,atb,33.57
2023-03-21T12:49:00,atb,16.82
2023-03-21T12:51:00,atb,28.77
2023-03-21T12:53:00,atb,28.83
2023-03-21T12:54:00,atb,16.82
2023-03-21T12:56:00,atb,28.77
2023-03-21T12:57:00,atb,14.41
2023-03-21T12:59:00,atb,31.17
2023-03-21T13:00:00,atb,14.41
2023-03-21T13:02:00,atb,31.23
2023-03-21T13:04:00,atb,31.17
2023-03-21T13:06:00,atb,35.98
2023-03-21T13:07:00,atb,26.43
2023-03-21T13:09:00,atb,50.39
2023-03-21T13:11:00,atb,28.83
2023-03-21T13:12:00,atb,16.76
2023-03-21T13:14:00,atb,31.23
2023-03-21T13:16:00,atb,33.57
2023-03-21T13:17:00,atb,21.62
2023-03-21T13:19:00,atb,31.17
2023-03-21T13:21:00,atb,28.83
2023-03-21T13:24:00,atb,45.59
2023-03-21T13:26:00,atb,28.83
2023-03-21T13:28:00,atb,28.77
2023-03-21T13:30:00,atb,36.04
2023-03-21T13:31:00,atb,14.36
2023-03-21T13:33:00,atb,31.23
2023-03-21T13:34:00,atb,14.41
2023-03-21T13:36:00,atb,33.57
2023-03-21T13:38:00,atb,47.99
2023-03-21T13:39:00,atb,16.82
2023-03-21T13:41:00,atb,47.99
2023-03-21T13:42:00,atb,19.22
2023-03-21T13:44:00,atb,31.17
2023-03-21T13:46:00,atb,33.63
2023-03-21T13:47:00,atb,16.82
2023-03-21T13:49:00,atb,31.17
2023-03-21T13:51:00,atb,31.23
2023-03-21T13:53:00,atb,31.17
2023-03-21T13:54:00,atb,14.41
2023-03-21T13:56:00,atb,35.98
2023-03-21T13:57:00,atb,16.82
2023-03-21T13:59:00,atb,45.59
2023-03-21T14:00:00,atb,28.83
2023-03-21T14:01:00,atb,28.77
2023-03-21T14:03:00,atb,55.20
2023-03-21T14:05:00,atb,31.23
2023-03-21T14:07:00,atb,28.77
2023-03-21T14:08:00,atb,16.82
2023-03-21T14:10:00,atb,31.17
2023-03-21T14:11:00,atb,14.41
2023-03-21T14:13:00,atb,31.23
2023-03-21T14:14:00,atb,14.36
2023-03-21T14:16:00,atb,33.63
2023-03-21T14:18:00,atb,31.17
2023-03-21T14:20:00,atb,28.83
2023-03-21T14:21:00,atb,14.41
2023-03-21T14:23:00,atb,28.77
2023-03-21T14:25:00,atb,31.23
2023-03-21T14:26:00,atb,14.36
2023-03-21T14:27:00,atb,14.41
2023-03-21T14:29:00,atb,28.83
2023-03-21T14:30:00,atb,14.36
2023-03-21T14:32:00,atb,28.83
2023-03-21T14:34:00,atb,28.77
2023-03-21T14:36:00,atb,28.83
2023-03-21T14:37:00,atb,12.01
2023-03-21T14:39:00,atb,28.77
2023-03-21T14:41:00,atb,28.83
2023-03-21T14:42:00,atb,14.41
2023-03-21T14:44:00,atb,28.77
2023-03-21T14:46:00,atb,28.83
2023-03-21T14:48:00,atb,28.77
2023-03-21T14:49:00,atb,14.41
2023-03-21T14:51:00,atb,31.17
2023-03-21T14:52:00,atb,14.41
2023-03-21T14:54:00,atb,26.43
2023-03-21T14:56:00,atb,28.77
2023-03-21T14:57:00,atb,16.82
2023-03-21T14:59:00,atb,28.77
2023-03-21T15:00:00,atb,12.01
2023-03-21T15:02:00,atb,28.83
2023-03-21T15:03:00,atb,14.41
2023-03-21T15:05:00,atb,28.77
2023-03-21T15:07:00,atb,28.83
2023-03-21T15:09:00,atb,26.37
2023-03-21T15:11:00,atb,28.83
2023-03-21T15:13:00,atb,28.77
2023-03-21T15:15:00,atb,28.83
2023-03-21T15:17:00,atb,28.77
2023-03-21T15:19:00,atb,28.83
2023-03-21T15:20:00,atb,14.41
2023-03-21T15:22:00,atb,28.77
2023-03-21T15:24:00,atb,26.43
2023-03-21T15:26:00,atb,31.17
2023-03-21T15:27:00,atb,14.41
2023-03-21T15:29:00,atb,28.77
2023-03-21T15:30:00,atb,14.41
2023-03-21T15:31:00,atb,14.41
2023-03-21T15:33:00,atb,43.18
2023-03-21T15:35:00,atb,45.59
2023-03-21T15:37:00,atb,52.85
2023-03-21T15:39:00,atb,38.38
2023-03-21T15:41:00,atb,26.37
2023-03-21T15:42:00,atb,16.82
2023-03-21T15:44:00,atb,28.83
2023-03-21T15:46:00,atb,28.77
2023-03-21T15:48:00,atb,28.83
2023-03-21T15:49:00,atb,14.36
2023-03-21T15:51:00,atb,31.23
2023-03-21T15:53:00,atb,28.77
2023-03-21T15:54:00,atb,14.41
2023-03-21T15:55:00,atb,12.01
2023-03-21T15:57:00,atb,28.83
2023-03-21T15:58:00,atb,14.36
2023-03-21T16:00:00,atb,26.43
2023-03-21T16:01:00,atb,14.41
2023-03-21T16:03:00,atb,28.77
2023-03-21T16:04:00,atb,14.41
2023-03-21T16:05:00,atb,14.41
2023-03-21T16:07:00,atb,28.77
2023-03-21T16:09:00,atb,28.83
2023-03-21T16:11:00,atb,28.77
2023-03-21T16:13:00,atb,28.83
2023-03-21T16:15:00,atb,28.77
2023-03-21T16:17:00,atb,28.83
2023-03-21T16:19:00,atb,26.37
2023-03-21T16:21:00,atb,28.83
2023-03-21T16:22:00,atb,14.41
2023-03-21T16:24:00,atb,28.77
2023-03-21T16:26:00,atb,28.83
2023-03-21T16:27:00,atb,14.36
2023-03-21T16:29:00,atb,28.83
2023-03-21T16:31:00,atb,31.17
2023-03-21T16:33:00,atb,28.83
2023-03-21T16:35:00,atb,28.77
2023-03-21T16:37:00,atb,31.23
2023-03-21T16:38:00,atb,14.41
2023-03-21T16:40:00,atb,43.18
2023-03-21T16:42:00,atb,52.79
2023-03-21T16:44:00,atb,52.79
2023-03-21T16:45:00,atb,26.43
2023-03-21T16:47:00,atb,45.59
2023-03-21T16:49:00,atb,28.83
2023-03-21T16:51:00,atb,28.77
2023-03-21T16:53:00,atb,28.83
2023-03-21T16:55:00,atb,28.77
2023-03-21T16:56:00,atb,14.41
2023-03-21T16:58:00,atb,26.37
2023-03-21T17:00:00,atb,28.83
2023-03-21T17:02:00,atb,28.77
2023-03-21T17:03:00,atb,14.41
2023-03-21T17:05:00,atb,31.23
2023-03-21T17:06:00,atb,14.36
2023-03-21T17:08:00,atb,28.83
2023-03-21T17:09:00,atb,14.41
2023-03-21T17:11:00,atb,28.77
2023-03-21T17:12:00,atb,14.41
2023-03-21T17:14:00,atb,28.83
2023-03-21T17:16:00,atb,28.77
2023-03-21T17:18:00,atb,26.43
2023-03-21T17:20:00,atb,28.77
2023-03-21T17:21:00,atb,14.41
2023-03-21T17:23:00,atb,28.77
2023-03-21T17:25:00,atb,28.83
2023-03-21T17:26:00,atb,14.41
2023-03-21T17:28:00,atb,28.77
2023-03-21T17:29:00,atb,14.41
2023-03-21T17:31:00,atb,28.83
2023-03-21T17:32:00,atb,14.36
2023-03-21T17:34:00,atb,28.83
2023-03-21T17:36:00,atb,31.17
2023-03-21T17:38:00,atb,26.43
2023-03-21T17:40:00,atb,28.77
2023-03-21T17:41:00,atb,14.41
2023-03-21T17:43:00,atb,28.83
2023-03-21T17:44:00,atb,14.36
2023-03-21T17:46:00,atb,31.23
2023-03-21T17:48:00,atb,28.77
2023-03-21T17:49:00,atb,14.41
2023-03-21T17:51:00,atb,28.83
2023-03-21T17:53:00,atb,28.77
2023-03-21T17:55:00,atb,28.83
2023-03-21T17:56:00,atb,16.76
2023-03-21T17:58:00,atb,55.25
2023-03-21T18:00:00,atb,55.20
2023-03-21T18:01:00,atb,21.56
2023-03-21T18:03:00,atb,28.83
2023-03-21T18:05:00,atb,28.77
2023-03-21T18:06:00,atb,14.41
2023-03-21T18:07:00,atb,14.41
2023-03-21T18:09:00,atb,28.77
2023-03-21T18:11:00,atb,28.83
2023-03-21T18:13:00,atb,31.17
2023-03-21T18:14:00,atb,14.41
2023-03-21T18:16:00,atb,28.83
2023-03-21T18:17:00,atb,14.36
2023-03-21T18:19:00,atb,28.83
2023-03-21T18:20:00,atb,14.41
2023-03-21T18:21:00,atb,14.36
2023-03-21T18:23:00,atb,28.83
2023-03-21T18:25:00,atb,28.77
2023-03-21T18:27:00,atb,28.83
2023-03-21T18:29:00,atb,28.77
2023-03-21T18:30:00,atb,12.01
2023-03-21T18:32:00,atb,36.04
2023-03-21T18:34:00,atb,50.39
2023-03-21T18:36:00,atb,45.59
2023-03-21T18:38:00,atb,26.43
2023-03-21T18:40:00,atb,31.17
2023-03-21T18:42:00,atb,28.83
2023-03-21T18:44:00,atb,28.77
2023-03-21T18:46:00,atb,28.83
2023-03-21T18:48:00,atb,28.77
2023-03-21T18:50:00,atb,26.43
2023-03-21T18:52:00,atb,26.37
2023-03-21T18:54:00,atb,31.23
2023-03-21T18:56:00,atb,28.77
2023-03-21T18:58:00,atb,28.83
2023-03-21T19:00:00,atb,28.77
2023-03-21T19:02:00,atb,31.23
2023-03-21T19:04:00,atb,28.77
2023-03-21T19:05:00,atb,14.41
2023-03-21T19:07:00,atb,31.23
2023-03-21T19:08:00,atb,14.36
2023-03-21T19:10:00,atb,31.23
2023-03-21T19:12:00,atb,28.77
2023-03-21T19:14:00,atb,31.23
2023-03-21T19:16:00,atb,28.77
2023-03-21T19:17:00,atb,16.82
2023-03-21T19:19:00,atb,28.83
2023-03-21T19:21:00,atb,31.17
2023-03-21T19:23:00,atb,31.23
2023-03-21T19:25:00,atb,28.77
2023-03-21T19:27:00,atb,28.83
2023-03-21T19:29:00,atb,28.77
2023-03-21T19:31:00,atb,28.83
2023-03-21T19:32:00,atb,14.36
2023-03-21T19:34:00,atb,26.43
2023-03-21T19:36:00,atb,31.17
2023-03-21T19:37:00,atb,14.41
2023-03-21T19:39:00,atb,36.04
2023-03-21T19:41:00,atb,28.77
2023-03-21T19:43:00,atb,31.23
2023-03-21T19:45:00,atb,31.17
2023-03-21T19:46:00,atb,14.41
2023-03-21T19:47:00,atb,14.41
2023-03-21T19:49:00,atb,43.18
2023-03-21T19:51:00,atb,47.99
