#datetime,building,power
2023-10-15T00:00:00,vfh,74.51
2023-10-15T00:01:00,vfh,80.84
2023-10-15T00:02:00,vfh,68.10
2023-10-15T00:03:00,vfh,68.10
2023-10-15T00:04:00,vfh,83.91
2023-10-15T00:05:00,vfh,42.73
2023-10-15T00:06:00,vfh,51.11
2023-10-15T00:07:00,vfh,51.11
2023-10-15T00:08:00,vfh,89.18
2023-10-15T00:09:00,vfh,71.85
2023-10-15T00:10:00,vfh,93.58
2023-10-15T00:11:00,vfh,93.58
2023-10-15T00:12:00,vfh,98.11
2023-10-15T00:13:00,vfh,110.50
2023-10-15T00:14:00,vfh,110.50
2023-10-15T00:15:00,vfh,66.27
2023-10-15T00:16:00,vfh,66.27
2023-10-15T00:17:00,vfh,62.61
2023-10-15T00:18:00,vfh,62.61
2023-10-15T00:19:00,vfh,109.57
2023-10-15T00:20:00,vfh,90.80
2023-10-15T00:21:00,vfh,90.69
2023-10-15T00:22:00,vfh,95.51
2023-10-15T00:23:00,vfh,96.20
2023-10-15T00:24:00,vfh,75.06
2023-10-15T00:25:00,vfh,75.06
2023-10-15T00:26:00,vfh,21.19
2023-10-15T00:27:00,vfh,87.17
2023-10-15T00:28:00,vfh,87.17
2023-10-15T00:29:00,vfh,27.95
2023-10-15T00:30:00,vfh,27.95
2023-10-15T00:31:00,vfh,37.75
2023-10-15T00:32:00,vfh,74.96
2023-10-15T00:33:00,vfh,74.96
2023-10-15T00:34:00,vfh,106.95
2023-10-15T00:35:00,vfh,106.95
2023-10-15T00:36:00,vfh,112.61
2023-10-15T00:37:00,vfh,112.61
2023-10-15T00:38:00,vfh,97.24
2023-10-15T00:39:00,vfh,97.24
2023-10-15T00:40:00,vfh,66.22
2023-10-15T00:41:00,vfh,66.22
2023-10-15T00:42:00,vfh,80.59
2023-10-15T00:43:00,vfh,80.59
2023-10-15T00:44:00,vfh,24.64
2023-10-15T00:45:00,vfh,24.64
2023-10-15T00:46:00,vfh,54.99
2023-10-15T00:47:00,vfh,98.12
2023-10-15T00:48:00,vfh,98.12
2023-10-15T00:49:00,vfh,61.45
2023-10-15T00:50:00,vfh,61.45
2023-10-15T00:51:00,vfh,48.66
2023-10-15T00:52:00,vfh,48.66
2023-10-15T00:53:00,vfh,125.20
2023-10-15T00:54:00,vfh,125.20
2023-10-15T00:55:00,vfh,22.59
2023-10-15T00:56:00,vfh,22.59
2023-10-15T00:57:00,vfh,51.70
2023-10-15T00:58:00,vfh,14.04
2023-10-15T00:59:00,vfh,14.04
2023-10-15T01:00:00,vfh,41.48
2023-10-15T01:01:00,vfh,41.48
2023-10-15T01:02:00,vfh,15.00
2023-10-15T01:03:00,vfh,58.00
2023-10-15T01:04:00,vfh,52.25
2023-10-15T01:05:00,vfh,36.53
2023-10-15T01:06:00,vfh,36.53
2023-10-15T01:07:00,vfh,71.65
2023-10-15T01:08:00,vfh,52.88
2023-10-15T01:09:00,vfh,52.88
2023-10-15T01:10:00,vfh,55.05
2023-10-15T01:11:00,vfh,52.88
2023-10-15T01:12:00,vfh,101.59
2023-10-15T01:13:00,vfh,80.40
2023-10-15T01:14:00,vfh,86.94
2023-10-15T01:15:00,vfh,86.94
2023-10-15T01:16:00,vfh,101.74
2023-10-15T01:17:00,vfh,24.53
2023-10-15T01:18:00,vfh,24.53
2023-10-15T01:19:00,vfh,70.00
2023-10-15T01:20:00,vfh,45.68
2023-10-15T01:21:00,vfh,42.47
2023-10-15T01:22:00,vfh,64.47
2023-10-15T01:23:00,vfh,53.10
2023-10-15T01:24:00,vfh,64.79
2023-10-15T01:25:00,vfh,119.27
2023-10-15T01:26:00,vfh,119.27
2023-10-15T01:27:00,vfh,77.97
2023-10-15T01:28:00,vfh,77.97
2023-10-15T01:29:00,vfh,97.39
2023-10-15T01:30:00,vfh,71.31
2023-10-15T01:31:00,vfh,71.31
2023-10-15T01:32:00,vfh,118.15
2023-10-15T01:33:00,vfh,118.15
2023-10-15T01:34:00,vfh,54.39
2023-10-15T01:35:00,vfh,54.39
2023-10-15T01:36:00,vfh,72.28
2023-10-15T01:37:00,vfh,72.28
2023-10-15T01:38:00,vfh,64.78
2023-10-15T01:39:00,vfh,64.78
2023-10-15T01:40:00,vfh,63.52
2023-10-15T01:41:00,vfh,17.67
2023-10-15T01:42:00,vfh,43.77
2023-10-15T01:43:00,vfh,70.48
2023-10-15T01:44:00,vfh,70.48
2023-10-15T01:45:00,vfh,78.17
2023-10-15T01:46:00,vfh,74.51
2023-10-15T01:47:00,vfh,74.51
2023-10-15T01:48:00,vfh,16.70
2023-10-15T01:49:00,vfh,53.36
2023-10-15T01:50:00,vfh,49.20
2023-10-15T01:51:00,vfh,34.08
2023-10-15T01:52:00,vfh,47.53
2023-10-15T01:53:00,vfh,80.71
2023-10-15T01:54:00,vfh,80.71
2023-10-15T01:55:00,vfh,50.89
2023-10-15T01:56:00,vfh,50.89
2023-10-15T01:57:00,vfh,112.24
2023-10-15T01:58:00,vfh,45.24
2023-10-15T01:59:00,vfh,102.91
2023-10-15T02:00:00,vfh,102.91
2023-10-15T02:01:00,vfh,75.89
2023-10-15T02:02:00,vfh,50.75
2023-10-15T02:03:00,vfh,50.75
2023-10-15T02:04:00,vfh,50.92
2023-10-15T02:05:00,vfh,59.42
2023-10-15T02:06:00,vfh,15.26
2023-10-15T02:07:00,vfh,27.59
2023-10-15T02:08:00,vfh,45.21
2023-10-15T02:09:00,vfh,45.21
2023-10-15T02:10:00,vfh,54.21
2023-10-15T02:11:00,vfh,58.72
2023-10-15T02:12:00,vfh,58.72
2023-10-15T02:13:00,vfh,38.04
2023-10-15T02:14:00,vfh,82.21
2023-10-15T02:15:00,vfh,82.21
2023-10-15T02:16:00,vfh,88.51
2023-10-15T02:17:00,vfh,14.92
2023-10-15T02:18:00,vfh,14.92
2023-10-15T02:19:00,vfh,48.62
2023-10-15T02:20:00,vfh,48.62
2023-10-15T02:21:00,vfh,77.55
2023-10-15T02:22:00,vfh,77.55
2023-10-15T02:23:00,vfh,55.70
2023-10-15T02:24:00,vfh,55.70
2023-10-15T02:25:00,vfh,51.74
2023-10-15T02:26:00,vfh,18.82
2023-10-15T02:27:00,vfh,35.87
2023-10-15T02:28:00,vfh,60.57
2023-10-15T02:29:00,vfh,77.31
2023-10-15T02:30:00,vfh,88.15
2023-10-15T02:31:00,vfh,44.06
2023-10-15T02:32:00,vfh,44.06
2023-10-15T02:33:00,vfh,86.24
2023-10-15T02:34:00,vfh,86.24
2023-10-15T02:35:00,vfh,71.45
2023-10-15T02:36:00,vfh,63.28
2023-10-15T02:37:00,vfh,96.96
2023-10-15T02:38:00,vfh,117.76
2023-10-15T02:39:00,vfh,66.64
2023-10-15T02:40:00,vfh,66.64
2023-10-15T02:41:00,vfh,93.49
2023-10-15T02:42:00,vfh,27.73
2023-10-15T02:43:00,vfh,57.60
2023-10-15T02:44:00,vfh,30.22
2023-10-15T02:45:00,vfh,30.22
2023-10-15T02:46:00,vfh,96.94
2023-10-15T02:47:00,vfh,96.94
2023-10-15T02:48:00,vfh,61.55
2023-10-15T02:49:00,vfh,61.55
2023-10-15T02:50:00,vfh,30.08
2023-10-15T02:51:00,vfh,30.08
2023-10-15T02:52:00,vfh,41.62
2023-10-15T02:53:00,vfh,41.62
2023-10-15T02:54:00,vfh,95.59
2023-10-15T02:55:00,vfh,85.25
2023-10-15T02:56:00,vfh,77.13
2023-10-15T02:57:00,vfh,40.07
2023-10-15T02:58:00,vfh,90.13
2023-10-15T02:59:00,vfh,90.13
2023-10-15T03:00:00,vfh,71.44
2023-10-15T03:01:00,vfh,71.44
2023-10-15T03:02:00,vfh,49.76
2023-10-15T03:03:00,vfh,74.76
2023-10-15T03:04:00,vfh,74.76
2023-10-15T03:05:00,vfh,115.86
2023-10-15T03:06:00,vfh,33.69
2023-10-15T03:07:00,vfh,27.40
2023-10-15T03:08:00,vfh,27.40
2023-10-15T03:09:00,vfh,68.55
2023-10-15T03:10:00,vfh,68.55
2023-10-15T03:11:00,vfh,77.05
2023-10-15T03:12:00,vfh,77.05
2023-10-15T03:13:00,vfh,36.84
2023-10-15T03:14:00,vfh,60.96
2023-10-15T03:15:00,vfh,33.20
2023-10-15T03:16:00,vfh,22.99
2023-10-15T03:17:00,vfh,56.38
2023-10-15T03:18:00,vfh,46.47
2023-10-15T03:19:00,vfh,73.32
2023-10-15T03:20:00,vfh,66.57
2023-10-15T03:21:00,vfh,35.98
2023-10-15T03:22:00,vfh,41.36
2023-10-15T03:23:00,vfh,33.79
2023-10-15T03:24:00,vfh,25.77
2023-10-15T03:25:00,vfh,31.10
2023-10-15T03:26:00,vfh,93.57
2023-10-15T03:27:00,vfh,93.57
2023-10-15T03:28:00,vfh,52.30
2023-10-15T03:29:00,vfh,77.52
2023-10-15T03:30:00,vfh,97.05
2023-10-15T03:31:00,vfh,97.05
2023-10-15T03:32:00,vfh,62.89
2023-10-15T03:33:00,vfh,62.89
2023-10-15T03:34:00,vfh,68.84
2023-10-15T03:35:00,vfh,34.08
2023-10-15T03:36:00,vfh,70.65
2023-10-15T03:37:00,vfh,70.65
2023-10-15T03:38:00,vfh,75.62
2023-10-15T03:39:00,vfh,75.62
2023-10-15T03:40:00,vfh,64.54
2023-10-15T03:41:00,vfh,73.72
2023-10-15T03:42:00,vfh,114.28
2023-10-15T03:43:00,vfh,43.37
2023-10-15T03:44:00,vfh,46.07
2023-10-15T03:45:00,vfh,69.07
2023-10-15T03:46:00,vfh,54.31
2023-10-15T03:47:00,vfh,54.31
2023-10-15T03:48:00,vfh,54.98
2023-10-15T03:49:00,vfh,47.62
2023-10-15T03:50:00,vfh,42.13
2023-10-15T03:51:00,vfh,42.13
2023-10-15T03:52:00,vfh,37.82
2023-10-15T03:53:00,vfh,37.82
2023-10-15T03:54:00,vfh,58.35
2023-10-15T03:55:00,vfh,35.07
2023-10-15T03:56:00,vfh,35.07
2023-10-15T03:57:00,vfh,13.34
2023-10-15T03:58:00,vfh,13.34
2023-10-15T03:59:00,vfh,20.44
2023-10-15T04:00:00,vfh,59.04
2023-10-15T04:01:00,vfh,102.33
2023-10-15T04:02:00,vfh,93.02
2023-10-15T04:03:00,vfh,93.02
2023-10-15T04:04:00,vfh,99.63
2023-10-15T04:05:00,vfh,79.48
2023-10-15T04:06:00,vfh,73.43
2023-10-15T04:07:00,vfh,73.43
2023-10-15T04:08:00,vfh,85.25
2023-10-15T04:09:00,vfh,85.25
2023-10-15T04:10:00,vfh,54.57
2023-10-15T04:11:00,vfh,54.57
2023-10-15T04:12:00,vfh,75.59
2023-10-15T04:13:00,vfh,75.57
2023-10-15T04:14:00,vfh,75.57
2023-10-15T04:15:00,vfh,90.82
2023-10-15T04:16:00,vfh,64.23
2023-10-15T04:17:00,vfh,64.23
2023-10-15T04:18:00,vfh,123.25
2023-10-15T04:19:00,vfh,123.25
2023-10-15T04:20:00,vfh,55.63
2023-10-15T04:21:00,vfh,55.72
2023-10-15T04:22:00,vfh,55.72
2023-10-15T04:23:00,vfh,50.50
2023-10-15T04:24:00,vfh,50.50
2023-10-15T04:25:00,vfh,12.01
2023-10-15T04:26:00,vfh,7.02
2023-10-15T04:27:00,vfh,65.52
2023-10-15T04:28:00,vfh,64.89
2023-10-15T04:29:00,vfh,64.89
2023-10-15T04:30:00,vfh,115.42
2023-10-15T04:31:00,vfh,115.42
2023-10-15T04:32:00,vfh,50.73
2023-10-15T04:33:00,vfh,50.73
2023-10-15T04:34:00,vfh,110.99
2023-10-15T04:35:00,vfh,46.83
2023-10-15T04:36:00,vfh,74.36
2023-10-15T04:37:00,vfh,74.36
2023-10-15T04:38:00,vfh,60.50
2023-10-15T04:39:00,vfh,72.50
2023-10-15T04:40:00,vfh,90.56
2023-10-15T04:41:00,vfh,90.56
2023-10-15T04:42:00,vfh,48.18
2023-10-15T04:43:00,vfh,71.22
2023-10-15T04:44:00,vfh,71.22
2023-10-15T04:45:00,vfh,48.57
2023-10-15T04:46:00,vfh,56.77
2023-10-15T04:47:00,vfh,56.77
2023-10-15T04:48:00,vfh,62.26
2023-10-15T04:49:00,vfh,30.68
2023-10-15T04:50:00,vfh,30.68
2023-10-15T04:51:00,vfh,87.99
2023-10-15T04:52:00,vfh,87.99
2023-10-15T04:53:00,vfh,75.48
2023-10-15T04:54:00,vfh,75.48
2023-10-15T04:55:00,vfh,89.15
2023-10-15T04:56:00,vfh,89.15
2023-10-15T04:57:00,vfh,32.81
2023-10-15T04:58:00,vfh,81.24
2023-10-15T04:59:00,vfh,71.57
2023-10-15T05:00:00,vfh,72.63
2023-10-15T05:01:00,vfh,72.63
2023-10-15T05:02:00,vfh,27.84
2023-10-15T05:03:00,vfh,27.84
2023-10-15T05:04:00,vfh,58.46
2023-10-15T05:05:00,vfh,60.76
2023-10-15T05:06:00,vfh,34.84
2023-10-15T05:07:00,vfh,34.84
2023-10-15T05:08:00,vfh,42.19
2023-10-15T05:09:00,vfh,42.19
2023-10-15T05:10:00,vfh,71.07
2023-10-15T05:11:00,vfh,71.07
2023-10-15T05:12:00,vfh,8.81
2023-10-15T05:13:00,vfh,21.61
2023-10-15T05:14:00,vfh,66.93
2023-10-15T05:15:00,vfh,66.93
2023-10-15T05:16:00,vfh,11.63
2023-10-15T05:17:00,vfh,11.63
2023-10-15T05:18:00,vfh,66.26
2023-10-15T05:19:00,vfh,66.26
2023-10-15T05:20:00,vfh,69.16
2023-10-15T05:21:00,vfh,73.68
2023-10-15T05:22:00,vfh,73.68
2023-10-15T05:23:00,vfh,37.80
2023-10-15T05:24:00,vfh,65.93
2023-10-15T05:25:00,vfh,54.85
2023-10-15T05:26:00,vfh,17.22
2023-10-15T05:27:00,vfh,19.69
2023-10-15T05:28:00,vfh,54.87
2023-10-15T05:29:00,vfh,82.71
2023-10-15T05:30:00,vfh,40.79
2023-10-15T05:31:00,vfh,65.94
2023-10-15T05:32:00,vfh,65.94
2023-10-15T05:33:00,vfh,35.95
2023-10-15T05:34:00,vfh,43.32
2023-10-15T05:35:00,vfh,63.88
2023-10-15T05:36:00,vfh,63.88
2023-10-15T05:37:00,vfh,23.07
2023-10-15T05:38:00,vfh,23.07
2023-10-15T05:39:00,vfh,55.60
2023-10-15T05:40:00,vfh,72.65
2023-10-15T05:41:00,vfh,118.23
2023-10-15T05:42:00,vfh,66.51
2023-10-15T05:43:00,vfh,54.59
2023-10-15T05:44:00,vfh,103.55
2023-10-15T05:45:00,vfh,49.32
2023-10-15T05:46:00,vfh,49.32
2023-10-15T05:47:00,vfh,77.17
2023-10-15T05:48:00,vfh,77.17
2023-10-15T05:49:00,vfh,17.78
2023-10-15T05:50:00,vfh,17.78
2023-10-15T05:51:00,vfh,33.35
2023-10-15T05:52:00,vfh,33.35
2023-10-15T05:53:00,vfh,53.38
2023-10-15T05:54:00,vfh,53.38
2023-10-15T05:55:00,vfh,12.13
2023-10-15T05:56:00,vfh,12.13
2023-10-15T05:57:00,vfh,23.12
2023-10-15T05:58:00,vfh,23.12
2023-10-15T05:59:00,vfh,74.19
2023-10-15T06:00:00,vfh,86.72
2023-10-15T06:01:00,vfh,68.77
2023-10-15T06:02:00,vfh,68.77
2023-10-15T06:03:00,vfh,113.04
2023-10-15T06:04:00,vfh,113.04
2023-10-15T06:05:00,vfh,80.87
2023-10-15T06:06:00,vfh,80.87
2023-10-15T06:07:00,vfh,60.45
2023-10-15T06:08:00,vfh,60.45
2023-10-15T06:09:00,vfh,40.84
2023-10-15T06:10:00,vfh,118.66
2023-10-15T06:11:00,vfh,51.79
2023-10-15T06:12:00,vfh,51.79
2023-10-15T06:13:00,vfh,45.01
2023-10-15T06:14:00,vfh,52.14
2023-10-15T06:15:00,vfh,52.14
2023-10-15T06:16:00,vfh,79.08
2023-10-15T06:17:00,vfh,79.08
2023-10-15T06:18:00,vfh,54.82
2023-10-15T06:19:00,vfh,54.82
2023-10-15T06:20:00,vfh,39.35
2023-10-15T06:21:00,vfh,39.35
2023-10-15T06:22:00,vfh,51.82
2023-10-15T06:23:00,vfh,22.48
2023-10-15T06:24:00,vfh,22.48
2023-10-15T06:25:00,vfh,44.23
2023-10-15T06:26:00,vfh,42.87
2023-10-15T06:27:00,vfh,42.87
2023-10-15T06:28:00,vfh,101.69
2023-10-15T06:29:00,vfh,69.49
2023-10-15T06:30:00,vfh,76.70
2023-10-15T06:31:00,vfh,76.70
2023-10-15T06:32:00,vfh,81.77
2023-10-15T06:33:00,vfh,81.77
2023-10-15T06:34:00,vfh,6.79
2023-10-15T06:35:00,vfh,6.79
2023-10-15T06:36:00,vfh,85.84
2023-10-15T06:37:00,vfh,85.84
2023-10-15T06:38:00,vfh,21.77
2023-10-15T06:39:00,vfh,62.39
2023-10-15T06:40:00,vfh,54.30
2023-10-15T06:41:00,vfh,54.30
2023-10-15T06:42:00,vfh,100.74
2023-10-15T06:43:00,vfh,71.90
2023-10-15T06:44:00,vfh,71.90
2023-10-15T06:45:00,vfh,61.89
2023-10-15T06:46:00,vfh,61.89
2023-10-15T06:47:00,vfh,98.78
2023-10-15T06:48:00,vfh,98.78
2023-10-15T06:49:00,vfh,104.45
2023-10-15T06:50:00,vfh,104.45
2023-10-15T06:51:00,vfh,51.99
2023-10-15T06:52:00,vfh,51.99
2023-10-15T06:53:00,vfh,123.37
2023-10-15T06:54:00,vfh,74.84
2023-10-15T06:55:00,vfh,74.84
2023-10-15T06:56:00,vfh,110.06
2023-10-15T06:57:00,vfh,109.30
2023-10-15T06:58:00,vfh,105.09
2023-10-15T06:59:00,vfh,25.36
2023-10-15T07:00:00,vfh,48.99
2023-10-15T07:01:00,vfh,50.50
2023-10-15T07:02:00,vfh,41.12
2023-10-15T07:03:00,vfh,41.12
2023-10-15T07:04:00,vfh,93.08
2023-10-15T07:05:00,vfh,93.08
2023-10-15T07:06:00,vfh,59.68
2023-10-15T07:07:00,vfh,59.68
2023-10-15T07:08:00,vfh,65.25
2023-10-15T07:09:00,vfh,62.79
2023-10-15T07:10:00,vfh,42.88
2023-10-15T07:11:00,vfh,19.91
2023-10-15T07:12:00,vfh,19.91
2023-10-15T07:13:00,vfh,48.20
2023-10-15T07:14:00,vfh,45.70
2023-10-15T07:15:00,vfh,45.70
2023-10-15T07:16:00,vfh,50.68
2023-10-15T07:17:00,vfh,86.02
2023-10-15T07:18:00,vfh,86.02
2023-10-15T07:19:00,vfh,74.54
2023-10-15T07:20:00,vfh,103.66
2023-10-15T07:21:00,vfh,103.66
2023-10-15T07:22:00,vfh,110.73
2023-10-15T07:23:00,vfh,35.12
2023-10-15T07:24:00,vfh,35.12
2023-10-15T07:25:00,vfh,74.60
2023-10-15T07:26:00,vfh,61.06
2023-10-15T07:27:00,vfh,61.06
2023-10-15T07:28:00,vfh,54.99
2023-10-15T07:29:00,vfh,37.44
2023-10-15T07:30:00,vfh,37.44
2023-10-15T07:31:00,vfh,108.42
2023-10-15T07:32:00,vfh,93.00
2023-10-15T07:33:00,vfh,115.89
2023-10-15T07:34:00,vfh,57.19
2023-10-15T07:35:00,vfh,59.10
2023-10-15T07:36:00,vfh,59.10
2023-10-15T07:37:00,vfh,23.99
2023-10-15T07:38:00,vfh,53.28
2023-10-15T07:39:00,vfh,37.35
2023-10-15T07:40:00,vfh,51.16
2023-10-15T07:41:00,vfh,62.76
2023-10-15T07:42:00,vfh,58.71
2023-10-15T07:43:00,vfh,39.41
2023-10-15T07:44:00,vfh,23.13
2023-10-15T07:45:00,vfh,64.10
2023-10-15T07:46:00,vfh,66.77
2023-10-15T07:47:00,vfh,58.08
2023-10-15T07:48:00,vfh,52.95
2023-10-15T07:49:00,vfh,24.57
2023-10-15T07:50:00,vfh,87.71
2023-10-15T07:51:00,vfh,14.10
2023-10-15T07:52:00,vfh,14.10
2023-10-15T07:53:00,vfh,80.20
2023-10-15T07:54:00,vfh,79.34
2023-10-15T07:55:00,vfh,70.77
2023-10-15T07:56:00,vfh,73.50
2023-10-15T07:57:00,vfh,84.12
2023-10-15T07:58:00,vfh,84.12
2023-10-15T07:59:00,vfh,50.35
2023-10-15T08:00:00,vfh,50.35
2023-10-15T08:01:00,vfh,24.82
2023-10-15T08:02:00,vfh,34.97
2023-10-15T08:03:00,vfh,91.12
2023-10-15T08:04:00,vfh,128.97
2023-10-15T08:05:00,vfh,79.74
2023-10-15T08:06:00,vfh,42.04
2023-10-15T08:07:00,vfh,76.25
2023-10-15T08:08:00,vfh,74.28
2023-10-15T08:09:00,vfh,67.43
2023-10-15T08:10:00,vfh,59.65
2023-10-15T08:11:00,vfh,55.83
2023-10-15T08:12:00,vfh,50.15
2023-10-15T08:13:00,vfh,87.69
2023-10-15T08:14:00,vfh,62.97
2023-10-15T08:15:00,vfh,57.32
2023-10-15T08:16:00,vfh,60.89
2023-10-15T08:17:00,vfh,54.71
2023-10-15T08:18:00,vfh,62.01
2023-10-15T08:19:00,vfh,81.99
2023-10-15T08:20:00,vfh,109.40
2023-10-15T08:21:00,vfh,109.40
2023-10-15T08:22:00,vfh,84.56
2023-10-15T08:23:00,vfh,119.44
2023-10-15T08:24:00,vfh,68.85
2023-10-15T08:25:00,vfh,61.13
2023-10-15T08:26:00,vfh,105.47
2023-10-15T08:27:00,vfh,102.58
2023-10-15T08:28:00,vfh,83.88
2023-10-15T08:29:00,vfh,94.92
2023-10-15T08:30:00,vfh,124.72
2023-10-15T08:31:00,vfh,47.87
2023-10-15T08:32:00,vfh,93.45
2023-10-15T08:33:00,vfh,102.81
2023-10-15T08:34:00,vfh,72.71
2023-10-15T08:35:00,vfh,94.44
2023-10-15T08:36:00,vfh,86.45
2023-10-15T08:37:00,vfh,64.99
2023-10-15T08:38:00,vfh,58.24
2023-10-15T08:39:00,vfh,34.36
2023-10-15T08:40:00,vfh,34.36
2023-10-15T08:41:00,vfh,89.25
2023-10-15T08:42:00,vfh,42.00
2023-10-15T08:43:00,vfh,31.89
2023-10-15T08:44:00,vfh,60.44
2023-10-15T08:45:00,vfh,114.41
2023-10-15T08:46:00,vfh,68.73
2023-10-15T08:47:00,vfh,71.70
2023-10-15T08:48:00,vfh,39.19
2023-10-15T08:49:00,vfh,39.19
2023-10-15T08:50:00,vfh,8.89
2023-10-15T08:51:00,vfh,56.86
2023-10-15T08:52:00,vfh,60.10
2023-10-15T08:53:00,vfh,22.76
2023-10-15T08:54:00,vfh,45.72
2023-10-15T08:55:00,vfh,78.74
2023-10-15T08:56:00,vfh,49.34
2023-10-15T08:57:00,vfh,22.70
2023-10-15T08:58:00,vfh,44.72
2023-10-15T08:59:00,vfh,20.56
2023-10-15T09:00:00,vfh,24.25
2023-10-15T09:01:00,vfh,70.78
2023-10-15T09:02:00,vfh,98.28
2023-10-15T09:03:00,vfh,73.59
2023-10-15T09:04:00,vfh,63.22
2023-10-15T09:05:00,vfh,56.55
2023-10-15T09:06:00,vfh,56.55
2023-10-15T09:07:00,vfh,76.10
2023-10-15T09:08:00,vfh,76.10
2023-10-15T09:09:00,vfh,46.76
2023-10-15T09:10:00,vfh,46.76
2023-10-15T09:11:00,vfh,75.16
2023-10-15T09:12:00,vfh,88.26
2023-10-15T09:13:00,vfh,88.26
2023-10-15T09:14:00,vfh,59.11
2023-10-15T09:15:00,vfh,98.50
2023-10-15T09:16:00,vfh,98.50
2023-10-15T09:17:00,vfh,92.19
2023-10-15T09:18:00,vfh,61.07
2023-10-15T09:19:00,vfh,47.28
2023-10-15T09:20:00,vfh,81.13
2023-10-15T09:21:00,vfh,54.95
2023-10-15T09:22:00,vfh,54.95
2023-10-15T09:23:00,vfh,90.07
2023-10-15T09:24:00,vfh,90.07
2023-10-15T09:25:00,vfh,104.98
2023-10-15T09:26:00,vfh,90.28
2023-10-15T09:27:00,vfh,85.60
2023-10-15T09:28:00,vfh,56.41
2023-10-15T09:29:00,vfh,50.92
2023-10-15T09:30:00,vfh,50.92
2023-10-15T09:31:00,vfh,47.13
2023-10-15T09:32:00,vfh,72.91
2023-10-15T09:33:00,vfh,110.75
2023-10-15T09:34:00,vfh,54.87
2023-10-15T09:35:00,vfh,54.87
2023-10-15T09:36:00,vfh,54.87
2023-10-15T09:37:00,vfh,61.98
2023-10-15T09:38:00,vfh,61.98
2023-10-15T09:39:00,vfh,72.21
2023-10-15T09:40:00,vfh,84.02
2023-10-15T09:41:00,vfh,84.02
2023-10-15T09:42:00,vfh,78.22
2023-10-15T09:43:00,vfh,78.22
2023-10-15T09:44:00,vfh,80.84
2023-10-15T09:45:00,vfh,26.94
2023-10-15T09:46:00,vfh,26.94
2023-10-15T09:47:00,vfh,95.81
2023-10-15T09:48:00,vfh,95.81
2023-10-15T09:49:00,vfh,84.87
2023-10-15T09:50:00,vfh,76.61
2023-10-15T09:51:00,vfh,81.55
2023-10-15T09:52:00,vfh,54.14
2023-10-15T09:53:00,vfh,18.28
2023-10-15T09:54:00,vfh,101.62
2023-10-15T09:55:00,vfh,101.62
2023-10-15T09:56:00,vfh,95.83
2023-10-15T09:57:00,vfh,95.83
2023-10-15T09:58:00,vfh,28.18
2023-10-15T09:59:00,vfh,28.18
2023-10-15T10:00:00,vfh,33.84
2023-10-15T10:01:00,vfh,69.75
2023-10-15T10:02:00,vfh,22.53
2023-10-15T10:03:00,vfh,22.53
2023-10-15T10:04:00,vfh,36.89
2023-10-15T10:05:00,vfh,108.83
2023-10-15T10:06:00,vfh,59.03
2023-10-15T10:07:00,vfh,91.46
2023-10-15T10:08:00,vfh,91.46
2023-10-15T10:09:00,vfh,37.67
2023-10-15T10:10:00,vfh,58.22
2023-10-15T10:11:00,vfh,32.74
2023-10-15T10:12:00,vfh,32.74
2023-10-15T10:13:00,vfh,60.15
2023-10-15T10:14:00,vfh,91.29
2023-10-15T10:15:00,vfh,91.29
2023-10-15T10:16:00,vfh,49.65
2023-10-15T10:17:00,vfh,49.65
2023-10-15T10:18:00,vfh,42.06
2023-10-15T10:19:00,vfh,42.06
2023-10-15T10:20:00,vfh,65.46
2023-10-15T10:21:00,vfh,44.12
2023-10-15T10:22:00,vfh,77.20
2023-10-15T10:23:00,vfh,77.20
2023-10-15T10:24:00,vfh,28.99
2023-10-15T10:25:00,vfh,84.94
2023-10-15T10:26:00,vfh,112.06
2023-10-15T10:27:00,vfh,44.79
2023-10-15T10:28:00,vfh,70.26
2023-10-15T10:29:00,vfh,98.96
2023-10-15T10:30:00,vfh,31.10
2023-10-15T10:31:00,vfh,73.92
2023-10-15T10:32:00,vfh,75.62
2023-10-15T10:33:00,vfh,75.19
2023-10-15T10:34:00,vfh,77.16
2023-10-15T10:35:00,vfh,68.80
2023-10-15T10:36:00,vfh,68.80
2023-10-15T10:37:00,vfh,50.71
2023-10-15T10:38:00,vfh,64.03
2023-10-15T10:39:00,vfh,8.79
2023-10-15T10:40:00,vfh,27.62
2023-10-15T10:41:00,vfh,49.92
2023-10-15T10:42:00,vfh,114.74
2023-10-15T10:43:00,vfh,83.92
2023-10-15T10:44:00,vfh,26.54
2023-10-15T10:45:00,vfh,71.07
2023-10-15T10:46:00,vfh,79.83
2023-10-15T10:47:00,vfh,55.63
2023-10-15T10:48:00,vfh,55.63
2023-10-15T10:49:00,vfh,104.46
2023-10-15T10:50:00,vfh,104.46
2023-10-15T10:51:00,vfh,49.17
2023-10-15T10:52:00,vfh,49.17
2023-10-15T10:53:00,vfh,21.31
2023-10-15T10:54:00,vfh,76.21
2023-10-15T10:55:00,vfh,76.21
2023-10-15T10:56:00,vfh,52.19
2023-10-15T10:57:00,vfh,57.03
2023-10-15T10:58:00,vfh,57.03
2023-10-15T10:59:00,vfh,88.55
2023-10-15T11:00:00,vfh,63.61
2023-10-15T11:01:00,vfh,58.60
2023-10-15T11:02:00,vfh,64.25
2023-10-15T11:03:00,vfh,72.53
2023-10-15T11:04:00,vfh,72.53
2023-10-15T11:05:00,vfh,41.74
