#datetime,building,power
2023-08-03T00:00:00,nat,157.01
2023-08-03T00:01:00,nat,133.02
2023-08-03T00:03:00,nat,500.12
2023-08-03T00:04:00,nat,159.43
2023-08-03T00:05:00,nat,99.40
2023-08-03T00:07:00,nat,501.50
2023-08-03T00:09:00,nat,389.65
2023-08-03T00:10:00,nat,79.79
2023-08-03T00:11:00,nat,139.83
2023-08-03T00:12:00,nat,103.82
2023-08-03T00:14:00,nat,378.97
2023-08-03T00:15:00,nat,187.02
2023-08-03T00:17:00,nat,472.70
2023-08-03T00:19:00,nat,380.49
2023-08-03T00:20:00,nat,121.35
2023-08-03T00:21:00,nat,157.38
2023-08-03T00:23:00,nat,485.14
2023-08-03T00:25:00,nat,469.93
2023-08-03T00:27:00,nat,490.93
2023-08-03T00:29:00,nat,489.67
2023-08-03T00:30:00,nat,129.64
2023-08-03T00:32:00,nat,506.49
2023-08-03T00:34:00,nat,498.29
2023-08-03T00:36:00,nat,199.39
2023-08-03T00:37:00,nat,211.35
2023-08-03T00:39:00,nat,545.85
2023-08-03T00:41:00,nat,648.92
2023-08-03T00:43:00,nat,534.95
2023-08-03T00:44:00,nat,173.95
2023-08-03T00:46:00,nat,382.49
2023-08-03T00:47:00,nat,270.70
2023-08-03T00:48:00,nat,114.69
2023-08-03T00:50:00,nat,499.69
2023-08-03T00:51:00,nat,139.66
2023-08-03T00:53:00,nat,532.14
2023-08-03T00:54:00,nat,124.12
2023-08-03T00:56:00,nat,501.00
2023-08-03T00:58:00,nat,474.17
2023-08-03T00:59:00,nat,210.15
2023-08-03T01:01:00,nat,523.66
2023-08-03T01:03:00,nat,527.42
2023-08-03T01:05:00,nat,553.63
2023-08-03T01:06:00,nat,124.68
2023-08-03T01:08:00,nat,397.54
2023-08-03T01:09:00,nat,108.35
2023-08-03T01:10:00,nat,228.37
2023-08-03T01:12:00,nat,514.15
2023-08-03T01:14:00,nat,387.23
2023-08-03T01:15:00,nat,156.51
2023-08-03T01:16:00,nat,180.54
2023-08-03T01:18:00,nat,518.92
2023-08-03T01:20:00,nat,491.94
2023-08-03T01:22:00,nat,497.47
2023-08-03T01:23:00,nat,149.48
2023-08-03T01:25:00,nat,460.85
2023-08-03T01:27:00,nat,301.15
2023-08-03T01:29:00,nat,405.37
2023-08-03T01:30:00,nat,81.38
2023-08-03T01:31:00,nat,194.14
2023-08-03T01:33:00,nat,487.65
2023-08-03T01:35:00,nat,283.67
2023-08-03T01:36:00,nat,199.67
2023-08-03T01:38:00,nat,290.67
2023-08-03T01:39:00,nat,146.64
2023-08-03T01:41:00,nat,537.01
2023-08-03T01:43:00,nat,384.34
2023-08-03T01:44:00,nat,156.32
2023-08-03T01:46:00,nat,385.90
2023-08-03T01:48:00,nat,330.73
2023-08-03T01:49:00,nat,84.06
2023-08-03T01:50:00,nat,84.06
2023-08-03T01:52:00,nat,455.83
2023-08-03T01:54:00,nat,332.83
2023-08-03T01:55:00,nat,212.80
2023-08-03T01:57:00,nat,364.06
2023-08-03T01:59:00,nat,282.59
2023-08-03T02:01:00,nat,410.53
2023-08-03T02:03:00,nat,418.14
2023-08-03T02:05:00,nat,404.07
2023-08-03T02:07:00,nat,303.46
2023-08-03T02:08:00,nat,112.06
2023-08-03T02:09:00,nat,196.05
2023-08-03T02:11:00,nat,224.68
2023-08-03T02:12:00,nat,145.23
2023-08-03T02:13:00,nat,241.24
2023-08-03T02:15:00,nat,386.44
2023-08-03T02:16:00,nat,158.39
2023-08-03T02:18:00,nat,422.21
2023-08-03T02:20:00,nat,451.29
2023-08-03T02:21:00,nat,79.31
2023-08-03T02:23:00,nat,161.00
2023-08-03T02:24:00,nat,184.93
2023-08-03T02:26:00,nat,397.11
2023-08-03T02:27:00,nat,217.11
2023-08-03T02:29:00,nat,288.31
2023-08-03T02:30:00,nat,168.31
2023-08-03T02:32:00,nat,328.41
2023-08-03T02:33:00,nat,99.59
2023-08-03T02:34:00,nat,171.57
2023-08-03T02:36:00,nat,357.21
2023-08-03T02:38:00,nat,561.80
2023-08-03T02:40:00,nat,685.84
2023-08-03T02:42:00,nat,535.22
2023-08-03T02:43:00,nat,169.53
2023-08-03T02:45:00,nat,488.50
2023-08-03T02:47:00,nat,451.34
2023-08-03T02:49:00,nat,400.08
2023-08-03T02:50:00,nat,159.04
2023-08-03T02:52:00,nat,278.07
2023-08-03T02:53:00,nat,182.06
2023-08-03T02:55:00,nat,377.94
2023-08-03T02:56:00,nat,78.00
2023-08-03T02:57:00,nat,220.65
2023-08-03T02:59:00,nat,404.10
2023-08-03T03:00:00,nat,224.10
2023-08-03T03:02:00,nat,313.30
2023-08-03T03:03:00,nat,229.30
2023-08-03T03:04:00,nat,109.30
2023-08-03T03:06:00,nat,407.66
2023-08-03T03:08:00,nat,309.64
2023-08-03T03:10:00,nat,489.04
2023-08-03T03:12:00,nat,458.39
2023-08-03T03:14:00,nat,309.34
2023-08-03T03:15:00,nat,187.58
2023-08-03T03:17:00,nat,280.79
2023-08-03T03:18:00,nat,196.00
2023-08-03T03:20:00,nat,354.49
2023-08-03T03:21:00,nat,90.51
2023-08-03T03:23:00,nat,467.95
2023-08-03T03:25:00,nat,482.00
2023-08-03T03:28:00,nat,464.04
2023-08-03T03:30:00,nat,479.29
2023-08-03T03:31:00,nat,39.69
2023-08-03T03:33:00,nat,484.93
2023-08-03T03:35:00,nat,390.67
2023-08-03T03:37:00,nat,488.96
2023-08-03T03:39:00,nat,422.98
2023-08-03T03:41:00,nat,280.29
2023-08-03T03:42:00,nat,150.47
2023-08-03T03:44:00,nat,388.29
2023-08-03T03:45:00,nat,22.04
2023-08-03T03:46:00,nat,174.21
2023-08-03T03:48:00,nat,437.00
2023-08-03T03:50:00,nat,378.70
2023-08-03T03:52:00,nat,572.34
2023-08-03T03:53:00,nat,64.34
2023-08-03T03:55:00,nat,436.20
2023-08-03T03:57:00,nat,265.29
2023-08-03T03:58:00,nat,174.82
2023-08-03T04:00:00,nat,400.51
2023-08-03T04:01:00,nat,138.21
2023-08-03T04:02:00,nat,233.80
2023-08-03T04:04:00,nat,392.34
2023-08-03T04:06:00,nat,500.54
2023-08-03T04:07:00,nat,92.55
2023-08-03T04:09:00,nat,253.23
2023-08-03T04:11:00,nat,540.44
2023-08-03T04:13:00,nat,425.72
2023-08-03T04:15:00,nat,281.47
2023-08-03T04:16:00,nat,86.07
2023-08-03T04:17:00,nat,104.10
2023-08-03T04:19:00,nat,374.13
2023-08-03T04:20:00,nat,168.01
2023-08-03T04:22:00,nat,405.54
2023-08-03T04:24:00,nat,341.76
2023-08-03T04:26:00,nat,451.14
2023-08-03T04:28:00,nat,422.85
2023-08-03T04:29:00,nat,121.34
2023-08-03T04:30:00,nat,61.34
2023-08-03T04:32:00,nat,440.49
2023-08-03T04:34:00,nat,326.03
2023-08-03T04:36:00,nat,481.51
2023-08-03T04:37:00,nat,61.51
2023-08-03T04:38:00,nat,257.12
2023-08-03T04:40:00,nat,557.37
2023-08-03T04:42:00,nat,336.65
2023-08-03T04:43:00,nat,168.61
2023-08-03T04:45:00,nat,184.92
2023-08-03T04:46:00,nat,119.37
2023-08-03T04:47:00,nat,165.90
2023-08-03T04:49:00,nat,346.78
2023-08-03T04:50:00,nat,199.86
2023-08-03T04:52:00,nat,459.89
2023-08-03T04:54:00,nat,359.03
2023-08-03T04:56:00,nat,425.37
2023-08-03T04:58:00,nat,457.96
2023-08-03T05:00:00,nat,552.47
2023-08-03T05:01:00,nat,170.09
2023-08-03T05:03:00,nat,403.85
2023-08-03T05:04:00,nat,140.13
2023-08-03T05:06:00,nat,527.11
2023-08-03T05:08:00,nat,408.84
2023-08-03T05:10:00,nat,374.50
2023-08-03T05:12:00,nat,484.78
2023-08-03T05:13:00,nat,206.77
2023-08-03T05:15:00,nat,498.59
2023-08-03T05:17:00,nat,407.42
2023-08-03T05:18:00,nat,114.14
2023-08-03T05:19:00,nat,218.01
2023-08-03T05:21:00,nat,506.14
2023-08-03T05:22:00,nat,98.95
2023-08-03T05:24:00,nat,364.11
2023-08-03T05:26:00,nat,290.31
2023-08-03T05:27:00,nat,134.33
2023-08-03T05:28:00,nat,256.82
2023-08-03T05:30:00,nat,549.51
2023-08-03T05:32:00,nat,271.79
2023-08-03T05:33:00,nat,197.44
2023-08-03T05:35:00,nat,673.39
2023-08-03T05:37:00,nat,721.29
2023-08-03T05:39:00,nat,688.38
2023-08-03T05:41:00,nat,635.59
2023-08-03T05:43:00,nat,736.46
2023-08-03T05:45:00,nat,439.07
2023-08-03T05:46:00,nat,391.05
2023-08-03T05:48:00,nat,612.49
2023-08-03T05:49:00,nat,333.43
2023-08-03T05:51:00,nat,535.85
2023-08-03T05:52:00,nat,235.03
2023-08-03T05:54:00,nat,538.37
2023-08-03T05:55:00,nat,238.37
2023-08-03T05:56:00,nat,161.33
2023-08-03T05:58:00,nat,532.14
2023-08-03T05:59:00,nat,163.19
2023-08-03T06:01:00,nat,651.02
2023-08-03T06:02:00,nat,160.53
2023-08-03T06:04:00,nat,612.54
2023-08-03T06:05:00,nat,287.36
2023-08-03T06:07:00,nat,449.15
2023-08-03T06:08:00,nat,293.97
2023-08-03T06:10:00,nat,657.73
2023-08-03T06:12:00,nat,598.46
2023-08-03T06:14:00,nat,476.44
2023-08-03T06:15:00,nat,284.43
2023-08-03T06:17:00,nat,484.38
2023-08-03T06:18:00,nat,298.09
2023-08-03T06:20:00,nat,493.77
2023-08-03T06:21:00,nat,275.04
2023-08-03T06:23:00,nat,682.34
2023-08-03T06:25:00,nat,170.79
2023-08-03T06:26:00,nat,111.56
2023-08-03T06:28:00,nat,585.97
2023-08-03T06:29:00,nat,190.93
2023-08-03T06:31:00,nat,282.12
2023-08-03T06:37:00,nat,404.46
2023-08-03T06:40:00,nat,165.04
2023-08-03T06:41:00,nat,357.21
2023-08-03T06:44:00,nat,153.13
2023-08-03T06:45:00,nat,321.32
2023-08-03T06:49:00,nat,365.21
2023-08-03T06:52:00,nat,284.48
2023-08-03T06:55:00,nat,220.02
2023-08-03T07:00:00,nat,387.55
2023-08-03T07:05:00,nat,325.89
2023-08-03T07:18:00,nat,396.50
2023-08-03T07:25:00,nat,265.73
2023-08-03T07:30:00,nat,321.64
2023-08-03T07:35:00,nat,365.59
2023-08-03T07:44:00,nat,372.21
2023-08-03T07:47:00,nat,358.99
2023-08-03T08:00:00,nat,121.81
2023-08-03T08:03:00,nat,345.78
2023-08-03T08:10:00,nat,201.39
2023-08-03T08:19:00,nat,333.80
2023-08-03T08:22:00,nat,346.30
2023-08-03T08:41:00,nat,209.68
2023-08-03T08:42:00,nat,169.53
2023-08-03T08:45:00,nat,186.63
2023-08-03T08:46:00,nat,212.56
2023-08-03T08:47:00,nat,258.98
2023-08-03T08:50:00,nat,254.58
2023-08-03T08:51:00,nat,350.59
2023-08-03T08:56:00,nat,358.22
2023-08-03T08:59:00,nat,161.63
2023-08-03T09:00:00,nat,233.67
2023-08-03T09:05:00,nat,223.98
2023-08-03T09:08:00,nat,461.82
2023-08-03T09:09:00,nat,152.35
2023-08-03T09:32:00,nat,315.52
2023-08-03T09:37:00,nat,249.13
2023-08-03T09:40:00,nat,383.22
2023-08-03T09:41:00,nat,221.03
2023-08-03T09:44:00,nat,371.51
2023-08-03T09:51:00,nat,389.78
2023-08-03T10:02:00,nat,262.07
2023-08-03T10:09:00,nat,222.12
2023-08-03T10:11:00,nat,328.41
2023-08-03T10:24:00,nat,191.01
2023-08-03T10:25:00,nat,155.68
2023-08-03T10:26:00,nat,414.64
2023-08-03T10:39:00,nat,658.13
2023-08-03T10:43:00,nat,209.21
2023-08-03T10:44:00,nat,401.22
2023-08-03T10:47:00,nat,207.31
2023-08-03T10:50:00,nat,337.12
2023-08-03T10:51:00,nat,513.36
2023-08-03T10:55:00,nat,323.74
2023-08-03T11:00:00,nat,40.31
2023-08-03T11:01:00,nat,410.13
2023-08-03T11:06:00,nat,120.19
2023-08-03T11:09:00,nat,341.87
2023-08-03T11:18:00,nat,339.98
2023-08-03T11:21:00,nat,438.27
2023-08-03T11:22:00,nat,276.99
2023-08-03T11:23:00,nat,190.41
2023-08-03T11:26:00,nat,284.08
2023-08-03T11:27:00,nat,268.20
2023-08-03T11:32:00,nat,290.89
2023-08-03T11:37:00,nat,250.99
2023-08-03T11:42:00,nat,180.91
2023-08-03T11:43:00,nat,309.13
2023-08-03T11:54:00,nat,294.16
2023-08-03T11:59:00,nat,34.62
2023-08-03T12:04:00,nat,367.62
2023-08-03T12:07:00,nat,431.35
2023-08-03T12:08:00,nat,363.74
2023-08-03T12:09:00,nat,107.61
2023-08-03T12:12:00,nat,464.47
2023-08-03T12:15:00,nat,296.84
2023-08-03T12:20:00,nat,522.76
2023-08-03T12:24:00,nat,361.49
2023-08-03T12:27:00,nat,300.21
2023-08-03T12:32:00,nat,376.03
2023-08-03T12:33:00,nat,280.00
2023-08-03T12:36:00,nat,441.75
2023-08-03T12:39:00,nat,2.37
2023-08-03T12:40:00,nat,424.80
2023-08-03T12:49:00,nat,171.95
2023-08-03T12:52:00,nat,331.58
2023-08-03T12:55:00,nat,257.07
2023-08-03T13:02:00,nat,411.23
2023-08-03T13:11:00,nat,65.25
2023-08-03T13:12:00,nat,413.62
2023-08-03T13:17:00,nat,256.27
2023-08-03T13:18:00,nat,424.43
2023-08-03T13:37:00,nat,431.08
2023-08-03T13:40:00,nat,439.57
2023-08-03T13:45:00,nat,447.74
2023-08-03T13:50:00,nat,198.05
2023-08-03T13:53:00,nat,464.80
2023-08-03T14:06:00,nat,428.48
2023-08-03T14:09:00,nat,371.01
2023-08-03T14:23:00,nat,325.65
2023-08-03T14:28:00,nat,476.15
2023-08-03T14:35:00,nat,422.41
2023-08-03T14:38:00,nat,471.63
2023-08-03T14:44:00,nat,491.48
2023-08-03T14:47:00,nat,414.47
2023-08-03T14:50:00,nat,434.98
2023-08-03T15:17:00,nat,423.78
2023-08-03T15:28:00,nat,512.77
2023-08-03T15:31:00,nat,343.66
2023-08-03T15:46:00,nat,239.34
2023-08-03T15:47:00,nat,508.08
2023-08-03T15:50:00,nat,497.38
2023-08-03T15:53:00,nat,131.09
2023-08-03T15:54:00,nat,531.55
2023-08-03T15:55:00,nat,348.69
2023-08-03T15:56:00,nat,252.66
2023-08-03T15:59:00,nat,469.61
2023-08-03T16:04:00,nat,401.66
2023-08-03T16:09:00,nat,340.93
2023-08-03T16:10:00,nat,266.26
2023-08-03T16:13:00,nat,406.52
2023-08-03T16:16:00,nat,316.08
2023-08-03T16:17:00,nat,476.48
2023-08-03T16:18:00,nat,366.04
2023-08-03T16:25:00,nat,502.00
2023-08-03T16:28:00,nat,443.96
2023-08-03T16:33:00,nat,337.48
2023-08-03T16:34:00,nat,500.47
2023-08-03T16:43:00,nat,520.27
2023-08-03T17:02:00,nat,421.80
2023-08-03T17:13:00,nat,428.01
2023-08-03T17:14:00,nat,391.65
2023-08-03T17:25:00,nat,518.98
2023-08-03T17:34:00,nat,268.00
2023-08-03T17:35:00,nat,532.37
2023-08-03T17:38:00,nat,546.38
2023-08-03T17:39:00,nat,262.92
2023-08-03T17:42:00,nat,451.24
2023-08-03T17:43:00,nat,278.72
2023-08-03T17:44:00,nat,342.89
2023-08-03T17:47:00,nat,348.52
2023-08-03T17:48:00,nat,399.27
2023-08-03T17:51:00,nat,483.38
2023-08-03T17:54:00,nat,469.33
2023-08-03T17:57:00,nat,370.38
2023-08-03T18:04:00,nat,580.20
2023-08-03T18:07:00,nat,145.26
2023-08-03T18:08:00,nat,439.82
2023-08-03T18:13:00,nat,380.85
2023-08-03T18:14:00,nat,116.83
2023-08-03T18:15:00,nat,425.62
2023-08-03T18:18:00,nat,444.58
2023-08-03T18:25:00,nat,467.04
2023-08-03T18:30:00,nat,295.84
2023-08-03T18:31:00,nat,362.92
2023-08-03T18:36:00,nat,402.39
2023-08-03T18:43:00,nat,396.48
2023-08-03T18:50:00,nat,333.66
2023-08-03T18:55:00,nat,430.18
2023-08-03T19:00:00,nat,69.46
2023-08-03T19:01:00,nat,479.84
2023-08-03T19:04:00,nat,378.85
2023-08-03T19:07:00,nat,263.37
2023-08-03T19:12:00,nat,291.28
2023-08-03T19:19:00,nat,437.82
2023-08-03T19:22:00,nat,328.96
2023-08-03T19:25:00,nat,234.32
2023-08-03T19:32:00,nat,91.45
2023-08-03T19:41:00,nat,273.78
2023-08-03T19:42:00,nat,49.07
2023-08-03T19:45:00,nat,307.38
2023-08-03T19:47:00,nat,683.62
2023-08-03T19:50:00,nat,290.79
2023-08-03T19:52:00,nat,651.01
2023-08-03T19:55:00,nat,307.94
2023-08-03T19:57:00,nat,723.62
2023-08-03T19:59:00,nat,609.82
2023-08-03T20:00:00,nat,359.08
2023-08-03T20:02:00,nat,530.18
2023-08-03T20:03:00,nat,326.21
2023-08-03T20:04:00,nat,231.85
2023-08-03T20:06:00,nat,716.06
2023-08-03T20:08:00,nat,579.40
2023-08-03T20:09:00,nat,358.37
2023-08-03T20:11:00,nat,596.67
2023-08-03T20:12:00,nat,365.84
2023-08-03T20:14:00,nat,667.21
2023-08-03T20:16:00,nat,395.35
2023-08-03T20:18:00,nat,519.94
2023-08-03T20:19:00,nat,289.77
2023-08-03T20:20:00,nat,13.79
2023-08-03T20:21:00,nat,313.17
2023-08-03T20:23:00,nat,661.46
2023-08-03T20:25:00,nat,711.22
2023-08-03T20:27:00,nat,715.52
2023-08-03T20:29:00,nat,672.51
2023-08-03T20:31:00,nat,692.27
2023-08-03T20:33:00,nat,708.13
2023-08-03T20:34:00,nat,88.09
2023-08-03T20:36:00,nat,725.21
2023-08-03T20:38:00,nat,515.30
2023-08-03T20:39:00,nat,313.16
2023-08-03T20:41:00,nat,601.94
2023-08-03T20:42:00,nat,242.03
2023-08-03T20:44:00,nat,681.71
2023-08-03T20:47:00,nat,172.07
2023-08-03T20:48:00,nat,323.50
2023-08-03T20:50:00,nat,569.54
2023-08-03T20:51:00,nat,412.17
2023-08-03T20:52:00,nat,193.31
2023-08-03T20:58:00,nat,661.69
2023-08-03T21:02:00,nat,649.14
2023-08-03T21:07:00,nat,124.25
2023-08-03T21:08:00,nat,471.17
2023-08-03T21:13:00,nat,219.45
2023-08-03T21:16:00,nat,378.80
2023-08-03T21:19:00,nat,209.80
2023-08-03T21:20:00,nat,221.75
2023-08-03T21:21:00,nat,465.34
2023-08-03T21:24:00,nat,438.01
2023-08-03T21:27:00,nat,58.72
2023-08-03T21:28:00,nat,269.47
2023-08-03T21:33:00,nat,277.63
2023-08-03T21:44:00,nat,433.43
2023-08-03T21:45:00,nat,193.43
2023-08-03T21:48:00,nat,373.26
2023-08-03T21:51:00,nat,232.35
2023-08-03T21:56:00,nat,365.67
2023-08-03T21:59:00,nat,447.10
2023-08-03T22:02:00,nat,366.37
2023-08-03T22:03:00,nat,92.59
2023-08-03T22:07:00,nat,693.91
2023-08-03T22:09:00,nat,507.10
2023-08-03T22:11:00,nat,682.98
2023-08-03T22:13:00,nat,547.08
2023-08-03T22:14:00,nat,272.30
2023-08-03T22:15:00,nat,194.08
2023-08-03T22:17:00,nat,582.21
2023-08-03T22:18:00,nat,210.20
2023-08-03T22:19:00,nat,323.82
2023-08-03T22:21:00,nat,567.99
2023-08-03T22:22:00,nat,337.83
2023-08-03T22:24:00,nat,699.72
2023-08-03T22:26:00,nat,701.11
2023-08-03T22:27:00,nat,134.01
2023-08-03T22:29:00,nat,520.72
2023-08-03T22:31:00,nat,602.90
2023-08-03T22:32:00,nat,329.70
2023-08-03T22:36:00,nat,783.20
2023-08-03T22:39:00,nat,329.88
2023-08-03T22:41:00,nat,711.51
2023-08-03T22:43:00,nat,697.57
2023-08-03T22:45:00,nat,731.26
2023-08-03T22:49:00,nat,650.51
2023-08-03T22:50:00,nat,357.71
2023-08-03T22:52:00,nat,668.48
2023-08-03T22:54:00,nat,537.52
2023-08-03T22:55:00,nat,310.31
2023-08-03T22:59:00,nat,728.96
2023-08-03T23:01:00,nat,660.56
2023-08-03T23:02:00,nat,153.60
2023-08-03T23:05:00,nat,84.59
2023-08-03T23:10:00,nat,280.19
2023-08-03T23:17:00,nat,71.90
2023-08-03T23:20:00,nat,236.18
2023-08-03T23:23:00,nat,285.97
2023-08-03T23:28:00,nat,332.44
2023-08-03T23:31:00,nat,295.56
2023-08-03T23:38:00,nat,225.84
2023-08-03T23:47:00,nat,281.00
2023-08-03T23:52:00,nat,319.12
2023-08-03T23:57:00,nat,225.48
2023-08-03T23:58:00,nat,313.35
