#datetime,building,power
2022-06-23T00:01:00,ptr,11.40
2022-06-23T00:02:00,ptr,6.00
2022-06-23T00:04:00,ptr,8.40
2022-06-23T00:06:00,ptr,11.40
2022-06-23T00:08:00,ptr,12.00
2022-06-23T00:10:00,ptr,8.40
2022-06-23T00:11:00,ptr,6.00
2022-06-23T00:13:00,ptr,11.40
2022-06-23T00:15:00,ptr,11.40
2022-06-23T00:17:00,ptr,8.40
2022-06-23T00:19:00,ptr,12.00
2022-06-23T00:21:00,ptr,11.40
2022-06-23T00:23:00,ptr,11.40
2022-06-23T00:24:00,ptr,6.00
2022-06-23T00:25:00,ptr,2.40
2022-06-23T00:27:00,ptr,12.00
2022-06-23T00:29:00,ptr,11.40
2022-06-23T00:31:00,ptr,8.40
2022-06-23T00:32:00,ptr,6.00
2022-06-23T00:33:00,ptr,5.40
2022-06-23T00:35:00,ptr,12.00
2022-06-23T00:37:00,ptr,8.39
2022-06-23T00:39:00,ptr,11.40
2022-06-23T00:41:00,ptr,11.40
2022-06-23T00:43:00,ptr,12.00
2022-06-23T00:45:00,ptr,11.40
2022-06-23T00:46:00,ptr,3.00
2022-06-23T00:48:00,ptr,11.40
2022-06-23T00:49:00,ptr,5.41
2022-06-23T00:51:00,ptr,8.99
2022-06-23T00:53:00,ptr,11.40
2022-06-23T00:55:00,ptr,11.40
2022-06-23T00:57:00,ptr,9.00
2022-06-23T00:59:00,ptr,11.40
2022-06-23T01:01:00,ptr,11.40
2022-06-23T01:02:00,ptr,6.00
2022-06-23T01:04:00,ptr,8.40
2022-06-23T01:06:00,ptr,11.40
2022-06-23T01:07:00,ptr,6.00
2022-06-23T01:09:00,ptr,11.40
2022-06-23T01:11:00,ptr,11.40
2022-06-23T01:13:00,ptr,9.00
2022-06-23T01:15:00,ptr,11.40
2022-06-23T01:17:00,ptr,11.40
2022-06-23T01:19:00,ptr,8.40
2022-06-23T01:21:00,ptr,12.00
2022-06-23T01:22:00,ptr,5.40
2022-06-23T01:24:00,ptr,9.00
2022-06-23T01:26:00,ptr,11.40
2022-06-23T01:27:00,ptr,5.41
2022-06-23T01:29:00,ptr,12.00
2022-06-23T01:31:00,ptr,11.40
2022-06-23T01:32:00,ptr,3.00
2022-06-23T01:34:00,ptr,11.40
2022-06-23T01:36:00,ptr,11.40
2022-06-23T01:38:00,ptr,8.40
2022-06-23T01:40:00,ptr,12.00
2022-06-23T01:42:00,ptr,11.40
2022-06-23T01:44:00,ptr,8.40
2022-06-23T01:45:00,ptr,6.00
2022-06-23T01:46:00,ptr,5.40
2022-06-23T01:48:00,ptr,12.00
2022-06-23T01:50:00,ptr,11.40
2022-06-23T01:52:00,ptr,11.40
2022-06-23T01:53:00,ptr,3.00
2022-06-23T01:55:00,ptr,11.40
2022-06-23T01:57:00,ptr,11.40
2022-06-23T01:59:00,ptr,9.00
2022-06-23T02:01:00,ptr,11.40
2022-06-23T02:03:00,ptr,11.40
2022-06-23T02:04:00,ptr,6.00
2022-06-23T02:05:00,ptr,5.40
2022-06-23T02:06:00,ptr,3.00
2022-06-23T02:08:00,ptr,11.40
2022-06-23T02:10:00,ptr,11.40
2022-06-23T02:12:00,ptr,12.00
2022-06-23T02:13:00,ptr,5.41
2022-06-23T02:15:00,ptr,9.00
2022-06-23T02:17:00,ptr,11.40
2022-06-23T02:19:00,ptr,8.40
2022-06-23T02:21:00,ptr,11.40
2022-06-23T02:22:00,ptr,6.01
2022-06-23T02:24:00,ptr,11.40
2022-06-23T02:26:00,ptr,9.00
2022-06-23T02:27:00,ptr,5.40
2022-06-23T02:29:00,ptr,11.40
2022-06-23T02:31:00,ptr,12.00
2022-06-23T02:33:00,ptr,11.40
2022-06-23T02:35:00,ptr,8.40
2022-06-23T02:37:00,ptr,11.40
2022-06-23T02:39:00,ptr,12.00
2022-06-23T02:41:00,ptr,8.40
2022-06-23T02:42:00,ptr,6.00
2022-06-23T02:43:00,ptr,5.41
2022-06-23T02:45:00,ptr,8.99
2022-06-23T02:47:00,ptr,11.40
2022-06-23T02:49:00,ptr,11.40
2022-06-23T02:50:00,ptr,6.01
2022-06-23T02:52:00,ptr,11.40
2022-06-23T02:54:00,ptr,8.40
2022-06-23T02:56:00,ptr,11.40
2022-06-23T02:58:00,ptr,9.00
2022-06-23T02:59:00,ptr,5.40
2022-06-23T03:01:00,ptr,12.00
2022-06-23T03:03:00,ptr,8.40
2022-06-23T03:05:00,ptr,11.40
2022-06-23T03:07:00,ptr,9.00
2022-06-23T03:08:00,ptr,5.40
2022-06-23T03:10:00,ptr,11.40
2022-06-23T03:12:00,ptr,12.00
2022-06-23T03:14:00,ptr,11.40
2022-06-23T03:16:00,ptr,8.40
2022-06-23T03:18:00,ptr,11.40
2022-06-23T03:19:00,ptr,6.00
2022-06-23T03:21:00,ptr,8.40
2022-06-23T03:23:00,ptr,12.00
2022-06-23T03:25:00,ptr,8.39
2022-06-23T03:27:00,ptr,11.40
2022-06-23T03:29:00,ptr,11.40
2022-06-23T03:31:00,ptr,12.00
2022-06-23T03:32:00,ptr,5.40
2022-06-23T03:33:00,ptr,3.00
2022-06-23T03:35:00,ptr,11.40
2022-06-23T03:36:00,ptr,6.00
2022-06-23T03:38:00,ptr,8.40
2022-06-23T03:40:00,ptr,11.40
2022-06-23T03:42:00,ptr,8.99
2022-06-23T03:43:00,ptr,5.41
2022-06-23T03:44:00,ptr,6.00
2022-06-23T03:46:00,ptr,8.40
2022-06-23T03:48:00,ptr,12.00
2022-06-23T03:49:00,ptr,5.41
2022-06-23T03:51:00,ptr,11.40
2022-06-23T03:53:00,ptr,12.00
2022-06-23T03:55:00,ptr,8.40
2022-06-23T03:57:00,ptr,11.40
2022-06-23T03:59:00,ptr,9.00
2022-06-23T04:01:00,ptr,11.40
2022-06-23T04:03:00,ptr,8.40
2022-06-23T04:05:00,ptr,11.40
2022-06-23T04:07:00,ptr,12.00
2022-06-23T04:08:00,ptr,2.40
2022-06-23T04:10:00,ptr,12.00
2022-06-23T04:12:00,ptr,11.40
2022-06-23T04:14:00,ptr,11.40
2022-06-23T04:16:00,ptr,11.40
2022-06-23T04:18:00,ptr,9.00
2022-06-23T04:20:00,ptr,11.40
2022-06-23T04:22:00,ptr,8.39
2022-06-23T04:24:00,ptr,11.40
2022-06-23T04:25:00,ptr,6.00
2022-06-23T04:27:00,ptr,8.40
2022-06-23T04:29:00,ptr,12.00
2022-06-23T04:30:00,ptr,5.41
2022-06-23T04:32:00,ptr,9.00
2022-06-23T04:33:00,ptr,5.40
2022-06-23T04:34:00,ptr,6.00
2022-06-23T04:36:00,ptr,11.40
2022-06-23T04:37:00,ptr,6.01
2022-06-23T04:39:00,ptr,8.40
2022-06-23T04:41:00,ptr,11.40
2022-06-23T04:43:00,ptr,9.00
2022-06-23T04:45:00,ptr,11.40
2022-06-23T04:46:00,ptr,5.41
2022-06-23T04:48:00,ptr,8.99
2022-06-23T04:49:00,ptr,5.41
2022-06-23T04:51:00,ptr,12.00
2022-06-23T04:53:00,ptr,11.40
2022-06-23T04:55:00,ptr,11.40
2022-06-23T04:57:00,ptr,8.40
2022-06-23T04:58:00,ptr,6.00
2022-06-23T05:00:00,ptr,11.40
2022-06-23T05:01:00,ptr,6.00
2022-06-23T05:03:00,ptr,8.40
2022-06-23T05:05:00,ptr,11.40
2022-06-23T05:07:00,ptr,12.00
2022-06-23T05:09:00,ptr,11.40
2022-06-23T05:11:00,ptr,11.40
2022-06-23T05:12:00,ptr,6.00
2022-06-23T05:13:00,ptr,5.40
2022-06-23T05:15:00,ptr,11.40
2022-06-23T05:17:00,ptr,12.00
2022-06-23T05:18:00,ptr,5.40
2022-06-23T05:19:00,ptr,6.00
2022-06-23T05:20:00,ptr,5.41
2022-06-23T05:22:00,ptr,12.00
2022-06-23T05:23:00,ptr,5.40
2022-06-23T05:24:00,ptr,6.01
2022-06-23T05:26:00,ptr,14.40
2022-06-23T05:27:00,ptr,5.40
2022-06-23T05:29:00,ptr,14.40
2022-06-23T05:31:00,ptr,12.00
2022-06-23T05:32:00,ptr,5.41
2022-06-23T05:34:00,ptr,14.40
2022-06-23T05:35:00,ptr,6.00
2022-06-23T05:37:00,ptr,11.40
2022-06-23T05:39:00,ptr,11.40
2022-06-23T05:41:00,ptr,11.40
2022-06-23T05:42:00,ptr,6.01
2022-06-23T05:44:00,ptr,11.40
2022-06-23T05:46:00,ptr,9.00
2022-06-23T05:48:00,ptr,11.40
2022-06-23T05:50:00,ptr,11.40
2022-06-23T05:51:00,ptr,6.00
2022-06-23T05:53:00,ptr,8.40
2022-06-23T05:55:00,ptr,11.40
2022-06-23T05:57:00,ptr,11.40
2022-06-23T05:59:00,ptr,12.00
2022-06-23T06:00:00,ptr,5.41
2022-06-23T06:01:00,ptr,6.00
2022-06-23T06:04:00,ptr,14.40
2022-06-23T06:05:00,ptr,5.40
2022-06-23T06:07:00,ptr,12.00
2022-06-23T06:09:00,ptr,11.40
2022-06-23T06:10:00,ptr,5.40
2022-06-23T06:12:00,ptr,9.00
2022-06-23T06:14:00,ptr,11.40
2022-06-23T06:16:00,ptr,14.40
2022-06-23T06:18:00,ptr,11.40
2022-06-23T06:19:00,ptr,6.00
2022-06-23T06:21:00,ptr,11.40
2022-06-23T06:23:00,ptr,11.40
2022-06-23T06:24:00,ptr,6.00
2022-06-23T06:26:00,ptr,11.40
2022-06-23T06:27:00,ptr,8.40
2022-06-23T06:29:00,ptr,9.00
2022-06-23T06:31:00,ptr,11.40
2022-06-23T06:33:00,ptr,11.40
2022-06-23T06:35:00,ptr,11.40
2022-06-23T06:36:00,ptr,6.00
2022-06-23T06:38:00,ptr,11.40
2022-06-23T06:39:00,ptr,6.00
2022-06-23T06:41:00,ptr,8.40
2022-06-23T06:43:00,ptr,11.40
2022-06-23T06:44:00,ptr,6.00
2022-06-23T06:45:00,ptr,6.01
2022-06-23T06:46:00,ptr,5.40
2022-06-23T06:48:00,ptr,9.00
2022-06-23T06:50:00,ptr,11.40
2022-06-23T06:52:00,ptr,11.40
2022-06-23T06:54:00,ptr,8.40
2022-06-23T06:56:00,ptr,12.00
2022-06-23T06:57:00,ptr,5.40
2022-06-23T06:59:00,ptr,11.40
2022-06-23T07:00:00,ptr,6.00
2022-06-23T07:02:00,ptr,11.40
2022-06-23T07:04:00,ptr,11.40
2022-06-23T07:05:00,ptr,3.00
2022-06-23T07:06:00,ptr,6.00
2022-06-23T07:08:00,ptr,11.40
2022-06-23T07:10:00,ptr,11.40
2022-06-23T07:12:00,ptr,8.99
2022-06-23T07:14:00,ptr,11.40
2022-06-23T07:16:00,ptr,11.40
2022-06-23T07:18:00,ptr,11.40
2022-06-23T07:20:00,ptr,11.40
2022-06-23T07:22:00,ptr,12.00
2022-06-23T07:24:00,ptr,8.40
2022-06-23T07:26:00,ptr,11.40
2022-06-23T07:28:00,ptr,11.40
2022-06-23T07:30:00,ptr,8.99
2022-06-23T07:32:00,ptr,11.40
2022-06-23T07:34:00,ptr,11.40
2022-06-23T07:36:00,ptr,9.00
2022-06-23T07:38:00,ptr,11.40
2022-06-23T07:39:00,ptr,5.40
2022-06-23T07:41:00,ptr,12.00
2022-06-23T07:42:00,ptr,5.41
2022-06-23T07:43:00,ptr,6.00
2022-06-23T07:45:00,ptr,11.40
2022-06-23T07:47:00,ptr,11.40
2022-06-23T07:49:00,ptr,11.40
2022-06-23T07:50:00,ptr,6.00
2022-06-23T07:52:00,ptr,11.40
2022-06-23T07:54:00,ptr,11.40
2022-06-23T07:55:00,ptr,6.01
2022-06-23T07:57:00,ptr,8.40
2022-06-23T07:59:00,ptr,12.00
2022-06-23T08:01:00,ptr,11.40
2022-06-23T08:02:00,ptr,5.41
2022-06-23T08:03:00,ptr,6.00
2022-06-23T08:05:00,ptr,11.40
2022-06-23T08:07:00,ptr,11.40
2022-06-23T08:09:00,ptr,9.00
2022-06-23T08:11:00,ptr,14.40
2022-06-23T08:13:00,ptr,11.40
2022-06-23T08:14:00,ptr,6.00
2022-06-23T08:16:00,ptr,11.40
2022-06-23T08:18:00,ptr,11.40
2022-06-23T08:19:00,ptr,6.01
2022-06-23T08:21:00,ptr,11.40
2022-06-23T08:22:00,ptr,5.40
2022-06-23T08:24:00,ptr,12.00
2022-06-23T08:25:00,ptr,5.40
2022-06-23T08:26:00,ptr,3.00
2022-06-23T08:28:00,ptr,11.40
2022-06-23T08:30:00,ptr,11.40
2022-06-23T08:32:00,ptr,12.00
2022-06-23T08:33:00,ptr,5.40
2022-06-23T08:35:00,ptr,14.40
2022-06-23T08:36:00,ptr,6.01
2022-06-23T08:38:00,ptr,14.40
2022-06-23T08:39:00,ptr,5.40
2022-06-23T08:41:00,ptr,14.40
2022-06-23T08:43:00,ptr,14.40
2022-06-23T08:45:00,ptr,12.00
2022-06-23T08:46:00,ptr,5.41
2022-06-23T08:48:00,ptr,14.40
2022-06-23T08:50:00,ptr,14.40
2022-06-23T08:51:00,ptr,6.00
2022-06-23T08:53:00,ptr,14.40
2022-06-23T08:55:00,ptr,14.40
2022-06-23T08:57:00,ptr,14.40
2022-06-23T08:58:00,ptr,5.41
2022-06-23T09:00:00,ptr,14.40
2022-06-23T09:01:00,ptr,6.00
2022-06-23T09:03:00,ptr,14.40
2022-06-23T09:05:00,ptr,14.40
2022-06-23T09:06:00,ptr,6.00
2022-06-23T09:08:00,ptr,14.40
2022-06-23T09:10:00,ptr,11.40
2022-06-23T09:12:00,ptr,14.40
2022-06-23T09:13:00,ptr,5.40
2022-06-23T09:14:00,ptr,9.00
2022-06-23T09:16:00,ptr,11.40
2022-06-23T09:18:00,ptr,14.41
2022-06-23T09:19:00,ptr,6.00
2022-06-23T09:21:00,ptr,11.40
2022-06-23T09:22:00,ptr,8.40
2022-06-23T09:24:00,ptr,11.40
2022-06-23T09:26:00,ptr,14.40
2022-06-23T09:27:00,ptr,6.00
2022-06-23T09:29:00,ptr,11.40
2022-06-23T09:30:00,ptr,9.00
2022-06-23T09:32:00,ptr,11.40
2022-06-23T09:34:00,ptr,11.40
2022-06-23T09:36:00,ptr,14.40
2022-06-23T09:38:00,ptr,11.40
2022-06-23T09:39:00,ptr,6.00
2022-06-23T09:41:00,ptr,14.40
2022-06-23T09:42:00,ptr,5.40
2022-06-23T09:43:00,ptr,6.00
2022-06-23T09:45:00,ptr,14.40
2022-06-23T09:47:00,ptr,14.41
2022-06-23T09:49:00,ptr,11.40
2022-06-23T09:51:00,ptr,11.40
2022-06-23T09:52:00,ptr,6.00
2022-06-23T09:53:00,ptr,8.40
2022-06-23T09:55:00,ptr,12.00
2022-06-23T09:57:00,ptr,11.40
2022-06-23T09:59:00,ptr,11.40
2022-06-23T10:01:00,ptr,11.40
2022-06-23T10:03:00,ptr,14.41
2022-06-23T10:04:00,ptr,6.00
2022-06-23T10:05:00,ptr,8.40
2022-06-23T10:06:00,ptr,6.00
2022-06-23T10:08:00,ptr,11.40
2022-06-23T10:10:00,ptr,14.40
2022-06-23T10:12:00,ptr,11.40
2022-06-23T10:14:00,ptr,14.40
2022-06-23T10:16:00,ptr,14.40
2022-06-23T10:18:00,ptr,11.40
2022-06-23T10:19:00,ptr,6.01
2022-06-23T10:22:00,ptr,17.40
2022-06-23T10:23:00,ptr,5.41
2022-06-23T10:25:00,ptr,12.00
2022-06-23T10:27:00,ptr,11.40
2022-06-23T10:29:00,ptr,8.39
2022-06-23T10:31:00,ptr,11.40
2022-06-23T10:33:00,ptr,12.00
2022-06-23T10:35:00,ptr,8.40
2022-06-23T10:37:00,ptr,11.40
2022-06-23T10:39:00,ptr,11.40
2022-06-23T10:40:00,ptr,6.00
2022-06-23T10:42:00,ptr,8.40
2022-06-23T10:43:00,ptr,6.00
2022-06-23T10:45:00,ptr,11.40
2022-06-23T10:46:00,ptr,6.00
2022-06-23T10:48:00,ptr,11.40
2022-06-23T10:49:00,ptr,6.00
2022-06-23T10:51:00,ptr,11.40
2022-06-23T10:52:00,ptr,5.41
2022-06-23T10:54:00,ptr,8.99
2022-06-23T10:55:00,ptr,5.41
2022-06-23T10:56:00,ptr,6.00
2022-06-23T10:58:00,ptr,11.40
2022-06-23T10:59:00,ptr,6.00
2022-06-23T11:00:00,ptr,5.41
2022-06-23T11:02:00,ptr,12.00
2022-06-23T11:04:00,ptr,11.40
2022-06-23T11:05:00,ptr,5.40
2022-06-23T11:06:00,ptr,6.00
2022-06-23T11:08:00,ptr,11.40
2022-06-23T11:09:00,ptr,6.00
2022-06-23T11:11:00,ptr,11.40
2022-06-23T11:13:00,ptr,8.40
2022-06-23T11:14:00,ptr,6.00
2022-06-23T11:16:00,ptr,11.40
2022-06-23T11:18:00,ptr,11.40
2022-06-23T11:19:00,ptr,6.01
2022-06-23T11:21:00,ptr,11.40
2022-06-23T11:23:00,ptr,11.40
2022-06-23T11:25:00,ptr,12.00
2022-06-23T11:27:00,ptr,11.40
2022-06-23T11:28:00,ptr,5.41
2022-06-23T11:30:00,ptr,12.00
2022-06-23T11:32:00,ptr,14.40
2022-06-23T11:34:00,ptr,11.40
2022-06-23T11:36:00,ptr,11.40
2022-06-23T11:38:00,ptr,11.40
2022-06-23T11:40:00,ptr,11.40
2022-06-23T11:42:00,ptr,12.00
2022-06-23T11:43:00,ptr,5.41
2022-06-23T11:45:00,ptr,11.40
2022-06-23T11:47:00,ptr,12.00
2022-06-23T11:48:00,ptr,5.40
2022-06-23T11:50:00,ptr,11.40
2022-06-23T11:52:00,ptr,12.00
2022-06-23T11:53:00,ptr,5.40
2022-06-23T11:55:00,ptr,11.40
2022-06-23T11:57:00,ptr,12.00
2022-06-23T11:58:00,ptr,5.40
2022-06-23T12:00:00,ptr,11.40
2022-06-23T12:01:00,ptr,6.00
2022-06-23T12:03:00,ptr,11.40
2022-06-23T12:05:00,ptr,11.40
2022-06-23T12:07:00,ptr,12.00
2022-06-23T12:08:00,ptr,5.41
2022-06-23T12:10:00,ptr,11.40
2022-06-23T12:12:00,ptr,12.00
2022-06-23T12:14:00,ptr,8.40
2022-06-23T12:16:00,ptr,11.40
2022-06-23T12:18:00,ptr,11.40
2022-06-23T12:20:00,ptr,9.00
2022-06-23T12:22:00,ptr,11.40
2022-06-23T12:24:00,ptr,11.40
2022-06-23T12:25:00,ptr,6.00
2022-06-23T12:27:00,ptr,8.40
2022-06-23T12:28:00,ptr,9.00
2022-06-23T12:30:00,ptr,8.40
2022-06-23T12:32:00,ptr,11.40
2022-06-23T12:34:00,ptr,11.40
2022-06-23T12:36:00,ptr,12.00
2022-06-23T12:38:00,ptr,8.40
2022-06-23T12:40:00,ptr,11.40
2022-06-23T12:42:00,ptr,11.40
2022-06-23T12:43:00,ptr,6.00
2022-06-23T12:45:00,ptr,11.40
2022-06-23T12:46:00,ptr,3.00
2022-06-23T12:48:00,ptr,11.40
2022-06-23T12:50:00,ptr,11.40
2022-06-23T12:52:00,ptr,12.00
2022-06-23T12:54:00,ptr,11.40
2022-06-23T12:55:00,ptr,5.40
2022-06-23T12:57:00,ptr,9.00
2022-06-23T12:58:00,ptr,5.40
2022-06-23T13:00:00,ptr,12.00
2022-06-23T13:02:00,ptr,11.40
2022-06-23T13:04:00,ptr,8.40
2022-06-23T13:06:00,ptr,11.40
2022-06-23T13:08:00,ptr,12.00
2022-06-23T13:09:00,ptr,5.40
2022-06-23T13:11:00,ptr,11.40
2022-06-23T13:13:00,ptr,12.00
2022-06-23T13:15:00,ptr,8.40
2022-06-23T13:17:00,ptr,11.40
2022-06-23T13:19:00,ptr,11.40
2022-06-23T13:20:00,ptr,6.00
2022-06-23T13:22:00,ptr,8.40
2022-06-23T13:23:00,ptr,6.00
2022-06-23T13:24:00,ptr,6.01
2022-06-23T13:25:00,ptr,5.40
2022-06-23T13:27:00,ptr,11.40
2022-06-23T13:29:00,ptr,9.00
2022-06-23T13:31:00,ptr,11.40
2022-06-23T13:33:00,ptr,11.40
2022-06-23T13:35:00,ptr,11.40
2022-06-23T13:37:00,ptr,12.00
2022-06-23T13:39:00,ptr,11.40
2022-06-23T13:41:00,ptr,8.40
2022-06-23T13:43:00,ptr,11.40
2022-06-23T13:45:00,ptr,12.00
2022-06-23T13:47:00,ptr,11.40
2022-06-23T13:49:00,ptr,8.40
2022-06-23T13:51:00,ptr,11.40
2022-06-23T13:53:00,ptr,14.40
2022-06-23T13:54:00,ptr,6.00
2022-06-23T13:56:00,ptr,14.40
2022-06-23T13:58:00,ptr,11.40
2022-06-23T14:00:00,ptr,11.40
2022-06-23T14:01:00,ptr,9.00
2022-06-23T14:03:00,ptr,11.40
2022-06-23T14:05:00,ptr,11.40
2022-06-23T14:07:00,ptr,11.40
2022-06-23T14:09:00,ptr,14.40
2022-06-23T14:11:00,ptr,12.00
2022-06-23T14:13:00,ptr,14.40
2022-06-23T14:15:00,ptr,14.40
2022-06-23T14:17:00,ptr,11.40
2022-06-23T14:19:00,ptr,11.40
2022-06-23T14:21:00,ptr,11.40
2022-06-23T14:22:00,ptr,8.99
2022-06-23T14:23:00,ptr,5.41
2022-06-23T14:25:00,ptr,11.40
2022-06-23T14:27:00,ptr,12.00
2022-06-23T14:28:00,ptr,8.40
2022-06-23T14:29:00,ptr,6.00
2022-06-23T14:31:00,ptr,11.40
2022-06-23T14:33:00,ptr,14.40
2022-06-23T14:35:00,ptr,11.40
2022-06-23T14:36:00,ptr,6.00
2022-06-23T14:38:00,ptr,14.40
2022-06-23T14:40:00,ptr,11.40
2022-06-23T14:42:00,ptr,14.40
2022-06-23T14:44:00,ptr,11.40
2022-06-23T14:45:00,ptr,6.00
2022-06-23T14:47:00,ptr,11.40
2022-06-23T14:48:00,ptr,8.40
2022-06-23T14:50:00,ptr,11.40
2022-06-23T14:51:00,ptr,6.00
2022-06-23T14:53:00,ptr,14.40
2022-06-23T14:55:00,ptr,11.40
2022-06-23T14:57:00,ptr,14.40
2022-06-23T14:58:00,ptr,6.00
2022-06-23T15:00:00,ptr,11.40
2022-06-23T15:01:00,ptr,6.00
2022-06-23T15:03:00,ptr,14.40
2022-06-23T15:05:00,ptr,11.40
2022-06-23T15:07:00,ptr,11.40
2022-06-23T15:08:00,ptr,8.40
2022-06-23T15:10:00,ptr,12.00
2022-06-23T15:12:00,ptr,11.40
2022-06-23T15:14:00,ptr,14.40
2022-06-23T15:16:00,ptr,11.40
2022-06-23T15:18:00,ptr,14.40
2022-06-23T15:20:00,ptr,11.40
2022-06-23T15:22:00,ptr,11.40
2022-06-23T15:24:00,ptr,12.00
2022-06-23T15:25:00,ptr,5.40
2022-06-23T15:27:00,ptr,11.40
2022-06-23T15:28:00,ptr,6.01
2022-06-23T15:30:00,ptr,14.40
2022-06-23T15:32:00,ptr,11.40
2022-06-23T15:34:00,ptr,11.40
2022-06-23T15:35:00,ptr,8.99
2022-06-23T15:36:00,ptr,5.41
2022-06-23T15:38:00,ptr,12.00
2022-06-23T15:40:00,ptr,14.40
2022-06-23T15:42:00,ptr,11.40
2022-06-23T15:44:00,ptr,11.40
2022-06-23T15:46:00,ptr,11.40
2022-06-23T15:48:00,ptr,11.40
2022-06-23T15:50:00,ptr,14.40
2022-06-23T15:52:00,ptr,12.00
2022-06-23T15:54:00,ptr,11.40
2022-06-23T15:56:00,ptr,14.40
2022-06-23T15:57:00,ptr,5.40
2022-06-23T15:59:00,ptr,12.00
2022-06-23T16:01:00,ptr,14.40
2022-06-23T16:03:00,ptr,11.40
2022-06-23T16:04:00,ptr,5.41
2022-06-23T16:06:00,ptr,12.00
2022-06-23T16:07:00,ptr,8.40
2022-06-23T16:08:00,ptr,6.00
2022-06-23T16:10:00,ptr,11.40
2022-06-23T16:12:00,ptr,14.40
2022-06-23T16:13:00,ptr,5.40
2022-06-23T16:15:00,ptr,12.00
2022-06-23T16:16:00,ptr,5.41
2022-06-23T16:18:00,ptr,14.40
2022-06-23T16:20:00,ptr,11.40
2022-06-23T16:21:00,ptr,9.00
2022-06-23T16:23:00,ptr,11.40
2022-06-23T16:25:00,ptr,11.40
2022-06-23T16:27:00,ptr,14.40
2022-06-23T16:28:00,ptr,6.00
2022-06-23T16:29:00,ptr,5.41
2022-06-23T16:31:00,ptr,12.00
2022-06-23T16:33:00,ptr,14.40
2022-06-23T16:34:00,ptr,5.40
2022-06-23T16:35:00,ptr,6.01
2022-06-23T16:36:00,ptr,5.40
2022-06-23T16:38:00,ptr,14.40
2022-06-23T16:39:00,ptr,6.00
2022-06-23T16:41:00,ptr,11.40
2022-06-23T16:43:00,ptr,14.40
2022-06-23T16:45:00,ptr,11.40
2022-06-23T16:47:00,ptr,12.00
2022-06-23T16:49:00,ptr,14.40
2022-06-23T16:51:00,ptr,11.40
2022-06-23T16:53:00,ptr,11.40
2022-06-23T16:54:00,ptr,6.00
2022-06-23T16:56:00,ptr,14.40
2022-06-23T16:57:00,ptr,5.40
2022-06-23T16:59:00,ptr,11.40
2022-06-23T17:01:00,ptr,14.40
2022-06-23T17:02:00,ptr,6.00
2022-06-23T17:03:00,ptr,6.00
2022-06-23T17:05:00,ptr,11.40
2022-06-23T17:07:00,ptr,14.40
2022-06-23T17:09:00,ptr,11.40
2022-06-23T17:10:00,ptr,6.00
2022-06-23T17:12:00,ptr,11.40
2022-06-23T17:13:00,ptr,5.40
2022-06-23T17:15:00,ptr,12.00
2022-06-23T17:17:00,ptr,14.41
2022-06-23T17:18:00,ptr,5.40
2022-06-23T17:20:00,ptr,23.40
2022-06-23T17:21:00,ptr,16.79
2022-06-23T17:23:00,ptr,28.81
2022-06-23T17:25:00,ptr,28.80
2022-06-23T17:26:00,ptr,17.40
2022-06-23T17:28:00,ptr,28.81
2022-06-23T17:30:00,ptr,28.80
2022-06-23T17:31:00,ptr,14.40
2022-06-23T17:33:00,ptr,28.80
2022-06-23T17:35:00,ptr,31.80
2022-06-23T17:37:00,ptr,31.80
2022-06-23T17:38:00,ptr,14.40
2022-06-23T17:40:00,ptr,31.79
2022-06-23T17:41:00,ptr,14.40
2022-06-23T17:43:00,ptr,28.81
2022-06-23T17:45:00,ptr,22.80
2022-06-23T17:46:00,ptr,11.40
2022-06-23T17:48:00,ptr,25.80
2022-06-23T17:50:00,ptr,26.40
2022-06-23T17:51:00,ptr,8.40
2022-06-23T17:53:00,ptr,22.80
2022-06-23T17:54:00,ptr,14.40
2022-06-23T17:56:00,ptr,14.40
2022-06-23T17:58:00,ptr,26.40
2022-06-23T17:59:00,ptr,8.39
2022-06-23T18:01:00,ptr,22.80
2022-06-23T18:03:00,ptr,23.40
2022-06-23T18:04:00,ptr,11.40
2022-06-23T18:06:00,ptr,14.40
2022-06-23T18:07:00,ptr,14.40
2022-06-23T18:09:00,ptr,22.80
2022-06-23T18:11:00,ptr,17.40
2022-06-23T18:12:00,ptr,14.40
2022-06-23T18:14:00,ptr,20.40
2022-06-23T18:16:00,ptr,17.40
2022-06-23T18:18:00,ptr,25.80
2022-06-23T18:20:00,ptr,11.40
2022-06-23T18:22:00,ptr,14.40
2022-06-23T18:24:00,ptr,11.40
2022-06-23T18:25:00,ptr,6.00
2022-06-23T18:26:00,ptr,5.41
2022-06-23T18:27:00,ptr,6.00
2022-06-23T18:29:00,ptr,14.40
2022-06-23T18:31:00,ptr,11.40
2022-06-23T18:33:00,ptr,11.40
2022-06-23T18:35:00,ptr,12.00
2022-06-23T18:36:00,ptr,5.41
2022-06-23T18:38:00,ptr,14.40
2022-06-23T18:40:00,ptr,11.40
2022-06-23T18:42:00,ptr,12.00
2022-06-23T18:44:00,ptr,14.40
2022-06-23T18:46:00,ptr,11.40
2022-06-23T18:47:00,ptr,5.40
2022-06-23T18:49:00,ptr,14.41
2022-06-23T18:51:00,ptr,12.00
2022-06-23T18:52:00,ptr,5.40
2022-06-23T18:53:00,ptr,6.00
2022-06-23T18:55:00,ptr,11.40
2022-06-23T18:58:00,ptr,11.40
