#datetime,building,power
2022-07-22T00:01:00,fic,48.05
2022-07-22T00:02:00,fic,21.56
2022-07-22T00:03:00,fic,21.62
2022-07-22T00:05:00,fic,33.57
2022-07-22T00:06:00,fic,16.82
2022-07-22T00:08:00,fic,35.98
2022-07-22T00:09:00,fic,16.82
2022-07-22T00:11:00,fic,40.84
2022-07-22T00:13:00,fic,45.59
2022-07-22T00:15:00,fic,40.78
2022-07-22T00:16:00,fic,16.82
2022-07-22T00:18:00,fic,35.98
2022-07-22T00:19:00,fic,21.62
2022-07-22T00:21:00,fic,40.78
2022-07-22T00:22:00,fic,24.02
2022-07-22T00:23:00,fic,28.77
2022-07-22T00:25:00,fic,62.40
2022-07-22T00:26:00,fic,36.04
2022-07-22T00:27:00,fic,35.98
2022-07-22T00:29:00,fic,69.61
2022-07-22T00:31:00,fic,67.21
2022-07-22T00:32:00,fic,31.17
2022-07-22T00:34:00,fic,67.21
2022-07-22T00:36:00,fic,57.60
2022-07-22T00:38:00,fic,57.60
2022-07-22T00:40:00,fic,57.60
2022-07-22T00:42:00,fic,52.79
2022-07-22T00:43:00,fic,26.43
2022-07-22T00:45:00,fic,55.20
2022-07-22T00:47:00,fic,50.39
2022-07-22T00:49:00,fic,52.79
2022-07-22T00:51:00,fic,57.60
2022-07-22T00:52:00,fic,28.83
2022-07-22T00:54:00,fic,60.00
2022-07-22T00:56:00,fic,57.60
2022-07-22T00:58:00,fic,55.20
2022-07-22T00:59:00,fic,21.62
2022-07-22T01:01:00,fic,50.39
2022-07-22T01:03:00,fic,52.79
2022-07-22T01:04:00,fic,26.37
2022-07-22T01:06:00,fic,52.85
2022-07-22T01:08:00,fic,47.99
2022-07-22T01:10:00,fic,50.39
2022-07-22T01:12:00,fic,47.99
2022-07-22T01:13:00,fic,24.02
2022-07-22T01:14:00,fic,23.96
2022-07-22T01:16:00,fic,50.39
2022-07-22T01:18:00,fic,55.25
2022-07-22T01:19:00,fic,28.77
2022-07-22T01:21:00,fic,55.20
2022-07-22T01:23:00,fic,50.39
2022-07-22T01:24:00,fic,24.02
2022-07-22T01:26:00,fic,50.39
2022-07-22T01:27:00,fic,24.02
2022-07-22T01:29:00,fic,50.39
2022-07-22T01:31:00,fic,57.60
2022-07-22T01:32:00,fic,26.37
2022-07-22T01:34:00,fic,50.45
2022-07-22T01:36:00,fic,45.59
2022-07-22T01:38:00,fic,47.99
2022-07-22T01:40:00,fic,47.99
2022-07-22T01:42:00,fic,43.24
2022-07-22T01:44:00,fic,45.59
2022-07-22T01:46:00,fic,45.59
2022-07-22T01:48:00,fic,38.38
2022-07-22T01:49:00,fic,21.62
2022-07-22T01:51:00,fic,40.78
2022-07-22T01:52:00,fic,21.62
2022-07-22T01:54:00,fic,47.99
2022-07-22T01:55:00,fic,24.02
2022-07-22T01:57:00,fic,38.38
2022-07-22T01:59:00,fic,40.78
2022-07-22T02:01:00,fic,52.85
2022-07-22T02:03:00,fic,47.99
2022-07-22T02:05:00,fic,43.18
2022-07-22T02:07:00,fic,43.18
2022-07-22T02:09:00,fic,43.24
2022-07-22T02:11:00,fic,43.18
2022-07-22T02:13:00,fic,45.59
2022-07-22T02:14:00,fic,28.83
2022-07-22T02:16:00,fic,57.60
2022-07-22T02:17:00,fic,21.56
2022-07-22T02:19:00,fic,43.24
2022-07-22T02:21:00,fic,45.59
2022-07-22T02:22:00,fic,26.37
2022-07-22T02:24:00,fic,50.45
2022-07-22T02:26:00,fic,50.39
2022-07-22T02:27:00,fic,23.96
2022-07-22T02:29:00,fic,52.79
2022-07-22T02:30:00,fic,31.23
2022-07-22T02:31:00,fic,26.37
2022-07-22T02:33:00,fic,52.85
2022-07-22T02:34:00,fic,26.37
2022-07-22T02:35:00,fic,26.43
2022-07-22T02:37:00,fic,52.79
2022-07-22T02:38:00,fic,26.37
2022-07-22T02:40:00,fic,50.45
2022-07-22T02:42:00,fic,50.39
2022-07-22T02:43:00,fic,28.77
2022-07-22T02:45:00,fic,52.79
2022-07-22T02:47:00,fic,45.64
2022-07-22T02:48:00,fic,23.96
2022-07-22T02:50:00,fic,45.59
2022-07-22T02:51:00,fic,45.59
2022-07-22T02:52:00,fic,45.64
2022-07-22T02:54:00,fic,43.18
2022-07-22T02:56:00,fic,50.39
2022-07-22T02:57:00,fic,28.83
2022-07-22T02:59:00,fic,55.20
2022-07-22T03:00:00,fic,31.17
2022-07-22T03:02:00,fic,60.00
2022-07-22T03:04:00,fic,57.60
2022-07-22T03:05:00,fic,26.43
2022-07-22T03:07:00,fic,57.60
2022-07-22T03:08:00,fic,28.77
2022-07-22T03:10:00,fic,60.00
2022-07-22T03:11:00,fic,28.83
2022-07-22T03:13:00,fic,57.60
2022-07-22T03:15:00,fic,52.79
2022-07-22T03:17:00,fic,50.39
2022-07-22T03:19:00,fic,47.99
2022-07-22T03:20:00,fic,21.62
2022-07-22T03:22:00,fic,45.59
2022-07-22T03:23:00,fic,24.02
2022-07-22T03:25:00,fic,52.79
2022-07-22T03:26:00,fic,24.02
2022-07-22T03:28:00,fic,52.79
2022-07-22T03:30:00,fic,57.60
2022-07-22T03:32:00,fic,64.80
2022-07-22T03:34:00,fic,60.00
2022-07-22T03:36:00,fic,67.21
2022-07-22T03:37:00,fic,28.77
2022-07-22T03:38:00,fic,28.83
2022-07-22T03:40:00,fic,60.00
2022-07-22T03:42:00,fic,57.60
2022-07-22T03:44:00,fic,52.79
2022-07-22T03:46:00,fic,55.20
2022-07-22T03:47:00,fic,28.77
2022-07-22T03:49:00,fic,50.45
2022-07-22T03:50:00,fic,23.96
2022-07-22T03:51:00,fic,26.43
2022-07-22T03:53:00,fic,47.99
2022-07-22T03:55:00,fic,55.20
2022-07-22T03:57:00,fic,62.40
2022-07-22T03:59:00,fic,57.60
2022-07-22T04:00:00,fic,26.43
2022-07-22T04:02:00,fic,62.34
2022-07-22T04:03:00,fic,31.23
2022-07-22T04:05:00,fic,52.79
2022-07-22T04:07:00,fic,47.99
2022-07-22T04:09:00,fic,50.39
2022-07-22T04:11:00,fic,38.44
2022-07-22T04:13:00,fic,35.98
2022-07-22T04:14:00,fic,16.82
2022-07-22T04:16:00,fic,35.98
2022-07-22T04:17:00,fic,19.22
2022-07-22T04:19:00,fic,45.59
2022-07-22T04:21:00,fic,47.99
2022-07-22T04:22:00,fic,21.62
2022-07-22T04:24:00,fic,47.99
2022-07-22T04:25:00,fic,24.02
2022-07-22T04:26:00,fic,26.37
2022-07-22T04:28:00,fic,50.45
2022-07-22T04:30:00,fic,52.79
2022-07-22T04:31:00,fic,26.37
2022-07-22T04:32:00,fic,26.43
2022-07-22T04:34:00,fic,55.20
2022-07-22T04:35:00,fic,28.77
2022-07-22T04:37:00,fic,55.25
2022-07-22T04:38:00,fic,23.96
2022-07-22T04:40:00,fic,47.99
2022-07-22T04:41:00,fic,26.43
2022-07-22T04:43:00,fic,47.99
2022-07-22T04:44:00,fic,21.62
2022-07-22T04:45:00,fic,21.56
2022-07-22T04:46:00,fic,21.62
2022-07-22T04:47:00,fic,21.62
2022-07-22T04:49:00,fic,38.38
2022-07-22T04:50:00,fic,16.82
2022-07-22T04:52:00,fic,45.59
2022-07-22T04:53:00,fic,24.02
2022-07-22T04:55:00,fic,40.78
2022-07-22T04:57:00,fic,40.78
2022-07-22T04:59:00,fic,43.18
2022-07-22T05:01:00,fic,43.24
2022-07-22T05:02:00,fic,21.56
2022-07-22T05:04:00,fic,45.64
2022-07-22T05:06:00,fic,40.78
2022-07-22T05:08:00,fic,38.38
2022-07-22T05:10:00,fic,40.84
2022-07-22T05:12:00,fic,40.78
2022-07-22T05:13:00,fic,16.82
2022-07-22T05:15:00,fic,38.38
2022-07-22T05:17:00,fic,35.98
2022-07-22T05:19:00,fic,36.04
2022-07-22T05:20:00,fic,21.56
2022-07-22T05:22:00,fic,50.45
2022-07-22T05:24:00,fic,60.00
2022-07-22T05:25:00,fic,28.77
2022-07-22T05:27:00,fic,60.00
2022-07-22T05:28:00,fic,26.43
2022-07-22T05:30:00,fic,50.39
2022-07-22T05:32:00,fic,47.99
2022-07-22T05:33:00,fic,19.22
2022-07-22T05:35:00,fic,38.38
2022-07-22T05:37:00,fic,40.78
2022-07-22T05:38:00,fic,19.22
2022-07-22T05:40:00,fic,38.38
2022-07-22T05:42:00,fic,38.44
2022-07-22T05:44:00,fic,38.38
2022-07-22T05:45:00,fic,21.62
2022-07-22T05:47:00,fic,50.39
2022-07-22T05:48:00,fic,26.43
2022-07-22T05:50:00,fic,55.20
2022-07-22T05:52:00,fic,50.39
2022-07-22T05:54:00,fic,52.79
2022-07-22T05:56:00,fic,52.79
2022-07-22T05:58:00,fic,50.39
2022-07-22T05:59:00,fic,24.02
2022-07-22T06:01:00,fic,45.59
2022-07-22T06:03:00,fic,38.38
2022-07-22T06:05:00,fic,36.04
2022-07-22T06:07:00,fic,43.18
2022-07-22T06:09:00,fic,40.78
2022-07-22T06:10:00,fic,19.22
2022-07-22T06:12:00,fic,35.98
2022-07-22T06:13:00,fic,19.22
2022-07-22T06:15:00,fic,43.18
2022-07-22T06:16:00,fic,21.62
2022-07-22T06:18:00,fic,45.59
2022-07-22T06:19:00,fic,24.02
2022-07-22T06:20:00,fic,24.02
2022-07-22T06:22:00,fic,55.20
2022-07-22T06:23:00,fic,26.37
2022-07-22T06:24:00,fic,26.43
2022-07-22T06:26:00,fic,62.40
2022-07-22T06:27:00,fic,31.17
2022-07-22T06:28:00,fic,26.43
2022-07-22T06:30:00,fic,55.20
2022-07-22T06:31:00,fic,33.57
2022-07-22T06:33:00,fic,62.40
2022-07-22T06:35:00,fic,74.41
2022-07-22T06:37:00,fic,81.62
2022-07-22T06:38:00,fic,40.78
2022-07-22T06:40:00,fic,74.41
2022-07-22T06:42:00,fic,81.56
2022-07-22T06:44:00,fic,88.83
2022-07-22T06:46:00,fic,69.61
2022-07-22T06:48:00,fic,67.21
2022-07-22T06:50:00,fic,67.15
2022-07-22T06:51:00,fic,31.23
2022-07-22T06:52:00,fic,28.77
2022-07-22T06:54:00,fic,57.60
2022-07-22T06:56:00,fic,60.00
2022-07-22T06:57:00,fic,28.83
2022-07-22T06:58:00,fic,31.17
2022-07-22T06:59:00,fic,28.83
2022-07-22T07:02:00,fic,69.61
2022-07-22T07:03:00,fic,67.21
2022-07-22T07:04:00,fic,31.17
2022-07-22T07:06:00,fic,62.40
2022-07-22T07:07:00,fic,33.63
2022-07-22T07:08:00,fic,38.38
2022-07-22T07:10:00,fic,74.41
2022-07-22T07:11:00,fic,43.18
2022-07-22T07:13:00,fic,88.83
2022-07-22T07:15:00,fic,88.77
2022-07-22T07:17:00,fic,88.83
2022-07-22T07:19:00,fic,81.56
2022-07-22T07:20:00,fic,33.63
2022-07-22T07:22:00,fic,67.21
2022-07-22T07:24:00,fic,67.15
2022-07-22T07:25:00,fic,33.63
2022-07-22T07:27:00,fic,67.21
2022-07-22T07:29:00,fic,72.01
2022-07-22T07:30:00,fic,33.57
2022-07-22T07:32:00,fic,91.17
2022-07-22T07:36:00,fic,93.57
2022-07-22T07:38:00,fic,96.04
2022-07-22T07:40:00,fic,91.17
2022-07-22T07:41:00,fic,47.99
2022-07-22T07:43:00,fic,96.04
2022-07-22T07:45:00,fic,86.37
2022-07-22T07:47:00,fic,84.02
2022-07-22T07:49:00,fic,79.22
2022-07-22T07:50:00,fic,40.78
2022-07-22T07:52:00,fic,81.56
2022-07-22T07:53:00,fic,48.05
2022-07-22T07:54:00,fic,50.39
2022-07-22T07:57:00,fic,52.79
2022-07-22T07:58:00,fic,52.79
2022-07-22T08:01:00,fic,60.00
2022-07-22T08:02:00,fic,62.40
2022-07-22T08:05:00,fic,60.00
2022-07-22T08:06:00,fic,57.60
2022-07-22T08:10:00,fic,93.57
2022-07-22T08:12:00,fic,96.04
2022-07-22T08:13:00,fic,52.79
2022-07-22T08:16:00,fic,60.00
2022-07-22T08:25:00,fic,57.60
2022-07-22T08:28:00,fic,64.80
2022-07-22T08:33:00,fic,67.21
2022-07-22T08:38:00,fic,62.40
2022-07-22T08:39:00,fic,60.00
2022-07-22T08:44:00,fic,60.00
2022-07-22T08:45:00,fic,57.60
2022-07-22T08:48:00,fic,67.21
2022-07-22T08:57:00,fic,62.40
2022-07-22T09:08:00,fic,60.00
2022-07-22T09:13:00,fic,60.00
2022-07-22T09:28:00,fic,62.40
2022-07-22T09:29:00,fic,60.00
2022-07-22T09:30:00,fic,62.40
2022-07-22T09:33:00,fic,62.40
2022-07-22T09:36:00,fic,62.40
2022-07-22T09:37:00,fic,64.80
2022-07-22T09:42:00,fic,67.21
2022-07-22T09:47:00,fic,64.80
2022-07-22T09:50:00,fic,64.80
2022-07-22T09:55:00,fic,67.21
2022-07-22T09:58:00,fic,60.00
2022-07-22T09:59:00,fic,62.40
2022-07-22T10:02:00,fic,60.00
2022-07-22T10:11:00,fic,64.80
2022-07-22T10:16:00,fic,64.80
2022-07-22T10:25:00,fic,72.01
2022-07-22T10:30:00,fic,72.01
2022-07-22T10:37:00,fic,69.61
2022-07-22T10:38:00,fic,67.21
2022-07-22T10:41:00,fic,62.40
2022-07-22T10:42:00,fic,60.00
2022-07-22T10:47:00,fic,69.61
2022-07-22T10:54:00,fic,76.82
2022-07-22T10:57:00,fic,76.82
2022-07-22T11:00:00,fic,74.41
2022-07-22T11:01:00,fic,72.01
2022-07-22T11:08:00,fic,64.80
2022-07-22T11:09:00,fic,64.80
2022-07-22T11:12:00,fic,67.21
2022-07-22T11:19:00,fic,64.80
2022-07-22T11:26:00,fic,69.55
2022-07-22T11:27:00,fic,72.01
2022-07-22T11:30:00,fic,72.01
2022-07-22T11:33:00,fic,64.80
2022-07-22T11:34:00,fic,64.80
2022-07-22T11:47:00,fic,72.01
2022-07-22T11:48:00,fic,71.95
2022-07-22T11:49:00,fic,72.01
2022-07-22T11:52:00,fic,67.21
2022-07-22T11:53:00,fic,67.21
2022-07-22T11:54:00,fic,71.95
2022-07-22T12:03:00,fic,62.40
2022-07-22T12:08:00,fic,67.21
2022-07-22T12:09:00,fic,64.80
2022-07-22T12:10:00,fic,62.40
2022-07-22T12:13:00,fic,57.60
2022-07-22T12:16:00,fic,57.60
2022-07-22T12:19:00,fic,64.80
2022-07-22T12:20:00,fic,60.00
2022-07-22T12:23:00,fic,60.00
2022-07-22T12:28:00,fic,67.15
2022-07-22T12:29:00,fic,62.40
2022-07-22T12:45:00,fic,96.04
2022-07-22T12:48:00,fic,55.20
2022-07-22T12:51:00,fic,50.45
2022-07-22T12:56:00,fic,52.79
2022-07-22T13:00:00,fic,98.44
2022-07-22T13:01:00,fic,43.18
2022-07-22T13:03:00,fic,79.22
2022-07-22T13:04:00,fic,40.78
2022-07-22T13:08:00,fic,50.39
2022-07-22T13:13:00,fic,40.84
2022-07-22T13:15:00,fic,76.82
2022-07-22T13:16:00,fic,76.82
2022-07-22T13:17:00,fic,88.77
2022-07-22T13:19:00,fic,91.23
2022-07-22T13:21:00,fic,81.56
2022-07-22T13:23:00,fic,76.82
2022-07-22T13:25:00,fic,76.82
2022-07-22T13:26:00,fic,38.38
2022-07-22T13:28:00,fic,76.82
2022-07-22T13:30:00,fic,81.56
2022-07-22T13:32:00,fic,79.22
2022-07-22T13:34:00,fic,79.22
2022-07-22T13:36:00,fic,79.16
2022-07-22T13:38:00,fic,81.62
2022-07-22T13:39:00,fic,40.78
2022-07-22T13:41:00,fic,93.63
2022-07-22T13:42:00,fic,52.79
2022-07-22T13:44:00,fic,93.57
2022-07-22T13:46:00,fic,86.43
2022-07-22T13:47:00,fic,40.78
2022-07-22T13:49:00,fic,86.43
2022-07-22T13:50:00,fic,43.18
2022-07-22T13:52:00,fic,81.62
2022-07-22T13:54:00,fic,76.76
2022-07-22T13:56:00,fic,67.21
2022-07-22T13:57:00,fic,36.04
2022-07-22T13:58:00,fic,35.98
2022-07-22T14:00:00,fic,72.01
2022-07-22T14:01:00,fic,35.98
2022-07-22T14:02:00,fic,40.84
2022-07-22T14:04:00,fic,83.96
2022-07-22T14:05:00,fic,38.44
2022-07-22T14:07:00,fic,81.56
2022-07-22T14:08:00,fic,40.84
2022-07-22T14:10:00,fic,76.76
2022-07-22T14:11:00,fic,43.24
2022-07-22T14:12:00,fic,40.78
2022-07-22T14:14:00,fic,81.56
2022-07-22T14:16:00,fic,79.22
2022-07-22T14:18:00,fic,74.41
2022-07-22T14:19:00,fic,35.98
2022-07-22T14:21:00,fic,76.82
2022-07-22T14:22:00,fic,40.78
2022-07-22T14:24:00,fic,79.22
2022-07-22T14:26:00,fic,76.82
2022-07-22T14:27:00,fic,35.98
2022-07-22T14:29:00,fic,79.22
2022-07-22T14:30:00,fic,38.38
2022-07-22T14:32:00,fic,76.82
2022-07-22T14:34:00,fic,74.41
2022-07-22T14:35:00,fic,35.98
2022-07-22T14:37:00,fic,67.21
2022-07-22T14:39:00,fic,62.40
2022-07-22T14:40:00,fic,31.17
2022-07-22T14:41:00,fic,31.23
2022-07-22T14:42:00,fic,31.17
2022-07-22T14:44:00,fic,76.82
2022-07-22T14:46:00,fic,79.22
2022-07-22T14:47:00,fic,40.78
2022-07-22T14:49:00,fic,79.22
2022-07-22T14:51:00,fic,81.56
2022-07-22T14:53:00,fic,79.22
2022-07-22T14:54:00,fic,40.78
2022-07-22T14:56:00,fic,79.22
2022-07-22T14:58:00,fic,76.82
2022-07-22T15:00:00,fic,69.61
2022-07-22T15:01:00,fic,33.57
2022-07-22T15:03:00,fic,69.61
2022-07-22T15:05:00,fic,76.82
2022-07-22T15:06:00,fic,38.38
2022-07-22T15:08:00,fic,76.82
2022-07-22T15:09:00,fic,35.98
2022-07-22T15:11:00,fic,79.22
2022-07-22T15:12:00,fic,40.78
2022-07-22T15:14:00,fic,91.23
2022-07-22T15:15:00,fic,45.59
2022-07-22T15:16:00,fic,45.59
2022-07-22T15:18:00,fic,91.23
2022-07-22T15:19:00,fic,43.18
2022-07-22T15:24:00,fic,72.01
2022-07-22T15:26:00,fic,71.95
2022-07-22T15:28:00,fic,69.61
2022-07-22T15:29:00,fic,33.63
2022-07-22T15:31:00,fic,67.21
2022-07-22T15:32:00,fic,28.77
2022-07-22T15:33:00,fic,33.63
2022-07-22T15:35:00,fic,67.15
2022-07-22T15:37:00,fic,74.41
2022-07-22T15:38:00,fic,38.44
2022-07-22T15:39:00,fic,35.98
2022-07-22T15:41:00,fic,72.01
2022-07-22T15:43:00,fic,74.41
2022-07-22T15:45:00,fic,71.95
2022-07-22T15:46:00,fic,33.63
2022-07-22T15:47:00,fic,35.98
2022-07-22T15:49:00,fic,86.43
2022-07-22T15:50:00,fic,38.38
2022-07-22T15:52:00,fic,74.41
2022-07-22T15:54:00,fic,60.00
2022-07-22T15:56:00,fic,60.00
2022-07-22T15:58:00,fic,67.21
2022-07-22T16:00:00,fic,67.21
2022-07-22T16:02:00,fic,71.95
2022-07-22T16:03:00,fic,38.44
2022-07-22T16:05:00,fic,67.21
2022-07-22T16:07:00,fic,60.00
2022-07-22T16:08:00,fic,31.17
2022-07-22T16:10:00,fic,60.00
2022-07-22T16:11:00,fic,33.63
2022-07-22T16:13:00,fic,64.80
2022-07-22T16:15:00,fic,74.36
2022-07-22T16:16:00,fic,33.63
2022-07-22T16:17:00,fic,31.17
2022-07-22T16:19:00,fic,64.80
2022-07-22T16:21:00,fic,67.21
2022-07-22T16:22:00,fic,35.98
2022-07-22T16:24:00,fic,69.61
2022-07-22T16:26:00,fic,64.80
2022-07-22T16:28:00,fic,60.00
2022-07-22T16:30:00,fic,55.20
2022-07-22T16:32:00,fic,60.00
2022-07-22T16:33:00,fic,33.63
2022-07-22T16:34:00,fic,33.57
2022-07-22T16:36:00,fic,69.61
2022-07-22T16:37:00,fic,35.98
2022-07-22T16:38:00,fic,33.63
2022-07-22T16:40:00,fic,62.40
2022-07-22T16:42:00,fic,72.01
2022-07-22T16:44:00,fic,71.95
2022-07-22T16:46:00,fic,79.22
2022-07-22T16:47:00,fic,40.78
2022-07-22T16:48:00,fic,40.84
2022-07-22T16:50:00,fic,81.56
2022-07-22T16:52:00,fic,72.01
2022-07-22T16:54:00,fic,67.21
2022-07-22T16:55:00,fic,35.98
2022-07-22T16:57:00,fic,67.21
2022-07-22T16:58:00,fic,31.23
2022-07-22T17:00:00,fic,64.80
2022-07-22T17:02:00,fic,60.00
2022-07-22T17:04:00,fic,62.40
2022-07-22T17:06:00,fic,57.60
2022-07-22T17:08:00,fic,52.79
2022-07-22T17:09:00,fic,28.77
2022-07-22T17:10:00,fic,28.83
2022-07-22T17:12:00,fic,52.79
2022-07-22T17:13:00,fic,24.02
2022-07-22T17:15:00,fic,43.18
2022-07-22T17:16:00,fic,21.56
2022-07-22T17:17:00,fic,26.43
2022-07-22T17:19:00,fic,55.20
2022-07-22T17:21:00,fic,60.00
2022-07-22T17:23:00,fic,60.00
2022-07-22T17:25:00,fic,55.20
2022-07-22T17:26:00,fic,28.83
2022-07-22T17:28:00,fic,50.39
2022-07-22T17:30:00,fic,55.20
2022-07-22T17:32:00,fic,60.00
2022-07-22T17:34:00,fic,52.79
2022-07-22T17:36:00,fic,55.20
2022-07-22T17:37:00,fic,26.43
2022-07-22T17:39:00,fic,52.79
2022-07-22T17:41:00,fic,55.20
2022-07-22T17:42:00,fic,28.77
2022-07-22T17:44:00,fic,62.40
2022-07-22T17:45:00,fic,28.83
2022-07-22T17:47:00,fic,45.59
2022-07-22T17:48:00,fic,24.02
2022-07-22T17:50:00,fic,50.39
2022-07-22T17:52:00,fic,50.39
2022-07-22T17:54:00,fic,50.39
2022-07-22T17:56:00,fic,50.39
2022-07-22T17:58:00,fic,50.45
2022-07-22T17:59:00,fic,23.96
2022-07-22T18:00:00,fic,26.43
2022-07-22T18:01:00,fic,26.37
2022-07-22T18:03:00,fic,50.39
2022-07-22T18:04:00,fic,26.43
2022-07-22T18:06:00,fic,60.00
2022-07-22T18:08:00,fic,57.60
2022-07-22T18:10:00,fic,50.39
2022-07-22T18:12:00,fic,50.39
2022-07-22T18:14:00,fic,48.05
2022-07-22T18:16:00,fic,57.60
2022-07-22T18:17:00,fic,31.17
2022-07-22T18:19:00,fic,57.60
2022-07-22T18:21:00,fic,52.79
2022-07-22T18:23:00,fic,50.39
2022-07-22T18:24:00,fic,24.02
2022-07-22T18:25:00,fic,24.02
2022-07-22T18:26:00,fic,26.37
2022-07-22T18:28:00,fic,47.99
2022-07-22T18:30:00,fic,48.05
2022-07-22T18:32:00,fic,40.78
2022-07-22T18:33:00,fic,21.62
2022-07-22T18:35:00,fic,43.18
2022-07-22T18:36:00,fic,21.56
2022-07-22T18:38:00,fic,40.84
2022-07-22T18:39:00,fic,23.96
2022-07-22T18:41:00,fic,50.45
2022-07-22T18:42:00,fic,23.96
2022-07-22T18:44:00,fic,45.59
2022-07-22T18:46:00,fic,52.79
2022-07-22T18:47:00,fic,26.43
2022-07-22T18:49:00,fic,55.20
2022-07-22T18:50:00,fic,28.83
2022-07-22T18:51:00,fic,26.37
2022-07-22T18:53:00,fic,50.39
2022-07-22T18:54:00,fic,21.62
2022-07-22T18:56:00,fic,45.59
2022-07-22T18:58:00,fic,43.24
2022-07-22T18:59:00,fic,21.56
2022-07-22T19:01:00,fic,47.99
2022-07-22T19:03:00,fic,52.79
2022-07-22T19:04:00,fic,26.43
2022-07-22T19:06:00,fic,43.18
2022-07-22T19:07:00,fic,21.62
2022-07-22T19:08:00,fic,21.62
2022-07-22T19:10:00,fic,43.18
2022-07-22T19:12:00,fic,45.59
2022-07-22T19:13:00,fic,24.02
2022-07-22T19:14:00,fic,23.96
2022-07-22T19:15:00,fic,26.43
2022-07-22T19:17:00,fic,47.99
2022-07-22T19:18:00,fic,24.02
2022-07-22T19:20:00,fic,47.99
2022-07-22T19:22:00,fic,47.99
2022-07-22T19:23:00,fic,26.43
2022-07-22T19:25:00,fic,62.40
2022-07-22T19:26:00,fic,28.77
2022-07-22T19:28:00,fic,55.20
2022-07-22T19:29:00,fic,26.43
2022-07-22T19:30:00,fic,28.77
2022-07-22T19:31:00,fic,26.43
2022-07-22T19:33:00,fic,50.39
2022-07-22T19:34:00,fic,24.02
2022-07-22T19:36:00,fic,50.39
2022-07-22T19:38:00,fic,52.79
2022-07-22T19:40:00,fic,52.79
2022-07-22T19:41:00,fic,26.43
2022-07-22T19:43:00,fic,50.39
2022-07-22T19:44:00,fic,23.96
2022-07-22T19:46:00,fic,52.79
2022-07-22T19:47:00,fic,26.43
2022-07-22T19:48:00,fic,26.43
2022-07-22T19:50:00,fic,55.20
2022-07-22T19:51:00,fic,26.37
2022-07-22T19:53:00,fic,52.79
2022-07-22T19:54:00,fic,26.43
2022-07-22T19:56:00,fic,55.20
2022-07-22T19:58:00,fic,55.20
2022-07-22T20:00:00,fic,57.60
2022-07-22T20:01:00,fic,28.83
2022-07-22T20:03:00,fic,55.20
2022-07-22T20:05:00,fic,45.59
2022-07-22T20:06:00,fic,26.37
2022-07-22T20:07:00,fic,19.22
2022-07-22T20:08:00,fic,19.22
2022-07-22T20:10:00,fic,40.78
2022-07-22T20:11:00,fic,21.62
2022-07-22T20:12:00,fic,21.56
2022-07-22T20:14:00,fic,43.24
2022-07-22T20:16:00,fic,45.59
2022-07-22T20:18:00,fic,50.39
2022-07-22T20:19:00,fic,24.02
2022-07-22T20:21:00,fic,52.79
2022-07-22T20:23:00,fic,50.39
2022-07-22T20:25:00,fic,55.20
2022-07-22T20:27:00,fic,57.60
2022-07-22T20:29:00,fic,52.79
2022-07-22T20:31:00,fic,55.20
2022-07-22T20:33:00,fic,55.20
2022-07-22T20:35:00,fic,52.85
2022-07-22T20:37:00,fic,47.99
2022-07-22T20:38:00,fic,21.56
2022-07-22T20:40:00,fic,45.64
2022-07-22T20:41:00,fic,21.56
2022-07-22T20:42:00,fic,21.62
2022-07-22T20:44:00,fic,40.78
2022-07-22T20:45:00,fic,21.62
2022-07-22T20:47:00,fic,38.38
2022-07-22T20:48:00,fic,21.62
2022-07-22T20:50:00,fic,40.78
2022-07-22T20:52:00,fic,40.78
2022-07-22T20:54:00,fic,50.45
2022-07-22T20:55:00,fic,26.37
2022-07-22T20:57:00,fic,45.59
2022-07-22T20:58:00,fic,21.62
2022-07-22T21:00:00,fic,43.18
2022-07-22T21:01:00,fic,21.62
2022-07-22T21:03:00,fic,50.39
2022-07-22T21:04:00,fic,24.02
2022-07-22T21:05:00,fic,26.37
2022-07-22T21:07:00,fic,55.20
2022-07-22T21:08:00,fic,26.43
2022-07-22T21:10:00,fic,55.20
2022-07-22T21:11:00,fic,26.43
2022-07-22T21:12:00,fic,21.56
2022-07-22T21:14:00,fic,40.84
2022-07-22T21:15:00,fic,21.56
2022-07-22T21:17:00,fic,40.84
2022-07-22T21:19:00,fic,40.78
2022-07-22T21:20:00,fic,23.96
2022-07-22T21:22:00,fic,50.45
2022-07-22T21:24:00,fic,43.18
2022-07-22T21:25:00,fic,21.62
2022-07-22T21:27:00,fic,50.39
2022-07-22T21:28:00,fic,23.96
2022-07-22T21:29:00,fic,26.43
2022-07-22T21:31:00,fic,50.39
2022-07-22T21:32:00,fic,26.43
2022-07-22T21:35:00,fic,76.76
2022-07-22T21:37:00,fic,50.39
2022-07-22T21:39:00,fic,48.05
2022-07-22T21:40:00,fic,28.77
2022-07-22T21:42:00,fic,52.79
2022-07-22T21:43:00,fic,24.02
2022-07-22T21:45:00,fic,43.18
2022-07-22T21:46:00,fic,19.22
2022-07-22T21:47:00,fic,19.22
2022-07-22T21:49:00,fic,43.18
2022-07-22T21:51:00,fic,43.18
2022-07-22T21:53:00,fic,38.38
2022-07-22T21:55:00,fic,33.63
2022-07-22T21:56:00,fic,16.82
2022-07-22T21:58:00,fic,40.78
2022-07-22T22:00:00,fic,43.18
