#datetime,building,power
2023-03-07T00:00:00,nat,325.76
2023-03-07T00:01:00,nat,85.71
2023-03-07T00:03:00,nat,262.69
2023-03-07T00:05:00,nat,333.93
2023-03-07T00:06:00,nat,225.94
2023-03-07T00:08:00,nat,358.83
2023-03-07T00:10:00,nat,363.72
2023-03-07T00:12:00,nat,316.27
2023-03-07T00:14:00,nat,264.25
2023-03-07T00:16:00,nat,580.96
2023-03-07T00:18:00,nat,547.75
2023-03-07T00:20:00,nat,612.25
2023-03-07T00:22:00,nat,530.07
2023-03-07T00:24:00,nat,348.18
2023-03-07T00:26:00,nat,405.22
2023-03-07T00:28:00,nat,361.63
2023-03-07T00:30:00,nat,325.84
2023-03-07T00:31:00,nat,181.76
2023-03-07T00:33:00,nat,703.45
2023-03-07T00:35:00,nat,657.23
2023-03-07T00:37:00,nat,596.34
2023-03-07T00:39:00,nat,674.49
2023-03-07T00:40:00,nat,38.51
2023-03-07T00:42:00,nat,397.46
2023-03-07T00:43:00,nat,103.30
2023-03-07T00:45:00,nat,347.90
2023-03-07T00:47:00,nat,341.77
2023-03-07T00:49:00,nat,252.40
2023-03-07T00:51:00,nat,365.46
2023-03-07T00:52:00,nat,125.46
2023-03-07T00:54:00,nat,292.26
2023-03-07T00:56:00,nat,250.80
2023-03-07T00:57:00,nat,166.78
2023-03-07T00:59:00,nat,277.52
2023-03-07T01:00:00,nat,109.53
2023-03-07T01:02:00,nat,313.28
2023-03-07T01:04:00,nat,217.09
2023-03-07T01:06:00,nat,310.20
2023-03-07T01:08:00,nat,241.72
2023-03-07T01:10:00,nat,283.39
2023-03-07T01:12:00,nat,335.39
2023-03-07T01:14:00,nat,320.10
2023-03-07T01:16:00,nat,259.56
2023-03-07T01:18:00,nat,330.11
2023-03-07T01:20:00,nat,250.33
2023-03-07T01:21:00,nat,142.34
2023-03-07T01:23:00,nat,270.47
2023-03-07T01:24:00,nat,120.18
2023-03-07T01:26:00,nat,344.80
2023-03-07T01:27:00,nat,113.73
2023-03-07T01:29:00,nat,278.72
2023-03-07T01:31:00,nat,311.18
2023-03-07T01:33:00,nat,336.18
2023-03-07T01:34:00,nat,243.71
2023-03-07T01:36:00,nat,433.44
2023-03-07T01:38:00,nat,307.58
2023-03-07T01:40:00,nat,359.70
2023-03-07T01:42:00,nat,347.02
2023-03-07T01:44:00,nat,306.31
2023-03-07T01:46:00,nat,263.92
2023-03-07T01:47:00,nat,179.96
2023-03-07T01:49:00,nat,276.51
2023-03-07T01:51:00,nat,330.46
2023-03-07T01:52:00,nat,90.40
2023-03-07T01:54:00,nat,241.52
2023-03-07T01:56:00,nat,383.92
2023-03-07T01:58:00,nat,241.12
2023-03-07T02:00:00,nat,322.75
2023-03-07T02:02:00,nat,254.03
2023-03-07T02:03:00,nat,98.06
2023-03-07T02:05:00,nat,333.65
2023-03-07T02:06:00,nat,83.62
2023-03-07T02:07:00,nat,35.63
2023-03-07T02:09:00,nat,333.79
2023-03-07T02:10:00,nat,105.74
2023-03-07T02:12:00,nat,273.01
2023-03-07T02:14:00,nat,333.70
2023-03-07T02:15:00,nat,193.84
2023-03-07T02:17:00,nat,488.56
2023-03-07T02:19:00,nat,320.94
2023-03-07T02:21:00,nat,347.81
2023-03-07T02:23:00,nat,298.66
2023-03-07T02:25:00,nat,283.89
2023-03-07T02:26:00,nat,163.89
2023-03-07T02:28:00,nat,334.71
2023-03-07T02:29:00,nat,73.59
2023-03-07T02:31:00,nat,274.05
2023-03-07T02:32:00,nat,130.09
2023-03-07T02:34:00,nat,289.75
2023-03-07T02:36:00,nat,293.76
2023-03-07T02:38:00,nat,293.17
2023-03-07T02:39:00,nat,101.21
2023-03-07T02:41:00,nat,275.11
2023-03-07T02:43:00,nat,301.55
2023-03-07T02:45:00,nat,241.22
2023-03-07T02:47:00,nat,276.36
2023-03-07T02:49:00,nat,306.73
2023-03-07T02:50:00,nat,186.79
2023-03-07T02:52:00,nat,350.01
2023-03-07T02:55:00,nat,282.94
2023-03-07T02:57:00,nat,260.87
2023-03-07T02:59:00,nat,358.08
2023-03-07T03:01:00,nat,309.09
2023-03-07T03:02:00,nat,111.12
2023-03-07T03:04:00,nat,287.84
2023-03-07T03:06:00,nat,334.82
2023-03-07T03:07:00,nat,154.88
2023-03-07T03:08:00,nat,163.18
2023-03-07T03:09:00,nat,67.20
2023-03-07T03:11:00,nat,431.85
2023-03-07T03:13:00,nat,346.91
2023-03-07T03:15:00,nat,300.03
2023-03-07T03:17:00,nat,291.55
2023-03-07T03:18:00,nat,93.73
2023-03-07T03:20:00,nat,281.47
2023-03-07T03:22:00,nat,237.39
2023-03-07T03:23:00,nat,153.37
2023-03-07T03:25:00,nat,273.33
2023-03-07T03:26:00,nat,271.38
2023-03-07T03:27:00,nat,31.32
2023-03-07T03:29:00,nat,295.62
2023-03-07T03:30:00,nat,79.64
2023-03-07T03:32:00,nat,350.39
2023-03-07T03:34:00,nat,257.74
2023-03-07T03:35:00,nat,150.79
2023-03-07T03:37:00,nat,217.33
2023-03-07T03:39:00,nat,370.59
2023-03-07T03:41:00,nat,285.09
2023-03-07T03:43:00,nat,323.98
2023-03-07T03:45:00,nat,307.36
2023-03-07T03:47:00,nat,316.84
2023-03-07T03:48:00,nat,149.30
2023-03-07T03:49:00,nat,138.36
2023-03-07T03:51:00,nat,261.40
2023-03-07T03:53:00,nat,306.25
2023-03-07T03:55:00,nat,294.49
2023-03-07T03:57:00,nat,372.42
2023-03-07T03:58:00,nat,120.46
2023-03-07T04:00:00,nat,265.18
2023-03-07T04:01:00,nat,121.27
2023-03-07T04:03:00,nat,278.70
2023-03-07T04:04:00,nat,124.71
2023-03-07T04:06:00,nat,295.63
2023-03-07T04:08:00,nat,279.33
2023-03-07T04:09:00,nat,111.67
2023-03-07T04:11:00,nat,331.94
2023-03-07T04:13:00,nat,305.81
2023-03-07T04:15:00,nat,382.19
2023-03-07T04:17:00,nat,616.13
2023-03-07T04:19:00,nat,460.60
2023-03-07T04:21:00,nat,281.50
2023-03-07T04:23:00,nat,294.12
2023-03-07T04:24:00,nat,209.52
2023-03-07T04:26:00,nat,427.18
2023-03-07T04:28:00,nat,316.68
2023-03-07T04:29:00,nat,124.73
2023-03-07T04:30:00,nat,136.31
2023-03-07T04:32:00,nat,328.26
2023-03-07T04:33:00,nat,246.47
2023-03-07T04:35:00,nat,466.56
2023-03-07T04:37:00,nat,224.77
2023-03-07T04:39:00,nat,275.02
2023-03-07T04:41:00,nat,298.11
2023-03-07T04:43:00,nat,477.49
2023-03-07T04:45:00,nat,247.90
2023-03-07T04:47:00,nat,636.30
2023-03-07T04:49:00,nat,95.11
2023-03-07T04:51:00,nat,467.16
2023-03-07T04:53:00,nat,331.80
2023-03-07T04:55:00,nat,243.96
2023-03-07T04:56:00,nat,99.88
2023-03-07T04:58:00,nat,305.08
2023-03-07T05:00:00,nat,291.27
2023-03-07T05:02:00,nat,319.79
2023-03-07T05:03:00,nat,103.88
2023-03-07T05:05:00,nat,345.80
2023-03-07T05:06:00,nat,114.02
2023-03-07T05:08:00,nat,263.83
2023-03-07T05:10:00,nat,389.99
2023-03-07T05:12:00,nat,317.80
2023-03-07T05:14:00,nat,729.28
2023-03-07T05:16:00,nat,680.57
2023-03-07T05:18:00,nat,557.61
2023-03-07T05:20:00,nat,343.00
2023-03-07T05:21:00,nat,175.01
2023-03-07T05:23:00,nat,361.60
2023-03-07T05:25:00,nat,234.25
2023-03-07T05:27:00,nat,318.17
2023-03-07T05:28:00,nat,150.18
2023-03-07T05:30:00,nat,404.08
2023-03-07T05:31:00,nat,245.90
2023-03-07T05:33:00,nat,566.51
2023-03-07T05:35:00,nat,532.90
2023-03-07T05:36:00,nat,27.07
2023-03-07T05:38:00,nat,369.40
2023-03-07T05:40:00,nat,564.21
2023-03-07T05:42:00,nat,326.46
2023-03-07T05:43:00,nat,308.45
2023-03-07T05:45:00,nat,734.29
2023-03-07T05:47:00,nat,119.53
2023-03-07T05:49:00,nat,426.81
2023-03-07T05:50:00,nat,292.61
2023-03-07T05:52:00,nat,516.49
2023-03-07T05:54:00,nat,323.00
2023-03-07T05:56:00,nat,350.74
2023-03-07T05:58:00,nat,749.03
2023-03-07T06:01:00,nat,392.69
2023-03-07T06:02:00,nat,80.80
2023-03-07T06:04:00,nat,343.41
2023-03-07T06:05:00,nat,115.48
2023-03-07T06:07:00,nat,304.00
2023-03-07T06:08:00,nat,135.90
2023-03-07T06:10:00,nat,417.90
2023-03-07T06:12:00,nat,347.29
2023-03-07T06:14:00,nat,383.10
2023-03-07T06:15:00,nat,382.42
2023-03-07T06:17:00,nat,830.11
2023-03-07T06:18:00,nat,26.08
2023-03-07T06:20:00,nat,404.68
2023-03-07T06:21:00,nat,360.55
2023-03-07T06:23:00,nat,838.92
2023-03-07T06:25:00,nat,159.32
2023-03-07T06:27:00,nat,435.71
2023-03-07T06:28:00,nat,126.74
2023-03-07T06:29:00,nat,186.69
2023-03-07T06:31:00,nat,389.46
2023-03-07T06:34:00,nat,410.69
2023-03-07T06:36:00,nat,910.48
2023-03-07T06:37:00,nat,50.45
2023-03-07T06:38:00,nat,215.17
2023-03-07T06:40:00,nat,463.34
2023-03-07T06:41:00,nat,211.38
2023-03-07T06:43:00,nat,495.34
2023-03-07T06:44:00,nat,303.39
2023-03-07T06:46:00,nat,425.86
2023-03-07T06:48:00,nat,903.61
2023-03-07T06:52:00,nat,419.13
2023-03-07T06:56:00,nat,421.53
2023-03-07T06:58:00,nat,443.68
2023-03-07T07:00:00,nat,487.30
2023-03-07T07:02:00,nat,576.36
2023-03-07T07:04:00,nat,470.76
2023-03-07T07:06:00,nat,472.93
2023-03-07T07:08:00,nat,459.94
2023-03-07T07:10:00,nat,442.26
2023-03-07T07:28:00,nat,153.14
2023-03-07T07:31:00,nat,164.13
2023-03-07T07:32:00,nat,104.19
2023-03-07T07:35:00,nat,561.05
2023-03-07T07:39:00,nat,535.24
2023-03-07T07:45:00,nat,263.37
2023-03-07T07:51:00,nat,206.23
2023-03-07T07:59:00,nat,901.00
2023-03-07T08:00:00,nat,37.03
2023-03-07T08:04:00,nat,422.97
2023-03-07T08:10:00,nat,451.29
2023-03-07T08:12:00,nat,541.26
2023-03-07T08:14:00,nat,710.00
2023-03-07T08:15:00,nat,85.97
2023-03-07T08:17:00,nat,506.43
2023-03-07T08:18:00,nat,242.41
2023-03-07T08:20:00,nat,453.94
2023-03-07T08:21:00,nat,262.12
2023-03-07T08:22:00,nat,197.19
2023-03-07T08:24:00,nat,743.49
2023-03-07T08:26:00,nat,720.12
2023-03-07T08:28:00,nat,705.16
2023-03-07T08:29:00,nat,93.14
2023-03-07T08:31:00,nat,474.65
2023-03-07T08:33:00,nat,491.76
2023-03-07T08:35:00,nat,488.03
2023-03-07T08:37:00,nat,445.91
2023-03-07T08:39:00,nat,823.17
2023-03-07T08:42:00,nat,473.34
2023-03-07T08:44:00,nat,501.90
2023-03-07T08:45:00,nat,213.85
2023-03-07T08:47:00,nat,488.38
2023-03-07T08:48:00,nat,310.61
2023-03-07T08:49:00,nat,370.61
2023-03-07T08:51:00,nat,675.96
2023-03-07T08:53:00,nat,568.90
2023-03-07T08:54:00,nat,243.79
2023-03-07T08:56:00,nat,486.99
2023-03-07T08:58:00,nat,530.14
2023-03-07T09:00:00,nat,534.44
2023-03-07T09:02:00,nat,659.52
2023-03-07T09:03:00,nat,278.21
2023-03-07T09:05:00,nat,536.71
2023-03-07T09:07:00,nat,501.34
2023-03-07T09:09:00,nat,544.05
2023-03-07T09:11:00,nat,769.87
2023-03-07T09:13:00,nat,792.95
2023-03-07T09:15:00,nat,665.63
2023-03-07T09:17:00,nat,482.32
2023-03-07T09:19:00,nat,540.60
2023-03-07T09:20:00,nat,216.64
2023-03-07T09:22:00,nat,534.88
2023-03-07T09:24:00,nat,588.62
2023-03-07T09:26:00,nat,623.17
2023-03-07T09:27:00,nat,263.23
2023-03-07T09:38:00,nat,230.78
2023-03-07T09:45:00,nat,212.58
2023-03-07T09:48:00,nat,170.28
2023-03-07T09:51:00,nat,557.41
2023-03-07T09:59:00,nat,191.92
2023-03-07T10:04:00,nat,354.52
2023-03-07T10:09:00,nat,509.63
2023-03-07T10:10:00,nat,4.63
2023-03-07T10:11:00,nat,268.65
2023-03-07T10:14:00,nat,151.09
2023-03-07T10:15:00,nat,210.97
2023-03-07T10:34:00,nat,185.67
2023-03-07T10:47:00,nat,149.70
2023-03-07T10:52:00,nat,245.62
2023-03-07T11:04:00,nat,449.54
2023-03-07T11:05:00,nat,245.52
2023-03-07T11:12:00,nat,281.86
2023-03-07T11:13:00,nat,293.87
2023-03-07T11:24:00,nat,186.76
2023-03-07T11:27:00,nat,497.87
2023-03-07T11:30:00,nat,5.59
2023-03-07T11:31:00,nat,473.64
2023-03-07T11:32:00,nat,21.36
2023-03-07T11:35:00,nat,190.73
2023-03-07T11:36:00,nat,250.67
2023-03-07T11:39:00,nat,196.37
2023-03-07T11:42:00,nat,469.39
2023-03-07T11:45:00,nat,28.96
2023-03-07T11:48:00,nat,183.71
2023-03-07T11:53:00,nat,206.05
2023-03-07T11:58:00,nat,229.80
2023-03-07T12:01:00,nat,16.13
2023-03-07T12:04:00,nat,377.79
2023-03-07T12:08:00,nat,244.32
2023-03-07T12:09:00,nat,412.36
2023-03-07T12:15:00,nat,638.87
2023-03-07T12:16:00,nat,162.76
2023-03-07T12:17:00,nat,190.26
2023-03-07T12:20:00,nat,488.46
2023-03-07T12:21:00,nat,8.46
2023-03-07T12:27:00,nat,457.93
2023-03-07T12:30:00,nat,13.88
2023-03-07T12:31:00,nat,457.84
2023-03-07T12:35:00,nat,436.02
2023-03-07T12:43:00,nat,498.88
2023-03-07T12:54:00,nat,215.64
2023-03-07T12:59:00,nat,439.95
2023-03-07T13:10:00,nat,876.60
2023-03-07T13:11:00,nat,660.52
2023-03-07T13:12:00,nat,708.57
2023-03-07T13:13:00,nat,483.37
2023-03-07T13:14:00,nat,207.39
2023-03-07T13:16:00,nat,507.23
2023-03-07T13:18:00,nat,487.96
2023-03-07T13:20:00,nat,537.17
2023-03-07T13:22:00,nat,534.42
2023-03-07T13:24:00,nat,530.01
2023-03-07T13:26:00,nat,581.97
2023-03-07T13:28:00,nat,577.92
2023-03-07T13:30:00,nat,573.30
2023-03-07T13:31:00,nat,260.21
2023-03-07T13:32:00,nat,229.71
2023-03-07T13:34:00,nat,472.11
2023-03-07T13:36:00,nat,557.13
2023-03-07T13:38:00,nat,504.67
2023-03-07T13:39:00,nat,228.58
2023-03-07T13:41:00,nat,507.58
2023-03-07T13:42:00,nat,171.60
2023-03-07T13:44:00,nat,551.23
2023-03-07T13:45:00,nat,239.22
2023-03-07T13:46:00,nat,380.14
2023-03-07T13:48:00,nat,610.97
2023-03-07T13:50:00,nat,519.94
2023-03-07T13:52:00,nat,555.20
2023-03-07T13:53:00,nat,200.05
2023-03-07T13:54:00,nat,200.05
2023-03-07T13:56:00,nat,554.71
2023-03-07T13:57:00,nat,266.66
2023-03-07T14:00:00,nat,211.29
2023-03-07T14:07:00,nat,235.97
2023-03-07T14:10:00,nat,256.43
2023-03-07T14:19:00,nat,195.58
2023-03-07T14:20:00,nat,183.63
2023-03-07T14:29:00,nat,590.99
2023-03-07T14:33:00,nat,190.40
2023-03-07T14:38:00,nat,232.48
2023-03-07T14:49:00,nat,169.31
2023-03-07T14:54:00,nat,155.52
2023-03-07T15:07:00,nat,293.19
2023-03-07T15:16:00,nat,187.94
2023-03-07T15:23:00,nat,453.35
2023-03-07T15:25:00,nat,495.88
2023-03-07T15:27:00,nat,258.68
2023-03-07T15:54:00,nat,299.79
2023-03-07T15:55:00,nat,213.38
2023-03-07T15:58:00,nat,152.96
2023-03-07T15:59:00,nat,176.98
2023-03-07T16:02:00,nat,192.18
2023-03-07T16:05:00,nat,465.47
2023-03-07T16:10:00,nat,346.54
2023-03-07T16:13:00,nat,267.26
2023-03-07T16:24:00,nat,18.94
2023-03-07T16:29:00,nat,253.07
2023-03-07T16:32:00,nat,499.39
2023-03-07T16:35:00,nat,415.73
2023-03-07T16:38:00,nat,270.70
2023-03-07T16:59:00,nat,301.75
2023-03-07T17:04:00,nat,345.47
2023-03-07T17:05:00,nat,333.40
2023-03-07T17:08:00,nat,328.14
2023-03-07T17:11:00,nat,307.41
2023-03-07T17:14:00,nat,508.85
2023-03-07T17:15:00,nat,64.89
2023-03-07T17:18:00,nat,287.47
2023-03-07T17:21:00,nat,624.77
2023-03-07T17:27:00,nat,580.14
2023-03-07T17:28:00,nat,136.12
2023-03-07T17:31:00,nat,570.54
2023-03-07T17:32:00,nat,102.55
2023-03-07T17:37:00,nat,311.62
2023-03-07T17:38:00,nat,468.68
2023-03-07T17:43:00,nat,333.64
2023-03-07T17:48:00,nat,340.00
2023-03-07T17:57:00,nat,383.38
2023-03-07T18:02:00,nat,379.31
2023-03-07T18:03:00,nat,187.35
2023-03-07T18:06:00,nat,520.82
2023-03-07T18:09:00,nat,197.60
2023-03-07T18:10:00,nat,389.62
2023-03-07T18:13:00,nat,399.59
2023-03-07T18:16:00,nat,163.91
2023-03-07T18:17:00,nat,223.91
2023-03-07T18:28:00,nat,261.00
2023-03-07T18:29:00,nat,374.14
2023-03-07T18:32:00,nat,403.08
2023-03-07T18:34:00,nat,620.66
2023-03-07T18:36:00,nat,542.90
2023-03-07T18:38:00,nat,792.63
2023-03-07T18:40:00,nat,941.50
2023-03-07T18:42:00,nat,881.50
2023-03-07T18:44:00,nat,854.43
2023-03-07T18:46:00,nat,659.86
2023-03-07T18:47:00,nat,421.58
2023-03-07T18:48:00,nat,72.47
2023-03-07T18:53:00,nat,290.73
2023-03-07T19:04:00,nat,20.77
2023-03-07T19:07:00,nat,204.41
2023-03-07T19:10:00,nat,210.17
2023-03-07T19:16:00,nat,509.41
2023-03-07T19:17:00,nat,233.37
2023-03-07T19:19:00,nat,406.14
2023-03-07T19:20:00,nat,178.09
2023-03-07T19:22:00,nat,518.78
2023-03-07T19:23:00,nat,278.84
2023-03-07T19:25:00,nat,558.06
2023-03-07T19:27:00,nat,497.54
2023-03-07T19:28:00,nat,255.49
2023-03-07T19:29:00,nat,246.67
2023-03-07T19:30:00,nat,210.76
2023-03-07T19:32:00,nat,481.12
2023-03-07T19:34:00,nat,451.44
2023-03-07T19:36:00,nat,511.16
2023-03-07T19:38:00,nat,823.59
2023-03-07T19:39:00,nat,35.75
2023-03-07T19:41:00,nat,480.04
2023-03-07T19:42:00,nat,396.08
2023-03-07T19:44:00,nat,880.23
2023-03-07T19:46:00,nat,649.75
2023-03-07T19:48:00,nat,419.29
2023-03-07T19:50:00,nat,460.84
2023-03-07T19:52:00,nat,475.24
2023-03-07T19:53:00,nat,199.26
2023-03-07T19:55:00,nat,462.78
2023-03-07T19:57:00,nat,438.60
2023-03-07T19:58:00,nat,222.68
2023-03-07T20:00:00,nat,431.49
2023-03-07T20:02:00,nat,501.52
2023-03-07T20:03:00,nat,440.89
2023-03-07T20:05:00,nat,759.65
2023-03-07T20:07:00,nat,602.42
2023-03-07T20:08:00,nat,164.72
2023-03-07T20:10:00,nat,496.70
2023-03-07T20:11:00,nat,160.72
2023-03-07T20:13:00,nat,480.21
2023-03-07T20:15:00,nat,518.06
2023-03-07T20:17:00,nat,423.97
2023-03-07T20:19:00,nat,485.09
2023-03-07T20:20:00,nat,144.92
2023-03-07T20:22:00,nat,488.24
2023-03-07T20:24:00,nat,426.81
2023-03-07T20:25:00,nat,402.79
2023-03-07T20:27:00,nat,633.61
2023-03-07T20:29:00,nat,437.73
2023-03-07T20:31:00,nat,508.87
2023-03-07T20:36:00,nat,407.32
2023-03-07T20:37:00,nat,416.63
2023-03-07T20:39:00,nat,698.88
2023-03-07T20:41:00,nat,724.30
2023-03-07T20:43:00,nat,451.07
2023-03-07T20:44:00,nat,326.38
2023-03-07T20:45:00,nat,134.37
2023-03-07T20:47:00,nat,431.12
2023-03-07T20:49:00,nat,428.10
2023-03-07T20:51:00,nat,445.09
2023-03-07T20:52:00,nat,169.11
2023-03-07T20:54:00,nat,514.59
2023-03-07T20:56:00,nat,497.64
2023-03-07T20:58:00,nat,516.24
2023-03-07T20:59:00,nat,314.66
2023-03-07T21:01:00,nat,605.58
2023-03-07T21:02:00,nat,53.57
2023-03-07T21:04:00,nat,510.14
2023-03-07T21:05:00,nat,234.11
2023-03-07T21:07:00,nat,422.74
2023-03-07T21:08:00,nat,210.77
2023-03-07T21:10:00,nat,479.54
2023-03-07T21:11:00,nat,155.51
2023-03-07T21:12:00,nat,300.42
2023-03-07T21:14:00,nat,687.11
2023-03-07T21:16:00,nat,550.43
2023-03-07T21:17:00,nat,79.90
2023-03-07T21:19:00,nat,496.65
2023-03-07T21:20:00,nat,232.74
2023-03-07T21:22:00,nat,454.99
2023-03-07T21:23:00,nat,250.97
2023-03-07T21:24:00,nat,218.17
2023-03-07T21:25:00,nat,308.17
2023-03-07T21:26:00,nat,56.21
2023-03-07T21:28:00,nat,461.42
2023-03-07T21:29:00,nat,302.54
2023-03-07T21:30:00,nat,98.57
2023-03-07T21:32:00,nat,445.78
2023-03-07T21:34:00,nat,482.80
2023-03-07T21:36:00,nat,481.37
2023-03-07T21:37:00,nat,253.32
2023-03-07T21:39:00,nat,681.18
2023-03-07T21:40:00,nat,129.19
2023-03-07T21:41:00,nat,309.19
2023-03-07T21:43:00,nat,617.26
2023-03-07T21:45:00,nat,538.55
2023-03-07T21:46:00,nat,202.52
2023-03-07T21:48:00,nat,497.19
2023-03-07T21:49:00,nat,197.34
2023-03-07T21:50:00,nat,155.25
2023-03-07T21:51:00,nat,335.25
2023-03-07T21:53:00,nat,811.25
2023-03-07T21:55:00,nat,784.98
2023-03-07T21:56:00,nat,41.02
2023-03-07T21:57:00,nat,392.86
2023-03-07T21:59:00,nat,657.27
2023-03-07T22:01:00,nat,412.92
2023-03-07T22:03:00,nat,432.42
2023-03-07T22:04:00,nat,168.40
2023-03-07T22:06:00,nat,380.26
2023-03-07T22:07:00,nat,116.17
2023-03-07T22:09:00,nat,409.00
2023-03-07T22:10:00,nat,121.01
2023-03-07T22:12:00,nat,357.06
2023-03-07T22:14:00,nat,460.37
2023-03-07T22:16:00,nat,369.07
2023-03-07T22:17:00,nat,166.78
2023-03-07T22:18:00,nat,298.79
2023-03-07T22:20:00,nat,691.27
2023-03-07T22:23:00,nat,326.68
2023-03-07T22:25:00,nat,710.48
2023-03-07T22:26:00,nat,2.49
2023-03-07T22:28:00,nat,445.72
2023-03-07T22:29:00,nat,181.81
2023-03-07T22:31:00,nat,376.33
2023-03-07T22:32:00,nat,186.35
2023-03-07T22:33:00,nat,159.43
2023-03-07T22:34:00,nat,310.22
2023-03-07T22:36:00,nat,514.16
2023-03-07T22:37:00,nat,370.92
2023-03-07T22:39:00,nat,544.05
2023-03-07T22:41:00,nat,398.23
2023-03-07T22:43:00,nat,441.78
2023-03-07T22:45:00,nat,398.28
2023-03-07T22:47:00,nat,393.57
2023-03-07T22:49:00,nat,398.92
2023-03-07T22:50:00,nat,134.95
2023-03-07T22:52:00,nat,430.07
2023-03-07T22:54:00,nat,388.49
2023-03-07T22:55:00,nat,136.48
2023-03-07T22:57:00,nat,395.03
2023-03-07T22:59:00,nat,420.04
2023-03-07T23:00:00,nat,216.01
2023-03-07T23:02:00,nat,434.63
2023-03-07T23:04:00,nat,322.46
2023-03-07T23:05:00,nat,353.42
2023-03-07T23:07:00,nat,543.74
2023-03-07T23:09:00,nat,371.60
2023-03-07T23:10:00,nat,191.60
2023-03-07T23:12:00,nat,358.78
2023-03-07T23:14:00,nat,379.99
2023-03-07T23:16:00,nat,386.68
2023-03-07T23:18:00,nat,362.36
2023-03-07T23:20:00,nat,513.43
2023-03-07T23:22:00,nat,393.38
2023-03-07T23:23:00,nat,93.44
2023-03-07T23:24:00,nat,326.54
2023-03-07T23:26:00,nat,648.28
2023-03-07T23:28:00,nat,497.23
2023-03-07T23:29:00,nat,252.56
2023-03-07T23:31:00,nat,675.50
2023-03-07T23:33:00,nat,503.00
2023-03-07T23:34:00,nat,130.99
2023-03-07T23:36:00,nat,340.85
2023-03-07T23:38:00,nat,326.17
2023-03-07T23:40:00,nat,652.33
2023-03-07T23:43:00,nat,728.70
2023-03-07T23:45:00,nat,110.07
2023-03-07T23:47:00,nat,321.33
2023-03-07T23:49:00,nat,287.92
2023-03-07T23:50:00,nat,83.90
2023-03-07T23:52:00,nat,236.67
2023-03-07T23:54:00,nat,367.05
2023-03-07T23:55:00,nat,151.13
2023-03-07T23:57:00,nat,350.68
2023-03-07T23:58:00,nat,98.66
