#datetime,building,power
2022-01-27T00:00:00,emw,6.00
2022-01-27T00:05:00,emw,6.00
2022-01-27T00:09:00,emw,6.00
2022-01-27T00:12:00,emw,6.00
2022-01-27T00:15:00,emw,6.01
2022-01-27T00:20:00,emw,6.00
2022-01-27T00:23:00,emw,6.00
2022-01-27T00:25:00,emw,6.00
2022-01-27T00:27:00,emw,6.00
2022-01-27T00:29:00,emw,6.01
2022-01-27T00:34:00,emw,6.00
2022-01-27T00:37:00,emw,6.00
2022-01-27T00:41:00,emw,6.00
2022-01-27T00:45:00,emw,6.00
2022-01-27T00:48:00,emw,6.01
2022-01-27T00:52:00,emw,6.00
2022-01-27T00:55:00,emw,6.00
2022-01-27T00:59:00,emw,6.00
2022-01-27T01:04:00,emw,6.00
2022-01-27T01:08:00,emw,6.01
2022-01-27T01:12:00,emw,6.00
2022-01-27T01:14:00,emw,12.00
2022-01-27T01:16:00,emw,12.00
2022-01-27T01:18:00,emw,12.00
2022-01-27T01:22:00,emw,6.00
2022-01-27T01:26:00,emw,6.00
2022-01-27T01:28:00,emw,6.01
2022-01-27T01:33:00,emw,6.00
2022-01-27T01:38:00,emw,6.00
2022-01-27T01:42:00,emw,6.00
2022-01-27T01:44:00,emw,6.00
2022-01-27T01:47:00,emw,6.01
2022-01-27T01:52:00,emw,6.00
2022-01-27T01:56:00,emw,6.00
2022-01-27T01:58:00,emw,6.00
2022-01-27T02:03:00,emw,6.00
2022-01-27T02:06:00,emw,6.01
2022-01-27T02:11:00,emw,6.00
2022-01-27T02:15:00,emw,6.00
2022-01-27T02:18:00,emw,6.00
2022-01-27T02:20:00,emw,6.00
2022-01-27T02:24:00,emw,6.01
2022-01-27T02:28:00,emw,6.00
2022-01-27T02:32:00,emw,6.00
2022-01-27T02:35:00,emw,6.00
2022-01-27T02:40:00,emw,6.00
2022-01-27T02:44:00,emw,6.01
2022-01-27T02:47:00,emw,6.00
2022-01-27T02:51:00,emw,6.00
2022-01-27T02:55:00,emw,6.00
2022-01-27T02:59:00,emw,6.00
2022-01-27T03:02:00,emw,6.01
2022-01-27T03:06:00,emw,6.00
2022-01-27T03:09:00,emw,6.00
2022-01-27T03:13:00,emw,6.00
2022-01-27T03:14:00,emw,6.00
2022-01-27T03:16:00,emw,6.01
2022-01-27T03:20:00,emw,6.00
2022-01-27T03:23:00,emw,6.00
2022-01-27T03:27:00,emw,6.00
2022-01-27T03:30:00,emw,6.00
2022-01-27T03:34:00,emw,6.01
2022-01-27T03:39:00,emw,6.00
2022-01-27T03:43:00,emw,6.00
2022-01-27T03:46:00,emw,6.00
2022-01-27T03:49:00,emw,6.00
2022-01-27T03:53:00,emw,6.01
2022-01-27T03:57:00,emw,6.00
2022-01-27T03:59:00,emw,6.00
2022-01-27T04:03:00,emw,6.00
2022-01-27T04:06:00,emw,6.00
2022-01-27T04:10:00,emw,6.01
2022-01-27T04:15:00,emw,6.00
2022-01-27T04:18:00,emw,6.00
2022-01-27T04:20:00,emw,6.00
2022-01-27T04:22:00,emw,12.00
2022-01-27T04:24:00,emw,12.00
2022-01-27T04:25:00,emw,6.00
2022-01-27T04:27:00,emw,6.00
2022-01-27T04:31:00,emw,6.01
2022-01-27T04:35:00,emw,6.00
2022-01-27T04:39:00,emw,6.00
2022-01-27T04:42:00,emw,6.00
2022-01-27T04:47:00,emw,6.00
2022-01-27T04:49:00,emw,6.01
2022-01-27T04:53:00,emw,6.00
2022-01-27T04:56:00,emw,6.00
2022-01-27T05:00:00,emw,6.00
2022-01-27T05:04:00,emw,6.00
2022-01-27T05:08:00,emw,6.01
2022-01-27T05:12:00,emw,6.00
2022-01-27T05:16:00,emw,6.00
2022-01-27T05:18:00,emw,6.00
2022-01-27T05:21:00,emw,6.00
2022-01-27T05:24:00,emw,6.01
2022-01-27T05:29:00,emw,6.00
2022-01-27T05:32:00,emw,6.00
2022-01-27T05:37:00,emw,6.00
2022-01-27T05:40:00,emw,6.00
2022-01-27T05:44:00,emw,6.01
2022-01-27T05:48:00,emw,6.00
2022-01-27T05:51:00,emw,6.00
2022-01-27T05:54:00,emw,6.00
2022-01-27T05:58:00,emw,6.00
2022-01-27T06:01:00,emw,6.01
2022-01-27T06:04:00,emw,6.00
2022-01-27T06:06:00,emw,6.00
2022-01-27T06:09:00,emw,6.00
2022-01-27T06:11:00,emw,6.00
2022-01-27T06:15:00,emw,6.01
2022-01-27T06:17:00,emw,6.00
2022-01-27T06:20:00,emw,6.00
2022-01-27T06:22:00,emw,6.00
2022-01-27T06:25:00,emw,6.00
2022-01-27T06:29:00,emw,6.01
2022-01-27T06:33:00,emw,6.00
2022-01-27T06:35:00,emw,6.00
2022-01-27T06:37:00,emw,6.00
2022-01-27T06:40:00,emw,6.00
2022-01-27T06:44:00,emw,6.01
2022-01-27T06:45:00,emw,6.00
2022-01-27T06:47:00,emw,6.00
2022-01-27T06:50:00,emw,6.00
2022-01-27T06:52:00,emw,6.00
2022-01-27T06:54:00,emw,6.01
2022-01-27T06:56:00,emw,12.00
2022-01-27T06:57:00,emw,6.00
2022-01-27T06:59:00,emw,18.00
2022-01-27T07:01:00,emw,6.00
2022-01-27T07:05:00,emw,6.00
2022-01-27T07:07:00,emw,6.00
2022-01-27T07:09:00,emw,6.01
2022-01-27T07:11:00,emw,6.00
2022-01-27T07:13:00,emw,6.00
2022-01-27T07:15:00,emw,6.00
2022-01-27T07:17:00,emw,6.00
2022-01-27T07:19:00,emw,6.01
2022-01-27T07:21:00,emw,6.00
2022-01-27T07:23:00,emw,6.00
2022-01-27T07:25:00,emw,6.00
2022-01-27T07:27:00,emw,6.00
2022-01-27T07:29:00,emw,6.01
2022-01-27T07:31:00,emw,6.00
2022-01-27T07:32:00,emw,6.00
2022-01-27T07:34:00,emw,6.00
2022-01-27T07:36:00,emw,6.00
2022-01-27T07:38:00,emw,6.01
2022-01-27T07:40:00,emw,6.00
2022-01-27T07:42:00,emw,6.00
2022-01-27T07:43:00,emw,6.00
2022-01-27T07:45:00,emw,6.00
2022-01-27T07:48:00,emw,6.01
2022-01-27T07:50:00,emw,6.00
2022-01-27T07:53:00,emw,6.00
2022-01-27T07:55:00,emw,6.00
2022-01-27T07:57:00,emw,6.00
2022-01-27T08:00:00,emw,6.01
2022-01-27T08:02:00,emw,6.00
2022-01-27T08:04:00,emw,6.00
2022-01-27T08:06:00,emw,12.00
2022-01-27T08:08:00,emw,18.00
2022-01-27T08:10:00,emw,18.00
2022-01-27T08:12:00,emw,12.00
2022-01-27T08:14:00,emw,18.00
2022-01-27T08:16:00,emw,6.00
2022-01-27T08:18:00,emw,6.00
2022-01-27T08:20:00,emw,6.00
2022-01-27T08:22:00,emw,6.00
2022-01-27T08:23:00,emw,6.01
2022-01-27T08:25:00,emw,6.00
2022-01-27T08:27:00,emw,6.00
2022-01-27T08:29:00,emw,6.00
2022-01-27T08:30:00,emw,6.00
2022-01-27T08:32:00,emw,6.01
2022-01-27T08:34:00,emw,12.00
2022-01-27T08:37:00,emw,6.00
2022-01-27T08:39:00,emw,12.00
2022-01-27T08:41:00,emw,6.00
2022-01-27T08:43:00,emw,12.00
2022-01-27T08:45:00,emw,12.00
2022-01-27T08:47:00,emw,6.00
2022-01-27T08:48:00,emw,6.00
2022-01-27T08:50:00,emw,12.00
2022-01-27T08:51:00,emw,6.01
2022-01-27T08:53:00,emw,12.00
2022-01-27T08:55:00,emw,12.00
2022-01-27T08:57:00,emw,12.00
2022-01-27T08:58:00,emw,6.00
2022-01-27T08:59:00,emw,6.00
2022-01-27T09:01:00,emw,6.00
2022-01-27T09:02:00,emw,6.01
2022-01-27T09:04:00,emw,12.00
2022-01-27T09:05:00,emw,6.00
2022-01-27T09:06:00,emw,6.00
2022-01-27T09:08:00,emw,12.00
2022-01-27T09:10:00,emw,12.00
2022-01-27T09:12:00,emw,6.00
2022-01-27T09:14:00,emw,18.00
2022-01-27T09:15:00,emw,12.00
2022-01-27T09:17:00,emw,18.00
2022-01-27T09:18:00,emw,6.00
2022-01-27T09:20:00,emw,12.00
2022-01-27T09:22:00,emw,12.00
2022-01-27T09:23:00,emw,6.00
2022-01-27T09:25:00,emw,6.00
2022-01-27T09:27:00,emw,12.00
2022-01-27T09:29:00,emw,12.00
2022-01-27T09:32:00,emw,12.00
2022-01-27T09:33:00,emw,6.00
2022-01-27T09:34:00,emw,6.00
2022-01-27T09:36:00,emw,6.00
2022-01-27T09:37:00,emw,6.00
2022-01-27T09:39:00,emw,12.00
2022-01-27T09:41:00,emw,6.00
2022-01-27T09:43:00,emw,12.00
2022-01-27T09:45:00,emw,12.00
2022-01-27T09:47:00,emw,6.00
2022-01-27T09:48:00,emw,6.00
2022-01-27T09:49:00,emw,6.00
2022-01-27T09:51:00,emw,12.00
2022-01-27T09:53:00,emw,6.00
2022-01-27T09:55:00,emw,12.00
2022-01-27T09:57:00,emw,6.01
2022-01-27T09:58:00,emw,6.00
2022-01-27T10:00:00,emw,12.00
2022-01-27T10:02:00,emw,6.00
2022-01-27T10:03:00,emw,6.01
2022-01-27T10:05:00,emw,12.00
2022-01-27T10:06:00,emw,6.00
2022-01-27T10:07:00,emw,6.00
2022-01-27T10:09:00,emw,6.01
2022-01-27T10:10:00,emw,6.00
2022-01-27T10:12:00,emw,12.00
2022-01-27T10:14:00,emw,6.00
2022-01-27T10:16:00,emw,12.00
2022-01-27T10:17:00,emw,6.00
2022-01-27T10:19:00,emw,6.00
2022-01-27T10:20:00,emw,6.00
2022-01-27T10:21:00,emw,6.01
2022-01-27T10:23:00,emw,12.00
2022-01-27T10:24:00,emw,12.00
2022-01-27T10:26:00,emw,18.00
2022-01-27T10:28:00,emw,12.00
2022-01-27T10:29:00,emw,12.00
2022-01-27T10:31:00,emw,6.00
2022-01-27T10:33:00,emw,12.00
2022-01-27T10:34:00,emw,6.01
2022-01-27T10:36:00,emw,6.00
2022-01-27T10:37:00,emw,6.00
2022-01-27T10:39:00,emw,6.00
2022-01-27T10:40:00,emw,6.00
2022-01-27T10:42:00,emw,12.00
2022-01-27T10:43:00,emw,6.00
2022-01-27T10:45:00,emw,6.00
2022-01-27T10:47:00,emw,12.00
2022-01-27T10:49:00,emw,6.00
2022-01-27T10:50:00,emw,6.00
2022-01-27T10:52:00,emw,12.00
2022-01-27T10:55:00,emw,12.00
2022-01-27T10:57:00,emw,12.00
2022-01-27T11:00:00,emw,12.00
2022-01-27T11:02:00,emw,6.00
2022-01-27T11:03:00,emw,6.00
2022-01-27T11:05:00,emw,12.00
2022-01-27T11:07:00,emw,6.01
2022-01-27T11:09:00,emw,12.00
2022-01-27T11:11:00,emw,6.00
2022-01-27T11:13:00,emw,12.00
2022-01-27T11:15:00,emw,6.00
2022-01-27T11:17:00,emw,12.00
2022-01-27T11:19:00,emw,12.00
2022-01-27T11:21:00,emw,6.00
2022-01-27T11:23:00,emw,12.00
2022-01-27T11:25:00,emw,6.00
2022-01-27T11:26:00,emw,6.01
2022-01-27T11:27:00,emw,6.00
2022-01-27T11:29:00,emw,6.00
2022-01-27T11:31:00,emw,12.00
2022-01-27T11:33:00,emw,12.00
2022-01-27T11:35:00,emw,6.00
2022-01-27T11:37:00,emw,12.00
2022-01-27T11:39:00,emw,18.00
2022-01-27T11:40:00,emw,12.00
2022-01-27T11:42:00,emw,18.00
2022-01-27T11:43:00,emw,6.00
2022-01-27T11:45:00,emw,12.00
2022-01-27T11:47:00,emw,12.00
2022-01-27T11:49:00,emw,6.00
2022-01-27T11:51:00,emw,12.00
2022-01-27T11:53:00,emw,6.00
2022-01-27T11:55:00,emw,12.00
2022-01-27T11:57:00,emw,6.00
2022-01-27T11:59:00,emw,12.00
2022-01-27T12:01:00,emw,6.00
2022-01-27T12:03:00,emw,12.00
2022-01-27T12:04:00,emw,6.01
2022-01-27T12:06:00,emw,6.00
2022-01-27T12:07:00,emw,6.00
2022-01-27T12:09:00,emw,6.00
2022-01-27T12:10:00,emw,6.00
2022-01-27T12:12:00,emw,12.00
2022-01-27T12:13:00,emw,6.00
2022-01-27T12:15:00,emw,6.00
2022-01-27T12:17:00,emw,12.00
2022-01-27T12:19:00,emw,12.00
2022-01-27T12:21:00,emw,6.00
2022-01-27T12:22:00,emw,6.00
2022-01-27T12:24:00,emw,6.01
2022-01-27T12:26:00,emw,12.00
2022-01-27T12:28:00,emw,6.00
2022-01-27T12:29:00,emw,6.00
2022-01-27T12:30:00,emw,6.01
2022-01-27T12:32:00,emw,6.00
2022-01-27T12:34:00,emw,6.00
2022-01-27T12:36:00,emw,12.00
2022-01-27T12:37:00,emw,6.01
2022-01-27T12:39:00,emw,6.00
2022-01-27T12:40:00,emw,6.00
2022-01-27T12:42:00,emw,12.00
2022-01-27T12:44:00,emw,6.01
2022-01-27T12:45:00,emw,6.00
2022-01-27T12:47:00,emw,6.00
2022-01-27T12:48:00,emw,6.00
2022-01-27T12:50:00,emw,18.00
2022-01-27T12:52:00,emw,18.00
2022-01-27T12:54:00,emw,18.00
2022-01-27T12:56:00,emw,18.00
2022-01-27T12:58:00,emw,12.00
2022-01-27T12:59:00,emw,6.00
2022-01-27T13:01:00,emw,12.00
2022-01-27T13:03:00,emw,6.00
2022-01-27T13:04:00,emw,6.00
2022-01-27T13:06:00,emw,6.00
2022-01-27T13:08:00,emw,12.00
2022-01-27T13:10:00,emw,6.00
2022-01-27T13:11:00,emw,6.00
2022-01-27T13:13:00,emw,6.00
2022-01-27T13:14:00,emw,6.00
2022-01-27T13:16:00,emw,6.01
2022-01-27T13:18:00,emw,12.00
2022-01-27T13:19:00,emw,6.00
2022-01-27T13:21:00,emw,6.00
2022-01-27T13:23:00,emw,12.00
2022-01-27T13:25:00,emw,6.00
2022-01-27T13:26:00,emw,6.00
2022-01-27T13:28:00,emw,12.00
2022-01-27T13:30:00,emw,6.00
2022-01-27T13:32:00,emw,6.00
2022-01-27T13:35:00,emw,12.00
2022-01-27T13:37:00,emw,12.00
2022-01-27T13:40:00,emw,18.00
2022-01-27T13:42:00,emw,12.00
2022-01-27T13:44:00,emw,18.00
2022-01-27T13:45:00,emw,12.00
2022-01-27T13:48:00,emw,12.00
2022-01-27T13:50:00,emw,6.00
2022-01-27T13:52:00,emw,12.00
2022-01-27T13:54:00,emw,6.00
2022-01-27T13:56:00,emw,12.00
2022-01-27T13:57:00,emw,6.01
2022-01-27T13:59:00,emw,6.00
2022-01-27T14:00:00,emw,6.00
2022-01-27T14:02:00,emw,6.00
2022-01-27T14:04:00,emw,12.00
2022-01-27T14:07:00,emw,12.00
2022-01-27T14:10:00,emw,12.00
2022-01-27T14:12:00,emw,6.01
2022-01-27T14:13:00,emw,6.00
2022-01-27T14:15:00,emw,12.00
2022-01-27T14:17:00,emw,6.00
2022-01-27T14:19:00,emw,6.01
2022-01-27T14:21:00,emw,18.00
2022-01-27T14:22:00,emw,6.00
2022-01-27T14:23:00,emw,12.00
2022-01-27T14:25:00,emw,18.00
2022-01-27T14:27:00,emw,12.00
2022-01-27T14:29:00,emw,6.00
2022-01-27T14:31:00,emw,12.00
2022-01-27T14:33:00,emw,6.01
2022-01-27T14:35:00,emw,12.00
2022-01-27T14:37:00,emw,6.00
2022-01-27T14:39:00,emw,6.00
2022-01-27T14:41:00,emw,12.00
2022-01-27T14:43:00,emw,6.00
2022-01-27T14:45:00,emw,6.00
2022-01-27T14:47:00,emw,12.00
2022-01-27T14:49:00,emw,6.00
2022-01-27T14:51:00,emw,12.00
2022-01-27T14:53:00,emw,6.00
2022-01-27T14:55:00,emw,6.01
2022-01-27T14:57:00,emw,6.00
2022-01-27T14:59:00,emw,6.00
2022-01-27T15:00:00,emw,6.00
2022-01-27T15:02:00,emw,6.00
2022-01-27T15:03:00,emw,6.01
2022-01-27T15:06:00,emw,6.00
2022-01-27T15:08:00,emw,12.00
2022-01-27T15:11:00,emw,6.00
2022-01-27T15:13:00,emw,6.01
2022-01-27T15:15:00,emw,6.00
2022-01-27T15:16:00,emw,6.00
2022-01-27T15:18:00,emw,6.00
2022-01-27T15:20:00,emw,12.00
2022-01-27T15:22:00,emw,6.00
2022-01-27T15:24:00,emw,12.00
2022-01-27T15:26:00,emw,6.00
2022-01-27T15:28:00,emw,6.01
2022-01-27T15:30:00,emw,6.00
2022-01-27T15:32:00,emw,6.00
2022-01-27T15:34:00,emw,6.00
2022-01-27T15:36:00,emw,6.00
2022-01-27T15:37:00,emw,6.01
2022-01-27T15:39:00,emw,6.00
2022-01-27T15:41:00,emw,6.00
2022-01-27T15:43:00,emw,6.00
2022-01-27T15:46:00,emw,6.00
2022-01-27T15:48:00,emw,12.00
2022-01-27T15:50:00,emw,6.00
2022-01-27T15:52:00,emw,12.00
2022-01-27T15:53:00,emw,6.01
2022-01-27T15:55:00,emw,18.00
2022-01-27T15:57:00,emw,12.00
2022-01-27T15:59:00,emw,6.00
2022-01-27T16:00:00,emw,6.00
2022-01-27T16:02:00,emw,6.00
2022-01-27T16:04:00,emw,6.00
2022-01-27T16:06:00,emw,6.01
2022-01-27T16:07:00,emw,6.00
2022-01-27T16:09:00,emw,6.00
2022-01-27T16:12:00,emw,12.00
2022-01-27T16:15:00,emw,6.01
2022-01-27T16:17:00,emw,6.00
2022-01-27T16:19:00,emw,6.00
2022-01-27T16:21:00,emw,6.00
2022-01-27T16:23:00,emw,6.00
2022-01-27T16:24:00,emw,6.01
2022-01-27T16:25:00,emw,6.00
2022-01-27T16:28:00,emw,6.00
2022-01-27T16:29:00,emw,6.00
2022-01-27T16:31:00,emw,6.00
2022-01-27T16:32:00,emw,6.01
2022-01-27T16:34:00,emw,6.00
2022-01-27T16:36:00,emw,6.00
2022-01-27T16:38:00,emw,6.00
2022-01-27T16:40:00,emw,6.00
2022-01-27T16:42:00,emw,6.01
2022-01-27T16:44:00,emw,6.00
2022-01-27T16:46:00,emw,12.00
2022-01-27T16:48:00,emw,6.00
2022-01-27T16:51:00,emw,6.01
2022-01-27T16:53:00,emw,6.00
2022-01-27T16:54:00,emw,6.00
2022-01-27T16:57:00,emw,6.00
2022-01-27T16:58:00,emw,6.00
2022-01-27T17:00:00,emw,6.01
2022-01-27T17:02:00,emw,6.00
2022-01-27T17:05:00,emw,6.00
2022-01-27T17:07:00,emw,6.00
2022-01-27T17:09:00,emw,6.00
2022-01-27T17:10:00,emw,6.01
2022-01-27T17:12:00,emw,6.00
2022-01-27T17:14:00,emw,6.00
2022-01-27T17:16:00,emw,6.00
2022-01-27T17:19:00,emw,6.00
2022-01-27T17:21:00,emw,6.01
2022-01-27T17:23:00,emw,6.00
2022-01-27T17:25:00,emw,6.00
2022-01-27T17:28:00,emw,6.00
2022-01-27T17:31:00,emw,6.00
2022-01-27T17:33:00,emw,6.01
2022-01-27T17:36:00,emw,6.00
2022-01-27T17:38:00,emw,6.00
2022-01-27T17:40:00,emw,6.00
2022-01-27T17:44:00,emw,6.00
2022-01-27T17:46:00,emw,6.01
2022-01-27T17:48:00,emw,6.00
2022-01-27T17:51:00,emw,6.00
2022-01-27T17:54:00,emw,6.00
2022-01-27T17:56:00,emw,6.00
2022-01-27T17:58:00,emw,6.01
2022-01-27T18:00:00,emw,12.00
2022-01-27T18:02:00,emw,12.00
2022-01-27T18:04:00,emw,12.00
2022-01-27T18:07:00,emw,6.00
2022-01-27T18:10:00,emw,6.00
2022-01-27T18:14:00,emw,6.00
2022-01-27T18:18:00,emw,6.01
2022-01-27T18:21:00,emw,6.00
2022-01-27T18:24:00,emw,6.00
2022-01-27T18:27:00,emw,6.00
2022-01-27T18:30:00,emw,6.00
2022-01-27T18:34:00,emw,6.01
2022-01-27T18:39:00,emw,6.00
2022-01-27T18:42:00,emw,6.00
2022-01-27T18:45:00,emw,6.00
2022-01-27T18:49:00,emw,6.00
2022-01-27T18:53:00,emw,6.01
2022-01-27T18:55:00,emw,6.00
2022-01-27T18:59:00,emw,6.00
2022-01-27T19:03:00,emw,6.00
2022-01-27T19:06:00,emw,6.00
2022-01-27T19:10:00,emw,6.01
2022-01-27T19:13:00,emw,6.00
2022-01-27T19:18:00,emw,6.00
2022-01-27T19:22:00,emw,6.00
2022-01-27T19:24:00,emw,6.00
2022-01-27T19:28:00,emw,6.01
2022-01-27T19:31:00,emw,6.00
2022-01-27T19:34:00,emw,6.00
2022-01-27T19:39:00,emw,6.00
2022-01-27T19:43:00,emw,6.00
2022-01-27T19:47:00,emw,6.01
2022-01-27T19:50:00,emw,6.00
2022-01-27T19:54:00,emw,6.00
2022-01-27T19:58:00,emw,6.00
2022-01-27T20:01:00,emw,6.00
2022-01-27T20:03:00,emw,6.01
2022-01-27T20:08:00,emw,6.00
2022-01-27T20:11:00,emw,6.00
2022-01-27T20:16:00,emw,6.00
2022-01-27T20:19:00,emw,6.00
2022-01-27T20:23:00,emw,6.01
2022-01-27T20:26:00,emw,6.00
2022-01-27T20:29:00,emw,6.00
2022-01-27T20:32:00,emw,6.00
2022-01-27T20:37:00,emw,6.00
2022-01-27T20:40:00,emw,6.01
2022-01-27T20:44:00,emw,6.00
2022-01-27T20:48:00,emw,6.00
2022-01-27T20:53:00,emw,6.00
2022-01-27T20:55:00,emw,6.00
2022-01-27T20:58:00,emw,12.00
2022-01-27T21:00:00,emw,12.00
2022-01-27T21:02:00,emw,12.00
2022-01-27T21:05:00,emw,6.00
2022-01-27T21:11:00,emw,6.00
2022-01-27T21:14:00,emw,6.00
2022-01-27T21:18:00,emw,6.00
2022-01-27T21:22:00,emw,6.01
2022-01-27T21:26:00,emw,6.00
2022-01-27T21:28:00,emw,6.00
2022-01-27T21:32:00,emw,6.00
2022-01-27T21:35:00,emw,6.00
2022-01-27T21:38:00,emw,6.01
2022-01-27T21:42:00,emw,6.00
2022-01-27T21:47:00,emw,6.00
2022-01-27T21:50:00,emw,6.00
2022-01-27T21:54:00,emw,6.00
2022-01-27T21:57:00,emw,6.01
2022-01-27T22:00:00,emw,6.00
2022-01-27T22:04:00,emw,6.00
2022-01-27T22:07:00,emw,6.00
2022-01-27T22:12:00,emw,6.00
2022-01-27T22:16:00,emw,6.01
2022-01-27T22:19:00,emw,6.00
2022-01-27T22:23:00,emw,6.00
2022-01-27T22:27:00,emw,6.00
2022-01-27T22:31:00,emw,6.00
2022-01-27T22:33:00,emw,6.01
2022-01-27T22:37:00,emw,6.00
2022-01-27T22:41:00,emw,6.00
2022-01-27T22:45:00,emw,6.00
2022-01-27T22:48:00,emw,6.00
2022-01-27T22:52:00,emw,6.01
2022-01-27T22:54:00,emw,6.00
2022-01-27T22:58:00,emw,6.00
2022-01-27T23:01:00,emw,6.00
2022-01-27T23:05:00,emw,6.00
2022-01-27T23:09:00,emw,6.01
2022-01-27T23:13:00,emw,6.00
2022-01-27T23:17:00,emw,6.00
2022-01-27T23:21:00,emw,6.00
2022-01-27T23:24:00,emw,6.00
2022-01-27T23:28:00,emw,6.01
2022-01-27T23:30:00,emw,6.00
2022-01-27T23:34:00,emw,6.00
2022-01-27T23:38:00,emw,6.00
2022-01-27T23:43:00,emw,6.00
2022-01-27T23:46:00,emw,6.01
2022-01-27T23:49:00,emw,6.00
2022-01-27T23:53:00,emw,6.00
2022-01-27T23:56:00,emw,6.00
