#datetime,building,power
2023-03-06T00:00:00,vfh,112.96
2023-03-06T00:01:00,vfh,33.23
2023-03-06T00:02:00,vfh,68.36
2023-03-06T00:03:00,vfh,68.36
2023-03-06T00:04:00,vfh,64.45
2023-03-06T00:05:00,vfh,80.03
2023-03-06T00:06:00,vfh,80.03
2023-03-06T00:07:00,vfh,45.97
2023-03-06T00:08:00,vfh,45.97
2023-03-06T00:09:00,vfh,51.54
2023-03-06T00:10:00,vfh,54.40
2023-03-06T00:11:00,vfh,54.40
2023-03-06T00:12:00,vfh,64.94
2023-03-06T00:13:00,vfh,64.94
2023-03-06T00:14:00,vfh,86.23
2023-03-06T00:15:00,vfh,48.51
2023-03-06T00:16:00,vfh,48.51
2023-03-06T00:17:00,vfh,78.55
2023-03-06T00:18:00,vfh,90.70
2023-03-06T00:19:00,vfh,90.70
2023-03-06T00:20:00,vfh,35.65
2023-03-06T00:21:00,vfh,57.82
2023-03-06T00:22:00,vfh,106.78
2023-03-06T00:23:00,vfh,106.78
2023-03-06T00:24:00,vfh,86.29
2023-03-06T00:25:00,vfh,63.69
2023-03-06T00:26:00,vfh,63.69
2023-03-06T00:27:00,vfh,46.37
2023-03-06T00:28:00,vfh,46.37
2023-03-06T00:29:00,vfh,62.14
2023-03-06T00:30:00,vfh,62.14
2023-03-06T00:31:00,vfh,68.75
2023-03-06T00:32:00,vfh,68.75
2023-03-06T00:33:00,vfh,43.01
2023-03-06T00:34:00,vfh,43.01
2023-03-06T00:35:00,vfh,53.25
2023-03-06T00:36:00,vfh,53.25
2023-03-06T00:37:00,vfh,77.45
2023-03-06T00:38:00,vfh,75.86
2023-03-06T00:39:00,vfh,79.25
2023-03-06T00:40:00,vfh,79.25
2023-03-06T00:41:00,vfh,44.83
2023-03-06T00:42:00,vfh,44.83
2023-03-06T00:43:00,vfh,80.64
2023-03-06T00:44:00,vfh,52.29
2023-03-06T00:45:00,vfh,59.76
2023-03-06T00:46:00,vfh,73.04
2023-03-06T00:47:00,vfh,85.42
2023-03-06T00:48:00,vfh,85.42
2023-03-06T00:49:00,vfh,52.16
2023-03-06T00:50:00,vfh,76.20
2023-03-06T00:51:00,vfh,80.45
2023-03-06T00:52:00,vfh,77.41
2023-03-06T00:53:00,vfh,64.33
2023-03-06T00:54:00,vfh,63.31
2023-03-06T00:55:00,vfh,63.71
2023-03-06T00:56:00,vfh,47.97
2023-03-06T00:57:00,vfh,29.98
2023-03-06T00:58:00,vfh,17.81
2023-03-06T00:59:00,vfh,6.67
2023-03-06T01:00:00,vfh,6.67
2023-03-06T01:01:00,vfh,26.13
2023-03-06T01:02:00,vfh,26.13
2023-03-06T01:03:00,vfh,33.25
2023-03-06T01:04:00,vfh,33.25
2023-03-06T01:05:00,vfh,76.86
2023-03-06T01:06:00,vfh,79.84
2023-03-06T01:07:00,vfh,72.30
2023-03-06T01:08:00,vfh,83.77
2023-03-06T01:09:00,vfh,47.67
2023-03-06T01:10:00,vfh,39.06
2023-03-06T01:11:00,vfh,41.37
2023-03-06T01:12:00,vfh,29.35
2023-03-06T01:13:00,vfh,29.35
2023-03-06T01:14:00,vfh,43.44
2023-03-06T01:15:00,vfh,43.44
2023-03-06T01:16:00,vfh,31.09
2023-03-06T01:17:00,vfh,31.09
2023-03-06T01:18:00,vfh,88.73
2023-03-06T01:19:00,vfh,85.53
2023-03-06T01:20:00,vfh,85.53
2023-03-06T01:21:00,vfh,113.27
2023-03-06T01:22:00,vfh,113.27
2023-03-06T01:23:00,vfh,59.68
2023-03-06T01:24:00,vfh,59.68
2023-03-06T01:25:00,vfh,49.18
2023-03-06T01:26:00,vfh,49.18
2023-03-06T01:27:00,vfh,27.46
2023-03-06T01:28:00,vfh,4.60
2023-03-06T01:29:00,vfh,3.65
2023-03-06T01:30:00,vfh,20.97
2023-03-06T01:31:00,vfh,75.31
2023-03-06T01:32:00,vfh,116.01
2023-03-06T01:33:00,vfh,116.01
2023-03-06T01:34:00,vfh,68.21
2023-03-06T01:35:00,vfh,12.43
2023-03-06T01:36:00,vfh,12.43
2023-03-06T01:37:00,vfh,33.14
2023-03-06T01:38:00,vfh,25.69
2023-03-06T01:39:00,vfh,25.69
2023-03-06T01:40:00,vfh,22.36
2023-03-06T01:41:00,vfh,22.36
2023-03-06T01:42:00,vfh,26.18
2023-03-06T01:43:00,vfh,33.37
2023-03-06T01:44:00,vfh,32.52
2023-03-06T01:45:00,vfh,25.13
2023-03-06T01:46:00,vfh,28.11
2023-03-06T01:47:00,vfh,28.11
2023-03-06T01:48:00,vfh,39.56
2023-03-06T01:49:00,vfh,39.56
2023-03-06T01:50:00,vfh,37.90
2023-03-06T01:51:00,vfh,22.88
2023-03-06T01:52:00,vfh,22.88
2023-03-06T01:53:00,vfh,71.28
2023-03-06T01:54:00,vfh,71.28
2023-03-06T01:55:00,vfh,33.89
2023-03-06T01:56:00,vfh,33.89
2023-03-06T01:57:00,vfh,86.19
2023-03-06T01:58:00,vfh,96.03
2023-03-06T01:59:00,vfh,96.03
2023-03-06T02:00:00,vfh,81.86
2023-03-06T02:01:00,vfh,81.86
2023-03-06T02:02:00,vfh,87.70
2023-03-06T02:03:00,vfh,87.70
2023-03-06T02:04:00,vfh,28.36
2023-03-06T02:05:00,vfh,28.36
2023-03-06T02:06:00,vfh,28.36
2023-03-06T02:07:00,vfh,63.70
2023-03-06T02:08:00,vfh,63.70
2023-03-06T02:09:00,vfh,62.24
2023-03-06T02:10:00,vfh,62.24
2023-03-06T02:11:00,vfh,59.54
2023-03-06T02:12:00,vfh,59.54
2023-03-06T02:13:00,vfh,49.76
2023-03-06T02:14:00,vfh,49.76
2023-03-06T02:15:00,vfh,65.94
2023-03-06T02:16:00,vfh,65.94
2023-03-06T02:17:00,vfh,34.90
2023-03-06T02:18:00,vfh,34.90
2023-03-06T02:19:00,vfh,52.43
2023-03-06T02:20:00,vfh,52.43
2023-03-06T02:21:00,vfh,48.59
2023-03-06T02:22:00,vfh,48.59
2023-03-06T02:23:00,vfh,94.14
2023-03-06T02:24:00,vfh,34.07
2023-03-06T02:25:00,vfh,95.48
2023-03-06T02:26:00,vfh,95.48
2023-03-06T02:27:00,vfh,52.89
2023-03-06T02:28:00,vfh,92.43
2023-03-06T02:29:00,vfh,88.12
2023-03-06T02:30:00,vfh,53.36
2023-03-06T02:31:00,vfh,53.36
2023-03-06T02:32:00,vfh,42.39
2023-03-06T02:33:00,vfh,76.47
2023-03-06T02:34:00,vfh,76.47
2023-03-06T02:35:00,vfh,55.49
2023-03-06T02:36:00,vfh,110.47
2023-03-06T02:37:00,vfh,110.47
2023-03-06T02:38:00,vfh,39.03
2023-03-06T02:39:00,vfh,54.71
2023-03-06T02:40:00,vfh,54.71
2023-03-06T02:41:00,vfh,56.23
2023-03-06T02:42:00,vfh,11.16
2023-03-06T02:43:00,vfh,11.16
2023-03-06T02:44:00,vfh,109.34
2023-03-06T02:45:00,vfh,109.34
2023-03-06T02:46:00,vfh,67.17
2023-03-06T02:47:00,vfh,67.17
2023-03-06T02:48:00,vfh,121.75
2023-03-06T02:49:00,vfh,121.75
2023-03-06T02:50:00,vfh,89.00
2023-03-06T02:51:00,vfh,58.14
2023-03-06T02:52:00,vfh,58.14
2023-03-06T02:53:00,vfh,103.40
2023-03-06T02:54:00,vfh,97.66
2023-03-06T02:55:00,vfh,46.04
2023-03-06T02:56:00,vfh,46.04
2023-03-06T02:57:00,vfh,71.13
2023-03-06T02:58:00,vfh,69.15
2023-03-06T02:59:00,vfh,69.15
2023-03-06T03:00:00,vfh,69.36
2023-03-06T03:01:00,vfh,69.36
2023-03-06T03:02:00,vfh,14.24
2023-03-06T03:03:00,vfh,64.69
2023-03-06T03:04:00,vfh,67.70
2023-03-06T03:05:00,vfh,30.58
2023-03-06T03:06:00,vfh,30.58
2023-03-06T03:07:00,vfh,17.11
2023-03-06T03:08:00,vfh,66.07
2023-03-06T03:09:00,vfh,18.53
2023-03-06T03:10:00,vfh,18.53
2023-03-06T03:11:00,vfh,43.26
2023-03-06T03:12:00,vfh,41.45
2023-03-06T03:13:00,vfh,41.45
2023-03-06T03:14:00,vfh,25.30
2023-03-06T03:15:00,vfh,25.30
2023-03-06T03:16:00,vfh,114.34
2023-03-06T03:17:00,vfh,52.63
2023-03-06T03:18:00,vfh,70.46
2023-03-06T03:19:00,vfh,70.46
2023-03-06T03:20:00,vfh,21.92
2023-03-06T03:21:00,vfh,21.92
2023-03-06T03:22:00,vfh,37.75
2023-03-06T03:23:00,vfh,16.67
2023-03-06T03:24:00,vfh,11.61
2023-03-06T03:25:00,vfh,26.96
2023-03-06T03:26:00,vfh,30.34
2023-03-06T03:27:00,vfh,30.34
2023-03-06T03:28:00,vfh,30.80
2023-03-06T03:29:00,vfh,20.84
2023-03-06T03:30:00,vfh,76.62
2023-03-06T03:31:00,vfh,76.62
2023-03-06T03:32:00,vfh,53.75
2023-03-06T03:33:00,vfh,53.75
2023-03-06T03:34:00,vfh,82.04
2023-03-06T03:35:00,vfh,82.04
2023-03-06T03:36:00,vfh,105.39
2023-03-06T03:37:00,vfh,61.13
2023-03-06T03:38:00,vfh,61.13
2023-03-06T03:39:00,vfh,31.05
2023-03-06T03:40:00,vfh,36.30
2023-03-06T03:41:00,vfh,36.30
2023-03-06T03:42:00,vfh,25.84
2023-03-06T03:43:00,vfh,15.49
2023-03-06T03:44:00,vfh,51.54
2023-03-06T03:45:00,vfh,68.05
2023-03-06T03:46:00,vfh,91.26
2023-03-06T03:47:00,vfh,91.26
2023-03-06T03:48:00,vfh,43.42
2023-03-06T03:49:00,vfh,49.70
2023-03-06T03:50:00,vfh,49.70
2023-03-06T03:51:00,vfh,69.66
2023-03-06T03:52:00,vfh,99.13
2023-03-06T03:53:00,vfh,99.13
2023-03-06T03:54:00,vfh,26.73
2023-03-06T03:55:00,vfh,30.58
2023-03-06T03:56:00,vfh,30.58
2023-03-06T03:57:00,vfh,29.28
2023-03-06T03:58:00,vfh,29.28
2023-03-06T03:59:00,vfh,78.78
2023-03-06T04:00:00,vfh,78.78
2023-03-06T04:01:00,vfh,50.21
2023-03-06T04:02:00,vfh,52.70
2023-03-06T04:03:00,vfh,65.62
2023-03-06T04:04:00,vfh,65.62
2023-03-06T04:05:00,vfh,65.30
2023-03-06T04:06:00,vfh,14.82
2023-03-06T04:07:00,vfh,14.10
2023-03-06T04:08:00,vfh,52.37
2023-03-06T04:09:00,vfh,12.64
2023-03-06T04:10:00,vfh,66.32
2023-03-06T04:11:00,vfh,66.32
2023-03-06T04:12:00,vfh,48.45
2023-03-06T04:13:00,vfh,49.57
2023-03-06T04:14:00,vfh,49.57
2023-03-06T04:15:00,vfh,56.73
2023-03-06T04:16:00,vfh,56.73
2023-03-06T04:17:00,vfh,51.05
2023-03-06T04:18:00,vfh,30.69
2023-03-06T04:19:00,vfh,56.29
2023-03-06T04:20:00,vfh,52.30
2023-03-06T04:21:00,vfh,52.30
2023-03-06T04:22:00,vfh,39.54
2023-03-06T04:23:00,vfh,96.19
2023-03-06T04:24:00,vfh,96.19
2023-03-06T04:25:00,vfh,94.25
2023-03-06T04:26:00,vfh,90.79
2023-03-06T04:27:00,vfh,90.79
2023-03-06T04:28:00,vfh,62.91
2023-03-06T04:29:00,vfh,62.91
2023-03-06T04:30:00,vfh,89.09
2023-03-06T04:31:00,vfh,89.09
2023-03-06T04:32:00,vfh,73.63
2023-03-06T04:33:00,vfh,81.58
2023-03-06T04:34:00,vfh,81.58
2023-03-06T04:35:00,vfh,92.55
2023-03-06T04:36:00,vfh,92.55
2023-03-06T04:37:00,vfh,35.91
2023-03-06T04:38:00,vfh,59.66
2023-03-06T04:39:00,vfh,59.66
2023-03-06T04:40:00,vfh,50.73
2023-03-06T04:41:00,vfh,50.73
2023-03-06T04:42:00,vfh,96.91
2023-03-06T04:43:00,vfh,96.91
2023-03-06T04:44:00,vfh,80.56
2023-03-06T04:45:00,vfh,80.56
2023-03-06T04:46:00,vfh,85.08
2023-03-06T04:47:00,vfh,87.35
2023-03-06T04:48:00,vfh,80.23
2023-03-06T04:49:00,vfh,80.20
2023-03-06T04:50:00,vfh,80.20
2023-03-06T04:51:00,vfh,90.58
2023-03-06T04:52:00,vfh,91.12
2023-03-06T04:53:00,vfh,91.12
2023-03-06T04:54:00,vfh,102.75
2023-03-06T04:55:00,vfh,111.76
2023-03-06T04:56:00,vfh,111.76
2023-03-06T04:57:00,vfh,57.04
2023-03-06T04:58:00,vfh,69.68
2023-03-06T04:59:00,vfh,69.68
2023-03-06T05:00:00,vfh,68.29
2023-03-06T05:01:00,vfh,68.29
2023-03-06T05:02:00,vfh,79.42
2023-03-06T05:03:00,vfh,42.37
2023-03-06T05:04:00,vfh,42.37
2023-03-06T05:05:00,vfh,57.11
2023-03-06T05:06:00,vfh,57.11
2023-03-06T05:07:00,vfh,12.20
2023-03-06T05:08:00,vfh,12.20
2023-03-06T05:09:00,vfh,70.56
2023-03-06T05:10:00,vfh,70.56
2023-03-06T05:11:00,vfh,92.40
2023-03-06T05:12:00,vfh,62.53
2023-03-06T05:13:00,vfh,62.53
2023-03-06T05:14:00,vfh,74.27
2023-03-06T05:15:00,vfh,74.27
2023-03-06T05:16:00,vfh,106.81
2023-03-06T05:17:00,vfh,49.51
2023-03-06T05:18:00,vfh,22.55
2023-03-06T05:19:00,vfh,44.17
2023-03-06T05:20:00,vfh,16.55
2023-03-06T05:21:00,vfh,77.10
2023-03-06T05:22:00,vfh,77.10
2023-03-06T05:23:00,vfh,63.73
2023-03-06T05:24:00,vfh,11.47
2023-03-06T05:25:00,vfh,66.93
2023-03-06T05:26:00,vfh,21.11
2023-03-06T05:27:00,vfh,21.11
2023-03-06T05:28:00,vfh,87.46
2023-03-06T05:29:00,vfh,64.17
2023-03-06T05:30:00,vfh,64.17
2023-03-06T05:31:00,vfh,76.81
2023-03-06T05:32:00,vfh,21.05
2023-03-06T05:33:00,vfh,63.73
2023-03-06T05:34:00,vfh,110.01
2023-03-06T05:35:00,vfh,110.01
2023-03-06T05:36:00,vfh,83.49
2023-03-06T05:37:00,vfh,83.49
2023-03-06T05:38:00,vfh,8.44
2023-03-06T05:39:00,vfh,82.12
2023-03-06T05:40:00,vfh,109.14
2023-03-06T05:41:00,vfh,109.14
2023-03-06T05:42:00,vfh,103.44
2023-03-06T05:43:00,vfh,104.60
2023-03-06T05:44:00,vfh,61.14
2023-03-06T05:45:00,vfh,15.04
2023-03-06T05:46:00,vfh,61.52
2023-03-06T05:47:00,vfh,61.52
2023-03-06T05:48:00,vfh,89.54
2023-03-06T05:49:00,vfh,57.72
2023-03-06T05:50:00,vfh,57.72
2023-03-06T05:51:00,vfh,66.81
2023-03-06T05:52:00,vfh,85.93
2023-03-06T05:53:00,vfh,85.93
2023-03-06T05:54:00,vfh,115.64
2023-03-06T05:55:00,vfh,115.64
2023-03-06T05:56:00,vfh,101.88
2023-03-06T05:57:00,vfh,70.48
2023-03-06T05:58:00,vfh,28.09
2023-03-06T05:59:00,vfh,31.93
2023-03-06T06:00:00,vfh,59.10
2023-03-06T06:01:00,vfh,59.38
2023-03-06T06:02:00,vfh,69.85
2023-03-06T06:03:00,vfh,95.63
2023-03-06T06:04:00,vfh,95.63
2023-03-06T06:05:00,vfh,111.66
2023-03-06T06:06:00,vfh,97.26
2023-03-06T06:07:00,vfh,74.69
2023-03-06T06:08:00,vfh,84.33
2023-03-06T06:09:00,vfh,84.33
2023-03-06T06:10:00,vfh,49.88
2023-03-06T06:11:00,vfh,49.88
2023-03-06T06:12:00,vfh,84.23
2023-03-06T06:13:00,vfh,45.19
2023-03-06T06:14:00,vfh,45.19
2023-03-06T06:15:00,vfh,17.90
2023-03-06T06:16:00,vfh,56.85
2023-03-06T06:17:00,vfh,54.87
2023-03-06T06:18:00,vfh,64.08
2023-03-06T06:19:00,vfh,57.77
2023-03-06T06:20:00,vfh,57.77
2023-03-06T06:21:00,vfh,114.59
2023-03-06T06:22:00,vfh,114.59
2023-03-06T06:23:00,vfh,35.20
2023-03-06T06:24:00,vfh,100.85
2023-03-06T06:25:00,vfh,100.85
2023-03-06T06:26:00,vfh,86.89
2023-03-06T06:27:00,vfh,70.28
2023-03-06T06:28:00,vfh,70.28
2023-03-06T06:29:00,vfh,113.42
2023-03-06T06:30:00,vfh,14.09
2023-03-06T06:31:00,vfh,77.82
2023-03-06T06:32:00,vfh,77.82
2023-03-06T06:33:00,vfh,80.02
2023-03-06T06:34:00,vfh,103.34
2023-03-06T06:35:00,vfh,103.34
2023-03-06T06:36:00,vfh,66.95
2023-03-06T06:37:00,vfh,51.33
2023-03-06T06:38:00,vfh,43.68
2023-03-06T06:39:00,vfh,44.18
2023-03-06T06:40:00,vfh,63.01
2023-03-06T06:41:00,vfh,12.31
2023-03-06T06:42:00,vfh,47.81
2023-03-06T06:43:00,vfh,47.81
2023-03-06T06:44:00,vfh,45.95
2023-03-06T06:45:00,vfh,82.68
2023-03-06T06:46:00,vfh,126.04
2023-03-06T06:47:00,vfh,126.04
2023-03-06T06:48:00,vfh,126.04
2023-03-06T06:49:00,vfh,63.42
2023-03-06T06:50:00,vfh,94.51
2023-03-06T06:51:00,vfh,94.41
2023-03-06T06:52:00,vfh,50.90
2023-03-06T06:53:00,vfh,50.90
2023-03-06T06:54:00,vfh,44.95
2023-03-06T06:55:00,vfh,64.23
2023-03-06T06:56:00,vfh,64.23
2023-03-06T06:57:00,vfh,60.68
2023-03-06T06:58:00,vfh,60.68
2023-03-06T06:59:00,vfh,59.16
2023-03-06T07:00:00,vfh,6.63
2023-03-06T07:01:00,vfh,70.50
2023-03-06T07:02:00,vfh,94.47
2023-03-06T07:03:00,vfh,106.62
2023-03-06T07:04:00,vfh,106.62
2023-03-06T07:05:00,vfh,59.11
2023-03-06T07:06:00,vfh,59.11
2023-03-06T07:07:00,vfh,72.99
2023-03-06T07:08:00,vfh,61.21
2023-03-06T07:09:00,vfh,73.29
2023-03-06T07:10:00,vfh,73.29
2023-03-06T07:11:00,vfh,57.13
2023-03-06T07:12:00,vfh,84.35
2023-03-06T07:13:00,vfh,66.81
2023-03-06T07:14:00,vfh,86.95
2023-03-06T07:15:00,vfh,86.95
2023-03-06T07:16:00,vfh,79.70
2023-03-06T07:17:00,vfh,61.04
2023-03-06T07:18:00,vfh,61.04
2023-03-06T07:19:00,vfh,80.69
2023-03-06T07:20:00,vfh,80.69
2023-03-06T07:21:00,vfh,83.58
2023-03-06T07:22:00,vfh,111.91
2023-03-06T07:23:00,vfh,111.91
2023-03-06T07:24:00,vfh,36.21
2023-03-06T07:25:00,vfh,36.21
2023-03-06T07:26:00,vfh,91.28
2023-03-06T07:27:00,vfh,91.28
2023-03-06T07:28:00,vfh,84.47
2023-03-06T07:29:00,vfh,75.62
2023-03-06T07:30:00,vfh,75.62
2023-03-06T07:31:00,vfh,71.73
2023-03-06T07:32:00,vfh,71.73
2023-03-06T07:33:00,vfh,42.80
2023-03-06T07:34:00,vfh,33.76
2023-03-06T07:35:00,vfh,46.94
2023-03-06T07:36:00,vfh,77.66
2023-03-06T07:37:00,vfh,77.66
2023-03-06T07:38:00,vfh,65.49
2023-03-06T07:39:00,vfh,65.49
2023-03-06T07:40:00,vfh,96.14
2023-03-06T07:41:00,vfh,96.14
2023-03-06T07:42:00,vfh,109.63
2023-03-06T07:43:00,vfh,109.63
2023-03-06T07:44:00,vfh,49.29
2023-03-06T07:45:00,vfh,78.36
2023-03-06T07:46:00,vfh,78.36
2023-03-06T07:47:00,vfh,63.44
2023-03-06T07:48:00,vfh,61.51
2023-03-06T07:49:00,vfh,91.32
2023-03-06T07:50:00,vfh,112.63
2023-03-06T07:51:00,vfh,112.63
2023-03-06T07:52:00,vfh,31.93
2023-03-06T07:53:00,vfh,31.93
2023-03-06T07:54:00,vfh,96.80
2023-03-06T07:55:00,vfh,96.80
2023-03-06T07:56:00,vfh,116.33
2023-03-06T07:57:00,vfh,47.05
2023-03-06T07:58:00,vfh,69.51
2023-03-06T07:59:00,vfh,69.51
2023-03-06T08:00:00,vfh,11.96
2023-03-06T08:01:00,vfh,11.96
2023-03-06T08:02:00,vfh,103.92
2023-03-06T08:03:00,vfh,46.32
2023-03-06T08:04:00,vfh,57.22
2023-03-06T08:05:00,vfh,57.22
2023-03-06T08:06:00,vfh,80.67
2023-03-06T08:07:00,vfh,80.74
2023-03-06T08:08:00,vfh,35.75
2023-03-06T08:09:00,vfh,70.63
2023-03-06T08:10:00,vfh,116.81
2023-03-06T08:11:00,vfh,89.04
2023-03-06T08:12:00,vfh,81.28
2023-03-06T08:13:00,vfh,48.86
2023-03-06T08:14:00,vfh,48.86
2023-03-06T08:15:00,vfh,52.58
2023-03-06T08:16:00,vfh,57.85
2023-03-06T08:17:00,vfh,101.01
2023-03-06T08:18:00,vfh,101.01
2023-03-06T08:19:00,vfh,80.28
2023-03-06T08:20:00,vfh,80.28
2023-03-06T08:21:00,vfh,75.69
2023-03-06T08:22:00,vfh,25.28
2023-03-06T08:23:00,vfh,77.28
2023-03-06T08:24:00,vfh,101.53
2023-03-06T08:25:00,vfh,53.50
2023-03-06T08:26:00,vfh,48.06
2023-03-06T08:27:00,vfh,30.63
2023-03-06T08:28:00,vfh,25.09
2023-03-06T08:29:00,vfh,66.53
2023-03-06T08:30:00,vfh,57.52
2023-03-06T08:31:00,vfh,67.42
2023-03-06T08:32:00,vfh,67.42
2023-03-06T08:33:00,vfh,49.26
2023-03-06T08:34:00,vfh,61.99
2023-03-06T08:35:00,vfh,62.07
2023-03-06T08:36:00,vfh,66.14
2023-03-06T08:37:00,vfh,66.14
2023-03-06T08:38:00,vfh,52.75
2023-03-06T08:39:00,vfh,52.75
2023-03-06T08:40:00,vfh,60.59
2023-03-06T08:41:00,vfh,21.36
2023-03-06T08:42:00,vfh,46.90
2023-03-06T08:43:00,vfh,36.46
2023-03-06T08:44:00,vfh,43.85
2023-03-06T08:45:00,vfh,23.23
2023-03-06T08:46:00,vfh,23.23
2023-03-06T08:47:00,vfh,27.41
2023-03-06T08:48:00,vfh,27.41
2023-03-06T08:49:00,vfh,58.50
2023-03-06T08:50:00,vfh,65.03
2023-03-06T08:51:00,vfh,85.15
2023-03-06T08:52:00,vfh,38.38
2023-03-06T08:53:00,vfh,38.38
2023-03-06T08:54:00,vfh,96.95
2023-03-06T08:55:00,vfh,62.11
2023-03-06T08:56:00,vfh,103.76
2023-03-06T08:57:00,vfh,103.76
2023-03-06T08:58:00,vfh,41.19
2023-03-06T08:59:00,vfh,41.19
2023-03-06T09:00:00,vfh,51.92
2023-03-06T09:01:00,vfh,51.92
2023-03-06T09:02:00,vfh,64.14
2023-03-06T09:03:00,vfh,37.88
2023-03-06T09:04:00,vfh,37.88
2023-03-06T09:05:00,vfh,34.33
2023-03-06T09:06:00,vfh,12.31
2023-03-06T09:07:00,vfh,12.31
2023-03-06T09:08:00,vfh,93.56
2023-03-06T09:09:00,vfh,93.56
2023-03-06T09:10:00,vfh,55.59
2023-03-06T09:11:00,vfh,94.48
2023-03-06T09:12:00,vfh,94.48
2023-03-06T09:13:00,vfh,8.39
2023-03-06T09:14:00,vfh,8.39
2023-03-06T09:15:00,vfh,74.06
2023-03-06T09:16:00,vfh,74.06
2023-03-06T09:17:00,vfh,51.27
2023-03-06T09:18:00,vfh,47.39
2023-03-06T09:19:00,vfh,47.39
2023-03-06T09:20:00,vfh,70.57
2023-03-06T09:21:00,vfh,70.57
2023-03-06T09:22:00,vfh,86.24
2023-03-06T09:23:00,vfh,27.15
2023-03-06T09:24:00,vfh,27.15
2023-03-06T09:25:00,vfh,26.08
2023-03-06T09:26:00,vfh,58.73
2023-03-06T09:27:00,vfh,58.73
2023-03-06T09:28:00,vfh,20.13
2023-03-06T09:29:00,vfh,39.10
2023-03-06T09:30:00,vfh,35.94
2023-03-06T09:31:00,vfh,28.06
2023-03-06T09:32:00,vfh,62.68
2023-03-06T09:33:00,vfh,62.68
2023-03-06T09:34:00,vfh,105.24
2023-03-06T09:35:00,vfh,97.26
2023-03-06T09:36:00,vfh,63.10
2023-03-06T09:37:00,vfh,96.23
2023-03-06T09:38:00,vfh,96.23
2023-03-06T09:39:00,vfh,38.08
2023-03-06T09:40:00,vfh,38.08
2023-03-06T09:41:00,vfh,45.51
2023-03-06T09:42:00,vfh,81.12
2023-03-06T09:43:00,vfh,81.12
2023-03-06T09:44:00,vfh,42.90
2023-03-06T09:45:00,vfh,42.85
2023-03-06T09:46:00,vfh,74.97
2023-03-06T09:47:00,vfh,124.27
2023-03-06T09:48:00,vfh,58.89
2023-03-06T09:49:00,vfh,57.45
2023-03-06T09:50:00,vfh,116.20
2023-03-06T09:51:00,vfh,22.59
2023-03-06T09:52:00,vfh,22.59
2023-03-06T09:53:00,vfh,56.50
2023-03-06T09:54:00,vfh,56.50
2023-03-06T09:55:00,vfh,65.28
2023-03-06T09:56:00,vfh,65.28
2023-03-06T09:57:00,vfh,108.80
2023-03-06T09:58:00,vfh,45.57
2023-03-06T09:59:00,vfh,45.57
2023-03-06T10:00:00,vfh,100.28
2023-03-06T10:01:00,vfh,71.06
2023-03-06T10:02:00,vfh,103.75
2023-03-06T10:03:00,vfh,103.75
2023-03-06T10:04:00,vfh,29.40
2023-03-06T10:05:00,vfh,29.40
2023-03-06T10:06:00,vfh,82.01
2023-03-06T10:07:00,vfh,82.01
2023-03-06T10:08:00,vfh,120.39
2023-03-06T10:09:00,vfh,120.39
2023-03-06T10:10:00,vfh,120.95
2023-03-06T10:11:00,vfh,80.62
2023-03-06T10:12:00,vfh,80.62
2023-03-06T10:13:00,vfh,19.43
2023-03-06T10:14:00,vfh,19.43
2023-03-06T10:15:00,vfh,24.49
2023-03-06T10:16:00,vfh,67.64
2023-03-06T10:17:00,vfh,96.72
2023-03-06T10:18:00,vfh,65.99
2023-03-06T10:19:00,vfh,111.09
2023-03-06T10:20:00,vfh,92.50
2023-03-06T10:21:00,vfh,102.95
2023-03-06T10:22:00,vfh,102.95
2023-03-06T10:23:00,vfh,99.01
2023-03-06T10:24:00,vfh,99.01
2023-03-06T10:25:00,vfh,110.67
2023-03-06T10:26:00,vfh,66.87
2023-03-06T10:27:00,vfh,66.87
2023-03-06T10:28:00,vfh,36.61
2023-03-06T10:29:00,vfh,36.61
2023-03-06T10:30:00,vfh,123.64
2023-03-06T10:31:00,vfh,123.64
2023-03-06T10:32:00,vfh,19.48
2023-03-06T10:33:00,vfh,19.48
2023-03-06T10:34:00,vfh,58.74
2023-03-06T10:35:00,vfh,99.44
2023-03-06T10:36:00,vfh,99.44
2023-03-06T10:37:00,vfh,103.86
2023-03-06T10:38:00,vfh,103.86
2023-03-06T10:39:00,vfh,107.28
2023-03-06T10:40:00,vfh,118.37
2023-03-06T10:41:00,vfh,118.37
2023-03-06T10:42:00,vfh,34.82
2023-03-06T10:43:00,vfh,5.85
2023-03-06T10:44:00,vfh,92.01
2023-03-06T10:45:00,vfh,92.01
2023-03-06T10:46:00,vfh,110.14
2023-03-06T10:47:00,vfh,75.01
2023-03-06T10:48:00,vfh,19.85
2023-03-06T10:49:00,vfh,19.82
2023-03-06T10:50:00,vfh,91.87
2023-03-06T10:51:00,vfh,91.87
2023-03-06T10:52:00,vfh,109.47
2023-03-06T10:53:00,vfh,79.27
2023-03-06T10:54:00,vfh,79.27
2023-03-06T10:55:00,vfh,109.00
2023-03-06T10:56:00,vfh,93.76
2023-03-06T10:57:00,vfh,93.76
2023-03-06T10:58:00,vfh,71.06
2023-03-06T10:59:00,vfh,72.28
2023-03-06T11:00:00,vfh,72.28
2023-03-06T11:01:00,vfh,60.66
2023-03-06T11:02:00,vfh,37.68
2023-03-06T11:03:00,vfh,31.54
2023-03-06T11:04:00,vfh,50.46
2023-03-06T11:05:00,vfh,26.56
