#datetime,building,power
2021-12-14T00:01:00,gfd,39.02
2021-12-14T00:02:00,gfd,16.76
2021-12-14T00:04:00,gfd,39.02
2021-12-14T00:06:00,gfd,34.80
2021-12-14T00:08:00,gfd,39.02
2021-12-14T00:09:00,gfd,16.76
2021-12-14T00:11:00,gfd,39.02
2021-12-14T00:13:00,gfd,38.96
2021-12-14T00:14:00,gfd,17.40
2021-12-14T00:16:00,gfd,34.22
2021-12-14T00:18:00,gfd,34.80
2021-12-14T00:20:00,gfd,39.02
2021-12-14T00:21:00,gfd,17.40
2021-12-14T00:23:00,gfd,38.38
2021-12-14T00:25:00,gfd,39.02
2021-12-14T00:27:00,gfd,34.75
2021-12-14T00:28:00,gfd,21.62
2021-12-14T00:30:00,gfd,39.02
2021-12-14T00:32:00,gfd,34.16
2021-12-14T00:34:00,gfd,34.80
2021-12-14T00:36:00,gfd,34.22
2021-12-14T00:38:00,gfd,39.02
2021-12-14T00:40:00,gfd,34.75
2021-12-14T00:41:00,gfd,17.40
2021-12-14T00:43:00,gfd,38.44
2021-12-14T00:45:00,gfd,34.80
2021-12-14T00:47:00,gfd,43.18
2021-12-14T00:48:00,gfd,17.40
2021-12-14T00:50:00,gfd,39.02
2021-12-14T00:52:00,gfd,38.38
2021-12-14T00:54:00,gfd,34.80
2021-12-14T00:55:00,gfd,21.56
2021-12-14T00:56:00,gfd,17.40
2021-12-14T00:58:00,gfd,39.02
2021-12-14T01:00:00,gfd,34.22
2021-12-14T01:02:00,gfd,34.80
2021-12-14T01:04:00,gfd,38.96
2021-12-14T01:06:00,gfd,34.22
2021-12-14T01:08:00,gfd,39.02
2021-12-14T01:10:00,gfd,38.96
2021-12-14T01:12:00,gfd,34.22
2021-12-14T01:14:00,gfd,34.80
2021-12-14T01:16:00,gfd,34.80
2021-12-14T01:18:00,gfd,34.16
2021-12-14T01:20:00,gfd,34.80
2021-12-14T01:22:00,gfd,34.22
2021-12-14T01:24:00,gfd,34.80
2021-12-14T01:26:00,gfd,34.80
2021-12-14T01:28:00,gfd,38.38
2021-12-14T01:29:00,gfd,21.62
2021-12-14T01:30:00,gfd,17.40
2021-12-14T01:32:00,gfd,38.96
2021-12-14T01:33:00,gfd,17.40
2021-12-14T01:35:00,gfd,34.22
2021-12-14T01:36:00,gfd,21.62
2021-12-14T01:38:00,gfd,38.96
2021-12-14T01:40:00,gfd,34.80
2021-12-14T01:42:00,gfd,39.02
2021-12-14T01:43:00,gfd,16.76
2021-12-14T01:44:00,gfd,16.76
2021-12-14T01:45:00,gfd,39.02
2021-12-14T01:47:00,gfd,39.02
2021-12-14T01:48:00,gfd,21.56
2021-12-14T01:50:00,gfd,43.24
2021-12-14T01:51:00,gfd,21.56
2021-12-14T01:53:00,gfd,43.18
2021-12-14T01:54:00,gfd,21.62
2021-12-14T01:56:00,gfd,47.40
2021-12-14T01:58:00,gfd,43.18
2021-12-14T01:59:00,gfd,21.62
2021-12-14T02:01:00,gfd,43.18
2021-12-14T02:02:00,gfd,21.62
2021-12-14T02:04:00,gfd,43.18
2021-12-14T02:06:00,gfd,43.18
2021-12-14T02:08:00,gfd,43.24
2021-12-14T02:09:00,gfd,21.56
2021-12-14T02:11:00,gfd,47.40
2021-12-14T02:12:00,gfd,21.62
2021-12-14T02:14:00,gfd,43.18
2021-12-14T02:16:00,gfd,39.02
2021-12-14T02:17:00,gfd,21.62
2021-12-14T02:19:00,gfd,52.15
2021-12-14T02:21:00,gfd,51.62
2021-12-14T02:22:00,gfd,25.78
2021-12-14T02:24:00,gfd,47.40
2021-12-14T02:26:00,gfd,48.05
2021-12-14T02:27:00,gfd,25.78
2021-12-14T02:29:00,gfd,47.40
2021-12-14T02:31:00,gfd,51.56
2021-12-14T02:32:00,gfd,21.62
2021-12-14T02:34:00,gfd,52.21
2021-12-14T02:36:00,gfd,47.40
2021-12-14T02:38:00,gfd,47.40
2021-12-14T02:40:00,gfd,47.40
2021-12-14T02:42:00,gfd,43.18
2021-12-14T02:43:00,gfd,26.43
2021-12-14T02:44:00,gfd,21.56
2021-12-14T02:46:00,gfd,38.44
2021-12-14T02:48:00,gfd,43.18
2021-12-14T02:50:00,gfd,39.02
2021-12-14T02:52:00,gfd,38.96
2021-12-14T02:54:00,gfd,39.02
2021-12-14T02:55:00,gfd,21.56
2021-12-14T02:56:00,gfd,17.40
2021-12-14T02:58:00,gfd,34.22
2021-12-14T03:00:00,gfd,34.80
2021-12-14T03:02:00,gfd,34.22
2021-12-14T03:03:00,gfd,21.56
2021-12-14T03:05:00,gfd,34.80
2021-12-14T03:06:00,gfd,21.62
2021-12-14T03:08:00,gfd,34.80
2021-12-14T03:09:00,gfd,16.76
2021-12-14T03:10:00,gfd,21.62
2021-12-14T03:12:00,gfd,34.80
2021-12-14T03:14:00,gfd,34.80
2021-12-14T03:15:00,gfd,16.82
2021-12-14T03:17:00,gfd,34.80
2021-12-14T03:19:00,gfd,34.80
2021-12-14T03:21:00,gfd,38.38
2021-12-14T03:23:00,gfd,34.80
2021-12-14T03:24:00,gfd,17.40
2021-12-14T03:25:00,gfd,21.56
2021-12-14T03:27:00,gfd,34.22
2021-12-14T03:29:00,gfd,34.80
2021-12-14T03:31:00,gfd,39.02
2021-12-14T03:33:00,gfd,38.96
2021-12-14T03:35:00,gfd,38.44
2021-12-14T03:37:00,gfd,38.96
2021-12-14T03:38:00,gfd,17.40
2021-12-14T03:40:00,gfd,34.80
2021-12-14T03:42:00,gfd,34.22
2021-12-14T03:43:00,gfd,17.40
2021-12-14T03:45:00,gfd,38.96
2021-12-14T03:47:00,gfd,39.02
2021-12-14T03:48:00,gfd,16.82
2021-12-14T03:50:00,gfd,38.96
2021-12-14T03:52:00,gfd,39.02
2021-12-14T03:54:00,gfd,34.80
2021-12-14T03:56:00,gfd,38.38
2021-12-14T03:58:00,gfd,34.80
2021-12-14T03:59:00,gfd,17.40
2021-12-14T04:00:00,gfd,17.40
2021-12-14T04:02:00,gfd,34.22
2021-12-14T04:04:00,gfd,34.80
2021-12-14T04:05:00,gfd,17.34
2021-12-14T04:07:00,gfd,38.44
2021-12-14T04:08:00,gfd,17.40
2021-12-14T04:10:00,gfd,34.80
2021-12-14T04:12:00,gfd,34.16
2021-12-14T04:14:00,gfd,34.80
2021-12-14T04:16:00,gfd,39.02
2021-12-14T04:18:00,gfd,34.22
2021-12-14T04:20:00,gfd,34.80
2021-12-14T04:21:00,gfd,17.34
2021-12-14T04:23:00,gfd,34.22
2021-12-14T04:24:00,gfd,17.40
2021-12-14T04:26:00,gfd,34.80
2021-12-14T04:28:00,gfd,43.18
2021-12-14T04:30:00,gfd,34.22
2021-12-14T04:31:00,gfd,21.62
2021-12-14T04:33:00,gfd,34.80
2021-12-14T04:34:00,gfd,17.40
2021-12-14T04:35:00,gfd,17.34
2021-12-14T04:37:00,gfd,38.44
2021-12-14T04:38:00,gfd,26.37
2021-12-14T04:40:00,gfd,34.22
2021-12-14T04:42:00,gfd,34.80
2021-12-14T04:43:00,gfd,17.40
2021-12-14T04:45:00,gfd,34.22
2021-12-14T04:47:00,gfd,34.80
2021-12-14T04:49:00,gfd,34.16
2021-12-14T04:50:00,gfd,21.62
2021-12-14T04:52:00,gfd,34.80
2021-12-14T04:54:00,gfd,34.80
2021-12-14T04:56:00,gfd,38.38
2021-12-14T04:58:00,gfd,34.80
2021-12-14T04:59:00,gfd,21.62
2021-12-14T05:01:00,gfd,34.80
2021-12-14T05:03:00,gfd,34.16
2021-12-14T05:05:00,gfd,39.02
2021-12-14T05:06:00,gfd,17.40
2021-12-14T05:08:00,gfd,38.96
2021-12-14T05:10:00,gfd,38.44
2021-12-14T05:11:00,gfd,17.40
2021-12-14T05:13:00,gfd,38.96
2021-12-14T05:14:00,gfd,17.40
2021-12-14T05:16:00,gfd,51.62
2021-12-14T05:17:00,gfd,21.62
2021-12-14T05:19:00,gfd,43.18
2021-12-14T05:21:00,gfd,34.80
2021-12-14T05:23:00,gfd,38.96
2021-12-14T05:25:00,gfd,34.22
2021-12-14T05:27:00,gfd,34.80
2021-12-14T05:29:00,gfd,39.02
2021-12-14T05:31:00,gfd,38.38
2021-12-14T05:33:00,gfd,34.80
2021-12-14T05:35:00,gfd,34.80
2021-12-14T05:37:00,gfd,34.16
2021-12-14T05:38:00,gfd,17.40
2021-12-14T05:40:00,gfd,39.02
2021-12-14T05:42:00,gfd,34.22
2021-12-14T05:44:00,gfd,34.80
2021-12-14T05:46:00,gfd,34.80
2021-12-14T05:47:00,gfd,16.76
2021-12-14T05:49:00,gfd,34.80
2021-12-14T05:51:00,gfd,34.80
2021-12-14T05:53:00,gfd,34.22
2021-12-14T05:55:00,gfd,34.80
2021-12-14T05:57:00,gfd,34.16
2021-12-14T05:59:00,gfd,34.80
2021-12-14T06:01:00,gfd,39.02
2021-12-14T06:03:00,gfd,34.22
2021-12-14T06:04:00,gfd,17.40
2021-12-14T06:06:00,gfd,34.75
2021-12-14T06:08:00,gfd,30.00
2021-12-14T06:09:00,gfd,17.40
2021-12-14T06:11:00,gfd,34.80
2021-12-14T06:13:00,gfd,34.22
2021-12-14T06:15:00,gfd,34.80
2021-12-14T06:17:00,gfd,34.22
2021-12-14T06:18:00,gfd,17.40
2021-12-14T06:20:00,gfd,34.75
2021-12-14T06:22:00,gfd,34.22
2021-12-14T06:23:00,gfd,17.40
2021-12-14T06:25:00,gfd,34.80
2021-12-14T06:27:00,gfd,34.22
2021-12-14T06:29:00,gfd,34.80
2021-12-14T06:30:00,gfd,17.40
2021-12-14T06:32:00,gfd,34.16
2021-12-14T06:33:00,gfd,17.40
2021-12-14T06:35:00,gfd,34.80
2021-12-14T06:37:00,gfd,34.22
2021-12-14T06:39:00,gfd,34.80
2021-12-14T06:41:00,gfd,30.00
2021-12-14T06:42:00,gfd,17.40
2021-12-14T06:44:00,gfd,34.80
2021-12-14T06:46:00,gfd,34.16
2021-12-14T06:47:00,gfd,17.40
2021-12-14T06:49:00,gfd,30.64
2021-12-14T06:51:00,gfd,34.16
2021-12-14T06:53:00,gfd,34.80
2021-12-14T06:54:00,gfd,17.40
2021-12-14T06:56:00,gfd,34.22
2021-12-14T06:57:00,gfd,21.56
2021-12-14T06:59:00,gfd,39.02
2021-12-14T07:00:00,gfd,17.40
2021-12-14T07:01:00,gfd,17.40
2021-12-14T07:03:00,gfd,34.22
2021-12-14T07:05:00,gfd,34.80
2021-12-14T07:07:00,gfd,34.16
2021-12-14T07:09:00,gfd,34.80
2021-12-14T07:11:00,gfd,34.80
2021-12-14T07:12:00,gfd,16.82
2021-12-14T07:14:00,gfd,38.96
2021-12-14T07:15:00,gfd,17.40
2021-12-14T07:17:00,gfd,34.80
2021-12-14T07:18:00,gfd,21.62
2021-12-14T07:20:00,gfd,30.00
2021-12-14T07:22:00,gfd,34.80
2021-12-14T07:24:00,gfd,34.16
2021-12-14T07:26:00,gfd,34.80
2021-12-14T07:27:00,gfd,12.60
2021-12-14T07:29:00,gfd,34.80
2021-12-14T07:31:00,gfd,34.80
2021-12-14T07:33:00,gfd,34.22
2021-12-14T07:35:00,gfd,39.02
2021-12-14T07:37:00,gfd,38.96
2021-12-14T07:39:00,gfd,34.22
2021-12-14T07:41:00,gfd,34.80
2021-12-14T07:42:00,gfd,17.40
2021-12-14T07:44:00,gfd,34.16
2021-12-14T07:46:00,gfd,43.24
2021-12-14T07:48:00,gfd,34.80
2021-12-14T07:49:00,gfd,17.40
2021-12-14T07:51:00,gfd,34.16
2021-12-14T07:52:00,gfd,17.40
2021-12-14T07:54:00,gfd,34.80
2021-12-14T07:56:00,gfd,34.22
2021-12-14T07:57:00,gfd,17.40
2021-12-14T07:59:00,gfd,30.59
2021-12-14T08:01:00,gfd,34.22
2021-12-14T08:03:00,gfd,34.80
2021-12-14T08:05:00,gfd,34.16
2021-12-14T08:07:00,gfd,34.80
2021-12-14T08:09:00,gfd,34.80
2021-12-14T08:11:00,gfd,38.38
2021-12-14T08:13:00,gfd,34.80
2021-12-14T08:15:00,gfd,34.80
2021-12-14T08:17:00,gfd,34.22
2021-12-14T08:19:00,gfd,39.02
2021-12-14T08:21:00,gfd,38.96
2021-12-14T08:23:00,gfd,39.02
2021-12-14T08:25:00,gfd,38.38
2021-12-14T08:26:00,gfd,21.62
2021-12-14T08:28:00,gfd,43.18
2021-12-14T08:30:00,gfd,39.02
2021-12-14T08:31:00,gfd,17.40
2021-12-14T08:33:00,gfd,43.18
2021-12-14T08:35:00,gfd,34.80
2021-12-14T08:36:00,gfd,34.80
2021-12-14T08:37:00,gfd,34.22
2021-12-14T08:39:00,gfd,34.75
2021-12-14T08:41:00,gfd,30.00
2021-12-14T08:42:00,gfd,17.40
2021-12-14T08:43:00,gfd,17.40
2021-12-14T08:45:00,gfd,34.22
2021-12-14T08:47:00,gfd,39.02
2021-12-14T08:49:00,gfd,34.80
2021-12-14T08:51:00,gfd,34.16
2021-12-14T08:52:00,gfd,17.40
2021-12-14T08:54:00,gfd,34.80
2021-12-14T08:55:00,gfd,17.40
2021-12-14T08:56:00,gfd,16.82
2021-12-14T08:58:00,gfd,34.80
2021-12-14T09:00:00,gfd,34.80
2021-12-14T09:01:00,gfd,16.76
2021-12-14T09:03:00,gfd,34.80
2021-12-14T09:05:00,gfd,30.00
2021-12-14T09:07:00,gfd,34.80
2021-12-14T09:08:00,gfd,25.84
2021-12-14T09:10:00,gfd,34.75
2021-12-14T09:12:00,gfd,34.22
2021-12-14T09:14:00,gfd,34.80
2021-12-14T09:16:00,gfd,34.80
2021-12-14T09:18:00,gfd,34.22
2021-12-14T09:20:00,gfd,38.96
2021-12-14T09:21:00,gfd,17.40
2021-12-14T09:23:00,gfd,34.22
2021-12-14T09:24:00,gfd,17.40
2021-12-14T09:26:00,gfd,34.80
2021-12-14T09:27:00,gfd,17.40
2021-12-14T09:28:00,gfd,16.76
2021-12-14T09:30:00,gfd,34.80
2021-12-14T09:32:00,gfd,43.24
2021-12-14T09:34:00,gfd,38.96
2021-12-14T09:35:00,gfd,17.40
2021-12-14T09:37:00,gfd,38.44
2021-12-14T09:39:00,gfd,34.75
2021-12-14T09:40:00,gfd,17.40
2021-12-14T09:42:00,gfd,39.02
2021-12-14T09:44:00,gfd,34.22
2021-12-14T09:46:00,gfd,34.80
2021-12-14T09:48:00,gfd,34.16
2021-12-14T09:50:00,gfd,39.02
2021-12-14T09:52:00,gfd,39.02
2021-12-14T09:54:00,gfd,34.75
2021-12-14T09:56:00,gfd,34.22
2021-12-14T09:58:00,gfd,34.80
2021-12-14T10:00:00,gfd,39.02
2021-12-14T10:01:00,gfd,21.56
2021-12-14T10:03:00,gfd,38.44
2021-12-14T10:04:00,gfd,17.40
2021-12-14T10:05:00,gfd,21.56
2021-12-14T10:07:00,gfd,34.80
2021-12-14T10:09:00,gfd,34.22
2021-12-14T10:11:00,gfd,34.80
2021-12-14T10:13:00,gfd,34.80
2021-12-14T10:15:00,gfd,34.16
2021-12-14T10:17:00,gfd,34.80
2021-12-14T10:19:00,gfd,34.22
2021-12-14T10:21:00,gfd,34.80
2021-12-14T10:22:00,gfd,17.40
2021-12-14T10:24:00,gfd,38.96
2021-12-14T10:26:00,gfd,34.22
2021-12-14T10:27:00,gfd,17.40
2021-12-14T10:29:00,gfd,34.80
2021-12-14T10:30:00,gfd,16.82
2021-12-14T10:32:00,gfd,38.96
2021-12-14T10:34:00,gfd,34.80
2021-12-14T10:36:00,gfd,43.24
2021-12-14T10:38:00,gfd,43.18
2021-12-14T10:40:00,gfd,38.96
2021-12-14T10:42:00,gfd,38.44
2021-12-14T10:44:00,gfd,38.96
2021-12-14T10:46:00,gfd,39.02
2021-12-14T10:47:00,gfd,17.40
2021-12-14T10:48:00,gfd,17.40
2021-12-14T10:50:00,gfd,38.38
2021-12-14T10:51:00,gfd,17.40
2021-12-14T10:53:00,gfd,39.02
2021-12-14T10:54:00,gfd,17.40
2021-12-14T10:55:00,gfd,17.40
2021-12-14T10:57:00,gfd,34.16
2021-12-14T10:58:00,gfd,17.40
2021-12-14T11:00:00,gfd,39.02
2021-12-14T11:02:00,gfd,34.22
2021-12-14T11:04:00,gfd,38.96
2021-12-14T11:05:00,gfd,17.40
2021-12-14T11:07:00,gfd,34.80
2021-12-14T11:08:00,gfd,16.82
2021-12-14T11:10:00,gfd,34.80
2021-12-14T11:12:00,gfd,38.96
2021-12-14T11:14:00,gfd,39.02
2021-12-14T11:16:00,gfd,34.22
2021-12-14T11:18:00,gfd,38.96
2021-12-14T11:19:00,gfd,17.40
2021-12-14T11:21:00,gfd,39.02
2021-12-14T11:22:00,gfd,21.56
2021-12-14T11:23:00,gfd,16.82
2021-12-14T11:25:00,gfd,39.02
2021-12-14T11:26:00,gfd,25.78
2021-12-14T11:28:00,gfd,47.99
2021-12-14T11:29:00,gfd,21.62
2021-12-14T11:31:00,gfd,43.18
2021-12-14T11:32:00,gfd,21.62
2021-12-14T11:34:00,gfd,43.18
2021-12-14T11:35:00,gfd,21.62
2021-12-14T11:37:00,gfd,43.18
2021-12-14T11:39:00,gfd,43.18
2021-12-14T11:41:00,gfd,47.40
2021-12-14T11:43:00,gfd,43.24
2021-12-14T11:44:00,gfd,25.78
2021-12-14T11:46:00,gfd,43.18
2021-12-14T11:48:00,gfd,43.18
2021-12-14T11:50:00,gfd,43.24
2021-12-14T11:52:00,gfd,47.40
2021-12-14T11:54:00,gfd,43.18
2021-12-14T11:56:00,gfd,43.18
2021-12-14T11:57:00,gfd,25.84
2021-12-14T11:59:00,gfd,47.99
2021-12-14T12:01:00,gfd,47.40
2021-12-14T12:03:00,gfd,51.56
2021-12-14T12:04:00,gfd,21.62
2021-12-14T12:06:00,gfd,47.40
2021-12-14T12:08:00,gfd,43.18
2021-12-14T12:10:00,gfd,39.02
2021-12-14T12:11:00,gfd,25.78
2021-12-14T12:13:00,gfd,43.18
2021-12-14T12:14:00,gfd,21.62
2021-12-14T12:15:00,gfd,21.62
2021-12-14T12:17:00,gfd,38.96
2021-12-14T12:19:00,gfd,43.24
2021-12-14T12:21:00,gfd,38.96
2021-12-14T12:23:00,gfd,43.18
2021-12-14T12:24:00,gfd,21.62
2021-12-14T12:26:00,gfd,43.18
2021-12-14T12:28:00,gfd,39.02
2021-12-14T12:30:00,gfd,43.18
2021-12-14T12:31:00,gfd,25.84
2021-12-14T12:33:00,gfd,34.80
2021-12-14T12:35:00,gfd,51.56
2021-12-14T12:37:00,gfd,47.40
2021-12-14T12:38:00,gfd,21.62
2021-12-14T12:40:00,gfd,43.18
2021-12-14T12:42:00,gfd,43.18
2021-12-14T12:44:00,gfd,39.02
2021-12-14T12:45:00,gfd,25.78
2021-12-14T12:46:00,gfd,21.62
2021-12-14T12:48:00,gfd,43.18
2021-12-14T12:50:00,gfd,69.02
2021-12-14T12:52:00,gfd,60.59
2021-12-14T12:54:00,gfd,56.43
2021-12-14T12:55:00,gfd,30.00
2021-12-14T12:57:00,gfd,56.37
2021-12-14T12:58:00,gfd,25.78
2021-12-14T13:00:00,gfd,56.43
2021-12-14T13:02:00,gfd,55.78
2021-12-14T13:04:00,gfd,52.21
2021-12-14T13:06:00,gfd,47.40
2021-12-14T13:08:00,gfd,55.78
2021-12-14T13:09:00,gfd,26.43
2021-12-14T13:11:00,gfd,43.18
2021-12-14T13:13:00,gfd,60.00
2021-12-14T13:15:00,gfd,43.24
2021-12-14T13:17:00,gfd,47.99
2021-12-14T13:19:00,gfd,43.18
2021-12-14T13:21:00,gfd,47.40
2021-12-14T13:23:00,gfd,47.40
2021-12-14T13:25:00,gfd,47.40
2021-12-14T13:27:00,gfd,43.18
2021-12-14T13:30:00,gfd,73.83
2021-12-14T13:31:00,gfd,16.76
2021-12-14T13:33:00,gfd,60.64
2021-12-14T13:35:00,gfd,38.96
2021-12-14T13:36:00,gfd,21.62
2021-12-14T13:37:00,gfd,25.78
2021-12-14T13:39:00,gfd,43.24
2021-12-14T13:41:00,gfd,47.40
2021-12-14T13:42:00,gfd,26.37
2021-12-14T13:43:00,gfd,21.62
2021-12-14T13:45:00,gfd,43.18
2021-12-14T13:47:00,gfd,47.40
2021-12-14T13:48:00,gfd,21.62
2021-12-14T13:49:00,gfd,21.56
2021-12-14T13:51:00,gfd,47.40
2021-12-14T13:52:00,gfd,17.40
2021-12-14T13:54:00,gfd,47.40
2021-12-14T13:56:00,gfd,39.02
2021-12-14T13:58:00,gfd,38.96
2021-12-14T14:00:00,gfd,38.44
2021-12-14T14:02:00,gfd,38.96
2021-12-14T14:03:00,gfd,21.62
2021-12-14T14:05:00,gfd,47.40
2021-12-14T14:06:00,gfd,17.40
2021-12-14T14:08:00,gfd,38.96
2021-12-14T14:10:00,gfd,39.02
2021-12-14T14:12:00,gfd,39.02
2021-12-14T14:14:00,gfd,38.38
2021-12-14T14:15:00,gfd,17.40
2021-12-14T14:16:00,gfd,21.62
2021-12-14T14:18:00,gfd,38.96
2021-12-14T14:19:00,gfd,21.62
2021-12-14T14:21:00,gfd,38.96
2021-12-14T14:23:00,gfd,39.02
2021-12-14T14:25:00,gfd,43.18
2021-12-14T14:27:00,gfd,38.44
2021-12-14T14:29:00,gfd,34.80
2021-12-14T14:31:00,gfd,38.96
2021-12-14T14:33:00,gfd,43.18
2021-12-14T14:35:00,gfd,39.02
2021-12-14T14:36:00,gfd,21.62
2021-12-14T14:38:00,gfd,38.38
2021-12-14T14:40:00,gfd,43.18
2021-12-14T14:42:00,gfd,52.21
2021-12-14T14:44:00,gfd,51.62
2021-12-14T14:46:00,gfd,47.40
2021-12-14T14:47:00,gfd,21.56
2021-12-14T14:49:00,gfd,52.21
2021-12-14T14:51:00,gfd,47.40
2021-12-14T14:52:00,gfd,25.84
2021-12-14T14:54:00,gfd,52.21
2021-12-14T14:55:00,gfd,25.78
2021-12-14T14:57:00,gfd,47.40
2021-12-14T14:58:00,gfd,21.56
2021-12-14T15:00:00,gfd,47.40
2021-12-14T15:02:00,gfd,47.40
2021-12-14T15:03:00,gfd,21.62
2021-12-14T15:04:00,gfd,21.62
2021-12-14T15:06:00,gfd,47.99
2021-12-14T15:08:00,gfd,51.56
2021-12-14T15:09:00,gfd,21.62
2021-12-14T15:11:00,gfd,51.62
2021-12-14T15:12:00,gfd,30.59
2021-12-14T15:14:00,gfd,51.62
2021-12-14T15:15:00,gfd,21.56
2021-12-14T15:17:00,gfd,47.40
2021-12-14T15:19:00,gfd,60.59
2021-12-14T15:20:00,gfd,30.64
2021-12-14T15:22:00,gfd,55.78
2021-12-14T15:23:00,gfd,34.80
2021-12-14T15:25:00,gfd,55.78
2021-12-14T15:26:00,gfd,26.43
2021-12-14T15:28:00,gfd,60.00
2021-12-14T15:30:00,gfd,56.37
2021-12-14T15:32:00,gfd,60.64
2021-12-14T15:33:00,gfd,30.00
2021-12-14T15:35:00,gfd,56.37
2021-12-14T15:37:00,gfd,51.62
2021-12-14T15:39:00,gfd,52.21
2021-12-14T15:41:00,gfd,51.56
2021-12-14T15:43:00,gfd,43.24
2021-12-14T15:44:00,gfd,43.24
2021-12-14T15:45:00,gfd,21.56
2021-12-14T15:46:00,gfd,51.62
2021-12-14T15:48:00,gfd,52.21
2021-12-14T15:49:00,gfd,25.78
2021-12-14T15:51:00,gfd,47.40
2021-12-14T15:52:00,gfd,25.78
2021-12-14T15:53:00,gfd,21.62
2021-12-14T15:55:00,gfd,64.80
2021-12-14T15:57:00,gfd,56.43
2021-12-14T15:58:00,gfd,30.00
2021-12-14T16:00:00,gfd,52.15
2021-12-14T16:02:00,gfd,51.62
2021-12-14T16:04:00,gfd,56.43
2021-12-14T16:05:00,gfd,25.78
2021-12-14T16:07:00,gfd,60.59
2021-12-14T16:08:00,gfd,25.78
2021-12-14T16:10:00,gfd,60.64
2021-12-14T16:12:00,gfd,51.56
2021-12-14T16:13:00,gfd,30.64
2021-12-14T16:15:00,gfd,55.78
2021-12-14T16:16:00,gfd,30.59
2021-12-14T16:18:00,gfd,60.00
2021-12-14T16:20:00,gfd,56.43
2021-12-14T16:22:00,gfd,51.56
2021-12-14T16:24:00,gfd,43.24
2021-12-14T16:26:00,gfd,43.18
2021-12-14T16:28:00,gfd,52.21
2021-12-14T16:29:00,gfd,25.78
2021-12-14T16:31:00,gfd,43.18
2021-12-14T16:33:00,gfd,47.40
2021-12-14T16:34:00,gfd,21.62
2021-12-14T16:36:00,gfd,39.02
2021-12-14T16:37:00,gfd,25.78
2021-12-14T16:39:00,gfd,47.40
2021-12-14T16:40:00,gfd,21.62
2021-12-14T16:41:00,gfd,21.56
2021-12-14T16:43:00,gfd,52.21
2021-12-14T16:44:00,gfd,21.62
2021-12-14T16:45:00,gfd,17.40
2021-12-14T16:47:00,gfd,47.40
2021-12-14T16:49:00,gfd,51.56
2021-12-14T16:51:00,gfd,43.24
2021-12-14T16:53:00,gfd,47.34
2021-12-14T16:55:00,gfd,39.02
2021-12-14T16:56:00,gfd,17.40
2021-12-14T16:58:00,gfd,47.40
2021-12-14T17:00:00,gfd,47.40
2021-12-14T17:01:00,gfd,17.40
2021-12-14T17:03:00,gfd,47.40
2021-12-14T17:04:00,gfd,17.40
2021-12-14T17:06:00,gfd,43.18
2021-12-14T17:08:00,gfd,39.02
2021-12-14T17:10:00,gfd,38.96
2021-12-14T17:12:00,gfd,43.24
2021-12-14T17:13:00,gfd,17.40
2021-12-14T17:15:00,gfd,47.40
2021-12-14T17:17:00,gfd,47.34
2021-12-14T17:18:00,gfd,25.84
2021-12-14T17:20:00,gfd,43.18
2021-12-14T17:21:00,gfd,25.78
2021-12-14T17:23:00,gfd,39.02
2021-12-14T17:25:00,gfd,43.18
2021-12-14T17:26:00,gfd,25.84
2021-12-14T17:28:00,gfd,43.18
2021-12-14T17:30:00,gfd,38.96
2021-12-14T17:32:00,gfd,43.24
2021-12-14T17:34:00,gfd,47.40
2021-12-14T17:36:00,gfd,43.18
2021-12-14T17:38:00,gfd,47.99
2021-12-14T17:40:00,gfd,43.18
2021-12-14T17:42:00,gfd,38.44
2021-12-14T17:44:00,gfd,47.99
2021-12-14T17:46:00,gfd,38.38
2021-12-14T17:47:00,gfd,26.43
2021-12-14T17:48:00,gfd,21.62
2021-12-14T17:50:00,gfd,43.18
2021-12-14T17:51:00,gfd,16.82
2021-12-14T17:52:00,gfd,26.37
2021-12-14T17:54:00,gfd,47.40
2021-12-14T17:55:00,gfd,25.78
2021-12-14T17:57:00,gfd,39.02
2021-12-14T17:58:00,gfd,21.62
2021-12-14T18:00:00,gfd,38.96
2021-12-14T18:01:00,gfd,21.62
2021-12-14T18:03:00,gfd,43.18
2021-12-14T18:05:00,gfd,38.44
2021-12-14T18:06:00,gfd,21.56
2021-12-14T18:08:00,gfd,47.99
2021-12-14T18:10:00,gfd,38.44
2021-12-14T18:11:00,gfd,17.40
2021-12-14T18:13:00,gfd,47.40
2021-12-14T18:15:00,gfd,52.21
2021-12-14T18:17:00,gfd,51.56
2021-12-14T18:19:00,gfd,60.59
2021-12-14T18:21:00,gfd,47.40
2021-12-14T18:23:00,gfd,52.21
2021-12-14T18:25:00,gfd,55.84
2021-12-14T18:26:00,gfd,21.56
2021-12-14T18:28:00,gfd,56.43
2021-12-14T18:29:00,gfd,25.78
2021-12-14T18:31:00,gfd,51.62
2021-12-14T18:33:00,gfd,56.37
2021-12-14T18:35:00,gfd,47.40
2021-12-14T18:36:00,gfd,30.64
2021-12-14T18:38:00,gfd,51.56
2021-12-14T18:40:00,gfd,51.62
2021-12-14T18:41:00,gfd,26.37
2021-12-14T18:43:00,gfd,60.00
2021-12-14T18:45:00,gfd,56.43
2021-12-14T18:47:00,gfd,51.62
2021-12-14T18:49:00,gfd,64.75
2021-12-14T18:51:00,gfd,64.80
2021-12-14T18:52:00,gfd,34.80
2021-12-14T18:54:00,gfd,60.64
