2023-12-29T00:00:00,brk,10.92
2023-12-29T00:01:00,brk,10.94
2023-12-29T00:02:00,brk,10.94
2023-12-29T00:03:00,brk,10.94
2023-12-29T00:04:00,brk,10.82
2023-12-29T00:05:00,brk,10.82
2023-12-29T00:06:00,brk,10.85
2023-12-29T00:07:00,brk,10.86
2023-12-29T00:08:00,brk,10.86
2023-12-29T00:09:00,brk,10.87
2023-12-29T00:10:00,brk,11.22
2023-12-29T00:11:00,brk,11.33
2023-12-29T00:12:00,brk,11.26
2023-12-29T00:13:00,brk,11.22
2023-12-29T00:14:00,brk,11.23
2023-12-29T00:15:00,brk,11.22
2023-12-29T00:16:00,brk,10.83
2023-12-29T00:17:00,brk,10.85
2023-12-29T00:18:00,brk,10.89
2023-12-29T00:19:00,brk,10.82
2023-12-29T00:20:00,brk,10.84
2023-12-29T00:21:00,brk,10.82
2023-12-29T00:22:00,brk,10.83
2023-12-29T00:23:00,brk,10.81
2023-12-29T00:24:00,brk,10.86
2023-12-29T00:25:00,brk,10.85
2023-12-29T00:26:00,brk,10.87
2023-12-29T00:27:00,brk,10.85
2023-12-29T00:28:00,brk,10.83
2023-12-29T00:29:00,brk,10.78
2023-12-29T00:30:00,brk,10.74
2023-12-29T00:31:00,brk,10.73
2023-12-29T00:32:00,brk,11.19
2023-12-29T00:33:00,brk,11.22
2023-12-29T00:34:00,brk,11.23
2023-12-29T00:35:00,brk,11.22
2023-12-29T00:36:00,brk,11.30
2023-12-29T00:37:00,brk,10.86
2023-12-29T00:38:00,brk,10.87
2023-12-29T00:39:00,brk,10.83
2023-12-29T00:40:00,brk,10.91
2023-12-29T00:41:00,brk,10.84
2023-12-29T00:42:00,brk,10.92
2023-12-29T00:43:00,brk,10.87
2023-12-29T00:44:00,brk,10.88
2023-12-29T00:45:00,brk,10.90
2023-12-29T00:46:00,brk,10.95
2023-12-29T00:47:00,brk,11.08
2023-12-29T00:48:00,brk,11.00
2023-12-29T00:49:00,brk,11.00
2023-12-29T00:50:00,brk,11.12
2023-12-29T00:51:00,brk,11.10
2023-12-29T00:52:00,brk,11.51
2023-12-29T00:53:00,brk,11.49
2023-12-29T00:54:00,brk,11.56
2023-12-29T00:55:00,brk,11.52
2023-12-29T00:56:00,brk,11.50
2023-12-29T00:57:00,brk,11.51
2023-12-29T00:58:00,brk,11.54
2023-12-29T00:59:00,brk,11.12
2023-12-29T01:00:00,brk,11.06
2023-12-29T01:01:00,brk,11.15
2023-12-29T01:02:00,brk,11.03
2023-12-29T01:03:00,brk,11.01
2023-12-29T01:04:00,brk,11.02
2023-12-29T01:05:00,brk,10.97
2023-12-29T01:06:00,brk,11.03
2023-12-29T01:07:00,brk,11.01
2023-12-29T01:08:00,brk,10.88
2023-12-29T01:09:00,brk,10.81
2023-12-29T01:10:00,brk,10.78
2023-12-29T01:11:00,brk,11.16
2023-12-29T01:12:00,brk,11.19
2023-12-29T01:13:00,brk,11.22
2023-12-29T01:14:00,brk,11.16
2023-12-29T01:15:00,brk,11.17
2023-12-29T01:16:00,brk,11.14
2023-12-29T01:17:00,brk,10.65
2023-12-29T01:18:00,brk,10.62
2023-12-29T01:19:00,brk,10.76
2023-12-29T01:20:00,brk,10.78
2023-12-29T01:21:00,brk,10.78
2023-12-29T01:22:00,brk,10.84
2023-12-29T01:23:00,brk,10.81
2023-12-29T01:24:00,brk,10.85
2023-12-29T01:25:00,brk,12.54
2023-12-29T01:26:00,brk,12.53
2023-12-29T01:27:00,brk,10.94
2023-12-29T01:28:00,brk,10.91
2023-12-29T01:29:00,brk,10.98
2023-12-29T01:30:00,brk,11.37
2023-12-29T01:31:00,brk,11.36
2023-12-29T01:32:00,brk,11.41
2023-12-29T01:33:00,brk,11.50
2023-12-29T01:34:00,brk,11.48
2023-12-29T01:35:00,brk,11.50
2023-12-29T01:36:00,brk,11.48
2023-12-29T01:37:00,brk,11.01
2023-12-29T01:38:00,brk,11.04
2023-12-29T01:39:00,brk,11.00
2023-12-29T01:40:00,brk,11.00
2023-12-29T01:41:00,brk,10.99
2023-12-29T01:42:00,brk,10.95
2023-12-29T01:43:00,brk,10.91
2023-12-29T01:44:00,brk,10.91
2023-12-29T01:45:00,brk,10.87
2023-12-29T01:46:00,brk,10.88
2023-12-29T01:47:00,brk,10.85
2023-12-29T01:48:00,brk,10.86
2023-12-29T01:49:00,brk,11.29
2023-12-29T01:50:00,brk,11.34
2023-12-29T01:51:00,brk,11.38
2023-12-29T01:52:00,brk,11.40
2023-12-29T01:53:00,brk,11.37
2023-12-29T01:54:00,brk,11.37
2023-12-29T01:55:00,brk,11.00
2023-12-29T01:56:00,brk,10.97
2023-12-29T01:57:00,brk,11.00
2023-12-29T01:58:00,brk,10.83
2023-12-29T01:59:00,brk,10.88
2023-12-29T02:00:00,brk,10.88
2023-12-29T02:01:00,brk,10.85
2023-12-29T02:02:00,brk,10.84
2023-12-29T02:03:00,brk,10.80
2023-12-29T02:04:00,brk,10.80
2023-12-29T02:05:00,brk,10.78
2023-12-29T02:06:00,brk,10.85
2023-12-29T02:07:00,brk,10.99
2023-12-29T02:08:00,brk,11.39
2023-12-29T02:09:00,brk,11.29
2023-12-29T02:10:00,brk,11.32
2023-12-29T02:11:00,brk,11.29
2023-12-29T02:12:00,brk,11.28
2023-12-29T02:13:00,brk,10.82
2023-12-29T02:14:00,brk,10.97
2023-12-29T02:15:00,brk,10.96
2023-12-29T02:16:00,brk,10.90
2023-12-29T02:17:00,brk,11.17
2023-12-29T02:18:00,brk,11.07
2023-12-29T02:19:00,brk,11.06
2023-12-29T02:20:00,brk,11.17
2023-12-29T02:21:00,brk,11.15
2023-12-29T02:22:00,brk,11.13
2023-12-29T02:23:00,brk,12.59
