#datetime,building,power
2023-08-30T00:00:00,vfh,99.62
2023-08-30T00:01:00,vfh,66.40
2023-08-30T00:02:00,vfh,66.40
2023-08-30T00:03:00,vfh,51.41
2023-08-30T00:04:00,vfh,51.41
2023-08-30T00:05:00,vfh,34.61
2023-08-30T00:06:00,vfh,34.61
2023-08-30T00:07:00,vfh,82.84
2023-08-30T00:08:00,vfh,126.36
2023-08-30T00:09:00,vfh,112.17
2023-08-30T00:10:00,vfh,106.43
2023-08-30T00:11:00,vfh,102.47
2023-08-30T00:12:00,vfh,101.60
2023-08-30T00:13:00,vfh,86.30
2023-08-30T00:14:00,vfh,34.57
2023-08-30T00:15:00,vfh,37.52
2023-08-30T00:16:00,vfh,98.47
2023-08-30T00:17:00,vfh,98.47
2023-08-30T00:18:00,vfh,64.39
2023-08-30T00:19:00,vfh,64.39
2023-08-30T00:20:00,vfh,29.68
2023-08-30T00:21:00,vfh,51.91
2023-08-30T00:22:00,vfh,82.17
2023-08-30T00:23:00,vfh,82.17
2023-08-30T00:24:00,vfh,53.80
2023-08-30T00:25:00,vfh,53.80
2023-08-30T00:26:00,vfh,45.53
2023-08-30T00:27:00,vfh,54.93
2023-08-30T00:28:00,vfh,76.60
2023-08-30T00:29:00,vfh,119.61
2023-08-30T00:30:00,vfh,32.68
2023-08-30T00:31:00,vfh,50.80
2023-08-30T00:32:00,vfh,85.47
2023-08-30T00:33:00,vfh,85.47
2023-08-30T00:34:00,vfh,63.47
2023-08-30T00:35:00,vfh,67.30
2023-08-30T00:36:00,vfh,115.00
2023-08-30T00:37:00,vfh,118.28
2023-08-30T00:38:00,vfh,101.02
2023-08-30T00:39:00,vfh,101.02
2023-08-30T00:40:00,vfh,45.09
2023-08-30T00:41:00,vfh,45.09
2023-08-30T00:42:00,vfh,92.38
2023-08-30T00:43:00,vfh,89.49
2023-08-30T00:44:00,vfh,91.99
2023-08-30T00:45:00,vfh,103.50
2023-08-30T00:46:00,vfh,103.50
2023-08-30T00:47:00,vfh,60.86
2023-08-30T00:48:00,vfh,60.86
2023-08-30T00:49:00,vfh,51.81
2023-08-30T00:50:00,vfh,51.81
2023-08-30T00:51:00,vfh,43.26
2023-08-30T00:52:00,vfh,77.72
2023-08-30T00:53:00,vfh,75.74
2023-08-30T00:54:00,vfh,86.49
2023-08-30T00:55:00,vfh,86.49
2023-08-30T00:56:00,vfh,78.46
2023-08-30T00:57:00,vfh,43.28
2023-08-30T00:58:00,vfh,43.28
2023-08-30T00:59:00,vfh,60.71
2023-08-30T01:00:00,vfh,60.71
2023-08-30T01:01:00,vfh,41.30
2023-08-30T01:02:00,vfh,41.30
2023-08-30T01:03:00,vfh,41.03
2023-08-30T01:04:00,vfh,41.03
2023-08-30T01:05:00,vfh,75.68
2023-08-30T01:06:00,vfh,83.66
2023-08-30T01:07:00,vfh,46.91
2023-08-30T01:08:00,vfh,53.49
2023-08-30T01:09:00,vfh,30.63
2023-08-30T01:10:00,vfh,30.63
2023-08-30T01:11:00,vfh,44.17
2023-08-30T01:12:00,vfh,58.94
2023-08-30T01:13:00,vfh,58.94
2023-08-30T01:14:00,vfh,37.59
2023-08-30T01:15:00,vfh,38.88
2023-08-30T01:16:00,vfh,94.78
2023-08-30T01:17:00,vfh,89.35
2023-08-30T01:18:00,vfh,27.83
2023-08-30T01:19:00,vfh,44.92
2023-08-30T01:20:00,vfh,44.92
2023-08-30T01:21:00,vfh,90.42
2023-08-30T01:22:00,vfh,28.06
2023-08-30T01:23:00,vfh,41.90
2023-08-30T01:24:00,vfh,67.39
2023-08-30T01:25:00,vfh,67.39
2023-08-30T01:26:00,vfh,40.96
2023-08-30T01:27:00,vfh,40.96
2023-08-30T01:28:00,vfh,34.73
2023-08-30T01:29:00,vfh,34.73
2023-08-30T01:30:00,vfh,51.70
2023-08-30T01:31:00,vfh,57.46
2023-08-30T01:32:00,vfh,57.46
2023-08-30T01:33:00,vfh,74.67
2023-08-30T01:34:00,vfh,74.67
2023-08-30T01:35:00,vfh,95.47
2023-08-30T01:36:00,vfh,99.87
2023-08-30T01:37:00,vfh,57.45
2023-08-30T01:38:00,vfh,48.95
2023-08-30T01:39:00,vfh,25.16
2023-08-30T01:40:00,vfh,25.16
2023-08-30T01:41:00,vfh,42.15
2023-08-30T01:42:00,vfh,42.15
2023-08-30T01:43:00,vfh,69.44
2023-08-30T01:44:00,vfh,64.83
2023-08-30T01:45:00,vfh,27.38
2023-08-30T01:46:00,vfh,20.71
2023-08-30T01:47:00,vfh,18.15
2023-08-30T01:48:00,vfh,42.08
2023-08-30T01:49:00,vfh,42.08
2023-08-30T01:50:00,vfh,28.66
2023-08-30T01:51:00,vfh,115.17
2023-08-30T01:52:00,vfh,115.17
2023-08-30T01:53:00,vfh,126.85
2023-08-30T01:54:00,vfh,126.85
2023-08-30T01:55:00,vfh,53.52
2023-08-30T01:56:00,vfh,53.52
2023-08-30T01:57:00,vfh,6.91
2023-08-30T01:58:00,vfh,47.83
2023-08-30T01:59:00,vfh,47.83
2023-08-30T02:00:00,vfh,42.98
2023-08-30T02:01:00,vfh,35.12
2023-08-30T02:02:00,vfh,70.07
2023-08-30T02:03:00,vfh,98.41
2023-08-30T02:04:00,vfh,98.41
2023-08-30T02:05:00,vfh,102.57
2023-08-30T02:06:00,vfh,102.57
2023-08-30T02:07:00,vfh,102.69
2023-08-30T02:08:00,vfh,75.04
2023-08-30T02:09:00,vfh,75.04
2023-08-30T02:10:00,vfh,82.15
2023-08-30T02:11:00,vfh,93.28
2023-08-30T02:12:00,vfh,86.75
2023-08-30T02:13:00,vfh,63.14
2023-08-30T02:14:00,vfh,63.14
2023-08-30T02:15:00,vfh,97.87
2023-08-30T02:16:00,vfh,97.87
2023-08-30T02:17:00,vfh,57.64
2023-08-30T02:18:00,vfh,57.64
2023-08-30T02:19:00,vfh,21.69
2023-08-30T02:20:00,vfh,21.69
2023-08-30T02:21:00,vfh,31.93
2023-08-30T02:22:00,vfh,11.90
2023-08-30T02:23:00,vfh,11.90
2023-08-30T02:24:00,vfh,103.67
2023-08-30T02:25:00,vfh,128.94
2023-08-30T02:26:00,vfh,127.34
2023-08-30T02:27:00,vfh,121.41
2023-08-30T02:28:00,vfh,7.40
2023-08-30T02:29:00,vfh,7.40
2023-08-30T02:30:00,vfh,110.06
2023-08-30T02:31:00,vfh,110.06
2023-08-30T02:32:00,vfh,47.75
2023-08-30T02:33:00,vfh,47.75
2023-08-30T02:34:00,vfh,62.64
2023-08-30T02:35:00,vfh,41.80
2023-08-30T02:36:00,vfh,41.80
2023-08-30T02:37:00,vfh,76.40
2023-08-30T02:38:00,vfh,76.40
2023-08-30T02:39:00,vfh,73.30
2023-08-30T02:40:00,vfh,68.42
2023-08-30T02:41:00,vfh,68.24
2023-08-30T02:42:00,vfh,76.00
2023-08-30T02:43:00,vfh,76.00
2023-08-30T02:44:00,vfh,62.79
2023-08-30T02:45:00,vfh,41.28
2023-08-30T02:46:00,vfh,70.40
2023-08-30T02:47:00,vfh,99.65
2023-08-30T02:48:00,vfh,83.93
2023-08-30T02:49:00,vfh,83.93
2023-08-30T02:50:00,vfh,64.01
2023-08-30T02:51:00,vfh,81.14
2023-08-30T02:52:00,vfh,81.14
2023-08-30T02:53:00,vfh,34.43
2023-08-30T02:54:00,vfh,42.84
2023-08-30T02:55:00,vfh,102.26
2023-08-30T02:56:00,vfh,102.24
2023-08-30T02:57:00,vfh,102.24
2023-08-30T02:58:00,vfh,46.99
2023-08-30T02:59:00,vfh,74.99
2023-08-30T03:00:00,vfh,74.99
2023-08-30T03:01:00,vfh,93.56
2023-08-30T03:02:00,vfh,93.56
2023-08-30T03:03:00,vfh,63.61
2023-08-30T03:04:00,vfh,63.61
2023-08-30T03:05:00,vfh,49.80
2023-08-30T03:06:00,vfh,36.93
2023-08-30T03:07:00,vfh,36.93
2023-08-30T03:08:00,vfh,67.70
2023-08-30T03:09:00,vfh,32.73
2023-08-30T03:10:00,vfh,32.73
2023-08-30T03:11:00,vfh,41.40
2023-08-30T03:12:00,vfh,45.44
2023-08-30T03:13:00,vfh,19.02
2023-08-30T03:14:00,vfh,13.90
2023-08-30T03:15:00,vfh,34.57
2023-08-30T03:16:00,vfh,31.55
2023-08-30T03:17:00,vfh,34.71
2023-08-30T03:18:00,vfh,73.69
2023-08-30T03:19:00,vfh,73.69
2023-08-30T03:20:00,vfh,89.82
2023-08-30T03:21:00,vfh,89.82
2023-08-30T03:22:00,vfh,52.52
2023-08-30T03:23:00,vfh,52.52
2023-08-30T03:24:00,vfh,77.28
2023-08-30T03:25:00,vfh,77.28
2023-08-30T03:26:00,vfh,97.57
2023-08-30T03:27:00,vfh,91.78
2023-08-30T03:28:00,vfh,91.78
2023-08-30T03:29:00,vfh,72.00
2023-08-30T03:30:00,vfh,72.00
2023-08-30T03:31:00,vfh,111.78
2023-08-30T03:32:00,vfh,83.15
2023-08-30T03:33:00,vfh,82.98
2023-08-30T03:34:00,vfh,80.62
2023-08-30T03:35:00,vfh,91.94
2023-08-30T03:36:00,vfh,99.15
2023-08-30T03:37:00,vfh,99.15
2023-08-30T03:38:00,vfh,93.90
2023-08-30T03:39:00,vfh,93.90
2023-08-30T03:40:00,vfh,70.54
2023-08-30T03:41:00,vfh,60.93
2023-08-30T03:42:00,vfh,60.93
2023-08-30T03:43:00,vfh,63.61
2023-08-30T03:44:00,vfh,54.28
2023-08-30T03:45:00,vfh,54.28
2023-08-30T03:46:00,vfh,53.91
2023-08-30T03:47:00,vfh,29.34
2023-08-30T03:48:00,vfh,29.34
2023-08-30T03:49:00,vfh,46.09
2023-08-30T03:50:00,vfh,46.09
2023-08-30T03:51:00,vfh,32.68
2023-08-30T03:52:00,vfh,92.08
2023-08-30T03:53:00,vfh,92.08
2023-08-30T03:54:00,vfh,40.24
2023-08-30T03:55:00,vfh,36.93
2023-08-30T03:56:00,vfh,60.38
2023-08-30T03:57:00,vfh,60.38
2023-08-30T03:58:00,vfh,49.87
2023-08-30T03:59:00,vfh,39.70
2023-08-30T04:00:00,vfh,54.12
2023-08-30T04:01:00,vfh,46.82
2023-08-30T04:02:00,vfh,41.90
2023-08-30T04:03:00,vfh,47.96
2023-08-30T04:04:00,vfh,38.74
2023-08-30T04:05:00,vfh,63.47
2023-08-30T04:06:00,vfh,68.72
2023-08-30T04:07:00,vfh,47.18
2023-08-30T04:08:00,vfh,86.57
2023-08-30T04:09:00,vfh,57.35
2023-08-30T04:10:00,vfh,61.82
2023-08-30T04:11:00,vfh,61.82
2023-08-30T04:12:00,vfh,51.30
2023-08-30T04:13:00,vfh,45.01
2023-08-30T04:14:00,vfh,45.01
2023-08-30T04:15:00,vfh,13.28
2023-08-30T04:16:00,vfh,13.28
2023-08-30T04:17:00,vfh,37.44
2023-08-30T04:18:00,vfh,37.44
2023-08-30T04:19:00,vfh,21.78
2023-08-30T04:20:00,vfh,34.60
2023-08-30T04:21:00,vfh,34.60
2023-08-30T04:22:00,vfh,64.15
2023-08-30T04:23:00,vfh,70.98
2023-08-30T04:24:00,vfh,82.02
2023-08-30T04:25:00,vfh,82.02
2023-08-30T04:26:00,vfh,67.36
2023-08-30T04:27:00,vfh,105.83
2023-08-30T04:28:00,vfh,100.34
2023-08-30T04:29:00,vfh,100.33
2023-08-30T04:30:00,vfh,90.97
2023-08-30T04:31:00,vfh,75.47
2023-08-30T04:32:00,vfh,75.47
2023-08-30T04:33:00,vfh,90.18
2023-08-30T04:34:00,vfh,83.89
2023-08-30T04:35:00,vfh,74.01
2023-08-30T04:36:00,vfh,82.51
2023-08-30T04:37:00,vfh,63.04
2023-08-30T04:38:00,vfh,63.63
2023-08-30T04:39:00,vfh,43.61
2023-08-30T04:40:00,vfh,43.61
2023-08-30T04:41:00,vfh,91.53
2023-08-30T04:42:00,vfh,38.43
2023-08-30T04:43:00,vfh,38.43
2023-08-30T04:44:00,vfh,42.07
2023-08-30T04:45:00,vfh,50.48
2023-08-30T04:46:00,vfh,77.91
2023-08-30T04:47:00,vfh,113.81
2023-08-30T04:48:00,vfh,80.39
2023-08-30T04:49:00,vfh,72.20
2023-08-30T04:50:00,vfh,79.32
2023-08-30T04:51:00,vfh,79.32
2023-08-30T04:52:00,vfh,72.78
2023-08-30T04:53:00,vfh,97.45
2023-08-30T04:54:00,vfh,97.48
2023-08-30T04:55:00,vfh,78.06
2023-08-30T04:56:00,vfh,52.01
2023-08-30T04:57:00,vfh,52.01
2023-08-30T04:58:00,vfh,47.94
2023-08-30T04:59:00,vfh,43.24
2023-08-30T05:00:00,vfh,79.18
2023-08-30T05:01:00,vfh,57.13
2023-08-30T05:02:00,vfh,57.13
2023-08-30T05:03:00,vfh,56.49
2023-08-30T05:04:00,vfh,56.49
2023-08-30T05:05:00,vfh,56.31
2023-08-30T05:06:00,vfh,35.57
2023-08-30T05:07:00,vfh,35.57
2023-08-30T05:08:00,vfh,84.59
2023-08-30T05:09:00,vfh,81.54
2023-08-30T05:10:00,vfh,47.28
2023-08-30T05:11:00,vfh,10.77
2023-08-30T05:12:00,vfh,65.08
2023-08-30T05:13:00,vfh,47.33
2023-08-30T05:14:00,vfh,58.52
2023-08-30T05:15:00,vfh,58.52
2023-08-30T05:16:00,vfh,91.82
2023-08-30T05:17:00,vfh,78.19
2023-08-30T05:18:00,vfh,46.67
2023-08-30T05:19:00,vfh,18.05
2023-08-30T05:20:00,vfh,64.97
2023-08-30T05:21:00,vfh,70.63
2023-08-30T05:22:00,vfh,40.76
2023-08-30T05:23:00,vfh,40.76
2023-08-30T05:24:00,vfh,55.24
2023-08-30T05:25:00,vfh,70.70
2023-08-30T05:26:00,vfh,70.70
2023-08-30T05:27:00,vfh,81.92
2023-08-30T05:28:00,vfh,81.92
2023-08-30T05:29:00,vfh,21.23
2023-08-30T05:30:00,vfh,61.90
2023-08-30T05:31:00,vfh,84.56
2023-08-30T05:32:00,vfh,84.56
2023-08-30T05:33:00,vfh,100.76
2023-08-30T05:34:00,vfh,87.03
2023-08-30T05:35:00,vfh,71.02
2023-08-30T05:36:00,vfh,71.02
2023-08-30T05:37:00,vfh,96.72
2023-08-30T05:38:00,vfh,74.07
2023-08-30T05:39:00,vfh,74.07
2023-08-30T05:40:00,vfh,115.32
2023-08-30T05:41:00,vfh,97.46
2023-08-30T05:42:00,vfh,63.64
2023-08-30T05:43:00,vfh,38.31
2023-08-30T05:44:00,vfh,38.31
2023-08-30T05:45:00,vfh,81.35
2023-08-30T05:46:00,vfh,83.26
2023-08-30T05:47:00,vfh,83.26
2023-08-30T05:48:00,vfh,75.06
2023-08-30T05:49:00,vfh,53.88
2023-08-30T05:50:00,vfh,73.31
2023-08-30T05:51:00,vfh,46.90
2023-08-30T05:52:00,vfh,46.90
2023-08-30T05:53:00,vfh,73.46
2023-08-30T05:54:00,vfh,46.47
2023-08-30T05:55:00,vfh,39.49
2023-08-30T05:56:00,vfh,39.49
2023-08-30T05:57:00,vfh,101.05
2023-08-30T05:58:00,vfh,101.05
2023-08-30T05:59:00,vfh,83.06
2023-08-30T06:00:00,vfh,26.19
2023-08-30T06:01:00,vfh,26.19
2023-08-30T06:02:00,vfh,46.11
2023-08-30T06:03:00,vfh,47.31
2023-08-30T06:04:00,vfh,88.31
2023-08-30T06:05:00,vfh,46.98
2023-08-30T06:06:00,vfh,46.98
2023-08-30T06:07:00,vfh,27.04
2023-08-30T06:08:00,vfh,45.11
2023-08-30T06:09:00,vfh,45.11
2023-08-30T06:10:00,vfh,67.76
2023-08-30T06:11:00,vfh,67.76
2023-08-30T06:12:00,vfh,86.60
2023-08-30T06:13:00,vfh,66.92
2023-08-30T06:14:00,vfh,36.27
2023-08-30T06:15:00,vfh,92.85
2023-08-30T06:16:00,vfh,92.53
2023-08-30T06:17:00,vfh,92.53
2023-08-30T06:18:00,vfh,20.89
2023-08-30T06:19:00,vfh,53.12
2023-08-30T06:20:00,vfh,53.12
2023-08-30T06:21:00,vfh,78.27
2023-08-30T06:22:00,vfh,78.27
2023-08-30T06:23:00,vfh,84.83
2023-08-30T06:24:00,vfh,38.81
2023-08-30T06:25:00,vfh,31.42
2023-08-30T06:26:00,vfh,15.43
2023-08-30T06:27:00,vfh,19.74
2023-08-30T06:28:00,vfh,50.30
2023-08-30T06:29:00,vfh,84.18
2023-08-30T06:30:00,vfh,84.18
2023-08-30T06:31:00,vfh,96.04
2023-08-30T06:32:00,vfh,85.37
2023-08-30T06:33:00,vfh,82.19
2023-08-30T06:34:00,vfh,82.19
2023-08-30T06:35:00,vfh,45.08
2023-08-30T06:36:00,vfh,85.18
2023-08-30T06:37:00,vfh,85.18
2023-08-30T06:38:00,vfh,71.97
2023-08-30T06:39:00,vfh,71.97
2023-08-30T06:40:00,vfh,38.23
2023-08-30T06:41:00,vfh,38.23
2023-08-30T06:42:00,vfh,77.91
2023-08-30T06:43:00,vfh,77.91
2023-08-30T06:44:00,vfh,69.30
2023-08-30T06:45:00,vfh,69.30
2023-08-30T06:46:00,vfh,69.28
2023-08-30T06:47:00,vfh,45.24
2023-08-30T06:48:00,vfh,95.92
2023-08-30T06:49:00,vfh,48.29
2023-08-30T06:50:00,vfh,29.07
2023-08-30T06:51:00,vfh,77.24
2023-08-30T06:52:00,vfh,95.08
2023-08-30T06:53:00,vfh,93.58
2023-08-30T06:54:00,vfh,55.51
2023-08-30T06:55:00,vfh,63.90
2023-08-30T06:56:00,vfh,84.02
2023-08-30T06:57:00,vfh,80.87
2023-08-30T06:58:00,vfh,76.62
2023-08-30T06:59:00,vfh,108.43
2023-08-30T07:00:00,vfh,54.18
2023-08-30T07:01:00,vfh,54.18
2023-08-30T07:02:00,vfh,57.18
2023-08-30T07:03:00,vfh,57.18
2023-08-30T07:04:00,vfh,67.60
2023-08-30T07:05:00,vfh,67.60
2023-08-30T07:06:00,vfh,40.29
2023-08-30T07:07:00,vfh,70.67
2023-08-30T07:08:00,vfh,64.98
2023-08-30T07:09:00,vfh,65.05
2023-08-30T07:10:00,vfh,67.17
2023-08-30T07:11:00,vfh,67.17
2023-08-30T07:12:00,vfh,102.76
2023-08-30T07:13:00,vfh,102.76
2023-08-30T07:14:00,vfh,50.12
2023-08-30T07:15:00,vfh,51.61
2023-08-30T07:16:00,vfh,64.42
2023-08-30T07:17:00,vfh,63.86
2023-08-30T07:18:00,vfh,63.86
2023-08-30T07:19:00,vfh,61.58
2023-08-30T07:20:00,vfh,61.58
2023-08-30T07:21:00,vfh,93.72
2023-08-30T07:22:00,vfh,51.45
2023-08-30T07:23:00,vfh,51.45
2023-08-30T07:24:00,vfh,8.83
2023-08-30T07:25:00,vfh,46.95
2023-08-30T07:26:00,vfh,46.95
2023-08-30T07:27:00,vfh,94.36
2023-08-30T07:28:00,vfh,108.95
2023-08-30T07:29:00,vfh,76.39
2023-08-30T07:30:00,vfh,55.92
2023-08-30T07:31:00,vfh,111.88
2023-08-30T07:32:00,vfh,111.88
2023-08-30T07:33:00,vfh,73.07
2023-08-30T07:34:00,vfh,73.07
2023-08-30T07:35:00,vfh,56.34
2023-08-30T07:36:00,vfh,93.87
2023-08-30T07:37:00,vfh,93.87
2023-08-30T07:38:00,vfh,69.32
2023-08-30T07:39:00,vfh,69.32
2023-08-30T07:40:00,vfh,43.90
2023-08-30T07:41:00,vfh,49.60
2023-08-30T07:42:00,vfh,49.60
2023-08-30T07:43:00,vfh,88.77
2023-08-30T07:44:00,vfh,88.77
2023-08-30T07:45:00,vfh,114.78
2023-08-30T07:46:00,vfh,73.06
2023-08-30T07:47:00,vfh,73.06
2023-08-30T07:48:00,vfh,75.02
2023-08-30T07:49:00,vfh,37.24
2023-08-30T07:50:00,vfh,71.34
2023-08-30T07:51:00,vfh,71.34
2023-08-30T07:52:00,vfh,69.56
2023-08-30T07:53:00,vfh,48.10
2023-08-30T07:54:00,vfh,54.98
2023-08-30T07:55:00,vfh,37.00
2023-08-30T07:56:00,vfh,37.00
2023-08-30T07:57:00,vfh,24.94
2023-08-30T07:58:00,vfh,31.90
2023-08-30T07:59:00,vfh,62.07
2023-08-30T08:00:00,vfh,86.96
2023-08-30T08:01:00,vfh,68.69
2023-08-30T08:02:00,vfh,68.69
2023-08-30T08:03:00,vfh,73.28
2023-08-30T08:04:00,vfh,92.88
2023-08-30T08:05:00,vfh,54.18
2023-08-30T08:06:00,vfh,54.18
2023-08-30T08:07:00,vfh,98.62
2023-08-30T08:08:00,vfh,69.59
2023-08-30T08:09:00,vfh,69.59
2023-08-30T08:10:00,vfh,48.29
2023-08-30T08:11:00,vfh,48.29
2023-08-30T08:12:00,vfh,110.52
2023-08-30T08:13:00,vfh,110.52
2023-08-30T08:14:00,vfh,48.22
2023-08-30T08:15:00,vfh,48.22
2023-08-30T08:16:00,vfh,64.82
2023-08-30T08:17:00,vfh,100.94
2023-08-30T08:18:00,vfh,59.09
2023-08-30T08:19:00,vfh,59.09
2023-08-30T08:20:00,vfh,47.87
2023-08-30T08:21:00,vfh,47.87
2023-08-30T08:22:00,vfh,80.39
2023-08-30T08:23:00,vfh,80.39
2023-08-30T08:24:00,vfh,83.97
2023-08-30T08:25:00,vfh,39.84
2023-08-30T08:26:00,vfh,20.76
2023-08-30T08:27:00,vfh,24.50
2023-08-30T08:28:00,vfh,14.42
2023-08-30T08:29:00,vfh,41.82
2023-08-30T08:30:00,vfh,59.62
2023-08-30T08:31:00,vfh,68.16
2023-08-30T08:32:00,vfh,46.70
2023-08-30T08:33:00,vfh,87.13
2023-08-30T08:34:00,vfh,98.36
2023-08-30T08:35:00,vfh,111.10
2023-08-30T08:36:00,vfh,76.85
2023-08-30T08:37:00,vfh,76.85
2023-08-30T08:38:00,vfh,36.92
2023-08-30T08:39:00,vfh,36.92
2023-08-30T08:40:00,vfh,14.05
2023-08-30T08:41:00,vfh,27.99
2023-08-30T08:42:00,vfh,23.17
2023-08-30T08:43:00,vfh,20.85
2023-08-30T08:44:00,vfh,43.07
2023-08-30T08:45:00,vfh,47.52
2023-08-30T08:46:00,vfh,60.16
2023-08-30T08:47:00,vfh,111.53
2023-08-30T08:48:00,vfh,15.22
2023-08-30T08:49:00,vfh,15.22
2023-08-30T08:50:00,vfh,71.89
2023-08-30T08:51:00,vfh,41.25
2023-08-30T08:52:00,vfh,108.70
2023-08-30T08:53:00,vfh,108.70
2023-08-30T08:54:00,vfh,63.32
2023-08-30T08:55:00,vfh,63.32
2023-08-30T08:56:00,vfh,78.61
2023-08-30T08:57:00,vfh,66.92
2023-08-30T08:58:00,vfh,66.92
2023-08-30T08:59:00,vfh,82.08
2023-08-30T09:00:00,vfh,24.19
2023-08-30T09:01:00,vfh,51.97
2023-08-30T09:02:00,vfh,63.52
2023-08-30T09:03:00,vfh,74.32
2023-08-30T09:04:00,vfh,74.32
2023-08-30T09:05:00,vfh,51.49
2023-08-30T09:06:00,vfh,51.49
2023-08-30T09:07:00,vfh,112.29
2023-08-30T09:08:00,vfh,63.24
2023-08-30T09:09:00,vfh,30.98
2023-08-30T09:10:00,vfh,75.69
2023-08-30T09:11:00,vfh,27.82
2023-08-30T09:12:00,vfh,46.59
2023-08-30T09:13:00,vfh,69.37
2023-08-30T09:14:00,vfh,106.76
2023-08-30T09:15:00,vfh,120.71
2023-08-30T09:16:00,vfh,76.26
2023-08-30T09:17:00,vfh,76.26
2023-08-30T09:18:00,vfh,85.08
2023-08-30T09:19:00,vfh,56.77
2023-08-30T09:20:00,vfh,34.80
2023-08-30T09:21:00,vfh,63.71
2023-08-30T09:22:00,vfh,63.71
2023-08-30T09:23:00,vfh,53.95
2023-08-30T09:24:00,vfh,53.95
2023-08-30T09:25:00,vfh,68.30
2023-08-30T09:26:00,vfh,35.73
2023-08-30T09:27:00,vfh,29.32
2023-08-30T09:28:00,vfh,30.91
2023-08-30T09:29:00,vfh,81.52
2023-08-30T09:30:00,vfh,38.47
2023-08-30T09:31:00,vfh,38.47
2023-08-30T09:32:00,vfh,93.39
2023-08-30T09:33:00,vfh,93.39
2023-08-30T09:34:00,vfh,32.42
2023-08-30T09:35:00,vfh,32.42
2023-08-30T09:36:00,vfh,114.23
2023-08-30T09:37:00,vfh,41.03
2023-08-30T09:38:00,vfh,41.03
2023-08-30T09:39:00,vfh,48.29
2023-08-30T09:40:00,vfh,48.29
2023-08-30T09:41:00,vfh,35.18
2023-08-30T09:42:00,vfh,38.86
2023-08-30T09:43:00,vfh,59.87
2023-08-30T09:44:00,vfh,72.99
2023-08-30T09:45:00,vfh,92.38
2023-08-30T09:46:00,vfh,63.78
2023-08-30T09:47:00,vfh,63.78
2023-08-30T09:48:00,vfh,57.44
2023-08-30T09:49:00,vfh,40.89
2023-08-30T09:50:00,vfh,58.46
2023-08-30T09:51:00,vfh,60.62
2023-08-30T09:52:00,vfh,60.62
2023-08-30T09:53:00,vfh,69.43
2023-08-30T09:54:00,vfh,69.43
2023-08-30T09:55:00,vfh,92.77
2023-08-30T09:56:00,vfh,92.77
2023-08-30T09:57:00,vfh,50.61
2023-08-30T09:58:00,vfh,50.61
2023-08-30T09:59:00,vfh,35.24
2023-08-30T10:00:00,vfh,35.24
2023-08-30T10:01:00,vfh,59.60
2023-08-30T10:02:00,vfh,84.54
2023-08-30T10:03:00,vfh,80.30
2023-08-30T10:04:00,vfh,68.42
2023-08-30T10:05:00,vfh,55.69
2023-08-30T10:06:00,vfh,41.00
2023-08-30T10:07:00,vfh,74.59
2023-08-30T10:08:00,vfh,37.59
2023-08-30T10:09:00,vfh,26.25
2023-08-30T10:10:00,vfh,72.25
2023-08-30T10:11:00,vfh,104.31
2023-08-30T10:12:00,vfh,69.87
2023-08-30T10:13:00,vfh,69.87
2023-08-30T10:14:00,vfh,57.49
2023-08-30T10:15:00,vfh,71.59
2023-08-30T10:16:00,vfh,83.86
2023-08-30T10:17:00,vfh,89.46
2023-08-30T10:18:00,vfh,36.32
2023-08-30T10:19:00,vfh,58.50
2023-08-30T10:20:00,vfh,63.36
2023-08-30T10:21:00,vfh,85.26
2023-08-30T10:22:00,vfh,95.24
2023-08-30T10:23:00,vfh,74.15
2023-08-30T10:24:00,vfh,29.98
2023-08-30T10:25:00,vfh,52.90
2023-08-30T10:26:00,vfh,51.19
2023-08-30T10:27:00,vfh,28.61
2023-08-30T10:28:00,vfh,82.11
2023-08-30T10:29:00,vfh,82.11
2023-08-30T10:30:00,vfh,108.86
2023-08-30T10:31:00,vfh,101.01
2023-08-30T10:32:00,vfh,50.91
2023-08-30T10:33:00,vfh,32.22
2023-08-30T10:34:00,vfh,81.42
2023-08-30T10:35:00,vfh,110.53
2023-08-30T10:36:00,vfh,113.77
2023-08-30T10:37:00,vfh,93.68
2023-08-30T10:38:00,vfh,38.92
2023-08-30T10:39:00,vfh,43.32
2023-08-30T10:40:00,vfh,23.59
2023-08-30T10:41:00,vfh,23.59
2023-08-30T10:42:00,vfh,50.17
2023-08-30T10:43:00,vfh,36.48
2023-08-30T10:44:00,vfh,44.23
2023-08-30T10:45:00,vfh,73.14
2023-08-30T10:46:00,vfh,76.53
2023-08-30T10:47:00,vfh,66.05
2023-08-30T10:48:00,vfh,66.05
2023-08-30T10:49:00,vfh,29.84
2023-08-30T10:50:00,vfh,29.84
2023-08-30T10:51:00,vfh,42.07
2023-08-30T10:52:00,vfh,51.15
2023-08-30T10:53:00,vfh,51.15
2023-08-30T10:54:00,vfh,48.88
2023-08-30T10:55:00,vfh,48.88
2023-08-30T10:56:00,vfh,124.93
2023-08-30T10:57:00,vfh,69.19
2023-08-30T10:58:00,vfh,7.74
2023-08-30T10:59:00,vfh,47.61
2023-08-30T11:00:00,vfh,36.02
2023-08-30T11:01:00,vfh,40.84
2023-08-30T11:02:00,vfh,79.56
2023-08-30T11:03:00,vfh,79.56
2023-08-30T11:04:00,vfh,35.28
2023-08-30T11:05:00,vfh,35.28
