#datetime,building,power
2022-07-18T00:00:00,cen,2.40
2022-07-18T00:02:00,cen,7.19
2022-07-18T00:03:00,cen,3.60
2022-07-18T00:05:00,cen,8.39
2022-07-18T00:06:00,cen,2.40
2022-07-18T00:08:00,cen,7.21
2022-07-18T00:10:00,cen,7.19
2022-07-18T00:12:00,cen,7.21
2022-07-18T00:14:00,cen,7.19
2022-07-18T00:16:00,cen,10.81
2022-07-18T00:18:00,cen,7.19
2022-07-18T00:20:00,cen,7.21
2022-07-18T00:21:00,cen,2.39
2022-07-18T00:23:00,cen,6.01
2022-07-18T00:24:00,cen,3.60
2022-07-18T00:26:00,cen,7.19
2022-07-18T00:28:00,cen,6.01
2022-07-18T00:29:00,cen,3.60
2022-07-18T00:31:00,cen,7.19
2022-07-18T00:32:00,cen,3.60
2022-07-18T00:34:00,cen,7.19
2022-07-18T00:36:00,cen,8.41
2022-07-18T00:38:00,cen,8.39
2022-07-18T00:40:00,cen,9.61
2022-07-18T00:41:00,cen,3.59
2022-07-18T00:43:00,cen,7.21
2022-07-18T00:45:00,cen,8.39
2022-07-18T00:46:00,cen,3.60
2022-07-18T00:48:00,cen,7.21
2022-07-18T00:50:00,cen,5.99
2022-07-18T00:52:00,cen,6.01
2022-07-18T00:53:00,cen,2.40
2022-07-18T00:55:00,cen,7.19
2022-07-18T00:56:00,cen,2.40
2022-07-18T00:58:00,cen,8.41
2022-07-18T01:00:00,cen,7.19
2022-07-18T01:01:00,cen,4.80
2022-07-18T01:03:00,cen,5.99
2022-07-18T01:05:00,cen,6.01
2022-07-18T01:06:00,cen,3.60
2022-07-18T01:07:00,cen,2.40
2022-07-18T01:08:00,cen,3.59
2022-07-18T01:10:00,cen,7.21
2022-07-18T01:11:00,cen,2.40
2022-07-18T01:13:00,cen,7.19
2022-07-18T01:15:00,cen,6.01
2022-07-18T01:16:00,cen,2.40
2022-07-18T01:18:00,cen,7.19
2022-07-18T01:20:00,cen,6.01
2022-07-18T01:22:00,cen,8.39
2022-07-18T01:23:00,cen,3.60
2022-07-18T01:25:00,cen,6.01
2022-07-18T01:26:00,cen,3.59
2022-07-18T01:28:00,cen,6.01
2022-07-18T01:30:00,cen,7.19
2022-07-18T01:32:00,cen,25.21
2022-07-18T01:33:00,cen,12.00
2022-07-18T01:35:00,cen,21.61
2022-07-18T01:36:00,cen,21.61
2022-07-18T01:37:00,cen,7.19
2022-07-18T01:38:00,cen,3.60
2022-07-18T01:39:00,cen,4.79
2022-07-18T01:41:00,cen,7.21
2022-07-18T01:43:00,cen,8.39
2022-07-18T01:45:00,cen,9.61
2022-07-18T01:47:00,cen,5.99
2022-07-18T01:49:00,cen,7.21
2022-07-18T01:51:00,cen,8.39
2022-07-18T01:53:00,cen,6.01
2022-07-18T01:55:00,cen,6.01
2022-07-18T01:56:00,cen,3.59
2022-07-18T01:57:00,cen,3.60
2022-07-18T01:58:00,cen,2.40
2022-07-18T02:00:00,cen,7.19
2022-07-18T02:02:00,cen,8.41
2022-07-18T02:03:00,cen,3.60
2022-07-18T02:05:00,cen,8.39
2022-07-18T02:07:00,cen,9.59
2022-07-18T02:09:00,cen,7.21
2022-07-18T02:11:00,cen,7.19
2022-07-18T02:12:00,cen,3.60
2022-07-18T02:13:00,cen,3.60
2022-07-18T02:14:00,cen,3.60
2022-07-18T02:15:00,cen,3.60
2022-07-18T02:17:00,cen,5.99
2022-07-18T02:18:00,cen,2.40
2022-07-18T02:20:00,cen,6.01
2022-07-18T02:22:00,cen,7.19
2022-07-18T02:23:00,cen,3.60
2022-07-18T02:25:00,cen,8.39
2022-07-18T02:26:00,cen,4.80
2022-07-18T02:28:00,cen,8.39
2022-07-18T02:29:00,cen,3.60
2022-07-18T02:30:00,cen,3.60
2022-07-18T02:32:00,cen,6.01
2022-07-18T02:33:00,cen,3.59
2022-07-18T02:34:00,cen,2.40
2022-07-18T02:36:00,cen,7.21
2022-07-18T02:37:00,cen,2.39
2022-07-18T02:39:00,cen,6.01
2022-07-18T02:41:00,cen,6.01
2022-07-18T02:43:00,cen,8.39
2022-07-18T02:45:00,cen,7.21
2022-07-18T02:47:00,cen,7.19
2022-07-18T02:49:00,cen,8.41
2022-07-18T02:50:00,cen,2.39
2022-07-18T02:51:00,cen,3.60
2022-07-18T02:53:00,cen,10.80
2022-07-18T02:55:00,cen,7.21
2022-07-18T02:57:00,cen,6.01
2022-07-18T02:59:00,cen,5.99
2022-07-18T03:00:00,cen,2.40
2022-07-18T03:01:00,cen,3.60
2022-07-18T03:03:00,cen,5.99
2022-07-18T03:05:00,cen,8.41
2022-07-18T03:06:00,cen,3.60
2022-07-18T03:07:00,cen,3.59
2022-07-18T03:08:00,cen,3.60
2022-07-18T03:10:00,cen,8.41
2022-07-18T03:11:00,cen,3.59
2022-07-18T03:13:00,cen,9.61
2022-07-18T03:15:00,cen,9.59
2022-07-18T03:17:00,cen,8.39
2022-07-18T03:19:00,cen,7.21
2022-07-18T03:20:00,cen,3.60
2022-07-18T03:22:00,cen,7.19
2022-07-18T03:24:00,cen,8.41
2022-07-18T03:25:00,cen,3.59
2022-07-18T03:26:00,cen,3.60
2022-07-18T03:28:00,cen,8.41
2022-07-18T03:30:00,cen,7.19
2022-07-18T03:31:00,cen,3.60
2022-07-18T03:32:00,cen,3.60
2022-07-18T03:34:00,cen,8.39
2022-07-18T03:36:00,cen,6.01
2022-07-18T03:38:00,cen,7.19
2022-07-18T03:39:00,cen,2.40
2022-07-18T03:41:00,cen,6.01
2022-07-18T03:43:00,cen,5.99
2022-07-18T03:45:00,cen,7.21
2022-07-18T03:47:00,cen,7.19
2022-07-18T03:49:00,cen,4.80
2022-07-18T03:51:00,cen,7.21
2022-07-18T03:52:00,cen,3.59
2022-07-18T03:54:00,cen,7.21
2022-07-18T03:56:00,cen,5.99
2022-07-18T03:58:00,cen,8.41
2022-07-18T04:00:00,cen,5.99
2022-07-18T04:02:00,cen,7.21
2022-07-18T04:03:00,cen,2.40
2022-07-18T04:05:00,cen,8.39
2022-07-18T04:06:00,cen,3.60
2022-07-18T04:07:00,cen,4.80
2022-07-18T04:09:00,cen,7.19
2022-07-18T04:11:00,cen,8.41
2022-07-18T04:13:00,cen,7.19
2022-07-18T04:14:00,cen,4.80
2022-07-18T04:16:00,cen,7.19
2022-07-18T04:17:00,cen,4.80
2022-07-18T04:19:00,cen,9.59
2022-07-18T04:21:00,cen,8.41
2022-07-18T04:22:00,cen,3.60
2022-07-18T04:24:00,cen,7.19
2022-07-18T04:26:00,cen,7.21
2022-07-18T04:28:00,cen,7.19
2022-07-18T04:29:00,cen,3.60
2022-07-18T04:31:00,cen,7.19
2022-07-18T04:33:00,cen,6.01
2022-07-18T04:34:00,cen,3.60
2022-07-18T04:36:00,cen,9.59
2022-07-18T04:38:00,cen,8.41
2022-07-18T04:40:00,cen,7.19
2022-07-18T04:42:00,cen,7.21
2022-07-18T04:44:00,cen,5.99
2022-07-18T04:46:00,cen,8.41
2022-07-18T04:48:00,cen,12.00
2022-07-18T04:50:00,cen,7.19
2022-07-18T04:52:00,cen,10.81
2022-07-18T04:54:00,cen,10.80
2022-07-18T04:56:00,cen,9.59
2022-07-18T04:57:00,cen,6.01
2022-07-18T04:59:00,cen,9.59
2022-07-18T05:00:00,cen,4.80
2022-07-18T05:01:00,cen,4.80
2022-07-18T05:03:00,cen,8.39
2022-07-18T05:04:00,cen,7.21
2022-07-18T05:06:00,cen,9.59
2022-07-18T05:08:00,cen,10.80
2022-07-18T05:10:00,cen,10.81
2022-07-18T05:12:00,cen,8.39
2022-07-18T05:14:00,cen,9.59
2022-07-18T05:16:00,cen,8.41
2022-07-18T05:17:00,cen,5.99
2022-07-18T05:18:00,cen,4.80
2022-07-18T05:20:00,cen,9.59
2022-07-18T05:21:00,cen,4.80
2022-07-18T05:23:00,cen,7.21
2022-07-18T05:25:00,cen,7.19
2022-07-18T05:27:00,cen,7.21
2022-07-18T05:28:00,cen,4.79
2022-07-18T05:30:00,cen,6.01
2022-07-18T05:32:00,cen,7.19
2022-07-18T05:33:00,cen,2.40
2022-07-18T05:35:00,cen,7.21
2022-07-18T05:37:00,cen,7.19
2022-07-18T05:39:00,cen,6.01
2022-07-18T05:40:00,cen,3.60
2022-07-18T05:41:00,cen,2.40
2022-07-18T05:43:00,cen,8.39
2022-07-18T05:45:00,cen,7.21
2022-07-18T05:47:00,cen,7.19
2022-07-18T05:48:00,cen,3.60
2022-07-18T05:50:00,cen,5.99
2022-07-18T05:52:00,cen,7.21
2022-07-18T05:53:00,cen,2.40
2022-07-18T05:55:00,cen,5.99
2022-07-18T05:56:00,cen,3.60
2022-07-18T05:58:00,cen,7.21
2022-07-18T05:59:00,cen,2.39
2022-07-18T06:01:00,cen,6.01
2022-07-18T06:03:00,cen,7.21
2022-07-18T06:05:00,cen,13.20
2022-07-18T06:07:00,cen,10.80
2022-07-18T06:08:00,cen,6.01
2022-07-18T06:10:00,cen,12.00
2022-07-18T06:12:00,cen,10.80
2022-07-18T06:13:00,cen,6.01
2022-07-18T06:15:00,cen,10.80
2022-07-18T06:17:00,cen,12.00
2022-07-18T06:18:00,cen,4.80
2022-07-18T06:19:00,cen,5.99
2022-07-18T06:21:00,cen,12.01
2022-07-18T06:23:00,cen,12.00
2022-07-18T06:25:00,cen,13.20
2022-07-18T06:27:00,cen,12.00
2022-07-18T06:28:00,cen,7.21
2022-07-18T06:30:00,cen,10.80
2022-07-18T06:31:00,cen,6.01
2022-07-18T06:32:00,cen,5.99
2022-07-18T06:34:00,cen,10.80
2022-07-18T06:36:00,cen,10.81
2022-07-18T06:38:00,cen,10.80
2022-07-18T06:39:00,cen,6.01
2022-07-18T06:40:00,cen,5.99
2022-07-18T06:42:00,cen,10.80
2022-07-18T06:43:00,cen,4.80
2022-07-18T06:45:00,cen,12.00
2022-07-18T06:46:00,cen,6.01
2022-07-18T06:48:00,cen,13.20
2022-07-18T06:50:00,cen,12.00
2022-07-18T06:51:00,cen,6.01
2022-07-18T06:52:00,cen,5.99
2022-07-18T06:54:00,cen,10.81
2022-07-18T06:56:00,cen,10.80
2022-07-18T06:58:00,cen,10.80
2022-07-18T06:59:00,cen,7.21
2022-07-18T07:01:00,cen,10.80
2022-07-18T07:02:00,cen,6.01
2022-07-18T07:04:00,cen,10.80
2022-07-18T07:06:00,cen,10.80
2022-07-18T07:08:00,cen,12.00
2022-07-18T07:10:00,cen,13.21
2022-07-18T07:12:00,cen,10.80
2022-07-18T07:14:00,cen,13.20
2022-07-18T07:16:00,cen,10.80
2022-07-18T07:18:00,cen,13.20
2022-07-18T07:20:00,cen,12.01
2022-07-18T07:22:00,cen,12.00
2022-07-18T07:24:00,cen,10.80
2022-07-18T07:26:00,cen,10.80
2022-07-18T07:27:00,cen,6.01
2022-07-18T07:29:00,cen,10.80
2022-07-18T07:31:00,cen,25.21
2022-07-18T07:32:00,cen,14.40
2022-07-18T07:34:00,cen,27.60
2022-07-18T07:35:00,cen,7.19
2022-07-18T07:37:00,cen,10.81
2022-07-18T07:39:00,cen,12.00
2022-07-18T07:41:00,cen,10.80
2022-07-18T07:43:00,cen,10.80
2022-07-18T07:44:00,cen,6.01
2022-07-18T07:46:00,cen,10.80
2022-07-18T07:47:00,cen,6.01
2022-07-18T07:49:00,cen,13.20
2022-07-18T07:51:00,cen,12.00
2022-07-18T07:53:00,cen,13.20
2022-07-18T07:54:00,cen,7.21
2022-07-18T07:56:00,cen,13.20
2022-07-18T07:57:00,cen,5.99
2022-07-18T07:59:00,cen,12.01
2022-07-18T08:00:00,cen,5.99
2022-07-18T08:02:00,cen,14.40
2022-07-18T08:03:00,cen,7.21
2022-07-18T08:05:00,cen,13.20
2022-07-18T08:07:00,cen,15.60
2022-07-18T08:09:00,cen,15.60
2022-07-18T08:10:00,cen,7.19
2022-07-18T08:12:00,cen,14.40
2022-07-18T08:14:00,cen,14.40
2022-07-18T08:15:00,cen,8.41
2022-07-18T08:17:00,cen,18.00
2022-07-18T08:18:00,cen,8.39
2022-07-18T08:20:00,cen,18.00
2022-07-18T08:21:00,cen,7.19
2022-07-18T08:23:00,cen,20.41
2022-07-18T08:25:00,cen,19.20
2022-07-18T08:27:00,cen,19.20
2022-07-18T08:28:00,cen,10.80
2022-07-18T08:30:00,cen,21.59
2022-07-18T08:32:00,cen,18.00
2022-07-18T08:33:00,cen,8.41
2022-07-18T08:35:00,cen,20.39
2022-07-18T08:37:00,cen,19.20
2022-07-18T08:39:00,cen,18.00
2022-07-18T08:40:00,cen,9.59
2022-07-18T08:42:00,cen,19.20
2022-07-18T08:44:00,cen,16.80
2022-07-18T08:45:00,cen,9.59
2022-07-18T08:47:00,cen,18.00
2022-07-18T08:49:00,cen,19.20
2022-07-18T08:51:00,cen,19.19
2022-07-18T08:52:00,cen,9.61
2022-07-18T08:54:00,cen,21.59
2022-07-18T08:56:00,cen,19.20
2022-07-18T08:58:00,cen,18.00
2022-07-18T09:00:00,cen,19.20
2022-07-18T09:02:00,cen,16.79
2022-07-18T09:03:00,cen,10.81
2022-07-18T09:05:00,cen,17.99
2022-07-18T09:07:00,cen,18.00
2022-07-18T09:08:00,cen,9.61
2022-07-18T09:10:00,cen,20.39
2022-07-18T09:12:00,cen,26.41
2022-07-18T09:14:00,cen,21.59
2022-07-18T09:16:00,cen,21.61
2022-07-18T09:18:00,cen,21.59
2022-07-18T09:19:00,cen,9.61
2022-07-18T09:20:00,cen,9.59
2022-07-18T09:21:00,cen,9.59
2022-07-18T09:23:00,cen,20.41
2022-07-18T09:25:00,cen,23.99
2022-07-18T09:27:00,cen,20.41
2022-07-18T09:28:00,cen,10.80
2022-07-18T09:30:00,cen,22.81
2022-07-18T09:32:00,cen,19.19
2022-07-18T09:34:00,cen,22.81
2022-07-18T09:36:00,cen,23.99
2022-07-18T09:37:00,cen,12.01
2022-07-18T09:39:00,cen,21.59
2022-07-18T09:41:00,cen,20.41
2022-07-18T09:42:00,cen,9.59
2022-07-18T09:44:00,cen,22.81
2022-07-18T09:45:00,cen,9.59
2022-07-18T09:46:00,cen,12.00
2022-07-18T09:48:00,cen,21.61
2022-07-18T09:50:00,cen,20.39
2022-07-18T09:52:00,cen,18.00
2022-07-18T09:53:00,cen,9.59
2022-07-18T09:55:00,cen,18.00
2022-07-18T09:56:00,cen,9.61
2022-07-18T09:58:00,cen,17.99
2022-07-18T10:00:00,cen,18.00
2022-07-18T10:02:00,cen,16.80
2022-07-18T10:04:00,cen,18.00
2022-07-18T10:05:00,cen,9.59
2022-07-18T10:07:00,cen,19.20
2022-07-18T10:08:00,cen,10.80
2022-07-18T10:10:00,cen,20.41
2022-07-18T10:11:00,cen,9.59
2022-07-18T10:13:00,cen,19.20
2022-07-18T10:14:00,cen,9.59
2022-07-18T10:16:00,cen,19.20
2022-07-18T10:17:00,cen,10.80
2022-07-18T10:19:00,cen,18.00
2022-07-18T10:20:00,cen,9.61
2022-07-18T10:21:00,cen,9.59
2022-07-18T10:23:00,cen,19.20
2022-07-18T10:25:00,cen,20.39
2022-07-18T10:26:00,cen,10.81
2022-07-18T10:28:00,cen,19.19
2022-07-18T10:30:00,cen,20.41
2022-07-18T10:31:00,cen,9.59
2022-07-18T10:33:00,cen,19.20
2022-07-18T10:34:00,cen,9.59
2022-07-18T10:36:00,cen,28.80
2022-07-18T10:38:00,cen,37.21
2022-07-18T10:39:00,cen,18.00
2022-07-18T10:41:00,cen,23.99
2022-07-18T10:42:00,cen,8.41
2022-07-18T10:43:00,cen,9.59
2022-07-18T10:45:00,cen,20.41
2022-07-18T10:47:00,cen,19.19
2022-07-18T10:48:00,cen,8.41
2022-07-18T10:50:00,cen,20.39
2022-07-18T10:52:00,cen,19.20
2022-07-18T10:54:00,cen,18.00
2022-07-18T10:56:00,cen,18.00
2022-07-18T10:58:00,cen,17.99
2022-07-18T10:59:00,cen,9.61
2022-07-18T11:01:00,cen,19.20
2022-07-18T11:03:00,cen,21.59
2022-07-18T11:04:00,cen,9.59
2022-07-18T11:06:00,cen,19.20
2022-07-18T11:08:00,cen,18.00
2022-07-18T11:09:00,cen,9.59
2022-07-18T11:10:00,cen,8.41
2022-07-18T11:12:00,cen,18.00
2022-07-18T11:13:00,cen,9.59
2022-07-18T11:15:00,cen,19.20
2022-07-18T11:16:00,cen,8.39
2022-07-18T11:18:00,cen,21.61
2022-07-18T11:20:00,cen,20.39
2022-07-18T11:21:00,cen,9.61
2022-07-18T11:22:00,cen,8.39
2022-07-18T11:24:00,cen,18.00
2022-07-18T11:26:00,cen,19.20
2022-07-18T11:27:00,cen,8.39
2022-07-18T11:29:00,cen,20.41
2022-07-18T11:30:00,cen,8.39
2022-07-18T11:32:00,cen,20.41
2022-07-18T11:33:00,cen,9.59
2022-07-18T11:35:00,cen,19.20
2022-07-18T11:37:00,cen,20.41
2022-07-18T11:38:00,cen,10.80
2022-07-18T11:40:00,cen,18.00
2022-07-18T11:42:00,cen,17.99
2022-07-18T11:44:00,cen,20.41
2022-07-18T11:46:00,cen,18.00
2022-07-18T11:48:00,cen,19.20
2022-07-18T11:49:00,cen,9.59
2022-07-18T11:51:00,cen,19.20
2022-07-18T11:52:00,cen,9.59
2022-07-18T11:54:00,cen,20.41
2022-07-18T11:55:00,cen,10.80
2022-07-18T11:57:00,cen,19.20
2022-07-18T11:59:00,cen,19.19
2022-07-18T12:00:00,cen,10.81
2022-07-18T12:01:00,cen,8.39
2022-07-18T12:03:00,cen,19.20
2022-07-18T12:05:00,cen,23.99
2022-07-18T12:07:00,cen,21.61
2022-07-18T12:08:00,cen,9.59
2022-07-18T12:09:00,cen,9.59
2022-07-18T12:11:00,cen,18.00
2022-07-18T12:12:00,cen,12.00
2022-07-18T12:14:00,cen,20.41
2022-07-18T12:16:00,cen,19.20
2022-07-18T12:17:00,cen,9.59
2022-07-18T12:19:00,cen,19.20
2022-07-18T12:21:00,cen,19.20
2022-07-18T12:23:00,cen,21.59
2022-07-18T12:24:00,cen,12.00
2022-07-18T12:26:00,cen,19.20
2022-07-18T12:28:00,cen,19.20
2022-07-18T12:30:00,cen,19.20
2022-07-18T12:32:00,cen,19.19
2022-07-18T12:33:00,cen,9.61
2022-07-18T12:35:00,cen,19.19
2022-07-18T12:37:00,cen,20.41
2022-07-18T12:38:00,cen,10.80
2022-07-18T12:40:00,cen,24.01
2022-07-18T12:41:00,cen,9.59
2022-07-18T12:43:00,cen,19.20
2022-07-18T12:45:00,cen,21.59
2022-07-18T12:46:00,cen,9.61
2022-07-18T12:48:00,cen,19.19
2022-07-18T12:50:00,cen,19.20
2022-07-18T12:51:00,cen,8.41
2022-07-18T12:53:00,cen,19.19
2022-07-18T12:55:00,cen,20.41
2022-07-18T12:56:00,cen,9.59
2022-07-18T12:58:00,cen,18.00
2022-07-18T12:59:00,cen,8.41
2022-07-18T13:01:00,cen,17.99
2022-07-18T13:03:00,cen,16.80
2022-07-18T13:05:00,cen,19.20
2022-07-18T13:07:00,cen,18.00
2022-07-18T13:09:00,cen,16.80
2022-07-18T13:11:00,cen,16.79
2022-07-18T13:13:00,cen,18.00
2022-07-18T13:14:00,cen,8.41
2022-07-18T13:16:00,cen,21.59
2022-07-18T13:17:00,cen,9.61
2022-07-18T13:19:00,cen,19.19
2022-07-18T13:20:00,cen,9.61
2022-07-18T13:22:00,cen,16.80
2022-07-18T13:24:00,cen,19.19
2022-07-18T13:26:00,cen,18.00
2022-07-18T13:27:00,cen,9.59
2022-07-18T13:28:00,cen,9.61
2022-07-18T13:30:00,cen,18.00
2022-07-18T13:32:00,cen,17.99
2022-07-18T13:33:00,cen,9.61
2022-07-18T13:35:00,cen,18.00
2022-07-18T13:37:00,cen,19.19
2022-07-18T13:39:00,cen,21.61
2022-07-18T13:40:00,cen,10.80
2022-07-18T13:41:00,cen,10.80
2022-07-18T13:43:00,cen,19.20
2022-07-18T13:44:00,cen,9.61
2022-07-18T13:46:00,cen,19.19
2022-07-18T13:48:00,cen,18.00
2022-07-18T13:49:00,cen,10.80
2022-07-18T13:51:00,cen,16.80
2022-07-18T13:52:00,cen,9.61
2022-07-18T13:54:00,cen,16.79
2022-07-18T13:56:00,cen,19.20
2022-07-18T13:57:00,cen,8.41
2022-07-18T13:58:00,cen,9.59
2022-07-18T13:59:00,cen,8.39
2022-07-18T14:01:00,cen,27.61
2022-07-18T14:02:00,cen,17.99
2022-07-18T14:03:00,cen,18.00
2022-07-18T14:05:00,cen,33.60
2022-07-18T14:06:00,cen,8.39
2022-07-18T14:08:00,cen,19.20
2022-07-18T14:09:00,cen,9.59
2022-07-18T14:10:00,cen,8.41
2022-07-18T14:12:00,cen,18.00
2022-07-18T14:13:00,cen,9.59
2022-07-18T14:15:00,cen,19.20
2022-07-18T14:17:00,cen,19.19
2022-07-18T14:19:00,cen,18.00
2022-07-18T14:20:00,cen,12.00
2022-07-18T14:22:00,cen,19.20
2022-07-18T14:23:00,cen,9.61
2022-07-18T14:25:00,cen,21.59
2022-07-18T14:27:00,cen,19.20
2022-07-18T14:29:00,cen,18.00
2022-07-18T14:31:00,cen,20.39
2022-07-18T14:32:00,cen,9.61
2022-07-18T14:34:00,cen,19.19
2022-07-18T14:36:00,cen,18.00
2022-07-18T14:37:00,cen,8.41
2022-07-18T14:39:00,cen,19.19
2022-07-18T14:40:00,cen,8.41
2022-07-18T14:42:00,cen,19.19
2022-07-18T14:44:00,cen,19.20
2022-07-18T14:46:00,cen,24.01
2022-07-18T14:48:00,cen,20.39
2022-07-18T14:50:00,cen,19.20
2022-07-18T14:52:00,cen,19.20
2022-07-18T14:54:00,cen,20.39
2022-07-18T14:56:00,cen,19.20
2022-07-18T14:57:00,cen,8.39
2022-07-18T14:58:00,cen,10.81
2022-07-18T15:00:00,cen,19.19
2022-07-18T15:02:00,cen,20.41
2022-07-18T15:03:00,cen,13.20
2022-07-18T15:05:00,cen,20.41
2022-07-18T15:06:00,cen,10.80
2022-07-18T15:08:00,cen,21.61
2022-07-18T15:09:00,cen,9.59
2022-07-18T15:10:00,cen,10.80
2022-07-18T15:12:00,cen,19.20
2022-07-18T15:13:00,cen,9.59
2022-07-18T15:15:00,cen,19.20
2022-07-18T15:17:00,cen,19.20
2022-07-18T15:18:00,cen,9.59
2022-07-18T15:19:00,cen,8.41
2022-07-18T15:21:00,cen,19.19
2022-07-18T15:23:00,cen,20.41
2022-07-18T15:24:00,cen,8.39
2022-07-18T15:25:00,cen,10.81
2022-07-18T15:27:00,cen,20.39
2022-07-18T15:28:00,cen,9.61
2022-07-18T15:30:00,cen,19.19
2022-07-18T15:31:00,cen,10.81
2022-07-18T15:33:00,cen,19.19
2022-07-18T15:35:00,cen,18.00
2022-07-18T15:36:00,cen,9.61
2022-07-18T15:37:00,cen,9.59
2022-07-18T15:39:00,cen,19.20
2022-07-18T15:41:00,cen,18.00
2022-07-18T15:42:00,cen,10.80
2022-07-18T15:44:00,cen,18.00
2022-07-18T15:46:00,cen,17.99
2022-07-18T15:47:00,cen,9.61
2022-07-18T15:49:00,cen,20.39
2022-07-18T15:51:00,cen,24.01
2022-07-18T15:52:00,cen,12.00
2022-07-18T15:54:00,cen,20.41
2022-07-18T15:56:00,cen,20.39
2022-07-18T15:57:00,cen,10.81
2022-07-18T15:58:00,cen,9.59
2022-07-18T16:00:00,cen,19.20
2022-07-18T16:01:00,cen,10.80
2022-07-18T16:03:00,cen,19.20
2022-07-18T16:04:00,cen,9.59
2022-07-18T16:06:00,cen,23.99
2022-07-18T16:08:00,cen,19.20
2022-07-18T16:10:00,cen,20.41
2022-07-18T16:12:00,cen,21.59
2022-07-18T16:14:00,cen,20.41
2022-07-18T16:15:00,cen,9.59
2022-07-18T16:16:00,cen,9.61
2022-07-18T16:18:00,cen,17.99
2022-07-18T16:19:00,cen,9.61
2022-07-18T16:21:00,cen,18.00
2022-07-18T16:22:00,cen,9.59
2022-07-18T16:24:00,cen,18.00
2022-07-18T16:25:00,cen,9.59
2022-07-18T16:27:00,cen,18.00
2022-07-18T16:29:00,cen,18.00
2022-07-18T16:31:00,cen,20.39
2022-07-18T16:33:00,cen,19.20
2022-07-18T16:34:00,cen,10.80
2022-07-18T16:36:00,cen,20.41
2022-07-18T16:38:00,cen,19.20
2022-07-18T16:40:00,cen,19.19
2022-07-18T16:42:00,cen,19.20
2022-07-18T16:44:00,cen,18.00
2022-07-18T16:46:00,cen,16.80
2022-07-18T16:48:00,cen,16.80
2022-07-18T16:50:00,cen,16.80
2022-07-18T16:52:00,cen,15.60
2022-07-18T16:53:00,cen,8.39
2022-07-18T16:55:00,cen,15.60
2022-07-18T16:56:00,cen,9.59
2022-07-18T16:57:00,cen,8.41
2022-07-18T16:59:00,cen,15.60
2022-07-18T17:00:00,cen,8.39
2022-07-18T17:02:00,cen,14.40
2022-07-18T17:04:00,cen,15.60
2022-07-18T17:05:00,cen,7.21
2022-07-18T17:07:00,cen,15.60
2022-07-18T17:08:00,cen,9.59
2022-07-18T17:10:00,cen,15.60
2022-07-18T17:12:00,cen,15.60
2022-07-18T17:13:00,cen,7.19
2022-07-18T17:14:00,cen,7.21
2022-07-18T17:16:00,cen,16.80
2022-07-18T17:18:00,cen,14.40
2022-07-18T17:20:00,cen,18.00
2022-07-18T17:22:00,cen,13.20
2022-07-18T17:24:00,cen,14.40
2022-07-18T17:25:00,cen,7.19
2022-07-18T17:27:00,cen,14.40
2022-07-18T17:28:00,cen,7.21
2022-07-18T17:30:00,cen,13.20
2022-07-18T17:31:00,cen,12.00
2022-07-18T17:33:00,cen,31.20
2022-07-18T17:35:00,cen,32.40
2022-07-18T17:36:00,cen,8.39
2022-07-18T17:38:00,cen,13.21
2022-07-18T17:40:00,cen,15.60
2022-07-18T17:41:00,cen,8.39
2022-07-18T17:43:00,cen,13.20
2022-07-18T17:45:00,cen,14.40
2022-07-18T17:46:00,cen,8.41
2022-07-18T17:48:00,cen,14.40
2022-07-18T17:50:00,cen,14.40
2022-07-18T17:52:00,cen,14.40
2022-07-18T17:53:00,cen,7.19
2022-07-18T17:55:00,cen,14.40
2022-07-18T17:56:00,cen,8.41
2022-07-18T17:58:00,cen,14.40
2022-07-18T18:00:00,cen,13.20
2022-07-18T18:02:00,cen,13.20
2022-07-18T18:03:00,cen,6.01
2022-07-18T18:05:00,cen,12.00
2022-07-18T18:06:00,cen,4.79
2022-07-18T18:08:00,cen,8.41
2022-07-18T18:09:00,cen,4.80
2022-07-18T18:11:00,cen,8.39
2022-07-18T18:12:00,cen,4.80
2022-07-18T18:14:00,cen,8.39
2022-07-18T18:16:00,cen,10.80
2022-07-18T18:18:00,cen,8.41
2022-07-18T18:19:00,cen,3.60
2022-07-18T18:21:00,cen,9.59
2022-07-18T18:23:00,cen,8.39
2022-07-18T18:25:00,cen,8.41
2022-07-18T18:27:00,cen,9.59
2022-07-18T18:29:00,cen,10.81
2022-07-18T18:30:00,cen,4.79
2022-07-18T18:32:00,cen,8.41
2022-07-18T18:33:00,cen,3.59
2022-07-18T18:35:00,cen,8.41
2022-07-18T18:37:00,cen,9.59
2022-07-18T18:38:00,cen,3.60
2022-07-18T18:40:00,cen,8.39
2022-07-18T18:41:00,cen,3.60
2022-07-18T18:43:00,cen,8.41
2022-07-18T18:45:00,cen,8.39
2022-07-18T18:47:00,cen,7.21
2022-07-18T18:49:00,cen,10.80
2022-07-18T18:50:00,cen,4.80
2022-07-18T18:52:00,cen,7.19
2022-07-18T18:53:00,cen,3.60
2022-07-18T18:55:00,cen,7.19
2022-07-18T18:57:00,cen,6.01
2022-07-18T18:59:00,cen,8.39
2022-07-18T19:00:00,cen,3.60
2022-07-18T19:02:00,cen,8.41
2022-07-18T19:03:00,cen,3.59
2022-07-18T19:05:00,cen,8.41
2022-07-18T19:07:00,cen,8.39
2022-07-18T19:08:00,cen,3.60
