#datetime,building,power
2022-07-05T00:01:00,cfa,230.98
2022-07-05T00:02:00,cfa,138.63
2022-07-05T00:03:00,cfa,115.78
2022-07-05T00:05:00,cfa,230.98
2022-07-05T00:07:00,cfa,254.41
2022-07-05T00:08:00,cfa,115.84
2022-07-05T00:10:00,cfa,230.98
2022-07-05T00:12:00,cfa,253.77
2022-07-05T00:14:00,cfa,231.62
2022-07-05T00:16:00,cfa,253.83
2022-07-05T00:18:00,cfa,231.56
2022-07-05T00:19:00,cfa,138.63
2022-07-05T00:21:00,cfa,230.98
2022-07-05T00:23:00,cfa,254.41
2022-07-05T00:24:00,cfa,115.20
2022-07-05T00:26:00,cfa,230.98
2022-07-05T00:27:00,cfa,139.22
2022-07-05T00:29:00,cfa,230.98
2022-07-05T00:31:00,cfa,253.83
2022-07-05T00:33:00,cfa,231.62
2022-07-05T00:34:00,cfa,115.20
2022-07-05T00:36:00,cfa,254.36
2022-07-05T00:37:00,cfa,115.84
2022-07-05T00:39:00,cfa,230.98
2022-07-05T00:40:00,cfa,138.63
2022-07-05T00:42:00,cfa,230.98
2022-07-05T00:43:00,cfa,138.57
2022-07-05T00:45:00,cfa,231.04
2022-07-05T00:47:00,cfa,231.56
2022-07-05T00:49:00,cfa,253.83
2022-07-05T00:51:00,cfa,231.62
2022-07-05T00:53:00,cfa,253.77
2022-07-05T00:55:00,cfa,231.04
2022-07-05T00:56:00,cfa,115.78
2022-07-05T00:58:00,cfa,254.41
2022-07-05T00:59:00,cfa,115.20
2022-07-05T01:00:00,cfa,138.57
2022-07-05T01:02:00,cfa,231.62
2022-07-05T01:03:00,cfa,138.57
2022-07-05T01:04:00,cfa,115.20
2022-07-05T01:05:00,cfa,115.84
2022-07-05T01:06:00,cfa,138.57
2022-07-05T01:08:00,cfa,230.98
2022-07-05T01:10:00,cfa,254.41
2022-07-05T01:11:00,cfa,115.84
2022-07-05T01:13:00,cfa,230.98
2022-07-05T01:14:00,cfa,138.57
2022-07-05T01:16:00,cfa,231.04
2022-07-05T01:18:00,cfa,230.98
2022-07-05T01:20:00,cfa,254.41
2022-07-05T01:22:00,cfa,230.98
2022-07-05T01:23:00,cfa,138.63
2022-07-05T01:25:00,cfa,231.56
2022-07-05T01:27:00,cfa,253.83
2022-07-05T01:29:00,cfa,231.62
2022-07-05T01:30:00,cfa,138.57
2022-07-05T01:32:00,cfa,230.98
2022-07-05T01:34:00,cfa,254.41
2022-07-05T01:36:00,cfa,231.04
2022-07-05T01:38:00,cfa,253.77
2022-07-05T01:39:00,cfa,115.78
2022-07-05T01:41:00,cfa,231.04
2022-07-05T01:42:00,cfa,138.57
2022-07-05T01:44:00,cfa,231.62
2022-07-05T01:45:00,cfa,115.20
2022-07-05T01:47:00,cfa,254.41
2022-07-05T01:49:00,cfa,230.98
2022-07-05T01:52:00,cfa,254.41
2022-07-05T01:53:00,cfa,230.98
2022-07-05T01:54:00,cfa,115.84
2022-07-05T01:56:00,cfa,253.77
2022-07-05T01:58:00,cfa,231.62
2022-07-05T02:00:00,cfa,253.77
2022-07-05T02:02:00,cfa,231.62
2022-07-05T02:05:00,cfa,253.77
2022-07-05T02:06:00,cfa,231.04
2022-07-05T02:08:00,cfa,231.62
2022-07-05T02:09:00,cfa,115.20
2022-07-05T02:12:00,cfa,346.76
2022-07-05T02:14:00,cfa,254.41
2022-07-05T02:16:00,cfa,253.83
2022-07-05T02:18:00,cfa,231.56
2022-07-05T02:20:00,cfa,253.83
2022-07-05T02:21:00,cfa,115.78
2022-07-05T02:24:00,cfa,230.98
2022-07-05T02:25:00,cfa,115.84
2022-07-05T02:26:00,cfa,253.77
2022-07-05T02:29:00,cfa,231.62
2022-07-05T02:30:00,cfa,230.98
2022-07-05T02:31:00,cfa,115.84
2022-07-05T02:33:00,cfa,253.77
2022-07-05T02:36:00,cfa,346.82
2022-07-05T02:38:00,cfa,254.41
2022-07-05T02:41:00,cfa,369.61
2022-07-05T02:43:00,cfa,230.98
2022-07-05T02:45:00,cfa,254.41
2022-07-05T02:48:00,cfa,230.98
2022-07-05T02:49:00,cfa,254.41
2022-07-05T02:51:00,cfa,115.20
2022-07-05T02:52:00,cfa,254.41
2022-07-05T02:54:00,cfa,230.98
2022-07-05T02:56:00,cfa,231.62
2022-07-05T02:58:00,cfa,253.77
2022-07-05T03:00:00,cfa,231.62
2022-07-05T03:01:00,cfa,115.20
2022-07-05T03:03:00,cfa,254.41
2022-07-05T03:04:00,cfa,115.20
2022-07-05T03:06:00,cfa,231.56
2022-07-05T03:09:00,cfa,253.83
2022-07-05T03:10:00,cfa,231.62
2022-07-05T03:13:00,cfa,253.77
2022-07-05T03:14:00,cfa,231.62
2022-07-05T03:15:00,cfa,115.20
2022-07-05T03:18:00,cfa,254.41
2022-07-05T03:19:00,cfa,230.98
2022-07-05T03:21:00,cfa,254.41
2022-07-05T03:24:00,cfa,230.98
2022-07-05T03:26:00,cfa,254.41
2022-07-05T03:28:00,cfa,230.98
2022-07-05T03:30:00,cfa,254.41
2022-07-05T03:32:00,cfa,346.23
2022-07-05T03:35:00,cfa,231.56
2022-07-05T03:37:00,cfa,369.61
2022-07-05T03:39:00,cfa,230.98
2022-07-05T03:42:00,cfa,254.41
2022-07-05T03:43:00,cfa,231.04
2022-07-05T03:46:00,cfa,369.55
2022-07-05T03:48:00,cfa,254.41
2022-07-05T03:50:00,cfa,115.84
2022-07-05T03:51:00,cfa,230.98
2022-07-05T03:54:00,cfa,254.41
2022-07-05T03:56:00,cfa,230.98
2022-07-05T03:58:00,cfa,230.98
2022-07-05T03:59:00,cfa,254.41
2022-07-05T04:01:00,cfa,231.04
2022-07-05T04:03:00,cfa,230.98
2022-07-05T04:05:00,cfa,254.41
2022-07-05T04:06:00,cfa,115.20
2022-07-05T04:08:00,cfa,254.41
2022-07-05T04:09:00,cfa,115.78
2022-07-05T04:11:00,cfa,253.77
2022-07-05T04:13:00,cfa,254.41
2022-07-05T04:15:00,cfa,254.41
2022-07-05T04:16:00,cfa,115.20
2022-07-05T04:18:00,cfa,231.62
2022-07-05T04:19:00,cfa,115.20
2022-07-05T04:21:00,cfa,254.41
2022-07-05T04:22:00,cfa,115.78
2022-07-05T04:24:00,cfa,253.77
2022-07-05T04:26:00,cfa,231.62
2022-07-05T04:28:00,cfa,253.83
2022-07-05T04:29:00,cfa,115.78
2022-07-05T04:30:00,cfa,115.20
2022-07-05T04:32:00,cfa,254.41
2022-07-05T04:33:00,cfa,115.78
2022-07-05T04:34:00,cfa,115.20
2022-07-05T04:36:00,cfa,254.41
2022-07-05T04:37:00,cfa,115.78
2022-07-05T04:39:00,cfa,231.04
2022-07-05T04:41:00,cfa,254.36
2022-07-05T04:43:00,cfa,231.04
2022-07-05T04:45:00,cfa,254.41
2022-07-05T04:46:00,cfa,115.20
2022-07-05T04:48:00,cfa,254.36
2022-07-05T04:50:00,cfa,231.04
2022-07-05T04:52:00,cfa,254.41
2022-07-05T04:53:00,cfa,115.20
2022-07-05T04:55:00,cfa,231.56
2022-07-05T04:57:00,cfa,253.83
2022-07-05T04:59:00,cfa,230.98
2022-07-05T05:01:00,cfa,231.62
2022-07-05T05:02:00,cfa,115.20
2022-07-05T05:04:00,cfa,254.41
2022-07-05T05:06:00,cfa,230.98
2022-07-05T05:08:00,cfa,254.41
2022-07-05T05:10:00,cfa,230.98
2022-07-05T05:12:00,cfa,254.41
2022-07-05T05:13:00,cfa,115.20
2022-07-05T05:14:00,cfa,115.78
2022-07-05T05:16:00,cfa,231.04
2022-07-05T05:17:00,cfa,138.57
2022-07-05T05:18:00,cfa,115.84
2022-07-05T05:20:00,cfa,230.98
2022-07-05T05:22:00,cfa,230.98
2022-07-05T05:23:00,cfa,115.84
2022-07-05T05:25:00,cfa,254.36
2022-07-05T05:26:00,cfa,115.20
2022-07-05T05:28:00,cfa,231.62
2022-07-05T05:30:00,cfa,231.04
2022-07-05T05:32:00,cfa,253.77
2022-07-05T05:33:00,cfa,115.78
2022-07-05T05:34:00,cfa,115.84
2022-07-05T05:36:00,cfa,253.77
2022-07-05T05:38:00,cfa,231.62
2022-07-05T05:40:00,cfa,230.98
2022-07-05T05:41:00,cfa,138.63
2022-07-05T05:43:00,cfa,230.98
2022-07-05T05:45:00,cfa,254.41
2022-07-05T05:47:00,cfa,253.77
2022-07-05T05:48:00,cfa,115.84
2022-07-05T05:49:00,cfa,115.78
2022-07-05T05:51:00,cfa,230.98
2022-07-05T05:53:00,cfa,231.04
2022-07-05T05:54:00,cfa,115.78
2022-07-05T05:55:00,cfa,115.20
2022-07-05T05:56:00,cfa,115.84
2022-07-05T05:58:00,cfa,254.36
2022-07-05T05:59:00,cfa,115.20
2022-07-05T06:01:00,cfa,231.04
2022-07-05T06:03:00,cfa,254.41
2022-07-05T06:05:00,cfa,277.15
2022-07-05T06:06:00,cfa,139.22
2022-07-05T06:08:00,cfa,300.00
2022-07-05T06:10:00,cfa,277.21
2022-07-05T06:12:00,cfa,300.59
2022-07-05T06:13:00,cfa,138.63
2022-07-05T06:14:00,cfa,138.57
2022-07-05T06:16:00,cfa,300.59
2022-07-05T06:17:00,cfa,138.63
2022-07-05T06:19:00,cfa,300.59
2022-07-05T06:21:00,cfa,277.21
2022-07-05T06:23:00,cfa,300.59
2022-07-05T06:25:00,cfa,277.21
2022-07-05T06:27:00,cfa,277.79
2022-07-05T06:28:00,cfa,161.43
2022-07-05T06:29:00,cfa,138.57
2022-07-05T06:31:00,cfa,277.79
2022-07-05T06:33:00,cfa,300.00
2022-07-05T06:34:00,cfa,139.22
2022-07-05T06:36:00,cfa,277.21
2022-07-05T06:38:00,cfa,277.21
2022-07-05T06:40:00,cfa,277.21
2022-07-05T06:42:00,cfa,277.15
2022-07-05T06:43:00,cfa,162.01
2022-07-05T06:45:00,cfa,277.21
2022-07-05T06:46:00,cfa,138.63
2022-07-05T06:48:00,cfa,277.79
2022-07-05T06:49:00,cfa,161.37
2022-07-05T06:51:00,cfa,277.79
2022-07-05T06:53:00,cfa,277.21
2022-07-05T06:55:00,cfa,277.21
2022-07-05T06:57:00,cfa,277.21
2022-07-05T06:59:00,cfa,300.59
2022-07-05T07:01:00,cfa,277.21
2022-07-05T07:03:00,cfa,277.21
2022-07-05T07:04:00,cfa,139.22
2022-07-05T07:06:00,cfa,300.00
2022-07-05T07:07:00,cfa,139.16
2022-07-05T07:08:00,cfa,138.63
2022-07-05T07:10:00,cfa,300.00
2022-07-05T07:12:00,cfa,300.59
2022-07-05T07:13:00,cfa,138.57
2022-07-05T07:15:00,cfa,277.85
2022-07-05T07:17:00,cfa,300.00
2022-07-05T07:19:00,cfa,277.79
2022-07-05T07:21:00,cfa,300.00
2022-07-05T07:22:00,cfa,138.57
2022-07-05T07:24:00,cfa,300.59
2022-07-05T07:26:00,cfa,277.21
2022-07-05T07:28:00,cfa,300.64
2022-07-05T07:29:00,cfa,138.57
2022-07-05T07:31:00,cfa,300.59
2022-07-05T07:33:00,cfa,300.59
2022-07-05T07:34:00,cfa,138.63
2022-07-05T07:36:00,cfa,300.59
2022-07-05T07:38:00,cfa,277.21
2022-07-05T07:39:00,cfa,162.01
2022-07-05T07:40:00,cfa,138.57
2022-07-05T07:42:00,cfa,277.21
2022-07-05T07:44:00,cfa,300.59
2022-07-05T07:46:00,cfa,277.21
2022-07-05T07:47:00,cfa,162.01
2022-07-05T07:49:00,cfa,277.21
2022-07-05T07:50:00,cfa,138.57
2022-07-05T07:52:00,cfa,300.64
2022-07-05T07:54:00,cfa,300.00
2022-07-05T07:55:00,cfa,139.16
2022-07-05T07:57:00,cfa,277.21
2022-07-05T07:58:00,cfa,161.43
2022-07-05T08:00:00,cfa,300.59
2022-07-05T08:01:00,cfa,138.57
2022-07-05T08:03:00,cfa,277.85
2022-07-05T08:05:00,cfa,300.00
2022-07-05T08:07:00,cfa,300.59
2022-07-05T08:08:00,cfa,138.57
2022-07-05T08:10:00,cfa,300.59
2022-07-05T08:11:00,cfa,162.01
2022-07-05T08:12:00,cfa,138.63
2022-07-05T08:14:00,cfa,300.59
2022-07-05T08:16:00,cfa,300.00
2022-07-05T08:18:00,cfa,324.02
2022-07-05T08:20:00,cfa,300.00
2022-07-05T08:22:00,cfa,323.96
2022-07-05T08:24:00,cfa,300.00
2022-07-05T08:26:00,cfa,324.02
2022-07-05T08:27:00,cfa,161.37
2022-07-05T08:29:00,cfa,324.02
2022-07-05T08:31:00,cfa,323.38
2022-07-05T08:33:00,cfa,300.59
2022-07-05T08:35:00,cfa,323.44
2022-07-05T08:37:00,cfa,323.38
2022-07-05T08:38:00,cfa,162.01
2022-07-05T08:40:00,cfa,300.00
2022-07-05T08:42:00,cfa,324.02
2022-07-05T08:44:00,cfa,323.38
2022-07-05T08:46:00,cfa,300.59
2022-07-05T08:47:00,cfa,162.01
2022-07-05T08:49:00,cfa,323.38
2022-07-05T08:51:00,cfa,323.44
2022-07-05T08:53:00,cfa,323.38
2022-07-05T08:55:00,cfa,346.82
2022-07-05T08:56:00,cfa,162.01
2022-07-05T08:58:00,cfa,323.38
2022-07-05T09:00:00,cfa,323.38
2022-07-05T09:02:00,cfa,346.82
2022-07-05T09:03:00,cfa,162.01
2022-07-05T09:05:00,cfa,346.82
2022-07-05T09:06:00,cfa,161.37
2022-07-05T09:08:00,cfa,346.82
2022-07-05T09:10:00,cfa,346.82
2022-07-05T09:12:00,cfa,323.38
2022-07-05T09:13:00,cfa,184.80
2022-07-05T09:15:00,cfa,323.96
2022-07-05T09:16:00,cfa,161.43
2022-07-05T09:18:00,cfa,346.82
2022-07-05T09:19:00,cfa,162.01
2022-07-05T09:21:00,cfa,346.17
2022-07-05T09:23:00,cfa,346.82
2022-07-05T09:24:00,cfa,162.01
2022-07-05T09:26:00,cfa,346.76
2022-07-05T09:28:00,cfa,346.23
2022-07-05T09:30:00,cfa,323.96
2022-07-05T09:32:00,cfa,346.82
2022-07-05T09:34:00,cfa,346.23
2022-07-05T09:36:00,cfa,323.96
2022-07-05T09:38:00,cfa,346.23
2022-07-05T09:40:00,cfa,346.76
2022-07-05T09:41:00,cfa,162.01
2022-07-05T09:43:00,cfa,346.82
2022-07-05T09:45:00,cfa,346.17
2022-07-05T09:46:00,cfa,162.01
2022-07-05T09:48:00,cfa,323.38
2022-07-05T09:50:00,cfa,346.82
2022-07-05T09:52:00,cfa,346.82
2022-07-05T09:53:00,cfa,162.01
2022-07-05T09:55:00,cfa,369.61
2022-07-05T09:56:00,cfa,161.95
2022-07-05T09:58:00,cfa,346.23
2022-07-05T10:00:00,cfa,346.82
2022-07-05T10:02:00,cfa,323.38
2022-07-05T10:04:00,cfa,346.82
2022-07-05T10:05:00,cfa,161.95
2022-07-05T10:07:00,cfa,346.82
2022-07-05T10:09:00,cfa,323.44
2022-07-05T10:10:00,cfa,184.75
2022-07-05T10:12:00,cfa,323.44
2022-07-05T10:14:00,cfa,370.20
2022-07-05T10:16:00,cfa,346.82
2022-07-05T10:18:00,cfa,323.38
2022-07-05T10:19:00,cfa,184.80
2022-07-05T10:21:00,cfa,346.82
2022-07-05T10:23:00,cfa,346.76
2022-07-05T10:25:00,cfa,346.23
2022-07-05T10:26:00,cfa,162.01
2022-07-05T10:28:00,cfa,346.76
2022-07-05T10:30:00,cfa,346.82
2022-07-05T10:32:00,cfa,346.23
2022-07-05T10:34:00,cfa,323.96
2022-07-05T10:35:00,cfa,184.80
2022-07-05T10:37:00,cfa,346.82
2022-07-05T10:38:00,cfa,161.37
2022-07-05T10:40:00,cfa,346.82
2022-07-05T10:41:00,cfa,184.80
2022-07-05T10:43:00,cfa,346.82
2022-07-05T10:44:00,cfa,161.95
2022-07-05T10:45:00,cfa,184.80
2022-07-05T10:47:00,cfa,346.82
2022-07-05T10:49:00,cfa,346.23
2022-07-05T10:51:00,cfa,346.76
2022-07-05T10:53:00,cfa,324.02
2022-07-05T10:55:00,cfa,346.17
2022-07-05T10:57:00,cfa,346.82
2022-07-05T10:59:00,cfa,346.82
2022-07-05T11:00:00,cfa,162.01
2022-07-05T11:02:00,cfa,346.17
2022-07-05T11:03:00,cfa,185.39
2022-07-05T11:04:00,cfa,161.43
2022-07-05T11:06:00,cfa,346.82
2022-07-05T11:07:00,cfa,161.95
2022-07-05T11:09:00,cfa,369.61
2022-07-05T11:10:00,cfa,162.01
2022-07-05T11:12:00,cfa,369.61
2022-07-05T11:13:00,cfa,162.01
2022-07-05T11:15:00,cfa,346.17
2022-07-05T11:17:00,cfa,346.82
2022-07-05T11:19:00,cfa,346.82
2022-07-05T11:21:00,cfa,346.76
2022-07-05T11:23:00,cfa,346.82
2022-07-05T11:25:00,cfa,346.17
2022-07-05T11:27:00,cfa,346.82
2022-07-05T11:28:00,cfa,184.80
2022-07-05T11:30:00,cfa,346.82
2022-07-05T11:32:00,cfa,346.82
2022-07-05T11:34:00,cfa,346.76
2022-07-05T11:35:00,cfa,161.43
2022-07-05T11:37:00,cfa,346.82
2022-07-05T11:39:00,cfa,346.76
2022-07-05T11:41:00,cfa,346.82
2022-07-05T11:42:00,cfa,184.80
2022-07-05T11:44:00,cfa,346.82
2022-07-05T11:45:00,cfa,161.37
2022-07-05T11:46:00,cfa,184.80
2022-07-05T11:48:00,cfa,346.82
2022-07-05T11:49:00,cfa,184.80
2022-07-05T11:51:00,cfa,346.76
2022-07-05T11:52:00,cfa,162.01
2022-07-05T11:54:00,cfa,346.82
2022-07-05T11:55:00,cfa,184.80
2022-07-05T11:56:00,cfa,162.01
2022-07-05T11:58:00,cfa,346.17
2022-07-05T11:59:00,cfa,184.80
2022-07-05T12:01:00,cfa,346.82
2022-07-05T12:03:00,cfa,346.82
2022-07-05T12:05:00,cfa,323.38
2022-07-05T12:07:00,cfa,346.82
2022-07-05T12:09:00,cfa,346.76
2022-07-05T12:11:00,cfa,346.82
2022-07-05T12:13:00,cfa,346.82
2022-07-05T12:14:00,cfa,184.80
2022-07-05T12:16:00,cfa,323.38
2022-07-05T12:18:00,cfa,346.82
2022-07-05T12:19:00,cfa,184.80
2022-07-05T12:20:00,cfa,162.01
2022-07-05T12:22:00,cfa,346.17
2022-07-05T12:24:00,cfa,324.02
2022-07-05T12:26:00,cfa,346.17
2022-07-05T12:28:00,cfa,346.82
2022-07-05T12:29:00,cfa,162.01
2022-07-05T12:31:00,cfa,346.76
2022-07-05T12:33:00,cfa,346.82
2022-07-05T12:35:00,cfa,346.23
2022-07-05T12:36:00,cfa,161.95
2022-07-05T12:38:00,cfa,346.82
2022-07-05T12:40:00,cfa,346.82
2022-07-05T12:42:00,cfa,346.17
2022-07-05T12:43:00,cfa,162.01
2022-07-05T12:44:00,cfa,184.80
2022-07-05T12:46:00,cfa,346.82
2022-07-05T12:47:00,cfa,161.95
2022-07-05T12:49:00,cfa,346.23
2022-07-05T12:51:00,cfa,346.82
2022-07-05T12:53:00,cfa,370.20
2022-07-05T12:55:00,cfa,346.17
2022-07-05T12:56:00,cfa,184.80
2022-07-05T12:58:00,cfa,370.20
2022-07-05T12:59:00,cfa,184.80
2022-07-05T13:01:00,cfa,346.82
2022-07-05T13:02:00,cfa,184.80
2022-07-05T13:03:00,cfa,162.01
2022-07-05T13:05:00,cfa,369.55
2022-07-05T13:07:00,cfa,346.82
2022-07-05T13:09:00,cfa,346.23
2022-07-05T13:11:00,cfa,370.20
2022-07-05T13:13:00,cfa,346.76
2022-07-05T13:15:00,cfa,346.23
2022-07-05T13:17:00,cfa,370.20
2022-07-05T13:19:00,cfa,346.76
2022-07-05T13:21:00,cfa,346.29
2022-07-05T13:23:00,cfa,346.76
2022-07-05T13:25:00,cfa,369.61
2022-07-05T13:27:00,cfa,346.76
2022-07-05T13:29:00,cfa,346.88
2022-07-05T13:31:00,cfa,346.76
2022-07-05T13:33:00,cfa,346.76
2022-07-05T13:34:00,cfa,184.80
2022-07-05T13:36:00,cfa,346.29
2022-07-05T13:38:00,cfa,323.91
2022-07-05T13:39:00,cfa,184.80
2022-07-05T13:40:00,cfa,162.07
2022-07-05T13:42:00,cfa,346.17
2022-07-05T13:44:00,cfa,346.76
2022-07-05T13:45:00,cfa,184.80
2022-07-05T13:47:00,cfa,346.88
2022-07-05T13:48:00,cfa,161.95
2022-07-05T13:50:00,cfa,346.76
2022-07-05T13:52:00,cfa,346.29
2022-07-05T13:54:00,cfa,346.76
2022-07-05T13:55:00,cfa,161.95
2022-07-05T13:57:00,cfa,346.88
2022-07-05T13:59:00,cfa,346.17
2022-07-05T14:00:00,cfa,161.95
2022-07-05T14:02:00,cfa,346.88
2022-07-05T14:04:00,cfa,346.76
2022-07-05T14:05:00,cfa,184.80
2022-07-05T14:07:00,cfa,346.76
2022-07-05T14:08:00,cfa,184.80
2022-07-05T14:10:00,cfa,346.88
2022-07-05T14:11:00,cfa,184.80
2022-07-05T14:13:00,cfa,346.76
2022-07-05T14:14:00,cfa,184.80
2022-07-05T14:16:00,cfa,346.76
2022-07-05T14:17:00,cfa,184.80
2022-07-05T14:19:00,cfa,346.29
2022-07-05T14:21:00,cfa,346.76
2022-07-05T14:23:00,cfa,346.76
2022-07-05T14:25:00,cfa,370.20
2022-07-05T14:26:00,cfa,184.80
2022-07-05T14:27:00,cfa,161.48
2022-07-05T14:29:00,cfa,369.49
2022-07-05T14:31:00,cfa,370.31
2022-07-05T14:32:00,cfa,184.69
2022-07-05T14:34:00,cfa,369.61
2022-07-05T14:36:00,cfa,370.20
2022-07-05T14:37:00,cfa,184.80
2022-07-05T14:38:00,cfa,184.80
2022-07-05T14:40:00,cfa,369.61
2022-07-05T14:42:00,cfa,346.88
2022-07-05T14:44:00,cfa,369.61
2022-07-05T14:46:00,cfa,346.76
2022-07-05T14:48:00,cfa,370.20
2022-07-05T14:49:00,cfa,184.80
2022-07-05T14:50:00,cfa,161.37
2022-07-05T14:52:00,cfa,370.20
2022-07-05T14:54:00,cfa,346.17
2022-07-05T14:55:00,cfa,185.51
2022-07-05T14:57:00,cfa,369.49
2022-07-05T14:59:00,cfa,369.61
2022-07-05T15:01:00,cfa,346.88
2022-07-05T15:03:00,cfa,346.76
2022-07-05T15:04:00,cfa,184.80
2022-07-05T15:06:00,cfa,346.76
2022-07-05T15:08:00,cfa,346.88
2022-07-05T15:09:00,cfa,184.80
2022-07-05T15:11:00,cfa,346.76
2022-07-05T15:12:00,cfa,161.37
2022-07-05T15:14:00,cfa,370.20
2022-07-05T15:15:00,cfa,161.48
2022-07-05T15:17:00,cfa,369.61
2022-07-05T15:19:00,cfa,346.76
2022-07-05T15:21:00,cfa,346.76
2022-07-05T15:22:00,cfa,184.80
2022-07-05T15:24:00,cfa,346.88
2022-07-05T15:26:00,cfa,346.76
2022-07-05T15:28:00,cfa,346.76
2022-07-05T15:30:00,cfa,323.44
2022-07-05T15:32:00,cfa,346.76
2022-07-05T15:34:00,cfa,346.88
2022-07-05T15:36:00,cfa,346.17
2022-07-05T15:37:00,cfa,161.95
2022-07-05T15:39:00,cfa,346.88
2022-07-05T15:40:00,cfa,161.37
2022-07-05T15:42:00,cfa,346.76
2022-07-05T15:43:00,cfa,162.07
2022-07-05T15:45:00,cfa,346.76
2022-07-05T15:47:00,cfa,346.88
2022-07-05T15:49:00,cfa,346.17
2022-07-05T15:51:00,cfa,370.20
2022-07-05T15:52:00,cfa,161.37
2022-07-05T15:54:00,cfa,346.76
2022-07-05T15:56:00,cfa,369.61
2022-07-05T15:58:00,cfa,370.20
2022-07-05T16:00:00,cfa,369.61
2022-07-05T16:02:00,cfa,346.88
2022-07-05T16:03:00,cfa,161.37
2022-07-05T16:04:00,cfa,185.39
2022-07-05T16:05:00,cfa,161.37
2022-07-05T16:07:00,cfa,346.88
2022-07-05T16:09:00,cfa,346.76
2022-07-05T16:11:00,cfa,346.76
2022-07-05T16:12:00,cfa,161.48
2022-07-05T16:14:00,cfa,346.76
2022-07-05T16:16:00,cfa,323.44
2022-07-05T16:17:00,cfa,161.95
2022-07-05T16:19:00,cfa,323.44
2022-07-05T16:21:00,cfa,346.76
2022-07-05T16:22:00,cfa,162.07
2022-07-05T16:24:00,cfa,323.32
2022-07-05T16:25:00,cfa,162.07
2022-07-05T16:27:00,cfa,323.32
2022-07-05T16:28:00,cfa,162.07
2022-07-05T16:30:00,cfa,300.00
2022-07-05T16:31:00,cfa,161.95
2022-07-05T16:33:00,cfa,346.88
2022-07-05T16:34:00,cfa,161.37
2022-07-05T16:35:00,cfa,161.95
2022-07-05T16:37:00,cfa,323.44
2022-07-05T16:39:00,cfa,324.02
2022-07-05T16:41:00,cfa,323.32
2022-07-05T16:43:00,cfa,323.44
2022-07-05T16:44:00,cfa,161.95
2022-07-05T16:46:00,cfa,323.44
2022-07-05T16:48:00,cfa,346.76
2022-07-05T16:50:00,cfa,323.44
2022-07-05T16:52:00,cfa,323.44
2022-07-05T16:54:00,cfa,324.02
2022-07-05T16:55:00,cfa,161.37
2022-07-05T16:57:00,cfa,346.76
2022-07-05T16:59:00,cfa,300.59
2022-07-05T17:00:00,cfa,162.07
2022-07-05T17:02:00,cfa,346.17
2022-07-05T17:04:00,cfa,324.02
2022-07-05T17:05:00,cfa,161.37
2022-07-05T17:07:00,cfa,324.02
2022-07-05T17:08:00,cfa,184.80
2022-07-05T17:09:00,cfa,161.37
2022-07-05T17:11:00,cfa,324.02
2022-07-05T17:12:00,cfa,161.37
2022-07-05T17:14:00,cfa,324.02
2022-07-05T17:16:00,cfa,300.00
2022-07-05T17:18:00,cfa,324.02
2022-07-05T17:19:00,cfa,161.37
2022-07-05T17:21:00,cfa,324.02
2022-07-05T17:23:00,cfa,323.44
2022-07-05T17:25:00,cfa,300.59
2022-07-05T17:27:00,cfa,323.32
2022-07-05T17:29:00,cfa,323.44
2022-07-05T17:31:00,cfa,346.76
2022-07-05T17:33:00,cfa,323.44
2022-07-05T17:35:00,cfa,300.59
2022-07-05T17:37:00,cfa,323.44
2022-07-05T17:38:00,cfa,161.95
2022-07-05T17:40:00,cfa,323.44
2022-07-05T17:42:00,cfa,323.44
2022-07-05T17:43:00,cfa,161.95
2022-07-05T17:45:00,cfa,323.44
2022-07-05T17:47:00,cfa,324.02
2022-07-05T17:48:00,cfa,161.37
2022-07-05T17:49:00,cfa,161.95
2022-07-05T17:51:00,cfa,323.44
2022-07-05T17:53:00,cfa,323.44
2022-07-05T17:54:00,cfa,161.95
2022-07-05T17:55:00,cfa,161.95
2022-07-05T17:57:00,cfa,346.88
2022-07-05T17:59:00,cfa,323.32
2022-07-05T18:01:00,cfa,323.44
2022-07-05T18:03:00,cfa,346.76
2022-07-05T18:05:00,cfa,323.44
2022-07-05T18:06:00,cfa,162.07
2022-07-05T18:08:00,cfa,323.32
2022-07-05T18:09:00,cfa,162.07
2022-07-05T18:10:00,cfa,161.37
2022-07-05T18:12:00,cfa,346.76
2022-07-05T18:14:00,cfa,323.44
2022-07-05T18:16:00,cfa,324.02
2022-07-05T18:18:00,cfa,346.76
2022-07-05T18:20:00,cfa,323.44
2022-07-05T18:21:00,cfa,161.95
2022-07-05T18:23:00,cfa,346.17
2022-07-05T18:25:00,cfa,324.02
2022-07-05T18:26:00,cfa,184.80
2022-07-05T18:28:00,cfa,323.44
2022-07-05T18:30:00,cfa,346.76
2022-07-05T18:32:00,cfa,346.88
2022-07-05T18:34:00,cfa,346.17
2022-07-05T18:35:00,cfa,161.95
2022-07-05T18:37:00,cfa,346.88
2022-07-05T18:39:00,cfa,323.32
2022-07-05T18:41:00,cfa,346.88
2022-07-05T18:43:00,cfa,346.76
2022-07-05T18:45:00,cfa,346.76
2022-07-05T18:47:00,cfa,323.44
2022-07-05T18:48:00,cfa,161.95
2022-07-05T18:50:00,cfa,346.29
2022-07-05T18:52:00,cfa,323.91
2022-07-05T18:54:00,cfa,346.29
2022-07-05T18:56:00,cfa,324.02
