#datetime,building,power
2024-02-27T00:01:00,kcc,15.62
2024-02-27T00:02:00,kcc,5.98
2024-02-27T00:04:00,kcc,13.80
2024-02-27T00:06:00,kcc,11.40
2024-02-27T00:08:00,kcc,12.01
2024-02-27T00:10:00,kcc,13.80
2024-02-27T00:12:00,kcc,15.62
2024-02-27T00:14:00,kcc,11.40
2024-02-27T00:16:00,kcc,13.80
2024-02-27T00:18:00,kcc,11.40
2024-02-27T00:20:00,kcc,13.80
2024-02-27T00:21:00,kcc,9.61
2024-02-27T00:23:00,kcc,17.99
2024-02-27T00:25:00,kcc,11.40
2024-02-27T00:26:00,kcc,6.01
2024-02-27T00:28:00,kcc,13.80
2024-02-27T00:29:00,kcc,5.39
2024-02-27T00:31:00,kcc,13.80
2024-02-27T00:33:00,kcc,13.80
2024-02-27T00:35:00,kcc,17.40
2024-02-27T00:37:00,kcc,15.62
2024-02-27T00:39:00,kcc,17.99
2024-02-27T00:40:00,kcc,7.21
2024-02-27T00:42:00,kcc,15.59
2024-02-27T00:44:00,kcc,18.02
2024-02-27T00:45:00,kcc,7.79
2024-02-27T00:47:00,kcc,11.40
2024-02-27T00:49:00,kcc,12.01
2024-02-27T00:51:00,kcc,13.18
2024-02-27T00:53:00,kcc,12.01
2024-02-27T00:54:00,kcc,6.01
2024-02-27T00:56:00,kcc,13.18
2024-02-27T00:58:00,kcc,18.02
2024-02-27T00:59:00,kcc,9.58
2024-02-27T01:01:00,kcc,9.61
2024-02-27T01:02:00,kcc,7.79
2024-02-27T01:03:00,kcc,6.01
2024-02-27T01:05:00,kcc,11.40
2024-02-27T01:07:00,kcc,13.80
2024-02-27T01:08:00,kcc,7.79
2024-02-27T01:10:00,kcc,12.01
2024-02-27T01:12:00,kcc,13.80
2024-02-27T01:13:00,kcc,5.39
2024-02-27T01:15:00,kcc,13.80
2024-02-27T01:17:00,kcc,13.83
2024-02-27T01:18:00,kcc,5.39
2024-02-27T01:20:00,kcc,15.59
2024-02-27T01:22:00,kcc,13.80
2024-02-27T01:23:00,kcc,7.82
2024-02-27T01:24:00,kcc,7.79
2024-02-27T01:26:00,kcc,13.80
2024-02-27T01:27:00,kcc,9.61
2024-02-27T01:29:00,kcc,13.80
2024-02-27T01:31:00,kcc,9.58
2024-02-27T01:33:00,kcc,13.80
2024-02-27T01:35:00,kcc,11.40
2024-02-27T01:36:00,kcc,10.22
2024-02-27T01:37:00,kcc,9.58
2024-02-27T01:38:00,kcc,7.82
2024-02-27T01:39:00,kcc,5.98
2024-02-27T01:41:00,kcc,13.21
2024-02-27T01:43:00,kcc,11.98
2024-02-27T01:45:00,kcc,11.43
2024-02-27T01:46:00,kcc,5.98
2024-02-27T01:48:00,kcc,12.01
2024-02-27T01:50:00,kcc,11.40
2024-02-27T01:52:00,kcc,13.80
2024-02-27T01:53:00,kcc,6.01
2024-02-27T01:55:00,kcc,13.21
2024-02-27T01:57:00,kcc,11.98
2024-02-27T01:59:00,kcc,13.80
2024-02-27T02:00:00,kcc,5.39
2024-02-27T02:02:00,kcc,13.83
2024-02-27T02:03:00,kcc,7.79
2024-02-27T02:05:00,kcc,15.59
2024-02-27T02:07:00,kcc,15.62
2024-02-27T02:09:00,kcc,15.59
2024-02-27T02:11:00,kcc,15.62
2024-02-27T02:13:00,kcc,17.40
2024-02-27T02:14:00,kcc,10.20
2024-02-27T02:16:00,kcc,13.18
2024-02-27T02:18:00,kcc,12.01
2024-02-27T02:20:00,kcc,11.40
2024-02-27T02:21:00,kcc,6.01
2024-02-27T02:23:00,kcc,11.98
2024-02-27T02:24:00,kcc,7.82
2024-02-27T02:26:00,kcc,9.58
2024-02-27T02:28:00,kcc,13.80
2024-02-27T02:29:00,kcc,6.01
2024-02-27T02:30:00,kcc,5.42
2024-02-27T02:32:00,kcc,11.98
2024-02-27T02:33:00,kcc,5.39
2024-02-27T02:35:00,kcc,12.01
2024-02-27T02:37:00,kcc,13.80
2024-02-27T02:39:00,kcc,11.40
2024-02-27T02:40:00,kcc,6.01
2024-02-27T02:42:00,kcc,13.80
2024-02-27T02:44:00,kcc,13.21
2024-02-27T02:46:00,kcc,15.59
2024-02-27T02:48:00,kcc,15.62
2024-02-27T02:49:00,kcc,7.79
2024-02-27T02:51:00,kcc,21.59
2024-02-27T02:52:00,kcc,10.20
2024-02-27T02:53:00,kcc,7.21
2024-02-27T02:55:00,kcc,15.59
2024-02-27T02:57:00,kcc,12.01
2024-02-27T02:58:00,kcc,6.01
2024-02-27T03:00:00,kcc,13.18
2024-02-27T03:02:00,kcc,12.01
2024-02-27T03:04:00,kcc,11.40
2024-02-27T03:05:00,kcc,6.01
2024-02-27T03:07:00,kcc,12.01
2024-02-27T03:09:00,kcc,13.18
2024-02-27T03:10:00,kcc,6.01
2024-02-27T03:12:00,kcc,12.01
2024-02-27T03:14:00,kcc,11.40
2024-02-27T03:15:00,kcc,5.98
2024-02-27T03:17:00,kcc,13.80
2024-02-27T03:19:00,kcc,15.62
2024-02-27T03:21:00,kcc,15.59
2024-02-27T03:22:00,kcc,6.01
2024-02-27T03:24:00,kcc,13.21
2024-02-27T03:26:00,kcc,13.80
2024-02-27T03:27:00,kcc,6.01
2024-02-27T03:29:00,kcc,17.40
2024-02-27T03:31:00,kcc,23.38
2024-02-27T03:32:00,kcc,7.82
2024-02-27T03:34:00,kcc,17.37
2024-02-27T03:36:00,kcc,13.80
2024-02-27T03:38:00,kcc,15.62
2024-02-27T03:40:00,kcc,13.80
2024-02-27T03:41:00,kcc,5.39
2024-02-27T03:43:00,kcc,12.01
2024-02-27T03:45:00,kcc,13.80
2024-02-27T03:47:00,kcc,11.40
2024-02-27T03:48:00,kcc,6.01
2024-02-27T03:50:00,kcc,11.40
2024-02-27T03:52:00,kcc,15.59
2024-02-27T03:54:00,kcc,12.01
2024-02-27T03:56:00,kcc,13.80
2024-02-27T03:57:00,kcc,5.39
2024-02-27T03:59:00,kcc,12.01
2024-02-27T04:01:00,kcc,13.80
2024-02-27T04:02:00,kcc,5.39
2024-02-27T04:04:00,kcc,12.01
2024-02-27T04:06:00,kcc,13.80
2024-02-27T04:07:00,kcc,11.40
2024-02-27T04:09:00,kcc,15.62
2024-02-27T04:11:00,kcc,13.80
2024-02-27T04:13:00,kcc,17.40
2024-02-27T04:15:00,kcc,15.59
2024-02-27T04:16:00,kcc,7.79
2024-02-27T04:18:00,kcc,13.80
2024-02-27T04:20:00,kcc,15.62
2024-02-27T04:22:00,kcc,15.59
2024-02-27T04:23:00,kcc,7.82
2024-02-27T04:25:00,kcc,11.98
2024-02-27T04:27:00,kcc,13.21
2024-02-27T04:29:00,kcc,13.80
2024-02-27T04:30:00,kcc,6.01
2024-02-27T04:32:00,kcc,13.18
2024-02-27T04:33:00,kcc,6.01
2024-02-27T04:34:00,kcc,6.01
2024-02-27T04:36:00,kcc,9.58
2024-02-27T04:38:00,kcc,13.80
2024-02-27T04:40:00,kcc,11.43
2024-02-27T04:41:00,kcc,5.98
2024-02-27T04:42:00,kcc,6.01
2024-02-27T04:44:00,kcc,13.80
2024-02-27T04:46:00,kcc,19.22
2024-02-27T04:48:00,kcc,11.98
2024-02-27T04:49:00,kcc,5.39
2024-02-27T04:51:00,kcc,12.01
2024-02-27T04:53:00,kcc,11.40
2024-02-27T04:55:00,kcc,16.20
2024-02-27T04:56:00,kcc,9.61
2024-02-27T04:58:00,kcc,13.18
2024-02-27T05:00:00,kcc,13.80
2024-02-27T05:02:00,kcc,15.62
2024-02-27T05:04:00,kcc,15.59
2024-02-27T05:06:00,kcc,12.01
2024-02-27T05:08:00,kcc,11.40
2024-02-27T05:09:00,kcc,6.01
2024-02-27T05:10:00,kcc,6.01
2024-02-27T05:11:00,kcc,5.39
2024-02-27T05:13:00,kcc,13.80
2024-02-27T05:14:00,kcc,6.01
2024-02-27T05:16:00,kcc,13.80
2024-02-27T05:17:00,kcc,5.39
2024-02-27T05:19:00,kcc,12.01
2024-02-27T05:21:00,kcc,13.80
2024-02-27T05:22:00,kcc,7.79
2024-02-27T05:24:00,kcc,17.40
2024-02-27T05:26:00,kcc,13.80
2024-02-27T05:28:00,kcc,11.40
2024-02-27T05:29:00,kcc,7.79
2024-02-27T05:31:00,kcc,12.01
2024-02-27T05:32:00,kcc,5.39
2024-02-27T05:34:00,kcc,12.01
2024-02-27T05:36:00,kcc,11.40
2024-02-27T05:37:00,kcc,7.79
2024-02-27T05:38:00,kcc,7.82
2024-02-27T05:40:00,kcc,15.59
2024-02-27T05:42:00,kcc,13.80
2024-02-27T05:43:00,kcc,7.79
2024-02-27T05:45:00,kcc,15.62
2024-02-27T05:47:00,kcc,13.80
2024-02-27T05:49:00,kcc,11.40
2024-02-27T05:50:00,kcc,6.01
2024-02-27T05:52:00,kcc,11.98
2024-02-27T05:54:00,kcc,11.40
2024-02-27T05:56:00,kcc,13.83
2024-02-27T05:58:00,kcc,11.98
2024-02-27T05:59:00,kcc,7.21
2024-02-27T06:01:00,kcc,15.59
2024-02-27T06:03:00,kcc,18.02
2024-02-27T06:05:00,kcc,11.40
2024-02-27T06:07:00,kcc,11.98
2024-02-27T06:09:00,kcc,13.21
2024-02-27T06:10:00,kcc,6.01
2024-02-27T06:12:00,kcc,11.98
2024-02-27T06:13:00,kcc,6.01
2024-02-27T06:15:00,kcc,11.40
2024-02-27T06:16:00,kcc,6.01
2024-02-27T06:18:00,kcc,11.40
2024-02-27T06:20:00,kcc,13.80
2024-02-27T06:22:00,kcc,15.62
2024-02-27T06:23:00,kcc,7.79
2024-02-27T06:25:00,kcc,13.80
2024-02-27T06:27:00,kcc,13.80
2024-02-27T06:29:00,kcc,17.40
2024-02-27T06:30:00,kcc,5.39
2024-02-27T06:31:00,kcc,6.01
2024-02-27T06:33:00,kcc,12.01
2024-02-27T06:35:00,kcc,13.18
2024-02-27T06:36:00,kcc,6.01
2024-02-27T06:37:00,kcc,4.19
2024-02-27T06:39:00,kcc,19.22
2024-02-27T06:41:00,kcc,11.98
2024-02-27T06:43:00,kcc,11.43
2024-02-27T06:44:00,kcc,5.98
2024-02-27T06:45:00,kcc,6.01
2024-02-27T06:47:00,kcc,13.80
2024-02-27T06:48:00,kcc,3.60
2024-02-27T06:49:00,kcc,6.01
2024-02-27T06:51:00,kcc,11.40
2024-02-27T06:53:00,kcc,13.80
2024-02-27T06:55:00,kcc,11.40
2024-02-27T06:57:00,kcc,12.01
2024-02-27T06:58:00,kcc,6.01
2024-02-27T07:00:00,kcc,11.40
2024-02-27T07:02:00,kcc,11.98
2024-02-27T07:04:00,kcc,15.62
2024-02-27T07:06:00,kcc,13.18
2024-02-27T07:07:00,kcc,7.82
2024-02-27T07:09:00,kcc,13.80
2024-02-27T07:11:00,kcc,11.98
2024-02-27T07:12:00,kcc,7.79
2024-02-27T07:13:00,kcc,6.01
2024-02-27T07:14:00,kcc,3.60
2024-02-27T07:16:00,kcc,19.19
2024-02-27T07:18:00,kcc,10.22
2024-02-27T07:19:00,kcc,5.39
2024-02-27T07:21:00,kcc,12.01
2024-02-27T07:23:00,kcc,9.58
2024-02-27T07:24:00,kcc,6.01
2024-02-27T07:26:00,kcc,11.40
2024-02-27T07:28:00,kcc,12.01
2024-02-27T07:30:00,kcc,9.58
2024-02-27T07:32:00,kcc,13.80
2024-02-27T07:33:00,kcc,6.01
2024-02-27T07:35:00,kcc,13.21
2024-02-27T07:37:00,kcc,13.80
2024-02-27T07:39:00,kcc,15.59
2024-02-27T07:41:00,kcc,13.80
2024-02-27T07:42:00,kcc,7.82
2024-02-27T07:43:00,kcc,7.79
2024-02-27T07:45:00,kcc,15.59
2024-02-27T07:47:00,kcc,15.62
2024-02-27T07:49:00,kcc,15.59
2024-02-27T07:50:00,kcc,7.82
2024-02-27T07:52:00,kcc,15.59
2024-02-27T07:54:00,kcc,19.19
2024-02-27T07:56:00,kcc,13.80
2024-02-27T07:58:00,kcc,12.01
2024-02-27T07:59:00,kcc,5.39
2024-02-27T08:01:00,kcc,13.80
2024-02-27T08:02:00,kcc,6.01
2024-02-27T08:03:00,kcc,6.01
2024-02-27T08:05:00,kcc,11.40
2024-02-27T08:06:00,kcc,6.01
2024-02-27T08:08:00,kcc,11.40
2024-02-27T08:09:00,kcc,6.01
2024-02-27T08:11:00,kcc,13.80
2024-02-27T08:13:00,kcc,13.80
2024-02-27T08:15:00,kcc,13.18
2024-02-27T08:17:00,kcc,12.01
2024-02-27T08:19:00,kcc,11.40
2024-02-27T08:21:00,kcc,10.20
2024-02-27T08:22:00,kcc,7.82
2024-02-27T08:24:00,kcc,11.40
2024-02-27T08:26:00,kcc,15.59
2024-02-27T08:27:00,kcc,7.79
2024-02-27T08:29:00,kcc,13.80
2024-02-27T08:31:00,kcc,23.41
2024-02-27T08:33:00,kcc,15.62
2024-02-27T08:35:00,kcc,15.59
2024-02-27T08:36:00,kcc,6.01
2024-02-27T08:37:00,kcc,5.39
2024-02-27T08:39:00,kcc,16.20
2024-02-27T08:41:00,kcc,13.21
2024-02-27T08:43:00,kcc,13.80
2024-02-27T08:44:00,kcc,7.79
2024-02-27T08:46:00,kcc,13.80
2024-02-27T08:47:00,kcc,5.39
2024-02-27T08:49:00,kcc,15.62
2024-02-27T08:51:00,kcc,12.01
2024-02-27T08:53:00,kcc,13.80
2024-02-27T08:55:00,kcc,15.59
2024-02-27T08:57:00,kcc,13.21
2024-02-27T08:58:00,kcc,5.98
2024-02-27T09:00:00,kcc,13.80
2024-02-27T09:02:00,kcc,13.80
2024-02-27T09:03:00,kcc,5.42
2024-02-27T09:05:00,kcc,15.59
2024-02-27T09:07:00,kcc,16.20
2024-02-27T09:09:00,kcc,25.20
2024-02-27T09:10:00,kcc,7.82
2024-02-27T09:12:00,kcc,17.40
2024-02-27T09:14:00,kcc,15.59
2024-02-27T09:16:00,kcc,15.62
2024-02-27T09:18:00,kcc,15.59
2024-02-27T09:20:00,kcc,13.80
2024-02-27T09:22:00,kcc,13.21
2024-02-27T09:24:00,kcc,13.80
2024-02-27T09:26:00,kcc,13.80
2024-02-27T09:28:00,kcc,11.40
2024-02-27T09:30:00,kcc,13.80
2024-02-27T09:31:00,kcc,6.01
2024-02-27T09:33:00,kcc,11.98
2024-02-27T09:34:00,kcc,5.42
2024-02-27T09:35:00,kcc,5.98
2024-02-27T09:37:00,kcc,11.40
2024-02-27T09:38:00,kcc,6.01
2024-02-27T09:40:00,kcc,12.01
2024-02-27T09:42:00,kcc,9.61
2024-02-27T09:44:00,kcc,13.80
2024-02-27T09:46:00,kcc,17.40
2024-02-27T09:47:00,kcc,9.58
2024-02-27T09:49:00,kcc,13.80
2024-02-27T09:51:00,kcc,15.62
2024-02-27T09:52:00,kcc,7.79
2024-02-27T09:54:00,kcc,15.59
2024-02-27T09:56:00,kcc,13.80
2024-02-27T09:57:00,kcc,7.82
2024-02-27T09:59:00,kcc,9.58
2024-02-27T10:01:00,kcc,11.43
2024-02-27T10:03:00,kcc,11.98
2024-02-27T10:05:00,kcc,11.40
2024-02-27T10:07:00,kcc,13.80
2024-02-27T10:09:00,kcc,12.01
2024-02-27T10:11:00,kcc,11.40
2024-02-27T10:13:00,kcc,12.01
2024-02-27T10:15:00,kcc,9.58
2024-02-27T10:17:00,kcc,9.61
2024-02-27T10:18:00,kcc,6.01
2024-02-27T10:20:00,kcc,13.80
2024-02-27T10:21:00,kcc,3.60
2024-02-27T10:22:00,kcc,7.79
2024-02-27T10:24:00,kcc,19.80
2024-02-27T10:25:00,kcc,5.39
2024-02-27T10:27:00,kcc,13.80
2024-02-27T10:29:00,kcc,13.80
2024-02-27T10:30:00,kcc,6.01
2024-02-27T10:31:00,kcc,7.79
2024-02-27T10:33:00,kcc,13.80
2024-02-27T10:35:00,kcc,13.21
2024-02-27T10:36:00,kcc,6.01
2024-02-27T10:37:00,kcc,7.79
2024-02-27T10:39:00,kcc,11.40
2024-02-27T10:41:00,kcc,10.20
2024-02-27T10:42:00,kcc,5.39
2024-02-27T10:44:00,kcc,12.01
2024-02-27T10:46:00,kcc,9.61
2024-02-27T10:48:00,kcc,11.98
2024-02-27T10:49:00,kcc,6.01
2024-02-27T10:51:00,kcc,13.21
2024-02-27T10:53:00,kcc,11.98
2024-02-27T10:54:00,kcc,5.42
2024-02-27T10:56:00,kcc,11.98
2024-02-27T10:58:00,kcc,11.40
2024-02-27T11:00:00,kcc,13.80
2024-02-27T11:02:00,kcc,17.40
2024-02-27T11:04:00,kcc,13.80
2024-02-27T11:05:00,kcc,13.80
2024-02-27T11:06:00,kcc,6.01
2024-02-27T11:07:00,kcc,11.40
2024-02-27T11:08:00,kcc,6.01
2024-02-27T11:10:00,kcc,12.01
2024-02-27T11:11:00,kcc,7.79
2024-02-27T11:13:00,kcc,13.18
2024-02-27T11:15:00,kcc,13.80
2024-02-27T11:17:00,kcc,13.83
2024-02-27T11:19:00,kcc,15.59
2024-02-27T11:21:00,kcc,11.40
2024-02-27T11:23:00,kcc,10.20
2024-02-27T11:25:00,kcc,11.40
2024-02-27T11:26:00,kcc,6.01
2024-02-27T11:28:00,kcc,11.40
2024-02-27T11:30:00,kcc,12.01
2024-02-27T11:31:00,kcc,6.01
2024-02-27T11:33:00,kcc,11.40
2024-02-27T11:35:00,kcc,11.98
2024-02-27T11:37:00,kcc,11.43
2024-02-27T11:39:00,kcc,11.98
2024-02-27T11:40:00,kcc,5.39
2024-02-27T11:42:00,kcc,19.80
2024-02-27T11:44:00,kcc,11.40
2024-02-27T11:46:00,kcc,12.01
2024-02-27T11:48:00,kcc,11.40
2024-02-27T11:49:00,kcc,6.01
2024-02-27T11:51:00,kcc,12.01
2024-02-27T11:53:00,kcc,13.18
2024-02-27T11:54:00,kcc,6.01
2024-02-27T11:56:00,kcc,15.59
2024-02-27T11:57:00,kcc,7.82
2024-02-27T11:59:00,kcc,15.59
2024-02-27T12:01:00,kcc,17.40
2024-02-27T12:02:00,kcc,7.79
2024-02-27T12:04:00,kcc,12.01
2024-02-27T12:06:00,kcc,13.80
2024-02-27T12:08:00,kcc,15.59
2024-02-27T12:09:00,kcc,7.82
2024-02-27T12:11:00,kcc,15.59
2024-02-27T12:13:00,kcc,11.40
2024-02-27T12:15:00,kcc,12.01
2024-02-27T12:17:00,kcc,11.40
2024-02-27T12:18:00,kcc,6.01
2024-02-27T12:20:00,kcc,11.40
2024-02-27T12:22:00,kcc,19.80
2024-02-27T12:24:00,kcc,11.40
2024-02-27T12:25:00,kcc,4.19
2024-02-27T12:27:00,kcc,13.80
2024-02-27T12:29:00,kcc,11.40
2024-02-27T12:30:00,kcc,6.01
2024-02-27T12:31:00,kcc,6.01
2024-02-27T12:33:00,kcc,13.21
2024-02-27T12:34:00,kcc,4.19
2024-02-27T12:36:00,kcc,13.80
2024-02-27T12:38:00,kcc,11.40
2024-02-27T12:39:00,kcc,7.79
2024-02-27T12:41:00,kcc,13.80
2024-02-27T12:42:00,kcc,7.82
2024-02-27T12:43:00,kcc,7.79
2024-02-27T12:44:00,kcc,7.79
2024-02-27T12:46:00,kcc,13.80
2024-02-27T12:48:00,kcc,15.62
2024-02-27T12:50:00,kcc,13.18
2024-02-27T12:51:00,kcc,4.19
2024-02-27T12:52:00,kcc,6.01
2024-02-27T12:53:00,kcc,5.42
2024-02-27T12:55:00,kcc,11.98
2024-02-27T12:57:00,kcc,11.40
2024-02-27T12:58:00,kcc,4.22
2024-02-27T13:00:00,kcc,17.40
2024-02-27T13:02:00,kcc,15.59
2024-02-27T13:03:00,kcc,6.01
2024-02-27T13:05:00,kcc,11.40
2024-02-27T13:07:00,kcc,12.01
2024-02-27T13:09:00,kcc,11.98
2024-02-27T13:10:00,kcc,5.42
2024-02-27T13:12:00,kcc,11.98
2024-02-27T13:14:00,kcc,11.40
2024-02-27T13:15:00,kcc,6.01
2024-02-27T13:16:00,kcc,6.01
2024-02-27T13:18:00,kcc,13.18
2024-02-27T13:20:00,kcc,13.80
2024-02-27T13:22:00,kcc,9.61
2024-02-27T13:23:00,kcc,7.79
2024-02-27T13:25:00,kcc,12.01
2024-02-27T13:27:00,kcc,11.40
2024-02-27T13:29:00,kcc,13.80
2024-02-27T13:30:00,kcc,7.79
2024-02-27T13:31:00,kcc,6.01
2024-02-27T13:33:00,kcc,15.62
2024-02-27T13:34:00,kcc,5.98
2024-02-27T13:35:00,kcc,7.82
2024-02-27T13:37:00,kcc,15.59
2024-02-27T13:39:00,kcc,13.80
2024-02-27T13:41:00,kcc,17.40
2024-02-27T13:42:00,kcc,3.60
2024-02-27T13:44:00,kcc,12.01
2024-02-27T13:45:00,kcc,7.79
2024-02-27T13:47:00,kcc,11.40
2024-02-27T13:49:00,kcc,12.01
2024-02-27T13:50:00,kcc,5.39
2024-02-27T13:52:00,kcc,11.98
2024-02-27T13:53:00,kcc,6.01
2024-02-27T13:55:00,kcc,9.61
2024-02-27T13:57:00,kcc,11.40
2024-02-27T13:58:00,kcc,6.01
2024-02-27T14:00:00,kcc,11.98
2024-02-27T14:02:00,kcc,11.43
2024-02-27T14:03:00,kcc,5.98
2024-02-27T14:04:00,kcc,6.01
2024-02-27T14:06:00,kcc,11.40
2024-02-27T14:07:00,kcc,6.01
2024-02-27T14:09:00,kcc,13.80
2024-02-27T14:11:00,kcc,11.40
2024-02-27T14:13:00,kcc,13.80
2024-02-27T14:15:00,kcc,13.80
2024-02-27T14:16:00,kcc,6.01
2024-02-27T14:18:00,kcc,17.40
2024-02-27T14:19:00,kcc,7.79
2024-02-27T14:21:00,kcc,15.62
2024-02-27T14:22:00,kcc,7.79
2024-02-27T14:24:00,kcc,15.62
2024-02-27T14:26:00,kcc,15.59
2024-02-27T14:28:00,kcc,17.40
2024-02-27T14:30:00,kcc,13.80
2024-02-27T14:31:00,kcc,5.39
2024-02-27T14:33:00,kcc,13.80
2024-02-27T14:34:00,kcc,6.01
2024-02-27T14:36:00,kcc,13.80
2024-02-27T14:37:00,kcc,5.39
2024-02-27T14:39:00,kcc,13.83
2024-02-27T14:40:00,kcc,5.98
2024-02-27T14:41:00,kcc,6.01
2024-02-27T14:43:00,kcc,13.80
2024-02-27T14:44:00,kcc,7.21
2024-02-27T14:46:00,kcc,12.01
2024-02-27T14:47:00,kcc,5.98
2024-02-27T14:49:00,kcc,13.21
2024-02-27T14:51:00,kcc,10.20
2024-02-27T14:53:00,kcc,13.21
2024-02-27T14:54:00,kcc,5.98
2024-02-27T14:56:00,kcc,21.62
2024-02-27T14:57:00,kcc,5.98
2024-02-27T14:59:00,kcc,13.21
2024-02-27T15:01:00,kcc,12.01
2024-02-27T15:03:00,kcc,11.98
2024-02-27T15:04:00,kcc,5.42
2024-02-27T15:06:00,kcc,11.98
2024-02-27T15:07:00,kcc,5.39
2024-02-27T15:08:00,kcc,6.01
2024-02-27T15:10:00,kcc,9.61
2024-02-27T15:12:00,kcc,12.01
2024-02-27T15:13:00,kcc,5.98
2024-02-27T15:14:00,kcc,3.60
2024-02-27T15:15:00,kcc,6.01
2024-02-27T15:16:00,kcc,6.01
2024-02-27T15:18:00,kcc,13.18
2024-02-27T15:19:00,kcc,6.01
2024-02-27T15:21:00,kcc,12.01
2024-02-27T15:23:00,kcc,13.18
2024-02-27T15:25:00,kcc,13.80
2024-02-27T15:26:00,kcc,6.01
2024-02-27T15:27:00,kcc,3.60
2024-02-27T15:29:00,kcc,12.01
2024-02-27T15:30:00,kcc,3.60
2024-02-27T15:31:00,kcc,5.98
2024-02-27T15:32:00,kcc,4.22
2024-02-27T15:34:00,kcc,19.19
2024-02-27T15:36:00,kcc,10.20
2024-02-27T15:38:00,kcc,9.61
2024-02-27T15:40:00,kcc,11.40
2024-02-27T15:41:00,kcc,6.01
2024-02-27T15:43:00,kcc,11.40
2024-02-27T15:45:00,kcc,12.01
2024-02-27T15:46:00,kcc,5.98
2024-02-27T15:48:00,kcc,9.61
2024-02-27T15:50:00,kcc,9.61
2024-02-27T15:51:00,kcc,6.01
2024-02-27T15:53:00,kcc,11.98
2024-02-27T15:55:00,kcc,11.40
2024-02-27T15:57:00,kcc,11.40
2024-02-27T15:59:00,kcc,10.22
2024-02-27T16:00:00,kcc,5.39
2024-02-27T16:02:00,kcc,11.98
2024-02-27T16:03:00,kcc,3.60
2024-02-27T16:04:00,kcc,6.01
2024-02-27T16:05:00,kcc,4.19
2024-02-27T16:07:00,kcc,11.43
2024-02-27T16:09:00,kcc,11.98
2024-02-27T16:10:00,kcc,5.42
2024-02-27T16:12:00,kcc,13.80
2024-02-27T16:14:00,kcc,19.78
2024-02-27T16:16:00,kcc,11.43
2024-02-27T16:18:00,kcc,15.59
2024-02-27T16:20:00,kcc,12.01
2024-02-27T16:22:00,kcc,13.18
2024-02-27T16:23:00,kcc,6.01
2024-02-27T16:25:00,kcc,13.80
2024-02-27T16:26:00,kcc,3.60
2024-02-27T16:28:00,kcc,11.98
2024-02-27T16:30:00,kcc,9.61
2024-02-27T16:32:00,kcc,12.01
2024-02-27T16:33:00,kcc,5.39
2024-02-27T16:35:00,kcc,12.01
2024-02-27T16:37:00,kcc,9.58
2024-02-27T16:38:00,kcc,7.82
2024-02-27T16:39:00,kcc,5.98
2024-02-27T16:41:00,kcc,11.43
2024-02-27T16:43:00,kcc,11.98
2024-02-27T16:45:00,kcc,9.61
2024-02-27T16:46:00,kcc,6.01
2024-02-27T16:48:00,kcc,9.58
2024-02-27T16:49:00,kcc,6.01
2024-02-27T16:51:00,kcc,15.62
2024-02-27T16:52:00,kcc,9.58
2024-02-27T16:54:00,kcc,9.61
2024-02-27T16:56:00,kcc,12.01
2024-02-27T16:58:00,kcc,9.58
2024-02-27T16:59:00,kcc,4.22
2024-02-27T17:01:00,kcc,11.40
2024-02-27T17:03:00,kcc,9.58
2024-02-27T17:05:00,kcc,12.01
2024-02-27T17:06:00,kcc,3.60
2024-02-27T17:08:00,kcc,11.98
2024-02-27T17:09:00,kcc,7.82
2024-02-27T17:11:00,kcc,9.58
2024-02-27T17:13:00,kcc,12.01
2024-02-27T17:14:00,kcc,5.39
2024-02-27T17:16:00,kcc,10.20
2024-02-27T17:17:00,kcc,6.01
2024-02-27T17:18:00,kcc,5.42
2024-02-27T17:20:00,kcc,13.80
2024-02-27T17:22:00,kcc,13.80
2024-02-27T17:24:00,kcc,15.59
2024-02-27T17:26:00,kcc,13.80
2024-02-27T17:27:00,kcc,5.39
2024-02-27T17:29:00,kcc,13.83
2024-02-27T17:31:00,kcc,17.37
2024-02-27T17:32:00,kcc,6.01
2024-02-27T17:34:00,kcc,13.80
2024-02-27T17:35:00,kcc,5.42
2024-02-27T17:37:00,kcc,11.98
2024-02-27T17:38:00,kcc,6.01
2024-02-27T17:39:00,kcc,5.39
2024-02-27T17:41:00,kcc,12.01
2024-02-27T17:43:00,kcc,11.40
2024-02-27T17:45:00,kcc,12.01
2024-02-27T17:47:00,kcc,11.98
2024-02-27T17:49:00,kcc,9.61
2024-02-27T17:50:00,kcc,5.39
2024-02-27T17:51:00,kcc,7.79
2024-02-27T17:52:00,kcc,6.01
2024-02-27T17:54:00,kcc,12.01
2024-02-27T17:55:00,kcc,5.39
2024-02-27T17:57:00,kcc,12.01
2024-02-27T17:59:00,kcc,9.58
2024-02-27T18:01:00,kcc,13.83
2024-02-27T18:02:00,kcc,5.98
2024-02-27T18:04:00,kcc,11.40
2024-02-27T18:05:00,kcc,6.01
2024-02-27T18:07:00,kcc,11.40
2024-02-27T18:09:00,kcc,19.80
2024-02-27T18:11:00,kcc,15.62
2024-02-27T18:13:00,kcc,13.80
2024-02-27T18:14:00,kcc,7.79
2024-02-27T18:16:00,kcc,13.21
2024-02-27T18:18:00,kcc,13.80
2024-02-27T18:19:00,kcc,7.79
2024-02-27T18:21:00,kcc,17.99
2024-02-27T18:22:00,kcc,7.21
2024-02-27T18:23:00,kcc,7.79
