#datetime,building,power
2022-10-14T00:00:00,prs,6.61
2022-10-14T00:02:00,prs,14.40
2022-10-14T00:03:00,prs,7.19
2022-10-14T00:05:00,prs,15.60
2022-10-14T00:06:00,prs,6.61
2022-10-14T00:08:00,prs,15.60
2022-10-14T00:10:00,prs,14.40
2022-10-14T00:11:00,prs,6.59
2022-10-14T00:12:00,prs,7.21
2022-10-14T00:14:00,prs,15.60
2022-10-14T00:16:00,prs,13.80
2022-10-14T00:17:00,prs,7.19
2022-10-14T00:19:00,prs,15.60
2022-10-14T00:21:00,prs,15.60
2022-10-14T00:22:00,prs,7.21
2022-10-14T00:24:00,prs,15.60
2022-10-14T00:26:00,prs,13.80
2022-10-14T00:27:00,prs,7.19
2022-10-14T00:29:00,prs,13.81
2022-10-14T00:31:00,prs,15.60
2022-10-14T00:33:00,prs,16.79
2022-10-14T00:34:00,prs,8.41
2022-10-14T00:36:00,prs,17.40
2022-10-14T00:38:00,prs,15.00
2022-10-14T00:40:00,prs,15.60
2022-10-14T00:42:00,prs,15.60
2022-10-14T00:43:00,prs,8.39
2022-10-14T00:44:00,prs,8.39
2022-10-14T00:46:00,prs,18.60
2022-10-14T00:48:00,prs,16.80
2022-10-14T00:50:00,prs,18.60
2022-10-14T00:52:00,prs,16.80
2022-10-14T00:54:00,prs,19.79
2022-10-14T00:56:00,prs,18.00
2022-10-14T00:58:00,prs,18.60
2022-10-14T01:00:00,prs,16.80
2022-10-14T01:02:00,prs,16.80
2022-10-14T01:04:00,prs,18.60
2022-10-14T01:06:00,prs,16.79
2022-10-14T01:08:00,prs,16.80
2022-10-14T01:10:00,prs,18.60
2022-10-14T01:12:00,prs,16.80
2022-10-14T01:14:00,prs,18.60
2022-10-14T01:16:00,prs,16.80
2022-10-14T01:18:00,prs,16.79
2022-10-14T01:19:00,prs,8.41
2022-10-14T01:21:00,prs,19.80
2022-10-14T01:23:00,prs,18.59
2022-10-14T01:25:00,prs,16.80
2022-10-14T01:27:00,prs,16.80
2022-10-14T01:29:00,prs,16.80
2022-10-14T01:30:00,prs,10.20
2022-10-14T01:32:00,prs,18.00
2022-10-14T01:33:00,prs,8.41
2022-10-14T01:35:00,prs,16.79
2022-10-14T01:37:00,prs,14.40
2022-10-14T01:39:00,prs,13.81
2022-10-14T01:41:00,prs,14.40
2022-10-14T01:42:00,prs,7.19
2022-10-14T01:44:00,prs,13.80
2022-10-14T01:46:00,prs,15.60
2022-10-14T01:47:00,prs,7.21
2022-10-14T01:49:00,prs,13.80
2022-10-14T01:51:00,prs,14.40
2022-10-14T01:52:00,prs,6.59
2022-10-14T01:54:00,prs,13.20
2022-10-14T01:55:00,prs,6.61
2022-10-14T01:57:00,prs,13.20
2022-10-14T01:58:00,prs,6.61
2022-10-14T02:00:00,prs,14.40
2022-10-14T02:01:00,prs,7.19
2022-10-14T02:03:00,prs,13.80
2022-10-14T02:05:00,prs,14.40
2022-10-14T02:06:00,prs,8.41
2022-10-14T02:08:00,prs,13.80
2022-10-14T02:09:00,prs,7.19
2022-10-14T02:11:00,prs,12.61
2022-10-14T02:12:00,prs,7.19
2022-10-14T02:13:00,prs,7.21
2022-10-14T02:15:00,prs,13.80
2022-10-14T02:17:00,prs,15.60
2022-10-14T02:18:00,prs,15.60
2022-10-14T02:19:00,prs,13.80
2022-10-14T02:21:00,prs,14.40
2022-10-14T02:23:00,prs,15.60
2022-10-14T02:24:00,prs,8.39
2022-10-14T02:26:00,prs,13.80
2022-10-14T02:28:00,prs,14.40
2022-10-14T02:30:00,prs,13.80
2022-10-14T02:32:00,prs,14.40
2022-10-14T02:34:00,prs,12.61
2022-10-14T02:36:00,prs,13.80
2022-10-14T02:38:00,prs,15.60
2022-10-14T02:39:00,prs,7.19
2022-10-14T02:41:00,prs,14.40
2022-10-14T02:43:00,prs,13.80
2022-10-14T02:45:00,prs,14.40
2022-10-14T02:47:00,prs,12.60
2022-10-14T02:48:00,prs,6.61
2022-10-14T02:50:00,prs,14.40
2022-10-14T02:52:00,prs,12.60
2022-10-14T02:53:00,prs,7.21
2022-10-14T02:54:00,prs,7.19
2022-10-14T02:56:00,prs,13.80
2022-10-14T02:58:00,prs,14.40
2022-10-14T03:00:00,prs,13.80
2022-10-14T03:02:00,prs,12.61
2022-10-14T03:03:00,prs,7.19
2022-10-14T03:04:00,prs,5.41
2022-10-14T03:06:00,prs,14.40
2022-10-14T03:08:00,prs,13.80
2022-10-14T03:10:00,prs,13.20
2022-10-14T03:12:00,prs,13.80
2022-10-14T03:13:00,prs,7.21
2022-10-14T03:14:00,prs,7.19
2022-10-14T03:16:00,prs,13.80
2022-10-14T03:18:00,prs,15.60
2022-10-14T03:20:00,prs,12.60
2022-10-14T03:22:00,prs,12.60
2022-10-14T03:24:00,prs,14.41
2022-10-14T03:26:00,prs,12.60
2022-10-14T03:28:00,prs,12.60
2022-10-14T03:29:00,prs,7.19
2022-10-14T03:31:00,prs,13.80
2022-10-14T03:33:00,prs,14.40
2022-10-14T03:35:00,prs,13.81
2022-10-14T03:36:00,prs,5.99
2022-10-14T03:37:00,prs,6.61
2022-10-14T03:39:00,prs,14.40
2022-10-14T03:41:00,prs,13.80
2022-10-14T03:42:00,prs,7.19
2022-10-14T03:43:00,prs,7.21
2022-10-14T03:44:00,prs,7.19
2022-10-14T03:46:00,prs,13.80
2022-10-14T03:47:00,prs,7.21
2022-10-14T03:49:00,prs,15.60
2022-10-14T03:51:00,prs,13.80
2022-10-14T03:52:00,prs,8.39
2022-10-14T03:54:00,prs,13.21
2022-10-14T03:55:00,prs,6.59
2022-10-14T03:57:00,prs,14.40
2022-10-14T03:59:00,prs,13.80
2022-10-14T04:00:00,prs,7.21
2022-10-14T04:01:00,prs,7.19
2022-10-14T04:02:00,prs,7.21
2022-10-14T04:04:00,prs,12.60
2022-10-14T04:05:00,prs,6.61
2022-10-14T04:07:00,prs,14.40
2022-10-14T04:09:00,prs,13.80
2022-10-14T04:10:00,prs,7.19
2022-10-14T04:11:00,prs,6.01
2022-10-14T04:12:00,prs,6.59
2022-10-14T04:14:00,prs,14.40
2022-10-14T04:16:00,prs,12.61
2022-10-14T04:18:00,prs,13.80
2022-10-14T04:20:00,prs,13.20
2022-10-14T04:21:00,prs,6.59
2022-10-14T04:24:00,prs,21.61
2022-10-14T04:25:00,prs,6.59
2022-10-14T04:27:00,prs,14.40
2022-10-14T04:29:00,prs,12.61
2022-10-14T04:31:00,prs,14.40
2022-10-14T04:32:00,prs,6.59
2022-10-14T04:34:00,prs,14.40
2022-10-14T04:36:00,prs,12.60
2022-10-14T04:38:00,prs,13.81
2022-10-14T04:39:00,prs,7.19
2022-10-14T04:41:00,prs,14.40
2022-10-14T04:43:00,prs,13.80
2022-10-14T04:45:00,prs,12.60
2022-10-14T04:47:00,prs,13.20
2022-10-14T04:49:00,prs,13.81
2022-10-14T04:50:00,prs,7.19
2022-10-14T04:52:00,prs,12.60
2022-10-14T04:54:00,prs,13.80
2022-10-14T04:55:00,prs,7.21
2022-10-14T04:57:00,prs,14.40
2022-10-14T04:59:00,prs,13.80
2022-10-14T05:01:00,prs,14.40
2022-10-14T05:03:00,prs,13.80
2022-10-14T05:05:00,prs,12.60
2022-10-14T05:06:00,prs,7.21
2022-10-14T05:08:00,prs,14.40
2022-10-14T05:09:00,prs,5.39
2022-10-14T05:11:00,prs,13.80
2022-10-14T05:13:00,prs,13.21
2022-10-14T05:15:00,prs,13.80
2022-10-14T05:17:00,prs,14.40
2022-10-14T05:19:00,prs,13.80
2022-10-14T05:21:00,prs,12.60
2022-10-14T05:23:00,prs,12.60
2022-10-14T05:25:00,prs,14.40
2022-10-14T05:27:00,prs,12.60
2022-10-14T05:29:00,prs,12.60
2022-10-14T05:31:00,prs,14.41
2022-10-14T05:33:00,prs,13.80
2022-10-14T05:35:00,prs,14.40
2022-10-14T05:37:00,prs,13.80
2022-10-14T05:38:00,prs,7.19
2022-10-14T05:40:00,prs,13.80
2022-10-14T05:42:00,prs,13.20
2022-10-14T05:44:00,prs,13.81
2022-10-14T05:46:00,prs,12.60
2022-10-14T05:48:00,prs,12.60
2022-10-14T05:50:00,prs,14.40
2022-10-14T05:52:00,prs,13.80
2022-10-14T05:54:00,prs,14.40
2022-10-14T05:56:00,prs,13.80
2022-10-14T05:57:00,prs,7.21
2022-10-14T05:59:00,prs,12.60
2022-10-14T06:01:00,prs,12.60
2022-10-14T06:03:00,prs,13.20
2022-10-14T06:04:00,prs,5.41
2022-10-14T06:05:00,prs,7.19
2022-10-14T06:07:00,prs,12.60
2022-10-14T06:09:00,prs,13.80
2022-10-14T06:10:00,prs,7.21
2022-10-14T06:11:00,prs,7.21
2022-10-14T06:12:00,prs,14.40
2022-10-14T06:14:00,prs,13.80
2022-10-14T06:16:00,prs,12.60
2022-10-14T06:18:00,prs,12.60
2022-10-14T06:20:00,prs,13.21
2022-10-14T06:21:00,prs,5.39
2022-10-14T06:23:00,prs,12.60
2022-10-14T06:25:00,prs,14.40
2022-10-14T06:27:00,prs,12.61
2022-10-14T06:29:00,prs,13.80
2022-10-14T06:30:00,prs,7.19
2022-10-14T06:32:00,prs,14.40
2022-10-14T06:34:00,prs,12.60
2022-10-14T06:35:00,prs,6.61
2022-10-14T06:37:00,prs,14.40
2022-10-14T06:38:00,prs,7.19
2022-10-14T06:40:00,prs,13.81
2022-10-14T06:41:00,prs,7.19
2022-10-14T06:43:00,prs,13.80
2022-10-14T06:44:00,prs,7.21
2022-10-14T06:46:00,prs,14.40
2022-10-14T06:48:00,prs,13.80
2022-10-14T06:49:00,prs,7.19
2022-10-14T06:51:00,prs,12.60
2022-10-14T06:52:00,prs,7.21
2022-10-14T06:53:00,prs,5.41
2022-10-14T06:55:00,prs,14.40
2022-10-14T06:57:00,prs,12.60
2022-10-14T06:59:00,prs,12.60
2022-10-14T07:00:00,prs,7.19
2022-10-14T07:02:00,prs,13.81
2022-10-14T07:04:00,prs,14.40
2022-10-14T07:05:00,prs,7.19
2022-10-14T07:07:00,prs,13.80
2022-10-14T07:08:00,prs,5.41
2022-10-14T07:09:00,prs,7.19
2022-10-14T07:11:00,prs,14.40
2022-10-14T07:13:00,prs,13.80
2022-10-14T07:14:00,prs,6.01
2022-10-14T07:16:00,prs,13.80
2022-10-14T07:18:00,prs,14.40
2022-10-14T07:20:00,prs,15.00
2022-10-14T07:22:00,prs,15.60
2022-10-14T07:24:00,prs,15.60
2022-10-14T07:26:00,prs,15.60
2022-10-14T07:28:00,prs,16.80
2022-10-14T07:30:00,prs,15.60
2022-10-14T07:32:00,prs,15.60
2022-10-14T07:33:00,prs,8.39
2022-10-14T07:35:00,prs,15.60
2022-10-14T07:37:00,prs,16.80
2022-10-14T07:39:00,prs,15.60
2022-10-14T07:41:00,prs,15.60
2022-10-14T07:43:00,prs,15.60
2022-10-14T07:45:00,prs,15.00
2022-10-14T07:47:00,prs,15.60
2022-10-14T07:49:00,prs,15.60
2022-10-14T07:50:00,prs,8.39
2022-10-14T07:52:00,prs,15.60
2022-10-14T07:54:00,prs,16.80
2022-10-14T07:56:00,prs,16.80
2022-10-14T07:57:00,prs,9.01
2022-10-14T07:58:00,prs,8.39
2022-10-14T08:00:00,prs,15.60
2022-10-14T08:02:00,prs,16.80
2022-10-14T08:04:00,prs,15.60
2022-10-14T08:05:00,prs,8.39
2022-10-14T08:06:00,prs,8.41
2022-10-14T08:08:00,prs,15.60
2022-10-14T08:10:00,prs,16.79
2022-10-14T08:12:00,prs,18.00
2022-10-14T08:14:00,prs,17.40
2022-10-14T08:16:00,prs,15.00
2022-10-14T08:18:00,prs,15.60
2022-10-14T08:20:00,prs,16.80
2022-10-14T08:21:00,prs,8.99
2022-10-14T08:23:00,prs,15.00
2022-10-14T08:25:00,prs,17.40
2022-10-14T08:27:00,prs,16.80
2022-10-14T08:29:00,prs,18.00
2022-10-14T08:31:00,prs,17.40
2022-10-14T08:33:00,prs,16.80
2022-10-14T08:34:00,prs,7.19
2022-10-14T08:36:00,prs,16.80
2022-10-14T08:38:00,prs,15.60
2022-10-14T08:39:00,prs,8.39
2022-10-14T08:41:00,prs,15.60
2022-10-14T08:43:00,prs,15.00
2022-10-14T08:44:00,prs,8.41
2022-10-14T08:46:00,prs,17.40
2022-10-14T08:48:00,prs,16.80
2022-10-14T08:50:00,prs,16.79
2022-10-14T08:51:00,prs,8.41
2022-10-14T08:53:00,prs,15.60
2022-10-14T08:54:00,prs,8.39
2022-10-14T08:56:00,prs,16.80
2022-10-14T08:57:00,prs,8.41
2022-10-14T08:59:00,prs,15.60
2022-10-14T09:00:00,prs,7.19
2022-10-14T09:02:00,prs,15.60
2022-10-14T09:03:00,prs,15.60
2022-10-14T09:04:00,prs,8.39
2022-10-14T09:05:00,prs,16.80
2022-10-14T09:06:00,prs,8.41
2022-10-14T09:08:00,prs,15.60
2022-10-14T09:09:00,prs,8.39
2022-10-14T09:10:00,prs,7.21
2022-10-14T09:12:00,prs,16.80
2022-10-14T09:14:00,prs,15.60
2022-10-14T09:16:00,prs,15.59
2022-10-14T09:18:00,prs,15.60
2022-10-14T09:19:00,prs,6.61
2022-10-14T09:21:00,prs,17.40
2022-10-14T09:22:00,prs,6.59
2022-10-14T09:24:00,prs,15.60
2022-10-14T09:26:00,prs,15.60
2022-10-14T09:28:00,prs,15.60
2022-10-14T09:30:00,prs,15.60
2022-10-14T09:32:00,prs,13.80
2022-10-14T09:34:00,prs,15.60
2022-10-14T09:36:00,prs,15.60
2022-10-14T09:38:00,prs,15.60
2022-10-14T09:39:00,prs,8.41
2022-10-14T09:41:00,prs,15.60
2022-10-14T09:43:00,prs,15.60
2022-10-14T09:45:00,prs,15.60
2022-10-14T09:47:00,prs,15.00
2022-10-14T09:48:00,prs,7.19
2022-10-14T09:50:00,prs,15.60
2022-10-14T09:52:00,prs,15.60
2022-10-14T09:53:00,prs,7.19
2022-10-14T09:55:00,prs,16.80
2022-10-14T09:57:00,prs,15.60
2022-10-14T09:58:00,prs,8.41
2022-10-14T10:00:00,prs,16.80
2022-10-14T10:02:00,prs,15.60
2022-10-14T10:04:00,prs,15.60
2022-10-14T10:06:00,prs,15.00
2022-10-14T10:08:00,prs,17.39
2022-10-14T10:10:00,prs,15.60
2022-10-14T10:11:00,prs,8.41
2022-10-14T10:13:00,prs,15.00
2022-10-14T10:15:00,prs,17.40
2022-10-14T10:16:00,prs,8.39
2022-10-14T10:17:00,prs,8.41
2022-10-14T10:19:00,prs,15.59
2022-10-14T10:20:00,prs,6.61
2022-10-14T10:21:00,prs,8.99
2022-10-14T10:23:00,prs,15.00
2022-10-14T10:25:00,prs,15.60
2022-10-14T10:27:00,prs,16.80
2022-10-14T10:28:00,prs,7.21
2022-10-14T10:30:00,prs,16.80
2022-10-14T10:31:00,prs,8.99
2022-10-14T10:33:00,prs,15.00
2022-10-14T10:34:00,prs,8.99
2022-10-14T10:36:00,prs,15.00
2022-10-14T10:38:00,prs,15.60
2022-10-14T10:39:00,prs,7.21
2022-10-14T10:41:00,prs,15.60
2022-10-14T10:43:00,prs,15.60
2022-10-14T10:45:00,prs,16.80
2022-10-14T10:47:00,prs,15.60
2022-10-14T10:49:00,prs,16.80
2022-10-14T10:51:00,prs,16.79
2022-10-14T10:53:00,prs,16.80
2022-10-14T10:54:00,prs,8.41
2022-10-14T10:56:00,prs,17.40
2022-10-14T10:58:00,prs,17.99
2022-10-14T10:59:00,prs,8.41
2022-10-14T11:01:00,prs,15.60
2022-10-14T11:02:00,prs,8.39
2022-10-14T11:04:00,prs,15.60
2022-10-14T11:06:00,prs,15.60
2022-10-14T11:08:00,prs,16.80
2022-10-14T11:09:00,prs,7.21
2022-10-14T11:11:00,prs,16.79
2022-10-14T11:13:00,prs,14.41
2022-10-14T11:15:00,prs,15.00
2022-10-14T11:16:00,prs,8.39
2022-10-14T11:17:00,prs,8.99
2022-10-14T11:19:00,prs,15.00
2022-10-14T11:20:00,prs,9.01
2022-10-14T11:22:00,prs,15.00
2022-10-14T11:23:00,prs,8.39
2022-10-14T11:25:00,prs,17.40
2022-10-14T11:26:00,prs,8.39
2022-10-14T11:28:00,prs,16.80
2022-10-14T11:30:00,prs,15.60
2022-10-14T11:31:00,prs,7.21
2022-10-14T11:33:00,prs,15.00
2022-10-14T11:35:00,prs,15.60
2022-10-14T11:36:00,prs,8.39
2022-10-14T11:38:00,prs,15.60
2022-10-14T11:39:00,prs,7.21
2022-10-14T11:41:00,prs,16.80
2022-10-14T11:43:00,prs,15.60
2022-10-14T11:45:00,prs,16.79
2022-10-14T11:46:00,prs,8.41
2022-10-14T11:48:00,prs,15.60
2022-10-14T11:50:00,prs,16.80
2022-10-14T11:52:00,prs,15.60
2022-10-14T11:54:00,prs,15.60
2022-10-14T11:55:00,prs,8.39
2022-10-14T11:57:00,prs,15.60
2022-10-14T11:59:00,prs,16.80
2022-10-14T12:01:00,prs,16.80
2022-10-14T12:03:00,prs,15.60
2022-10-14T12:04:00,prs,7.19
2022-10-14T12:06:00,prs,15.60
2022-10-14T12:08:00,prs,15.60
2022-10-14T12:09:00,prs,8.41
2022-10-14T12:12:00,prs,23.99
2022-10-14T12:14:00,prs,13.80
2022-10-14T12:15:00,prs,6.01
2022-10-14T12:16:00,prs,6.59
2022-10-14T12:18:00,prs,11.41
2022-10-14T12:19:00,prs,7.19
2022-10-14T12:21:00,prs,11.40
2022-10-14T12:22:00,prs,5.41
2022-10-14T12:24:00,prs,12.60
2022-10-14T12:26:00,prs,11.40
2022-10-14T12:28:00,prs,18.60
2022-10-14T12:29:00,prs,9.59
2022-10-14T12:31:00,prs,12.61
2022-10-14T12:33:00,prs,11.40
2022-10-14T12:35:00,prs,12.60
2022-10-14T12:37:00,prs,11.40
2022-10-14T12:38:00,prs,5.41
2022-10-14T12:40:00,prs,11.40
2022-10-14T12:41:00,prs,6.01
2022-10-14T12:42:00,prs,5.39
2022-10-14T12:44:00,prs,11.41
2022-10-14T12:46:00,prs,11.40
2022-10-14T12:48:00,prs,10.80
2022-10-14T12:49:00,prs,6.01
2022-10-14T12:50:00,prs,5.39
2022-10-14T12:52:00,prs,12.61
2022-10-14T12:53:00,prs,5.99
2022-10-14T12:55:00,prs,12.60
2022-10-14T12:57:00,prs,12.60
2022-10-14T12:59:00,prs,11.41
2022-10-14T13:01:00,prs,11.40
2022-10-14T13:02:00,prs,6.59
2022-10-14T13:03:00,prs,6.01
2022-10-14T13:05:00,prs,11.40
2022-10-14T13:06:00,prs,5.41
2022-10-14T13:08:00,prs,12.60
2022-10-14T13:09:00,prs,6.01
2022-10-14T13:10:00,prs,6.59
2022-10-14T13:11:00,prs,6.01
2022-10-14T13:13:00,prs,11.40
2022-10-14T13:15:00,prs,12.60
2022-10-14T13:17:00,prs,10.81
2022-10-14T13:18:00,prs,5.99
2022-10-14T13:20:00,prs,12.60
2022-10-14T13:22:00,prs,12.60
2022-10-14T13:24:00,prs,11.41
2022-10-14T13:26:00,prs,12.60
2022-10-14T13:27:00,prs,7.19
2022-10-14T13:29:00,prs,11.41
2022-10-14T13:31:00,prs,12.60
2022-10-14T13:34:00,prs,16.80
2022-10-14T13:36:00,prs,11.40
2022-10-14T13:37:00,prs,5.41
2022-10-14T13:39:00,prs,11.40
2022-10-14T13:41:00,prs,12.60
2022-10-14T13:43:00,prs,11.40
2022-10-14T13:45:00,prs,12.60
2022-10-14T13:47:00,prs,12.61
2022-10-14T13:49:00,prs,12.60
2022-10-14T13:51:00,prs,11.40
2022-10-14T13:53:00,prs,11.40
2022-10-14T13:55:00,prs,12.60
2022-10-14T13:56:00,prs,6.01
2022-10-14T13:58:00,prs,10.80
2022-10-14T13:59:00,prs,6.01
2022-10-14T14:01:00,prs,12.60
2022-10-14T14:02:00,prs,5.41
2022-10-14T14:04:00,prs,12.60
2022-10-14T14:06:00,prs,13.20
2022-10-14T14:08:00,prs,10.80
2022-10-14T14:09:00,prs,7.21
2022-10-14T14:11:00,prs,11.40
2022-10-14T14:13:00,prs,12.60
2022-10-14T14:15:00,prs,11.40
2022-10-14T14:17:00,prs,11.41
2022-10-14T14:19:00,prs,12.60
2022-10-14T14:21:00,prs,11.40
2022-10-14T14:23:00,prs,12.60
2022-10-14T14:24:00,prs,5.41
2022-10-14T14:26:00,prs,11.40
2022-10-14T14:27:00,prs,5.41
2022-10-14T14:29:00,prs,11.40
2022-10-14T14:31:00,prs,11.40
2022-10-14T14:33:00,prs,11.40
2022-10-14T14:35:00,prs,12.61
2022-10-14T14:36:00,prs,5.39
2022-10-14T14:38:00,prs,13.20
2022-10-14T14:39:00,prs,6.61
2022-10-14T14:41:00,prs,11.40
2022-10-14T14:43:00,prs,12.60
2022-10-14T14:45:00,prs,11.40
2022-10-14T14:46:00,prs,7.21
2022-10-14T14:47:00,prs,5.41
2022-10-14T14:48:00,prs,5.99
2022-10-14T14:50:00,prs,10.81
2022-10-14T14:52:00,prs,13.20
2022-10-14T14:53:00,prs,5.39
2022-10-14T14:54:00,prs,5.41
2022-10-14T14:56:00,prs,12.60
2022-10-14T14:57:00,prs,6.01
2022-10-14T14:59:00,prs,12.60
2022-10-14T15:01:00,prs,11.40
2022-10-14T15:02:00,prs,7.21
2022-10-14T15:04:00,prs,10.80
2022-10-14T15:05:00,prs,5.99
2022-10-14T15:06:00,prs,7.21
2022-10-14T15:08:00,prs,10.80
2022-10-14T15:10:00,prs,13.20
2022-10-14T15:11:00,prs,5.41
2022-10-14T15:13:00,prs,12.60
2022-10-14T15:15:00,prs,9.61
2022-10-14T15:16:00,prs,4.79
2022-10-14T15:18:00,prs,9.61
2022-10-14T15:20:00,prs,8.39
2022-10-14T15:22:00,prs,10.20
2022-10-14T15:24:00,prs,8.41
2022-10-14T15:26:00,prs,9.59
2022-10-14T15:28:00,prs,8.41
2022-10-14T15:30:00,prs,10.20
2022-10-14T15:31:00,prs,4.20
2022-10-14T15:33:00,prs,9.59
2022-10-14T15:34:00,prs,4.20
2022-10-14T15:35:00,prs,4.19
2022-10-14T15:37:00,prs,10.21
2022-10-14T15:39:00,prs,8.39
2022-10-14T15:41:00,prs,9.61
2022-10-14T15:43:00,prs,8.39
2022-10-14T15:45:00,prs,8.39
2022-10-14T15:46:00,prs,6.01
2022-10-14T15:49:00,prs,9.59
2022-10-14T15:50:00,prs,10.21
2022-10-14T15:52:00,prs,9.59
2022-10-14T15:54:00,prs,10.20
2022-10-14T15:56:00,prs,8.41
2022-10-14T15:58:00,prs,9.59
2022-10-14T15:59:00,prs,4.20
2022-10-14T16:01:00,prs,8.39
2022-10-14T16:02:00,prs,6.01
2022-10-14T16:04:00,prs,9.59
2022-10-14T16:05:00,prs,4.20
2022-10-14T16:07:00,prs,11.40
2022-10-14T16:09:00,prs,11.41
2022-10-14T16:10:00,prs,4.19
2022-10-14T16:12:00,prs,9.61
2022-10-14T16:14:00,prs,10.20
2022-10-14T16:16:00,prs,8.39
2022-10-14T16:18:00,prs,9.61
2022-10-14T16:20:00,prs,8.39
2022-10-14T16:22:00,prs,10.20
2022-10-14T16:23:00,prs,5.41
2022-10-14T16:25:00,prs,10.20
2022-10-14T16:26:00,prs,5.41
2022-10-14T16:28:00,prs,11.40
2022-10-14T16:29:00,prs,5.41
2022-10-14T16:31:00,prs,11.40
2022-10-14T16:33:00,prs,8.41
2022-10-14T16:35:00,prs,10.20
2022-10-14T16:36:00,prs,5.41
2022-10-14T16:38:00,prs,8.39
2022-10-14T16:40:00,prs,10.20
2022-10-14T16:42:00,prs,10.81
2022-10-14T16:44:00,prs,10.20
2022-10-14T16:45:00,prs,4.20
2022-10-14T16:47:00,prs,11.40
2022-10-14T16:49:00,prs,9.59
2022-10-14T16:51:00,prs,11.41
2022-10-14T16:53:00,prs,12.60
2022-10-14T16:54:00,prs,5.99
2022-10-14T16:56:00,prs,10.81
2022-10-14T16:58:00,prs,14.40
2022-10-14T16:59:00,prs,5.39
2022-10-14T17:01:00,prs,12.60
2022-10-14T17:02:00,prs,4.20
2022-10-14T17:04:00,prs,9.01
2022-10-14T17:05:00,prs,4.19
2022-10-14T17:07:00,prs,9.61
2022-10-14T17:08:00,prs,4.19
2022-10-14T17:10:00,prs,8.41
2022-10-14T17:12:00,prs,8.39
2022-10-14T17:14:00,prs,10.21
2022-10-14T17:16:00,prs,8.39
2022-10-14T17:17:00,prs,7.19
2022-10-14T17:19:00,prs,16.80
2022-10-14T17:21:00,prs,13.80
2022-10-14T17:23:00,prs,8.41
2022-10-14T17:24:00,prs,4.20
2022-10-14T17:26:00,prs,8.99
2022-10-14T17:28:00,prs,8.39
2022-10-14T17:29:00,prs,4.20
2022-10-14T17:31:00,prs,9.61
2022-10-14T17:32:00,prs,5.99
2022-10-14T17:33:00,prs,4.20
2022-10-14T17:35:00,prs,9.59
2022-10-14T17:37:00,prs,9.61
2022-10-14T17:38:00,prs,4.79
2022-10-14T17:40:00,prs,9.61
2022-10-14T17:42:00,prs,8.39
2022-10-14T17:44:00,prs,8.39
2022-10-14T17:46:00,prs,8.41
2022-10-14T17:48:00,prs,10.20
2022-10-14T17:49:00,prs,4.20
2022-10-14T17:51:00,prs,9.59
2022-10-14T17:53:00,prs,10.21
2022-10-14T17:55:00,prs,9.59
2022-10-14T17:56:00,prs,4.20
2022-10-14T17:58:00,prs,8.39
2022-10-14T17:59:00,prs,4.20
2022-10-14T18:01:00,prs,8.39
2022-10-14T18:03:00,prs,10.21
2022-10-14T18:05:00,prs,8.39
2022-10-14T18:06:00,prs,4.20
2022-10-14T18:08:00,prs,12.60
2022-10-14T18:09:00,prs,7.19
2022-10-14T18:11:00,prs,9.61
2022-10-14T18:13:00,prs,10.20
2022-10-14T18:14:00,prs,4.20
2022-10-14T18:16:00,prs,8.39
2022-10-14T18:18:00,prs,9.61
2022-10-14T18:19:00,prs,4.79
2022-10-14T18:21:00,prs,9.61
2022-10-14T18:22:00,prs,4.19
2022-10-14T18:23:00,prs,5.41
2022-10-14T18:25:00,prs,10.20
2022-10-14T18:26:00,prs,4.20
2022-10-14T18:28:00,prs,11.40
2022-10-14T18:30:00,prs,9.61
2022-10-14T18:32:00,prs,10.20
2022-10-14T18:33:00,prs,4.20
2022-10-14T18:35:00,prs,9.59
2022-10-14T18:37:00,prs,10.20
2022-10-14T18:39:00,prs,8.41
2022-10-14T18:42:00,prs,15.00
2022-10-14T18:44:00,prs,10.20
2022-10-14T18:46:00,prs,9.61
2022-10-14T18:47:00,prs,5.99
2022-10-14T18:48:00,prs,4.20
2022-10-14T18:50:00,prs,9.59
2022-10-14T18:51:00,prs,9.59
2022-10-14T18:52:00,prs,10.21
2022-10-14T18:54:00,prs,8.39
2022-10-14T18:56:00,prs,9.59
2022-10-14T18:58:00,prs,10.21
2022-10-14T18:59:00,prs,4.19
2022-10-14T19:00:00,prs,5.41
2022-10-14T19:02:00,prs,10.20
2022-10-14T19:04:00,prs,10.81
2022-10-14T19:06:00,prs,10.20
2022-10-14T19:08:00,prs,9.59
2022-10-14T19:10:00,prs,10.21
2022-10-14T19:11:00,prs,4.19
2022-10-14T19:13:00,prs,9.61
2022-10-14T19:15:00,prs,10.20
2022-10-14T19:17:00,prs,11.40
2022-10-14T19:19:00,prs,9.61
2022-10-14T19:21:00,prs,11.40
2022-10-14T19:22:00,prs,4.20
2022-10-14T19:24:00,prs,11.40
2022-10-14T19:26:00,prs,9.59
2022-10-14T19:27:00,prs,4.20
2022-10-14T19:28:00,prs,6.01
2022-10-14T19:30:00,prs,9.59
2022-10-14T19:32:00,prs,9.59
2022-10-14T19:34:00,prs,10.21
2022-10-14T19:36:00,prs,9.59
2022-10-14T19:38:00,prs,11.40
2022-10-14T19:39:00,prs,4.20
2022-10-14T19:41:00,prs,10.20
2022-10-14T19:43:00,prs,9.61
2022-10-14T19:45:00,prs,11.40
