#datetime,building,power
2023-03-05T00:00:00,kyn,60.00
2023-03-05T00:02:00,kyn,107.99
2023-03-05T00:03:00,kyn,48.05
2023-03-05T00:05:00,kyn,120.00
2023-03-05T00:06:00,kyn,47.99
2023-03-05T00:07:00,kyn,60.00
2023-03-05T00:09:00,kyn,107.99
2023-03-05T00:11:00,kyn,107.99
2023-03-05T00:13:00,kyn,96.04
2023-03-05T00:15:00,kyn,120.00
2023-03-05T00:17:00,kyn,95.98
2023-03-05T00:18:00,kyn,60.00
2023-03-05T00:20:00,kyn,107.99
2023-03-05T00:22:00,kyn,107.99
2023-03-05T00:24:00,kyn,108.05
2023-03-05T00:26:00,kyn,107.99
2023-03-05T00:27:00,kyn,47.99
2023-03-05T00:29:00,kyn,72.01
2023-03-05T00:31:00,kyn,60.00
2023-03-05T00:33:00,kyn,47.99
2023-03-05T00:35:00,kyn,60.00
2023-03-05T00:36:00,kyn,35.98
2023-03-05T00:38:00,kyn,48.05
2023-03-05T00:40:00,kyn,71.95
2023-03-05T00:41:00,kyn,24.02
2023-03-05T00:43:00,kyn,47.99
2023-03-05T00:44:00,kyn,36.04
2023-03-05T00:45:00,kyn,23.96
2023-03-05T00:47:00,kyn,60.00
2023-03-05T00:49:00,kyn,60.00
2023-03-05T00:50:00,kyn,24.02
2023-03-05T00:52:00,kyn,60.00
2023-03-05T00:54:00,kyn,47.99
2023-03-05T00:56:00,kyn,84.02
2023-03-05T00:58:00,kyn,71.95
2023-03-05T01:00:00,kyn,48.05
2023-03-05T01:01:00,kyn,35.98
2023-03-05T01:03:00,kyn,47.99
2023-03-05T01:05:00,kyn,60.00
2023-03-05T01:07:00,kyn,60.00
2023-03-05T01:09:00,kyn,60.00
2023-03-05T01:11:00,kyn,60.00
2023-03-05T01:12:00,kyn,24.02
2023-03-05T01:14:00,kyn,72.01
2023-03-05T01:16:00,kyn,60.00
2023-03-05T01:17:00,kyn,35.98
2023-03-05T01:19:00,kyn,47.99
2023-03-05T01:21:00,kyn,60.00
2023-03-05T01:22:00,kyn,24.02
2023-03-05T01:24:00,kyn,60.00
2023-03-05T01:26:00,kyn,47.99
2023-03-05T01:27:00,kyn,35.98
2023-03-05T01:29:00,kyn,60.00
2023-03-05T01:30:00,kyn,24.02
2023-03-05T01:32:00,kyn,60.00
2023-03-05T01:34:00,kyn,47.99
2023-03-05T01:36:00,kyn,60.00
2023-03-05T01:37:00,kyn,24.02
2023-03-05T01:39:00,kyn,60.00
2023-03-05T01:41:00,kyn,60.00
2023-03-05T01:43:00,kyn,47.99
2023-03-05T01:45:00,kyn,60.00
2023-03-05T01:46:00,kyn,60.00
2023-03-05T01:47:00,kyn,24.02
2023-03-05T01:48:00,kyn,60.00
2023-03-05T01:50:00,kyn,60.00
2023-03-05T01:52:00,kyn,47.99
2023-03-05T01:54:00,kyn,60.00
2023-03-05T01:56:00,kyn,47.99
2023-03-05T01:57:00,kyn,24.02
2023-03-05T01:59:00,kyn,60.00
2023-03-05T02:01:00,kyn,60.00
2023-03-05T02:02:00,kyn,23.96
2023-03-05T02:04:00,kyn,60.00
2023-03-05T02:06:00,kyn,47.99
2023-03-05T02:07:00,kyn,24.02
2023-03-05T02:09:00,kyn,60.00
2023-03-05T02:11:00,kyn,60.00
2023-03-05T02:12:00,kyn,24.02
2023-03-05T02:14:00,kyn,60.00
2023-03-05T02:15:00,kyn,23.96
2023-03-05T02:17:00,kyn,47.99
2023-03-05T02:19:00,kyn,60.00
2023-03-05T02:20:00,kyn,24.02
2023-03-05T02:22:00,kyn,60.00
2023-03-05T02:24:00,kyn,60.00
2023-03-05T02:25:00,kyn,35.98
2023-03-05T02:27:00,kyn,60.00
2023-03-05T02:28:00,kyn,48.05
2023-03-05T02:30:00,kyn,107.99
2023-03-05T02:31:00,kyn,60.00
2023-03-05T02:32:00,kyn,47.99
2023-03-05T02:34:00,kyn,107.99
2023-03-05T02:36:00,kyn,96.04
2023-03-05T02:37:00,kyn,60.00
2023-03-05T02:39:00,kyn,107.99
2023-03-05T02:41:00,kyn,107.99
2023-03-05T02:42:00,kyn,47.99
2023-03-05T02:44:00,kyn,107.99
2023-03-05T02:45:00,kyn,60.00
2023-03-05T02:46:00,kyn,48.05
2023-03-05T02:48:00,kyn,107.99
2023-03-05T02:50:00,kyn,132.01
2023-03-05T02:52:00,kyn,120.00
2023-03-05T02:54:00,kyn,107.99
2023-03-05T02:55:00,kyn,47.99
2023-03-05T02:57:00,kyn,107.99
2023-03-05T02:58:00,kyn,60.00
2023-03-05T03:00:00,kyn,107.99
2023-03-05T03:02:00,kyn,108.05
2023-03-05T03:03:00,kyn,47.99
2023-03-05T03:04:00,kyn,60.00
2023-03-05T03:06:00,kyn,95.98
2023-03-05T03:08:00,kyn,107.99
2023-03-05T03:09:00,kyn,60.00
2023-03-05T03:11:00,kyn,96.04
2023-03-05T03:12:00,kyn,60.00
2023-03-05T03:14:00,kyn,107.99
2023-03-05T03:16:00,kyn,107.99
2023-03-05T03:17:00,kyn,47.99
2023-03-05T03:19:00,kyn,108.05
2023-03-05T03:21:00,kyn,107.99
2023-03-05T03:23:00,kyn,107.99
2023-03-05T03:25:00,kyn,107.99
2023-03-05T03:27:00,kyn,107.99
2023-03-05T03:29:00,kyn,108.05
2023-03-05T03:31:00,kyn,107.99
2023-03-05T03:33:00,kyn,107.99
2023-03-05T03:35:00,kyn,120.00
2023-03-05T03:36:00,kyn,47.99
2023-03-05T03:38:00,kyn,107.99
2023-03-05T03:39:00,kyn,60.00
2023-03-05T03:41:00,kyn,108.05
2023-03-05T03:43:00,kyn,107.99
2023-03-05T03:44:00,kyn,47.99
2023-03-05T03:46:00,kyn,107.99
2023-03-05T03:47:00,kyn,60.00
2023-03-05T03:49:00,kyn,107.99
2023-03-05T03:51:00,kyn,108.05
2023-03-05T03:53:00,kyn,107.99
2023-03-05T03:55:00,kyn,107.99
2023-03-05T03:57:00,kyn,107.99
2023-03-05T03:58:00,kyn,60.00
2023-03-05T04:00:00,kyn,107.99
2023-03-05T04:02:00,kyn,108.05
2023-03-05T04:03:00,kyn,47.99
2023-03-05T04:05:00,kyn,107.99
2023-03-05T04:07:00,kyn,120.00
2023-03-05T04:08:00,kyn,60.00
2023-03-05T04:09:00,kyn,60.00
2023-03-05T04:11:00,kyn,60.00
2023-03-05T04:13:00,kyn,60.00
2023-03-05T04:15:00,kyn,47.99
2023-03-05T04:17:00,kyn,60.00
2023-03-05T04:18:00,kyn,36.04
2023-03-05T04:20:00,kyn,60.00
2023-03-05T04:22:00,kyn,47.99
2023-03-05T04:24:00,kyn,60.00
2023-03-05T04:26:00,kyn,60.00
2023-03-05T04:28:00,kyn,72.01
2023-03-05T04:30:00,kyn,71.95
2023-03-05T04:32:00,kyn,60.00
2023-03-05T04:34:00,kyn,60.00
2023-03-05T04:36:00,kyn,60.00
2023-03-05T04:38:00,kyn,60.00
2023-03-05T04:40:00,kyn,60.00
2023-03-05T04:42:00,kyn,60.00
2023-03-05T04:43:00,kyn,36.04
2023-03-05T04:44:00,kyn,23.96
2023-03-05T04:46:00,kyn,60.00
2023-03-05T04:48:00,kyn,48.05
2023-03-05T04:50:00,kyn,60.00
2023-03-05T04:52:00,kyn,60.00
2023-03-05T04:55:00,kyn,83.96
2023-03-05T04:56:00,kyn,36.04
2023-03-05T04:58:00,kyn,60.00
2023-03-05T04:59:00,kyn,23.96
2023-03-05T05:01:00,kyn,60.00
2023-03-05T05:02:00,kyn,36.04
2023-03-05T05:04:00,kyn,107.99
2023-03-05T05:06:00,kyn,167.99
2023-03-05T05:07:00,kyn,72.01
2023-03-05T05:09:00,kyn,167.99
2023-03-05T05:11:00,kyn,155.98
2023-03-05T05:13:00,kyn,168.05
2023-03-05T05:14:00,kyn,71.95
2023-03-05T05:16:00,kyn,168.05
2023-03-05T05:17:00,kyn,83.96
2023-03-05T05:19:00,kyn,156.04
2023-03-05T05:21:00,kyn,167.99
2023-03-05T05:23:00,kyn,167.99
2023-03-05T05:25:00,kyn,167.99
2023-03-05T05:27:00,kyn,167.99
2023-03-05T05:28:00,kyn,84.02
2023-03-05T05:30:00,kyn,167.99
2023-03-05T05:31:00,kyn,72.01
2023-03-05T05:32:00,kyn,84.02
2023-03-05T05:34:00,kyn,167.99
2023-03-05T05:35:00,kyn,72.01
2023-03-05T05:37:00,kyn,167.99
2023-03-05T05:39:00,kyn,155.98
2023-03-05T05:41:00,kyn,167.99
2023-03-05T05:43:00,kyn,156.04
2023-03-05T05:45:00,kyn,167.99
2023-03-05T05:46:00,kyn,84.02
2023-03-05T05:48:00,kyn,155.98
2023-03-05T05:50:00,kyn,167.99
2023-03-05T05:51:00,kyn,84.02
2023-03-05T05:53:00,kyn,167.99
2023-03-05T05:55:00,kyn,167.99
2023-03-05T05:56:00,kyn,84.02
2023-03-05T05:58:00,kyn,167.99
2023-03-05T05:59:00,kyn,84.02
2023-03-05T06:01:00,kyn,167.99
2023-03-05T06:03:00,kyn,155.98
2023-03-05T06:05:00,kyn,180.00
2023-03-05T06:07:00,kyn,227.99
2023-03-05T06:08:00,kyn,108.05
2023-03-05T06:10:00,kyn,227.99
2023-03-05T06:12:00,kyn,227.99
2023-03-05T06:13:00,kyn,120.00
2023-03-05T06:15:00,kyn,227.99
2023-03-05T06:17:00,kyn,227.99
2023-03-05T06:19:00,kyn,228.05
2023-03-05T06:21:00,kyn,227.99
2023-03-05T06:22:00,kyn,120.00
2023-03-05T06:24:00,kyn,252.01
2023-03-05T06:26:00,kyn,251.95
2023-03-05T06:27:00,kyn,120.00
2023-03-05T06:28:00,kyn,108.05
2023-03-05T06:30:00,kyn,240.00
2023-03-05T06:32:00,kyn,227.99
2023-03-05T06:33:00,kyn,120.00
2023-03-05T06:35:00,kyn,227.99
2023-03-05T06:37:00,kyn,227.99
2023-03-05T06:39:00,kyn,227.99
2023-03-05T06:40:00,kyn,120.00
2023-03-05T06:42:00,kyn,228.05
2023-03-05T06:43:00,kyn,120.00
2023-03-05T06:45:00,kyn,227.99
2023-03-05T06:47:00,kyn,227.99
2023-03-05T06:48:00,kyn,120.00
2023-03-05T06:50:00,kyn,215.98
2023-03-05T06:51:00,kyn,120.00
2023-03-05T06:53:00,kyn,228.05
2023-03-05T06:54:00,kyn,120.00
2023-03-05T06:56:00,kyn,227.99
2023-03-05T06:58:00,kyn,227.99
2023-03-05T06:59:00,kyn,120.00
2023-03-05T07:01:00,kyn,227.99
2023-03-05T07:02:00,kyn,120.00
2023-03-05T07:03:00,kyn,107.99
2023-03-05T07:05:00,kyn,228.05
2023-03-05T07:07:00,kyn,240.00
2023-03-05T07:09:00,kyn,227.99
2023-03-05T07:11:00,kyn,227.99
2023-03-05T07:13:00,kyn,227.99
2023-03-05T07:15:00,kyn,227.99
2023-03-05T07:16:00,kyn,108.05
2023-03-05T07:17:00,kyn,120.00
2023-03-05T07:19:00,kyn,227.99
2023-03-05T07:21:00,kyn,227.99
2023-03-05T07:23:00,kyn,227.99
2023-03-05T07:24:00,kyn,120.00
2023-03-05T07:25:00,kyn,107.99
2023-03-05T07:27:00,kyn,228.05
2023-03-05T07:29:00,kyn,251.95
2023-03-05T07:31:00,kyn,252.01
2023-03-05T07:32:00,kyn,132.01
2023-03-05T07:34:00,kyn,240.00
2023-03-05T07:36:00,kyn,252.01
2023-03-05T07:37:00,kyn,120.00
2023-03-05T07:39:00,kyn,252.01
2023-03-05T07:41:00,kyn,240.00
2023-03-05T07:43:00,kyn,251.95
2023-03-05T07:44:00,kyn,120.00
2023-03-05T07:46:00,kyn,240.00
2023-03-05T07:48:00,kyn,252.01
2023-03-05T07:50:00,kyn,240.00
2023-03-05T07:51:00,kyn,120.00
2023-03-05T07:53:00,kyn,240.00
2023-03-05T07:55:00,kyn,240.00
2023-03-05T07:57:00,kyn,240.00
2023-03-05T07:59:00,kyn,227.99
2023-03-05T08:00:00,kyn,120.00
2023-03-05T08:01:00,kyn,120.00
2023-03-05T08:02:00,kyn,108.05
2023-03-05T08:04:00,kyn,240.00
2023-03-05T08:05:00,kyn,107.99
2023-03-05T08:07:00,kyn,240.00
2023-03-05T08:09:00,kyn,227.99
2023-03-05T08:11:00,kyn,240.00
2023-03-05T08:13:00,kyn,240.00
2023-03-05T08:14:00,kyn,120.00
2023-03-05T08:16:00,kyn,252.01
2023-03-05T08:18:00,kyn,240.00
2023-03-05T08:19:00,kyn,120.00
2023-03-05T08:21:00,kyn,227.99
2023-03-05T08:23:00,kyn,240.00
2023-03-05T08:25:00,kyn,227.99
2023-03-05T08:27:00,kyn,240.00
2023-03-05T08:28:00,kyn,107.99
2023-03-05T08:30:00,kyn,240.00
2023-03-05T08:32:00,kyn,240.00
2023-03-05T08:33:00,kyn,120.00
2023-03-05T08:35:00,kyn,240.00
2023-03-05T08:36:00,kyn,120.00
2023-03-05T08:38:00,kyn,240.00
2023-03-05T08:39:00,kyn,120.00
2023-03-05T08:41:00,kyn,228.05
2023-03-05T08:42:00,kyn,120.00
2023-03-05T08:44:00,kyn,240.00
2023-03-05T08:45:00,kyn,120.00
2023-03-05T08:47:00,kyn,251.95
2023-03-05T08:49:00,kyn,228.05
2023-03-05T08:51:00,kyn,240.00
2023-03-05T08:52:00,kyn,120.00
2023-03-05T08:53:00,kyn,120.00
2023-03-05T08:55:00,kyn,240.00
2023-03-05T08:57:00,kyn,240.00
2023-03-05T08:59:00,kyn,227.99
2023-03-05T09:01:00,kyn,240.00
2023-03-05T09:03:00,kyn,227.99
2023-03-05T09:04:00,kyn,120.00
2023-03-05T09:06:00,kyn,240.00
2023-03-05T09:07:00,kyn,120.00
2023-03-05T09:09:00,kyn,240.00
2023-03-05T09:10:00,kyn,120.00
2023-03-05T09:12:00,kyn,227.99
2023-03-05T09:14:00,kyn,240.00
2023-03-05T09:15:00,kyn,107.99
2023-03-05T09:16:00,kyn,120.00
2023-03-05T09:18:00,kyn,228.05
2023-03-05T09:19:00,kyn,120.00
2023-03-05T09:21:00,kyn,227.99
2023-03-05T09:22:00,kyn,120.00
2023-03-05T09:25:00,kyn,347.99
2023-03-05T09:27:00,kyn,215.98
2023-03-05T09:29:00,kyn,228.05
2023-03-05T09:30:00,kyn,120.00
2023-03-05T09:32:00,kyn,227.99
2023-03-05T09:34:00,kyn,227.99
2023-03-05T09:35:00,kyn,107.99
2023-03-05T09:36:00,kyn,120.00
2023-03-05T09:38:00,kyn,240.00
2023-03-05T09:39:00,kyn,132.01
2023-03-05T09:41:00,kyn,240.00
2023-03-05T09:42:00,kyn,107.99
2023-03-05T09:43:00,kyn,120.00
2023-03-05T09:44:00,kyn,107.99
2023-03-05T09:46:00,kyn,228.05
2023-03-05T09:47:00,kyn,107.99
2023-03-05T09:49:00,kyn,227.99
2023-03-05T09:51:00,kyn,227.99
2023-03-05T09:52:00,kyn,107.99
2023-03-05T09:53:00,kyn,120.00
2023-03-05T09:54:00,kyn,120.00
2023-03-05T09:56:00,kyn,228.05
2023-03-05T09:57:00,kyn,107.99
2023-03-05T09:59:00,kyn,240.00
2023-03-05T10:01:00,kyn,227.99
2023-03-05T10:03:00,kyn,215.98
2023-03-05T10:04:00,kyn,120.00
2023-03-05T10:06:00,kyn,228.05
2023-03-05T10:08:00,kyn,227.99
2023-03-05T10:09:00,kyn,107.99
2023-03-05T10:11:00,kyn,227.99
2023-03-05T10:13:00,kyn,227.99
2023-03-05T10:14:00,kyn,108.05
2023-03-05T10:15:00,kyn,120.00
2023-03-05T10:17:00,kyn,227.99
2023-03-05T10:18:00,kyn,120.00
2023-03-05T10:20:00,kyn,227.99
2023-03-05T10:22:00,kyn,227.99
2023-03-05T10:23:00,kyn,107.99
2023-03-05T10:25:00,kyn,228.05
2023-03-05T10:27:00,kyn,227.99
2023-03-05T10:28:00,kyn,120.00
2023-03-05T10:30:00,kyn,227.99
2023-03-05T10:32:00,kyn,227.99
2023-03-05T10:33:00,kyn,107.99
2023-03-05T10:35:00,kyn,228.05
2023-03-05T10:37:00,kyn,227.99
2023-03-05T10:39:00,kyn,227.99
2023-03-05T10:40:00,kyn,120.00
2023-03-05T10:42:00,kyn,227.99
2023-03-05T10:44:00,kyn,227.99
2023-03-05T10:45:00,kyn,120.00
2023-03-05T10:47:00,kyn,228.05
2023-03-05T10:49:00,kyn,227.99
2023-03-05T10:51:00,kyn,215.98
2023-03-05T10:53:00,kyn,240.00
2023-03-05T10:55:00,kyn,227.99
2023-03-05T10:57:00,kyn,228.05
2023-03-05T10:59:00,kyn,227.99
2023-03-05T11:00:00,kyn,120.00
2023-03-05T11:02:00,kyn,227.99
2023-03-05T11:04:00,kyn,227.99
2023-03-05T11:06:00,kyn,227.99
2023-03-05T11:08:00,kyn,228.05
2023-03-05T11:09:00,kyn,120.00
2023-03-05T11:11:00,kyn,227.99
2023-03-05T11:12:00,kyn,107.99
2023-03-05T11:14:00,kyn,240.00
2023-03-05T11:16:00,kyn,240.00
2023-03-05T11:18:00,kyn,264.02
2023-03-05T11:20:00,kyn,275.98
2023-03-05T11:22:00,kyn,275.98
2023-03-05T11:24:00,kyn,288.05
2023-03-05T11:25:00,kyn,143.96
2023-03-05T11:27:00,kyn,287.99
2023-03-05T11:29:00,kyn,276.04
2023-03-05T11:30:00,kyn,143.96
2023-03-05T11:32:00,kyn,288.05
2023-03-05T11:33:00,kyn,131.95
2023-03-05T11:35:00,kyn,288.05
2023-03-05T11:37:00,kyn,300.00
2023-03-05T11:40:00,kyn,287.99
2023-03-05T11:41:00,kyn,275.98
2023-03-05T11:42:00,kyn,144.02
2023-03-05T11:44:00,kyn,287.99
2023-03-05T11:46:00,kyn,275.98
2023-03-05T11:48:00,kyn,288.05
2023-03-05T11:50:00,kyn,275.98
2023-03-05T11:52:00,kyn,287.99
2023-03-05T11:54:00,kyn,276.04
2023-03-05T11:55:00,kyn,143.96
2023-03-05T11:57:00,kyn,287.99
2023-03-05T11:58:00,kyn,144.02
2023-03-05T12:00:00,kyn,287.99
2023-03-05T12:01:00,kyn,144.02
2023-03-05T12:02:00,kyn,143.96
2023-03-05T12:04:00,kyn,288.05
2023-03-05T12:06:00,kyn,287.99
2023-03-05T12:08:00,kyn,287.99
2023-03-05T12:09:00,kyn,144.02
2023-03-05T12:11:00,kyn,287.99
2023-03-05T12:12:00,kyn,143.96
2023-03-05T12:14:00,kyn,288.05
2023-03-05T12:16:00,kyn,287.99
2023-03-05T12:18:00,kyn,287.99
2023-03-05T12:19:00,kyn,144.02
2023-03-05T12:21:00,kyn,287.99
2023-03-05T12:23:00,kyn,263.96
2023-03-05T12:25:00,kyn,240.00
2023-03-05T12:27:00,kyn,240.00
2023-03-05T12:29:00,kyn,228.05
2023-03-05T12:32:00,kyn,347.99
2023-03-05T12:34:00,kyn,240.00
2023-03-05T12:36:00,kyn,252.01
2023-03-05T12:37:00,kyn,120.00
2023-03-05T12:39:00,kyn,240.00
2023-03-05T12:41:00,kyn,227.99
2023-03-05T12:42:00,kyn,120.00
2023-03-05T12:44:00,kyn,227.99
2023-03-05T12:46:00,kyn,240.00
2023-03-05T12:47:00,kyn,120.00
2023-03-05T12:49:00,kyn,227.99
2023-03-05T12:51:00,kyn,240.00
2023-03-05T12:53:00,kyn,240.00
2023-03-05T12:55:00,kyn,240.00
2023-03-05T12:56:00,kyn,107.99
2023-03-05T12:58:00,kyn,240.00
2023-03-05T12:59:00,kyn,108.05
2023-03-05T13:01:00,kyn,240.00
2023-03-05T13:03:00,kyn,227.99
2023-03-05T13:05:00,kyn,240.00
2023-03-05T13:07:00,kyn,240.00
2023-03-05T13:08:00,kyn,120.00
2023-03-05T13:09:00,kyn,120.00
2023-03-05T13:11:00,kyn,227.99
2023-03-05T13:13:00,kyn,240.00
2023-03-05T13:15:00,kyn,227.99
2023-03-05T13:17:00,kyn,240.00
2023-03-05T13:18:00,kyn,107.99
2023-03-05T13:20:00,kyn,228.05
2023-03-05T13:22:00,kyn,240.00
2023-03-05T13:24:00,kyn,227.99
2023-03-05T13:26:00,kyn,240.00
2023-03-05T13:28:00,kyn,227.99
2023-03-05T13:29:00,kyn,120.00
2023-03-05T13:31:00,kyn,227.99
2023-03-05T13:32:00,kyn,120.00
2023-03-05T13:34:00,kyn,227.99
2023-03-05T13:35:00,kyn,120.00
2023-03-05T13:37:00,kyn,228.05
2023-03-05T13:39:00,kyn,240.00
2023-03-05T13:41:00,kyn,227.99
2023-03-05T13:42:00,kyn,120.00
2023-03-05T13:44:00,kyn,227.99
2023-03-05T13:45:00,kyn,107.99
2023-03-05T13:47:00,kyn,240.00
2023-03-05T13:49:00,kyn,240.00
2023-03-05T13:51:00,kyn,227.99
2023-03-05T13:52:00,kyn,120.00
2023-03-05T13:53:00,kyn,120.00
2023-03-05T13:54:00,kyn,108.05
2023-03-05T13:56:00,kyn,240.00
2023-03-05T13:58:00,kyn,240.00
2023-03-05T13:59:00,kyn,120.00
2023-03-05T14:00:00,kyn,120.00
2023-03-05T14:02:00,kyn,251.95
2023-03-05T14:03:00,kyn,120.00
2023-03-05T14:04:00,kyn,132.01
2023-03-05T14:06:00,kyn,240.00
2023-03-05T14:08:00,kyn,240.00
2023-03-05T14:09:00,kyn,120.00
2023-03-05T14:11:00,kyn,240.00
2023-03-05T14:13:00,kyn,240.00
2023-03-05T14:14:00,kyn,120.00
2023-03-05T14:16:00,kyn,240.00
2023-03-05T14:17:00,kyn,120.00
2023-03-05T14:19:00,kyn,227.99
2023-03-05T14:21:00,kyn,228.05
2023-03-05T14:22:00,kyn,120.00
2023-03-05T14:24:00,kyn,227.99
2023-03-05T14:25:00,kyn,120.00
2023-03-05T14:27:00,kyn,227.99
2023-03-05T14:29:00,kyn,227.99
2023-03-05T14:31:00,kyn,227.99
2023-03-05T14:33:00,kyn,228.05
2023-03-05T14:35:00,kyn,240.00
2023-03-05T14:37:00,kyn,227.99
2023-03-05T14:38:00,kyn,120.00
2023-03-05T14:40:00,kyn,227.99
2023-03-05T14:41:00,kyn,120.00
2023-03-05T14:43:00,kyn,227.99
2023-03-05T14:45:00,kyn,227.99
2023-03-05T14:46:00,kyn,108.05
2023-03-05T14:48:00,kyn,240.00
2023-03-05T14:50:00,kyn,227.99
2023-03-05T14:51:00,kyn,107.99
2023-03-05T14:53:00,kyn,240.00
2023-03-05T14:55:00,kyn,227.99
2023-03-05T14:57:00,kyn,227.99
2023-03-05T14:58:00,kyn,120.00
2023-03-05T15:00:00,kyn,228.05
2023-03-05T15:01:00,kyn,120.00
2023-03-05T15:02:00,kyn,107.99
2023-03-05T15:04:00,kyn,240.00
2023-03-05T15:05:00,kyn,120.00
2023-03-05T15:07:00,kyn,227.99
2023-03-05T15:09:00,kyn,240.00
2023-03-05T15:11:00,kyn,227.99
2023-03-05T15:13:00,kyn,240.00
2023-03-05T15:15:00,kyn,252.01
2023-03-05T15:16:00,kyn,132.01
2023-03-05T15:18:00,kyn,240.00
2023-03-05T15:19:00,kyn,120.00
2023-03-05T15:21:00,kyn,240.00
2023-03-05T15:23:00,kyn,227.99
2023-03-05T15:25:00,kyn,227.99
2023-03-05T15:26:00,kyn,120.00
2023-03-05T15:28:00,kyn,227.99
2023-03-05T15:29:00,kyn,108.05
2023-03-05T15:31:00,kyn,240.00
2023-03-05T15:32:00,kyn,107.99
2023-03-05T15:34:00,kyn,240.00
2023-03-05T15:36:00,kyn,240.00
2023-03-05T15:38:00,kyn,227.99
2023-03-05T15:39:00,kyn,107.99
2023-03-05T15:41:00,kyn,227.99
2023-03-05T15:43:00,kyn,240.00
2023-03-05T15:45:00,kyn,240.00
2023-03-05T15:47:00,kyn,228.05
2023-03-05T15:48:00,kyn,120.00
2023-03-05T15:50:00,kyn,240.00
2023-03-05T15:52:00,kyn,227.99
2023-03-05T15:54:00,kyn,240.00
2023-03-05T15:56:00,kyn,227.99
2023-03-05T15:58:00,kyn,240.00
2023-03-05T15:59:00,kyn,107.99
2023-03-05T16:01:00,kyn,227.99
2023-03-05T16:03:00,kyn,240.00
2023-03-05T16:05:00,kyn,228.05
2023-03-05T16:06:00,kyn,107.99
2023-03-05T16:08:00,kyn,240.00
2023-03-05T16:10:00,kyn,240.00
2023-03-05T16:12:00,kyn,227.99
2023-03-05T16:14:00,kyn,240.00
2023-03-05T16:15:00,kyn,132.01
2023-03-05T16:17:00,kyn,275.98
2023-03-05T16:19:00,kyn,276.04
2023-03-05T16:21:00,kyn,275.98
2023-03-05T16:23:00,kyn,275.98
2023-03-05T16:24:00,kyn,144.02
2023-03-05T16:26:00,kyn,275.98
2023-03-05T16:28:00,kyn,288.05
2023-03-05T16:29:00,kyn,131.95
2023-03-05T16:30:00,kyn,144.02
2023-03-05T16:32:00,kyn,264.02
2023-03-05T16:34:00,kyn,275.98
2023-03-05T16:35:00,kyn,132.01
2023-03-05T16:37:00,kyn,287.99
2023-03-05T16:39:00,kyn,264.02
2023-03-05T16:40:00,kyn,143.96
2023-03-05T16:41:00,kyn,132.01
2023-03-05T16:43:00,kyn,264.02
2023-03-05T16:45:00,kyn,275.98
2023-03-05T16:46:00,kyn,132.01
2023-03-05T16:48:00,kyn,275.98
2023-03-05T16:49:00,kyn,132.01
2023-03-05T16:51:00,kyn,275.98
2023-03-05T16:52:00,kyn,132.01
2023-03-05T16:54:00,kyn,276.04
2023-03-05T16:56:00,kyn,263.96
2023-03-05T16:58:00,kyn,276.04
2023-03-05T17:00:00,kyn,240.00
2023-03-05T17:01:00,kyn,107.99
2023-03-05T17:02:00,kyn,120.00
2023-03-05T17:04:00,kyn,227.99
2023-03-05T17:06:00,kyn,215.98
2023-03-05T17:07:00,kyn,120.00
2023-03-05T17:09:00,kyn,216.04
2023-03-05T17:11:00,kyn,227.99
2023-03-05T17:13:00,kyn,227.99
2023-03-05T17:14:00,kyn,107.99
2023-03-05T17:15:00,kyn,120.00
2023-03-05T17:17:00,kyn,216.04
2023-03-05T17:18:00,kyn,120.00
2023-03-05T17:19:00,kyn,107.99
2023-03-05T17:20:00,kyn,107.99
2023-03-05T17:22:00,kyn,227.99
2023-03-05T17:24:00,kyn,228.05
2023-03-05T17:26:00,kyn,227.99
2023-03-05T17:27:00,kyn,107.99
2023-03-05T17:29:00,kyn,227.99
2023-03-05T17:30:00,kyn,107.99
2023-03-05T17:32:00,kyn,228.05
2023-03-05T17:33:00,kyn,107.99
2023-03-05T17:35:00,kyn,227.99
2023-03-05T17:37:00,kyn,215.98
2023-03-05T17:38:00,kyn,120.00
2023-03-05T17:40:00,kyn,228.05
2023-03-05T17:41:00,kyn,107.99
2023-03-05T17:43:00,kyn,227.99
2023-03-05T17:45:00,kyn,227.99
2023-03-05T17:46:00,kyn,107.99
2023-03-05T17:48:00,kyn,228.05
2023-03-05T17:50:00,kyn,227.99
2023-03-05T17:52:00,kyn,240.00
2023-03-05T17:54:00,kyn,240.00
2023-03-05T17:55:00,kyn,107.99
2023-03-05T17:57:00,kyn,227.99
2023-03-05T17:59:00,kyn,227.99
2023-03-05T18:00:00,kyn,120.00
2023-03-05T18:02:00,kyn,228.05
2023-03-05T18:04:00,kyn,227.99
2023-03-05T18:05:00,kyn,120.00
2023-03-05T18:07:00,kyn,227.99
2023-03-05T18:09:00,kyn,227.99
2023-03-05T18:11:00,kyn,227.99
2023-03-05T18:12:00,kyn,108.05
2023-03-05T18:14:00,kyn,240.00
2023-03-05T18:16:00,kyn,227.99
2023-03-05T18:17:00,kyn,120.00
2023-03-05T18:18:00,kyn,107.99
2023-03-05T18:20:00,kyn,227.99
2023-03-05T18:21:00,kyn,120.00
2023-03-05T18:23:00,kyn,227.99
2023-03-05T18:24:00,kyn,227.99
2023-03-05T18:25:00,kyn,120.00
2023-03-05T18:26:00,kyn,216.04
2023-03-05T18:27:00,kyn,120.00
2023-03-05T18:29:00,kyn,227.99
2023-03-05T18:31:00,kyn,215.98
