#datetime,building,power
2022-03-04T00:00:00,mnr,9.66
2022-03-04T00:01:00,mnr,9.15
2022-03-04T00:02:00,mnr,9.13
2022-03-04T00:03:00,mnr,9.63
2022-03-04T00:04:00,mnr,9.22
2022-03-04T00:05:00,mnr,9.23
2022-03-04T00:06:00,mnr,9.29
2022-03-04T00:07:00,mnr,9.34
2022-03-04T00:08:00,mnr,9.80
2022-03-04T00:09:00,mnr,9.16
2022-03-04T00:10:00,mnr,9.14
2022-03-04T00:11:00,mnr,9.16
2022-03-04T00:12:00,mnr,9.10
2022-03-04T00:13:00,mnr,9.56
2022-03-04T00:14:00,mnr,9.07
2022-03-04T00:15:00,mnr,9.09
2022-03-04T00:16:00,mnr,9.49
2022-03-04T00:17:00,mnr,9.04
2022-03-04T00:18:00,mnr,9.03
2022-03-04T00:19:00,mnr,9.02
2022-03-04T00:20:00,mnr,8.62
2022-03-04T00:21:00,mnr,9.24
2022-03-04T00:22:00,mnr,9.38
2022-03-04T00:23:00,mnr,10.02
2022-03-04T00:24:00,mnr,9.42
2022-03-04T00:25:00,mnr,9.42
2022-03-04T00:26:00,mnr,9.51
2022-03-04T00:27:00,mnr,9.53
2022-03-04T00:28:00,mnr,9.41
2022-03-04T00:29:00,mnr,10.12
2022-03-04T00:30:00,mnr,9.40
2022-03-04T00:31:00,mnr,9.52
2022-03-04T00:32:00,mnr,9.39
2022-03-04T00:33:00,mnr,9.39
2022-03-04T00:34:00,mnr,9.54
2022-03-04T00:35:00,mnr,8.86
2022-03-04T00:36:00,mnr,8.68
2022-03-04T00:37:00,mnr,8.74
2022-03-04T00:38:00,mnr,8.74
2022-03-04T00:39:00,mnr,8.75
2022-03-04T00:40:00,mnr,8.96
2022-03-04T00:41:00,mnr,8.75
2022-03-04T00:42:00,mnr,9.08
2022-03-04T00:43:00,mnr,8.80
2022-03-04T00:44:00,mnr,8.76
2022-03-04T00:45:00,mnr,8.81
2022-03-04T00:46:00,mnr,8.82
2022-03-04T00:47:00,mnr,9.26
2022-03-04T00:48:00,mnr,8.80
2022-03-04T00:49:00,mnr,8.79
2022-03-04T00:50:00,mnr,8.83
2022-03-04T00:51:00,mnr,9.30
2022-03-04T00:52:00,mnr,8.73
2022-03-04T00:53:00,mnr,8.71
2022-03-04T00:54:00,mnr,9.90
2022-03-04T00:55:00,mnr,8.81
2022-03-04T00:56:00,mnr,8.87
2022-03-04T00:57:00,mnr,8.86
2022-03-04T00:58:00,mnr,8.82
2022-03-04T00:59:00,mnr,8.75
2022-03-04T01:00:00,mnr,8.68
2022-03-04T01:01:00,mnr,9.13
2022-03-04T01:02:00,mnr,8.59
2022-03-04T01:03:00,mnr,8.66
2022-03-04T01:04:00,mnr,8.60
2022-03-04T01:05:00,mnr,8.57
2022-03-04T01:06:00,mnr,9.28
2022-03-04T01:07:00,mnr,8.58
2022-03-04T01:08:00,mnr,9.18
2022-03-04T01:09:00,mnr,8.56
2022-03-04T01:10:00,mnr,9.40
2022-03-04T01:11:00,mnr,9.36
2022-03-04T01:12:00,mnr,9.33
2022-03-04T01:13:00,mnr,9.37
2022-03-04T01:14:00,mnr,10.47
2022-03-04T01:15:00,mnr,9.33
2022-03-04T01:16:00,mnr,9.32
2022-03-04T01:17:00,mnr,9.34
2022-03-04T01:18:00,mnr,9.33
2022-03-04T01:19:00,mnr,9.35
2022-03-04T01:20:00,mnr,9.29
2022-03-04T01:21:00,mnr,9.36
2022-03-04T01:22:00,mnr,9.32
2022-03-04T01:23:00,mnr,9.46
2022-03-04T01:24:00,mnr,9.43
2022-03-04T01:25:00,mnr,10.01
2022-03-04T01:26:00,mnr,9.36
2022-03-04T01:27:00,mnr,10.29
2022-03-04T01:28:00,mnr,8.81
2022-03-04T01:29:00,mnr,9.44
2022-03-04T01:30:00,mnr,8.40
2022-03-04T01:31:00,mnr,8.31
2022-03-04T01:32:00,mnr,8.28
2022-03-04T01:33:00,mnr,8.47
2022-03-04T01:34:00,mnr,8.39
2022-03-04T01:35:00,mnr,7.86
2022-03-04T01:36:00,mnr,7.89
2022-03-04T01:37:00,mnr,7.89
2022-03-04T01:38:00,mnr,7.86
2022-03-04T01:39:00,mnr,7.83
2022-03-04T01:40:00,mnr,8.02
2022-03-04T01:41:00,mnr,8.55
2022-03-04T01:42:00,mnr,7.81
2022-03-04T01:43:00,mnr,7.79
2022-03-04T01:44:00,mnr,8.48
2022-03-04T01:45:00,mnr,7.79
2022-03-04T01:46:00,mnr,7.80
2022-03-04T01:47:00,mnr,7.85
2022-03-04T01:48:00,mnr,7.83
2022-03-04T01:49:00,mnr,7.83
2022-03-04T01:50:00,mnr,8.36
2022-03-04T01:51:00,mnr,7.88
2022-03-04T01:52:00,mnr,7.98
2022-03-04T01:53:00,mnr,7.98
2022-03-04T01:54:00,mnr,7.93
2022-03-04T01:55:00,mnr,7.95
2022-03-04T01:56:00,mnr,5.27
2022-03-04T01:57:00,mnr,9.10
2022-03-04T01:58:00,mnr,8.97
2022-03-04T01:59:00,mnr,9.02
2022-03-04T02:00:00,mnr,8.97
2022-03-04T02:01:00,mnr,9.12
2022-03-04T02:02:00,mnr,9.20
2022-03-04T02:03:00,mnr,9.68
2022-03-04T02:04:00,mnr,9.10
2022-03-04T02:05:00,mnr,9.70
2022-03-04T02:06:00,mnr,9.27
2022-03-04T02:07:00,mnr,9.23
2022-03-04T02:08:00,mnr,8.66
2022-03-04T02:09:00,mnr,8.67
2022-03-04T02:10:00,mnr,10.63
2022-03-04T02:11:00,mnr,10.19
2022-03-04T02:12:00,mnr,9.98
2022-03-04T02:13:00,mnr,10.44
2022-03-04T02:14:00,mnr,9.03
2022-03-04T02:15:00,mnr,8.73
2022-03-04T02:16:00,mnr,8.91
2022-03-04T02:17:00,mnr,9.17
2022-03-04T02:18:00,mnr,9.12
2022-03-04T02:19:00,mnr,9.18
2022-03-04T02:20:00,mnr,10.17
2022-03-04T02:21:00,mnr,9.04
2022-03-04T02:22:00,mnr,8.99
2022-03-04T02:23:00,mnr,9.47
2022-03-04T02:24:00,mnr,8.93
2022-03-04T02:25:00,mnr,8.95
2022-03-04T02:26:00,mnr,8.87
2022-03-04T02:27:00,mnr,8.79
2022-03-04T02:28:00,mnr,9.77
2022-03-04T02:29:00,mnr,10.47
2022-03-04T02:30:00,mnr,9.70
2022-03-04T02:31:00,mnr,8.66
2022-03-04T02:32:00,mnr,9.14
2022-03-04T02:33:00,mnr,9.19
2022-03-04T02:34:00,mnr,6.35
2022-03-04T02:35:00,mnr,9.95
2022-03-04T02:36:00,mnr,9.84
2022-03-04T02:37:00,mnr,9.97
2022-03-04T02:38:00,mnr,9.95
2022-03-04T02:39:00,mnr,9.92
2022-03-04T02:40:00,mnr,9.84
2022-03-04T02:41:00,mnr,9.84
2022-03-04T02:42:00,mnr,9.93
2022-03-04T02:43:00,mnr,10.23
2022-03-04T02:44:00,mnr,10.85
2022-03-04T02:45:00,mnr,10.87
2022-03-04T02:46:00,mnr,11.54
2022-03-04T02:47:00,mnr,10.34
2022-03-04T02:48:00,mnr,10.24
2022-03-04T02:49:00,mnr,10.40
2022-03-04T02:50:00,mnr,8.95
2022-03-04T02:51:00,mnr,8.57
2022-03-04T02:52:00,mnr,8.96
2022-03-04T02:53:00,mnr,9.60
2022-03-04T02:54:00,mnr,9.55
2022-03-04T02:55:00,mnr,9.60
2022-03-04T02:56:00,mnr,9.58
2022-03-04T02:57:00,mnr,9.50
2022-03-04T02:58:00,mnr,8.63
2022-03-04T02:59:00,mnr,8.54
2022-03-04T03:00:00,mnr,8.56
2022-03-04T03:01:00,mnr,8.67
2022-03-04T03:02:00,mnr,9.00
2022-03-04T03:03:00,mnr,8.86
2022-03-04T03:04:00,mnr,8.78
2022-03-04T03:05:00,mnr,9.30
2022-03-04T03:06:00,mnr,8.87
2022-03-04T03:07:00,mnr,8.81
2022-03-04T03:08:00,mnr,8.71
2022-03-04T03:09:00,mnr,8.59
2022-03-04T03:10:00,mnr,9.09
2022-03-04T03:11:00,mnr,8.94
2022-03-04T03:12:00,mnr,9.34
2022-03-04T03:13:00,mnr,8.86
2022-03-04T03:14:00,mnr,8.90
2022-03-04T03:15:00,mnr,8.87
2022-03-04T03:16:00,mnr,9.37
2022-03-04T03:17:00,mnr,8.90
2022-03-04T03:18:00,mnr,8.89
2022-03-04T03:19:00,mnr,8.98
2022-03-04T03:20:00,mnr,8.97
2022-03-04T03:21:00,mnr,8.38
2022-03-04T03:22:00,mnr,8.38
2022-03-04T03:23:00,mnr,8.82
2022-03-04T03:24:00,mnr,8.37
2022-03-04T03:25:00,mnr,8.30
2022-03-04T03:26:00,mnr,8.40
2022-03-04T03:27:00,mnr,8.30
2022-03-04T03:28:00,mnr,8.48
2022-03-04T03:29:00,mnr,8.06
2022-03-04T03:30:00,mnr,8.13
2022-03-04T03:31:00,mnr,8.23
2022-03-04T03:32:00,mnr,8.30
2022-03-04T03:33:00,mnr,8.53
2022-03-04T03:34:00,mnr,8.88
2022-03-04T03:35:00,mnr,9.22
2022-03-04T03:36:00,mnr,9.70
2022-03-04T03:37:00,mnr,9.30
2022-03-04T03:38:00,mnr,8.25
2022-03-04T03:39:00,mnr,8.43
2022-03-04T03:40:00,mnr,8.03
2022-03-04T03:41:00,mnr,8.07
2022-03-04T03:42:00,mnr,8.04
2022-03-04T03:43:00,mnr,8.13
2022-03-04T03:44:00,mnr,8.12
2022-03-04T03:45:00,mnr,8.08
2022-03-04T03:46:00,mnr,8.14
2022-03-04T03:47:00,mnr,8.08
2022-03-04T03:48:00,mnr,8.11
2022-03-04T03:49:00,mnr,8.05
2022-03-04T03:50:00,mnr,8.57
2022-03-04T03:51:00,mnr,8.07
2022-03-04T03:52:00,mnr,8.00
2022-03-04T03:53:00,mnr,7.98
2022-03-04T03:54:00,mnr,7.94
2022-03-04T03:55:00,mnr,7.99
2022-03-04T03:56:00,mnr,7.98
2022-03-04T03:57:00,mnr,7.96
2022-03-04T03:58:00,mnr,7.95
2022-03-04T03:59:00,mnr,7.97
2022-03-04T04:00:00,mnr,7.96
2022-03-04T04:01:00,mnr,7.88
2022-03-04T04:02:00,mnr,8.27
2022-03-04T04:03:00,mnr,8.05
2022-03-04T04:04:00,mnr,8.50
2022-03-04T04:05:00,mnr,8.04
2022-03-04T04:06:00,mnr,7.74
2022-03-04T04:07:00,mnr,7.81
2022-03-04T04:08:00,mnr,8.53
2022-03-04T04:09:00,mnr,9.42
2022-03-04T04:10:00,mnr,8.48
2022-03-04T04:11:00,mnr,8.51
2022-03-04T04:12:00,mnr,7.52
2022-03-04T04:13:00,mnr,7.88
2022-03-04T04:14:00,mnr,7.38
2022-03-04T04:15:00,mnr,7.35
2022-03-04T04:16:00,mnr,7.86
2022-03-04T04:17:00,mnr,7.39
2022-03-04T04:18:00,mnr,7.35
2022-03-04T04:19:00,mnr,7.36
2022-03-04T04:20:00,mnr,7.63
2022-03-04T04:21:00,mnr,7.29
2022-03-04T04:22:00,mnr,7.29
2022-03-04T04:23:00,mnr,7.37
2022-03-04T04:24:00,mnr,7.34
2022-03-04T04:25:00,mnr,8.52
2022-03-04T04:26:00,mnr,7.30
2022-03-04T04:27:00,mnr,7.33
2022-03-04T04:28:00,mnr,8.23
2022-03-04T04:29:00,mnr,8.58
2022-03-04T04:30:00,mnr,8.57
2022-03-04T04:31:00,mnr,8.27
2022-03-04T04:32:00,mnr,9.13
2022-03-04T04:33:00,mnr,9.58
2022-03-04T04:34:00,mnr,9.16
2022-03-04T04:35:00,mnr,9.52
2022-03-04T04:36:00,mnr,9.15
2022-03-04T04:37:00,mnr,9.07
2022-03-04T04:38:00,mnr,9.29
2022-03-04T04:39:00,mnr,9.05
2022-03-04T04:40:00,mnr,8.80
2022-03-04T04:41:00,mnr,8.89
2022-03-04T04:42:00,mnr,8.82
2022-03-04T04:43:00,mnr,8.55
2022-03-04T04:44:00,mnr,8.49
2022-03-04T04:45:00,mnr,7.95
2022-03-04T04:46:00,mnr,8.91
2022-03-04T04:47:00,mnr,8.18
2022-03-04T04:48:00,mnr,8.21
2022-03-04T04:49:00,mnr,8.12
2022-03-04T04:50:00,mnr,8.71
2022-03-04T04:51:00,mnr,8.07
2022-03-04T04:52:00,mnr,8.70
2022-03-04T04:53:00,mnr,8.14
2022-03-04T04:54:00,mnr,8.10
2022-03-04T04:55:00,mnr,8.11
2022-03-04T04:56:00,mnr,8.22
2022-03-04T04:57:00,mnr,8.09
2022-03-04T04:58:00,mnr,7.61
2022-03-04T04:59:00,mnr,7.60
2022-03-04T05:00:00,mnr,7.66
2022-03-04T05:01:00,mnr,7.90
2022-03-04T05:02:00,mnr,9.60
2022-03-04T05:03:00,mnr,11.10
2022-03-04T05:04:00,mnr,12.57
2022-03-04T05:05:00,mnr,12.90
2022-03-04T05:06:00,mnr,12.69
2022-03-04T05:07:00,mnr,12.54
2022-03-04T05:08:00,mnr,12.55
2022-03-04T05:09:00,mnr,12.59
2022-03-04T05:10:00,mnr,12.61
2022-03-04T05:11:00,mnr,13.36
2022-03-04T05:12:00,mnr,12.58
2022-03-04T05:13:00,mnr,12.54
2022-03-04T05:14:00,mnr,12.56
2022-03-04T05:15:00,mnr,12.52
2022-03-04T05:16:00,mnr,12.49
2022-03-04T05:17:00,mnr,13.80
2022-03-04T05:18:00,mnr,12.82
2022-03-04T05:19:00,mnr,12.47
2022-03-04T05:20:00,mnr,13.06
2022-03-04T05:21:00,mnr,12.86
2022-03-04T05:22:00,mnr,12.35
2022-03-04T05:23:00,mnr,12.33
2022-03-04T05:24:00,mnr,12.30
2022-03-04T05:25:00,mnr,12.61
2022-03-04T05:26:00,mnr,13.04
2022-03-04T05:27:00,mnr,12.40
2022-03-04T05:28:00,mnr,13.29
2022-03-04T05:29:00,mnr,13.38
2022-03-04T05:30:00,mnr,13.30
2022-03-04T05:31:00,mnr,13.27
2022-03-04T05:32:00,mnr,13.45
2022-03-04T05:33:00,mnr,13.27
2022-03-04T05:34:00,mnr,13.29
2022-03-04T05:35:00,mnr,14.19
2022-03-04T05:36:00,mnr,13.10
2022-03-04T05:37:00,mnr,12.90
2022-03-04T05:38:00,mnr,12.59
2022-03-04T05:39:00,mnr,12.66
2022-03-04T05:40:00,mnr,12.83
2022-03-04T05:41:00,mnr,12.62
2022-03-04T05:42:00,mnr,12.66
2022-03-04T05:43:00,mnr,12.64
2022-03-04T05:44:00,mnr,12.59
2022-03-04T05:45:00,mnr,12.42
2022-03-04T05:46:00,mnr,12.43
2022-03-04T05:47:00,mnr,13.01
2022-03-04T05:48:00,mnr,12.46
2022-03-04T05:49:00,mnr,12.48
2022-03-04T05:50:00,mnr,12.94
2022-03-04T05:51:00,mnr,12.46
2022-03-04T05:52:00,mnr,12.42
2022-03-04T05:53:00,mnr,13.08
2022-03-04T05:54:00,mnr,12.44
2022-03-04T05:55:00,mnr,12.41
2022-03-04T05:56:00,mnr,12.41
2022-03-04T05:57:00,mnr,12.89
2022-03-04T05:58:00,mnr,12.40
2022-03-04T05:59:00,mnr,12.47
2022-03-04T06:00:00,mnr,12.50
2022-03-04T06:01:00,mnr,12.55
2022-03-04T06:02:00,mnr,12.57
2022-03-04T06:03:00,mnr,12.56
2022-03-04T06:04:00,mnr,13.16
2022-03-04T06:05:00,mnr,12.63
2022-03-04T06:06:00,mnr,14.64
2022-03-04T06:07:00,mnr,14.73
2022-03-04T06:08:00,mnr,15.16
2022-03-04T06:09:00,mnr,14.55
2022-03-04T06:10:00,mnr,15.75
2022-03-04T06:11:00,mnr,14.57
2022-03-04T06:12:00,mnr,13.49
2022-03-04T06:13:00,mnr,13.50
2022-03-04T06:14:00,mnr,15.63
2022-03-04T06:15:00,mnr,15.18
2022-03-04T06:16:00,mnr,15.53
2022-03-04T06:17:00,mnr,14.20
2022-03-04T06:18:00,mnr,15.15
2022-03-04T06:19:00,mnr,15.65
2022-03-04T06:20:00,mnr,14.22
2022-03-04T06:21:00,mnr,14.17
2022-03-04T06:22:00,mnr,14.07
2022-03-04T06:23:00,mnr,14.36
2022-03-04T06:24:00,mnr,14.37
2022-03-04T06:25:00,mnr,14.38
2022-03-04T06:26:00,mnr,14.36
2022-03-04T06:27:00,mnr,14.32
2022-03-04T06:28:00,mnr,14.93
2022-03-04T06:29:00,mnr,13.87
2022-03-04T06:30:00,mnr,15.78
2022-03-04T06:31:00,mnr,16.26
2022-03-04T06:32:00,mnr,16.17
2022-03-04T06:33:00,mnr,15.64
2022-03-04T06:34:00,mnr,16.40
2022-03-04T06:35:00,mnr,16.21
2022-03-04T06:36:00,mnr,15.00
2022-03-04T06:37:00,mnr,15.66
2022-03-04T06:38:00,mnr,15.61
2022-03-04T06:39:00,mnr,15.62
2022-03-04T06:40:00,mnr,15.53
2022-03-04T06:41:00,mnr,15.60
2022-03-04T06:42:00,mnr,16.82
2022-03-04T06:43:00,mnr,16.92
2022-03-04T06:44:00,mnr,16.92
2022-03-04T06:45:00,mnr,16.89
2022-03-04T06:46:00,mnr,16.30
2022-03-04T06:47:00,mnr,16.23
2022-03-04T06:48:00,mnr,16.66
2022-03-04T06:49:00,mnr,16.97
2022-03-04T06:50:00,mnr,16.26
2022-03-04T06:51:00,mnr,16.56
2022-03-04T06:52:00,mnr,16.20
2022-03-04T06:53:00,mnr,24.83
2022-03-04T06:54:00,mnr,15.39
2022-03-04T06:55:00,mnr,15.38
2022-03-04T06:56:00,mnr,14.93
2022-03-04T06:57:00,mnr,15.31
2022-03-04T06:58:00,mnr,14.85
2022-03-04T06:59:00,mnr,15.62
2022-03-04T07:00:00,mnr,14.86
2022-03-04T07:01:00,mnr,14.90
2022-03-04T07:02:00,mnr,14.91
2022-03-04T07:03:00,mnr,16.39
2022-03-04T07:04:00,mnr,16.94
2022-03-04T07:05:00,mnr,16.41
2022-03-04T07:06:00,mnr,16.82
2022-03-04T07:07:00,mnr,16.36
2022-03-04T07:08:00,mnr,15.66
2022-03-04T07:09:00,mnr,15.05
2022-03-04T07:10:00,mnr,15.50
2022-03-04T07:11:00,mnr,15.76
2022-03-04T07:12:00,mnr,15.02
2022-03-04T07:13:00,mnr,15.49
2022-03-04T07:14:00,mnr,14.98
2022-03-04T07:15:00,mnr,15.60
2022-03-04T07:16:00,mnr,14.98
2022-03-04T07:17:00,mnr,15.64
2022-03-04T07:18:00,mnr,15.14
2022-03-04T07:19:00,mnr,15.17
2022-03-04T07:20:00,mnr,15.17
2022-03-04T07:21:00,mnr,15.11
2022-03-04T07:22:00,mnr,15.14
2022-03-04T07:23:00,mnr,16.53
2022-03-04T07:24:00,mnr,15.66
2022-03-04T07:25:00,mnr,15.50
2022-03-04T07:26:00,mnr,15.56
2022-03-04T07:27:00,mnr,16.67
2022-03-04T07:28:00,mnr,16.41
2022-03-04T07:29:00,mnr,16.34
2022-03-04T07:30:00,mnr,18.25
2022-03-04T07:31:00,mnr,16.41
2022-03-04T07:32:00,mnr,15.71
2022-03-04T07:33:00,mnr,15.67
2022-03-04T07:34:00,mnr,19.30
2022-03-04T07:35:00,mnr,19.78
2022-03-04T07:36:00,mnr,19.75
2022-03-04T07:37:00,mnr,20.31
2022-03-04T07:38:00,mnr,19.85
2022-03-04T07:39:00,mnr,19.81
2022-03-04T07:40:00,mnr,19.74
2022-03-04T07:41:00,mnr,19.74
2022-03-04T07:42:00,mnr,29.40
2022-03-04T07:43:00,mnr,20.13
2022-03-04T07:44:00,mnr,19.67
2022-03-04T07:45:00,mnr,19.64
2022-03-04T07:46:00,mnr,20.24
2022-03-04T07:47:00,mnr,19.40
2022-03-04T07:48:00,mnr,19.99
2022-03-04T07:49:00,mnr,19.24
2022-03-04T07:50:00,mnr,19.30
2022-03-04T07:51:00,mnr,19.26
2022-03-04T07:52:00,mnr,19.33
2022-03-04T07:53:00,mnr,20.00
2022-03-04T07:54:00,mnr,19.97
2022-03-04T07:55:00,mnr,20.39
2022-03-04T07:56:00,mnr,15.93
2022-03-04T07:57:00,mnr,20.68
2022-03-04T07:58:00,mnr,20.05
2022-03-04T07:59:00,mnr,20.79
2022-03-04T08:00:00,mnr,30.27
2022-03-04T08:01:00,mnr,20.94
2022-03-04T08:02:00,mnr,20.28
2022-03-04T08:03:00,mnr,20.40
2022-03-04T08:04:00,mnr,20.82
2022-03-04T08:05:00,mnr,20.36
2022-03-04T08:06:00,mnr,20.61
2022-03-04T08:07:00,mnr,20.47
2022-03-04T08:08:00,mnr,20.38
2022-03-04T08:09:00,mnr,20.66
2022-03-04T08:10:00,mnr,20.44
2022-03-04T08:11:00,mnr,21.19
2022-03-04T08:12:00,mnr,20.70
2022-03-04T08:13:00,mnr,20.53
2022-03-04T08:14:00,mnr,21.66
2022-03-04T08:15:00,mnr,20.62
2022-03-04T08:16:00,mnr,20.27
2022-03-04T08:17:00,mnr,20.43
2022-03-04T08:18:00,mnr,20.24
2022-03-04T08:19:00,mnr,20.90
2022-03-04T08:20:00,mnr,20.59
2022-03-04T08:21:00,mnr,20.13
2022-03-04T08:22:00,mnr,20.35
2022-03-04T08:23:00,mnr,20.16
2022-03-04T08:24:00,mnr,21.05
2022-03-04T08:25:00,mnr,20.25
2022-03-04T08:26:00,mnr,16.10
2022-03-04T08:27:00,mnr,16.08
2022-03-04T08:28:00,mnr,16.14
2022-03-04T08:29:00,mnr,16.13
2022-03-04T08:30:00,mnr,12.44
2022-03-04T08:31:00,mnr,16.58
2022-03-04T08:32:00,mnr,16.40
2022-03-04T08:33:00,mnr,16.47
2022-03-04T08:34:00,mnr,17.70
2022-03-04T08:35:00,mnr,16.71
2022-03-04T08:36:00,mnr,16.25
2022-03-04T08:37:00,mnr,16.21
2022-03-04T08:38:00,mnr,16.34
2022-03-04T08:39:00,mnr,17.52
2022-03-04T08:40:00,mnr,16.33
2022-03-04T08:41:00,mnr,16.49
2022-03-04T08:42:00,mnr,16.34
2022-03-04T08:43:00,mnr,16.41
2022-03-04T08:44:00,mnr,16.41
2022-03-04T08:45:00,mnr,17.24
2022-03-04T08:46:00,mnr,16.57
2022-03-04T08:47:00,mnr,16.96
2022-03-04T08:48:00,mnr,16.69
2022-03-04T08:49:00,mnr,16.52
2022-03-04T08:50:00,mnr,16.47
2022-03-04T08:51:00,mnr,16.49
2022-03-04T08:52:00,mnr,16.83
2022-03-04T08:53:00,mnr,16.54
2022-03-04T08:54:00,mnr,16.31
2022-03-04T08:55:00,mnr,17.74
2022-03-04T08:56:00,mnr,17.18
2022-03-04T08:57:00,mnr,16.99
2022-03-04T08:58:00,mnr,16.72
2022-03-04T08:59:00,mnr,18.35
2022-03-04T09:00:00,mnr,16.80
2022-03-04T09:01:00,mnr,14.42
2022-03-04T09:02:00,mnr,16.91
2022-03-04T09:03:00,mnr,16.73
2022-03-04T09:04:00,mnr,17.44
2022-03-04T09:05:00,mnr,17.17
2022-03-04T09:06:00,mnr,16.90
2022-03-04T09:07:00,mnr,16.83
2022-03-04T09:08:00,mnr,17.15
2022-03-04T09:09:00,mnr,16.87
2022-03-04T09:10:00,mnr,17.26
2022-03-04T09:11:00,mnr,16.96
2022-03-04T09:12:00,mnr,18.17
2022-03-04T09:13:00,mnr,16.81
2022-03-04T09:14:00,mnr,17.56
2022-03-04T09:15:00,mnr,17.20
2022-03-04T09:16:00,mnr,16.40
2022-03-04T09:17:00,mnr,17.58
2022-03-04T09:18:00,mnr,16.31
2022-03-04T09:19:00,mnr,16.33
2022-03-04T09:20:00,mnr,16.32
2022-03-04T09:21:00,mnr,16.22
2022-03-04T09:22:00,mnr,17.10
2022-03-04T09:23:00,mnr,16.17
2022-03-04T09:24:00,mnr,16.07
2022-03-04T09:25:00,mnr,16.18
2022-03-04T09:26:00,mnr,16.22
2022-03-04T09:27:00,mnr,16.61
2022-03-04T09:28:00,mnr,16.87
2022-03-04T09:29:00,mnr,16.92
2022-03-04T09:30:00,mnr,17.18
2022-03-04T09:31:00,mnr,17.70
2022-03-04T09:32:00,mnr,17.18
2022-03-04T09:33:00,mnr,17.11
2022-03-04T09:34:00,mnr,17.04
2022-03-04T09:35:00,mnr,16.98
2022-03-04T09:36:00,mnr,17.09
2022-03-04T09:37:00,mnr,17.52
2022-03-04T09:38:00,mnr,17.80
2022-03-04T09:39:00,mnr,18.67
2022-03-04T09:40:00,mnr,17.93
2022-03-04T09:41:00,mnr,18.96
2022-03-04T09:42:00,mnr,18.43
2022-03-04T09:43:00,mnr,16.06
2022-03-04T09:44:00,mnr,17.63
2022-03-04T09:45:00,mnr,17.49
2022-03-04T09:46:00,mnr,18.15
2022-03-04T09:47:00,mnr,17.34
2022-03-04T09:48:00,mnr,18.04
2022-03-04T09:49:00,mnr,17.56
2022-03-04T09:50:00,mnr,17.97
2022-03-04T09:51:00,mnr,17.19
2022-03-04T09:52:00,mnr,17.45
2022-03-04T09:53:00,mnr,17.12
2022-03-04T09:54:00,mnr,17.25
2022-03-04T09:55:00,mnr,13.05
2022-03-04T09:56:00,mnr,17.21
2022-03-04T09:57:00,mnr,17.96
2022-03-04T09:58:00,mnr,17.29
2022-03-04T09:59:00,mnr,16.13
2022-03-04T10:00:00,mnr,27.49
2022-03-04T10:01:00,mnr,15.99
2022-03-04T10:02:00,mnr,17.51
2022-03-04T10:03:00,mnr,15.64
2022-03-04T10:04:00,mnr,16.94
2022-03-04T10:05:00,mnr,15.40
2022-03-04T10:06:00,mnr,16.30
2022-03-04T10:07:00,mnr,27.38
2022-03-04T10:08:00,mnr,17.10
2022-03-04T10:09:00,mnr,27.39
2022-03-04T10:10:00,mnr,16.57
2022-03-04T10:11:00,mnr,18.25
2022-03-04T10:12:00,mnr,15.54
2022-03-04T10:13:00,mnr,21.41
2022-03-04T10:14:00,mnr,16.69
2022-03-04T10:15:00,mnr,16.35
2022-03-04T10:16:00,mnr,16.32
2022-03-04T10:17:00,mnr,16.49
2022-03-04T10:18:00,mnr,18.19
2022-03-04T10:19:00,mnr,16.44
2022-03-04T10:20:00,mnr,17.17
2022-03-04T10:21:00,mnr,18.02
2022-03-04T10:22:00,mnr,16.68
2022-03-04T10:23:00,mnr,17.05
2022-03-04T10:24:00,mnr,17.69
2022-03-04T10:25:00,mnr,17.28
2022-03-04T10:26:00,mnr,16.89
2022-03-04T10:27:00,mnr,17.32
2022-03-04T10:28:00,mnr,17.10
2022-03-04T10:29:00,mnr,16.88
2022-03-04T10:30:00,mnr,17.38
2022-03-04T10:31:00,mnr,17.42
2022-03-04T10:32:00,mnr,16.55
2022-03-04T10:33:00,mnr,16.45
2022-03-04T10:34:00,mnr,16.70
2022-03-04T10:35:00,mnr,16.42
2022-03-04T10:36:00,mnr,16.41
2022-03-04T10:37:00,mnr,16.33
2022-03-04T10:38:00,mnr,16.36
2022-03-04T10:39:00,mnr,16.44
2022-03-04T10:40:00,mnr,16.35
2022-03-04T10:41:00,mnr,17.42
2022-03-04T10:42:00,mnr,16.58
2022-03-04T10:43:00,mnr,16.56
2022-03-04T10:44:00,mnr,16.54
2022-03-04T10:45:00,mnr,16.88
2022-03-04T10:46:00,mnr,16.47
2022-03-04T10:47:00,mnr,16.39
2022-03-04T10:48:00,mnr,16.45
2022-03-04T10:49:00,mnr,16.47
2022-03-04T10:50:00,mnr,17.29
2022-03-04T10:51:00,mnr,16.45
2022-03-04T10:52:00,mnr,16.93
2022-03-04T10:53:00,mnr,16.64
2022-03-04T10:54:00,mnr,16.54
2022-03-04T10:55:00,mnr,16.80
2022-03-04T10:56:00,mnr,16.45
2022-03-04T10:57:00,mnr,17.21
2022-03-04T10:58:00,mnr,17.10
2022-03-04T10:59:00,mnr,16.95
2022-03-04T11:00:00,mnr,16.20
2022-03-04T11:01:00,mnr,16.33
2022-03-04T11:02:00,mnr,17.22
2022-03-04T11:03:00,mnr,17.22
2022-03-04T11:04:00,mnr,16.78
2022-03-04T11:05:00,mnr,18.20
