#datetime,building,power
2024-02-16T00:00:00,prt,26.45
2024-02-16T00:01:00,prt,25.38
2024-02-16T00:02:00,prt,26.88
2024-02-16T00:03:00,prt,29.38
2024-02-16T00:04:00,prt,32.82
2024-02-16T00:05:00,prt,29.02
2024-02-16T00:06:00,prt,28.47
2024-02-16T00:07:00,prt,25.27
2024-02-16T00:08:00,prt,24.58
2024-02-16T00:09:00,prt,24.57
2024-02-16T00:10:00,prt,24.23
2024-02-16T00:11:00,prt,24.21
2024-02-16T00:12:00,prt,24.22
2024-02-16T00:13:00,prt,26.26
2024-02-16T00:14:00,prt,27.73
2024-02-16T00:15:00,prt,21.89
2024-02-16T00:16:00,prt,21.83
2024-02-16T00:17:00,prt,22.76
2024-02-16T00:18:00,prt,22.52
2024-02-16T00:19:00,prt,25.82
2024-02-16T00:20:00,prt,26.59
2024-02-16T00:21:00,prt,26.39
2024-02-16T00:22:00,prt,27.34
2024-02-16T00:23:00,prt,26.90
2024-02-16T00:24:00,prt,24.62
2024-02-16T00:25:00,prt,28.50
2024-02-16T00:26:00,prt,28.96
2024-02-16T00:27:00,prt,28.53
2024-02-16T00:28:00,prt,29.06
2024-02-16T00:29:00,prt,34.75
2024-02-16T00:30:00,prt,33.87
2024-02-16T00:31:00,prt,32.66
2024-02-16T00:32:00,prt,29.05
2024-02-16T00:33:00,prt,27.72
2024-02-16T00:34:00,prt,27.45
2024-02-16T00:35:00,prt,26.33
2024-02-16T00:36:00,prt,22.36
2024-02-16T00:37:00,prt,22.98
2024-02-16T00:38:00,prt,27.03
2024-02-16T00:39:00,prt,28.64
2024-02-16T00:40:00,prt,30.00
2024-02-16T00:41:00,prt,30.75
2024-02-16T00:42:00,prt,27.24
2024-02-16T00:43:00,prt,23.51
2024-02-16T00:44:00,prt,24.55
2024-02-16T00:45:00,prt,22.52
2024-02-16T00:46:00,prt,22.33
2024-02-16T00:47:00,prt,25.26
2024-02-16T00:48:00,prt,25.30
2024-02-16T00:49:00,prt,24.97
2024-02-16T00:50:00,prt,24.08
2024-02-16T00:51:00,prt,24.14
2024-02-16T00:52:00,prt,22.20
2024-02-16T00:53:00,prt,23.19
2024-02-16T00:54:00,prt,24.39
2024-02-16T00:55:00,prt,23.99
2024-02-16T00:56:00,prt,24.69
2024-02-16T00:57:00,prt,22.72
2024-02-16T00:58:00,prt,22.91
2024-02-16T00:59:00,prt,23.07
2024-02-16T01:00:00,prt,21.21
2024-02-16T01:01:00,prt,21.66
2024-02-16T01:02:00,prt,23.37
2024-02-16T01:03:00,prt,23.25
2024-02-16T01:04:00,prt,25.96
2024-02-16T01:05:00,prt,25.85
2024-02-16T01:06:00,prt,24.49
2024-02-16T01:07:00,prt,23.77
2024-02-16T01:08:00,prt,25.68
2024-02-16T01:09:00,prt,26.21
2024-02-16T01:10:00,prt,23.60
2024-02-16T01:11:00,prt,23.10
2024-02-16T01:12:00,prt,23.21
2024-02-16T01:13:00,prt,23.12
2024-02-16T01:14:00,prt,27.88
2024-02-16T01:15:00,prt,29.97
2024-02-16T01:16:00,prt,29.55
2024-02-16T01:17:00,prt,31.89
2024-02-16T01:18:00,prt,24.83
2024-02-16T01:19:00,prt,21.12
2024-02-16T01:20:00,prt,21.49
2024-02-16T01:21:00,prt,21.54
2024-02-16T01:22:00,prt,21.65
2024-02-16T01:23:00,prt,19.96
2024-02-16T01:24:00,prt,20.46
2024-02-16T01:25:00,prt,21.26
2024-02-16T01:26:00,prt,21.34
2024-02-16T01:27:00,prt,20.44
2024-02-16T01:28:00,prt,21.29
2024-02-16T01:29:00,prt,21.07
2024-02-16T01:30:00,prt,23.54
2024-02-16T01:31:00,prt,24.03
2024-02-16T01:32:00,prt,23.48
2024-02-16T01:33:00,prt,25.59
2024-02-16T01:34:00,prt,26.71
2024-02-16T01:35:00,prt,30.10
2024-02-16T01:36:00,prt,26.88
2024-02-16T01:37:00,prt,26.80
2024-02-16T01:38:00,prt,27.03
2024-02-16T01:39:00,prt,31.56
2024-02-16T01:40:00,prt,33.64
2024-02-16T01:41:00,prt,26.10
2024-02-16T01:42:00,prt,26.54
2024-02-16T01:43:00,prt,26.55
2024-02-16T01:44:00,prt,27.89
2024-02-16T01:45:00,prt,25.39
2024-02-16T01:46:00,prt,23.10
2024-02-16T01:47:00,prt,19.95
2024-02-16T01:48:00,prt,25.71
2024-02-16T01:49:00,prt,28.53
2024-02-16T01:50:00,prt,26.54
2024-02-16T01:51:00,prt,26.33
2024-02-16T01:52:00,prt,27.25
2024-02-16T01:53:00,prt,26.75
2024-02-16T01:54:00,prt,23.12
2024-02-16T01:55:00,prt,23.42
2024-02-16T01:56:00,prt,24.04
2024-02-16T01:57:00,prt,22.81
2024-02-16T01:58:00,prt,22.59
2024-02-16T01:59:00,prt,22.05
2024-02-16T02:00:00,prt,23.59
2024-02-16T02:01:00,prt,22.24
2024-02-16T02:02:00,prt,23.63
2024-02-16T02:03:00,prt,18.89
2024-02-16T02:04:00,prt,18.04
2024-02-16T02:05:00,prt,17.97
2024-02-16T02:06:00,prt,18.41
2024-02-16T02:07:00,prt,20.93
2024-02-16T02:08:00,prt,22.76
2024-02-16T02:09:00,prt,20.98
2024-02-16T02:10:00,prt,21.53
2024-02-16T02:11:00,prt,22.01
2024-02-16T02:12:00,prt,22.19
2024-02-16T02:13:00,prt,18.72
2024-02-16T02:14:00,prt,25.02
2024-02-16T02:15:00,prt,22.41
2024-02-16T02:16:00,prt,24.63
2024-02-16T02:17:00,prt,25.56
2024-02-16T02:18:00,prt,27.01
2024-02-16T02:19:00,prt,25.50
2024-02-16T02:20:00,prt,25.26
2024-02-16T02:21:00,prt,26.29
2024-02-16T02:22:00,prt,25.41
2024-02-16T02:23:00,prt,25.63
2024-02-16T02:24:00,prt,20.93
2024-02-16T02:25:00,prt,22.64
2024-02-16T02:26:00,prt,22.54
2024-02-16T02:27:00,prt,23.09
2024-02-16T02:28:00,prt,23.49
2024-02-16T02:29:00,prt,22.87
2024-02-16T02:30:00,prt,23.71
2024-02-16T02:31:00,prt,19.69
2024-02-16T02:32:00,prt,20.77
2024-02-16T02:33:00,prt,20.46
2024-02-16T02:34:00,prt,20.92
2024-02-16T02:35:00,prt,20.94
2024-02-16T02:36:00,prt,25.21
2024-02-16T02:37:00,prt,24.18
2024-02-16T02:38:00,prt,23.91
2024-02-16T02:39:00,prt,30.57
2024-02-16T02:40:00,prt,27.83
2024-02-16T02:41:00,prt,25.54
2024-02-16T02:42:00,prt,25.46
2024-02-16T02:43:00,prt,25.10
2024-02-16T02:44:00,prt,25.10
2024-02-16T02:45:00,prt,22.32
2024-02-16T02:46:00,prt,22.49
2024-02-16T02:47:00,prt,20.64
2024-02-16T02:48:00,prt,21.60
2024-02-16T02:49:00,prt,20.40
2024-02-16T02:50:00,prt,19.46
2024-02-16T02:51:00,prt,18.59
2024-02-16T02:52:00,prt,17.17
2024-02-16T02:53:00,prt,18.23
2024-02-16T02:54:00,prt,19.92
2024-02-16T02:55:00,prt,19.88
2024-02-16T02:56:00,prt,22.41
2024-02-16T02:57:00,prt,24.42
2024-02-16T02:58:00,prt,25.69
2024-02-16T02:59:00,prt,27.04
2024-02-16T03:00:00,prt,25.83
2024-02-16T03:01:00,prt,28.43
2024-02-16T03:02:00,prt,27.16
2024-02-16T03:03:00,prt,27.63
2024-02-16T03:04:00,prt,27.77
2024-02-16T03:05:00,prt,25.84
2024-02-16T03:06:00,prt,24.61
2024-02-16T03:07:00,prt,23.98
2024-02-16T03:08:00,prt,20.81
2024-02-16T03:09:00,prt,20.50
2024-02-16T03:10:00,prt,21.59
2024-02-16T03:11:00,prt,26.87
2024-02-16T03:12:00,prt,23.05
2024-02-16T03:13:00,prt,22.61
2024-02-16T03:14:00,prt,22.88
2024-02-16T03:15:00,prt,22.76
2024-02-16T03:16:00,prt,23.87
2024-02-16T03:17:00,prt,20.92
2024-02-16T03:18:00,prt,20.94
2024-02-16T03:19:00,prt,25.15
2024-02-16T03:20:00,prt,25.41
2024-02-16T03:21:00,prt,25.45
2024-02-16T03:22:00,prt,24.39
2024-02-16T03:23:00,prt,23.70
2024-02-16T03:24:00,prt,25.82
2024-02-16T03:25:00,prt,26.68
2024-02-16T03:26:00,prt,26.29
2024-02-16T03:27:00,prt,24.55
2024-02-16T03:28:00,prt,22.87
2024-02-16T03:29:00,prt,24.96
2024-02-16T03:30:00,prt,23.06
2024-02-16T03:31:00,prt,21.47
2024-02-16T03:32:00,prt,22.26
2024-02-16T03:33:00,prt,23.40
2024-02-16T03:34:00,prt,25.90
2024-02-16T03:35:00,prt,25.06
2024-02-16T03:36:00,prt,28.89
2024-02-16T03:37:00,prt,28.76
2024-02-16T03:38:00,prt,27.36
2024-02-16T03:39:00,prt,26.79
2024-02-16T03:40:00,prt,24.31
2024-02-16T03:41:00,prt,25.03
2024-02-16T03:42:00,prt,24.26
2024-02-16T03:43:00,prt,29.56
2024-02-16T03:44:00,prt,26.93
2024-02-16T03:45:00,prt,29.68
2024-02-16T03:46:00,prt,29.87
2024-02-16T03:47:00,prt,28.09
2024-02-16T03:48:00,prt,27.12
2024-02-16T03:49:00,prt,24.00
2024-02-16T03:50:00,prt,25.48
2024-02-16T03:51:00,prt,22.65
2024-02-16T03:52:00,prt,20.24
2024-02-16T03:53:00,prt,19.57
2024-02-16T03:54:00,prt,19.37
2024-02-16T03:55:00,prt,22.21
2024-02-16T03:56:00,prt,19.48
2024-02-16T03:57:00,prt,18.91
2024-02-16T03:58:00,prt,18.20
2024-02-16T03:59:00,prt,17.90
2024-02-16T04:00:00,prt,20.06
2024-02-16T04:01:00,prt,24.93
2024-02-16T04:02:00,prt,27.73
2024-02-16T04:03:00,prt,31.73
2024-02-16T04:04:00,prt,30.17
2024-02-16T04:05:00,prt,30.15
2024-02-16T04:06:00,prt,29.70
2024-02-16T04:07:00,prt,29.94
2024-02-16T04:08:00,prt,30.62
2024-02-16T04:09:00,prt,28.51
2024-02-16T04:10:00,prt,28.69
2024-02-16T04:11:00,prt,37.49
2024-02-16T04:12:00,prt,34.10
2024-02-16T04:13:00,prt,31.21
2024-02-16T04:14:00,prt,30.93
2024-02-16T04:15:00,prt,35.80
2024-02-16T04:16:00,prt,32.19
2024-02-16T04:17:00,prt,32.62
2024-02-16T04:18:00,prt,30.13
2024-02-16T04:19:00,prt,31.40
2024-02-16T04:20:00,prt,31.56
2024-02-16T04:21:00,prt,29.01
2024-02-16T04:22:00,prt,32.03
2024-02-16T04:23:00,prt,30.66
2024-02-16T04:24:00,prt,31.80
2024-02-16T04:25:00,prt,32.62
2024-02-16T04:26:00,prt,32.52
2024-02-16T04:27:00,prt,33.40
2024-02-16T04:28:00,prt,37.48
2024-02-16T04:29:00,prt,39.79
2024-02-16T04:30:00,prt,39.70
2024-02-16T04:31:00,prt,40.10
2024-02-16T04:32:00,prt,37.62
2024-02-16T04:33:00,prt,35.68
2024-02-16T04:34:00,prt,35.20
2024-02-16T04:35:00,prt,31.30
2024-02-16T04:36:00,prt,30.34
2024-02-16T04:37:00,prt,31.37
2024-02-16T04:38:00,prt,33.29
2024-02-16T04:39:00,prt,34.56
2024-02-16T04:40:00,prt,32.63
2024-02-16T04:41:00,prt,32.38
2024-02-16T04:42:00,prt,31.17
2024-02-16T04:43:00,prt,31.16
2024-02-16T04:44:00,prt,31.34
2024-02-16T04:45:00,prt,33.27
2024-02-16T04:46:00,prt,38.71
2024-02-16T04:47:00,prt,42.79
2024-02-16T04:48:00,prt,42.95
2024-02-16T04:49:00,prt,44.60
2024-02-16T04:50:00,prt,45.34
2024-02-16T04:51:00,prt,44.19
2024-02-16T04:52:00,prt,42.46
2024-02-16T04:53:00,prt,45.38
2024-02-16T04:54:00,prt,56.46
2024-02-16T04:55:00,prt,55.56
2024-02-16T04:56:00,prt,56.51
2024-02-16T04:57:00,prt,51.33
2024-02-16T04:58:00,prt,47.03
2024-02-16T04:59:00,prt,45.41
2024-02-16T05:00:00,prt,46.88
2024-02-16T05:01:00,prt,46.31
2024-02-16T05:02:00,prt,48.28
2024-02-16T05:03:00,prt,47.43
2024-02-16T05:04:00,prt,48.98
2024-02-16T05:05:00,prt,49.69
2024-02-16T05:06:00,prt,53.87
2024-02-16T05:07:00,prt,56.07
2024-02-16T05:08:00,prt,56.52
2024-02-16T05:09:00,prt,54.66
2024-02-16T05:10:00,prt,57.11
2024-02-16T05:11:00,prt,55.66
2024-02-16T05:12:00,prt,55.31
2024-02-16T05:13:00,prt,54.63
2024-02-16T05:14:00,prt,60.38
2024-02-16T05:15:00,prt,57.65
2024-02-16T05:16:00,prt,57.59
2024-02-16T05:17:00,prt,55.83
2024-02-16T05:18:00,prt,51.21
2024-02-16T05:19:00,prt,47.29
2024-02-16T05:20:00,prt,46.89
2024-02-16T05:21:00,prt,49.66
2024-02-16T05:22:00,prt,45.75
2024-02-16T05:23:00,prt,47.57
2024-02-16T05:24:00,prt,49.61
2024-02-16T05:25:00,prt,50.73
2024-02-16T05:26:00,prt,52.14
2024-02-16T05:27:00,prt,50.39
2024-02-16T05:28:00,prt,49.86
2024-02-16T05:29:00,prt,52.02
2024-02-16T05:30:00,prt,52.59
2024-02-16T05:31:00,prt,53.20
2024-02-16T05:32:00,prt,53.36
2024-02-16T05:33:00,prt,53.30
2024-02-16T05:34:00,prt,56.29
2024-02-16T05:35:00,prt,56.42
2024-02-16T05:36:00,prt,52.37
2024-02-16T05:37:00,prt,52.62
2024-02-16T05:38:00,prt,51.83
2024-02-16T05:39:00,prt,51.10
2024-02-16T05:40:00,prt,49.57
2024-02-16T05:41:00,prt,48.92
2024-02-16T05:42:00,prt,53.40
2024-02-16T05:43:00,prt,55.43
2024-02-16T05:44:00,prt,49.93
2024-02-16T05:45:00,prt,49.33
2024-02-16T05:46:00,prt,50.89
2024-02-16T05:47:00,prt,51.68
2024-02-16T05:48:00,prt,58.11
2024-02-16T05:49:00,prt,60.39
2024-02-16T05:50:00,prt,59.04
2024-02-16T05:51:00,prt,60.29
2024-02-16T05:52:00,prt,62.62
2024-02-16T05:53:00,prt,61.98
2024-02-16T05:54:00,prt,61.41
2024-02-16T05:55:00,prt,60.10
2024-02-16T05:56:00,prt,60.78
2024-02-16T05:57:00,prt,59.40
2024-02-16T05:58:00,prt,58.47
2024-02-16T05:59:00,prt,63.73
2024-02-16T06:00:00,prt,59.00
2024-02-16T06:01:00,prt,68.47
2024-02-16T06:02:00,prt,69.63
2024-02-16T06:03:00,prt,82.02
2024-02-16T06:04:00,prt,77.78
2024-02-16T06:05:00,prt,71.34
2024-02-16T06:06:00,prt,62.41
2024-02-16T06:07:00,prt,69.66
2024-02-16T06:08:00,prt,65.58
2024-02-16T06:09:00,prt,72.21
2024-02-16T06:10:00,prt,67.32
2024-02-16T06:11:00,prt,69.84
2024-02-16T06:12:00,prt,68.10
2024-02-16T06:13:00,prt,66.02
2024-02-16T06:14:00,prt,64.82
2024-02-16T06:15:00,prt,65.80
2024-02-16T06:16:00,prt,69.31
2024-02-16T06:17:00,prt,75.77
2024-02-16T06:18:00,prt,75.31
2024-02-16T06:19:00,prt,73.19
2024-02-16T06:20:00,prt,79.43
2024-02-16T06:21:00,prt,77.26
2024-02-16T06:22:00,prt,75.60
2024-02-16T06:23:00,prt,69.84
2024-02-16T06:24:00,prt,67.37
2024-02-16T06:25:00,prt,75.00
2024-02-16T06:26:00,prt,72.93
2024-02-16T06:27:00,prt,71.27
2024-02-16T06:28:00,prt,75.15
2024-02-16T06:29:00,prt,69.97
2024-02-16T06:30:00,prt,70.70
2024-02-16T06:31:00,prt,73.50
2024-02-16T06:32:00,prt,72.02
2024-02-16T06:33:00,prt,67.59
2024-02-16T06:34:00,prt,66.62
2024-02-16T06:35:00,prt,67.40
2024-02-16T06:36:00,prt,72.68
2024-02-16T06:37:00,prt,84.20
2024-02-16T06:38:00,prt,73.53
2024-02-16T06:39:00,prt,71.61
2024-02-16T06:40:00,prt,76.99
2024-02-16T06:41:00,prt,74.85
2024-02-16T06:42:00,prt,74.39
2024-02-16T06:43:00,prt,76.90
2024-02-16T06:44:00,prt,74.45
2024-02-16T06:45:00,prt,72.98
2024-02-16T06:46:00,prt,67.59
2024-02-16T06:47:00,prt,68.83
2024-02-16T06:48:00,prt,62.68
2024-02-16T06:49:00,prt,62.86
2024-02-16T06:50:00,prt,63.84
2024-02-16T06:51:00,prt,60.86
2024-02-16T06:52:00,prt,61.64
2024-02-16T06:53:00,prt,64.33
2024-02-16T06:54:00,prt,72.39
2024-02-16T06:55:00,prt,70.66
2024-02-16T06:56:00,prt,66.25
2024-02-16T06:57:00,prt,67.89
2024-02-16T06:58:00,prt,64.97
2024-02-16T06:59:00,prt,69.46
2024-02-16T07:00:00,prt,73.69
2024-02-16T07:01:00,prt,76.46
2024-02-16T07:02:00,prt,75.34
2024-02-16T07:03:00,prt,76.67
2024-02-16T07:04:00,prt,77.81
2024-02-16T07:05:00,prt,77.43
2024-02-16T07:06:00,prt,75.46
2024-02-16T07:07:00,prt,74.87
2024-02-16T07:08:00,prt,77.25
2024-02-16T07:09:00,prt,75.52
2024-02-16T07:10:00,prt,76.49
2024-02-16T07:11:00,prt,74.60
2024-02-16T07:12:00,prt,73.49
2024-02-16T07:13:00,prt,74.90
2024-02-16T07:14:00,prt,76.58
2024-02-16T07:15:00,prt,72.92
2024-02-16T07:16:00,prt,78.76
2024-02-16T07:17:00,prt,78.43
2024-02-16T07:18:00,prt,76.62
2024-02-16T07:19:00,prt,79.20
2024-02-16T07:20:00,prt,78.26
2024-02-16T07:21:00,prt,75.51
2024-02-16T07:22:00,prt,75.26
2024-02-16T07:23:00,prt,76.62
2024-02-16T07:24:00,prt,67.34
2024-02-16T07:25:00,prt,80.61
2024-02-16T07:26:00,prt,69.23
2024-02-16T07:27:00,prt,66.28
2024-02-16T07:28:00,prt,66.88
2024-02-16T07:29:00,prt,61.66
2024-02-16T07:30:00,prt,65.90
2024-02-16T07:31:00,prt,70.91
2024-02-16T07:32:00,prt,75.34
2024-02-16T07:33:00,prt,74.55
2024-02-16T07:34:00,prt,81.62
2024-02-16T07:35:00,prt,82.43
2024-02-16T07:36:00,prt,83.59
2024-02-16T07:37:00,prt,81.55
2024-02-16T07:38:00,prt,84.41
2024-02-16T07:39:00,prt,99.19
2024-02-16T07:40:00,prt,84.62
2024-02-16T07:41:00,prt,74.55
2024-02-16T07:42:00,prt,80.04
2024-02-16T07:43:00,prt,76.83
2024-02-16T07:44:00,prt,74.48
2024-02-16T07:45:00,prt,77.78
2024-02-16T07:46:00,prt,73.86
2024-02-16T07:47:00,prt,79.38
2024-02-16T07:48:00,prt,76.32
2024-02-16T07:49:00,prt,76.27
2024-02-16T07:50:00,prt,72.15
2024-02-16T07:51:00,prt,74.39
2024-02-16T07:52:00,prt,72.01
2024-02-16T07:53:00,prt,75.52
2024-02-16T07:54:00,prt,77.97
2024-02-16T07:55:00,prt,77.84
2024-02-16T07:56:00,prt,80.12
2024-02-16T07:57:00,prt,85.82
2024-02-16T07:58:00,prt,82.88
2024-02-16T07:59:00,prt,81.47
2024-02-16T08:00:00,prt,77.94
2024-02-16T08:01:00,prt,73.92
2024-02-16T08:02:00,prt,76.04
2024-02-16T08:03:00,prt,72.78
2024-02-16T08:04:00,prt,75.68
2024-02-16T08:05:00,prt,76.65
2024-02-16T08:06:00,prt,70.70
2024-02-16T08:07:00,prt,75.38
2024-02-16T08:08:00,prt,73.70
2024-02-16T08:09:00,prt,78.35
2024-02-16T08:10:00,prt,78.73
2024-02-16T08:11:00,prt,71.33
2024-02-16T08:12:00,prt,77.43
2024-02-16T08:13:00,prt,88.17
2024-02-16T08:14:00,prt,85.23
2024-02-16T08:15:00,prt,86.30
2024-02-16T08:16:00,prt,81.70
2024-02-16T08:17:00,prt,82.99
2024-02-16T08:18:00,prt,78.05
2024-02-16T08:19:00,prt,77.59
2024-02-16T08:20:00,prt,90.16
2024-02-16T08:21:00,prt,87.76
2024-02-16T08:22:00,prt,97.06
2024-02-16T08:23:00,prt,83.83
2024-02-16T08:24:00,prt,72.65
2024-02-16T08:25:00,prt,77.22
2024-02-16T08:26:00,prt,82.39
2024-02-16T08:27:00,prt,87.65
2024-02-16T08:28:00,prt,91.75
2024-02-16T08:29:00,prt,91.42
2024-02-16T08:30:00,prt,90.03
2024-02-16T08:31:00,prt,86.45
2024-02-16T08:32:00,prt,84.84
2024-02-16T08:33:00,prt,77.43
2024-02-16T08:34:00,prt,79.56
2024-02-16T08:35:00,prt,79.26
2024-02-16T08:36:00,prt,82.64
2024-02-16T08:37:00,prt,86.80
2024-02-16T08:38:00,prt,88.43
2024-02-16T08:39:00,prt,91.08
2024-02-16T08:40:00,prt,86.89
2024-02-16T08:41:00,prt,83.61
2024-02-16T08:42:00,prt,85.41
2024-02-16T08:43:00,prt,85.28
2024-02-16T08:44:00,prt,80.98
2024-02-16T08:45:00,prt,80.26
2024-02-16T08:46:00,prt,82.15
2024-02-16T08:47:00,prt,77.74
2024-02-16T08:48:00,prt,79.89
2024-02-16T08:49:00,prt,83.40
2024-02-16T08:50:00,prt,76.99
2024-02-16T08:51:00,prt,76.14
2024-02-16T08:52:00,prt,80.64
2024-02-16T08:53:00,prt,81.36
2024-02-16T08:54:00,prt,81.02
2024-02-16T08:55:00,prt,77.52
2024-02-16T08:56:00,prt,81.45
2024-02-16T08:57:00,prt,74.39
2024-02-16T08:58:00,prt,77.66
2024-02-16T08:59:00,prt,83.72
2024-02-16T09:00:00,prt,80.72
2024-02-16T09:01:00,prt,78.16
2024-02-16T09:02:00,prt,77.58
2024-02-16T09:03:00,prt,75.91
2024-02-16T09:04:00,prt,78.73
2024-02-16T09:05:00,prt,77.66
2024-02-16T09:06:00,prt,73.40
2024-02-16T09:07:00,prt,75.60
2024-02-16T09:08:00,prt,77.30
2024-02-16T09:09:00,prt,82.34
2024-02-16T09:10:00,prt,85.16
2024-02-16T09:11:00,prt,78.22
2024-02-16T09:12:00,prt,76.22
2024-02-16T09:13:00,prt,77.56
2024-02-16T09:14:00,prt,77.49
2024-02-16T09:15:00,prt,77.36
2024-02-16T09:16:00,prt,75.93
2024-02-16T09:17:00,prt,80.10
2024-02-16T09:18:00,prt,87.42
2024-02-16T09:19:00,prt,84.04
2024-02-16T09:20:00,prt,87.72
2024-02-16T09:21:00,prt,79.56
2024-02-16T09:22:00,prt,85.28
2024-02-16T09:23:00,prt,84.76
2024-02-16T09:24:00,prt,86.83
2024-02-16T09:25:00,prt,80.96
2024-02-16T09:26:00,prt,86.67
2024-02-16T09:27:00,prt,90.60
2024-02-16T09:28:00,prt,81.26
2024-02-16T09:29:00,prt,87.51
2024-02-16T09:30:00,prt,80.75
2024-02-16T09:31:00,prt,79.62
2024-02-16T09:32:00,prt,76.03
2024-02-16T09:33:00,prt,81.66
2024-02-16T09:34:00,prt,81.41
2024-02-16T09:35:00,prt,81.79
2024-02-16T09:36:00,prt,84.23
2024-02-16T09:37:00,prt,86.01
2024-02-16T09:38:00,prt,90.66
2024-02-16T09:39:00,prt,89.82
2024-02-16T09:40:00,prt,85.94
2024-02-16T09:41:00,prt,83.40
2024-02-16T09:42:00,prt,77.35
2024-02-16T09:43:00,prt,84.63
2024-02-16T09:44:00,prt,80.31
2024-02-16T09:45:00,prt,76.98
2024-02-16T09:46:00,prt,81.73
2024-02-16T09:47:00,prt,78.17
2024-02-16T09:48:00,prt,84.17
2024-02-16T09:49:00,prt,84.90
2024-02-16T09:50:00,prt,83.96
2024-02-16T09:51:00,prt,84.39
2024-02-16T09:52:00,prt,89.75
2024-02-16T09:53:00,prt,89.68
2024-02-16T09:54:00,prt,85.17
2024-02-16T09:55:00,prt,80.20
2024-02-16T09:56:00,prt,79.09
2024-02-16T09:57:00,prt,76.67
2024-02-16T09:58:00,prt,81.53
2024-02-16T09:59:00,prt,83.28
2024-02-16T10:00:00,prt,96.29
2024-02-16T10:01:00,prt,85.66
2024-02-16T10:02:00,prt,87.26
2024-02-16T10:03:00,prt,83.44
2024-02-16T10:04:00,prt,85.92
2024-02-16T10:05:00,prt,82.83
2024-02-16T10:06:00,prt,83.72
2024-02-16T10:07:00,prt,85.52
2024-02-16T10:08:00,prt,79.87
2024-02-16T10:09:00,prt,81.03
2024-02-16T10:10:00,prt,84.19
2024-02-16T10:11:00,prt,86.97
2024-02-16T10:12:00,prt,84.23
2024-02-16T10:13:00,prt,79.52
2024-02-16T10:14:00,prt,84.53
2024-02-16T10:15:00,prt,77.50
2024-02-16T10:16:00,prt,91.85
2024-02-16T10:17:00,prt,86.92
2024-02-16T10:18:00,prt,84.80
2024-02-16T10:19:00,prt,90.18
2024-02-16T10:20:00,prt,94.52
2024-02-16T10:21:00,prt,83.92
2024-02-16T10:22:00,prt,85.73
2024-02-16T10:23:00,prt,84.14
2024-02-16T10:24:00,prt,79.83
2024-02-16T10:25:00,prt,79.40
2024-02-16T10:26:00,prt,81.41
2024-02-16T10:27:00,prt,81.38
2024-02-16T10:28:00,prt,85.70
2024-02-16T10:29:00,prt,82.34
2024-02-16T10:30:00,prt,92.41
2024-02-16T10:31:00,prt,87.99
2024-02-16T10:32:00,prt,87.47
2024-02-16T10:33:00,prt,88.80
2024-02-16T10:34:00,prt,86.97
2024-02-16T10:35:00,prt,90.57
2024-02-16T10:36:00,prt,93.25
2024-02-16T10:37:00,prt,89.38
2024-02-16T10:38:00,prt,85.17
2024-02-16T10:39:00,prt,82.69
2024-02-16T10:40:00,prt,87.45
2024-02-16T10:41:00,prt,79.56
2024-02-16T10:42:00,prt,93.03
2024-02-16T10:43:00,prt,80.37
2024-02-16T10:44:00,prt,90.51
2024-02-16T10:45:00,prt,90.38
2024-02-16T10:46:00,prt,86.20
2024-02-16T10:47:00,prt,85.16
2024-02-16T10:48:00,prt,79.53
2024-02-16T10:49:00,prt,79.78
2024-02-16T10:50:00,prt,85.63
2024-02-16T10:51:00,prt,89.86
2024-02-16T10:52:00,prt,88.02
2024-02-16T10:53:00,prt,81.49
2024-02-16T10:54:00,prt,89.55
2024-02-16T10:55:00,prt,85.91
2024-02-16T10:56:00,prt,91.23
2024-02-16T10:57:00,prt,91.14
2024-02-16T10:58:00,prt,93.21
2024-02-16T10:59:00,prt,90.06
2024-02-16T11:00:00,prt,82.72
2024-02-16T11:01:00,prt,93.17
2024-02-16T11:02:00,prt,88.41
2024-02-16T11:03:00,prt,89.18
2024-02-16T11:04:00,prt,88.17
2024-02-16T11:05:00,prt,86.35
2024-02-16T11:06:00,prt,85.34
2024-02-16T11:07:00,prt,83.95
2024-02-16T11:08:00,prt,83.19
2024-02-16T11:09:00,prt,79.20
2024-02-16T11:10:00,prt,75.55
2024-02-16T11:11:00,prt,86.26
2024-02-16T11:12:00,prt,96.03
2024-02-16T11:13:00,prt,88.78
2024-02-16T11:14:00,prt,87.91
2024-02-16T11:15:00,prt,77.14
2024-02-16T11:16:00,prt,73.94
2024-02-16T11:17:00,prt,83.14
2024-02-16T11:18:00,prt,89.04
2024-02-16T11:19:00,prt,88.48
2024-02-16T11:20:00,prt,93.03
2024-02-16T11:21:00,prt,89.31
2024-02-16T11:22:00,prt,86.27
2024-02-16T11:23:00,prt,90.21
2024-02-16T11:24:00,prt,88.73
2024-02-16T11:25:00,prt,77.77
2024-02-16T11:26:00,prt,74.13
2024-02-16T11:27:00,prt,72.34
2024-02-16T11:28:00,prt,74.42
2024-02-16T11:29:00,prt,79.55
2024-02-16T11:30:00,prt,74.12
2024-02-16T11:31:00,prt,77.37
2024-02-16T11:32:00,prt,93.68
2024-02-16T11:33:00,prt,79.75
2024-02-16T11:34:00,prt,83.22
2024-02-16T11:35:00,prt,93.17
2024-02-16T11:36:00,prt,90.93
2024-02-16T11:37:00,prt,87.83
2024-02-16T11:38:00,prt,79.70
