#datetime,building,power
2021-12-26T00:00:00,vfh,99.60
2021-12-26T00:01:00,vfh,42.98
2021-12-26T00:02:00,vfh,42.26
2021-12-26T00:03:00,vfh,80.11
2021-12-26T00:04:00,vfh,52.99
2021-12-26T00:05:00,vfh,46.82
2021-12-26T00:06:00,vfh,22.27
2021-12-26T00:07:00,vfh,49.02
2021-12-26T00:08:00,vfh,50.98
2021-12-26T00:09:00,vfh,30.08
2021-12-26T00:10:00,vfh,60.70
2021-12-26T00:11:00,vfh,71.59
2021-12-26T00:12:00,vfh,65.18
2021-12-26T00:13:00,vfh,27.80
2021-12-26T00:14:00,vfh,27.80
2021-12-26T00:15:00,vfh,55.30
2021-12-26T00:16:00,vfh,55.30
2021-12-26T00:17:00,vfh,96.01
2021-12-26T00:18:00,vfh,86.59
2021-12-26T00:19:00,vfh,28.86
2021-12-26T00:20:00,vfh,49.35
2021-12-26T00:21:00,vfh,34.38
2021-12-26T00:22:00,vfh,57.47
2021-12-26T00:23:00,vfh,121.48
2021-12-26T00:24:00,vfh,121.48
2021-12-26T00:25:00,vfh,32.51
2021-12-26T00:26:00,vfh,40.07
2021-12-26T00:27:00,vfh,27.93
2021-12-26T00:28:00,vfh,20.80
2021-12-26T00:29:00,vfh,75.49
2021-12-26T00:30:00,vfh,75.49
2021-12-26T00:31:00,vfh,99.02
2021-12-26T00:32:00,vfh,99.02
2021-12-26T00:33:00,vfh,38.43
2021-12-26T00:34:00,vfh,38.43
2021-12-26T00:35:00,vfh,28.00
2021-12-26T00:36:00,vfh,28.00
2021-12-26T00:37:00,vfh,94.27
2021-12-26T00:38:00,vfh,46.46
2021-12-26T00:39:00,vfh,56.21
2021-12-26T00:40:00,vfh,82.15
2021-12-26T00:41:00,vfh,82.12
2021-12-26T00:42:00,vfh,65.57
2021-12-26T00:43:00,vfh,60.54
2021-12-26T00:44:00,vfh,39.90
2021-12-26T00:45:00,vfh,64.37
2021-12-26T00:46:00,vfh,92.36
2021-12-26T00:47:00,vfh,77.43
2021-12-26T00:48:00,vfh,53.79
2021-12-26T00:49:00,vfh,36.39
2021-12-26T00:50:00,vfh,94.40
2021-12-26T00:51:00,vfh,90.12
2021-12-26T00:52:00,vfh,43.89
2021-12-26T00:53:00,vfh,25.89
2021-12-26T00:54:00,vfh,34.24
2021-12-26T00:55:00,vfh,42.46
2021-12-26T00:56:00,vfh,59.08
2021-12-26T00:57:00,vfh,59.08
2021-12-26T00:58:00,vfh,87.00
2021-12-26T00:59:00,vfh,86.75
2021-12-26T01:00:00,vfh,90.82
2021-12-26T01:01:00,vfh,63.74
2021-12-26T01:02:00,vfh,71.35
2021-12-26T01:03:00,vfh,71.35
2021-12-26T01:04:00,vfh,112.39
2021-12-26T01:05:00,vfh,102.81
2021-12-26T01:06:00,vfh,54.90
2021-12-26T01:07:00,vfh,52.31
2021-12-26T01:08:00,vfh,74.95
2021-12-26T01:09:00,vfh,74.95
2021-12-26T01:10:00,vfh,59.49
2021-12-26T01:11:00,vfh,59.49
2021-12-26T01:12:00,vfh,66.87
2021-12-26T01:13:00,vfh,51.36
2021-12-26T01:14:00,vfh,72.53
2021-12-26T01:15:00,vfh,69.70
2021-12-26T01:16:00,vfh,61.67
2021-12-26T01:17:00,vfh,65.91
2021-12-26T01:18:00,vfh,57.95
2021-12-26T01:19:00,vfh,69.30
2021-12-26T01:20:00,vfh,40.99
2021-12-26T01:21:00,vfh,64.63
2021-12-26T01:22:00,vfh,83.19
2021-12-26T01:23:00,vfh,70.17
2021-12-26T01:24:00,vfh,85.17
2021-12-26T01:25:00,vfh,47.48
2021-12-26T01:26:00,vfh,86.72
2021-12-26T01:27:00,vfh,71.66
2021-12-26T01:28:00,vfh,113.03
2021-12-26T01:29:00,vfh,113.03
2021-12-26T01:30:00,vfh,66.34
2021-12-26T01:31:00,vfh,81.93
2021-12-26T01:32:00,vfh,77.73
2021-12-26T01:33:00,vfh,73.07
2021-12-26T01:34:00,vfh,63.00
2021-12-26T01:35:00,vfh,37.44
2021-12-26T01:36:00,vfh,54.01
2021-12-26T01:37:00,vfh,65.11
2021-12-26T01:38:00,vfh,42.35
2021-12-26T01:39:00,vfh,33.86
2021-12-26T01:40:00,vfh,60.10
2021-12-26T01:41:00,vfh,60.10
2021-12-26T01:42:00,vfh,102.98
2021-12-26T01:43:00,vfh,102.98
2021-12-26T01:44:00,vfh,77.67
2021-12-26T01:45:00,vfh,77.67
2021-12-26T01:46:00,vfh,57.13
2021-12-26T01:47:00,vfh,60.97
2021-12-26T01:48:00,vfh,69.73
2021-12-26T01:49:00,vfh,62.26
2021-12-26T01:50:00,vfh,80.84
2021-12-26T01:51:00,vfh,91.76
2021-12-26T01:52:00,vfh,50.64
2021-12-26T01:53:00,vfh,55.48
2021-12-26T01:54:00,vfh,112.67
2021-12-26T01:55:00,vfh,65.82
2021-12-26T01:56:00,vfh,47.74
2021-12-26T01:57:00,vfh,46.54
2021-12-26T01:58:00,vfh,107.50
2021-12-26T01:59:00,vfh,87.77
2021-12-26T02:00:00,vfh,87.05
2021-12-26T02:01:00,vfh,107.74
2021-12-26T02:02:00,vfh,102.06
2021-12-26T02:03:00,vfh,40.48
2021-12-26T02:04:00,vfh,40.48
2021-12-26T02:05:00,vfh,89.58
2021-12-26T02:06:00,vfh,89.58
2021-12-26T02:07:00,vfh,104.73
2021-12-26T02:08:00,vfh,104.73
2021-12-26T02:09:00,vfh,63.13
2021-12-26T02:10:00,vfh,64.19
2021-12-26T02:11:00,vfh,23.93
2021-12-26T02:12:00,vfh,72.43
2021-12-26T02:13:00,vfh,67.87
2021-12-26T02:14:00,vfh,49.63
2021-12-26T02:15:00,vfh,90.00
2021-12-26T02:16:00,vfh,59.07
2021-12-26T02:17:00,vfh,63.80
2021-12-26T02:18:00,vfh,59.53
2021-12-26T02:19:00,vfh,59.53
2021-12-26T02:20:00,vfh,103.45
2021-12-26T02:21:00,vfh,62.57
2021-12-26T02:22:00,vfh,45.80
2021-12-26T02:23:00,vfh,87.10
2021-12-26T02:24:00,vfh,109.18
2021-12-26T02:25:00,vfh,103.97
2021-12-26T02:26:00,vfh,53.08
2021-12-26T02:27:00,vfh,114.43
2021-12-26T02:28:00,vfh,114.43
2021-12-26T02:29:00,vfh,82.26
2021-12-26T02:30:00,vfh,82.26
2021-12-26T02:31:00,vfh,91.67
2021-12-26T02:32:00,vfh,91.67
2021-12-26T02:33:00,vfh,98.55
2021-12-26T02:34:00,vfh,98.55
2021-12-26T02:35:00,vfh,110.97
2021-12-26T02:36:00,vfh,96.87
2021-12-26T02:37:00,vfh,99.57
2021-12-26T02:38:00,vfh,8.92
2021-12-26T02:39:00,vfh,8.92
2021-12-26T02:40:00,vfh,114.16
2021-12-26T02:41:00,vfh,115.12
2021-12-26T02:42:00,vfh,90.05
2021-12-26T02:43:00,vfh,90.84
2021-12-26T02:44:00,vfh,77.57
2021-12-26T02:45:00,vfh,87.45
2021-12-26T02:46:00,vfh,43.31
2021-12-26T02:47:00,vfh,43.31
2021-12-26T02:48:00,vfh,64.71
2021-12-26T02:49:00,vfh,106.18
2021-12-26T02:50:00,vfh,104.17
2021-12-26T02:51:00,vfh,111.47
2021-12-26T02:52:00,vfh,107.44
2021-12-26T02:53:00,vfh,109.40
2021-12-26T02:54:00,vfh,78.67
2021-12-26T02:55:00,vfh,64.78
2021-12-26T02:56:00,vfh,49.48
2021-12-26T02:57:00,vfh,59.74
2021-12-26T02:58:00,vfh,91.67
2021-12-26T02:59:00,vfh,84.41
2021-12-26T03:00:00,vfh,27.09
2021-12-26T03:01:00,vfh,29.41
2021-12-26T03:02:00,vfh,63.60
2021-12-26T03:03:00,vfh,55.26
2021-12-26T03:04:00,vfh,55.26
2021-12-26T03:05:00,vfh,98.88
2021-12-26T03:06:00,vfh,83.15
2021-12-26T03:07:00,vfh,86.17
2021-12-26T03:08:00,vfh,93.51
2021-12-26T03:09:00,vfh,109.64
2021-12-26T03:10:00,vfh,92.52
2021-12-26T03:11:00,vfh,75.76
2021-12-26T03:12:00,vfh,70.68
2021-12-26T03:13:00,vfh,60.54
2021-12-26T03:14:00,vfh,60.54
2021-12-26T03:15:00,vfh,62.34
2021-12-26T03:16:00,vfh,63.92
2021-12-26T03:17:00,vfh,82.33
2021-12-26T03:18:00,vfh,119.74
2021-12-26T03:19:00,vfh,85.81
2021-12-26T03:20:00,vfh,32.43
2021-12-26T03:21:00,vfh,45.50
2021-12-26T03:22:00,vfh,54.16
2021-12-26T03:23:00,vfh,63.82
2021-12-26T03:24:00,vfh,39.18
2021-12-26T03:25:00,vfh,48.60
2021-12-26T03:26:00,vfh,33.40
2021-12-26T03:27:00,vfh,63.49
2021-12-26T03:28:00,vfh,59.68
2021-12-26T03:29:00,vfh,60.64
2021-12-26T03:30:00,vfh,45.67
2021-12-26T03:31:00,vfh,31.63
2021-12-26T03:32:00,vfh,42.19
2021-12-26T03:33:00,vfh,42.19
2021-12-26T03:34:00,vfh,73.29
2021-12-26T03:35:00,vfh,26.51
2021-12-26T03:36:00,vfh,29.61
2021-12-26T03:37:00,vfh,27.02
2021-12-26T03:38:00,vfh,36.42
2021-12-26T03:39:00,vfh,62.76
2021-12-26T03:40:00,vfh,76.30
2021-12-26T03:41:00,vfh,74.20
2021-12-26T03:42:00,vfh,80.37
2021-12-26T03:43:00,vfh,80.37
2021-12-26T03:44:00,vfh,59.03
2021-12-26T03:45:00,vfh,52.89
2021-12-26T03:46:00,vfh,37.15
2021-12-26T03:47:00,vfh,89.03
2021-12-26T03:48:00,vfh,107.72
2021-12-26T03:49:00,vfh,93.95
2021-12-26T03:50:00,vfh,77.31
2021-12-26T03:51:00,vfh,40.69
2021-12-26T03:52:00,vfh,50.09
2021-12-26T03:53:00,vfh,101.36
2021-12-26T03:54:00,vfh,113.36
2021-12-26T03:55:00,vfh,113.36
2021-12-26T03:56:00,vfh,68.80
2021-12-26T03:57:00,vfh,59.18
2021-12-26T03:58:00,vfh,78.09
2021-12-26T03:59:00,vfh,68.79
2021-12-26T04:00:00,vfh,66.51
2021-12-26T04:01:00,vfh,69.02
2021-12-26T04:02:00,vfh,70.59
2021-12-26T04:03:00,vfh,70.59
2021-12-26T04:04:00,vfh,49.99
2021-12-26T04:05:00,vfh,49.99
2021-12-26T04:06:00,vfh,94.33
2021-12-26T04:07:00,vfh,83.74
2021-12-26T04:08:00,vfh,83.74
2021-12-26T04:09:00,vfh,87.67
2021-12-26T04:10:00,vfh,75.81
2021-12-26T04:11:00,vfh,59.48
2021-12-26T04:12:00,vfh,53.17
2021-12-26T04:13:00,vfh,42.57
2021-12-26T04:14:00,vfh,17.72
2021-12-26T04:15:00,vfh,23.60
2021-12-26T04:16:00,vfh,57.45
2021-12-26T04:17:00,vfh,94.53
2021-12-26T04:18:00,vfh,90.44
2021-12-26T04:19:00,vfh,49.61
2021-12-26T04:20:00,vfh,49.61
2021-12-26T04:21:00,vfh,30.69
2021-12-26T04:22:00,vfh,30.69
2021-12-26T04:23:00,vfh,82.14
2021-12-26T04:24:00,vfh,84.23
2021-12-26T04:25:00,vfh,86.82
2021-12-26T04:26:00,vfh,116.38
2021-12-26T04:27:00,vfh,62.94
2021-12-26T04:28:00,vfh,62.94
2021-12-26T04:29:00,vfh,121.75
2021-12-26T04:30:00,vfh,114.95
2021-12-26T04:31:00,vfh,67.36
2021-12-26T04:32:00,vfh,65.08
2021-12-26T04:33:00,vfh,60.82
2021-12-26T04:34:00,vfh,59.17
2021-12-26T04:35:00,vfh,102.95
2021-12-26T04:36:00,vfh,57.98
2021-12-26T04:37:00,vfh,57.98
2021-12-26T04:38:00,vfh,57.02
2021-12-26T04:39:00,vfh,52.54
2021-12-26T04:40:00,vfh,68.63
2021-12-26T04:41:00,vfh,67.56
2021-12-26T04:42:00,vfh,50.82
2021-12-26T04:43:00,vfh,41.51
2021-12-26T04:44:00,vfh,37.46
2021-12-26T04:45:00,vfh,47.02
2021-12-26T04:46:00,vfh,47.05
2021-12-26T04:47:00,vfh,36.96
2021-12-26T04:48:00,vfh,36.96
2021-12-26T04:49:00,vfh,29.54
2021-12-26T04:50:00,vfh,29.54
2021-12-26T04:51:00,vfh,48.94
2021-12-26T04:52:00,vfh,48.94
2021-12-26T04:53:00,vfh,95.36
2021-12-26T04:54:00,vfh,95.36
2021-12-26T04:55:00,vfh,80.97
2021-12-26T04:56:00,vfh,75.89
2021-12-26T04:57:00,vfh,70.21
2021-12-26T04:58:00,vfh,76.91
2021-12-26T04:59:00,vfh,71.26
2021-12-26T05:00:00,vfh,62.82
2021-12-26T05:01:00,vfh,74.74
2021-12-26T05:02:00,vfh,87.90
2021-12-26T05:03:00,vfh,88.87
2021-12-26T05:04:00,vfh,88.87
2021-12-26T05:05:00,vfh,73.62
2021-12-26T05:06:00,vfh,61.62
2021-12-26T05:07:00,vfh,64.16
2021-12-26T05:08:00,vfh,73.27
2021-12-26T05:09:00,vfh,53.84
2021-12-26T05:10:00,vfh,35.22
2021-12-26T05:11:00,vfh,25.33
2021-12-26T05:12:00,vfh,45.16
2021-12-26T05:13:00,vfh,60.73
2021-12-26T05:14:00,vfh,72.47
2021-12-26T05:15:00,vfh,52.03
2021-12-26T05:16:00,vfh,52.03
2021-12-26T05:17:00,vfh,40.30
2021-12-26T05:18:00,vfh,30.69
2021-12-26T05:19:00,vfh,36.61
2021-12-26T05:20:00,vfh,83.24
2021-12-26T05:21:00,vfh,75.66
2021-12-26T05:22:00,vfh,71.01
2021-12-26T05:23:00,vfh,47.80
2021-12-26T05:24:00,vfh,56.68
2021-12-26T05:25:00,vfh,80.65
2021-12-26T05:26:00,vfh,85.43
2021-12-26T05:27:00,vfh,85.43
2021-12-26T05:28:00,vfh,60.64
2021-12-26T05:29:00,vfh,60.64
2021-12-26T05:30:00,vfh,66.84
2021-12-26T05:31:00,vfh,30.70
2021-12-26T05:32:00,vfh,11.50
2021-12-26T05:33:00,vfh,69.91
2021-12-26T05:34:00,vfh,37.44
2021-12-26T05:35:00,vfh,29.36
2021-12-26T05:36:00,vfh,44.32
2021-12-26T05:37:00,vfh,41.62
2021-12-26T05:38:00,vfh,41.62
2021-12-26T05:39:00,vfh,53.29
2021-12-26T05:40:00,vfh,53.29
2021-12-26T05:41:00,vfh,111.80
2021-12-26T05:42:00,vfh,39.99
2021-12-26T05:43:00,vfh,39.99
2021-12-26T05:44:00,vfh,84.07
2021-12-26T05:45:00,vfh,71.53
2021-12-26T05:46:00,vfh,62.40
2021-12-26T05:47:00,vfh,42.49
2021-12-26T05:48:00,vfh,42.49
2021-12-26T05:49:00,vfh,90.96
2021-12-26T05:50:00,vfh,42.49
2021-12-26T05:51:00,vfh,55.10
2021-12-26T05:52:00,vfh,55.10
2021-12-26T05:53:00,vfh,27.93
2021-12-26T05:54:00,vfh,33.20
2021-12-26T05:55:00,vfh,77.24
2021-12-26T05:56:00,vfh,82.21
2021-12-26T05:57:00,vfh,88.73
2021-12-26T05:58:00,vfh,75.49
2021-12-26T05:59:00,vfh,83.04
2021-12-26T06:00:00,vfh,100.18
2021-12-26T06:01:00,vfh,100.18
2021-12-26T06:02:00,vfh,96.89
2021-12-26T06:03:00,vfh,96.89
2021-12-26T06:04:00,vfh,58.87
2021-12-26T06:05:00,vfh,109.18
2021-12-26T06:06:00,vfh,100.03
2021-12-26T06:07:00,vfh,87.26
2021-12-26T06:08:00,vfh,87.26
2021-12-26T06:09:00,vfh,85.04
2021-12-26T06:10:00,vfh,85.04
2021-12-26T06:11:00,vfh,96.54
2021-12-26T06:12:00,vfh,100.42
2021-12-26T06:13:00,vfh,97.23
2021-12-26T06:14:00,vfh,79.84
2021-12-26T06:15:00,vfh,60.00
2021-12-26T06:16:00,vfh,80.54
2021-12-26T06:17:00,vfh,78.00
2021-12-26T06:18:00,vfh,76.35
2021-12-26T06:19:00,vfh,76.35
2021-12-26T06:20:00,vfh,56.43
2021-12-26T06:21:00,vfh,98.49
2021-12-26T06:22:00,vfh,76.68
2021-12-26T06:23:00,vfh,79.87
2021-12-26T06:24:00,vfh,69.50
2021-12-26T06:25:00,vfh,41.78
2021-12-26T06:26:00,vfh,45.49
2021-12-26T06:27:00,vfh,95.00
2021-12-26T06:28:00,vfh,114.22
2021-12-26T06:29:00,vfh,96.78
2021-12-26T06:30:00,vfh,90.65
2021-12-26T06:31:00,vfh,73.92
2021-12-26T06:32:00,vfh,81.17
2021-12-26T06:33:00,vfh,50.61
2021-12-26T06:34:00,vfh,50.08
2021-12-26T06:35:00,vfh,29.86
2021-12-26T06:36:00,vfh,19.29
2021-12-26T06:37:00,vfh,19.29
2021-12-26T06:38:00,vfh,48.60
2021-12-26T06:39:00,vfh,70.73
2021-12-26T06:40:00,vfh,53.47
2021-12-26T06:41:00,vfh,44.09
2021-12-26T06:42:00,vfh,85.90
2021-12-26T06:43:00,vfh,128.36
2021-12-26T06:44:00,vfh,66.37
2021-12-26T06:45:00,vfh,41.15
2021-12-26T06:46:00,vfh,11.71
2021-12-26T06:47:00,vfh,11.71
2021-12-26T06:48:00,vfh,30.23
2021-12-26T06:49:00,vfh,45.06
2021-12-26T06:50:00,vfh,40.50
2021-12-26T06:51:00,vfh,41.61
2021-12-26T06:52:00,vfh,98.51
2021-12-26T06:53:00,vfh,98.51
2021-12-26T06:54:00,vfh,52.86
2021-12-26T06:55:00,vfh,63.66
2021-12-26T06:56:00,vfh,65.15
2021-12-26T06:57:00,vfh,107.15
2021-12-26T06:58:00,vfh,106.58
2021-12-26T06:59:00,vfh,106.10
2021-12-26T07:00:00,vfh,82.73
2021-12-26T07:01:00,vfh,52.52
2021-12-26T07:02:00,vfh,43.21
2021-12-26T07:03:00,vfh,43.21
2021-12-26T07:04:00,vfh,94.30
2021-12-26T07:05:00,vfh,91.73
2021-12-26T07:06:00,vfh,70.95
2021-12-26T07:07:00,vfh,69.30
2021-12-26T07:08:00,vfh,79.64
2021-12-26T07:09:00,vfh,108.94
2021-12-26T07:10:00,vfh,92.98
2021-12-26T07:11:00,vfh,92.98
2021-12-26T07:12:00,vfh,106.82
2021-12-26T07:13:00,vfh,94.49
2021-12-26T07:14:00,vfh,94.49
2021-12-26T07:15:00,vfh,83.05
2021-12-26T07:16:00,vfh,83.05
2021-12-26T07:17:00,vfh,95.01
2021-12-26T07:18:00,vfh,95.01
2021-12-26T07:19:00,vfh,74.63
2021-12-26T07:20:00,vfh,59.70
2021-12-26T07:21:00,vfh,67.37
2021-12-26T07:22:00,vfh,68.53
2021-12-26T07:23:00,vfh,46.02
2021-12-26T07:24:00,vfh,54.58
2021-12-26T07:25:00,vfh,98.26
2021-12-26T07:26:00,vfh,101.82
2021-12-26T07:27:00,vfh,30.22
2021-12-26T07:28:00,vfh,28.03
2021-12-26T07:29:00,vfh,69.63
2021-12-26T07:30:00,vfh,78.36
2021-12-26T07:31:00,vfh,78.36
2021-12-26T07:32:00,vfh,15.50
2021-12-26T07:33:00,vfh,73.86
2021-12-26T07:34:00,vfh,121.60
2021-12-26T07:35:00,vfh,97.18
2021-12-26T07:36:00,vfh,73.01
2021-12-26T07:37:00,vfh,73.01
2021-12-26T07:38:00,vfh,26.85
2021-12-26T07:39:00,vfh,26.85
2021-12-26T07:40:00,vfh,71.37
2021-12-26T07:41:00,vfh,71.39
2021-12-26T07:42:00,vfh,69.82
2021-12-26T07:43:00,vfh,69.70
2021-12-26T07:44:00,vfh,31.58
2021-12-26T07:45:00,vfh,24.81
2021-12-26T07:46:00,vfh,103.59
2021-12-26T07:47:00,vfh,101.92
2021-12-26T07:48:00,vfh,99.11
2021-12-26T07:49:00,vfh,81.91
2021-12-26T07:50:00,vfh,81.91
2021-12-26T07:51:00,vfh,109.61
2021-12-26T07:52:00,vfh,100.72
2021-12-26T07:53:00,vfh,85.88
2021-12-26T07:54:00,vfh,82.22
2021-12-26T07:55:00,vfh,94.14
2021-12-26T07:56:00,vfh,40.57
2021-12-26T07:57:00,vfh,40.57
2021-12-26T07:58:00,vfh,54.22
2021-12-26T07:59:00,vfh,54.22
2021-12-26T08:00:00,vfh,64.51
2021-12-26T08:01:00,vfh,35.82
2021-12-26T08:02:00,vfh,39.73
2021-12-26T08:03:00,vfh,78.55
2021-12-26T08:04:00,vfh,84.26
2021-12-26T08:05:00,vfh,81.52
2021-12-26T08:06:00,vfh,83.39
2021-12-26T08:07:00,vfh,72.89
2021-12-26T08:08:00,vfh,56.01
2021-12-26T08:09:00,vfh,65.63
2021-12-26T08:10:00,vfh,60.42
2021-12-26T08:11:00,vfh,60.42
2021-12-26T08:12:00,vfh,60.47
2021-12-26T08:13:00,vfh,60.47
2021-12-26T08:14:00,vfh,101.84
2021-12-26T08:15:00,vfh,101.84
2021-12-26T08:16:00,vfh,110.60
2021-12-26T08:17:00,vfh,110.60
2021-12-26T08:18:00,vfh,49.84
2021-12-26T08:19:00,vfh,47.12
2021-12-26T08:20:00,vfh,68.65
2021-12-26T08:21:00,vfh,33.17
2021-12-26T08:22:00,vfh,89.10
2021-12-26T08:23:00,vfh,89.10
2021-12-26T08:24:00,vfh,87.05
2021-12-26T08:25:00,vfh,76.37
2021-12-26T08:26:00,vfh,80.12
2021-12-26T08:27:00,vfh,37.80
2021-12-26T08:28:00,vfh,59.88
2021-12-26T08:29:00,vfh,56.11
2021-12-26T08:30:00,vfh,71.09
2021-12-26T08:31:00,vfh,82.67
2021-12-26T08:32:00,vfh,82.67
2021-12-26T08:33:00,vfh,65.65
2021-12-26T08:34:00,vfh,65.45
2021-12-26T08:35:00,vfh,16.98
2021-12-26T08:36:00,vfh,16.98
2021-12-26T08:37:00,vfh,49.61
2021-12-26T08:38:00,vfh,42.59
2021-12-26T08:39:00,vfh,49.94
2021-12-26T08:40:00,vfh,46.92
2021-12-26T08:41:00,vfh,71.33
2021-12-26T08:42:00,vfh,71.33
2021-12-26T08:43:00,vfh,60.13
2021-12-26T08:44:00,vfh,63.43
2021-12-26T08:45:00,vfh,63.43
2021-12-26T08:46:00,vfh,95.59
2021-12-26T08:47:00,vfh,64.44
2021-12-26T08:48:00,vfh,64.44
2021-12-26T08:49:00,vfh,73.23
2021-12-26T08:50:00,vfh,73.23
2021-12-26T08:51:00,vfh,47.98
2021-12-26T08:52:00,vfh,7.45
2021-12-26T08:53:00,vfh,58.98
2021-12-26T08:54:00,vfh,105.50
2021-12-26T08:55:00,vfh,86.67
2021-12-26T08:56:00,vfh,41.75
2021-12-26T08:57:00,vfh,33.81
2021-12-26T08:58:00,vfh,36.67
2021-12-26T08:59:00,vfh,76.68
2021-12-26T09:00:00,vfh,33.82
2021-12-26T09:01:00,vfh,24.52
2021-12-26T09:02:00,vfh,72.44
2021-12-26T09:03:00,vfh,77.08
2021-12-26T09:04:00,vfh,78.54
2021-12-26T09:05:00,vfh,73.61
2021-12-26T09:06:00,vfh,23.68
2021-12-26T09:07:00,vfh,30.62
2021-12-26T09:08:00,vfh,38.15
2021-12-26T09:09:00,vfh,41.57
2021-12-26T09:10:00,vfh,87.86
2021-12-26T09:11:00,vfh,116.07
2021-12-26T09:12:00,vfh,73.04
2021-12-26T09:13:00,vfh,64.37
2021-12-26T09:14:00,vfh,104.36
2021-12-26T09:15:00,vfh,104.36
2021-12-26T09:16:00,vfh,87.17
2021-12-26T09:17:00,vfh,77.29
2021-12-26T09:18:00,vfh,102.71
2021-12-26T09:19:00,vfh,91.94
2021-12-26T09:20:00,vfh,36.41
2021-12-26T09:21:00,vfh,40.77
2021-12-26T09:22:00,vfh,82.79
2021-12-26T09:23:00,vfh,82.79
2021-12-26T09:24:00,vfh,56.24
2021-12-26T09:25:00,vfh,54.31
2021-12-26T09:26:00,vfh,88.15
2021-12-26T09:27:00,vfh,56.62
2021-12-26T09:28:00,vfh,37.46
2021-12-26T09:29:00,vfh,35.87
2021-12-26T09:30:00,vfh,80.12
2021-12-26T09:31:00,vfh,87.86
2021-12-26T09:32:00,vfh,59.12
2021-12-26T09:33:00,vfh,66.36
2021-12-26T09:34:00,vfh,90.26
2021-12-26T09:35:00,vfh,90.26
2021-12-26T09:36:00,vfh,55.89
2021-12-26T09:37:00,vfh,65.59
2021-12-26T09:38:00,vfh,89.49
2021-12-26T09:39:00,vfh,67.88
2021-12-26T09:40:00,vfh,37.64
2021-12-26T09:41:00,vfh,81.04
2021-12-26T09:42:00,vfh,81.04
2021-12-26T09:43:00,vfh,51.34
2021-12-26T09:44:00,vfh,57.40
2021-12-26T09:45:00,vfh,53.60
2021-12-26T09:46:00,vfh,102.34
2021-12-26T09:47:00,vfh,99.21
2021-12-26T09:48:00,vfh,92.30
2021-12-26T09:49:00,vfh,63.91
2021-12-26T09:50:00,vfh,47.28
2021-12-26T09:51:00,vfh,31.30
2021-12-26T09:52:00,vfh,31.30
2021-12-26T09:53:00,vfh,77.17
2021-12-26T09:54:00,vfh,77.17
2021-12-26T09:55:00,vfh,102.57
2021-12-26T09:56:00,vfh,102.57
2021-12-26T09:57:00,vfh,95.14
2021-12-26T09:58:00,vfh,89.75
2021-12-26T09:59:00,vfh,75.82
2021-12-26T10:00:00,vfh,53.06
2021-12-26T10:01:00,vfh,29.97
2021-12-26T10:02:00,vfh,29.97
2021-12-26T10:03:00,vfh,46.30
2021-12-26T10:04:00,vfh,40.01
2021-12-26T10:05:00,vfh,25.89
2021-12-26T10:06:00,vfh,34.15
2021-12-26T10:07:00,vfh,57.26
2021-12-26T10:08:00,vfh,54.01
2021-12-26T10:09:00,vfh,89.91
2021-12-26T10:10:00,vfh,89.91
2021-12-26T10:11:00,vfh,97.74
2021-12-26T10:12:00,vfh,97.74
2021-12-26T10:13:00,vfh,44.97
2021-12-26T10:14:00,vfh,44.97
2021-12-26T10:15:00,vfh,80.17
2021-12-26T10:16:00,vfh,80.17
2021-12-26T10:17:00,vfh,86.02
2021-12-26T10:18:00,vfh,86.02
2021-12-26T10:19:00,vfh,115.18
2021-12-26T10:20:00,vfh,115.18
2021-12-26T10:21:00,vfh,36.14
2021-12-26T10:22:00,vfh,76.99
2021-12-26T10:23:00,vfh,120.10
2021-12-26T10:24:00,vfh,54.31
2021-12-26T10:25:00,vfh,103.80
2021-12-26T10:26:00,vfh,100.27
2021-12-26T10:27:00,vfh,110.36
2021-12-26T10:28:00,vfh,63.70
2021-12-26T10:29:00,vfh,63.70
2021-12-26T10:30:00,vfh,86.72
2021-12-26T10:31:00,vfh,86.72
2021-12-26T10:32:00,vfh,54.42
2021-12-26T10:33:00,vfh,54.42
2021-12-26T10:34:00,vfh,46.97
2021-12-26T10:35:00,vfh,54.59
2021-12-26T10:36:00,vfh,59.66
2021-12-26T10:37:00,vfh,89.70
2021-12-26T10:38:00,vfh,89.70
2021-12-26T10:39:00,vfh,64.03
2021-12-26T10:40:00,vfh,51.68
2021-12-26T10:41:00,vfh,34.91
2021-12-26T10:42:00,vfh,78.95
2021-12-26T10:43:00,vfh,68.95
2021-12-26T10:44:00,vfh,16.28
2021-12-26T10:45:00,vfh,10.33
2021-12-26T10:46:00,vfh,97.87
2021-12-26T10:47:00,vfh,92.80
2021-12-26T10:48:00,vfh,93.78
2021-12-26T10:49:00,vfh,81.69
2021-12-26T10:50:00,vfh,76.34
2021-12-26T10:51:00,vfh,109.63
2021-12-26T10:52:00,vfh,112.12
2021-12-26T10:53:00,vfh,80.09
2021-12-26T10:54:00,vfh,91.76
2021-12-26T10:55:00,vfh,113.50
2021-12-26T10:56:00,vfh,113.50
2021-12-26T10:57:00,vfh,78.47
2021-12-26T10:58:00,vfh,79.32
2021-12-26T10:59:00,vfh,85.59
2021-12-26T11:00:00,vfh,82.55
2021-12-26T11:01:00,vfh,88.55
2021-12-26T11:02:00,vfh,82.71
2021-12-26T11:03:00,vfh,90.32
2021-12-26T11:04:00,vfh,94.35
2021-12-26T11:05:00,vfh,102.27
