#datetime,building,power
2022-06-01T00:00:00,atd,47.81
2022-06-01T00:02:00,atd,43.36
2022-06-01T00:03:00,atd,23.91
2022-06-01T00:06:00,atd,24.00
2022-06-01T00:07:00,atd,19.20
2022-06-01T00:09:00,atd,33.60
2022-06-01T00:10:00,atd,19.20
2022-06-01T00:12:00,atd,38.40
2022-06-01T00:13:00,atd,19.20
2022-06-01T00:15:00,atd,38.40
2022-06-01T00:17:00,atd,38.40
2022-06-01T00:19:00,atd,38.40
2022-06-01T00:21:00,atd,48.00
2022-06-01T00:23:00,atd,48.00
2022-06-01T00:25:00,atd,52.80
2022-06-01T00:27:00,atd,43.20
2022-06-01T00:29:00,atd,48.00
2022-06-01T00:30:00,atd,19.20
2022-06-01T00:32:00,atd,43.20
2022-06-01T00:34:00,atd,43.20
2022-06-01T00:35:00,atd,19.20
2022-06-01T00:37:00,atd,38.40
2022-06-01T00:38:00,atd,19.20
2022-06-01T00:40:00,atd,43.20
2022-06-01T00:41:00,atd,24.00
2022-06-01T00:43:00,atd,38.40
2022-06-01T00:44:00,atd,24.00
2022-06-01T00:46:00,atd,48.00
2022-06-01T00:48:00,atd,48.00
2022-06-01T00:49:00,atd,48.00
2022-06-01T00:50:00,atd,19.20
2022-06-01T00:51:00,atd,43.20
2022-06-01T00:52:00,atd,19.20
2022-06-01T00:54:00,atd,33.60
2022-06-01T00:56:00,atd,33.60
2022-06-01T00:58:00,atd,38.40
2022-06-01T01:00:00,atd,43.20
2022-06-01T01:01:00,atd,24.00
2022-06-01T01:03:00,atd,38.40
2022-06-01T01:04:00,atd,19.20
2022-06-01T01:06:00,atd,38.40
2022-06-01T01:08:00,atd,43.20
2022-06-01T01:09:00,atd,24.00
2022-06-01T01:11:00,atd,43.20
2022-06-01T01:13:00,atd,38.40
2022-06-01T01:15:00,atd,38.40
2022-06-01T01:17:00,atd,33.60
2022-06-01T01:19:00,atd,38.40
2022-06-01T01:20:00,atd,24.00
2022-06-01T01:21:00,atd,14.40
2022-06-01T01:23:00,atd,38.40
2022-06-01T01:24:00,atd,19.20
2022-06-01T01:26:00,atd,48.00
2022-06-01T01:28:00,atd,48.00
2022-06-01T01:30:00,atd,48.00
2022-06-01T01:32:00,atd,48.00
2022-06-01T01:34:00,atd,48.00
2022-06-01T01:36:00,atd,38.40
2022-06-01T01:37:00,atd,19.20
2022-06-01T01:38:00,atd,19.20
2022-06-01T01:40:00,atd,38.40
2022-06-01T01:41:00,atd,24.00
2022-06-01T01:43:00,atd,43.20
2022-06-01T01:44:00,atd,19.20
2022-06-01T01:46:00,atd,48.00
2022-06-01T01:48:00,atd,52.80
2022-06-01T01:50:00,atd,43.20
2022-06-01T01:51:00,atd,19.20
2022-06-01T01:53:00,atd,38.40
2022-06-01T01:54:00,atd,24.00
2022-06-01T01:56:00,atd,38.40
2022-06-01T01:58:00,atd,43.20
2022-06-01T02:00:00,atd,57.60
2022-06-01T02:02:00,atd,52.80
2022-06-01T02:04:00,atd,48.00
2022-06-01T02:06:00,atd,43.20
2022-06-01T02:07:00,atd,28.80
2022-06-01T02:08:00,atd,24.00
2022-06-01T02:10:00,atd,38.40
2022-06-01T02:11:00,atd,24.00
2022-06-01T02:13:00,atd,33.60
2022-06-01T02:15:00,atd,33.60
2022-06-01T02:17:00,atd,38.40
2022-06-01T02:19:00,atd,43.20
2022-06-01T02:21:00,atd,52.80
2022-06-01T02:23:00,atd,48.00
2022-06-01T02:24:00,atd,19.20
2022-06-01T02:26:00,atd,38.40
2022-06-01T02:28:00,atd,38.40
2022-06-01T02:30:00,atd,43.20
2022-06-01T02:31:00,atd,14.40
2022-06-01T02:32:00,atd,24.00
2022-06-01T02:34:00,atd,38.40
2022-06-01T02:36:00,atd,38.40
2022-06-01T02:38:00,atd,48.00
2022-06-01T02:40:00,atd,52.80
2022-06-01T02:42:00,atd,48.00
2022-06-01T02:44:00,atd,48.00
2022-06-01T02:46:00,atd,57.60
2022-06-01T02:47:00,atd,28.80
2022-06-01T02:49:00,atd,48.00
2022-06-01T02:51:00,atd,38.40
2022-06-01T02:53:00,atd,57.60
2022-06-01T02:54:00,atd,28.80
2022-06-01T02:56:00,atd,43.20
2022-06-01T02:58:00,atd,38.40
2022-06-01T03:00:00,atd,43.20
2022-06-01T03:01:00,atd,19.20
2022-06-01T03:03:00,atd,38.40
2022-06-01T03:04:00,atd,24.00
2022-06-01T03:06:00,atd,38.40
2022-06-01T03:08:00,atd,33.60
2022-06-01T03:10:00,atd,33.60
2022-06-01T03:11:00,atd,19.20
2022-06-01T03:13:00,atd,38.40
2022-06-01T03:15:00,atd,38.40
2022-06-01T03:16:00,atd,24.00
2022-06-01T03:17:00,atd,14.40
2022-06-01T03:19:00,atd,38.40
2022-06-01T03:21:00,atd,43.20
2022-06-01T03:22:00,atd,19.20
2022-06-01T03:23:00,atd,19.20
2022-06-01T03:25:00,atd,43.20
2022-06-01T03:27:00,atd,48.00
2022-06-01T03:28:00,atd,14.40
2022-06-01T03:30:00,atd,38.40
2022-06-01T03:31:00,atd,19.20
2022-06-01T03:33:00,atd,38.40
2022-06-01T03:35:00,atd,38.40
2022-06-01T03:36:00,atd,19.20
2022-06-01T03:38:00,atd,38.40
2022-06-01T03:40:00,atd,38.40
2022-06-01T03:41:00,atd,19.20
2022-06-01T03:43:00,atd,38.40
2022-06-01T03:45:00,atd,48.00
2022-06-01T03:47:00,atd,48.00
2022-06-01T03:49:00,atd,48.00
2022-06-01T03:50:00,atd,24.00
2022-06-01T03:52:00,atd,38.40
2022-06-01T03:54:00,atd,38.40
2022-06-01T03:56:00,atd,38.40
2022-06-01T03:58:00,atd,33.60
2022-06-01T04:00:00,atd,33.60
2022-06-01T04:01:00,atd,19.20
2022-06-01T04:03:00,atd,48.00
2022-06-01T04:04:00,atd,24.00
2022-06-01T04:06:00,atd,48.00
2022-06-01T04:08:00,atd,48.00
2022-06-01T04:10:00,atd,52.80
2022-06-01T04:12:00,atd,43.20
2022-06-01T04:14:00,atd,33.60
2022-06-01T04:16:00,atd,38.40
2022-06-01T04:18:00,atd,43.20
2022-06-01T04:19:00,atd,19.20
2022-06-01T04:20:00,atd,24.00
2022-06-01T04:22:00,atd,43.20
2022-06-01T04:23:00,atd,19.20
2022-06-01T04:24:00,atd,19.20
2022-06-01T04:26:00,atd,48.00
2022-06-01T04:28:00,atd,43.20
2022-06-01T04:29:00,atd,19.20
2022-06-01T04:30:00,atd,19.20
2022-06-01T04:32:00,atd,48.00
2022-06-01T04:34:00,atd,38.40
2022-06-01T04:36:00,atd,38.40
2022-06-01T04:38:00,atd,38.40
2022-06-01T04:39:00,atd,19.20
2022-06-01T04:41:00,atd,38.40
2022-06-01T04:44:00,atd,72.00
2022-06-01T04:46:00,atd,33.60
2022-06-01T04:47:00,atd,19.20
2022-06-01T04:49:00,atd,38.40
2022-06-01T04:51:00,atd,38.40
2022-06-01T04:53:00,atd,38.40
2022-06-01T04:54:00,atd,19.20
2022-06-01T04:56:00,atd,38.40
2022-06-01T04:58:00,atd,38.40
2022-06-01T05:00:00,atd,43.20
2022-06-01T05:02:00,atd,48.00
2022-06-01T05:03:00,atd,24.00
2022-06-01T05:04:00,atd,24.00
2022-06-01T05:06:00,atd,38.40
2022-06-01T05:07:00,atd,19.20
2022-06-01T05:09:00,atd,38.40
2022-06-01T05:11:00,atd,48.00
2022-06-01T05:12:00,atd,19.20
2022-06-01T05:14:00,atd,48.00
2022-06-01T05:16:00,atd,38.40
2022-06-01T05:18:00,atd,38.40
2022-06-01T05:20:00,atd,38.40
2022-06-01T05:21:00,atd,24.00
2022-06-01T05:22:00,atd,19.20
2022-06-01T05:24:00,atd,38.40
2022-06-01T05:26:00,atd,33.60
2022-06-01T05:28:00,atd,28.80
2022-06-01T05:29:00,atd,14.40
2022-06-01T05:30:00,atd,14.40
2022-06-01T05:32:00,atd,43.20
2022-06-01T05:33:00,atd,14.40
2022-06-01T05:35:00,atd,38.40
2022-06-01T05:37:00,atd,38.40
2022-06-01T05:39:00,atd,28.80
2022-06-01T05:40:00,atd,14.40
2022-06-01T05:42:00,atd,43.20
2022-06-01T05:44:00,atd,38.40
2022-06-01T05:46:00,atd,28.80
2022-06-01T05:47:00,atd,14.40
2022-06-01T05:49:00,atd,33.60
2022-06-01T05:51:00,atd,28.80
2022-06-01T05:53:00,atd,33.60
2022-06-01T05:54:00,atd,19.20
2022-06-01T05:56:00,atd,38.40
2022-06-01T05:57:00,atd,19.20
2022-06-01T05:59:00,atd,43.20
2022-06-01T06:01:00,atd,33.60
2022-06-01T06:03:00,atd,43.20
2022-06-01T06:05:00,atd,38.40
2022-06-01T06:06:00,atd,19.20
2022-06-01T06:08:00,atd,33.60
2022-06-01T06:09:00,atd,19.20
2022-06-01T06:11:00,atd,28.80
2022-06-01T06:12:00,atd,19.20
2022-06-01T06:14:00,atd,33.60
2022-06-01T06:16:00,atd,43.20
2022-06-01T06:18:00,atd,52.80
2022-06-01T06:20:00,atd,52.80
2022-06-01T06:22:00,atd,72.00
2022-06-01T06:24:00,atd,52.80
2022-06-01T06:26:00,atd,43.20
2022-06-01T06:28:00,atd,38.40
2022-06-01T06:30:00,atd,43.20
2022-06-01T06:32:00,atd,33.60
2022-06-01T06:34:00,atd,38.40
2022-06-01T06:35:00,atd,19.20
2022-06-01T06:37:00,atd,43.20
2022-06-01T06:38:00,atd,24.00
2022-06-01T06:40:00,atd,48.00
2022-06-01T06:42:00,atd,52.80
2022-06-01T06:43:00,atd,28.80
2022-06-01T06:45:00,atd,38.40
2022-06-01T06:46:00,atd,19.20
2022-06-01T06:47:00,atd,24.00
2022-06-01T06:49:00,atd,57.60
2022-06-01T06:51:00,atd,48.00
2022-06-01T06:52:00,atd,14.40
2022-06-01T06:54:00,atd,33.60
2022-06-01T06:56:00,atd,33.60
2022-06-01T06:58:00,atd,28.80
2022-06-01T07:00:00,atd,33.60
2022-06-01T07:01:00,atd,19.20
2022-06-01T07:03:00,atd,48.00
2022-06-01T07:05:00,atd,57.60
2022-06-01T07:10:00,atd,81.60
2022-06-01T07:13:00,atd,81.60
2022-06-01T07:18:00,atd,86.40
2022-06-01T07:29:00,atd,91.20
2022-06-01T07:38:00,atd,91.20
2022-06-01T07:39:00,atd,86.40
2022-06-01T07:42:00,atd,38.40
2022-06-01T07:44:00,atd,81.60
2022-06-01T07:46:00,atd,81.60
2022-06-01T07:47:00,atd,43.20
2022-06-01T07:49:00,atd,86.40
2022-06-01T07:51:00,atd,76.80
2022-06-01T07:53:00,atd,72.00
2022-06-01T07:59:00,atd,72.00
2022-06-01T08:01:00,atd,67.20
2022-06-01T08:03:00,atd,72.00
2022-06-01T08:05:00,atd,72.00
2022-06-01T08:07:00,atd,72.00
2022-06-01T08:09:00,atd,76.80
2022-06-01T08:11:00,atd,81.60
2022-06-01T08:13:00,atd,76.80
2022-06-01T08:15:00,atd,67.20
2022-06-01T08:16:00,atd,33.60
2022-06-01T08:22:00,atd,67.20
2022-06-01T08:24:00,atd,72.00
2022-06-01T08:25:00,atd,28.80
2022-06-01T08:27:00,atd,67.20
2022-06-01T08:28:00,atd,48.00
2022-06-01T08:29:00,atd,33.60
2022-06-01T08:30:00,atd,38.40
2022-06-01T08:32:00,atd,96.00
2022-06-01T08:33:00,atd,81.60
2022-06-01T08:37:00,atd,91.20
2022-06-01T08:38:00,atd,33.60
2022-06-01T08:39:00,atd,28.80
2022-06-01T08:41:00,atd,67.20
2022-06-01T08:43:00,atd,62.40
2022-06-01T08:45:00,atd,81.60
2022-06-01T08:46:00,atd,38.40
2022-06-01T08:48:00,atd,72.00
2022-06-01T08:50:00,atd,81.60
2022-06-01T08:51:00,atd,38.40
2022-06-01T08:53:00,atd,72.00
2022-06-01T08:54:00,atd,33.60
2022-06-01T08:56:00,atd,67.20
2022-06-01T08:58:00,atd,72.00
2022-06-01T09:04:00,atd,57.60
2022-06-01T09:05:00,atd,28.80
2022-06-01T09:07:00,atd,57.60
2022-06-01T09:08:00,atd,28.80
2022-06-01T09:09:00,atd,28.80
2022-06-01T09:11:00,atd,67.20
2022-06-01T09:12:00,atd,33.60
2022-06-01T09:14:00,atd,67.20
2022-06-01T09:15:00,atd,33.60
2022-06-01T09:17:00,atd,67.20
2022-06-01T09:19:00,atd,67.20
2022-06-01T09:20:00,atd,28.80
2022-06-01T09:23:00,atd,67.20
2022-06-01T09:24:00,atd,33.60
2022-06-01T09:26:00,atd,67.20
2022-06-01T09:27:00,atd,28.80
2022-06-01T09:29:00,atd,62.40
2022-06-01T09:31:00,atd,52.80
2022-06-01T09:33:00,atd,62.40
2022-06-01T09:35:00,atd,76.80
2022-06-01T09:36:00,atd,33.60
2022-06-01T09:38:00,atd,67.20
2022-06-01T09:40:00,atd,72.00
2022-06-01T09:42:00,atd,57.60
2022-06-01T09:44:00,atd,57.60
2022-06-01T09:50:00,atd,67.20
2022-06-01T09:51:00,atd,33.60
2022-06-01T09:52:00,atd,33.60
2022-06-01T09:54:00,atd,62.40
2022-06-01T09:56:00,atd,76.80
2022-06-01T09:58:00,atd,62.40
2022-06-01T09:59:00,atd,33.60
2022-06-01T10:01:00,atd,67.20
2022-06-01T10:03:00,atd,57.60
2022-06-01T10:04:00,atd,33.60
2022-06-01T10:09:00,atd,38.40
2022-06-01T10:11:00,atd,57.60
2022-06-01T10:12:00,atd,28.80
2022-06-01T10:14:00,atd,62.40
2022-06-01T10:16:00,atd,57.60
2022-06-01T10:17:00,atd,33.60
2022-06-01T10:19:00,atd,67.20
2022-06-01T10:21:00,atd,72.00
2022-06-01T10:22:00,atd,38.40
2022-06-01T10:24:00,atd,67.20
2022-06-01T10:25:00,atd,33.60
2022-06-01T10:27:00,atd,57.60
2022-06-01T10:29:00,atd,67.20
2022-06-01T10:31:00,atd,81.60
2022-06-01T10:33:00,atd,67.20
2022-06-01T10:35:00,atd,86.40
2022-06-01T10:36:00,atd,67.20
2022-06-01T10:39:00,atd,33.60
2022-06-01T10:41:00,atd,72.00
2022-06-01T10:43:00,atd,72.00
2022-06-01T10:45:00,atd,62.40
2022-06-01T10:47:00,atd,52.80
2022-06-01T10:48:00,atd,24.00
2022-06-01T10:50:00,atd,57.60
2022-06-01T10:51:00,atd,28.80
2022-06-01T10:53:00,atd,57.60
2022-06-01T10:54:00,atd,33.60
2022-06-01T10:55:00,atd,28.80
2022-06-01T10:57:00,atd,57.60
2022-06-01T10:58:00,atd,24.00
2022-06-01T11:00:00,atd,86.40
2022-06-01T11:01:00,atd,76.80
2022-06-01T11:02:00,atd,76.80
2022-06-01T11:04:00,atd,81.60
2022-06-01T11:06:00,atd,67.20
2022-06-01T11:08:00,atd,57.60
2022-06-01T11:10:00,atd,52.80
2022-06-01T11:12:00,atd,57.60
2022-06-01T11:14:00,atd,57.60
2022-06-01T11:16:00,atd,67.20
2022-06-01T11:18:00,atd,57.60
2022-06-01T11:20:00,atd,62.40
2022-06-01T11:21:00,atd,28.80
2022-06-01T11:22:00,atd,33.60
2022-06-01T11:24:00,atd,67.20
2022-06-01T11:25:00,atd,28.80
2022-06-01T11:26:00,atd,33.60
2022-06-01T11:28:00,atd,57.60
2022-06-01T11:30:00,atd,72.00
2022-06-01T11:35:00,atd,33.60
2022-06-01T11:37:00,atd,72.00
2022-06-01T11:39:00,atd,67.20
2022-06-01T11:41:00,atd,57.60
2022-06-01T11:43:00,atd,62.40
2022-06-01T11:44:00,atd,38.40
2022-06-01T11:45:00,atd,28.80
2022-06-01T11:47:00,atd,67.20
2022-06-01T11:48:00,atd,33.60
2022-06-01T11:49:00,atd,38.40
2022-06-01T11:51:00,atd,57.60
2022-06-01T11:52:00,atd,28.80
2022-06-01T11:54:00,atd,67.20
2022-06-01T11:56:00,atd,57.60
2022-06-01T11:57:00,atd,28.80
2022-06-01T11:59:00,atd,57.60
2022-06-01T12:00:00,atd,28.80
2022-06-01T12:01:00,atd,28.80
2022-06-01T12:07:00,atd,72.00
2022-06-01T12:08:00,atd,33.60
2022-06-01T12:10:00,atd,72.00
2022-06-01T12:12:00,atd,62.40
2022-06-01T12:14:00,atd,62.40
2022-06-01T12:15:00,atd,24.00
2022-06-01T12:17:00,atd,57.60
2022-06-01T12:19:00,atd,57.60
2022-06-01T12:21:00,atd,62.40
2022-06-01T12:23:00,atd,67.20
2022-06-01T12:24:00,atd,33.60
2022-06-01T12:26:00,atd,62.40
2022-06-01T12:27:00,atd,33.60
2022-06-01T12:33:00,atd,72.00
2022-06-01T12:35:00,atd,62.40
2022-06-01T12:36:00,atd,33.60
2022-06-01T12:37:00,atd,33.60
2022-06-01T12:39:00,atd,57.60
2022-06-01T12:41:00,atd,62.40
2022-06-01T12:43:00,atd,62.40
2022-06-01T12:45:00,atd,62.40
2022-06-01T12:47:00,atd,67.20
2022-06-01T12:48:00,atd,28.80
2022-06-01T12:51:00,atd,91.20
2022-06-01T12:52:00,atd,33.60
2022-06-01T12:54:00,atd,57.60
2022-06-01T12:57:00,atd,76.80
2022-06-01T13:00:00,atd,28.80
2022-06-01T13:02:00,atd,62.40
2022-06-01T13:04:00,atd,62.40
2022-06-01T13:05:00,atd,28.80
2022-06-01T13:07:00,atd,57.60
2022-06-01T13:09:00,atd,67.20
2022-06-01T13:10:00,atd,38.40
2022-06-01T13:12:00,atd,86.40
2022-06-01T13:14:00,atd,72.00
2022-06-01T13:16:00,atd,72.00
2022-06-01T13:17:00,atd,57.60
2022-06-01T13:22:00,atd,33.60
2022-06-01T13:24:00,atd,57.60
2022-06-01T13:26:00,atd,57.60
2022-06-01T13:27:00,atd,33.60
2022-06-01T13:29:00,atd,67.20
2022-06-01T13:30:00,atd,28.80
2022-06-01T13:32:00,atd,67.20
2022-06-01T13:33:00,atd,28.80
2022-06-01T13:35:00,atd,62.40
2022-06-01T13:36:00,atd,33.60
2022-06-01T13:37:00,atd,62.40
2022-06-01T13:40:00,atd,72.00
2022-06-01T13:41:00,atd,48.00
2022-06-01T13:43:00,atd,62.40
2022-06-01T13:45:00,atd,72.00
2022-06-01T13:46:00,atd,33.60
2022-06-01T13:48:00,atd,72.00
2022-06-01T13:49:00,atd,48.00
2022-06-01T13:51:00,atd,72.00
2022-06-01T13:52:00,atd,33.60
2022-06-01T13:54:00,atd,76.80
2022-06-01T13:55:00,atd,33.60
2022-06-01T14:00:00,atd,81.60
2022-06-01T14:01:00,atd,81.60
2022-06-01T14:03:00,atd,96.00
2022-06-01T14:04:00,atd,33.60
2022-06-01T14:06:00,atd,67.20
2022-06-01T14:08:00,atd,62.40
2022-06-01T14:10:00,atd,62.40
2022-06-01T14:12:00,atd,81.60
2022-06-01T14:13:00,atd,38.40
2022-06-01T14:15:00,atd,62.40
2022-06-01T14:16:00,atd,33.60
2022-06-01T14:17:00,atd,33.60
2022-06-01T14:20:00,atd,81.60
2022-06-01T14:23:00,atd,33.60
2022-06-01T14:24:00,atd,28.80
2022-06-01T14:26:00,atd,62.40
2022-06-01T14:27:00,atd,28.80
2022-06-01T14:29:00,atd,62.40
2022-06-01T14:30:00,atd,28.80
2022-06-01T14:32:00,atd,62.40
2022-06-01T14:33:00,atd,33.60
2022-06-01T14:34:00,atd,33.60
2022-06-01T14:36:00,atd,67.20
2022-06-01T14:37:00,atd,57.60
2022-06-01T14:42:00,atd,43.20
2022-06-01T14:44:00,atd,67.20
2022-06-01T14:46:00,atd,62.40
2022-06-01T14:47:00,atd,33.60
2022-06-01T14:49:00,atd,67.20
2022-06-01T14:51:00,atd,62.40
2022-06-01T14:53:00,atd,57.60
2022-06-01T14:55:00,atd,72.00
2022-06-01T15:03:00,atd,67.20
2022-06-01T15:04:00,atd,33.60
2022-06-01T15:06:00,atd,62.40
2022-06-01T15:08:00,atd,62.40
2022-06-01T15:10:00,atd,62.40
2022-06-01T15:12:00,atd,62.40
2022-06-01T15:14:00,atd,57.60
2022-06-01T15:19:00,atd,76.80
2022-06-01T15:22:00,atd,28.80
2022-06-01T15:24:00,atd,67.20
2022-06-01T15:25:00,atd,33.60
2022-06-01T15:27:00,atd,72.00
2022-06-01T15:28:00,atd,38.40
2022-06-01T15:29:00,atd,33.60
2022-06-01T15:31:00,atd,62.40
2022-06-01T15:33:00,atd,62.40
2022-06-01T15:34:00,atd,33.60
2022-06-01T15:42:00,atd,76.80
2022-06-01T15:44:00,atd,62.40
2022-06-01T15:46:00,atd,67.20
2022-06-01T15:47:00,atd,28.80
2022-06-01T15:49:00,atd,67.20
2022-06-01T15:50:00,atd,28.80
2022-06-01T15:52:00,atd,62.40
2022-06-01T15:54:00,atd,57.60
2022-06-01T15:56:00,atd,57.60
2022-06-01T15:59:00,atd,76.80
2022-06-01T16:00:00,atd,76.80
2022-06-01T16:04:00,atd,81.60
2022-06-01T16:06:00,atd,67.20
2022-06-01T16:08:00,atd,67.20
2022-06-01T16:10:00,atd,67.20
2022-06-01T16:12:00,atd,72.00
2022-06-01T16:13:00,atd,33.60
2022-06-01T16:14:00,atd,38.40
2022-06-01T16:16:00,atd,67.20
2022-06-01T16:19:00,atd,81.60
2022-06-01T16:25:00,atd,86.40
2022-06-01T16:26:00,atd,28.80
2022-06-01T16:28:00,atd,76.80
2022-06-01T16:30:00,atd,81.60
2022-06-01T16:32:00,atd,76.80
2022-06-01T16:34:00,atd,72.00
2022-06-01T16:35:00,atd,33.60
2022-06-01T16:37:00,atd,81.60
2022-06-01T16:42:00,atd,76.80
2022-06-01T16:44:00,atd,91.20
2022-06-01T16:46:00,atd,57.60
2022-06-01T16:48:00,atd,62.40
2022-06-01T16:50:00,atd,67.20
2022-06-01T16:52:00,atd,76.80
2022-06-01T16:53:00,atd,38.40
2022-06-01T16:55:00,atd,72.00
2022-06-01T16:56:00,atd,28.80
2022-06-01T16:58:00,atd,91.20
2022-06-01T17:05:00,atd,24.00
2022-06-01T17:06:00,atd,19.20
2022-06-01T17:08:00,atd,43.20
2022-06-01T17:10:00,atd,33.60
2022-06-01T17:12:00,atd,38.40
2022-06-01T17:13:00,atd,19.20
2022-06-01T17:15:00,atd,43.20
2022-06-01T17:17:00,atd,43.20
2022-06-01T17:18:00,atd,19.20
2022-06-01T17:20:00,atd,33.60
2022-06-01T17:22:00,atd,33.60
2022-06-01T17:24:00,atd,38.40
2022-06-01T17:25:00,atd,14.40
2022-06-01T17:27:00,atd,43.20
2022-06-01T17:29:00,atd,38.40
2022-06-01T17:31:00,atd,28.80
2022-06-01T17:32:00,atd,19.20
2022-06-01T17:34:00,atd,43.20
2022-06-01T17:36:00,atd,43.20
2022-06-01T17:38:00,atd,43.20
2022-06-01T17:40:00,atd,43.20
2022-06-01T17:41:00,atd,24.00
2022-06-01T17:42:00,atd,19.20
2022-06-01T17:44:00,atd,43.20
2022-06-01T17:45:00,atd,19.20
2022-06-01T17:47:00,atd,48.00
2022-06-01T17:49:00,atd,43.20
2022-06-01T17:51:00,atd,38.40
2022-06-01T17:53:00,atd,62.40
2022-06-01T17:54:00,atd,33.60
2022-06-01T17:56:00,atd,57.60
2022-06-01T17:58:00,atd,43.20
2022-06-01T17:59:00,atd,19.20
2022-06-01T18:01:00,atd,43.20
2022-06-01T18:03:00,atd,38.40
2022-06-01T18:05:00,atd,43.20
2022-06-01T18:06:00,atd,19.20
2022-06-01T18:08:00,atd,38.40
2022-06-01T18:09:00,atd,19.20
2022-06-01T18:11:00,atd,33.60
2022-06-01T18:13:00,atd,33.60
2022-06-01T18:14:00,atd,19.20
2022-06-01T18:16:00,atd,33.60
2022-06-01T18:18:00,atd,38.40
2022-06-01T18:20:00,atd,48.00
2022-06-01T18:22:00,atd,43.20
2022-06-01T18:24:00,atd,33.60
2022-06-01T18:26:00,atd,43.20
2022-06-01T18:28:00,atd,33.60
2022-06-01T18:30:00,atd,38.40
2022-06-01T18:32:00,atd,33.60
2022-06-01T18:34:00,atd,33.60
2022-06-01T18:35:00,atd,19.20
2022-06-01T18:37:00,atd,38.40
2022-06-01T18:39:00,atd,38.40
2022-06-01T18:40:00,atd,19.20
2022-06-01T18:42:00,atd,43.20
2022-06-01T18:44:00,atd,38.40
2022-06-01T18:46:00,atd,38.40
2022-06-01T18:48:00,atd,33.60
2022-06-01T18:49:00,atd,33.60
2022-06-01T18:50:00,atd,38.40
2022-06-01T18:51:00,atd,24.00
2022-06-01T18:53:00,atd,48.00
2022-06-01T18:55:00,atd,43.20
2022-06-01T18:57:00,atd,43.20
2022-06-01T18:58:00,atd,19.20
2022-06-01T19:00:00,atd,38.40
2022-06-01T19:01:00,atd,19.20
2022-06-01T19:02:00,atd,19.20
2022-06-01T19:04:00,atd,48.00
2022-06-01T19:05:00,atd,24.00
2022-06-01T19:06:00,atd,24.00
2022-06-01T19:08:00,atd,38.40
2022-06-01T19:09:00,atd,14.40
2022-06-01T19:11:00,atd,33.60
2022-06-01T19:13:00,atd,38.40
2022-06-01T19:14:00,atd,14.40
2022-06-01T19:16:00,atd,33.60
2022-06-01T19:18:00,atd,43.20
2022-06-01T19:20:00,atd,52.80
2022-06-01T19:22:00,atd,52.80
2022-06-01T19:24:00,atd,72.00
2022-06-01T19:26:00,atd,67.20
2022-06-01T19:27:00,atd,28.80
2022-06-01T19:29:00,atd,57.60
2022-06-01T19:31:00,atd,57.60
2022-06-01T19:33:00,atd,57.60
2022-06-01T19:35:00,atd,57.60
2022-06-01T19:37:00,atd,52.80
2022-06-01T19:39:00,atd,62.40
2022-06-01T19:41:00,atd,52.80
2022-06-01T19:42:00,atd,28.80
2022-06-01T19:44:00,atd,57.60
2022-06-01T19:46:00,atd,57.60
2022-06-01T19:48:00,atd,52.80
2022-06-01T19:49:00,atd,28.80
2022-06-01T19:51:00,atd,62.40
2022-06-01T19:52:00,atd,28.80
2022-06-01T19:54:00,atd,57.60
2022-06-01T19:56:00,atd,62.40
2022-06-01T19:58:00,atd,76.80
2022-06-01T20:00:00,atd,67.20
2022-06-01T20:02:00,atd,57.60
2022-06-01T20:04:00,atd,62.40
2022-06-01T20:06:00,atd,52.80
2022-06-01T20:08:00,atd,48.00
2022-06-01T20:10:00,atd,62.40
2022-06-01T20:12:00,atd,62.40
2022-06-01T20:13:00,atd,28.80
2022-06-01T20:15:00,atd,62.40
2022-06-01T20:16:00,atd,28.80
2022-06-01T20:18:00,atd,67.20
2022-06-01T20:20:00,atd,67.20
2022-06-01T20:21:00,atd,28.80
2022-06-01T20:23:00,atd,62.40
2022-06-01T20:25:00,atd,62.40
2022-06-01T20:27:00,atd,57.60
2022-06-01T20:29:00,atd,48.00
2022-06-01T20:30:00,atd,24.00
2022-06-01T20:31:00,atd,28.80
2022-06-01T20:33:00,atd,62.40
2022-06-01T20:35:00,atd,48.00
2022-06-01T20:37:00,atd,38.40
2022-06-01T20:38:00,atd,19.20
2022-06-01T20:40:00,atd,43.20
2022-06-01T20:42:00,atd,48.00
2022-06-01T20:44:00,atd,52.80
2022-06-01T20:45:00,atd,24.00
2022-06-01T20:47:00,atd,43.20
2022-06-01T20:49:00,atd,28.80
2022-06-01T20:50:00,atd,14.40
2022-06-01T20:52:00,atd,38.40
2022-06-01T20:54:00,atd,43.20
2022-06-01T20:56:00,atd,38.40
2022-06-01T20:58:00,atd,43.20
2022-06-01T21:00:00,atd,48.00
2022-06-01T21:01:00,atd,24.00
2022-06-01T21:03:00,atd,43.20
2022-06-01T21:04:00,atd,43.20
2022-06-01T21:05:00,atd,57.60
2022-06-01T21:06:00,atd,28.80
2022-06-01T21:08:00,atd,48.00
2022-06-01T21:09:00,atd,28.80
2022-06-01T21:11:00,atd,48.00
2022-06-01T21:12:00,atd,28.80
2022-06-01T21:14:00,atd,48.00
2022-06-01T21:16:00,atd,52.80
2022-06-01T21:18:00,atd,48.00
2022-06-01T21:20:00,atd,52.80
2022-06-01T21:22:00,atd,57.60
2022-06-01T21:24:00,atd,62.40
