#datetime,building,power
2021-12-04T00:01:00,prs,15.59
2021-12-04T00:03:00,prs,15.59
2021-12-04T00:05:00,prs,13.83
2021-12-04T00:07:00,prs,15.59
2021-12-04T00:09:00,prs,14.41
2021-12-04T00:11:00,prs,13.83
2021-12-04T00:13:00,prs,16.76
2021-12-04T00:14:00,prs,8.44
2021-12-04T00:16:00,prs,17.34
2021-12-04T00:18:00,prs,16.88
2021-12-04T00:20:00,prs,15.59
2021-12-04T00:22:00,prs,15.59
2021-12-04T00:23:00,prs,6.56
2021-12-04T00:25:00,prs,15.70
2021-12-04T00:26:00,prs,8.32
2021-12-04T00:28:00,prs,15.59
2021-12-04T00:30:00,prs,14.41
2021-12-04T00:32:00,prs,15.00
2021-12-04T00:34:00,prs,14.41
2021-12-04T00:36:00,prs,13.83
2021-12-04T00:37:00,prs,7.15
2021-12-04T00:39:00,prs,15.59
2021-12-04T00:40:00,prs,7.27
2021-12-04T00:42:00,prs,15.59
2021-12-04T00:43:00,prs,6.56
2021-12-04T00:45:00,prs,15.59
2021-12-04T00:46:00,prs,8.44
2021-12-04T00:48:00,prs,14.41
2021-12-04T00:50:00,prs,15.59
2021-12-04T00:51:00,prs,6.56
2021-12-04T00:53:00,prs,14.41
2021-12-04T00:54:00,prs,7.27
2021-12-04T00:56:00,prs,15.00
2021-12-04T00:57:00,prs,7.15
2021-12-04T00:59:00,prs,15.59
2021-12-04T01:01:00,prs,15.59
2021-12-04T01:03:00,prs,16.88
2021-12-04T01:04:00,prs,8.32
2021-12-04T01:06:00,prs,15.70
2021-12-04T01:08:00,prs,15.59
2021-12-04T01:10:00,prs,15.59
2021-12-04T01:11:00,prs,8.32
2021-12-04T01:13:00,prs,15.70
2021-12-04T01:14:00,prs,7.15
2021-12-04T01:16:00,prs,15.00
2021-12-04T01:18:00,prs,14.41
2021-12-04T01:19:00,prs,8.44
2021-12-04T01:21:00,prs,14.30
2021-12-04T01:23:00,prs,13.83
2021-12-04T01:25:00,prs,13.83
2021-12-04T01:26:00,prs,7.15
2021-12-04T01:28:00,prs,15.70
2021-12-04T01:30:00,prs,16.76
2021-12-04T01:31:00,prs,8.44
2021-12-04T01:33:00,prs,15.59
2021-12-04T01:35:00,prs,14.41
2021-12-04T01:37:00,prs,15.00
2021-12-04T01:38:00,prs,7.15
2021-12-04T01:40:00,prs,14.41
2021-12-04T01:42:00,prs,13.83
2021-12-04T01:44:00,prs,15.59
2021-12-04T01:46:00,prs,15.59
2021-12-04T01:48:00,prs,15.59
2021-12-04T01:49:00,prs,7.15
2021-12-04T01:50:00,prs,8.44
2021-12-04T01:52:00,prs,13.83
2021-12-04T01:54:00,prs,14.41
2021-12-04T01:56:00,prs,13.83
2021-12-04T01:58:00,prs,14.30
2021-12-04T02:00:00,prs,15.70
2021-12-04T02:02:00,prs,13.71
2021-12-04T02:04:00,prs,14.41
2021-12-04T02:06:00,prs,15.00
2021-12-04T02:08:00,prs,13.24
2021-12-04T02:11:00,prs,19.22
2021-12-04T02:14:00,prs,21.56
2021-12-04T02:15:00,prs,7.15
2021-12-04T02:17:00,prs,12.66
2021-12-04T02:19:00,prs,13.83
2021-12-04T02:20:00,prs,7.15
2021-12-04T02:22:00,prs,15.59
2021-12-04T02:23:00,prs,6.68
2021-12-04T02:25:00,prs,13.12
2021-12-04T02:27:00,prs,12.66
2021-12-04T02:29:00,prs,13.83
2021-12-04T02:30:00,prs,7.15
2021-12-04T02:32:00,prs,15.59
2021-12-04T02:34:00,prs,13.83
2021-12-04T02:36:00,prs,15.59
2021-12-04T02:38:00,prs,14.41
2021-12-04T02:40:00,prs,12.54
2021-12-04T02:41:00,prs,7.27
2021-12-04T02:43:00,prs,12.54
2021-12-04T02:44:00,prs,6.68
2021-12-04T02:47:00,prs,21.56
2021-12-04T02:49:00,prs,15.59
2021-12-04T02:51:00,prs,13.83
2021-12-04T02:52:00,prs,8.44
2021-12-04T02:53:00,prs,8.32
2021-12-04T02:55:00,prs,16.88
2021-12-04T02:56:00,prs,7.15
2021-12-04T02:58:00,prs,12.66
2021-12-04T02:59:00,prs,7.15
2021-12-04T03:01:00,prs,14.41
2021-12-04T03:02:00,prs,6.56
2021-12-04T03:04:00,prs,15.59
2021-12-04T03:06:00,prs,14.41
2021-12-04T03:07:00,prs,6.56
2021-12-04T03:09:00,prs,14.41
2021-12-04T03:11:00,prs,12.66
2021-12-04T03:12:00,prs,7.15
2021-12-04T03:14:00,prs,13.83
2021-12-04T03:15:00,prs,7.27
2021-12-04T03:17:00,prs,15.59
2021-12-04T03:18:00,prs,7.15
2021-12-04T03:20:00,prs,13.83
2021-12-04T03:22:00,prs,14.41
2021-12-04T03:24:00,prs,13.71
2021-12-04T03:25:00,prs,7.27
2021-12-04T03:26:00,prs,7.15
2021-12-04T03:28:00,prs,13.83
2021-12-04T03:29:00,prs,7.27
2021-12-04T03:31:00,prs,12.54
2021-12-04T03:32:00,prs,7.27
2021-12-04T03:34:00,prs,13.71
2021-12-04T03:35:00,prs,7.27
2021-12-04T03:36:00,prs,7.15
2021-12-04T03:37:00,prs,7.27
2021-12-04T03:39:00,prs,13.71
2021-12-04T03:41:00,prs,12.66
2021-12-04T03:43:00,prs,13.24
2021-12-04T03:45:00,prs,12.54
2021-12-04T03:47:00,prs,12.66
2021-12-04T03:49:00,prs,13.71
2021-12-04T03:50:00,prs,7.27
2021-12-04T03:52:00,prs,13.83
2021-12-04T03:54:00,prs,14.30
2021-12-04T03:55:00,prs,7.27
2021-12-04T03:57:00,prs,12.54
2021-12-04T03:58:00,prs,7.27
2021-12-04T04:00:00,prs,12.54
2021-12-04T04:01:00,prs,7.27
2021-12-04T04:03:00,prs,12.54
2021-12-04T04:05:00,prs,13.83
2021-12-04T04:07:00,prs,14.41
2021-12-04T04:09:00,prs,13.83
2021-12-04T04:11:00,prs,14.41
2021-12-04T04:12:00,prs,6.56
2021-12-04T04:14:00,prs,13.24
2021-12-04T04:15:00,prs,6.56
2021-12-04T04:17:00,prs,13.12
2021-12-04T04:18:00,prs,6.68
2021-12-04T04:20:00,prs,14.41
2021-12-04T04:21:00,prs,5.39
2021-12-04T04:23:00,prs,14.41
2021-12-04T04:25:00,prs,13.71
2021-12-04T04:27:00,prs,12.66
2021-12-04T04:29:00,prs,13.24
2021-12-04T04:31:00,prs,12.54
2021-12-04T04:33:00,prs,12.66
2021-12-04T04:35:00,prs,13.71
2021-12-04T04:36:00,prs,7.27
2021-12-04T04:38:00,prs,12.54
2021-12-04T04:40:00,prs,14.41
2021-12-04T04:41:00,prs,6.68
2021-12-04T04:43:00,prs,14.30
2021-12-04T04:44:00,prs,7.27
2021-12-04T04:46:00,prs,12.54
2021-12-04T04:48:00,prs,12.66
2021-12-04T04:50:00,prs,12.54
2021-12-04T04:52:00,prs,14.41
2021-12-04T04:54:00,prs,12.66
2021-12-04T04:55:00,prs,7.15
2021-12-04T04:57:00,prs,13.83
2021-12-04T04:58:00,prs,7.15
2021-12-04T05:00:00,prs,12.66
2021-12-04T05:01:00,prs,5.39
2021-12-04T05:03:00,prs,12.66
2021-12-04T05:05:00,prs,14.30
2021-12-04T05:07:00,prs,12.66
2021-12-04T05:09:00,prs,14.41
2021-12-04T05:11:00,prs,15.00
2021-12-04T05:13:00,prs,13.12
2021-12-04T05:15:00,prs,13.83
2021-12-04T05:17:00,prs,14.41
2021-12-04T05:18:00,prs,5.39
2021-12-04T05:20:00,prs,14.41
2021-12-04T05:22:00,prs,12.66
2021-12-04T05:24:00,prs,15.00
2021-12-04T05:26:00,prs,14.30
2021-12-04T05:28:00,prs,14.41
2021-12-04T05:30:00,prs,13.83
2021-12-04T05:32:00,prs,12.66
2021-12-04T05:33:00,prs,5.98
2021-12-04T05:35:00,prs,13.83
2021-12-04T05:37:00,prs,12.54
2021-12-04T05:39:00,prs,14.41
2021-12-04T05:41:00,prs,12.66
2021-12-04T05:43:00,prs,12.54
2021-12-04T05:45:00,prs,13.83
2021-12-04T05:47:00,prs,11.37
2021-12-04T05:48:00,prs,7.27
2021-12-04T05:49:00,prs,7.15
2021-12-04T05:51:00,prs,12.54
2021-12-04T05:53:00,prs,14.41
2021-12-04T05:54:00,prs,5.39
2021-12-04T05:55:00,prs,7.27
2021-12-04T05:57:00,prs,13.83
2021-12-04T06:00:00,prs,19.80
2021-12-04T06:02:00,prs,14.30
2021-12-04T06:03:00,prs,6.68
2021-12-04T06:05:00,prs,12.54
2021-12-04T06:07:00,prs,13.24
2021-12-04T06:09:00,prs,13.83
2021-12-04T06:11:00,prs,13.71
2021-12-04T06:12:00,prs,7.27
2021-12-04T06:14:00,prs,14.41
2021-12-04T06:15:00,prs,7.15
2021-12-04T06:17:00,prs,12.66
2021-12-04T06:19:00,prs,13.83
2021-12-04T06:20:00,prs,5.98
2021-12-04T06:22:00,prs,12.54
2021-12-04T06:23:00,prs,6.68
2021-12-04T06:25:00,prs,13.12
2021-12-04T06:27:00,prs,13.83
2021-12-04T06:28:00,prs,7.15
2021-12-04T06:30:00,prs,13.83
2021-12-04T06:31:00,prs,7.27
2021-12-04T06:33:00,prs,14.30
2021-12-04T06:34:00,prs,5.51
2021-12-04T06:36:00,prs,12.54
2021-12-04T06:38:00,prs,12.66
2021-12-04T06:39:00,prs,7.15
2021-12-04T06:41:00,prs,12.66
2021-12-04T06:42:00,prs,7.15
2021-12-04T06:44:00,prs,13.83
2021-12-04T06:45:00,prs,7.15
2021-12-04T06:47:00,prs,12.66
2021-12-04T06:49:00,prs,14.41
2021-12-04T06:51:00,prs,12.54
2021-12-04T06:52:00,prs,5.98
2021-12-04T06:53:00,prs,6.68
2021-12-04T06:55:00,prs,12.54
2021-12-04T06:57:00,prs,14.41
2021-12-04T06:59:00,prs,15.59
2021-12-04T07:00:00,prs,6.56
2021-12-04T07:01:00,prs,7.27
2021-12-04T07:03:00,prs,14.41
2021-12-04T07:04:00,prs,6.56
2021-12-04T07:05:00,prs,5.98
2021-12-04T07:07:00,prs,13.83
2021-12-04T07:08:00,prs,5.98
2021-12-04T07:10:00,prs,12.66
2021-12-04T07:12:00,prs,12.54
2021-12-04T07:14:00,prs,14.41
2021-12-04T07:15:00,prs,6.68
2021-12-04T07:16:00,prs,7.15
2021-12-04T07:18:00,prs,12.54
2021-12-04T07:20:00,prs,14.41
2021-12-04T07:22:00,prs,12.66
2021-12-04T07:23:00,prs,12.66
2021-12-04T07:24:00,prs,7.15
2021-12-04T07:25:00,prs,12.66
2021-12-04T07:26:00,prs,7.15
2021-12-04T07:28:00,prs,12.66
2021-12-04T07:29:00,prs,6.56
2021-12-04T07:31:00,prs,13.24
2021-12-04T07:33:00,prs,13.83
2021-12-04T07:34:00,prs,7.15
2021-12-04T07:36:00,prs,13.83
2021-12-04T07:37:00,prs,7.15
2021-12-04T07:39:00,prs,12.66
2021-12-04T07:41:00,prs,12.54
2021-12-04T07:42:00,prs,7.27
2021-12-04T07:44:00,prs,12.54
2021-12-04T07:46:00,prs,14.41
2021-12-04T07:48:00,prs,12.66
2021-12-04T07:50:00,prs,13.71
2021-12-04T07:52:00,prs,14.41
2021-12-04T07:53:00,prs,7.27
2021-12-04T07:55:00,prs,12.54
2021-12-04T07:57:00,prs,12.66
2021-12-04T07:59:00,prs,12.54
2021-12-04T08:00:00,prs,5.98
2021-12-04T08:02:00,prs,13.83
2021-12-04T08:04:00,prs,12.66
2021-12-04T08:05:00,prs,7.15
2021-12-04T08:07:00,prs,12.66
2021-12-04T08:08:00,prs,7.15
2021-12-04T08:10:00,prs,12.66
2021-12-04T08:12:00,prs,12.54
2021-12-04T08:13:00,prs,5.98
2021-12-04T08:15:00,prs,13.83
2021-12-04T08:16:00,prs,5.39
2021-12-04T08:18:00,prs,14.41
2021-12-04T08:19:00,prs,7.15
2021-12-04T08:20:00,prs,5.51
2021-12-04T08:22:00,prs,14.30
2021-12-04T08:23:00,prs,6.68
2021-12-04T08:25:00,prs,13.12
2021-12-04T08:26:00,prs,5.39
2021-12-04T08:27:00,prs,7.27
2021-12-04T08:29:00,prs,12.54
2021-12-04T08:30:00,prs,5.51
2021-12-04T08:31:00,prs,7.15
2021-12-04T08:32:00,prs,7.15
2021-12-04T08:34:00,prs,13.83
2021-12-04T08:36:00,prs,14.41
2021-12-04T08:37:00,prs,5.39
2021-12-04T08:39:00,prs,14.41
2021-12-04T08:41:00,prs,12.66
2021-12-04T08:43:00,prs,13.71
2021-12-04T08:45:00,prs,12.66
2021-12-04T08:47:00,prs,14.41
2021-12-04T08:49:00,prs,13.71
2021-12-04T08:51:00,prs,13.24
2021-12-04T08:52:00,prs,6.56
2021-12-04T08:54:00,prs,14.41
2021-12-04T08:55:00,prs,6.68
2021-12-04T08:57:00,prs,11.37
2021-12-04T08:59:00,prs,13.24
2021-12-04T09:01:00,prs,12.54
2021-12-04T09:02:00,prs,6.56
2021-12-04T09:03:00,prs,7.27
2021-12-04T09:05:00,prs,12.54
2021-12-04T09:06:00,prs,7.27
2021-12-04T09:08:00,prs,13.83
2021-12-04T09:10:00,prs,13.12
2021-12-04T09:11:00,prs,6.56
2021-12-04T09:13:00,prs,13.24
2021-12-04T09:14:00,prs,6.56
2021-12-04T09:16:00,prs,12.66
2021-12-04T09:18:00,prs,14.41
2021-12-04T09:20:00,prs,12.54
2021-12-04T09:22:00,prs,14.41
2021-12-04T09:23:00,prs,6.68
2021-12-04T09:25:00,prs,14.30
2021-12-04T09:26:00,prs,7.27
2021-12-04T09:27:00,prs,6.56
2021-12-04T09:29:00,prs,12.66
2021-12-04T09:31:00,prs,14.41
2021-12-04T09:32:00,prs,5.39
2021-12-04T09:34:00,prs,14.41
2021-12-04T09:36:00,prs,13.71
2021-12-04T09:38:00,prs,13.24
2021-12-04T09:40:00,prs,12.54
2021-12-04T09:42:00,prs,12.66
2021-12-04T09:43:00,prs,7.15
2021-12-04T09:45:00,prs,13.83
2021-12-04T09:47:00,prs,12.66
2021-12-04T09:49:00,prs,14.41
2021-12-04T09:51:00,prs,13.71
2021-12-04T09:52:00,prs,6.09
2021-12-04T09:54:00,prs,12.54
2021-12-04T09:56:00,prs,13.83
2021-12-04T09:58:00,prs,13.12
2021-12-04T09:59:00,prs,6.68
2021-12-04T10:01:00,prs,14.41
2021-12-04T10:03:00,prs,13.71
2021-12-04T10:04:00,prs,7.27
2021-12-04T10:06:00,prs,13.83
2021-12-04T10:08:00,prs,14.41
2021-12-04T10:09:00,prs,5.39
2021-12-04T10:11:00,prs,14.30
2021-12-04T10:13:00,prs,12.66
2021-12-04T10:15:00,prs,13.83
2021-12-04T10:17:00,prs,13.12
2021-12-04T10:19:00,prs,13.83
2021-12-04T10:21:00,prs,12.66
2021-12-04T10:23:00,prs,15.59
2021-12-04T10:25:00,prs,14.41
2021-12-04T10:26:00,prs,6.56
2021-12-04T10:28:00,prs,12.66
2021-12-04T10:30:00,prs,13.12
2021-12-04T10:31:00,prs,6.56
2021-12-04T10:32:00,prs,9.02
2021-12-04T10:34:00,prs,12.66
2021-12-04T10:35:00,prs,6.56
2021-12-04T10:36:00,prs,5.98
2021-12-04T10:38:00,prs,12.66
2021-12-04T10:40:00,prs,13.83
2021-12-04T10:42:00,prs,13.12
2021-12-04T10:44:00,prs,13.83
2021-12-04T10:46:00,prs,14.41
2021-12-04T10:48:00,prs,13.83
2021-12-04T10:49:00,prs,7.15
2021-12-04T10:51:00,prs,12.66
2021-12-04T10:53:00,prs,14.30
2021-12-04T10:55:00,prs,12.66
2021-12-04T10:57:00,prs,13.83
2021-12-04T10:59:00,prs,14.41
2021-12-04T11:00:00,prs,6.56
2021-12-04T11:01:00,prs,5.98
2021-12-04T11:02:00,prs,7.27
2021-12-04T11:04:00,prs,15.00
2021-12-04T11:07:00,prs,19.80
2021-12-04T11:08:00,prs,7.15
2021-12-04T11:10:00,prs,12.66
2021-12-04T11:12:00,prs,14.30
2021-12-04T11:13:00,prs,5.39
2021-12-04T11:15:00,prs,14.41
2021-12-04T11:17:00,prs,15.59
2021-12-04T11:19:00,prs,13.83
2021-12-04T11:21:00,prs,14.41
2021-12-04T11:22:00,prs,6.56
2021-12-04T11:23:00,prs,7.27
2021-12-04T11:25:00,prs,12.54
2021-12-04T11:26:00,prs,7.27
2021-12-04T11:28:00,prs,13.83
2021-12-04T11:30:00,prs,15.59
2021-12-04T11:31:00,prs,7.15
2021-12-04T11:32:00,prs,7.27
2021-12-04T11:34:00,prs,15.59
2021-12-04T11:36:00,prs,15.00
2021-12-04T11:38:00,prs,13.12
2021-12-04T11:39:00,prs,6.68
2021-12-04T11:40:00,prs,8.91
2021-12-04T11:42:00,prs,13.83
2021-12-04T11:44:00,prs,13.83
2021-12-04T11:45:00,prs,7.15
2021-12-04T11:47:00,prs,15.70
2021-12-04T11:48:00,prs,7.15
2021-12-04T11:49:00,prs,7.15
2021-12-04T11:50:00,prs,6.68
2021-12-04T11:52:00,prs,14.41
2021-12-04T11:54:00,prs,13.71
2021-12-04T11:56:00,prs,12.66
2021-12-04T11:57:00,prs,7.15
2021-12-04T11:58:00,prs,7.27
2021-12-04T12:00:00,prs,15.59
2021-12-04T12:02:00,prs,16.76
2021-12-04T12:03:00,prs,7.27
2021-12-04T12:05:00,prs,16.76
2021-12-04T12:07:00,prs,15.59
2021-12-04T12:09:00,prs,15.59
2021-12-04T12:11:00,prs,15.59
2021-12-04T12:13:00,prs,15.00
2021-12-04T12:15:00,prs,15.70
2021-12-04T12:17:00,prs,15.59
2021-12-04T12:19:00,prs,14.41
2021-12-04T12:21:00,prs,15.00
2021-12-04T12:23:00,prs,14.30
2021-12-04T12:24:00,prs,7.27
2021-12-04T12:26:00,prs,13.83
2021-12-04T12:28:00,prs,14.41
2021-12-04T12:29:00,prs,6.56
2021-12-04T12:31:00,prs,14.41
2021-12-04T12:33:00,prs,15.59
2021-12-04T12:34:00,prs,7.15
2021-12-04T12:36:00,prs,13.83
2021-12-04T12:37:00,prs,7.15
2021-12-04T12:39:00,prs,13.83
2021-12-04T12:41:00,prs,15.59
2021-12-04T12:43:00,prs,12.66
2021-12-04T12:45:00,prs,14.41
2021-12-04T12:47:00,prs,13.83
2021-12-04T12:48:00,prs,5.98
2021-12-04T12:50:00,prs,15.00
2021-12-04T12:52:00,prs,14.41
2021-12-04T12:54:00,prs,14.30
2021-12-04T12:55:00,prs,6.68
2021-12-04T12:57:00,prs,14.41
2021-12-04T12:58:00,prs,7.15
2021-12-04T13:00:00,prs,13.83
2021-12-04T13:02:00,prs,12.54
2021-12-04T13:03:00,prs,7.27
2021-12-04T13:05:00,prs,15.59
2021-12-04T13:07:00,prs,13.83
2021-12-04T13:08:00,prs,7.15
2021-12-04T13:10:00,prs,15.59
2021-12-04T13:11:00,prs,7.27
2021-12-04T13:13:00,prs,13.71
2021-12-04T13:15:00,prs,12.66
2021-12-04T13:17:00,prs,14.41
2021-12-04T13:19:00,prs,13.83
2021-12-04T13:21:00,prs,15.59
2021-12-04T13:22:00,prs,7.15
2021-12-04T13:24:00,prs,13.83
2021-12-04T13:26:00,prs,15.59
2021-12-04T13:28:00,prs,12.66
2021-12-04T13:29:00,prs,7.15
2021-12-04T13:31:00,prs,15.59
2021-12-04T13:32:00,prs,8.44
2021-12-04T13:34:00,prs,13.83
2021-12-04T13:36:00,prs,14.30
2021-12-04T13:37:00,prs,7.27
2021-12-04T13:39:00,prs,13.83
2021-12-04T13:41:00,prs,14.41
2021-12-04T13:42:00,prs,7.15
2021-12-04T13:44:00,prs,13.83
2021-12-04T13:45:00,prs,5.39
2021-12-04T13:47:00,prs,14.41
2021-12-04T13:48:00,prs,7.15
2021-12-04T13:49:00,prs,6.56
2021-12-04T13:51:00,prs,14.41
2021-12-04T13:53:00,prs,13.83
2021-12-04T13:55:00,prs,15.59
2021-12-04T13:57:00,prs,14.41
2021-12-04T13:59:00,prs,15.59
2021-12-04T14:01:00,prs,13.83
2021-12-04T14:02:00,prs,7.15
2021-12-04T14:04:00,prs,13.83
2021-12-04T14:05:00,prs,7.27
2021-12-04T14:07:00,prs,15.59
2021-12-04T14:09:00,prs,13.83
2021-12-04T14:11:00,prs,15.59
2021-12-04T14:13:00,prs,15.59
2021-12-04T14:15:00,prs,14.41
2021-12-04T14:17:00,prs,15.59
2021-12-04T14:19:00,prs,13.83
2021-12-04T14:21:00,prs,15.59
2021-12-04T14:23:00,prs,16.76
2021-12-04T14:24:00,prs,7.15
2021-12-04T14:25:00,prs,8.44
2021-12-04T14:27:00,prs,13.83
2021-12-04T14:29:00,prs,15.59
2021-12-04T14:31:00,prs,15.59
2021-12-04T14:33:00,prs,14.41
2021-12-04T14:34:00,prs,6.56
2021-12-04T14:36:00,prs,14.41
2021-12-04T14:38:00,prs,13.83
2021-12-04T14:40:00,prs,15.59
2021-12-04T14:42:00,prs,14.41
2021-12-04T14:44:00,prs,15.59
2021-12-04T14:46:00,prs,15.00
2021-12-04T14:47:00,prs,9.02
2021-12-04T14:49:00,prs,15.00
2021-12-04T14:50:00,prs,8.44
2021-12-04T14:52:00,prs,17.34
2021-12-04T14:53:00,prs,7.15
2021-12-04T14:55:00,prs,13.83
2021-12-04T14:56:00,prs,7.27
2021-12-04T14:58:00,prs,15.59
2021-12-04T15:00:00,prs,15.00
2021-12-04T15:02:00,prs,15.59
2021-12-04T15:04:00,prs,17.34
2021-12-04T15:06:00,prs,15.00
2021-12-04T15:08:00,prs,15.70
2021-12-04T15:10:00,prs,14.30
2021-12-04T15:12:00,prs,15.70
2021-12-04T15:14:00,prs,13.71
2021-12-04T15:15:00,prs,7.27
2021-12-04T15:17:00,prs,15.59
2021-12-04T15:18:00,prs,6.56
2021-12-04T15:20:00,prs,15.59
2021-12-04T15:22:00,prs,14.41
2021-12-04T15:24:00,prs,13.83
2021-12-04T15:25:00,prs,7.15
2021-12-04T15:26:00,prs,7.27
2021-12-04T15:28:00,prs,15.59
2021-12-04T15:30:00,prs,13.83
2021-12-04T15:32:00,prs,18.52
2021-12-04T15:34:00,prs,18.05
2021-12-04T15:36:00,prs,15.59
2021-12-04T15:37:00,prs,7.27
2021-12-04T15:39:00,prs,13.71
2021-12-04T15:41:00,prs,15.59
2021-12-04T15:42:00,prs,7.27
2021-12-04T15:44:00,prs,15.59
2021-12-04T15:46:00,prs,13.83
2021-12-04T15:48:00,prs,15.59
2021-12-04T15:49:00,prs,7.15
2021-12-04T15:51:00,prs,15.59
2021-12-04T15:52:00,prs,6.68
2021-12-04T15:54:00,prs,14.41
2021-12-04T15:57:00,prs,13.71
2021-12-04T15:58:00,prs,15.70
2021-12-04T16:00:00,prs,15.59
2021-12-04T16:02:00,prs,15.59
2021-12-04T16:03:00,prs,7.15
2021-12-04T16:05:00,prs,15.59
2021-12-04T16:06:00,prs,8.44
2021-12-04T16:08:00,prs,13.83
2021-12-04T16:09:00,prs,7.15
2021-12-04T16:10:00,prs,7.27
2021-12-04T16:12:00,prs,13.71
2021-12-04T16:14:00,prs,15.70
2021-12-04T16:16:00,prs,15.59
2021-12-04T16:18:00,prs,15.59
2021-12-04T16:20:00,prs,15.59
2021-12-04T16:21:00,prs,8.44
2021-12-04T16:23:00,prs,13.71
2021-12-04T16:24:00,prs,7.27
2021-12-04T16:26:00,prs,15.59
2021-12-04T16:28:00,prs,13.83
2021-12-04T16:29:00,prs,7.15
2021-12-04T16:31:00,prs,16.76
2021-12-04T16:33:00,prs,15.70
2021-12-04T16:34:00,prs,8.32
2021-12-04T16:36:00,prs,15.59
2021-12-04T16:37:00,prs,8.44
2021-12-04T16:39:00,prs,14.41
2021-12-04T16:41:00,prs,16.76
2021-12-04T16:43:00,prs,13.83
2021-12-04T16:45:00,prs,15.59
2021-12-04T16:47:00,prs,16.88
2021-12-04T16:48:00,prs,7.15
2021-12-04T16:49:00,prs,8.44
2021-12-04T16:50:00,prs,8.32
2021-12-04T16:52:00,prs,15.59
2021-12-04T16:53:00,prs,8.44
2021-12-04T16:55:00,prs,16.76
2021-12-04T16:57:00,prs,15.70
2021-12-04T16:59:00,prs,15.59
2021-12-04T17:00:00,prs,8.32
2021-12-04T17:01:00,prs,8.44
2021-12-04T17:03:00,prs,17.46
2021-12-04T17:04:00,prs,8.32
2021-12-04T17:05:00,prs,8.44
2021-12-04T17:06:00,prs,7.15
2021-12-04T17:08:00,prs,16.88
2021-12-04T17:09:00,prs,8.32
2021-12-04T17:11:00,prs,16.88
2021-12-04T17:12:00,prs,8.32
2021-12-04T17:14:00,prs,18.63
2021-12-04T17:16:00,prs,15.59
2021-12-04T17:18:00,prs,19.22
2021-12-04T17:20:00,prs,19.80
2021-12-04T17:22:00,prs,21.56
2021-12-04T17:24:00,prs,21.09
2021-12-04T17:26:00,prs,17.93
2021-12-04T17:27:00,prs,8.44
2021-12-04T17:29:00,prs,17.34
2021-12-04T17:30:00,prs,8.44
2021-12-04T17:32:00,prs,15.59
2021-12-04T17:34:00,prs,16.88
2021-12-04T17:35:00,prs,7.15
2021-12-04T17:37:00,prs,16.76
2021-12-04T17:39:00,prs,15.59
2021-12-04T17:40:00,prs,8.44
2021-12-04T17:42:00,prs,18.05
2021-12-04T17:43:00,prs,10.20
2021-12-04T17:44:00,prs,8.32
2021-12-04T17:46:00,prs,15.70
2021-12-04T17:48:00,prs,15.00
2021-12-04T17:49:00,prs,8.91
2021-12-04T17:51:00,prs,16.88
2021-12-04T17:53:00,prs,15.59
2021-12-04T17:54:00,prs,8.44
2021-12-04T17:56:00,prs,16.76
2021-12-04T17:58:00,prs,15.59
2021-12-04T18:00:00,prs,15.59
2021-12-04T18:02:00,prs,15.59
2021-12-04T18:04:00,prs,15.00
2021-12-04T18:05:00,prs,7.27
2021-12-04T18:07:00,prs,15.59
2021-12-04T18:09:00,prs,16.76
2021-12-04T18:10:00,prs,8.44
2021-12-04T18:12:00,prs,17.34
2021-12-04T18:14:00,prs,16.88
2021-12-04T18:16:00,prs,16.76
2021-12-04T18:18:00,prs,15.59
2021-12-04T18:19:00,prs,8.44
2021-12-04T18:20:00,prs,8.44
2021-12-04T18:22:00,prs,16.76
2021-12-04T18:24:00,prs,16.76
2021-12-04T18:26:00,prs,16.88
2021-12-04T18:27:00,prs,8.91
2021-12-04T18:28:00,prs,8.44
2021-12-04T18:30:00,prs,15.59
2021-12-04T18:32:00,prs,15.00
2021-12-04T18:34:00,prs,17.46
2021-12-04T18:36:00,prs,15.00
2021-12-04T18:37:00,prs,8.91
2021-12-04T18:39:00,prs,16.88
2021-12-04T18:40:00,prs,7.15
2021-12-04T18:42:00,prs,15.00
2021-12-04T18:43:00,prs,8.44
2021-12-04T18:45:00,prs,15.59
2021-12-04T18:46:00,prs,8.44
2021-12-04T18:47:00,prs,9.02
2021-12-04T18:49:00,prs,16.76
2021-12-04T18:50:00,prs,7.15
2021-12-04T18:52:00,prs,16.88
2021-12-04T18:53:00,prs,8.32
2021-12-04T18:54:00,prs,6.68
2021-12-04T18:56:00,prs,15.59
2021-12-04T18:57:00,prs,8.44
2021-12-04T18:59:00,prs,14.30
2021-12-04T19:01:00,prs,16.88
2021-12-04T19:03:00,prs,16.76
2021-12-04T19:05:00,prs,16.76
2021-12-04T19:06:00,prs,9.02
2021-12-04T19:08:00,prs,16.88
2021-12-04T19:09:00,prs,8.32
2021-12-04T19:12:00,prs,24.02
2021-12-04T19:14:00,prs,16.76
2021-12-04T19:16:00,prs,16.88
2021-12-04T19:18:00,prs,15.59
2021-12-04T19:19:00,prs,8.44
2021-12-04T19:21:00,prs,16.76
2021-12-04T19:23:00,prs,17.34
2021-12-04T19:24:00,prs,8.44
2021-12-04T19:26:00,prs,15.59
2021-12-04T19:27:00,prs,8.44
2021-12-04T19:29:00,prs,18.05
2021-12-04T19:30:00,prs,8.32
2021-12-04T19:32:00,prs,15.59
2021-12-04T19:34:00,prs,16.88
