#datetime,building,power
2022-04-27T00:00:00,hpb,42.60
2022-04-27T00:02:00,hpb,39.02
2022-04-27T00:03:00,hpb,15.00
2022-04-27T00:05:00,hpb,43.18
2022-04-27T00:07:00,hpb,42.60
2022-04-27T00:09:00,hpb,42.60
2022-04-27T00:11:00,hpb,34.80
2022-04-27T00:12:00,hpb,22.79
2022-04-27T00:13:00,hpb,19.80
2022-04-27T00:14:00,hpb,19.22
2022-04-27T00:15:00,hpb,19.16
2022-04-27T00:17:00,hpb,54.61
2022-04-27T00:18:00,hpb,23.44
2022-04-27T00:19:00,hpb,19.16
2022-04-27T00:21:00,hpb,39.02
2022-04-27T00:23:00,hpb,38.38
2022-04-27T00:25:00,hpb,34.80
2022-04-27T00:27:00,hpb,34.80
2022-04-27T00:28:00,hpb,19.80
2022-04-27T00:30:00,hpb,42.60
2022-04-27T00:32:00,hpb,42.60
2022-04-27T00:34:00,hpb,46.17
2022-04-27T00:36:00,hpb,46.82
2022-04-27T00:38:00,hpb,38.44
2022-04-27T00:40:00,hpb,43.18
2022-04-27T00:41:00,hpb,19.22
2022-04-27T00:43:00,hpb,50.39
2022-04-27T00:44:00,hpb,19.16
2022-04-27T00:46:00,hpb,46.82
2022-04-27T00:47:00,hpb,19.22
2022-04-27T00:49:00,hpb,34.80
2022-04-27T00:51:00,hpb,34.80
2022-04-27T00:53:00,hpb,34.80
2022-04-27T00:54:00,hpb,15.59
2022-04-27T00:56:00,hpb,34.80
2022-04-27T00:57:00,hpb,19.80
2022-04-27T00:59:00,hpb,34.80
2022-04-27T01:01:00,hpb,34.75
2022-04-27T01:03:00,hpb,34.80
2022-04-27T01:05:00,hpb,34.80
2022-04-27T01:07:00,hpb,31.23
2022-04-27T01:09:00,hpb,34.80
2022-04-27T01:10:00,hpb,19.16
2022-04-27T01:12:00,hpb,31.23
2022-04-27T01:14:00,hpb,34.80
2022-04-27T01:16:00,hpb,31.17
2022-04-27T01:17:00,hpb,15.59
2022-04-27T01:19:00,hpb,38.44
2022-04-27T01:21:00,hpb,34.80
2022-04-27T01:22:00,hpb,15.59
2022-04-27T01:23:00,hpb,15.59
2022-04-27T01:25:00,hpb,31.23
2022-04-27T01:27:00,hpb,34.80
2022-04-27T01:29:00,hpb,38.38
2022-04-27T01:31:00,hpb,31.17
2022-04-27T01:33:00,hpb,31.23
2022-04-27T01:35:00,hpb,30.59
2022-04-27T01:37:00,hpb,31.23
2022-04-27T01:39:00,hpb,38.96
2022-04-27T01:40:00,hpb,15.64
2022-04-27T01:42:00,hpb,30.59
2022-04-27T01:44:00,hpb,31.17
2022-04-27T01:45:00,hpb,15.59
2022-04-27T01:46:00,hpb,11.43
2022-04-27T01:48:00,hpb,34.80
2022-04-27T01:50:00,hpb,31.17
2022-04-27T01:52:00,hpb,31.23
2022-04-27T01:53:00,hpb,15.00
2022-04-27T01:55:00,hpb,31.17
2022-04-27T01:57:00,hpb,31.23
2022-04-27T01:58:00,hpb,15.59
2022-04-27T02:00:00,hpb,38.38
2022-04-27T02:02:00,hpb,34.80
2022-04-27T02:04:00,hpb,35.45
2022-04-27T02:05:00,hpb,19.16
2022-04-27T02:07:00,hpb,31.23
2022-04-27T02:08:00,hpb,15.00
2022-04-27T02:10:00,hpb,27.60
2022-04-27T02:12:00,hpb,30.59
2022-04-27T02:14:00,hpb,27.60
2022-04-27T02:15:00,hpb,15.00
2022-04-27T02:17:00,hpb,31.23
2022-04-27T02:19:00,hpb,31.17
2022-04-27T02:20:00,hpb,15.59
2022-04-27T02:22:00,hpb,27.01
2022-04-27T02:23:00,hpb,15.59
2022-04-27T02:25:00,hpb,30.64
2022-04-27T02:27:00,hpb,27.60
2022-04-27T02:29:00,hpb,30.59
2022-04-27T02:30:00,hpb,19.80
2022-04-27T02:32:00,hpb,34.80
2022-04-27T02:34:00,hpb,30.59
2022-04-27T02:36:00,hpb,31.17
2022-04-27T02:37:00,hpb,15.64
2022-04-27T02:39:00,hpb,26.95
2022-04-27T02:41:00,hpb,31.23
2022-04-27T02:42:00,hpb,11.37
2022-04-27T02:44:00,hpb,39.02
2022-04-27T02:46:00,hpb,30.59
2022-04-27T02:48:00,hpb,31.23
2022-04-27T02:50:00,hpb,27.01
2022-04-27T02:52:00,hpb,31.17
2022-04-27T02:54:00,hpb,31.23
2022-04-27T02:56:00,hpb,26.95
2022-04-27T02:58:00,hpb,31.23
2022-04-27T03:00:00,hpb,30.59
2022-04-27T03:02:00,hpb,27.60
2022-04-27T03:03:00,hpb,11.43
2022-04-27T03:05:00,hpb,31.17
2022-04-27T03:07:00,hpb,27.01
2022-04-27T03:08:00,hpb,15.59
2022-04-27T03:09:00,hpb,15.00
2022-04-27T03:11:00,hpb,31.23
2022-04-27T03:13:00,hpb,26.95
2022-04-27T03:14:00,hpb,15.64
2022-04-27T03:16:00,hpb,26.95
2022-04-27T03:17:00,hpb,15.64
2022-04-27T03:19:00,hpb,27.01
2022-04-27T03:21:00,hpb,31.17
2022-04-27T03:22:00,hpb,15.59
2022-04-27T03:24:00,hpb,31.23
2022-04-27T03:26:00,hpb,34.80
2022-04-27T03:28:00,hpb,31.17
2022-04-27T03:30:00,hpb,30.59
2022-04-27T03:32:00,hpb,27.01
2022-04-27T03:34:00,hpb,31.23
2022-04-27T03:36:00,hpb,31.17
2022-04-27T03:38:00,hpb,30.59
2022-04-27T03:39:00,hpb,15.64
2022-04-27T03:41:00,hpb,31.17
2022-04-27T03:43:00,hpb,34.80
2022-04-27T03:44:00,hpb,15.59
2022-04-27T03:46:00,hpb,31.23
2022-04-27T03:48:00,hpb,27.01
2022-04-27T03:50:00,hpb,26.95
2022-04-27T03:52:00,hpb,31.23
2022-04-27T03:53:00,hpb,15.59
2022-04-27T03:55:00,hpb,27.01
2022-04-27T03:57:00,hpb,27.01
2022-04-27T03:59:00,hpb,31.17
2022-04-27T04:01:00,hpb,30.59
2022-04-27T04:02:00,hpb,15.64
2022-04-27T04:03:00,hpb,11.95
2022-04-27T04:05:00,hpb,30.64
2022-04-27T04:07:00,hpb,26.95
2022-04-27T04:09:00,hpb,31.23
2022-04-27T04:11:00,hpb,27.01
2022-04-27T04:13:00,hpb,31.17
2022-04-27T04:14:00,hpb,11.43
2022-04-27T04:16:00,hpb,31.17
2022-04-27T04:18:00,hpb,31.23
2022-04-27T04:19:00,hpb,15.59
2022-04-27T04:21:00,hpb,27.01
2022-04-27T04:23:00,hpb,31.17
2022-04-27T04:25:00,hpb,27.01
2022-04-27T04:27:00,hpb,30.59
2022-04-27T04:29:00,hpb,27.60
2022-04-27T04:30:00,hpb,15.64
2022-04-27T04:32:00,hpb,30.59
2022-04-27T04:33:00,hpb,12.01
2022-04-27T04:35:00,hpb,30.59
2022-04-27T04:37:00,hpb,31.17
2022-04-27T04:39:00,hpb,34.80
2022-04-27T04:41:00,hpb,31.23
2022-04-27T04:43:00,hpb,30.59
2022-04-27T04:45:00,hpb,31.17
2022-04-27T04:46:00,hpb,15.64
2022-04-27T04:48:00,hpb,26.95
2022-04-27T04:50:00,hpb,31.23
2022-04-27T04:51:00,hpb,15.59
2022-04-27T04:53:00,hpb,27.01
2022-04-27T04:54:00,hpb,15.59
2022-04-27T04:56:00,hpb,30.59
2022-04-27T04:57:00,hpb,15.64
2022-04-27T04:59:00,hpb,27.60
2022-04-27T05:00:00,hpb,15.00
2022-04-27T05:02:00,hpb,27.60
2022-04-27T05:03:00,hpb,15.00
2022-04-27T05:05:00,hpb,31.17
2022-04-27T05:07:00,hpb,27.01
2022-04-27T05:09:00,hpb,27.60
2022-04-27T05:10:00,hpb,15.00
2022-04-27T05:12:00,hpb,27.60
2022-04-27T05:13:00,hpb,19.22
2022-04-27T05:15:00,hpb,27.01
2022-04-27T05:17:00,hpb,26.95
2022-04-27T05:18:00,hpb,15.64
2022-04-27T05:20:00,hpb,26.95
2022-04-27T05:22:00,hpb,31.23
2022-04-27T05:23:00,hpb,11.43
2022-04-27T05:25:00,hpb,31.17
2022-04-27T05:26:00,hpb,15.59
2022-04-27T05:28:00,hpb,39.02
2022-04-27T05:30:00,hpb,27.01
2022-04-27T05:31:00,hpb,15.59
2022-04-27T05:33:00,hpb,27.01
2022-04-27T05:35:00,hpb,30.59
2022-04-27T05:37:00,hpb,35.39
2022-04-27T05:39:00,hpb,27.01
2022-04-27T05:41:00,hpb,31.17
2022-04-27T05:42:00,hpb,11.43
2022-04-27T05:43:00,hpb,11.37
2022-04-27T05:44:00,hpb,15.64
2022-04-27T05:46:00,hpb,27.01
2022-04-27T05:48:00,hpb,31.17
2022-04-27T05:50:00,hpb,27.01
2022-04-27T05:51:00,hpb,15.59
2022-04-27T05:53:00,hpb,27.01
2022-04-27T05:55:00,hpb,27.60
2022-04-27T05:57:00,hpb,27.01
2022-04-27T05:58:00,hpb,11.37
2022-04-27T06:00:00,hpb,27.01
2022-04-27T06:01:00,hpb,15.59
2022-04-27T06:03:00,hpb,27.01
2022-04-27T06:04:00,hpb,15.59
2022-04-27T06:06:00,hpb,27.01
2022-04-27T06:08:00,hpb,27.60
2022-04-27T06:10:00,hpb,27.01
2022-04-27T06:11:00,hpb,15.59
2022-04-27T06:12:00,hpb,11.43
2022-04-27T06:14:00,hpb,42.60
2022-04-27T06:16:00,hpb,65.98
2022-04-27T06:18:00,hpb,39.02
2022-04-27T06:20:00,hpb,27.01
2022-04-27T06:21:00,hpb,15.59
2022-04-27T06:23:00,hpb,27.01
2022-04-27T06:25:00,hpb,31.17
2022-04-27T06:26:00,hpb,15.00
2022-04-27T06:28:00,hpb,27.60
2022-04-27T06:30:00,hpb,27.01
2022-04-27T06:31:00,hpb,19.22
2022-04-27T06:33:00,hpb,26.95
2022-04-27T06:35:00,hpb,27.60
2022-04-27T06:37:00,hpb,30.64
2022-04-27T06:39:00,hpb,27.60
2022-04-27T06:41:00,hpb,30.59
2022-04-27T06:43:00,hpb,27.01
2022-04-27T06:44:00,hpb,12.01
2022-04-27T06:46:00,hpb,31.17
2022-04-27T06:48:00,hpb,27.01
2022-04-27T06:49:00,hpb,11.37
2022-04-27T06:51:00,hpb,27.01
2022-04-27T06:52:00,hpb,12.01
2022-04-27T06:54:00,hpb,27.01
2022-04-27T06:56:00,hpb,27.01
2022-04-27T06:57:00,hpb,11.37
2022-04-27T06:58:00,hpb,15.59
2022-04-27T07:00:00,hpb,39.02
2022-04-27T07:02:00,hpb,27.01
2022-04-27T07:03:00,hpb,12.01
2022-04-27T07:05:00,hpb,30.59
2022-04-27T07:07:00,hpb,27.01
2022-04-27T07:08:00,hpb,15.59
2022-04-27T07:10:00,hpb,31.17
2022-04-27T07:11:00,hpb,11.43
2022-04-27T07:13:00,hpb,31.17
2022-04-27T07:14:00,hpb,11.43
2022-04-27T07:15:00,hpb,15.59
2022-04-27T07:17:00,hpb,31.23
2022-04-27T07:18:00,hpb,15.59
2022-04-27T07:20:00,hpb,27.01
2022-04-27T07:23:00,hpb,42.60
2022-04-27T07:24:00,hpb,15.59
2022-04-27T07:25:00,hpb,11.43
2022-04-27T07:27:00,hpb,26.95
2022-04-27T07:28:00,hpb,15.64
2022-04-27T07:30:00,hpb,27.60
2022-04-27T07:32:00,hpb,38.38
2022-04-27T07:34:00,hpb,31.23
2022-04-27T07:36:00,hpb,34.75
2022-04-27T07:38:00,hpb,39.02
2022-04-27T07:40:00,hpb,27.01
2022-04-27T07:41:00,hpb,15.59
2022-04-27T07:43:00,hpb,34.80
2022-04-27T07:44:00,hpb,15.59
2022-04-27T07:46:00,hpb,30.59
2022-04-27T07:47:00,hpb,12.01
2022-04-27T07:48:00,hpb,15.00
2022-04-27T07:50:00,hpb,27.60
2022-04-27T07:51:00,hpb,15.64
2022-04-27T07:53:00,hpb,26.95
2022-04-27T07:55:00,hpb,38.44
2022-04-27T07:57:00,hpb,31.17
2022-04-27T07:58:00,hpb,15.59
2022-04-27T08:00:00,hpb,31.23
2022-04-27T08:02:00,hpb,30.59
2022-04-27T08:04:00,hpb,46.82
2022-04-27T08:05:00,hpb,15.59
2022-04-27T08:07:00,hpb,30.59
2022-04-27T08:08:00,hpb,23.44
2022-04-27T08:10:00,hpb,27.01
2022-04-27T08:11:00,hpb,15.59
2022-04-27T08:13:00,hpb,38.96
2022-04-27T08:15:00,hpb,30.64
2022-04-27T08:17:00,hpb,31.17
2022-04-27T08:18:00,hpb,15.59
2022-04-27T08:20:00,hpb,31.23
2022-04-27T08:22:00,hpb,30.59
2022-04-27T08:24:00,hpb,46.82
2022-04-27T08:25:00,hpb,23.38
2022-04-27T08:26:00,hpb,34.80
2022-04-27T08:28:00,hpb,46.23
2022-04-27T08:29:00,hpb,23.38
2022-04-27T08:31:00,hpb,46.17
2022-04-27T08:33:00,hpb,54.61
2022-04-27T08:35:00,hpb,42.60
2022-04-27T08:37:00,hpb,46.82
2022-04-27T08:39:00,hpb,46.17
2022-04-27T08:40:00,hpb,19.22
2022-04-27T08:42:00,hpb,46.82
2022-04-27T08:44:00,hpb,50.39
2022-04-27T08:46:00,hpb,42.60
2022-04-27T08:48:00,hpb,42.60
2022-04-27T08:50:00,hpb,39.02
2022-04-27T08:52:00,hpb,46.17
2022-04-27T08:53:00,hpb,19.22
2022-04-27T08:55:00,hpb,54.61
2022-04-27T08:57:00,hpb,38.38
2022-04-27T08:58:00,hpb,27.60
2022-04-27T09:00:00,hpb,46.23
2022-04-27T09:02:00,hpb,42.60
2022-04-27T09:03:00,hpb,26.95
2022-04-27T09:05:00,hpb,54.61
2022-04-27T09:06:00,hpb,19.22
2022-04-27T09:08:00,hpb,46.82
2022-04-27T09:10:00,hpb,53.96
2022-04-27T09:12:00,hpb,61.82
2022-04-27T09:14:00,hpb,62.40
2022-04-27T09:16:00,hpb,61.82
2022-04-27T09:18:00,hpb,50.39
2022-04-27T09:20:00,hpb,50.39
2022-04-27T09:21:00,hpb,39.02
2022-04-27T09:23:00,hpb,50.39
2022-04-27T09:25:00,hpb,46.17
2022-04-27T09:27:00,hpb,54.61
2022-04-27T09:28:00,hpb,22.79
2022-04-27T09:30:00,hpb,46.82
2022-04-27T09:32:00,hpb,46.82
2022-04-27T09:33:00,hpb,26.95
2022-04-27T09:35:00,hpb,46.23
2022-04-27T09:36:00,hpb,27.60
2022-04-27T09:38:00,hpb,49.80
2022-04-27T09:39:00,hpb,27.60
2022-04-27T09:41:00,hpb,50.39
2022-04-27T09:43:00,hpb,61.82
2022-04-27T09:45:00,hpb,42.60
2022-04-27T09:47:00,hpb,50.39
2022-04-27T09:49:00,hpb,50.39
2022-04-27T09:51:00,hpb,39.02
2022-04-27T09:53:00,hpb,50.39
2022-04-27T09:55:00,hpb,42.60
2022-04-27T09:56:00,hpb,15.00
2022-04-27T09:58:00,hpb,43.18
2022-04-27T10:00:00,hpb,46.23
2022-04-27T10:02:00,hpb,54.61
2022-04-27T10:04:00,hpb,53.96
2022-04-27T10:06:00,hpb,46.82
2022-04-27T10:08:00,hpb,34.80
2022-04-27T10:10:00,hpb,38.38
2022-04-27T10:12:00,hpb,39.02
2022-04-27T10:13:00,hpb,11.37
2022-04-27T10:15:00,hpb,27.01
2022-04-27T10:17:00,hpb,39.02
2022-04-27T10:18:00,hpb,15.59
2022-04-27T10:19:00,hpb,11.37
2022-04-27T10:20:00,hpb,15.64
2022-04-27T10:22:00,hpb,31.17
2022-04-27T10:24:00,hpb,34.80
2022-04-27T10:26:00,hpb,34.80
2022-04-27T10:27:00,hpb,23.38
2022-04-27T10:29:00,hpb,23.44
2022-04-27T10:31:00,hpb,38.38
2022-04-27T10:32:00,hpb,12.01
2022-04-27T10:34:00,hpb,34.80
2022-04-27T10:36:00,hpb,30.59
2022-04-27T10:37:00,hpb,19.80
2022-04-27T10:39:00,hpb,27.01
2022-04-27T10:41:00,hpb,31.17
2022-04-27T10:43:00,hpb,30.64
2022-04-27T10:45:00,hpb,34.75
2022-04-27T10:47:00,hpb,35.45
2022-04-27T10:49:00,hpb,26.95
2022-04-27T10:51:00,hpb,30.64
2022-04-27T10:53:00,hpb,27.60
2022-04-27T10:55:00,hpb,50.39
2022-04-27T10:57:00,hpb,27.01
2022-04-27T10:58:00,hpb,11.37
2022-04-27T11:00:00,hpb,31.23
2022-04-27T11:02:00,hpb,26.95
2022-04-27T11:03:00,hpb,11.43
2022-04-27T11:05:00,hpb,35.39
2022-04-27T11:06:00,hpb,22.79
2022-04-27T11:08:00,hpb,35.39
2022-04-27T11:10:00,hpb,42.66
2022-04-27T11:11:00,hpb,15.00
2022-04-27T11:13:00,hpb,43.18
2022-04-27T11:14:00,hpb,11.37
2022-04-27T11:16:00,hpb,27.01
2022-04-27T11:17:00,hpb,23.44
2022-04-27T11:19:00,hpb,34.75
2022-04-27T11:20:00,hpb,19.22
2022-04-27T11:21:00,hpb,15.59
2022-04-27T11:23:00,hpb,27.01
2022-04-27T11:25:00,hpb,34.80
2022-04-27T11:27:00,hpb,31.23
2022-04-27T11:29:00,hpb,34.75
2022-04-27T11:31:00,hpb,34.80
2022-04-27T11:33:00,hpb,39.02
2022-04-27T11:35:00,hpb,39.02
2022-04-27T11:36:00,hpb,22.79
2022-04-27T11:38:00,hpb,31.17
2022-04-27T11:40:00,hpb,39.02
2022-04-27T11:41:00,hpb,15.59
2022-04-27T11:43:00,hpb,38.38
2022-04-27T11:45:00,hpb,31.23
2022-04-27T11:46:00,hpb,15.59
2022-04-27T11:48:00,hpb,38.38
2022-04-27T11:50:00,hpb,27.01
2022-04-27T11:52:00,hpb,27.60
2022-04-27T11:53:00,hpb,22.79
2022-04-27T11:55:00,hpb,46.82
2022-04-27T11:57:00,hpb,27.01
2022-04-27T11:58:00,hpb,23.38
2022-04-27T12:00:00,hpb,31.23
2022-04-27T12:02:00,hpb,42.60
2022-04-27T12:04:00,hpb,38.38
2022-04-27T12:06:00,hpb,34.80
2022-04-27T12:08:00,hpb,35.39
2022-04-27T12:10:00,hpb,34.80
2022-04-27T12:11:00,hpb,15.59
2022-04-27T12:13:00,hpb,30.64
2022-04-27T12:15:00,hpb,34.80
2022-04-27T12:17:00,hpb,38.96
2022-04-27T12:18:00,hpb,11.43
2022-04-27T12:20:00,hpb,31.17
2022-04-27T12:22:00,hpb,39.02
2022-04-27T12:24:00,hpb,42.60
2022-04-27T12:25:00,hpb,15.59
2022-04-27T12:27:00,hpb,38.38
2022-04-27T12:28:00,hpb,11.43
2022-04-27T12:30:00,hpb,39.02
2022-04-27T12:31:00,hpb,23.38
2022-04-27T12:33:00,hpb,38.38
2022-04-27T12:35:00,hpb,31.23
2022-04-27T12:37:00,hpb,31.17
2022-04-27T12:39:00,hpb,69.61
2022-04-27T12:41:00,hpb,46.82
2022-04-27T12:43:00,hpb,50.39
2022-04-27T12:45:00,hpb,61.82
2022-04-27T12:47:00,hpb,50.39
2022-04-27T12:49:00,hpb,46.17
2022-04-27T12:50:00,hpb,23.44
2022-04-27T12:52:00,hpb,58.18
2022-04-27T12:54:00,hpb,42.60
2022-04-27T12:56:00,hpb,46.82
2022-04-27T12:58:00,hpb,53.96
2022-04-27T12:59:00,hpb,31.23
2022-04-27T13:01:00,hpb,42.60
2022-04-27T13:03:00,hpb,54.02
2022-04-27T13:05:00,hpb,50.39
2022-04-27T13:07:00,hpb,54.61
2022-04-27T13:09:00,hpb,42.60
2022-04-27T13:10:00,hpb,31.17
2022-04-27T13:12:00,hpb,65.39
2022-04-27T13:13:00,hpb,31.23
2022-04-27T13:15:00,hpb,65.98
2022-04-27T13:16:00,hpb,19.22
2022-04-27T13:18:00,hpb,62.40
2022-04-27T13:20:00,hpb,46.17
2022-04-27T13:21:00,hpb,34.80
2022-04-27T13:23:00,hpb,42.60
2022-04-27T13:25:00,hpb,50.39
2022-04-27T13:27:00,hpb,54.61
2022-04-27T13:29:00,hpb,54.02
2022-04-27T13:31:00,hpb,46.76
2022-04-27T13:33:00,hpb,54.02
2022-04-27T13:35:00,hpb,46.82
2022-04-27T13:37:00,hpb,42.60
2022-04-27T13:39:00,hpb,46.17
2022-04-27T13:40:00,hpb,23.44
2022-04-27T13:42:00,hpb,42.60
2022-04-27T13:44:00,hpb,46.17
2022-04-27T13:45:00,hpb,19.80
2022-04-27T13:47:00,hpb,54.02
2022-04-27T13:48:00,hpb,19.80
2022-04-27T13:50:00,hpb,42.60
2022-04-27T13:52:00,hpb,50.39
2022-04-27T13:54:00,hpb,50.39
2022-04-27T13:55:00,hpb,27.01
2022-04-27T13:56:00,hpb,22.79
2022-04-27T13:57:00,hpb,31.17
2022-04-27T13:59:00,hpb,42.60
2022-04-27T14:01:00,hpb,46.82
2022-04-27T14:02:00,hpb,27.01
2022-04-27T14:03:00,hpb,23.38
2022-04-27T14:04:00,hpb,23.44
2022-04-27T14:05:00,hpb,22.79
2022-04-27T14:07:00,hpb,34.80
2022-04-27T14:08:00,hpb,19.80
2022-04-27T14:10:00,hpb,42.60
2022-04-27T14:12:00,hpb,46.17
2022-04-27T14:13:00,hpb,27.01
2022-04-27T14:15:00,hpb,54.61
2022-04-27T14:16:00,hpb,27.01
2022-04-27T14:18:00,hpb,50.39
2022-04-27T14:20:00,hpb,65.98
2022-04-27T14:21:00,hpb,31.23
2022-04-27T14:23:00,hpb,61.76
2022-04-27T14:24:00,hpb,39.02
2022-04-27T14:26:00,hpb,50.39
2022-04-27T14:27:00,hpb,22.79
2022-04-27T14:28:00,hpb,31.23
2022-04-27T14:30:00,hpb,58.18
2022-04-27T14:32:00,hpb,65.98
2022-04-27T14:34:00,hpb,61.82
2022-04-27T14:35:00,hpb,23.38
2022-04-27T14:37:00,hpb,46.23
2022-04-27T14:38:00,hpb,23.38
2022-04-27T14:40:00,hpb,46.82
2022-04-27T14:42:00,hpb,65.39
2022-04-27T14:43:00,hpb,19.80
2022-04-27T14:44:00,hpb,23.38
2022-04-27T14:45:00,hpb,27.01
2022-04-27T14:47:00,hpb,54.02
2022-04-27T14:49:00,hpb,46.82
2022-04-27T14:51:00,hpb,42.60
2022-04-27T14:53:00,hpb,50.39
2022-04-27T14:55:00,hpb,50.39
2022-04-27T14:56:00,hpb,27.01
2022-04-27T14:58:00,hpb,50.39
2022-04-27T15:00:00,hpb,65.98
2022-04-27T15:02:00,hpb,54.02
2022-04-27T15:04:00,hpb,70.20
2022-04-27T15:05:00,hpb,27.01
2022-04-27T15:07:00,hpb,65.39
2022-04-27T15:08:00,hpb,27.60
2022-04-27T15:10:00,hpb,69.61
2022-04-27T15:11:00,hpb,27.01
2022-04-27T15:13:00,hpb,58.18
2022-04-27T15:15:00,hpb,62.40
2022-04-27T15:17:00,hpb,57.60
2022-04-27T15:19:00,hpb,62.40
2022-04-27T15:20:00,hpb,22.79
2022-04-27T15:21:00,hpb,27.60
2022-04-27T15:23:00,hpb,61.82
2022-04-27T15:24:00,hpb,31.17
2022-04-27T15:26:00,hpb,61.82
2022-04-27T15:28:00,hpb,46.82
2022-04-27T15:30:00,hpb,58.18
2022-04-27T15:32:00,hpb,50.39
2022-04-27T15:34:00,hpb,54.02
2022-04-27T15:36:00,hpb,53.96
2022-04-27T15:38:00,hpb,46.82
2022-04-27T15:40:00,hpb,54.02
2022-04-27T15:42:00,hpb,58.18
2022-04-27T15:43:00,hpb,23.38
2022-04-27T15:45:00,hpb,61.82
2022-04-27T15:47:00,hpb,65.98
2022-04-27T15:49:00,hpb,66.04
2022-04-27T15:50:00,hpb,34.80
2022-04-27T15:52:00,hpb,54.61
2022-04-27T15:54:00,hpb,58.18
2022-04-27T15:55:00,hpb,34.80
2022-04-27T15:56:00,hpb,30.59
2022-04-27T15:58:00,hpb,42.60
2022-04-27T16:00:00,hpb,50.39
2022-04-27T16:01:00,hpb,23.44
2022-04-27T16:03:00,hpb,50.39
2022-04-27T16:04:00,hpb,23.38
2022-04-27T16:06:00,hpb,50.39
2022-04-27T16:07:00,hpb,27.01
2022-04-27T16:09:00,hpb,50.39
2022-04-27T16:11:00,hpb,46.82
2022-04-27T16:13:00,hpb,38.38
2022-04-27T16:15:00,hpb,54.61
2022-04-27T16:17:00,hpb,61.82
2022-04-27T16:19:00,hpb,65.98
2022-04-27T16:21:00,hpb,66.04
2022-04-27T16:23:00,hpb,61.76
2022-04-27T16:24:00,hpb,27.01
2022-04-27T16:26:00,hpb,69.61
2022-04-27T16:28:00,hpb,70.20
2022-04-27T16:30:00,hpb,65.98
2022-04-27T16:32:00,hpb,58.24
2022-04-27T16:33:00,hpb,30.59
2022-04-27T16:35:00,hpb,65.98
2022-04-27T16:36:00,hpb,39.02
2022-04-27T16:38:00,hpb,57.60
2022-04-27T16:40:00,hpb,50.39
2022-04-27T16:41:00,hpb,35.39
2022-04-27T16:43:00,hpb,58.24
2022-04-27T16:44:00,hpb,30.59
2022-04-27T16:46:00,hpb,54.61
2022-04-27T16:48:00,hpb,42.60
2022-04-27T16:49:00,hpb,23.38
2022-04-27T16:50:00,hpb,22.79
2022-04-27T16:52:00,hpb,42.60
2022-04-27T16:54:00,hpb,46.82
2022-04-27T16:56:00,hpb,42.60
2022-04-27T16:57:00,hpb,27.01
2022-04-27T16:58:00,hpb,19.22
2022-04-27T17:00:00,hpb,42.60
2022-04-27T17:02:00,hpb,35.39
2022-04-27T17:03:00,hpb,22.79
2022-04-27T17:05:00,hpb,46.82
2022-04-27T17:07:00,hpb,42.60
2022-04-27T17:09:00,hpb,31.17
2022-04-27T17:11:00,hpb,46.23
2022-04-27T17:13:00,hpb,38.96
2022-04-27T17:15:00,hpb,46.23
2022-04-27T17:17:00,hpb,34.80
2022-04-27T17:18:00,hpb,23.38
2022-04-27T17:20:00,hpb,42.60
2022-04-27T17:21:00,hpb,34.80
2022-04-27T17:23:00,hpb,58.18
2022-04-27T17:25:00,hpb,50.39
2022-04-27T17:27:00,hpb,50.39
2022-04-27T17:28:00,hpb,23.44
2022-04-27T17:30:00,hpb,46.17
2022-04-27T17:32:00,hpb,54.61
2022-04-27T17:33:00,hpb,19.22
2022-04-27T17:35:00,hpb,50.39
2022-04-27T17:36:00,hpb,27.01
2022-04-27T17:38:00,hpb,43.18
2022-04-27T17:40:00,hpb,38.38
2022-04-27T17:42:00,hpb,42.60
2022-04-27T17:44:00,hpb,42.66
2022-04-27T17:46:00,hpb,34.75
2022-04-27T17:48:00,hpb,42.60
2022-04-27T17:50:00,hpb,54.61
2022-04-27T17:52:00,hpb,73.83
2022-04-27T17:54:00,hpb,65.39
2022-04-27T17:55:00,hpb,34.80
2022-04-27T17:57:00,hpb,54.61
2022-04-27T17:58:00,hpb,31.17
2022-04-27T18:00:00,hpb,65.39
2022-04-27T18:02:00,hpb,73.83
2022-04-27T18:04:00,hpb,73.77
2022-04-27T18:06:00,hpb,69.61
2022-04-27T18:08:00,hpb,62.40
2022-04-27T18:10:00,hpb,65.39
2022-04-27T18:12:00,hpb,66.04
2022-04-27T18:13:00,hpb,31.17
2022-04-27T18:15:00,hpb,61.82
2022-04-27T18:17:00,hpb,65.98
2022-04-27T18:18:00,hpb,31.23
2022-04-27T18:19:00,hpb,30.59
2022-04-27T18:21:00,hpb,62.40
2022-04-27T18:23:00,hpb,65.98
2022-04-27T18:25:00,hpb,50.45
2022-04-27T18:26:00,hpb,30.59
2022-04-27T18:28:00,hpb,50.39
2022-04-27T18:29:00,hpb,34.80
2022-04-27T18:31:00,hpb,58.18
2022-04-27T18:32:00,hpb,39.02
2022-04-27T18:33:00,hpb,27.01
2022-04-27T18:34:00,hpb,15.59
2022-04-27T18:36:00,hpb,53.96
2022-04-27T18:37:00,hpb,23.44
2022-04-27T18:39:00,hpb,65.98
2022-04-27T18:41:00,hpb,54.02
2022-04-27T18:43:00,hpb,50.39
2022-04-27T18:45:00,hpb,58.18
2022-04-27T18:46:00,hpb,27.60
2022-04-27T18:48:00,hpb,65.39
2022-04-27T18:49:00,hpb,27.66
