#datetime,building,power
2022-02-05T00:00:00,kyn,143.96
2022-02-05T00:02:00,kyn,144.02
2022-02-05T00:04:00,kyn,143.96
2022-02-05T00:06:00,kyn,144.02
2022-02-05T00:08:00,kyn,144.02
2022-02-05T00:10:00,kyn,155.98
2022-02-05T00:12:00,kyn,144.02
2022-02-05T00:14:00,kyn,143.96
2022-02-05T00:16:00,kyn,144.02
2022-02-05T00:18:00,kyn,143.96
2022-02-05T00:20:00,kyn,96.04
2022-02-05T00:21:00,kyn,47.99
2022-02-05T00:23:00,kyn,95.98
2022-02-05T00:24:00,kyn,48.05
2022-02-05T00:25:00,kyn,47.99
2022-02-05T00:27:00,kyn,83.96
2022-02-05T00:28:00,kyn,48.05
2022-02-05T00:30:00,kyn,95.98
2022-02-05T00:32:00,kyn,95.98
2022-02-05T00:34:00,kyn,96.04
2022-02-05T00:35:00,kyn,47.99
2022-02-05T00:37:00,kyn,107.99
2022-02-05T00:39:00,kyn,96.04
2022-02-05T00:40:00,kyn,47.99
2022-02-05T00:41:00,kyn,47.99
2022-02-05T00:43:00,kyn,95.98
2022-02-05T00:45:00,kyn,84.02
2022-02-05T00:46:00,kyn,47.99
2022-02-05T00:48:00,kyn,84.02
2022-02-05T00:50:00,kyn,95.98
2022-02-05T00:52:00,kyn,96.04
2022-02-05T00:53:00,kyn,47.99
2022-02-05T00:55:00,kyn,83.96
2022-02-05T00:56:00,kyn,48.05
2022-02-05T00:58:00,kyn,95.98
2022-02-05T01:00:00,kyn,95.98
2022-02-05T01:02:00,kyn,96.04
2022-02-05T01:04:00,kyn,83.96
2022-02-05T01:06:00,kyn,96.04
2022-02-05T01:08:00,kyn,95.98
2022-02-05T01:10:00,kyn,96.04
2022-02-05T01:11:00,kyn,47.99
2022-02-05T01:12:00,kyn,47.99
2022-02-05T01:14:00,kyn,95.98
2022-02-05T01:16:00,kyn,84.02
2022-02-05T01:18:00,kyn,95.98
2022-02-05T01:19:00,kyn,48.05
2022-02-05T01:21:00,kyn,83.96
2022-02-05T01:22:00,kyn,47.99
2022-02-05T01:24:00,kyn,84.02
2022-02-05T01:25:00,kyn,47.99
2022-02-05T01:27:00,kyn,96.04
2022-02-05T01:29:00,kyn,83.96
2022-02-05T01:31:00,kyn,96.04
2022-02-05T01:32:00,kyn,47.99
2022-02-05T01:34:00,kyn,95.98
2022-02-05T01:36:00,kyn,84.02
2022-02-05T01:38:00,kyn,95.98
2022-02-05T01:40:00,kyn,84.02
2022-02-05T01:42:00,kyn,95.98
2022-02-05T01:44:00,kyn,96.04
2022-02-05T01:45:00,kyn,47.99
2022-02-05T01:47:00,kyn,83.96
2022-02-05T01:48:00,kyn,48.05
2022-02-05T01:50:00,kyn,95.98
2022-02-05T01:51:00,kyn,35.98
2022-02-05T01:53:00,kyn,96.04
2022-02-05T01:55:00,kyn,95.98
2022-02-05T01:56:00,kyn,47.99
2022-02-05T01:58:00,kyn,84.02
2022-02-05T02:00:00,kyn,95.98
2022-02-05T02:02:00,kyn,84.02
2022-02-05T02:03:00,kyn,47.99
2022-02-05T02:05:00,kyn,96.04
2022-02-05T02:06:00,kyn,35.98
2022-02-05T02:07:00,kyn,47.99
2022-02-05T02:09:00,kyn,96.04
2022-02-05T02:10:00,kyn,47.99
2022-02-05T02:12:00,kyn,107.99
2022-02-05T02:13:00,kyn,47.99
2022-02-05T02:15:00,kyn,96.04
2022-02-05T02:17:00,kyn,95.98
2022-02-05T02:18:00,kyn,47.99
2022-02-05T02:19:00,kyn,47.99
2022-02-05T02:21:00,kyn,108.05
2022-02-05T02:23:00,kyn,95.98
2022-02-05T02:25:00,kyn,95.98
2022-02-05T02:26:00,kyn,48.05
2022-02-05T02:28:00,kyn,95.98
2022-02-05T02:30:00,kyn,95.98
2022-02-05T02:32:00,kyn,96.04
2022-02-05T02:34:00,kyn,107.99
2022-02-05T02:36:00,kyn,95.98
2022-02-05T02:38:00,kyn,108.05
2022-02-05T02:40:00,kyn,95.98
2022-02-05T02:41:00,kyn,60.00
2022-02-05T02:43:00,kyn,107.99
2022-02-05T02:45:00,kyn,107.99
2022-02-05T02:47:00,kyn,108.05
2022-02-05T02:49:00,kyn,83.96
2022-02-05T02:50:00,kyn,47.99
2022-02-05T02:52:00,kyn,96.04
2022-02-05T02:53:00,kyn,47.99
2022-02-05T02:55:00,kyn,95.98
2022-02-05T02:57:00,kyn,96.04
2022-02-05T02:58:00,kyn,47.99
2022-02-05T03:00:00,kyn,107.99
2022-02-05T03:02:00,kyn,96.04
2022-02-05T03:04:00,kyn,120.00
2022-02-05T03:06:00,kyn,180.00
2022-02-05T03:07:00,kyn,95.98
2022-02-05T03:08:00,kyn,84.02
2022-02-05T03:10:00,kyn,191.95
2022-02-05T03:12:00,kyn,192.01
2022-02-05T03:13:00,kyn,96.04
2022-02-05T03:15:00,kyn,203.96
2022-02-05T03:16:00,kyn,84.02
2022-02-05T03:18:00,kyn,192.01
2022-02-05T03:20:00,kyn,191.95
2022-02-05T03:22:00,kyn,180.00
2022-02-05T03:24:00,kyn,192.01
2022-02-05T03:26:00,kyn,180.00
2022-02-05T03:28:00,kyn,180.00
2022-02-05T03:29:00,kyn,96.04
2022-02-05T03:30:00,kyn,83.96
2022-02-05T03:32:00,kyn,192.01
2022-02-05T03:34:00,kyn,192.01
2022-02-05T03:35:00,kyn,95.98
2022-02-05T03:37:00,kyn,192.01
2022-02-05T03:39:00,kyn,192.01
2022-02-05T03:40:00,kyn,95.98
2022-02-05T03:42:00,kyn,180.00
2022-02-05T03:44:00,kyn,192.01
2022-02-05T03:46:00,kyn,192.01
2022-02-05T03:47:00,kyn,95.98
2022-02-05T03:49:00,kyn,192.01
2022-02-05T03:50:00,kyn,95.98
2022-02-05T03:52:00,kyn,192.01
2022-02-05T03:54:00,kyn,192.01
2022-02-05T03:55:00,kyn,95.98
2022-02-05T03:57:00,kyn,180.00
2022-02-05T03:59:00,kyn,192.01
2022-02-05T04:00:00,kyn,96.04
2022-02-05T04:02:00,kyn,203.96
2022-02-05T04:04:00,kyn,192.01
2022-02-05T04:06:00,kyn,180.00
2022-02-05T04:08:00,kyn,192.01
2022-02-05T04:10:00,kyn,192.01
2022-02-05T04:12:00,kyn,180.00
2022-02-05T04:13:00,kyn,95.98
2022-02-05T04:15:00,kyn,192.01
2022-02-05T04:17:00,kyn,192.01
2022-02-05T04:19:00,kyn,191.95
2022-02-05T04:21:00,kyn,192.01
2022-02-05T04:23:00,kyn,180.00
2022-02-05T04:25:00,kyn,192.01
2022-02-05T04:27:00,kyn,204.02
2022-02-05T04:29:00,kyn,191.95
2022-02-05T04:31:00,kyn,192.01
2022-02-05T04:33:00,kyn,192.01
2022-02-05T04:35:00,kyn,180.00
2022-02-05T04:37:00,kyn,192.01
2022-02-05T04:39:00,kyn,192.01
2022-02-05T04:41:00,kyn,191.95
2022-02-05T04:43:00,kyn,204.02
2022-02-05T04:44:00,kyn,95.98
2022-02-05T04:46:00,kyn,192.01
2022-02-05T04:47:00,kyn,96.04
2022-02-05T04:48:00,kyn,95.98
2022-02-05T04:50:00,kyn,192.01
2022-02-05T04:51:00,kyn,95.98
2022-02-05T04:53:00,kyn,192.01
2022-02-05T04:54:00,kyn,95.98
2022-02-05T04:56:00,kyn,180.00
2022-02-05T04:57:00,kyn,96.04
2022-02-05T04:59:00,kyn,192.01
2022-02-05T05:00:00,kyn,95.98
2022-02-05T05:02:00,kyn,204.02
2022-02-05T05:03:00,kyn,95.98
2022-02-05T05:04:00,kyn,95.98
2022-02-05T05:06:00,kyn,180.00
2022-02-05T05:08:00,kyn,192.01
2022-02-05T05:10:00,kyn,192.01
2022-02-05T05:12:00,kyn,192.01
2022-02-05T05:14:00,kyn,180.00
2022-02-05T05:16:00,kyn,192.01
2022-02-05T05:18:00,kyn,180.00
2022-02-05T05:20:00,kyn,180.00
2022-02-05T05:22:00,kyn,180.00
2022-02-05T05:24:00,kyn,180.00
2022-02-05T05:26:00,kyn,180.00
2022-02-05T05:28:00,kyn,180.00
2022-02-05T05:30:00,kyn,191.95
2022-02-05T05:32:00,kyn,192.01
2022-02-05T05:33:00,kyn,84.02
2022-02-05T05:35:00,kyn,192.01
2022-02-05T05:37:00,kyn,180.00
2022-02-05T05:39:00,kyn,191.95
2022-02-05T05:41:00,kyn,180.00
2022-02-05T05:43:00,kyn,192.01
2022-02-05T05:45:00,kyn,192.01
2022-02-05T05:46:00,kyn,107.99
2022-02-05T05:47:00,kyn,84.02
2022-02-05T05:49:00,kyn,192.01
2022-02-05T05:50:00,kyn,95.98
2022-02-05T05:52:00,kyn,192.01
2022-02-05T05:54:00,kyn,192.01
2022-02-05T05:56:00,kyn,180.00
2022-02-05T05:58:00,kyn,191.95
2022-02-05T05:59:00,kyn,96.04
2022-02-05T06:01:00,kyn,180.00
2022-02-05T06:03:00,kyn,180.00
2022-02-05T06:04:00,kyn,95.98
2022-02-05T06:06:00,kyn,180.00
2022-02-05T06:08:00,kyn,192.01
2022-02-05T06:09:00,kyn,95.98
2022-02-05T06:10:00,kyn,96.04
2022-02-05T06:12:00,kyn,180.00
2022-02-05T06:14:00,kyn,203.96
2022-02-05T06:16:00,kyn,180.00
2022-02-05T06:18:00,kyn,180.00
2022-02-05T06:20:00,kyn,192.01
2022-02-05T06:21:00,kyn,96.04
2022-02-05T06:22:00,kyn,83.96
2022-02-05T06:23:00,kyn,96.04
2022-02-05T06:25:00,kyn,180.00
2022-02-05T06:26:00,kyn,95.98
2022-02-05T06:28:00,kyn,180.00
2022-02-05T06:30:00,kyn,192.01
2022-02-05T06:31:00,kyn,83.96
2022-02-05T06:33:00,kyn,180.00
2022-02-05T06:34:00,kyn,96.04
2022-02-05T06:36:00,kyn,180.00
2022-02-05T06:38:00,kyn,180.00
2022-02-05T06:40:00,kyn,203.96
2022-02-05T06:41:00,kyn,108.05
2022-02-05T06:43:00,kyn,191.95
2022-02-05T06:45:00,kyn,180.00
2022-02-05T06:47:00,kyn,204.02
2022-02-05T06:49:00,kyn,192.01
2022-02-05T06:51:00,kyn,192.01
2022-02-05T06:53:00,kyn,191.95
2022-02-05T06:55:00,kyn,192.01
2022-02-05T06:57:00,kyn,192.01
2022-02-05T06:59:00,kyn,192.01
2022-02-05T07:00:00,kyn,95.98
2022-02-05T07:02:00,kyn,192.01
2022-02-05T07:03:00,kyn,95.98
2022-02-05T07:05:00,kyn,180.00
2022-02-05T07:07:00,kyn,180.00
2022-02-05T07:09:00,kyn,180.00
2022-02-05T07:11:00,kyn,192.01
2022-02-05T07:13:00,kyn,180.00
2022-02-05T07:15:00,kyn,180.00
2022-02-05T07:17:00,kyn,180.00
2022-02-05T07:18:00,kyn,96.04
2022-02-05T07:20:00,kyn,180.00
2022-02-05T07:22:00,kyn,191.95
2022-02-05T07:23:00,kyn,108.05
2022-02-05T07:25:00,kyn,227.99
2022-02-05T07:26:00,kyn,120.00
2022-02-05T07:28:00,kyn,227.99
2022-02-05T07:29:00,kyn,107.99
2022-02-05T07:31:00,kyn,227.99
2022-02-05T07:32:00,kyn,120.00
2022-02-05T07:34:00,kyn,216.04
2022-02-05T07:35:00,kyn,120.00
2022-02-05T07:37:00,kyn,227.99
2022-02-05T07:38:00,kyn,120.00
2022-02-05T07:40:00,kyn,215.98
2022-02-05T07:42:00,kyn,228.05
2022-02-05T07:43:00,kyn,120.00
2022-02-05T07:45:00,kyn,227.99
2022-02-05T07:47:00,kyn,227.99
2022-02-05T07:48:00,kyn,107.99
2022-02-05T07:50:00,kyn,227.99
2022-02-05T07:52:00,kyn,228.05
2022-02-05T07:53:00,kyn,107.99
2022-02-05T07:54:00,kyn,107.99
2022-02-05T07:56:00,kyn,227.99
2022-02-05T07:58:00,kyn,227.99
2022-02-05T08:00:00,kyn,240.00
2022-02-05T08:01:00,kyn,120.00
2022-02-05T08:03:00,kyn,240.00
2022-02-05T08:05:00,kyn,228.05
2022-02-05T08:07:00,kyn,227.99
2022-02-05T08:08:00,kyn,120.00
2022-02-05T08:10:00,kyn,227.99
2022-02-05T08:11:00,kyn,107.99
2022-02-05T08:13:00,kyn,227.99
2022-02-05T08:15:00,kyn,228.05
2022-02-05T08:17:00,kyn,227.99
2022-02-05T08:19:00,kyn,227.99
2022-02-05T08:21:00,kyn,227.99
2022-02-05T08:22:00,kyn,120.00
2022-02-05T08:24:00,kyn,216.04
2022-02-05T08:25:00,kyn,120.00
2022-02-05T08:27:00,kyn,227.99
2022-02-05T08:29:00,kyn,227.99
2022-02-05T08:30:00,kyn,107.99
2022-02-05T08:31:00,kyn,107.99
2022-02-05T08:32:00,kyn,120.00
2022-02-05T08:34:00,kyn,216.04
2022-02-05T08:35:00,kyn,120.00
2022-02-05T08:37:00,kyn,240.00
2022-02-05T08:39:00,kyn,227.99
2022-02-05T08:40:00,kyn,120.00
2022-02-05T08:42:00,kyn,252.01
2022-02-05T08:43:00,kyn,120.00
2022-02-05T08:45:00,kyn,227.99
2022-02-05T08:46:00,kyn,120.00
2022-02-05T08:48:00,kyn,227.99
2022-02-05T08:50:00,kyn,227.99
2022-02-05T08:52:00,kyn,240.00
2022-02-05T08:53:00,kyn,108.05
2022-02-05T08:55:00,kyn,240.00
2022-02-05T08:57:00,kyn,227.99
2022-02-05T08:59:00,kyn,227.99
2022-02-05T09:01:00,kyn,227.99
2022-02-05T09:02:00,kyn,120.00
2022-02-05T09:04:00,kyn,227.99
2022-02-05T09:05:00,kyn,120.00
2022-02-05T09:07:00,kyn,240.00
2022-02-05T09:08:00,kyn,108.05
2022-02-05T09:10:00,kyn,240.00
2022-02-05T09:11:00,kyn,120.00
2022-02-05T09:13:00,kyn,227.99
2022-02-05T09:14:00,kyn,120.00
2022-02-05T09:16:00,kyn,227.99
2022-02-05T09:17:00,kyn,107.99
2022-02-05T09:19:00,kyn,227.99
2022-02-05T09:20:00,kyn,120.00
2022-02-05T09:21:00,kyn,108.05
2022-02-05T09:23:00,kyn,227.99
2022-02-05T09:24:00,kyn,120.00
2022-02-05T09:26:00,kyn,227.99
2022-02-05T09:27:00,kyn,120.00
2022-02-05T09:29:00,kyn,240.00
2022-02-05T09:31:00,kyn,252.01
2022-02-05T09:32:00,kyn,120.00
2022-02-05T09:33:00,kyn,132.01
2022-02-05T09:35:00,kyn,240.00
2022-02-05T09:36:00,kyn,120.00
2022-02-05T09:38:00,kyn,251.95
2022-02-05T09:40:00,kyn,240.00
2022-02-05T09:41:00,kyn,120.00
2022-02-05T09:43:00,kyn,252.01
2022-02-05T09:44:00,kyn,120.00
2022-02-05T09:46:00,kyn,252.01
2022-02-05T09:48:00,kyn,252.01
2022-02-05T09:50:00,kyn,240.00
2022-02-05T09:52:00,kyn,240.00
2022-02-05T09:53:00,kyn,120.00
2022-02-05T09:55:00,kyn,252.01
2022-02-05T09:56:00,kyn,120.00
2022-02-05T09:58:00,kyn,240.00
2022-02-05T09:59:00,kyn,120.00
2022-02-05T10:00:00,kyn,131.95
2022-02-05T10:02:00,kyn,264.02
2022-02-05T10:03:00,kyn,132.01
2022-02-05T10:05:00,kyn,240.00
2022-02-05T10:06:00,kyn,132.01
2022-02-05T10:07:00,kyn,120.00
2022-02-05T10:08:00,kyn,120.00
2022-02-05T10:10:00,kyn,251.95
2022-02-05T10:12:00,kyn,240.00
2022-02-05T10:14:00,kyn,252.01
2022-02-05T10:16:00,kyn,240.00
2022-02-05T10:17:00,kyn,120.00
2022-02-05T10:19:00,kyn,252.01
2022-02-05T10:21:00,kyn,252.01
2022-02-05T10:22:00,kyn,132.01
2022-02-05T10:24:00,kyn,251.95
2022-02-05T10:26:00,kyn,240.00
2022-02-05T10:27:00,kyn,120.00
2022-02-05T10:29:00,kyn,252.01
2022-02-05T10:31:00,kyn,240.00
2022-02-05T10:33:00,kyn,252.01
2022-02-05T10:34:00,kyn,120.00
2022-02-05T10:36:00,kyn,252.01
2022-02-05T10:38:00,kyn,240.00
2022-02-05T10:40:00,kyn,252.01
2022-02-05T10:42:00,kyn,251.95
2022-02-05T10:43:00,kyn,120.00
2022-02-05T10:45:00,kyn,252.01
2022-02-05T10:47:00,kyn,264.02
2022-02-05T10:49:00,kyn,252.01
2022-02-05T10:51:00,kyn,251.95
2022-02-05T10:53:00,kyn,252.01
2022-02-05T10:54:00,kyn,132.01
2022-02-05T10:55:00,kyn,132.01
2022-02-05T10:57:00,kyn,252.01
2022-02-05T10:59:00,kyn,263.96
2022-02-05T11:00:00,kyn,132.01
2022-02-05T11:02:00,kyn,252.01
2022-02-05T11:03:00,kyn,120.00
2022-02-05T11:05:00,kyn,252.01
2022-02-05T11:07:00,kyn,251.95
2022-02-05T11:08:00,kyn,132.01
2022-02-05T11:10:00,kyn,252.01
2022-02-05T11:12:00,kyn,252.01
2022-02-05T11:13:00,kyn,120.00
2022-02-05T11:15:00,kyn,252.01
2022-02-05T11:16:00,kyn,120.00
2022-02-05T11:18:00,kyn,251.95
2022-02-05T11:20:00,kyn,252.01
2022-02-05T11:22:00,kyn,264.02
2022-02-05T11:24:00,kyn,252.01
2022-02-05T11:26:00,kyn,263.96
2022-02-05T11:27:00,kyn,120.00
2022-02-05T11:28:00,kyn,132.01
2022-02-05T11:30:00,kyn,252.01
2022-02-05T11:32:00,kyn,252.01
2022-02-05T11:33:00,kyn,131.95
2022-02-05T11:34:00,kyn,132.01
2022-02-05T11:36:00,kyn,264.02
2022-02-05T11:37:00,kyn,132.01
2022-02-05T11:39:00,kyn,263.96
2022-02-05T11:40:00,kyn,120.00
2022-02-05T11:42:00,kyn,252.01
2022-02-05T11:44:00,kyn,264.02
2022-02-05T11:46:00,kyn,263.96
2022-02-05T11:47:00,kyn,144.02
2022-02-05T11:49:00,kyn,263.96
2022-02-05T11:50:00,kyn,132.01
2022-02-05T11:52:00,kyn,252.01
2022-02-05T11:53:00,kyn,120.00
2022-02-05T11:54:00,kyn,132.01
2022-02-05T11:56:00,kyn,252.01
2022-02-05T11:58:00,kyn,251.95
2022-02-05T11:59:00,kyn,120.00
2022-02-05T12:01:00,kyn,252.01
2022-02-05T12:03:00,kyn,264.02
2022-02-05T12:04:00,kyn,120.00
2022-02-05T12:06:00,kyn,263.96
2022-02-05T12:08:00,kyn,252.01
2022-02-05T12:10:00,kyn,264.02
2022-02-05T12:12:00,kyn,252.01
2022-02-05T12:14:00,kyn,263.96
2022-02-05T12:15:00,kyn,132.01
2022-02-05T12:17:00,kyn,252.01
2022-02-05T12:18:00,kyn,132.01
2022-02-05T12:19:00,kyn,131.95
2022-02-05T12:21:00,kyn,252.01
2022-02-05T12:23:00,kyn,264.02
2022-02-05T12:25:00,kyn,263.96
2022-02-05T12:27:00,kyn,264.02
2022-02-05T12:29:00,kyn,264.02
2022-02-05T12:31:00,kyn,263.96
2022-02-05T12:33:00,kyn,264.02
2022-02-05T12:34:00,kyn,120.00
2022-02-05T12:35:00,kyn,132.01
2022-02-05T12:37:00,kyn,251.95
2022-02-05T12:39:00,kyn,252.01
2022-02-05T12:41:00,kyn,252.01
2022-02-05T12:42:00,kyn,132.01
2022-02-05T12:44:00,kyn,263.96
2022-02-05T12:45:00,kyn,120.00
2022-02-05T12:47:00,kyn,252.01
2022-02-05T12:49:00,kyn,264.02
2022-02-05T12:51:00,kyn,252.01
2022-02-05T12:53:00,kyn,263.96
2022-02-05T12:55:00,kyn,252.01
2022-02-05T12:56:00,kyn,132.01
2022-02-05T12:57:00,kyn,132.01
2022-02-05T12:59:00,kyn,263.96
2022-02-05T13:01:00,kyn,264.02
2022-02-05T13:03:00,kyn,287.99
2022-02-05T13:05:00,kyn,264.02
2022-02-05T13:06:00,kyn,131.95
2022-02-05T13:08:00,kyn,264.02
2022-02-05T13:10:00,kyn,264.02
2022-02-05T13:11:00,kyn,131.95
2022-02-05T13:13:00,kyn,264.02
2022-02-05T13:15:00,kyn,275.98
2022-02-05T13:17:00,kyn,264.02
2022-02-05T13:18:00,kyn,132.01
2022-02-05T13:20:00,kyn,275.98
2022-02-05T13:22:00,kyn,276.04
2022-02-05T13:24:00,kyn,263.96
2022-02-05T13:26:00,kyn,264.02
2022-02-05T13:28:00,kyn,275.98
2022-02-05T13:30:00,kyn,264.02
2022-02-05T13:32:00,kyn,263.96
2022-02-05T13:34:00,kyn,276.04
2022-02-05T13:36:00,kyn,263.96
2022-02-05T13:38:00,kyn,276.04
2022-02-05T13:40:00,kyn,275.98
2022-02-05T13:42:00,kyn,264.02
2022-02-05T13:44:00,kyn,275.98
2022-02-05T13:45:00,kyn,132.01
2022-02-05T13:47:00,kyn,275.98
2022-02-05T13:49:00,kyn,288.05
2022-02-05T13:51:00,kyn,287.99
2022-02-05T13:53:00,kyn,275.98
2022-02-05T13:55:00,kyn,287.99
2022-02-05T13:57:00,kyn,276.04
2022-02-05T13:59:00,kyn,275.98
2022-02-05T14:01:00,kyn,276.04
2022-02-05T14:02:00,kyn,143.96
2022-02-05T14:03:00,kyn,144.02
2022-02-05T14:04:00,kyn,132.01
2022-02-05T14:06:00,kyn,287.99
2022-02-05T14:07:00,kyn,143.96
2022-02-05T14:09:00,kyn,300.00
2022-02-05T14:11:00,kyn,300.00
2022-02-05T14:13:00,kyn,288.05
2022-02-05T14:15:00,kyn,300.00
2022-02-05T14:16:00,kyn,143.96
2022-02-05T14:18:00,kyn,287.99
2022-02-05T14:19:00,kyn,144.02
2022-02-05T14:21:00,kyn,287.99
2022-02-05T14:23:00,kyn,287.99
2022-02-05T14:25:00,kyn,300.00
2022-02-05T14:27:00,kyn,300.00
2022-02-05T14:29:00,kyn,288.05
2022-02-05T14:30:00,kyn,155.98
2022-02-05T14:32:00,kyn,300.00
2022-02-05T14:34:00,kyn,300.00
2022-02-05T14:36:00,kyn,287.99
2022-02-05T14:37:00,kyn,144.02
2022-02-05T14:38:00,kyn,155.98
2022-02-05T14:40:00,kyn,287.99
2022-02-05T14:41:00,kyn,144.02
2022-02-05T14:43:00,kyn,300.00
2022-02-05T14:45:00,kyn,287.99
2022-02-05T14:47:00,kyn,300.00
2022-02-05T14:49:00,kyn,287.99
2022-02-05T14:51:00,kyn,288.05
2022-02-05T14:52:00,kyn,155.98
2022-02-05T14:54:00,kyn,300.00
2022-02-05T14:56:00,kyn,287.99
2022-02-05T14:57:00,kyn,144.02
2022-02-05T14:59:00,kyn,287.99
2022-02-05T15:00:00,kyn,144.02
2022-02-05T15:02:00,kyn,287.99
2022-02-05T15:04:00,kyn,287.99
2022-02-05T15:06:00,kyn,287.99
2022-02-05T15:08:00,kyn,287.99
2022-02-05T15:10:00,kyn,288.05
2022-02-05T15:12:00,kyn,287.99
2022-02-05T15:13:00,kyn,143.96
2022-02-05T15:15:00,kyn,288.05
2022-02-05T15:17:00,kyn,275.98
2022-02-05T15:19:00,kyn,287.99
2022-02-05T15:21:00,kyn,276.04
2022-02-05T15:22:00,kyn,143.96
2022-02-05T15:24:00,kyn,276.04
2022-02-05T15:25:00,kyn,143.96
2022-02-05T15:27:00,kyn,287.99
2022-02-05T15:29:00,kyn,276.04
2022-02-05T15:31:00,kyn,287.99
2022-02-05T15:33:00,kyn,275.98
2022-02-05T15:35:00,kyn,288.05
2022-02-05T15:37:00,kyn,287.99
2022-02-05T15:39:00,kyn,275.98
2022-02-05T15:40:00,kyn,144.02
2022-02-05T15:41:00,kyn,143.96
2022-02-05T15:43:00,kyn,276.04
2022-02-05T15:45:00,kyn,287.99
2022-02-05T15:46:00,kyn,144.02
2022-02-05T15:48:00,kyn,275.98
2022-02-05T15:50:00,kyn,275.98
2022-02-05T15:52:00,kyn,276.04
2022-02-05T15:54:00,kyn,275.98
2022-02-05T15:56:00,kyn,276.04
2022-02-05T15:58:00,kyn,275.98
2022-02-05T15:59:00,kyn,144.02
2022-02-05T16:00:00,kyn,143.96
2022-02-05T16:01:00,kyn,132.01
2022-02-05T16:03:00,kyn,264.02
2022-02-05T16:05:00,kyn,287.99
2022-02-05T16:07:00,kyn,275.98
2022-02-05T16:09:00,kyn,276.04
2022-02-05T16:10:00,kyn,131.95
2022-02-05T16:12:00,kyn,276.04
2022-02-05T16:13:00,kyn,143.96
2022-02-05T16:15:00,kyn,276.04
2022-02-05T16:17:00,kyn,275.98
2022-02-05T16:19:00,kyn,264.02
2022-02-05T16:20:00,kyn,143.96
2022-02-05T16:22:00,kyn,288.05
2022-02-05T16:24:00,kyn,275.98
2022-02-05T16:25:00,kyn,144.02
2022-02-05T16:27:00,kyn,275.98
2022-02-05T16:29:00,kyn,287.99
2022-02-05T16:30:00,kyn,144.02
2022-02-05T16:32:00,kyn,275.98
2022-02-05T16:34:00,kyn,276.04
2022-02-05T16:35:00,kyn,143.96
2022-02-05T16:37:00,kyn,287.99
2022-02-05T16:39:00,kyn,288.05
2022-02-05T16:41:00,kyn,287.99
2022-02-05T16:43:00,kyn,300.00
2022-02-05T16:45:00,kyn,263.96
2022-02-05T16:47:00,kyn,276.04
2022-02-05T16:49:00,kyn,263.96
2022-02-05T16:51:00,kyn,276.04
2022-02-05T16:53:00,kyn,275.98
2022-02-05T16:54:00,kyn,144.02
2022-02-05T16:56:00,kyn,275.98
2022-02-05T16:58:00,kyn,276.04
2022-02-05T17:00:00,kyn,275.98
2022-02-05T17:02:00,kyn,264.02
2022-02-05T17:04:00,kyn,287.99
2022-02-05T17:06:00,kyn,275.98
2022-02-05T17:08:00,kyn,276.04
2022-02-05T17:10:00,kyn,263.96
2022-02-05T17:12:00,kyn,276.04
2022-02-05T17:14:00,kyn,275.98
2022-02-05T17:15:00,kyn,132.01
2022-02-05T17:17:00,kyn,275.98
2022-02-05T17:18:00,kyn,132.01
2022-02-05T17:20:00,kyn,275.98
2022-02-05T17:22:00,kyn,276.04
2022-02-05T17:23:00,kyn,143.96
2022-02-05T17:25:00,kyn,276.04
2022-02-05T17:26:00,kyn,143.96
2022-02-05T17:28:00,kyn,276.04
2022-02-05T17:30:00,kyn,275.98
2022-02-05T17:32:00,kyn,287.99
2022-02-05T17:34:00,kyn,276.04
2022-02-05T17:36:00,kyn,275.98
2022-02-05T17:38:00,kyn,276.04
2022-02-05T17:39:00,kyn,143.96
2022-02-05T17:41:00,kyn,264.02
2022-02-05T17:42:00,kyn,143.96
2022-02-05T17:43:00,kyn,144.02
2022-02-05T17:46:00,kyn,407.99
2022-02-05T17:48:00,kyn,276.04
2022-02-05T17:50:00,kyn,263.96
2022-02-05T17:52:00,kyn,276.04
2022-02-05T17:54:00,kyn,263.96
2022-02-05T17:56:00,kyn,276.04
2022-02-05T17:58:00,kyn,275.98
2022-02-05T17:59:00,kyn,132.01
2022-02-05T18:00:00,kyn,143.96
2022-02-05T18:02:00,kyn,264.02
2022-02-05T18:03:00,kyn,144.02
2022-02-05T18:04:00,kyn,143.96
2022-02-05T18:06:00,kyn,276.04
2022-02-05T18:08:00,kyn,275.98
2022-02-05T18:10:00,kyn,275.98
2022-02-05T18:11:00,kyn,144.02
2022-02-05T18:13:00,kyn,275.98
2022-02-05T18:14:00,kyn,144.02
2022-02-05T18:16:00,kyn,264.02
2022-02-05T18:17:00,kyn,143.96
2022-02-05T18:19:00,kyn,287.99
2022-02-05T18:21:00,kyn,276.04
2022-02-05T18:23:00,kyn,275.98
2022-02-05T18:25:00,kyn,287.99
2022-02-05T18:26:00,kyn,132.01
2022-02-05T18:28:00,kyn,276.04
2022-02-05T18:30:00,kyn,263.96
2022-02-05T18:32:00,kyn,276.04
2022-02-05T18:34:00,kyn,275.98
2022-02-05T18:35:00,kyn,132.01
2022-02-05T18:37:00,kyn,252.01
2022-02-05T18:39:00,kyn,275.98
2022-02-05T18:41:00,kyn,264.02
2022-02-05T18:43:00,kyn,263.96
2022-02-05T18:44:00,kyn,132.01
2022-02-05T18:46:00,kyn,264.02
2022-02-05T18:48:00,kyn,263.96
2022-02-05T18:50:00,kyn,264.02
