#datetime,building,power
2023-05-10T00:00:00,prt,27.82
2023-05-10T00:01:00,prt,28.80
2023-05-10T00:02:00,prt,23.59
2023-05-10T00:03:00,prt,23.76
2023-05-10T00:04:00,prt,25.34
2023-05-10T00:05:00,prt,24.38
2023-05-10T00:06:00,prt,24.42
2023-05-10T00:07:00,prt,25.65
2023-05-10T00:08:00,prt,30.02
2023-05-10T00:09:00,prt,30.64
2023-05-10T00:10:00,prt,30.75
2023-05-10T00:11:00,prt,28.69
2023-05-10T00:12:00,prt,38.77
2023-05-10T00:13:00,prt,38.63
2023-05-10T00:14:00,prt,35.36
2023-05-10T00:15:00,prt,28.00
2023-05-10T00:16:00,prt,27.86
2023-05-10T00:17:00,prt,28.56
2023-05-10T00:18:00,prt,29.00
2023-05-10T00:19:00,prt,27.08
2023-05-10T00:20:00,prt,27.46
2023-05-10T00:21:00,prt,29.19
2023-05-10T00:22:00,prt,29.82
2023-05-10T00:23:00,prt,25.97
2023-05-10T00:24:00,prt,31.44
2023-05-10T00:25:00,prt,29.91
2023-05-10T00:26:00,prt,27.27
2023-05-10T00:27:00,prt,26.12
2023-05-10T00:28:00,prt,25.68
2023-05-10T00:29:00,prt,26.61
2023-05-10T00:30:00,prt,28.85
2023-05-10T00:31:00,prt,27.44
2023-05-10T00:32:00,prt,27.66
2023-05-10T00:33:00,prt,32.86
2023-05-10T00:34:00,prt,35.48
2023-05-10T00:35:00,prt,32.12
2023-05-10T00:36:00,prt,36.99
2023-05-10T00:37:00,prt,36.58
2023-05-10T00:38:00,prt,30.65
2023-05-10T00:39:00,prt,27.34
2023-05-10T00:40:00,prt,24.32
2023-05-10T00:41:00,prt,24.69
2023-05-10T00:42:00,prt,23.80
2023-05-10T00:43:00,prt,24.34
2023-05-10T00:44:00,prt,24.69
2023-05-10T00:45:00,prt,25.63
2023-05-10T00:46:00,prt,24.81
2023-05-10T00:47:00,prt,26.02
2023-05-10T00:48:00,prt,33.46
2023-05-10T00:49:00,prt,29.11
2023-05-10T00:50:00,prt,25.72
2023-05-10T00:51:00,prt,24.43
2023-05-10T00:52:00,prt,23.32
2023-05-10T00:53:00,prt,22.70
2023-05-10T00:54:00,prt,24.10
2023-05-10T00:55:00,prt,24.42
2023-05-10T00:56:00,prt,23.09
2023-05-10T00:57:00,prt,25.37
2023-05-10T00:58:00,prt,25.45
2023-05-10T00:59:00,prt,27.51
2023-05-10T01:00:00,prt,36.07
2023-05-10T01:01:00,prt,28.34
2023-05-10T01:02:00,prt,35.82
2023-05-10T01:03:00,prt,32.11
2023-05-10T01:04:00,prt,29.20
2023-05-10T01:05:00,prt,25.16
2023-05-10T01:06:00,prt,26.23
2023-05-10T01:07:00,prt,30.52
2023-05-10T01:08:00,prt,29.11
2023-05-10T01:09:00,prt,27.89
2023-05-10T01:10:00,prt,26.58
2023-05-10T01:11:00,prt,26.94
2023-05-10T01:12:00,prt,33.11
2023-05-10T01:13:00,prt,25.01
2023-05-10T01:14:00,prt,25.29
2023-05-10T01:15:00,prt,24.01
2023-05-10T01:16:00,prt,23.73
2023-05-10T01:17:00,prt,24.74
2023-05-10T01:18:00,prt,24.24
2023-05-10T01:19:00,prt,25.40
2023-05-10T01:20:00,prt,24.38
2023-05-10T01:21:00,prt,24.56
2023-05-10T01:22:00,prt,25.20
2023-05-10T01:23:00,prt,28.76
2023-05-10T01:24:00,prt,34.86
2023-05-10T01:25:00,prt,28.52
2023-05-10T01:26:00,prt,30.17
2023-05-10T01:27:00,prt,32.43
2023-05-10T01:28:00,prt,31.13
2023-05-10T01:29:00,prt,27.62
2023-05-10T01:30:00,prt,24.10
2023-05-10T01:31:00,prt,24.24
2023-05-10T01:32:00,prt,25.77
2023-05-10T01:33:00,prt,25.16
2023-05-10T01:34:00,prt,28.12
2023-05-10T01:35:00,prt,30.43
2023-05-10T01:36:00,prt,30.47
2023-05-10T01:37:00,prt,28.85
2023-05-10T01:38:00,prt,28.58
2023-05-10T01:39:00,prt,26.25
2023-05-10T01:40:00,prt,28.13
2023-05-10T01:41:00,prt,25.66
2023-05-10T01:42:00,prt,24.56
2023-05-10T01:43:00,prt,25.54
2023-05-10T01:44:00,prt,25.55
2023-05-10T01:45:00,prt,25.50
2023-05-10T01:46:00,prt,24.13
2023-05-10T01:47:00,prt,29.11
2023-05-10T01:48:00,prt,26.85
2023-05-10T01:49:00,prt,28.12
2023-05-10T01:50:00,prt,26.18
2023-05-10T01:51:00,prt,28.15
2023-05-10T01:52:00,prt,28.53
2023-05-10T01:53:00,prt,30.18
2023-05-10T01:54:00,prt,30.00
2023-05-10T01:55:00,prt,28.48
2023-05-10T01:56:00,prt,26.08
2023-05-10T01:57:00,prt,26.27
2023-05-10T01:58:00,prt,24.72
2023-05-10T01:59:00,prt,32.13
2023-05-10T02:00:00,prt,31.11
2023-05-10T02:01:00,prt,24.95
2023-05-10T02:02:00,prt,24.64
2023-05-10T02:03:00,prt,25.11
2023-05-10T02:04:00,prt,24.44
2023-05-10T02:05:00,prt,23.65
2023-05-10T02:06:00,prt,22.89
2023-05-10T02:07:00,prt,23.68
2023-05-10T02:08:00,prt,25.77
2023-05-10T02:09:00,prt,24.27
2023-05-10T02:10:00,prt,23.89
2023-05-10T02:11:00,prt,31.15
2023-05-10T02:12:00,prt,29.43
2023-05-10T02:13:00,prt,25.98
2023-05-10T02:14:00,prt,29.66
2023-05-10T02:15:00,prt,29.72
2023-05-10T02:16:00,prt,28.98
2023-05-10T02:17:00,prt,28.90
2023-05-10T02:18:00,prt,31.59
2023-05-10T02:19:00,prt,30.14
2023-05-10T02:20:00,prt,23.59
2023-05-10T02:21:00,prt,22.77
2023-05-10T02:22:00,prt,23.86
2023-05-10T02:23:00,prt,33.38
2023-05-10T02:24:00,prt,29.73
2023-05-10T02:25:00,prt,22.74
2023-05-10T02:26:00,prt,24.12
2023-05-10T02:27:00,prt,26.85
2023-05-10T02:28:00,prt,26.35
2023-05-10T02:29:00,prt,28.26
2023-05-10T02:30:00,prt,25.83
2023-05-10T02:31:00,prt,25.80
2023-05-10T02:32:00,prt,27.54
2023-05-10T02:33:00,prt,24.90
2023-05-10T02:34:00,prt,26.06
2023-05-10T02:35:00,prt,32.83
2023-05-10T02:36:00,prt,34.03
2023-05-10T02:37:00,prt,24.80
2023-05-10T02:38:00,prt,25.17
2023-05-10T02:39:00,prt,31.08
2023-05-10T02:40:00,prt,29.85
2023-05-10T02:41:00,prt,28.11
2023-05-10T02:42:00,prt,29.50
2023-05-10T02:43:00,prt,32.58
2023-05-10T02:44:00,prt,33.48
2023-05-10T02:45:00,prt,29.75
2023-05-10T02:46:00,prt,28.24
2023-05-10T02:47:00,prt,33.99
2023-05-10T02:48:00,prt,26.80
2023-05-10T02:49:00,prt,21.66
2023-05-10T02:50:00,prt,22.13
2023-05-10T02:51:00,prt,22.71
2023-05-10T02:52:00,prt,22.17
2023-05-10T02:53:00,prt,24.06
2023-05-10T02:54:00,prt,24.21
2023-05-10T02:55:00,prt,23.89
2023-05-10T02:56:00,prt,23.05
2023-05-10T02:57:00,prt,24.34
2023-05-10T02:58:00,prt,22.67
2023-05-10T02:59:00,prt,30.06
2023-05-10T03:00:00,prt,29.96
2023-05-10T03:01:00,prt,24.02
2023-05-10T03:02:00,prt,23.17
2023-05-10T03:03:00,prt,24.29
2023-05-10T03:04:00,prt,24.37
2023-05-10T03:05:00,prt,27.13
2023-05-10T03:06:00,prt,26.56
2023-05-10T03:07:00,prt,26.16
2023-05-10T03:08:00,prt,30.10
2023-05-10T03:09:00,prt,29.91
2023-05-10T03:10:00,prt,27.29
2023-05-10T03:11:00,prt,29.85
2023-05-10T03:12:00,prt,26.22
2023-05-10T03:13:00,prt,21.81
2023-05-10T03:14:00,prt,22.09
2023-05-10T03:15:00,prt,22.39
2023-05-10T03:16:00,prt,22.81
2023-05-10T03:17:00,prt,24.68
2023-05-10T03:18:00,prt,26.61
2023-05-10T03:19:00,prt,25.36
2023-05-10T03:20:00,prt,25.00
2023-05-10T03:21:00,prt,23.09
2023-05-10T03:22:00,prt,22.45
2023-05-10T03:23:00,prt,29.10
2023-05-10T03:24:00,prt,26.31
2023-05-10T03:25:00,prt,22.23
2023-05-10T03:26:00,prt,22.98
2023-05-10T03:27:00,prt,23.20
2023-05-10T03:28:00,prt,23.80
2023-05-10T03:29:00,prt,24.45
2023-05-10T03:30:00,prt,23.36
2023-05-10T03:31:00,prt,27.15
2023-05-10T03:32:00,prt,28.53
2023-05-10T03:33:00,prt,33.31
2023-05-10T03:34:00,prt,34.17
2023-05-10T03:35:00,prt,39.25
2023-05-10T03:36:00,prt,27.81
2023-05-10T03:37:00,prt,23.43
2023-05-10T03:38:00,prt,23.82
2023-05-10T03:39:00,prt,23.19
2023-05-10T03:40:00,prt,22.93
2023-05-10T03:41:00,prt,23.60
2023-05-10T03:42:00,prt,24.73
2023-05-10T03:43:00,prt,24.86
2023-05-10T03:44:00,prt,24.65
2023-05-10T03:45:00,prt,23.89
2023-05-10T03:46:00,prt,23.05
2023-05-10T03:47:00,prt,31.71
2023-05-10T03:48:00,prt,31.43
2023-05-10T03:49:00,prt,28.33
2023-05-10T03:50:00,prt,23.84
2023-05-10T03:51:00,prt,23.76
2023-05-10T03:52:00,prt,22.65
2023-05-10T03:53:00,prt,22.78
2023-05-10T03:54:00,prt,21.69
2023-05-10T03:55:00,prt,23.07
2023-05-10T03:56:00,prt,22.44
2023-05-10T03:57:00,prt,26.86
2023-05-10T03:58:00,prt,29.00
2023-05-10T03:59:00,prt,36.52
2023-05-10T04:00:00,prt,32.09
2023-05-10T04:01:00,prt,32.89
2023-05-10T04:02:00,prt,30.64
2023-05-10T04:03:00,prt,30.51
2023-05-10T04:04:00,prt,31.14
2023-05-10T04:05:00,prt,30.16
2023-05-10T04:06:00,prt,31.46
2023-05-10T04:07:00,prt,31.45
2023-05-10T04:08:00,prt,30.41
2023-05-10T04:09:00,prt,28.77
2023-05-10T04:10:00,prt,29.52
2023-05-10T04:11:00,prt,37.97
2023-05-10T04:12:00,prt,37.72
2023-05-10T04:13:00,prt,30.44
2023-05-10T04:14:00,prt,27.88
2023-05-10T04:15:00,prt,28.39
2023-05-10T04:16:00,prt,28.50
2023-05-10T04:17:00,prt,31.40
2023-05-10T04:18:00,prt,33.22
2023-05-10T04:19:00,prt,32.78
2023-05-10T04:20:00,prt,32.71
2023-05-10T04:21:00,prt,34.14
2023-05-10T04:22:00,prt,35.43
2023-05-10T04:23:00,prt,47.42
2023-05-10T04:24:00,prt,45.77
2023-05-10T04:25:00,prt,35.88
2023-05-10T04:26:00,prt,33.86
2023-05-10T04:27:00,prt,33.58
2023-05-10T04:28:00,prt,32.87
2023-05-10T04:29:00,prt,31.80
2023-05-10T04:30:00,prt,32.36
2023-05-10T04:31:00,prt,31.52
2023-05-10T04:32:00,prt,31.00
2023-05-10T04:33:00,prt,30.72
2023-05-10T04:34:00,prt,31.18
2023-05-10T04:35:00,prt,38.67
2023-05-10T04:36:00,prt,37.40
2023-05-10T04:37:00,prt,32.76
2023-05-10T04:38:00,prt,32.29
2023-05-10T04:39:00,prt,32.73
2023-05-10T04:40:00,prt,31.61
2023-05-10T04:41:00,prt,33.34
2023-05-10T04:42:00,prt,32.39
2023-05-10T04:43:00,prt,33.41
2023-05-10T04:44:00,prt,34.33
2023-05-10T04:45:00,prt,32.66
2023-05-10T04:46:00,prt,33.10
2023-05-10T04:47:00,prt,32.30
2023-05-10T04:48:00,prt,41.83
2023-05-10T04:49:00,prt,39.48
2023-05-10T04:50:00,prt,38.74
2023-05-10T04:51:00,prt,36.40
2023-05-10T04:52:00,prt,41.10
2023-05-10T04:53:00,prt,37.31
2023-05-10T04:54:00,prt,38.40
2023-05-10T04:55:00,prt,33.08
2023-05-10T04:56:00,prt,32.94
2023-05-10T04:57:00,prt,34.79
2023-05-10T04:58:00,prt,33.94
2023-05-10T04:59:00,prt,38.29
2023-05-10T05:00:00,prt,45.18
2023-05-10T05:01:00,prt,43.96
2023-05-10T05:02:00,prt,41.02
2023-05-10T05:03:00,prt,39.31
2023-05-10T05:04:00,prt,41.26
2023-05-10T05:05:00,prt,42.29
2023-05-10T05:06:00,prt,39.20
2023-05-10T05:07:00,prt,38.55
2023-05-10T05:08:00,prt,38.76
2023-05-10T05:09:00,prt,42.25
2023-05-10T05:10:00,prt,42.38
2023-05-10T05:11:00,prt,41.15
2023-05-10T05:12:00,prt,43.21
2023-05-10T05:13:00,prt,39.35
2023-05-10T05:14:00,prt,39.07
2023-05-10T05:15:00,prt,40.18
2023-05-10T05:16:00,prt,40.19
2023-05-10T05:17:00,prt,39.75
2023-05-10T05:18:00,prt,41.58
2023-05-10T05:19:00,prt,39.06
2023-05-10T05:20:00,prt,38.97
2023-05-10T05:21:00,prt,38.54
2023-05-10T05:22:00,prt,37.99
2023-05-10T05:23:00,prt,37.55
2023-05-10T05:24:00,prt,44.95
2023-05-10T05:25:00,prt,43.88
2023-05-10T05:26:00,prt,41.09
2023-05-10T05:27:00,prt,50.37
2023-05-10T05:28:00,prt,54.80
2023-05-10T05:29:00,prt,53.10
2023-05-10T05:30:00,prt,56.26
2023-05-10T05:31:00,prt,53.65
2023-05-10T05:32:00,prt,53.94
2023-05-10T05:33:00,prt,52.56
2023-05-10T05:34:00,prt,51.13
2023-05-10T05:35:00,prt,47.20
2023-05-10T05:36:00,prt,54.28
2023-05-10T05:37:00,prt,53.87
2023-05-10T05:38:00,prt,52.17
2023-05-10T05:39:00,prt,51.10
2023-05-10T05:40:00,prt,49.42
2023-05-10T05:41:00,prt,42.16
2023-05-10T05:42:00,prt,41.69
2023-05-10T05:43:00,prt,41.64
2023-05-10T05:44:00,prt,44.49
2023-05-10T05:45:00,prt,44.05
2023-05-10T05:46:00,prt,44.79
2023-05-10T05:47:00,prt,45.44
2023-05-10T05:48:00,prt,62.86
2023-05-10T05:49:00,prt,66.96
2023-05-10T05:50:00,prt,59.92
2023-05-10T05:51:00,prt,58.94
2023-05-10T05:52:00,prt,63.23
2023-05-10T05:53:00,prt,59.03
2023-05-10T05:54:00,prt,67.21
2023-05-10T05:55:00,prt,65.89
2023-05-10T05:56:00,prt,66.20
2023-05-10T05:57:00,prt,65.39
2023-05-10T05:58:00,prt,65.39
2023-05-10T05:59:00,prt,65.26
2023-05-10T06:00:00,prt,71.95
2023-05-10T06:01:00,prt,72.22
2023-05-10T06:02:00,prt,68.98
2023-05-10T06:03:00,prt,68.16
2023-05-10T06:04:00,prt,66.88
2023-05-10T06:05:00,prt,62.20
2023-05-10T06:06:00,prt,62.81
2023-05-10T06:07:00,prt,67.05
2023-05-10T06:08:00,prt,62.06
2023-05-10T06:09:00,prt,70.18
2023-05-10T06:10:00,prt,78.36
2023-05-10T06:11:00,prt,73.45
2023-05-10T06:12:00,prt,73.35
2023-05-10T06:13:00,prt,68.55
2023-05-10T06:14:00,prt,59.21
2023-05-10T06:15:00,prt,63.57
2023-05-10T06:16:00,prt,74.07
2023-05-10T06:17:00,prt,70.05
2023-05-10T06:18:00,prt,62.58
2023-05-10T06:19:00,prt,69.92
2023-05-10T06:20:00,prt,66.70
2023-05-10T06:21:00,prt,61.41
2023-05-10T06:22:00,prt,69.41
2023-05-10T06:23:00,prt,60.53
2023-05-10T06:24:00,prt,55.39
2023-05-10T06:25:00,prt,62.92
2023-05-10T06:26:00,prt,66.91
2023-05-10T06:27:00,prt,63.93
2023-05-10T06:28:00,prt,72.52
2023-05-10T06:29:00,prt,68.49
2023-05-10T06:30:00,prt,69.26
2023-05-10T06:31:00,prt,69.97
2023-05-10T06:32:00,prt,64.23
2023-05-10T06:33:00,prt,60.70
2023-05-10T06:34:00,prt,70.13
2023-05-10T06:35:00,prt,66.38
2023-05-10T06:36:00,prt,62.75
2023-05-10T06:37:00,prt,64.03
2023-05-10T06:38:00,prt,61.79
2023-05-10T06:39:00,prt,61.55
2023-05-10T06:40:00,prt,61.73
2023-05-10T06:41:00,prt,58.48
2023-05-10T06:42:00,prt,61.54
2023-05-10T06:43:00,prt,63.01
2023-05-10T06:44:00,prt,62.45
2023-05-10T06:45:00,prt,62.24
2023-05-10T06:46:00,prt,64.27
2023-05-10T06:47:00,prt,64.97
2023-05-10T06:48:00,prt,67.06
2023-05-10T06:49:00,prt,62.81
2023-05-10T06:50:00,prt,69.53
2023-05-10T06:51:00,prt,65.56
2023-05-10T06:52:00,prt,76.21
2023-05-10T06:53:00,prt,75.19
2023-05-10T06:54:00,prt,74.08
2023-05-10T06:55:00,prt,69.27
2023-05-10T06:56:00,prt,70.95
2023-05-10T06:57:00,prt,74.25
2023-05-10T06:58:00,prt,74.08
2023-05-10T06:59:00,prt,70.77
2023-05-10T07:00:00,prt,75.31
2023-05-10T07:01:00,prt,75.04
2023-05-10T07:02:00,prt,62.21
2023-05-10T07:03:00,prt,58.22
2023-05-10T07:04:00,prt,61.93
2023-05-10T07:05:00,prt,64.16
2023-05-10T07:06:00,prt,66.19
2023-05-10T07:07:00,prt,73.54
2023-05-10T07:08:00,prt,78.96
2023-05-10T07:09:00,prt,69.67
2023-05-10T07:10:00,prt,92.85
2023-05-10T07:11:00,prt,72.17
2023-05-10T07:12:00,prt,71.21
2023-05-10T07:13:00,prt,71.90
2023-05-10T07:14:00,prt,85.94
2023-05-10T07:15:00,prt,77.37
2023-05-10T07:16:00,prt,77.79
2023-05-10T07:17:00,prt,68.55
2023-05-10T07:18:00,prt,72.95
2023-05-10T07:19:00,prt,73.78
2023-05-10T07:20:00,prt,68.79
2023-05-10T07:21:00,prt,69.98
2023-05-10T07:22:00,prt,77.80
2023-05-10T07:23:00,prt,82.81
2023-05-10T07:24:00,prt,85.68
2023-05-10T07:25:00,prt,85.22
2023-05-10T07:26:00,prt,84.28
2023-05-10T07:27:00,prt,81.65
2023-05-10T07:28:00,prt,74.21
2023-05-10T07:29:00,prt,78.57
2023-05-10T07:30:00,prt,80.27
2023-05-10T07:31:00,prt,79.64
2023-05-10T07:32:00,prt,79.80
2023-05-10T07:33:00,prt,85.02
2023-05-10T07:34:00,prt,92.98
2023-05-10T07:35:00,prt,88.37
2023-05-10T07:36:00,prt,90.83
2023-05-10T07:37:00,prt,86.78
2023-05-10T07:38:00,prt,96.23
2023-05-10T07:39:00,prt,83.97
2023-05-10T07:40:00,prt,84.61
2023-05-10T07:41:00,prt,85.64
2023-05-10T07:42:00,prt,83.03
2023-05-10T07:43:00,prt,97.67
2023-05-10T07:44:00,prt,93.80
2023-05-10T07:45:00,prt,92.88
2023-05-10T07:46:00,prt,89.24
2023-05-10T07:47:00,prt,94.64
2023-05-10T07:48:00,prt,83.36
2023-05-10T07:49:00,prt,84.07
2023-05-10T07:50:00,prt,75.62
2023-05-10T07:51:00,prt,83.93
2023-05-10T07:52:00,prt,84.30
2023-05-10T07:53:00,prt,77.88
2023-05-10T07:54:00,prt,76.50
2023-05-10T07:55:00,prt,83.66
2023-05-10T07:56:00,prt,90.36
2023-05-10T07:57:00,prt,88.16
2023-05-10T07:58:00,prt,88.09
2023-05-10T07:59:00,prt,88.97
2023-05-10T08:00:00,prt,87.47
2023-05-10T08:01:00,prt,82.43
2023-05-10T08:02:00,prt,82.74
2023-05-10T08:03:00,prt,80.39
2023-05-10T08:04:00,prt,84.57
2023-05-10T08:05:00,prt,79.03
2023-05-10T08:06:00,prt,85.47
2023-05-10T08:07:00,prt,84.01
2023-05-10T08:08:00,prt,90.86
2023-05-10T08:09:00,prt,92.19
2023-05-10T08:10:00,prt,86.59
2023-05-10T08:11:00,prt,92.57
2023-05-10T08:12:00,prt,92.92
2023-05-10T08:13:00,prt,90.75
2023-05-10T08:14:00,prt,88.01
2023-05-10T08:15:00,prt,82.18
2023-05-10T08:16:00,prt,84.66
2023-05-10T08:17:00,prt,85.04
2023-05-10T08:18:00,prt,91.91
2023-05-10T08:19:00,prt,94.86
2023-05-10T08:20:00,prt,98.75
2023-05-10T08:21:00,prt,95.26
2023-05-10T08:22:00,prt,94.98
2023-05-10T08:23:00,prt,89.95
2023-05-10T08:24:00,prt,92.62
2023-05-10T08:25:00,prt,88.34
2023-05-10T08:26:00,prt,84.99
2023-05-10T08:27:00,prt,86.97
2023-05-10T08:28:00,prt,86.32
2023-05-10T08:29:00,prt,85.48
2023-05-10T08:30:00,prt,85.61
2023-05-10T08:31:00,prt,97.77
2023-05-10T08:32:00,prt,100.16
2023-05-10T08:33:00,prt,101.52
2023-05-10T08:34:00,prt,98.58
2023-05-10T08:35:00,prt,100.09
2023-05-10T08:36:00,prt,88.92
2023-05-10T08:37:00,prt,86.80
2023-05-10T08:38:00,prt,91.54
2023-05-10T08:39:00,prt,92.39
2023-05-10T08:40:00,prt,95.08
2023-05-10T08:41:00,prt,99.67
2023-05-10T08:42:00,prt,96.98
2023-05-10T08:43:00,prt,96.10
2023-05-10T08:44:00,prt,94.80
2023-05-10T08:45:00,prt,95.08
2023-05-10T08:46:00,prt,87.42
2023-05-10T08:47:00,prt,85.43
2023-05-10T08:48:00,prt,78.95
2023-05-10T08:49:00,prt,86.41
2023-05-10T08:50:00,prt,81.85
2023-05-10T08:51:00,prt,86.03
2023-05-10T08:52:00,prt,90.20
2023-05-10T08:53:00,prt,113.49
2023-05-10T08:54:00,prt,98.89
2023-05-10T08:55:00,prt,92.96
2023-05-10T08:56:00,prt,88.62
2023-05-10T08:57:00,prt,89.70
2023-05-10T08:58:00,prt,81.85
2023-05-10T08:59:00,prt,80.66
2023-05-10T09:00:00,prt,82.27
2023-05-10T09:01:00,prt,75.24
2023-05-10T09:02:00,prt,97.35
2023-05-10T09:03:00,prt,79.70
2023-05-10T09:04:00,prt,85.84
2023-05-10T09:05:00,prt,85.06
2023-05-10T09:06:00,prt,73.15
2023-05-10T09:07:00,prt,78.48
2023-05-10T09:08:00,prt,83.94
2023-05-10T09:09:00,prt,76.85
2023-05-10T09:10:00,prt,79.34
2023-05-10T09:11:00,prt,74.41
2023-05-10T09:12:00,prt,77.19
2023-05-10T09:13:00,prt,80.31
2023-05-10T09:14:00,prt,87.25
2023-05-10T09:15:00,prt,83.82
2023-05-10T09:16:00,prt,86.13
2023-05-10T09:17:00,prt,83.57
2023-05-10T09:18:00,prt,87.55
2023-05-10T09:19:00,prt,88.64
2023-05-10T09:20:00,prt,88.53
2023-05-10T09:21:00,prt,100.75
2023-05-10T09:22:00,prt,96.98
2023-05-10T09:23:00,prt,93.84
2023-05-10T09:24:00,prt,96.16
2023-05-10T09:25:00,prt,103.78
2023-05-10T09:26:00,prt,103.77
2023-05-10T09:27:00,prt,101.32
2023-05-10T09:28:00,prt,90.60
2023-05-10T09:29:00,prt,97.04
2023-05-10T09:30:00,prt,97.53
2023-05-10T09:31:00,prt,90.93
2023-05-10T09:32:00,prt,86.00
2023-05-10T09:33:00,prt,87.87
2023-05-10T09:34:00,prt,97.45
2023-05-10T09:35:00,prt,103.38
2023-05-10T09:36:00,prt,98.32
2023-05-10T09:37:00,prt,94.98
2023-05-10T09:38:00,prt,99.78
2023-05-10T09:39:00,prt,98.29
2023-05-10T09:40:00,prt,99.06
2023-05-10T09:41:00,prt,98.63
2023-05-10T09:42:00,prt,98.25
2023-05-10T09:43:00,prt,86.71
2023-05-10T09:44:00,prt,93.95
2023-05-10T09:45:00,prt,101.43
2023-05-10T09:46:00,prt,99.51
2023-05-10T09:47:00,prt,91.95
2023-05-10T09:48:00,prt,88.13
2023-05-10T09:49:00,prt,93.61
2023-05-10T09:50:00,prt,92.36
2023-05-10T09:51:00,prt,99.34
2023-05-10T09:52:00,prt,99.53
2023-05-10T09:53:00,prt,101.86
2023-05-10T09:54:00,prt,98.45
2023-05-10T09:55:00,prt,105.87
2023-05-10T09:56:00,prt,102.15
2023-05-10T09:57:00,prt,98.29
2023-05-10T09:58:00,prt,96.49
2023-05-10T09:59:00,prt,92.89
2023-05-10T10:00:00,prt,92.00
2023-05-10T10:01:00,prt,91.62
2023-05-10T10:02:00,prt,104.06
2023-05-10T10:03:00,prt,99.60
2023-05-10T10:04:00,prt,103.90
2023-05-10T10:05:00,prt,110.28
2023-05-10T10:06:00,prt,105.99
2023-05-10T10:07:00,prt,109.06
2023-05-10T10:08:00,prt,120.25
2023-05-10T10:09:00,prt,95.28
2023-05-10T10:10:00,prt,86.79
2023-05-10T10:11:00,prt,85.50
2023-05-10T10:12:00,prt,83.26
2023-05-10T10:13:00,prt,83.07
2023-05-10T10:14:00,prt,86.75
2023-05-10T10:15:00,prt,88.17
2023-05-10T10:16:00,prt,91.16
2023-05-10T10:17:00,prt,102.04
2023-05-10T10:18:00,prt,111.26
2023-05-10T10:19:00,prt,106.77
2023-05-10T10:20:00,prt,107.22
2023-05-10T10:21:00,prt,94.19
2023-05-10T10:22:00,prt,89.62
2023-05-10T10:23:00,prt,87.58
2023-05-10T10:24:00,prt,88.61
2023-05-10T10:25:00,prt,96.98
2023-05-10T10:26:00,prt,96.97
2023-05-10T10:27:00,prt,101.72
2023-05-10T10:28:00,prt,102.11
2023-05-10T10:29:00,prt,103.37
2023-05-10T10:30:00,prt,98.51
2023-05-10T10:31:00,prt,98.28
2023-05-10T10:32:00,prt,101.14
2023-05-10T10:33:00,prt,101.81
2023-05-10T10:34:00,prt,86.32
2023-05-10T10:35:00,prt,88.90
2023-05-10T10:36:00,prt,90.47
2023-05-10T10:37:00,prt,90.77
2023-05-10T10:38:00,prt,109.66
2023-05-10T10:39:00,prt,84.25
2023-05-10T10:40:00,prt,88.04
2023-05-10T10:41:00,prt,88.66
2023-05-10T10:42:00,prt,97.63
2023-05-10T10:43:00,prt,95.72
2023-05-10T10:44:00,prt,112.36
2023-05-10T10:45:00,prt,123.48
2023-05-10T10:46:00,prt,113.35
2023-05-10T10:47:00,prt,101.69
2023-05-10T10:48:00,prt,100.04
2023-05-10T10:49:00,prt,102.51
2023-05-10T10:50:00,prt,109.77
2023-05-10T10:51:00,prt,121.33
2023-05-10T10:52:00,prt,113.37
2023-05-10T10:53:00,prt,103.92
2023-05-10T10:54:00,prt,110.01
2023-05-10T10:55:00,prt,115.65
2023-05-10T10:56:00,prt,104.24
2023-05-10T10:57:00,prt,108.67
2023-05-10T10:58:00,prt,98.15
2023-05-10T10:59:00,prt,108.76
2023-05-10T11:00:00,prt,105.25
2023-05-10T11:01:00,prt,107.44
2023-05-10T11:02:00,prt,105.22
2023-05-10T11:03:00,prt,115.28
2023-05-10T11:04:00,prt,99.77
2023-05-10T11:05:00,prt,100.92
2023-05-10T11:06:00,prt,111.10
2023-05-10T11:07:00,prt,118.80
2023-05-10T11:08:00,prt,107.24
2023-05-10T11:09:00,prt,108.86
2023-05-10T11:10:00,prt,115.49
2023-05-10T11:11:00,prt,108.83
2023-05-10T11:12:00,prt,102.04
2023-05-10T11:13:00,prt,107.40
2023-05-10T11:14:00,prt,109.64
2023-05-10T11:15:00,prt,102.99
2023-05-10T11:16:00,prt,108.45
2023-05-10T11:17:00,prt,112.77
2023-05-10T11:18:00,prt,116.88
2023-05-10T11:19:00,prt,107.69
2023-05-10T11:20:00,prt,110.22
2023-05-10T11:21:00,prt,121.96
2023-05-10T11:22:00,prt,121.20
2023-05-10T11:23:00,prt,116.24
2023-05-10T11:24:00,prt,113.36
2023-05-10T11:25:00,prt,119.89
2023-05-10T11:26:00,prt,131.42
2023-05-10T11:27:00,prt,115.56
2023-05-10T11:28:00,prt,119.75
2023-05-10T11:29:00,prt,126.46
2023-05-10T11:30:00,prt,117.88
2023-05-10T11:31:00,prt,110.56
2023-05-10T11:32:00,prt,113.06
2023-05-10T11:33:00,prt,132.01
2023-05-10T11:34:00,prt,134.78
2023-05-10T11:35:00,prt,125.88
2023-05-10T11:36:00,prt,143.89
2023-05-10T11:37:00,prt,138.53
2023-05-10T11:38:00,prt,152.34
