#datetime,building,power
2024-02-06T00:01:00,vtr,52.79
2024-02-06T00:02:00,vtr,26.40
2024-02-06T00:04:00,vtr,48.00
2024-02-06T00:05:00,vtr,26.40
2024-02-06T00:07:00,vtr,48.00
2024-02-06T00:09:00,vtr,52.81
2024-02-06T00:11:00,vtr,47.99
2024-02-06T00:12:00,vtr,26.41
2024-02-06T00:14:00,vtr,52.79
2024-02-06T00:16:00,vtr,48.00
2024-02-06T00:18:00,vtr,43.80
2024-02-06T00:19:00,vtr,21.61
2024-02-06T00:20:00,vtr,22.19
2024-02-06T00:22:00,vtr,43.80
2024-02-06T00:23:00,vtr,21.61
2024-02-06T00:25:00,vtr,43.80
2024-02-06T00:27:00,vtr,39.59
2024-02-06T00:29:00,vtr,43.80
2024-02-06T00:31:00,vtr,43.80
2024-02-06T00:33:00,vtr,43.80
2024-02-06T00:35:00,vtr,43.81
2024-02-06T00:37:00,vtr,52.79
2024-02-06T00:39:00,vtr,48.00
2024-02-06T00:40:00,vtr,26.40
2024-02-06T00:41:00,vtr,30.60
2024-02-06T00:43:00,vtr,52.21
2024-02-06T00:45:00,vtr,52.79
2024-02-06T00:47:00,vtr,52.81
2024-02-06T00:49:00,vtr,47.99
2024-02-06T00:51:00,vtr,21.61
2024-02-06T00:52:00,vtr,39.59
2024-02-06T00:54:00,vtr,66.01
2024-02-06T00:55:00,vtr,34.80
2024-02-06T00:57:00,vtr,43.80
2024-02-06T00:59:00,vtr,43.80
2024-02-06T01:00:00,vtr,22.19
2024-02-06T01:03:00,vtr,43.80
2024-02-06T01:04:00,vtr,43.80
2024-02-06T01:06:00,vtr,43.80
2024-02-06T01:07:00,vtr,25.81
2024-02-06T01:09:00,vtr,52.79
2024-02-06T01:11:00,vtr,52.81
2024-02-06T01:13:00,vtr,56.40
2024-02-06T01:15:00,vtr,48.60
2024-02-06T01:16:00,vtr,26.40
2024-02-06T01:17:00,vtr,25.80
2024-02-06T01:19:00,vtr,48.60
2024-02-06T01:21:00,vtr,52.19
2024-02-06T01:23:00,vtr,39.61
2024-02-06T01:25:00,vtr,43.80
2024-02-06T01:27:00,vtr,43.80
2024-02-06T01:28:00,vtr,21.61
2024-02-06T01:30:00,vtr,48.59
2024-02-06T01:32:00,vtr,43.80
2024-02-06T01:34:00,vtr,48.00
2024-02-06T01:36:00,vtr,48.00
2024-02-06T01:37:00,vtr,26.40
2024-02-06T01:39:00,vtr,52.81
2024-02-06T01:40:00,vtr,21.59
2024-02-06T01:42:00,vtr,52.81
2024-02-06T01:44:00,vtr,48.00
2024-02-06T01:45:00,vtr,26.40
2024-02-06T01:47:00,vtr,52.79
2024-02-06T01:49:00,vtr,57.00
2024-02-06T01:50:00,vtr,25.81
2024-02-06T01:52:00,vtr,52.79
2024-02-06T01:54:00,vtr,43.80
2024-02-06T01:56:00,vtr,39.61
2024-02-06T01:58:00,vtr,47.99
2024-02-06T01:59:00,vtr,21.61
2024-02-06T02:01:00,vtr,43.80
2024-02-06T02:03:00,vtr,39.59
2024-02-06T02:05:00,vtr,43.81
2024-02-06T02:06:00,vtr,22.19
2024-02-06T02:07:00,vtr,21.61
2024-02-06T02:09:00,vtr,39.59
2024-02-06T02:10:00,vtr,21.61
2024-02-06T02:11:00,vtr,26.40
2024-02-06T02:12:00,vtr,22.19
2024-02-06T02:14:00,vtr,52.21
2024-02-06T02:16:00,vtr,52.79
2024-02-06T02:18:00,vtr,57.01
2024-02-06T02:20:00,vtr,52.19
2024-02-06T02:22:00,vtr,48.60
2024-02-06T02:23:00,vtr,25.80
2024-02-06T02:26:00,vtr,48.60
2024-02-06T02:27:00,vtr,48.00
2024-02-06T02:29:00,vtr,43.80
2024-02-06T02:32:00,vtr,43.80
2024-02-06T02:33:00,vtr,43.80
2024-02-06T02:34:00,vtr,34.80
2024-02-06T02:36:00,vtr,57.00
2024-02-06T02:38:00,vtr,22.19
2024-02-06T02:39:00,vtr,39.01
2024-02-06T02:40:00,vtr,22.19
2024-02-06T02:42:00,vtr,43.80
2024-02-06T02:44:00,vtr,26.41
2024-02-06T02:45:00,vtr,52.19
2024-02-06T02:47:00,vtr,57.00
2024-02-06T02:48:00,vtr,26.40
2024-02-06T02:50:00,vtr,48.00
2024-02-06T02:52:00,vtr,48.60
2024-02-06T02:53:00,vtr,26.40
2024-02-06T02:55:00,vtr,48.00
2024-02-06T02:56:00,vtr,26.40
2024-02-06T02:58:00,vtr,48.00
2024-02-06T03:00:00,vtr,57.00
2024-02-06T03:02:00,vtr,52.21
2024-02-06T03:04:00,vtr,43.80
2024-02-06T03:06:00,vtr,43.80
2024-02-06T03:08:00,vtr,43.80
2024-02-06T03:10:00,vtr,43.80
2024-02-06T03:12:00,vtr,39.61
2024-02-06T03:14:00,vtr,43.80
2024-02-06T03:15:00,vtr,22.19
2024-02-06T03:16:00,vtr,21.61
2024-02-06T03:18:00,vtr,39.59
2024-02-06T03:19:00,vtr,21.61
2024-02-06T03:21:00,vtr,43.80
2024-02-06T03:22:00,vtr,22.19
2024-02-06T03:23:00,vtr,26.40
2024-02-06T03:25:00,vtr,48.00
2024-02-06T03:27:00,vtr,48.00
2024-02-06T03:29:00,vtr,52.81
2024-02-06T03:31:00,vtr,52.19
2024-02-06T03:33:00,vtr,52.81
2024-02-06T03:34:00,vtr,26.40
2024-02-06T03:36:00,vtr,48.00
2024-02-06T03:37:00,vtr,26.40
2024-02-06T03:39:00,vtr,43.80
2024-02-06T03:40:00,vtr,21.59
2024-02-06T03:41:00,vtr,18.00
2024-02-06T03:43:00,vtr,43.80
2024-02-06T03:45:00,vtr,43.80
2024-02-06T03:47:00,vtr,39.01
2024-02-06T03:48:00,vtr,22.19
2024-02-06T03:49:00,vtr,21.61
2024-02-06T03:51:00,vtr,43.80
2024-02-06T03:53:00,vtr,39.59
2024-02-06T03:55:00,vtr,48.00
2024-02-06T03:56:00,vtr,22.21
2024-02-06T03:58:00,vtr,47.99
2024-02-06T04:00:00,vtr,57.01
2024-02-06T04:01:00,vtr,26.40
2024-02-06T04:03:00,vtr,52.19
2024-02-06T04:05:00,vtr,48.60
2024-02-06T04:06:00,vtr,26.40
2024-02-06T04:08:00,vtr,48.00
2024-02-06T04:10:00,vtr,48.00
2024-02-06T04:12:00,vtr,48.00
2024-02-06T04:13:00,vtr,22.19
2024-02-06T04:15:00,vtr,65.41
2024-02-06T04:16:00,vtr,22.19
2024-02-06T04:17:00,vtr,21.61
2024-02-06T04:19:00,vtr,43.80
2024-02-06T04:21:00,vtr,43.80
2024-02-06T04:23:00,vtr,39.61
2024-02-06T04:25:00,vtr,43.80
2024-02-06T04:27:00,vtr,47.99
2024-02-06T04:29:00,vtr,57.01
2024-02-06T04:30:00,vtr,26.40
2024-02-06T04:32:00,vtr,52.79
2024-02-06T04:33:00,vtr,25.81
2024-02-06T04:35:00,vtr,48.59
2024-02-06T04:37:00,vtr,48.00
2024-02-06T04:38:00,vtr,26.40
2024-02-06T04:39:00,vtr,26.41
2024-02-06T04:41:00,vtr,47.99
2024-02-06T04:42:00,vtr,26.41
2024-02-06T04:43:00,vtr,26.40
2024-02-06T04:45:00,vtr,56.40
2024-02-06T04:46:00,vtr,26.40
2024-02-06T04:48:00,vtr,43.81
2024-02-06T04:50:00,vtr,43.80
2024-02-06T04:52:00,vtr,43.80
2024-02-06T04:55:00,vtr,39.59
2024-02-06T04:56:00,vtr,43.80
2024-02-06T04:58:00,vtr,43.80
2024-02-06T05:01:00,vtr,61.20
2024-02-06T05:03:00,vtr,43.80
2024-02-06T05:04:00,vtr,22.21
2024-02-06T05:07:00,vtr,43.80
2024-02-06T05:08:00,vtr,48.00
2024-02-06T05:10:00,vtr,47.99
2024-02-06T05:11:00,vtr,26.41
2024-02-06T05:13:00,vtr,47.99
2024-02-06T05:14:00,vtr,31.20
2024-02-06T05:15:00,vtr,25.81
2024-02-06T05:16:00,vtr,26.40
2024-02-06T05:19:00,vtr,52.79
2024-02-06T05:20:00,vtr,48.00
2024-02-06T05:22:00,vtr,48.00
2024-02-06T05:23:00,vtr,26.40
2024-02-06T05:25:00,vtr,39.61
2024-02-06T05:27:00,vtr,43.80
2024-02-06T05:28:00,vtr,21.59
2024-02-06T05:30:00,vtr,43.80
2024-02-06T05:31:00,vtr,22.21
2024-02-06T05:33:00,vtr,43.80
2024-02-06T05:34:00,vtr,21.59
2024-02-06T05:36:00,vtr,43.81
2024-02-06T05:37:00,vtr,22.19
2024-02-06T05:39:00,vtr,43.80
2024-02-06T05:40:00,vtr,21.61
2024-02-06T05:42:00,vtr,52.79
2024-02-06T05:43:00,vtr,26.40
2024-02-06T05:45:00,vtr,57.01
2024-02-06T05:47:00,vtr,52.19
2024-02-06T05:48:00,vtr,22.21
2024-02-06T05:50:00,vtr,61.20
2024-02-06T05:52:00,vtr,70.20
2024-02-06T05:54:00,vtr,48.00
2024-02-06T05:55:00,vtr,22.19
2024-02-06T05:57:00,vtr,48.00
2024-02-06T05:59:00,vtr,57.00
2024-02-06T06:01:00,vtr,52.21
2024-02-06T06:02:00,vtr,22.19
2024-02-06T06:04:00,vtr,43.80
2024-02-06T06:06:00,vtr,43.80
2024-02-06T06:07:00,vtr,21.61
2024-02-06T06:09:00,vtr,39.59
2024-02-06T06:11:00,vtr,43.80
2024-02-06T06:12:00,vtr,21.61
2024-02-06T06:14:00,vtr,43.80
2024-02-06T06:16:00,vtr,43.80
2024-02-06T06:17:00,vtr,22.21
2024-02-06T06:19:00,vtr,43.80
2024-02-06T06:21:00,vtr,48.00
2024-02-06T06:23:00,vtr,52.79
2024-02-06T06:25:00,vtr,48.00
2024-02-06T06:26:00,vtr,26.40
2024-02-06T06:28:00,vtr,52.81
2024-02-06T06:30:00,vtr,56.40
2024-02-06T06:31:00,vtr,26.40
2024-02-06T06:32:00,vtr,26.40
2024-02-06T06:34:00,vtr,48.00
2024-02-06T06:36:00,vtr,48.60
2024-02-06T06:38:00,vtr,43.80
2024-02-06T06:40:00,vtr,38.99
2024-02-06T06:42:00,vtr,43.80
2024-02-06T06:43:00,vtr,22.21
2024-02-06T06:45:00,vtr,43.80
2024-02-06T06:48:00,vtr,65.41
2024-02-06T06:49:00,vtr,17.99
2024-02-06T06:51:00,vtr,43.80
2024-02-06T06:54:00,vtr,48.00
2024-02-06T06:55:00,vtr,48.00
2024-02-06T06:57:00,vtr,48.00
2024-02-06T06:58:00,vtr,31.20
2024-02-06T07:00:00,vtr,52.19
2024-02-06T07:02:00,vtr,52.81
2024-02-06T07:03:00,vtr,26.40
2024-02-06T07:04:00,vtr,21.61
2024-02-06T07:06:00,vtr,47.99
2024-02-06T07:07:00,vtr,26.41
2024-02-06T07:09:00,vtr,48.59
2024-02-06T07:11:00,vtr,39.01
2024-02-06T07:13:00,vtr,43.80
2024-02-06T07:15:00,vtr,39.59
2024-02-06T07:16:00,vtr,21.61
2024-02-06T07:18:00,vtr,43.80
2024-02-06T07:19:00,vtr,18.00
2024-02-06T07:20:00,vtr,21.59
2024-02-06T07:21:00,vtr,22.21
2024-02-06T07:23:00,vtr,43.80
2024-02-06T07:25:00,vtr,43.80
2024-02-06T07:26:00,vtr,30.60
2024-02-06T07:28:00,vtr,70.20
2024-02-06T07:30:00,vtr,48.00
2024-02-06T07:32:00,vtr,52.21
2024-02-06T07:34:00,vtr,52.79
2024-02-06T07:35:00,vtr,26.40
2024-02-06T07:37:00,vtr,48.00
2024-02-06T07:38:00,vtr,26.40
2024-02-06T07:39:00,vtr,21.61
2024-02-06T07:41:00,vtr,26.40
2024-02-06T07:42:00,vtr,43.80
2024-02-06T07:44:00,vtr,39.61
2024-02-06T07:47:00,vtr,61.19
2024-02-06T07:49:00,vtr,39.61
2024-02-06T07:50:00,vtr,21.59
2024-02-06T07:52:00,vtr,39.61
2024-02-06T07:54:00,vtr,43.80
2024-02-06T07:55:00,vtr,22.19
2024-02-06T07:57:00,vtr,43.80
2024-02-06T07:59:00,vtr,48.00
2024-02-06T08:01:00,vtr,48.00
2024-02-06T08:02:00,vtr,26.40
2024-02-06T08:04:00,vtr,48.00
2024-02-06T08:06:00,vtr,52.81
2024-02-06T08:08:00,vtr,52.19
2024-02-06T08:10:00,vtr,48.60
2024-02-06T08:12:00,vtr,48.00
2024-02-06T08:14:00,vtr,43.80
2024-02-06T08:15:00,vtr,17.40
2024-02-06T08:17:00,vtr,39.59
2024-02-06T08:19:00,vtr,43.80
2024-02-06T08:20:00,vtr,21.61
2024-02-06T08:21:00,vtr,17.99
2024-02-06T08:23:00,vtr,43.80
2024-02-06T08:25:00,vtr,65.41
2024-02-06T08:27:00,vtr,57.00
2024-02-06T08:29:00,vtr,48.00
2024-02-06T08:31:00,vtr,48.60
2024-02-06T08:34:00,vtr,78.60
2024-02-06T08:36:00,vtr,52.79
2024-02-06T08:37:00,vtr,25.80
2024-02-06T08:40:00,vtr,75.00
2024-02-06T08:42:00,vtr,48.00
2024-02-06T08:43:00,vtr,30.60
2024-02-06T08:46:00,vtr,70.20
2024-02-06T08:48:00,vtr,43.80
2024-02-06T08:50:00,vtr,43.81
2024-02-06T08:52:00,vtr,47.99
2024-02-06T08:54:00,vtr,43.80
2024-02-06T08:56:00,vtr,39.61
2024-02-06T08:58:00,vtr,43.80
2024-02-06T09:00:00,vtr,48.00
2024-02-06T09:02:00,vtr,52.79
2024-02-06T09:04:00,vtr,74.40
2024-02-06T09:06:00,vtr,65.41
2024-02-06T09:08:00,vtr,61.20
2024-02-06T09:10:00,vtr,48.60
2024-02-06T09:12:00,vtr,52.19
2024-02-06T09:13:00,vtr,22.21
2024-02-06T09:14:00,vtr,26.40
2024-02-06T09:16:00,vtr,48.00
2024-02-06T09:18:00,vtr,57.00
2024-02-06T09:20:00,vtr,52.19
2024-02-06T09:22:00,vtr,43.80
2024-02-06T09:23:00,vtr,22.21
2024-02-06T09:25:00,vtr,43.80
2024-02-06T09:27:00,vtr,43.80
2024-02-06T09:28:00,vtr,21.61
2024-02-06T09:30:00,vtr,43.80
2024-02-06T09:32:00,vtr,43.80
2024-02-06T09:34:00,vtr,43.80
2024-02-06T09:35:00,vtr,22.19
2024-02-06T09:37:00,vtr,39.61
2024-02-06T09:39:00,vtr,43.80
2024-02-06T09:40:00,vtr,25.80
2024-02-06T09:42:00,vtr,48.60
2024-02-06T09:44:00,vtr,48.00
2024-02-06T09:45:00,vtr,26.40
2024-02-06T09:47:00,vtr,52.19
2024-02-06T09:49:00,vtr,52.81
2024-02-06T09:51:00,vtr,52.79
2024-02-06T09:53:00,vtr,48.00
2024-02-06T09:55:00,vtr,48.00
2024-02-06T09:56:00,vtr,26.40
2024-02-06T09:58:00,vtr,43.80
2024-02-06T10:00:00,vtr,39.61
2024-02-06T10:02:00,vtr,43.80
2024-02-06T10:04:00,vtr,57.00
2024-02-06T10:06:00,vtr,52.19
2024-02-06T10:08:00,vtr,66.01
2024-02-06T10:10:00,vtr,43.80
2024-02-06T10:11:00,vtr,26.40
2024-02-06T10:12:00,vtr,21.61
2024-02-06T10:14:00,vtr,52.79
2024-02-06T10:15:00,vtr,25.81
2024-02-06T10:16:00,vtr,26.40
2024-02-06T10:18:00,vtr,52.79
2024-02-06T10:19:00,vtr,26.41
2024-02-06T10:20:00,vtr,30.60
2024-02-06T10:21:00,vtr,25.80
2024-02-06T10:23:00,vtr,52.79
2024-02-06T10:25:00,vtr,48.00
2024-02-06T10:27:00,vtr,52.81
2024-02-06T10:29:00,vtr,47.99
2024-02-06T10:31:00,vtr,52.81
2024-02-06T10:33:00,vtr,52.79
2024-02-06T10:35:00,vtr,52.21
2024-02-06T10:36:00,vtr,22.19
2024-02-06T10:38:00,vtr,43.81
2024-02-06T10:40:00,vtr,43.80
2024-02-06T10:41:00,vtr,21.59
2024-02-06T10:42:00,vtr,26.40
2024-02-06T10:45:00,vtr,87.61
2024-02-06T10:47:00,vtr,39.59
2024-02-06T10:49:00,vtr,48.00
2024-02-06T10:51:00,vtr,26.40
2024-02-06T10:52:00,vtr,48.00
2024-02-06T10:54:00,vtr,52.79
2024-02-06T10:55:00,vtr,25.81
2024-02-06T10:57:00,vtr,57.00
2024-02-06T10:58:00,vtr,26.40
2024-02-06T11:00:00,vtr,52.79
2024-02-06T11:01:00,vtr,30.60
2024-02-06T11:03:00,vtr,52.21
2024-02-06T11:04:00,vtr,26.40
2024-02-06T11:06:00,vtr,52.81
2024-02-06T11:07:00,vtr,26.40
2024-02-06T11:09:00,vtr,48.00
2024-02-06T11:11:00,vtr,43.80
2024-02-06T11:12:00,vtr,26.40
2024-02-06T11:15:00,vtr,43.80
2024-02-06T11:16:00,vtr,43.80
2024-02-06T11:18:00,vtr,43.80
2024-02-06T11:19:00,vtr,21.61
2024-02-06T11:21:00,vtr,43.80
2024-02-06T11:23:00,vtr,52.79
2024-02-06T11:25:00,vtr,52.21
2024-02-06T11:27:00,vtr,52.79
2024-02-06T11:28:00,vtr,30.60
2024-02-06T11:30:00,vtr,78.60
2024-02-06T11:33:00,vtr,61.80
2024-02-06T11:34:00,vtr,52.21
2024-02-06T11:35:00,vtr,26.40
2024-02-06T11:37:00,vtr,52.79
2024-02-06T11:39:00,vtr,48.00
2024-02-06T11:40:00,vtr,26.40
2024-02-06T11:42:00,vtr,52.21
2024-02-06T11:45:00,vtr,57.00
2024-02-06T11:46:00,vtr,52.79
2024-02-06T11:48:00,vtr,48.00
2024-02-06T11:50:00,vtr,43.80
2024-02-06T11:52:00,vtr,43.80
2024-02-06T11:53:00,vtr,22.21
2024-02-06T11:55:00,vtr,43.80
2024-02-06T11:57:00,vtr,43.80
2024-02-06T11:59:00,vtr,43.80
2024-02-06T12:01:00,vtr,48.00
2024-02-06T12:03:00,vtr,48.00
2024-02-06T12:04:00,vtr,26.40
2024-02-06T12:06:00,vtr,52.81
2024-02-06T12:09:00,vtr,82.79
2024-02-06T12:11:00,vtr,57.00
2024-02-06T12:12:00,vtr,26.40
2024-02-06T12:14:00,vtr,61.20
2024-02-06T12:16:00,vtr,57.01
2024-02-06T12:17:00,vtr,26.40
2024-02-06T12:18:00,vtr,26.40
2024-02-06T12:20:00,vtr,52.21
2024-02-06T12:21:00,vtr,26.40
2024-02-06T12:22:00,vtr,26.40
2024-02-06T12:24:00,vtr,48.00
2024-02-06T12:25:00,vtr,35.39
2024-02-06T12:26:00,vtr,30.60
2024-02-06T12:28:00,vtr,43.81
2024-02-06T12:29:00,vtr,26.40
2024-02-06T12:31:00,vtr,43.80
2024-02-06T12:33:00,vtr,43.80
2024-02-06T12:34:00,vtr,17.40
2024-02-06T12:36:00,vtr,48.00
2024-02-06T12:37:00,vtr,26.40
2024-02-06T12:39:00,vtr,52.79
2024-02-06T12:41:00,vtr,52.21
2024-02-06T12:43:00,vtr,57.00
2024-02-06T12:45:00,vtr,52.79
2024-02-06T12:47:00,vtr,56.41
2024-02-06T12:49:00,vtr,52.79
2024-02-06T12:50:00,vtr,26.40
2024-02-06T12:52:00,vtr,48.00
2024-02-06T12:53:00,vtr,26.40
2024-02-06T12:55:00,vtr,52.81
2024-02-06T12:57:00,vtr,48.00
2024-02-06T12:59:00,vtr,57.00
2024-02-06T13:00:00,vtr,30.60
2024-02-06T13:02:00,vtr,52.79
2024-02-06T13:04:00,vtr,48.00
2024-02-06T13:05:00,vtr,21.61
2024-02-06T13:07:00,vtr,43.80
2024-02-06T13:09:00,vtr,43.80
2024-02-06T13:10:00,vtr,30.60
2024-02-06T13:12:00,vtr,43.80
2024-02-06T13:14:00,vtr,43.80
2024-02-06T13:16:00,vtr,43.80
2024-02-06T13:17:00,vtr,22.21
2024-02-06T13:20:00,vtr,52.19
2024-02-06T13:21:00,vtr,66.01
2024-02-06T13:22:00,vtr,39.59
2024-02-06T13:24:00,vtr,52.21
2024-02-06T13:26:00,vtr,30.60
2024-02-06T13:27:00,vtr,52.79
2024-02-06T13:29:00,vtr,57.00
2024-02-06T13:32:00,vtr,83.41
2024-02-06T13:33:00,vtr,30.60
2024-02-06T13:34:00,vtr,25.80
2024-02-06T13:36:00,vtr,52.79
2024-02-06T13:38:00,vtr,48.00
2024-02-06T13:40:00,vtr,48.60
2024-02-06T13:42:00,vtr,43.80
2024-02-06T13:44:00,vtr,43.80
2024-02-06T13:46:00,vtr,43.80
2024-02-06T13:47:00,vtr,21.61
2024-02-06T13:49:00,vtr,43.80
2024-02-06T13:51:00,vtr,43.80
2024-02-06T13:53:00,vtr,52.79
2024-02-06T13:55:00,vtr,52.21
2024-02-06T13:57:00,vtr,52.79
2024-02-06T13:59:00,vtr,52.81
2024-02-06T14:01:00,vtr,56.40
2024-02-06T14:02:00,vtr,26.40
2024-02-06T14:04:00,vtr,57.01
2024-02-06T14:05:00,vtr,26.40
2024-02-06T14:07:00,vtr,48.00
2024-02-06T14:09:00,vtr,48.59
2024-02-06T14:10:00,vtr,25.81
2024-02-06T14:12:00,vtr,70.20
2024-02-06T14:14:00,vtr,66.01
2024-02-06T14:15:00,vtr,30.60
2024-02-06T14:17:00,vtr,47.99
2024-02-06T14:18:00,vtr,22.21
2024-02-06T14:20:00,vtr,43.80
2024-02-06T14:22:00,vtr,43.80
2024-02-06T14:23:00,vtr,21.61
2024-02-06T14:25:00,vtr,43.80
2024-02-06T14:26:00,vtr,26.40
2024-02-06T14:27:00,vtr,21.59
2024-02-06T14:29:00,vtr,43.81
2024-02-06T14:30:00,vtr,26.40
2024-02-06T14:32:00,vtr,52.79
2024-02-06T14:34:00,vtr,48.00
2024-02-06T14:37:00,vtr,52.81
2024-02-06T14:38:00,vtr,52.19
2024-02-06T14:39:00,vtr,30.60
2024-02-06T14:41:00,vtr,52.81
2024-02-06T14:43:00,vtr,57.00
2024-02-06T14:44:00,vtr,26.40
2024-02-06T14:46:00,vtr,57.00
2024-02-06T14:49:00,vtr,52.21
2024-02-06T14:50:00,vtr,48.59
2024-02-06T14:51:00,vtr,21.61
2024-02-06T14:53:00,vtr,43.80
2024-02-06T14:55:00,vtr,43.80
2024-02-06T14:57:00,vtr,43.80
2024-02-06T14:59:00,vtr,43.80
2024-02-06T15:01:00,vtr,39.61
2024-02-06T15:02:00,vtr,21.59
2024-02-06T15:04:00,vtr,43.80
2024-02-06T15:06:00,vtr,74.40
2024-02-06T15:08:00,vtr,48.60
2024-02-06T15:10:00,vtr,57.00
2024-02-06T15:11:00,vtr,25.81
2024-02-06T15:12:00,vtr,30.60
2024-02-06T15:14:00,vtr,57.00
2024-02-06T15:16:00,vtr,52.79
2024-02-06T15:18:00,vtr,52.21
2024-02-06T15:19:00,vtr,26.40
2024-02-06T15:21:00,vtr,52.79
2024-02-06T15:23:00,vtr,48.00
2024-02-06T15:25:00,vtr,48.00
2024-02-06T15:26:00,vtr,22.21
2024-02-06T15:28:00,vtr,43.80
2024-02-06T15:30:00,vtr,43.80
2024-02-06T15:32:00,vtr,48.00
2024-02-06T15:34:00,vtr,48.59
2024-02-06T15:36:00,vtr,48.00
2024-02-06T15:38:00,vtr,43.80
2024-02-06T15:39:00,vtr,17.40
2024-02-06T15:41:00,vtr,48.00
2024-02-06T15:43:00,vtr,52.79
2024-02-06T15:44:00,vtr,21.61
2024-02-06T15:46:00,vtr,52.79
2024-02-06T15:48:00,vtr,52.81
2024-02-06T15:49:00,vtr,25.80
2024-02-06T15:50:00,vtr,26.40
2024-02-06T15:52:00,vtr,52.81
2024-02-06T15:54:00,vtr,57.00
2024-02-06T15:55:00,vtr,26.40
2024-02-06T15:57:00,vtr,52.21
2024-02-06T15:59:00,vtr,52.79
2024-02-06T16:00:00,vtr,21.61
2024-02-06T16:01:00,vtr,22.19
2024-02-06T16:03:00,vtr,43.80
2024-02-06T16:05:00,vtr,43.81
2024-02-06T16:06:00,vtr,21.59
2024-02-06T16:08:00,vtr,43.80
2024-02-06T16:09:00,vtr,22.21
2024-02-06T16:10:00,vtr,21.59
2024-02-06T16:12:00,vtr,39.61
2024-02-06T16:14:00,vtr,43.80
2024-02-06T16:16:00,vtr,43.80
2024-02-06T16:18:00,vtr,48.00
2024-02-06T16:20:00,vtr,48.59
2024-02-06T16:22:00,vtr,52.21
2024-02-06T16:24:00,vtr,57.00
2024-02-06T16:26:00,vtr,52.81
2024-02-06T16:28:00,vtr,52.19
2024-02-06T16:30:00,vtr,61.20
2024-02-06T16:32:00,vtr,52.79
2024-02-06T16:33:00,vtr,22.21
2024-02-06T16:37:00,vtr,25.81
2024-02-06T16:39:00,vtr,43.80
2024-02-06T16:42:00,vtr,39.59
2024-02-06T16:43:00,vtr,43.80
2024-02-06T16:45:00,vtr,43.80
2024-02-06T16:48:00,vtr,65.41
2024-02-06T16:50:00,vtr,43.80
2024-02-06T16:52:00,vtr,48.60
2024-02-06T16:54:00,vtr,26.40
2024-02-06T16:55:00,vtr,56.40
2024-02-06T16:56:00,vtr,26.40
2024-02-06T16:58:00,vtr,52.81
2024-02-06T17:00:00,vtr,57.00
2024-02-06T17:02:00,vtr,57.00
2024-02-06T17:04:00,vtr,57.00
2024-02-06T17:06:00,vtr,78.60
2024-02-06T17:07:00,vtr,26.40
2024-02-06T17:09:00,vtr,48.00
2024-02-06T17:11:00,vtr,52.81
2024-02-06T17:13:00,vtr,47.99
2024-02-06T17:14:00,vtr,26.41
2024-02-06T17:15:00,vtr,21.59
2024-02-06T17:17:00,vtr,48.60
2024-02-06T17:19:00,vtr,43.80
2024-02-06T17:20:00,vtr,21.61
2024-02-06T17:22:00,vtr,43.80
2024-02-06T17:24:00,vtr,48.00
2024-02-06T17:26:00,vtr,43.80
2024-02-06T17:27:00,vtr,22.19
2024-02-06T17:29:00,vtr,48.00
2024-02-06T17:31:00,vtr,52.79
2024-02-06T17:32:00,vtr,21.61
2024-02-06T17:34:00,vtr,57.00
2024-02-06T17:36:00,vtr,52.81
2024-02-06T17:37:00,vtr,26.40
2024-02-06T17:39:00,vtr,56.40
2024-02-06T17:41:00,vtr,57.00
2024-02-06T17:43:00,vtr,52.81
2024-02-06T17:45:00,vtr,48.00
2024-02-06T17:47:00,vtr,43.80
2024-02-06T17:48:00,vtr,22.19
2024-02-06T17:50:00,vtr,39.01
2024-02-06T17:51:00,vtr,22.19
2024-02-06T17:53:00,vtr,43.80
2024-02-06T17:54:00,vtr,21.61
2024-02-06T17:55:00,vtr,22.19
2024-02-06T17:56:00,vtr,21.61
2024-02-06T17:59:00,vtr,43.80
2024-02-06T18:00:00,vtr,43.80
2024-02-06T18:02:00,vtr,48.60
2024-02-06T18:03:00,vtr,26.40
2024-02-06T18:05:00,vtr,52.21
2024-02-06T18:06:00,vtr,26.40
2024-02-06T18:08:00,vtr,52.79
2024-02-06T18:11:00,vtr,57.00
2024-02-06T18:12:00,vtr,52.21
2024-02-06T18:14:00,vtr,52.79
2024-02-06T18:15:00,vtr,25.81
2024-02-06T18:17:00,vtr,52.79
2024-02-06T18:19:00,vtr,48.00
2024-02-06T18:20:00,vtr,22.21
2024-02-06T18:22:00,vtr,43.80
2024-02-06T18:23:00,vtr,21.59
2024-02-06T18:24:00,vtr,22.21
2024-02-06T18:26:00,vtr,43.80
2024-02-06T18:28:00,vtr,43.80
2024-02-06T18:29:00,vtr,21.59
2024-02-06T18:30:00,vtr,26.41
2024-02-06T18:31:00,vtr,22.19
2024-02-06T18:33:00,vtr,52.21
2024-02-06T18:35:00,vtr,48.59
2024-02-06T18:37:00,vtr,48.00
2024-02-06T18:38:00,vtr,26.41
2024-02-06T18:40:00,vtr,52.19
2024-02-06T18:42:00,vtr,52.81
2024-02-06T18:44:00,vtr,78.59
2024-02-06T18:46:00,vtr,61.20
2024-02-06T18:47:00,vtr,26.40
2024-02-06T18:48:00,vtr,30.60
2024-02-06T18:50:00,vtr,52.81
2024-02-06T18:51:00,vtr,22.19
2024-02-06T18:53:00,vtr,43.80
2024-02-06T18:55:00,vtr,43.21
