#datetime,building,power
2022-10-24T00:00:00,och,10.20
2022-10-24T00:02:00,och,10.20
2022-10-24T00:04:00,och,10.22
2022-10-24T00:06:00,och,9.58
2022-10-24T00:08:00,och,8.99
2022-10-24T00:09:00,och,5.42
2022-10-24T00:11:00,och,10.20
2022-10-24T00:13:00,och,8.99
2022-10-24T00:15:00,och,9.61
2022-10-24T00:17:00,och,11.98
2022-10-24T00:19:00,och,9.61
2022-10-24T00:21:00,och,10.20
2022-10-24T00:22:00,och,6.01
2022-10-24T00:24:00,och,10.20
2022-10-24T00:26:00,och,9.61
2022-10-24T00:27:00,och,4.80
2022-10-24T00:29:00,och,9.58
2022-10-24T00:31:00,och,10.22
2022-10-24T00:32:00,och,4.19
2022-10-24T00:34:00,och,10.20
2022-10-24T00:35:00,och,6.01
2022-10-24T00:37:00,och,10.20
2022-10-24T00:38:00,och,4.19
2022-10-24T00:39:00,och,5.42
2022-10-24T00:40:00,och,4.80
2022-10-24T00:42:00,och,9.58
2022-10-24T00:43:00,och,6.01
2022-10-24T00:45:00,och,10.20
2022-10-24T00:47:00,och,10.20
2022-10-24T00:48:00,och,10.20
2022-10-24T00:49:00,och,9.61
2022-10-24T00:51:00,och,10.20
2022-10-24T00:53:00,och,10.20
2022-10-24T00:55:00,och,8.41
2022-10-24T00:57:00,och,12.01
2022-10-24T00:59:00,och,9.58
2022-10-24T01:00:00,och,4.80
2022-10-24T01:02:00,och,9.61
2022-10-24T01:03:00,och,4.80
2022-10-24T01:05:00,och,9.58
2022-10-24T01:07:00,och,10.22
2022-10-24T01:09:00,och,11.40
2022-10-24T01:11:00,och,10.20
2022-10-24T01:13:00,och,10.20
2022-10-24T01:15:00,och,11.40
2022-10-24T01:16:00,och,4.19
2022-10-24T01:18:00,och,12.01
2022-10-24T01:19:00,och,4.19
2022-10-24T01:21:00,och,10.22
2022-10-24T01:23:00,och,9.58
2022-10-24T01:25:00,och,10.20
2022-10-24T01:27:00,och,10.22
2022-10-24T01:29:00,och,10.20
2022-10-24T01:31:00,och,10.20
2022-10-24T01:33:00,och,9.61
2022-10-24T01:35:00,och,10.20
2022-10-24T01:37:00,och,10.20
2022-10-24T01:38:00,och,4.19
2022-10-24T01:40:00,och,10.20
2022-10-24T01:41:00,och,6.01
2022-10-24T01:43:00,och,8.41
2022-10-24T01:44:00,och,6.01
2022-10-24T01:46:00,och,8.38
2022-10-24T01:47:00,och,6.01
2022-10-24T01:49:00,och,8.41
2022-10-24T01:51:00,och,10.20
2022-10-24T01:53:00,och,10.20
2022-10-24T01:55:00,och,9.61
2022-10-24T01:57:00,och,10.20
2022-10-24T01:59:00,och,10.20
2022-10-24T02:00:00,och,6.01
2022-10-24T02:02:00,och,9.61
2022-10-24T02:04:00,och,10.20
2022-10-24T02:06:00,och,8.99
2022-10-24T02:08:00,och,11.40
2022-10-24T02:10:00,och,10.20
2022-10-24T02:12:00,och,9.61
2022-10-24T02:14:00,och,10.20
2022-10-24T02:16:00,och,11.40
2022-10-24T02:17:00,och,4.80
2022-10-24T02:19:00,och,11.40
2022-10-24T02:20:00,och,4.22
2022-10-24T02:22:00,och,10.20
2022-10-24T02:23:00,och,5.39
2022-10-24T02:25:00,och,10.20
2022-10-24T02:27:00,och,9.02
2022-10-24T02:28:00,och,5.39
2022-10-24T02:30:00,och,10.20
2022-10-24T02:32:00,och,10.20
2022-10-24T02:34:00,och,10.20
2022-10-24T02:36:00,och,9.61
2022-10-24T02:38:00,och,10.20
2022-10-24T02:39:00,och,6.01
2022-10-24T02:41:00,och,10.20
2022-10-24T02:43:00,och,9.61
2022-10-24T02:44:00,och,6.01
2022-10-24T02:46:00,och,10.20
2022-10-24T02:48:00,och,10.20
2022-10-24T02:50:00,och,9.61
2022-10-24T02:51:00,och,4.78
2022-10-24T02:53:00,och,9.61
2022-10-24T02:55:00,och,10.20
2022-10-24T02:56:00,och,4.22
2022-10-24T02:57:00,och,5.98
2022-10-24T02:59:00,och,10.22
2022-10-24T03:01:00,och,10.20
2022-10-24T03:02:00,och,4.19
2022-10-24T03:04:00,och,10.20
2022-10-24T03:06:00,och,9.61
2022-10-24T03:08:00,och,10.20
2022-10-24T03:10:00,och,10.20
2022-10-24T03:11:00,och,6.01
2022-10-24T03:13:00,och,9.61
2022-10-24T03:15:00,och,10.20
2022-10-24T03:17:00,och,10.20
2022-10-24T03:19:00,och,10.20
2022-10-24T03:21:00,och,11.40
2022-10-24T03:22:00,och,4.22
2022-10-24T03:24:00,och,20.39
2022-10-24T03:26:00,och,25.81
2022-10-24T03:27:00,och,6.01
2022-10-24T03:29:00,och,8.38
2022-10-24T03:31:00,och,10.20
2022-10-24T03:32:00,och,4.22
2022-10-24T03:34:00,och,10.20
2022-10-24T03:35:00,och,4.19
2022-10-24T03:37:00,och,10.20
2022-10-24T03:38:00,och,4.22
2022-10-24T03:39:00,och,6.01
2022-10-24T03:41:00,och,8.38
2022-10-24T03:43:00,och,10.20
2022-10-24T03:44:00,och,5.42
2022-10-24T03:46:00,och,10.20
2022-10-24T03:48:00,och,10.20
2022-10-24T03:50:00,och,10.20
2022-10-24T03:51:00,och,5.42
2022-10-24T03:53:00,och,10.20
2022-10-24T03:55:00,och,10.20
2022-10-24T03:56:00,och,6.01
2022-10-24T03:58:00,och,9.58
2022-10-24T04:00:00,och,13.21
2022-10-24T04:01:00,och,6.01
2022-10-24T04:02:00,och,5.39
2022-10-24T04:04:00,och,18.60
2022-10-24T04:05:00,och,7.21
2022-10-24T04:07:00,och,14.38
2022-10-24T04:09:00,och,17.40
2022-10-24T04:11:00,och,23.41
2022-10-24T04:13:00,och,21.59
2022-10-24T04:14:00,och,11.40
2022-10-24T04:16:00,och,25.81
2022-10-24T04:17:00,och,10.20
2022-10-24T04:19:00,och,22.79
2022-10-24T04:21:00,och,21.62
2022-10-24T04:23:00,och,21.59
2022-10-24T04:25:00,och,23.41
2022-10-24T04:26:00,och,11.40
2022-10-24T04:28:00,och,22.79
2022-10-24T04:29:00,och,11.40
2022-10-24T04:31:00,och,24.61
2022-10-24T04:33:00,och,23.38
2022-10-24T04:35:00,och,22.82
2022-10-24T04:37:00,och,22.79
2022-10-24T04:38:00,och,12.01
2022-10-24T04:40:00,och,21.59
2022-10-24T04:41:00,och,9.61
2022-10-24T04:43:00,och,21.59
2022-10-24T04:45:00,och,21.59
2022-10-24T04:46:00,och,12.01
2022-10-24T04:47:00,och,9.58
2022-10-24T04:49:00,och,23.41
2022-10-24T04:50:00,och,10.20
2022-10-24T04:51:00,och,11.40
2022-10-24T04:53:00,och,21.62
2022-10-24T04:55:00,och,22.79
2022-10-24T04:57:00,och,25.81
2022-10-24T04:59:00,och,21.59
2022-10-24T05:01:00,och,26.40
2022-10-24T05:02:00,och,11.40
2022-10-24T05:04:00,och,21.59
2022-10-24T05:05:00,och,11.40
2022-10-24T05:07:00,och,21.62
2022-10-24T05:08:00,och,14.38
2022-10-24T05:09:00,och,11.40
2022-10-24T05:10:00,och,10.22
2022-10-24T05:12:00,och,22.79
2022-10-24T05:14:00,och,26.40
2022-10-24T05:16:00,och,22.79
2022-10-24T05:19:00,och,22.79
2022-10-24T05:20:00,och,21.62
2022-10-24T05:22:00,och,23.38
2022-10-24T05:23:00,och,10.22
2022-10-24T05:25:00,och,21.59
2022-10-24T05:26:00,och,11.40
2022-10-24T05:28:00,och,21.59
2022-10-24T05:30:00,och,21.59
2022-10-24T05:31:00,och,10.22
2022-10-24T05:32:00,och,11.40
2022-10-24T05:34:00,och,19.80
2022-10-24T05:35:00,och,11.98
2022-10-24T05:37:00,och,21.59
2022-10-24T05:39:00,och,21.62
2022-10-24T05:40:00,och,11.40
2022-10-24T05:42:00,och,21.59
2022-10-24T05:43:00,och,10.20
2022-10-24T05:45:00,och,21.62
2022-10-24T05:47:00,och,21.59
2022-10-24T05:48:00,och,9.61
2022-10-24T05:50:00,och,21.59
2022-10-24T05:52:00,och,21.59
2022-10-24T05:53:00,och,10.20
2022-10-24T05:55:00,och,21.62
2022-10-24T05:56:00,och,10.20
2022-10-24T05:57:00,och,11.40
2022-10-24T05:59:00,och,21.59
2022-10-24T06:00:00,och,10.20
2022-10-24T06:02:00,och,21.62
2022-10-24T06:03:00,och,11.40
2022-10-24T06:05:00,och,20.39
2022-10-24T06:06:00,och,11.40
2022-10-24T06:07:00,och,10.20
2022-10-24T06:09:00,och,21.62
2022-10-24T06:10:00,och,10.20
2022-10-24T06:12:00,och,21.59
2022-10-24T06:13:00,och,11.40
2022-10-24T06:15:00,och,21.59
2022-10-24T06:17:00,och,21.62
2022-10-24T06:18:00,och,18.60
2022-10-24T06:20:00,och,38.99
2022-10-24T06:21:00,och,14.38
2022-10-24T06:23:00,och,21.62
2022-10-24T06:25:00,och,21.59
2022-10-24T06:26:00,och,11.40
2022-10-24T06:28:00,och,21.59
2022-10-24T06:30:00,och,25.81
2022-10-24T06:31:00,och,11.40
2022-10-24T06:33:00,och,21.59
2022-10-24T06:34:00,och,12.01
2022-10-24T06:36:00,och,21.59
2022-10-24T06:37:00,och,9.61
2022-10-24T06:39:00,och,21.59
2022-10-24T06:41:00,och,21.59
2022-10-24T06:42:00,och,12.01
2022-10-24T06:43:00,och,9.61
2022-10-24T06:45:00,och,21.59
2022-10-24T06:47:00,och,23.41
2022-10-24T06:49:00,och,21.59
2022-10-24T06:50:00,och,11.40
2022-10-24T06:51:00,och,10.20
2022-10-24T06:53:00,och,22.79
2022-10-24T06:55:00,och,24.61
2022-10-24T06:57:00,och,24.61
2022-10-24T06:59:00,och,21.59
2022-10-24T07:00:00,och,10.20
2022-10-24T07:02:00,och,21.62
2022-10-24T07:04:00,och,21.59
2022-10-24T07:05:00,och,12.60
2022-10-24T07:07:00,och,28.80
2022-10-24T07:09:00,och,27.60
2022-10-24T07:10:00,och,14.41
2022-10-24T07:12:00,och,26.98
2022-10-24T07:13:00,och,14.41
2022-10-24T07:15:00,och,28.80
2022-10-24T07:17:00,och,27.60
2022-10-24T07:18:00,och,14.38
2022-10-24T07:20:00,och,27.60
2022-10-24T07:22:00,och,25.81
2022-10-24T07:23:00,och,10.20
2022-10-24T07:25:00,och,25.81
2022-10-24T07:26:00,och,10.20
2022-10-24T07:28:00,och,21.59
2022-10-24T07:29:00,och,9.61
2022-10-24T07:30:00,och,10.20
2022-10-24T07:32:00,och,25.81
2022-10-24T07:34:00,och,24.58
2022-10-24T07:35:00,och,11.43
2022-10-24T07:37:00,och,21.59
2022-10-24T07:38:00,och,11.98
2022-10-24T07:40:00,och,19.80
2022-10-24T07:42:00,och,21.62
2022-10-24T07:43:00,och,10.20
2022-10-24T07:45:00,och,21.59
2022-10-24T07:47:00,och,21.59
2022-10-24T07:49:00,och,21.62
2022-10-24T07:51:00,och,20.39
2022-10-24T07:53:00,och,21.59
2022-10-24T07:55:00,och,22.79
2022-10-24T07:56:00,och,11.43
2022-10-24T07:57:00,och,10.20
2022-10-24T07:59:00,och,21.59
2022-10-24T08:00:00,och,11.40
2022-10-24T08:02:00,och,21.59
2022-10-24T08:04:00,och,21.62
2022-10-24T08:06:00,och,21.59
2022-10-24T08:08:00,och,23.41
2022-10-24T08:09:00,och,9.58
2022-10-24T08:10:00,och,12.01
2022-10-24T08:12:00,och,22.79
2022-10-24T08:14:00,och,25.81
2022-10-24T08:15:00,och,11.40
2022-10-24T08:16:00,och,12.01
2022-10-24T08:18:00,och,22.79
2022-10-24T08:20:00,och,27.60
2022-10-24T08:22:00,och,37.21
2022-10-24T08:23:00,och,20.39
2022-10-24T08:25:00,och,41.40
2022-10-24T08:26:00,och,13.21
2022-10-24T08:28:00,och,22.79
2022-10-24T08:30:00,och,24.61
2022-10-24T08:32:00,och,24.58
2022-10-24T08:33:00,och,11.40
2022-10-24T08:35:00,och,24.61
2022-10-24T08:36:00,och,12.60
2022-10-24T08:38:00,och,24.61
2022-10-24T08:40:00,och,24.58
2022-10-24T08:41:00,och,13.21
2022-10-24T08:43:00,och,31.20
2022-10-24T08:45:00,och,38.99
2022-10-24T08:46:00,och,17.40
2022-10-24T08:48:00,och,31.82
2022-10-24T08:49:00,och,15.59
2022-10-24T08:51:00,och,32.99
2022-10-24T08:53:00,och,33.60
2022-10-24T08:55:00,och,33.02
2022-10-24T08:57:00,och,32.99
2022-10-24T08:58:00,och,17.40
2022-10-24T09:00:00,och,32.99
2022-10-24T09:01:00,och,15.62
2022-10-24T09:03:00,och,31.79
2022-10-24T09:05:00,och,31.82
2022-10-24T09:06:00,och,17.40
2022-10-24T09:08:00,och,31.79
2022-10-24T09:10:00,och,31.20
2022-10-24T09:12:00,och,33.60
2022-10-24T09:14:00,och,34.19
2022-10-24T09:16:00,och,33.02
2022-10-24T09:17:00,och,16.20
2022-10-24T09:19:00,och,32.99
2022-10-24T09:21:00,och,31.82
2022-10-24T09:23:00,och,32.99
2022-10-24T09:25:00,och,32.99
2022-10-24T09:27:00,och,31.82
2022-10-24T09:29:00,och,31.79
2022-10-24T09:31:00,och,31.82
2022-10-24T09:33:00,och,31.20
2022-10-24T09:35:00,och,31.79
2022-10-24T09:37:00,och,32.99
2022-10-24T09:39:00,och,33.60
2022-10-24T09:40:00,och,15.62
2022-10-24T09:41:00,och,15.59
2022-10-24T09:43:00,och,31.82
2022-10-24T09:45:00,och,32.99
2022-10-24T09:46:00,och,17.40
2022-10-24T09:47:00,och,16.20
2022-10-24T09:49:00,och,31.20
2022-10-24T09:51:00,och,31.79
2022-10-24T09:53:00,och,33.02
2022-10-24T09:55:00,och,30.59
2022-10-24T09:56:00,och,15.62
2022-10-24T09:58:00,och,31.79
2022-10-24T09:59:00,och,14.41
2022-10-24T10:01:00,och,31.79
2022-10-24T10:03:00,och,33.02
2022-10-24T10:04:00,och,24.58
2022-10-24T10:06:00,och,44.41
2022-10-24T10:07:00,och,24.58
2022-10-24T10:09:00,och,37.21
2022-10-24T10:11:00,och,33.60
2022-10-24T10:12:00,och,15.62
2022-10-24T10:14:00,och,31.79
2022-10-24T10:16:00,och,31.79
2022-10-24T10:18:00,och,31.20
2022-10-24T10:19:00,och,16.20
2022-10-24T10:21:00,och,31.82
2022-10-24T10:22:00,och,15.59
2022-10-24T10:24:00,och,31.82
2022-10-24T10:26:00,och,31.79
2022-10-24T10:27:00,och,14.41
2022-10-24T10:29:00,och,31.20
2022-10-24T10:31:00,och,31.79
2022-10-24T10:33:00,och,31.82
2022-10-24T10:35:00,och,31.79
2022-10-24T10:37:00,och,31.79
2022-10-24T10:39:00,och,33.02
2022-10-24T10:41:00,och,31.79
2022-10-24T10:43:00,och,31.20
2022-10-24T10:45:00,och,31.82
2022-10-24T10:47:00,och,31.79
2022-10-24T10:49:00,och,32.99
2022-10-24T10:51:00,och,31.82
2022-10-24T10:52:00,och,15.59
2022-10-24T10:54:00,och,33.60
2022-10-24T10:55:00,och,15.62
2022-10-24T10:57:00,och,31.79
2022-10-24T10:59:00,och,31.82
2022-10-24T11:01:00,och,32.99
2022-10-24T11:03:00,och,31.79
2022-10-24T11:05:00,och,31.20
2022-10-24T11:07:00,och,30.62
2022-10-24T11:09:00,och,31.79
2022-10-24T11:11:00,och,31.20
2022-10-24T11:13:00,och,30.62
2022-10-24T11:16:00,och,30.00
2022-10-24T11:17:00,och,31.79
2022-10-24T11:19:00,och,30.00
2022-10-24T11:21:00,och,30.62
2022-10-24T11:23:00,och,30.00
2022-10-24T11:25:00,och,30.59
2022-10-24T11:27:00,och,44.41
2022-10-24T11:29:00,och,37.18
2022-10-24T11:30:00,och,16.20
2022-10-24T11:32:00,och,28.80
2022-10-24T11:34:00,och,30.00
2022-10-24T11:36:00,och,30.62
2022-10-24T11:37:00,och,14.38
2022-10-24T11:39:00,och,31.20
2022-10-24T11:40:00,och,14.41
2022-10-24T11:42:00,och,30.59
2022-10-24T11:43:00,och,14.41
2022-10-24T11:45:00,och,30.00
2022-10-24T11:46:00,och,16.20
2022-10-24T11:48:00,och,28.80
2022-10-24T11:49:00,och,15.59
2022-10-24T11:50:00,och,14.41
2022-10-24T11:52:00,och,30.00
2022-10-24T11:54:00,och,31.79
2022-10-24T11:55:00,och,16.20
2022-10-24T11:57:00,och,31.20
2022-10-24T11:59:00,och,31.82
2022-10-24T12:01:00,och,31.79
2022-10-24T12:02:00,och,17.40
2022-10-24T12:04:00,och,33.02
2022-10-24T12:05:00,och,15.59
2022-10-24T12:07:00,och,31.79
2022-10-24T12:08:00,och,16.20
2022-10-24T12:10:00,och,31.20
2022-10-24T12:12:00,och,33.60
2022-10-24T12:13:00,och,15.62
2022-10-24T12:15:00,och,31.79
2022-10-24T12:16:00,och,15.62
2022-10-24T12:18:00,och,34.78
2022-10-24T12:19:00,och,15.62
2022-10-24T12:21:00,och,32.99
2022-10-24T12:22:00,och,16.20
2022-10-24T12:24:00,och,33.02
2022-10-24T12:26:00,och,34.80
2022-10-24T12:27:00,och,16.79
2022-10-24T12:29:00,och,33.60
2022-10-24T12:31:00,och,34.19
2022-10-24T12:32:00,och,17.40
2022-10-24T12:33:00,och,17.40
2022-10-24T12:35:00,och,34.19
2022-10-24T12:37:00,och,34.80
2022-10-24T12:39:00,och,34.80
2022-10-24T12:41:00,och,34.19
2022-10-24T12:42:00,och,20.42
2022-10-24T12:44:00,och,50.39
2022-10-24T12:46:00,och,34.19
2022-10-24T12:47:00,och,17.40
2022-10-24T12:48:00,och,17.40
2022-10-24T12:50:00,och,33.02
2022-10-24T12:52:00,och,34.80
2022-10-24T12:53:00,och,15.59
2022-10-24T12:55:00,och,34.80
2022-10-24T12:57:00,och,32.99
2022-10-24T12:59:00,och,33.02
2022-10-24T13:01:00,och,32.99
2022-10-24T13:02:00,och,16.20
2022-10-24T13:03:00,och,15.62
2022-10-24T13:05:00,och,23.38
2022-10-24T13:06:00,och,11.40
2022-10-24T13:07:00,och,12.60
2022-10-24T13:09:00,och,23.41
2022-10-24T13:11:00,och,24.61
2022-10-24T13:13:00,och,23.99
2022-10-24T13:14:00,och,12.01
2022-10-24T13:16:00,och,23.99
2022-10-24T13:18:00,och,23.41
2022-10-24T13:20:00,och,24.58
2022-10-24T13:22:00,och,22.79
2022-10-24T13:24:00,och,24.61
2022-10-24T13:25:00,och,15.62
2022-10-24T13:27:00,och,24.58
2022-10-24T13:29:00,och,22.82
2022-10-24T13:30:00,och,13.18
2022-10-24T13:32:00,och,24.61
2022-10-24T13:34:00,och,24.58
2022-10-24T13:36:00,och,22.82
2022-10-24T13:37:00,och,11.40
2022-10-24T13:39:00,och,24.61
2022-10-24T13:40:00,och,11.40
2022-10-24T13:41:00,och,11.40
2022-10-24T13:43:00,och,23.38
2022-10-24T13:44:00,och,11.43
2022-10-24T13:46:00,och,22.79
2022-10-24T13:47:00,och,11.98
2022-10-24T13:49:00,och,22.82
2022-10-24T13:51:00,och,22.79
2022-10-24T13:53:00,och,23.41
2022-10-24T13:55:00,och,22.79
2022-10-24T13:57:00,och,23.41
2022-10-24T13:59:00,och,22.79
2022-10-24T14:01:00,och,22.79
2022-10-24T14:03:00,och,23.41
2022-10-24T14:04:00,och,11.40
2022-10-24T14:06:00,och,22.79
2022-10-24T14:07:00,och,12.01
2022-10-24T14:08:00,och,11.40
2022-10-24T14:10:00,och,22.79
2022-10-24T14:12:00,och,23.41
2022-10-24T14:14:00,och,22.79
2022-10-24T14:16:00,och,22.79
2022-10-24T14:18:00,och,23.41
2022-10-24T14:19:00,och,11.40
2022-10-24T14:21:00,och,22.79
2022-10-24T14:23:00,och,23.41
2022-10-24T14:24:00,och,10.20
2022-10-24T14:26:00,och,22.82
2022-10-24T14:27:00,och,11.40
2022-10-24T14:29:00,och,21.59
2022-10-24T14:30:00,och,11.40
2022-10-24T14:31:00,och,12.01
2022-10-24T14:33:00,och,21.59
2022-10-24T14:35:00,och,23.99
2022-10-24T14:37:00,och,24.61
2022-10-24T14:38:00,och,11.40
2022-10-24T14:40:00,och,23.41
2022-10-24T14:41:00,och,11.40
2022-10-24T14:43:00,och,22.79
2022-10-24T14:44:00,och,12.01
2022-10-24T14:46:00,och,23.99
2022-10-24T14:48:00,och,23.41
2022-10-24T14:50:00,och,22.79
2022-10-24T14:52:00,och,24.58
2022-10-24T14:54:00,och,36.01
2022-10-24T14:56:00,och,40.20
2022-10-24T14:58:00,och,36.01
2022-10-24T15:00:00,och,24.61
2022-10-24T15:02:00,och,22.79
2022-10-24T15:03:00,och,12.01
2022-10-24T15:05:00,och,23.99
2022-10-24T15:07:00,och,23.41
2022-10-24T15:09:00,och,25.78
2022-10-24T15:10:00,och,11.40
2022-10-24T15:12:00,och,23.41
2022-10-24T15:14:00,och,23.99
2022-10-24T15:16:00,och,23.41
2022-10-24T15:18:00,och,22.79
2022-10-24T15:19:00,och,13.21
2022-10-24T15:20:00,och,11.40
2022-10-24T15:21:00,och,11.40
2022-10-24T15:22:00,och,22.79
2022-10-24T15:23:00,och,12.01
2022-10-24T15:25:00,och,23.99
2022-10-24T15:27:00,och,23.41
2022-10-24T15:29:00,och,24.58
2022-10-24T15:30:00,och,12.60
2022-10-24T15:31:00,och,11.43
2022-10-24T15:33:00,och,24.58
2022-10-24T15:35:00,och,24.61
2022-10-24T15:36:00,och,13.21
2022-10-24T15:37:00,och,11.40
2022-10-24T15:39:00,och,24.58
2022-10-24T15:41:00,och,24.02
2022-10-24T15:43:00,och,23.38
2022-10-24T15:45:00,och,24.61
2022-10-24T15:47:00,och,23.99
2022-10-24T15:48:00,och,12.01
2022-10-24T15:50:00,och,23.99
2022-10-24T15:51:00,och,12.01
2022-10-24T15:53:00,och,23.99
2022-10-24T15:55:00,och,24.58
2022-10-24T15:57:00,och,24.61
2022-10-24T15:58:00,och,11.40
2022-10-24T16:00:00,och,24.61
2022-10-24T16:01:00,och,11.40
2022-10-24T16:03:00,och,24.61
2022-10-24T16:05:00,och,24.58
2022-10-24T16:06:00,och,12.60
2022-10-24T16:08:00,och,24.61
2022-10-24T16:10:00,och,27.60
2022-10-24T16:11:00,och,19.80
2022-10-24T16:13:00,och,33.60
2022-10-24T16:15:00,och,22.79
2022-10-24T16:16:00,och,11.40
2022-10-24T16:17:00,och,13.21
2022-10-24T16:19:00,och,22.79
2022-10-24T16:21:00,och,24.61
2022-10-24T16:22:00,och,11.40
2022-10-24T16:24:00,och,23.41
2022-10-24T16:26:00,och,22.79
2022-10-24T16:28:00,och,24.61
2022-10-24T16:30:00,och,22.79
2022-10-24T16:32:00,och,23.38
2022-10-24T16:34:00,och,24.02
2022-10-24T16:35:00,och,11.98
2022-10-24T16:36:00,och,11.40
2022-10-24T16:38:00,och,22.82
2022-10-24T16:40:00,och,23.38
2022-10-24T16:41:00,och,11.40
2022-10-24T16:42:00,och,11.43
2022-10-24T16:44:00,och,22.79
2022-10-24T16:46:00,och,23.41
2022-10-24T16:47:00,och,11.40
2022-10-24T16:49:00,och,22.79
2022-10-24T16:51:00,och,23.41
2022-10-24T16:52:00,och,11.40
2022-10-24T16:54:00,och,24.58
2022-10-24T16:55:00,och,11.43
2022-10-24T16:57:00,och,22.79
2022-10-24T16:58:00,och,11.98
2022-10-24T16:59:00,och,9.61
2022-10-24T17:01:00,och,23.41
2022-10-24T17:02:00,och,11.40
2022-10-24T17:04:00,och,22.79
2022-10-24T17:06:00,och,21.59
2022-10-24T17:08:00,och,23.41
2022-10-24T17:09:00,och,11.40
2022-10-24T17:11:00,och,21.62
2022-10-24T17:13:00,och,22.79
2022-10-24T17:14:00,och,11.98
2022-10-24T17:16:00,och,22.82
2022-10-24T17:18:00,och,21.59
2022-10-24T17:19:00,och,11.40
2022-10-24T17:20:00,och,11.40
2022-10-24T17:22:00,och,21.59
2022-10-24T17:24:00,och,24.61
2022-10-24T17:25:00,och,20.39
2022-10-24T17:26:00,och,19.80
2022-10-24T17:28:00,och,21.62
2022-10-24T17:30:00,och,23.38
2022-10-24T17:31:00,och,11.40
2022-10-24T17:32:00,och,11.43
2022-10-24T17:34:00,och,21.59
2022-10-24T17:36:00,och,21.59
2022-10-24T17:37:00,och,11.40
2022-10-24T17:39:00,och,21.59
2022-10-24T17:41:00,och,21.62
2022-10-24T17:42:00,och,10.20
2022-10-24T17:44:00,och,23.41
2022-10-24T17:46:00,och,21.59
2022-10-24T17:47:00,och,11.40
2022-10-24T17:49:00,och,21.59
2022-10-24T17:51:00,och,21.62
2022-10-24T17:53:00,och,21.59
2022-10-24T17:55:00,och,21.59
2022-10-24T17:56:00,och,10.20
2022-10-24T17:58:00,och,21.62
2022-10-24T17:59:00,och,11.40
2022-10-24T18:01:00,och,19.80
2022-10-24T18:03:00,och,23.38
2022-10-24T18:05:00,och,21.62
2022-10-24T18:07:00,och,21.59
2022-10-24T18:09:00,och,21.59
2022-10-24T18:10:00,och,10.20
2022-10-24T18:12:00,och,21.62
2022-10-24T18:13:00,och,9.58
2022-10-24T18:15:00,och,21.62
2022-10-24T18:16:00,och,11.98
2022-10-24T18:18:00,och,19.80
2022-10-24T18:20:00,och,21.59
2022-10-24T18:22:00,och,21.62
2022-10-24T18:23:00,och,11.40
2022-10-24T18:25:00,och,21.59
2022-10-24T18:26:00,och,10.20
2022-10-24T18:28:00,och,21.59
2022-10-24T18:30:00,och,23.41
2022-10-24T18:31:00,och,9.61
2022-10-24T18:33:00,och,21.59
2022-10-24T18:34:00,och,12.01
2022-10-24T18:35:00,och,11.40
2022-10-24T18:37:00,och,22.79
2022-10-24T18:38:00,och,10.20
2022-10-24T18:40:00,och,40.20
2022-10-24T18:42:00,och,24.61
2022-10-24T18:44:00,och,21.59
2022-10-24T18:46:00,och,21.62
2022-10-24T18:47:00,och,11.40
2022-10-24T18:49:00,och,21.59
2022-10-24T18:51:00,och,21.59
2022-10-24T18:52:00,och,10.20
2022-10-24T18:54:00,och,21.62
2022-10-24T18:56:00,och,21.59
2022-10-24T18:57:00,och,10.20
2022-10-24T18:59:00,och,21.59
2022-10-24T19:01:00,och,21.62
2022-10-24T19:03:00,och,19.80
2022-10-24T19:04:00,och,11.98
2022-10-24T19:06:00,och,21.59
2022-10-24T19:07:00,och,9.61
2022-10-24T19:08:00,och,10.20
2022-10-24T19:09:00,och,11.40
2022-10-24T19:11:00,och,20.42
2022-10-24T19:12:00,och,11.40
2022-10-24T19:14:00,och,21.59
2022-10-24T19:15:00,och,11.40
2022-10-24T19:17:00,och,21.59
2022-10-24T19:18:00,och,10.22
2022-10-24T19:20:00,och,21.59
2022-10-24T19:22:00,och,21.59
2022-10-24T19:24:00,och,20.42
2022-10-24T19:25:00,och,11.40
2022-10-24T19:27:00,och,21.59
2022-10-24T19:28:00,och,10.20
2022-10-24T19:30:00,och,21.59
2022-10-24T19:32:00,och,19.80
2022-10-24T19:33:00,och,12.01
2022-10-24T19:35:00,och,19.80
2022-10-24T19:37:00,och,21.59
2022-10-24T19:38:00,och,10.20
2022-10-24T19:39:00,och,11.40
2022-10-24T19:41:00,och,18.60
2022-10-24T19:43:00,och,16.20
2022-10-24T19:45:00,och,15.62
2022-10-24T19:47:00,och,14.38
2022-10-24T19:48:00,och,8.99
2022-10-24T19:50:00,och,14.41
2022-10-24T19:51:00,och,7.21
2022-10-24T19:53:00,och,22.79
2022-10-24T19:55:00,och,27.60
2022-10-24T19:57:00,och,15.59
2022-10-24T19:58:00,och,7.21
2022-10-24T20:00:00,och,15.62
2022-10-24T20:01:00,och,7.18
2022-10-24T20:03:00,och,14.41
2022-10-24T20:05:00,och,16.20
2022-10-24T20:07:00,och,14.38
2022-10-24T20:09:00,och,15.62
2022-10-24T20:11:00,och,14.38
2022-10-24T20:12:00,och,7.21
2022-10-24T20:13:00,och,7.21
2022-10-24T20:15:00,och,16.20
2022-10-24T20:16:00,och,7.21
2022-10-24T20:17:00,och,7.18
2022-10-24T20:19:00,och,15.62
2022-10-24T20:20:00,och,7.21
