#datetime,building,power
2023-07-19T00:00:00,ptr,14.40
2023-07-19T00:01:00,ptr,17.40
2023-07-19T00:02:00,ptr,8.39
2023-07-19T00:05:00,ptr,17.40
2023-07-19T00:06:00,ptr,17.40
2023-07-19T00:08:00,ptr,17.40
2023-07-19T00:10:00,ptr,16.79
2023-07-19T00:12:00,ptr,17.40
2023-07-19T00:13:00,ptr,9.01
2023-07-19T00:15:00,ptr,16.80
2023-07-19T00:17:00,ptr,14.40
2023-07-19T00:18:00,ptr,8.99
2023-07-19T00:19:00,ptr,5.41
2023-07-19T00:22:00,ptr,14.40
2023-07-19T00:23:00,ptr,12.00
2023-07-19T00:24:00,ptr,5.41
2023-07-19T00:27:00,ptr,14.40
2023-07-19T00:28:00,ptr,14.40
2023-07-19T00:29:00,ptr,5.99
2023-07-19T00:32:00,ptr,19.80
2023-07-19T00:33:00,ptr,8.99
2023-07-19T00:34:00,ptr,5.41
2023-07-19T00:36:00,ptr,14.40
2023-07-19T00:39:00,ptr,17.40
2023-07-19T00:41:00,ptr,14.40
2023-07-19T00:44:00,ptr,20.39
2023-07-19T00:46:00,ptr,11.41
2023-07-19T00:49:00,ptr,14.40
2023-07-19T00:50:00,ptr,14.40
2023-07-19T00:52:00,ptr,11.40
2023-07-19T00:54:00,ptr,14.40
2023-07-19T00:56:00,ptr,11.40
2023-07-19T00:57:00,ptr,6.01
2023-07-19T00:59:00,ptr,14.40
2023-07-19T01:00:00,ptr,6.01
2023-07-19T01:02:00,ptr,14.40
2023-07-19T01:04:00,ptr,11.40
2023-07-19T01:06:00,ptr,17.40
2023-07-19T01:08:00,ptr,16.80
2023-07-19T01:09:00,ptr,8.99
2023-07-19T01:11:00,ptr,17.40
2023-07-19T01:13:00,ptr,14.40
2023-07-19T01:16:00,ptr,25.80
2023-07-19T01:18:00,ptr,14.40
2023-07-19T01:21:00,ptr,14.40
2023-07-19T01:22:00,ptr,17.40
2023-07-19T01:24:00,ptr,14.40
2023-07-19T01:26:00,ptr,14.40
2023-07-19T01:28:00,ptr,14.40
2023-07-19T01:29:00,ptr,5.41
2023-07-19T01:30:00,ptr,5.99
2023-07-19T01:32:00,ptr,14.40
2023-07-19T01:33:00,ptr,8.41
2023-07-19T01:35:00,ptr,11.40
2023-07-19T01:36:00,ptr,6.01
2023-07-19T01:38:00,ptr,8.39
2023-07-19T01:39:00,ptr,12.00
2023-07-19T01:41:00,ptr,14.40
2023-07-19T01:43:00,ptr,11.41
2023-07-19T01:45:00,ptr,14.40
2023-07-19T01:48:00,ptr,19.79
2023-07-19T01:49:00,ptr,6.01
2023-07-19T01:51:00,ptr,14.40
2023-07-19T01:53:00,ptr,11.40
2023-07-19T01:55:00,ptr,14.40
2023-07-19T01:57:00,ptr,11.41
2023-07-19T02:00:00,ptr,14.40
2023-07-19T02:01:00,ptr,12.00
2023-07-19T02:03:00,ptr,11.40
2023-07-19T02:05:00,ptr,11.40
2023-07-19T02:07:00,ptr,6.01
2023-07-19T02:08:00,ptr,11.40
2023-07-19T02:10:00,ptr,11.40
2023-07-19T02:12:00,ptr,6.01
2023-07-19T02:13:00,ptr,11.40
2023-07-19T02:15:00,ptr,11.40
2023-07-19T02:17:00,ptr,6.01
2023-07-19T02:18:00,ptr,8.39
2023-07-19T02:20:00,ptr,11.41
2023-07-19T02:22:00,ptr,11.40
2023-07-19T02:23:00,ptr,6.01
2023-07-19T02:25:00,ptr,11.40
2023-07-19T02:27:00,ptr,8.99
2023-07-19T02:29:00,ptr,11.40
2023-07-19T02:30:00,ptr,5.41
2023-07-19T02:32:00,ptr,12.00
2023-07-19T02:34:00,ptr,5.41
2023-07-19T02:35:00,ptr,8.99
2023-07-19T02:37:00,ptr,11.41
2023-07-19T02:39:00,ptr,11.40
2023-07-19T02:40:00,ptr,3.00
2023-07-19T02:41:00,ptr,5.39
2023-07-19T02:44:00,ptr,17.40
2023-07-19T02:46:00,ptr,11.40
2023-07-19T02:47:00,ptr,6.01
2023-07-19T02:49:00,ptr,11.40
2023-07-19T02:51:00,ptr,11.40
2023-07-19T02:53:00,ptr,12.01
2023-07-19T02:56:00,ptr,11.40
2023-07-19T02:57:00,ptr,11.40
2023-07-19T02:58:00,ptr,6.01
2023-07-19T02:59:00,ptr,5.39
2023-07-19T03:01:00,ptr,11.41
2023-07-19T03:02:00,ptr,5.99
2023-07-19T03:03:00,ptr,6.01
2023-07-19T03:06:00,ptr,11.40
2023-07-19T03:07:00,ptr,11.40
2023-07-19T03:09:00,ptr,11.40
2023-07-19T03:11:00,ptr,11.41
2023-07-19T03:13:00,ptr,12.00
2023-07-19T03:15:00,ptr,11.40
2023-07-19T03:18:00,ptr,8.41
2023-07-19T03:19:00,ptr,11.40
2023-07-19T03:21:00,ptr,8.99
2023-07-19T03:23:00,ptr,11.40
2023-07-19T03:24:00,ptr,6.01
2023-07-19T03:26:00,ptr,8.39
2023-07-19T03:28:00,ptr,11.41
2023-07-19T03:30:00,ptr,11.40
2023-07-19T03:33:00,ptr,17.40
2023-07-19T03:34:00,ptr,5.99
2023-07-19T03:36:00,ptr,11.41
2023-07-19T03:38:00,ptr,11.40
2023-07-19T03:40:00,ptr,8.99
2023-07-19T03:41:00,ptr,5.41
2023-07-19T03:43:00,ptr,11.40
2023-07-19T03:45:00,ptr,6.01
2023-07-19T03:46:00,ptr,11.40
2023-07-19T03:47:00,ptr,6.01
2023-07-19T03:50:00,ptr,17.39
2023-07-19T03:52:00,ptr,11.41
2023-07-19T03:55:00,ptr,11.40
2023-07-19T03:56:00,ptr,11.40
2023-07-19T03:57:00,ptr,6.01
2023-07-19T04:00:00,ptr,8.39
2023-07-19T04:01:00,ptr,11.40
2023-07-19T04:02:00,ptr,6.01
2023-07-19T04:05:00,ptr,17.40
2023-07-19T04:07:00,ptr,11.40
2023-07-19T04:10:00,ptr,14.40
2023-07-19T04:12:00,ptr,6.01
2023-07-19T04:13:00,ptr,11.40
2023-07-19T04:14:00,ptr,5.41
2023-07-19T04:17:00,ptr,14.40
2023-07-19T04:19:00,ptr,12.00
2023-07-19T04:22:00,ptr,11.40
2023-07-19T04:23:00,ptr,11.40
2023-07-19T04:25:00,ptr,8.41
2023-07-19T04:26:00,ptr,5.99
2023-07-19T04:27:00,ptr,6.01
2023-07-19T04:29:00,ptr,5.41
2023-07-19T04:30:00,ptr,8.99
2023-07-19T04:32:00,ptr,11.40
2023-07-19T04:34:00,ptr,11.41
2023-07-19T04:36:00,ptr,11.40
2023-07-19T04:39:00,ptr,14.40
2023-07-19T04:40:00,ptr,5.99
2023-07-19T04:41:00,ptr,5.41
2023-07-19T04:44:00,ptr,14.40
2023-07-19T04:46:00,ptr,12.00
2023-07-19T04:49:00,ptr,16.80
2023-07-19T04:51:00,ptr,9.01
2023-07-19T04:52:00,ptr,5.39
2023-07-19T04:53:00,ptr,9.01
2023-07-19T04:55:00,ptr,11.40
2023-07-19T04:57:00,ptr,8.39
2023-07-19T04:59:00,ptr,12.00
2023-07-19T05:01:00,ptr,5.41
2023-07-19T05:02:00,ptr,11.40
2023-07-19T05:03:00,ptr,6.01
2023-07-19T05:06:00,ptr,8.39
2023-07-19T05:07:00,ptr,12.01
2023-07-19T05:09:00,ptr,11.40
2023-07-19T05:11:00,ptr,11.40
2023-07-19T05:12:00,ptr,6.01
2023-07-19T05:14:00,ptr,11.40
2023-07-19T05:16:00,ptr,5.41
2023-07-19T05:17:00,ptr,12.00
2023-07-19T05:18:00,ptr,5.39
2023-07-19T05:19:00,ptr,3.00
2023-07-19T05:21:00,ptr,6.01
2023-07-19T05:22:00,ptr,11.40
2023-07-19T05:23:00,ptr,5.41
2023-07-19T05:26:00,ptr,12.00
2023-07-19T05:27:00,ptr,8.39
2023-07-19T05:29:00,ptr,11.41
2023-07-19T05:31:00,ptr,8.99
2023-07-19T05:32:00,ptr,5.41
2023-07-19T05:33:00,ptr,5.99
2023-07-19T05:35:00,ptr,11.40
2023-07-19T05:36:00,ptr,6.01
2023-07-19T05:38:00,ptr,11.40
2023-07-19T05:39:00,ptr,5.41
2023-07-19T05:41:00,ptr,12.00
2023-07-19T05:43:00,ptr,5.41
2023-07-19T05:44:00,ptr,8.99
2023-07-19T05:45:00,ptr,5.41
2023-07-19T05:46:00,ptr,5.99
2023-07-19T05:48:00,ptr,11.41
2023-07-19T05:50:00,ptr,8.39
2023-07-19T05:52:00,ptr,12.00
2023-07-19T05:53:00,ptr,5.41
2023-07-19T05:55:00,ptr,6.01
2023-07-19T05:56:00,ptr,11.40
2023-07-19T05:57:00,ptr,5.99
2023-07-19T06:00:00,ptr,14.40
2023-07-19T06:02:00,ptr,11.41
2023-07-19T06:05:00,ptr,11.40
2023-07-19T06:07:00,ptr,14.40
2023-07-19T06:08:00,ptr,11.40
2023-07-19T06:10:00,ptr,14.40
2023-07-19T06:12:00,ptr,14.40
2023-07-19T06:13:00,ptr,6.01
2023-07-19T06:15:00,ptr,14.40
2023-07-19T06:17:00,ptr,14.40
2023-07-19T06:19:00,ptr,11.40
2023-07-19T06:20:00,ptr,6.01
2023-07-19T06:22:00,ptr,14.40
2023-07-19T06:24:00,ptr,11.40
2023-07-19T06:25:00,ptr,8.39
2023-07-19T06:27:00,ptr,11.41
2023-07-19T06:29:00,ptr,8.99
2023-07-19T06:30:00,ptr,11.40
2023-07-19T06:32:00,ptr,14.40
2023-07-19T06:34:00,ptr,6.01
2023-07-19T06:35:00,ptr,14.40
2023-07-19T06:36:00,ptr,5.41
2023-07-19T06:39:00,ptr,14.40
2023-07-19T06:40:00,ptr,11.40
2023-07-19T06:41:00,ptr,6.01
2023-07-19T06:44:00,ptr,11.40
2023-07-19T06:45:00,ptr,14.40
2023-07-19T06:47:00,ptr,11.40
2023-07-19T06:48:00,ptr,8.99
2023-07-19T06:51:00,ptr,17.40
2023-07-19T06:53:00,ptr,14.40
2023-07-19T06:54:00,ptr,5.41
2023-07-19T06:56:00,ptr,14.40
2023-07-19T06:58:00,ptr,14.40
2023-07-19T07:01:00,ptr,11.40
2023-07-19T07:02:00,ptr,12.01
2023-07-19T07:04:00,ptr,11.40
2023-07-19T07:06:00,ptr,14.40
2023-07-19T07:08:00,ptr,14.40
2023-07-19T07:10:00,ptr,11.40
2023-07-19T07:13:00,ptr,14.40
2023-07-19T07:14:00,ptr,14.40
2023-07-19T07:16:00,ptr,14.40
2023-07-19T07:18:00,ptr,6.01
2023-07-19T07:19:00,ptr,11.40
2023-07-19T07:20:00,ptr,8.39
2023-07-19T07:23:00,ptr,17.40
2023-07-19T07:25:00,ptr,14.40
2023-07-19T07:27:00,ptr,11.41
2023-07-19T07:30:00,ptr,17.39
2023-07-19T07:32:00,ptr,11.41
2023-07-19T07:35:00,ptr,14.40
2023-07-19T07:36:00,ptr,14.40
2023-07-19T07:37:00,ptr,5.99
2023-07-19T07:40:00,ptr,17.40
2023-07-19T07:41:00,ptr,5.41
2023-07-19T07:43:00,ptr,11.40
2023-07-19T07:45:00,ptr,6.01
2023-07-19T07:46:00,ptr,11.40
2023-07-19T07:48:00,ptr,8.99
2023-07-19T07:50:00,ptr,11.41
2023-07-19T07:52:00,ptr,11.40
2023-07-19T07:54:00,ptr,11.40
2023-07-19T07:55:00,ptr,6.01
2023-07-19T07:57:00,ptr,14.40
2023-07-19T07:59:00,ptr,11.40
2023-07-19T08:02:00,ptr,11.40
2023-07-19T08:03:00,ptr,11.40
2023-07-19T08:05:00,ptr,14.40
2023-07-19T08:07:00,ptr,12.01
2023-07-19T08:09:00,ptr,11.40
2023-07-19T08:12:00,ptr,11.40
2023-07-19T08:13:00,ptr,11.40
2023-07-19T08:14:00,ptr,6.01
2023-07-19T08:15:00,ptr,8.39
2023-07-19T08:17:00,ptr,11.41
2023-07-19T08:19:00,ptr,12.00
2023-07-19T08:21:00,ptr,8.39
2023-07-19T08:22:00,ptr,6.01
2023-07-19T08:24:00,ptr,11.40
2023-07-19T08:26:00,ptr,8.41
2023-07-19T08:29:00,ptr,11.40
2023-07-19T08:30:00,ptr,8.99
2023-07-19T08:32:00,ptr,11.40
2023-07-19T08:34:00,ptr,11.41
2023-07-19T08:36:00,ptr,11.40
2023-07-19T08:37:00,ptr,6.01
2023-07-19T08:38:00,ptr,5.99
2023-07-19T08:41:00,ptr,8.41
2023-07-19T08:42:00,ptr,11.40
2023-07-19T08:44:00,ptr,11.40
2023-07-19T08:46:00,ptr,3.00
2023-07-19T08:47:00,ptr,11.40
2023-07-19T08:49:00,ptr,12.00
2023-07-19T08:51:00,ptr,2.40
2023-07-19T08:52:00,ptr,12.00
2023-07-19T08:53:00,ptr,5.41
2023-07-19T08:56:00,ptr,8.99
2023-07-19T08:57:00,ptr,11.41
2023-07-19T08:59:00,ptr,11.40
2023-07-19T09:01:00,ptr,11.40
2023-07-19T09:03:00,ptr,8.99
2023-07-19T09:05:00,ptr,11.41
2023-07-19T09:06:00,ptr,5.39
2023-07-19T09:08:00,ptr,12.01
2023-07-19T09:09:00,ptr,5.39
2023-07-19T09:11:00,ptr,9.01
2023-07-19T09:13:00,ptr,11.40
2023-07-19T09:15:00,ptr,11.40
2023-07-19T09:16:00,ptr,6.01
2023-07-19T09:18:00,ptr,11.40
2023-07-19T09:19:00,ptr,5.41
2023-07-19T09:21:00,ptr,8.99
2023-07-19T09:23:00,ptr,11.40
2023-07-19T09:25:00,ptr,11.40
2023-07-19T09:26:00,ptr,6.01
2023-07-19T09:28:00,ptr,8.39
2023-07-19T09:30:00,ptr,11.41
2023-07-19T09:31:00,ptr,5.99
2023-07-19T09:33:00,ptr,11.41
2023-07-19T09:35:00,ptr,5.99
2023-07-19T09:36:00,ptr,11.40
2023-07-19T09:38:00,ptr,14.40
2023-07-19T09:40:00,ptr,11.41
2023-07-19T09:42:00,ptr,11.40
2023-07-19T09:45:00,ptr,14.40
2023-07-19T09:46:00,ptr,12.00
2023-07-19T09:48:00,ptr,11.40
2023-07-19T09:50:00,ptr,5.41
2023-07-19T09:51:00,ptr,12.00
2023-07-19T09:52:00,ptr,5.41
2023-07-19T09:54:00,ptr,11.40
2023-07-19T09:57:00,ptr,20.41
2023-07-19T09:59:00,ptr,11.40
2023-07-19T10:00:00,ptr,6.01
2023-07-19T10:02:00,ptr,11.40
2023-07-19T10:03:00,ptr,8.39
2023-07-19T10:04:00,ptr,9.01
2023-07-19T10:07:00,ptr,19.79
2023-07-19T10:08:00,ptr,20.41
2023-07-19T10:10:00,ptr,20.41
2023-07-19T10:12:00,ptr,19.79
2023-07-19T10:14:00,ptr,20.41
2023-07-19T10:16:00,ptr,19.80
2023-07-19T10:19:00,ptr,20.39
2023-07-19T10:20:00,ptr,20.41
2023-07-19T10:21:00,ptr,11.40
2023-07-19T10:24:00,ptr,19.80
2023-07-19T10:25:00,ptr,20.39
2023-07-19T10:26:00,ptr,8.41
2023-07-19T10:29:00,ptr,20.41
2023-07-19T10:30:00,ptr,20.39
2023-07-19T10:31:00,ptr,11.40
2023-07-19T10:34:00,ptr,19.80
2023-07-19T10:35:00,ptr,20.41
2023-07-19T10:37:00,ptr,20.39
2023-07-19T10:39:00,ptr,8.41
2023-07-19T10:40:00,ptr,22.79
2023-07-19T10:41:00,ptr,9.01
2023-07-19T10:44:00,ptr,31.80
2023-07-19T10:46:00,ptr,8.39
2023-07-19T10:47:00,ptr,20.41
2023-07-19T10:49:00,ptr,19.79
2023-07-19T10:51:00,ptr,20.41
2023-07-19T10:53:00,ptr,19.80
2023-07-19T10:56:00,ptr,28.80
2023-07-19T10:58:00,ptr,23.39
2023-07-19T11:01:00,ptr,19.80
2023-07-19T11:03:00,ptr,20.41
2023-07-19T11:04:00,ptr,20.39
2023-07-19T11:06:00,ptr,19.80
2023-07-19T11:09:00,ptr,17.40
2023-07-19T11:10:00,ptr,5.99
2023-07-19T11:13:00,ptr,14.40
2023-07-19T11:14:00,ptr,11.41
2023-07-19T11:15:00,ptr,5.39
2023-07-19T11:18:00,ptr,17.40
2023-07-19T11:20:00,ptr,14.40
2023-07-19T11:21:00,ptr,6.01
2023-07-19T11:23:00,ptr,11.40
2023-07-19T11:25:00,ptr,14.40
2023-07-19T11:26:00,ptr,6.01
2023-07-19T11:27:00,ptr,5.39
2023-07-19T11:30:00,ptr,14.40
2023-07-19T11:31:00,ptr,11.40
2023-07-19T11:33:00,ptr,14.41
2023-07-19T11:35:00,ptr,12.00
2023-07-19T11:36:00,ptr,5.39
2023-07-19T11:38:00,ptr,11.41
2023-07-19T11:40:00,ptr,14.40
2023-07-19T11:42:00,ptr,14.40
2023-07-19T11:45:00,ptr,17.40
2023-07-19T11:46:00,ptr,5.99
2023-07-19T11:48:00,ptr,14.40
2023-07-19T11:49:00,ptr,5.41
2023-07-19T11:51:00,ptr,12.00
2023-07-19T11:53:00,ptr,11.40
2023-07-19T11:55:00,ptr,14.40
2023-07-19T11:57:00,ptr,5.41
2023-07-19T11:58:00,ptr,12.00
2023-07-19T12:00:00,ptr,14.40
2023-07-19T12:02:00,ptr,11.40
2023-07-19T12:04:00,ptr,14.40
2023-07-19T12:05:00,ptr,5.41
2023-07-19T12:07:00,ptr,12.00
2023-07-19T12:09:00,ptr,14.40
2023-07-19T12:10:00,ptr,5.41
2023-07-19T12:12:00,ptr,11.40
2023-07-19T12:14:00,ptr,6.01
2023-07-19T12:15:00,ptr,11.40
2023-07-19T12:17:00,ptr,14.40
2023-07-19T12:19:00,ptr,11.40
2023-07-19T12:21:00,ptr,12.01
2023-07-19T12:24:00,ptr,14.40
2023-07-19T12:25:00,ptr,11.40
2023-07-19T12:27:00,ptr,11.40
2023-07-19T12:29:00,ptr,14.40
2023-07-19T12:31:00,ptr,11.40
2023-07-19T12:32:00,ptr,6.01
2023-07-19T12:34:00,ptr,11.40
2023-07-19T12:35:00,ptr,6.01
2023-07-19T12:37:00,ptr,11.40
2023-07-19T12:38:00,ptr,8.39
2023-07-19T12:41:00,ptr,11.41
2023-07-19T12:42:00,ptr,12.00
2023-07-19T12:43:00,ptr,8.39
2023-07-19T12:46:00,ptr,11.41
2023-07-19T12:47:00,ptr,14.40
2023-07-19T12:49:00,ptr,14.40
2023-07-19T12:51:00,ptr,11.40
2023-07-19T12:53:00,ptr,8.99
2023-07-19T12:54:00,ptr,11.41
2023-07-19T12:55:00,ptr,8.39
2023-07-19T12:56:00,ptr,6.01
2023-07-19T12:58:00,ptr,14.40
2023-07-19T12:59:00,ptr,5.99
2023-07-19T13:01:00,ptr,14.40
2023-07-19T13:03:00,ptr,16.80
2023-07-19T13:04:00,ptr,6.01
2023-07-19T13:06:00,ptr,14.40
2023-07-19T13:08:00,ptr,14.40
2023-07-19T13:09:00,ptr,8.39
2023-07-19T13:11:00,ptr,14.40
2023-07-19T13:13:00,ptr,14.40
2023-07-19T13:14:00,ptr,6.01
2023-07-19T13:16:00,ptr,14.40
2023-07-19T13:17:00,ptr,8.39
2023-07-19T13:20:00,ptr,20.41
2023-07-19T13:22:00,ptr,14.40
2023-07-19T13:25:00,ptr,14.40
2023-07-19T13:26:00,ptr,14.40
2023-07-19T13:27:00,ptr,6.01
2023-07-19T13:30:00,ptr,14.40
2023-07-19T13:31:00,ptr,14.40
2023-07-19T13:33:00,ptr,14.40
2023-07-19T13:35:00,ptr,11.40
2023-07-19T13:37:00,ptr,14.40
2023-07-19T13:39:00,ptr,14.40
2023-07-19T13:42:00,ptr,19.80
2023-07-19T13:44:00,ptr,17.40
2023-07-19T13:45:00,ptr,5.99
2023-07-19T13:47:00,ptr,14.40
2023-07-19T13:49:00,ptr,8.41
2023-07-19T13:50:00,ptr,11.40
2023-07-19T13:51:00,ptr,8.99
2023-07-19T13:54:00,ptr,14.40
2023-07-19T13:55:00,ptr,14.41
2023-07-19T13:57:00,ptr,14.40
2023-07-19T13:59:00,ptr,14.40
2023-07-19T14:00:00,ptr,5.39
2023-07-19T14:02:00,ptr,14.40
2023-07-19T14:04:00,ptr,14.40
2023-07-19T14:06:00,ptr,14.40
2023-07-19T14:08:00,ptr,14.40
2023-07-19T14:09:00,ptr,6.01
2023-07-19T14:11:00,ptr,14.40
2023-07-19T14:13:00,ptr,14.40
2023-07-19T14:16:00,ptr,14.40
2023-07-19T14:17:00,ptr,14.40
2023-07-19T14:19:00,ptr,14.40
2023-07-19T14:21:00,ptr,17.40
2023-07-19T14:23:00,ptr,14.40
2023-07-19T14:26:00,ptr,14.40
2023-07-19T14:27:00,ptr,17.40
2023-07-19T14:29:00,ptr,14.40
2023-07-19T14:31:00,ptr,14.40
2023-07-19T14:33:00,ptr,16.80
2023-07-19T14:35:00,ptr,26.40
2023-07-19T14:38:00,ptr,22.81
2023-07-19T14:39:00,ptr,22.79
2023-07-19T14:41:00,ptr,26.40
2023-07-19T14:43:00,ptr,22.81
2023-07-19T14:45:00,ptr,25.80
2023-07-19T14:48:00,ptr,34.80
2023-07-19T14:50:00,ptr,25.80
2023-07-19T14:52:00,ptr,22.81
2023-07-19T14:55:00,ptr,34.79
2023-07-19T14:57:00,ptr,22.81
2023-07-19T15:00:00,ptr,23.39
2023-07-19T15:01:00,ptr,22.81
2023-07-19T15:03:00,ptr,25.80
2023-07-19T15:05:00,ptr,23.39
2023-07-19T15:07:00,ptr,11.41
2023-07-19T15:08:00,ptr,25.80
2023-07-19T15:10:00,ptr,23.39
2023-07-19T15:12:00,ptr,22.81
2023-07-19T15:13:00,ptr,11.40
2023-07-19T15:15:00,ptr,23.39
2023-07-19T15:17:00,ptr,22.81
2023-07-19T15:18:00,ptr,14.40
2023-07-19T15:20:00,ptr,22.79
2023-07-19T15:22:00,ptr,12.01
2023-07-19T15:23:00,ptr,19.79
2023-07-19T15:25:00,ptr,23.41
2023-07-19T15:27:00,ptr,19.79
2023-07-19T15:29:00,ptr,23.41
2023-07-19T15:32:00,ptr,16.80
2023-07-19T15:34:00,ptr,26.40
2023-07-19T15:35:00,ptr,11.40
2023-07-19T15:37:00,ptr,25.81
2023-07-19T15:39:00,ptr,11.40
2023-07-19T15:40:00,ptr,23.39
2023-07-19T15:42:00,ptr,31.20
2023-07-19T15:44:00,ptr,17.40
2023-07-19T15:45:00,ptr,31.80
2023-07-19T15:47:00,ptr,31.80
2023-07-19T15:49:00,ptr,17.40
2023-07-19T15:50:00,ptr,31.20
2023-07-19T15:52:00,ptr,31.79
2023-07-19T15:54:00,ptr,31.80
2023-07-19T15:56:00,ptr,28.80
2023-07-19T15:58:00,ptr,31.80
2023-07-19T15:59:00,ptr,17.40
2023-07-19T16:01:00,ptr,14.40
2023-07-19T16:02:00,ptr,31.20
2023-07-19T16:04:00,ptr,31.80
2023-07-19T16:06:00,ptr,17.40
2023-07-19T16:07:00,ptr,28.80
2023-07-19T16:09:00,ptr,31.80
2023-07-19T16:11:00,ptr,22.79
2023-07-19T16:13:00,ptr,28.80
2023-07-19T16:14:00,ptr,14.40
2023-07-19T16:16:00,ptr,23.41
2023-07-19T16:18:00,ptr,28.80
2023-07-19T16:21:00,ptr,22.79
2023-07-19T16:22:00,ptr,25.81
2023-07-19T16:23:00,ptr,11.40
2023-07-19T16:25:00,ptr,26.40
2023-07-19T16:28:00,ptr,37.21
2023-07-19T16:30:00,ptr,25.80
2023-07-19T16:33:00,ptr,20.41
2023-07-19T16:34:00,ptr,19.79
2023-07-19T16:36:00,ptr,20.41
2023-07-19T16:38:00,ptr,17.40
2023-07-19T16:40:00,ptr,14.40
2023-07-19T16:43:00,ptr,14.40
2023-07-19T16:44:00,ptr,17.40
2023-07-19T16:45:00,ptr,5.39
2023-07-19T16:48:00,ptr,23.41
2023-07-19T16:50:00,ptr,14.40
2023-07-19T16:51:00,ptr,8.39
2023-07-19T16:53:00,ptr,14.40
2023-07-19T16:55:00,ptr,6.01
2023-07-19T16:56:00,ptr,14.40
2023-07-19T16:57:00,ptr,8.39
2023-07-19T16:58:00,ptr,6.01
2023-07-19T17:00:00,ptr,14.40
2023-07-19T17:02:00,ptr,14.40
2023-07-19T17:03:00,ptr,8.39
2023-07-19T17:05:00,ptr,14.40
2023-07-19T17:07:00,ptr,17.40
2023-07-19T17:09:00,ptr,14.40
2023-07-19T17:10:00,ptr,8.41
2023-07-19T17:12:00,ptr,14.40
2023-07-19T17:14:00,ptr,17.40
2023-07-19T17:15:00,ptr,5.99
2023-07-19T17:17:00,ptr,16.80
2023-07-19T17:18:00,ptr,6.01
2023-07-19T17:20:00,ptr,17.40
2023-07-19T17:22:00,ptr,17.39
2023-07-19T17:24:00,ptr,16.80
2023-07-19T17:25:00,ptr,6.01
2023-07-19T17:27:00,ptr,17.40
2023-07-19T17:29:00,ptr,14.40
2023-07-19T17:31:00,ptr,14.40
2023-07-19T17:34:00,ptr,17.40
2023-07-19T17:35:00,ptr,14.40
2023-07-19T17:37:00,ptr,14.40
2023-07-19T17:39:00,ptr,16.80
2023-07-19T17:40:00,ptr,8.99
2023-07-19T17:42:00,ptr,11.40
2023-07-19T17:44:00,ptr,17.40
2023-07-19T17:46:00,ptr,14.40
2023-07-19T17:47:00,ptr,8.41
2023-07-19T17:49:00,ptr,14.40
2023-07-19T17:51:00,ptr,14.40
2023-07-19T17:54:00,ptr,23.39
2023-07-19T17:56:00,ptr,14.40
2023-07-19T17:58:00,ptr,14.40
2023-07-19T17:59:00,ptr,5.41
2023-07-19T18:01:00,ptr,14.40
2023-07-19T18:03:00,ptr,17.40
2023-07-19T18:04:00,ptr,11.40
2023-07-19T18:06:00,ptr,23.39
2023-07-19T18:08:00,ptr,22.81
2023-07-19T18:11:00,ptr,22.79
2023-07-19T18:13:00,ptr,23.41
2023-07-19T18:14:00,ptr,22.79
2023-07-19T18:16:00,ptr,23.41
2023-07-19T18:18:00,ptr,22.79
2023-07-19T18:20:00,ptr,25.80
2023-07-19T18:23:00,ptr,31.80
2023-07-19T18:24:00,ptr,28.80
2023-07-19T18:26:00,ptr,31.80
2023-07-19T18:28:00,ptr,28.80
2023-07-19T18:30:00,ptr,31.80
2023-07-19T18:33:00,ptr,31.20
2023-07-19T18:34:00,ptr,26.40
2023-07-19T18:36:00,ptr,28.80
2023-07-19T18:38:00,ptr,25.81
2023-07-19T18:40:00,ptr,31.80
2023-07-19T18:41:00,ptr,11.40
2023-07-19T18:43:00,ptr,25.80
2023-07-19T18:45:00,ptr,28.80
2023-07-19T18:46:00,ptr,14.40
2023-07-19T18:48:00,ptr,28.80
2023-07-19T18:50:00,ptr,28.80
2023-07-19T18:51:00,ptr,11.41
2023-07-19T18:53:00,ptr,25.80
2023-07-19T18:55:00,ptr,14.40
2023-07-19T18:56:00,ptr,23.39
2023-07-19T18:58:00,ptr,28.81
2023-07-19T19:00:00,ptr,22.79
2023-07-19T19:02:00,ptr,20.41
2023-07-19T19:03:00,ptr,11.40
2023-07-19T19:04:00,ptr,11.40
2023-07-19T19:07:00,ptr,31.80
2023-07-19T19:09:00,ptr,17.40
2023-07-19T19:12:00,ptr,19.80
2023-07-19T19:13:00,ptr,23.39
2023-07-19T19:14:00,ptr,8.39
2023-07-19T19:15:00,ptr,11.41
2023-07-19T19:17:00,ptr,20.39
2023-07-19T19:19:00,ptr,14.40
2023-07-19T19:20:00,ptr,6.01
2023-07-19T19:21:00,ptr,5.41
2023-07-19T19:24:00,ptr,23.39
2023-07-19T19:25:00,ptr,5.41
2023-07-19T19:27:00,ptr,14.40
2023-07-19T19:29:00,ptr,14.40
2023-07-19T19:31:00,ptr,14.40
2023-07-19T19:34:00,ptr,20.39
2023-07-19T19:36:00,ptr,14.40
2023-07-19T19:38:00,ptr,11.41
2023-07-19T19:39:00,ptr,8.39
2023-07-19T19:41:00,ptr,12.00
2023-07-19T19:43:00,ptr,11.41
2023-07-19T19:44:00,ptr,8.39
2023-07-19T19:46:00,ptr,6.01
2023-07-19T19:47:00,ptr,11.40
2023-07-19T19:49:00,ptr,14.40
