#datetime,building,power
2023-01-06T00:01:00,kcc,13.80
2023-01-06T00:03:00,kcc,15.60
2023-01-06T00:04:00,kcc,7.80
2023-01-06T00:06:00,kcc,13.80
2023-01-06T00:08:00,kcc,9.60
2023-01-06T00:10:00,kcc,12.00
2023-01-06T00:12:00,kcc,11.40
2023-01-06T00:14:00,kcc,21.60
2023-01-06T00:16:00,kcc,13.80
2023-01-06T00:18:00,kcc,15.60
2023-01-06T00:20:00,kcc,17.40
2023-01-06T00:21:00,kcc,7.80
2023-01-06T00:23:00,kcc,11.40
2023-01-06T00:24:00,kcc,7.80
2023-01-06T00:26:00,kcc,13.80
2023-01-06T00:28:00,kcc,13.80
2023-01-06T00:30:00,kcc,13.80
2023-01-06T00:32:00,kcc,13.20
2023-01-06T00:34:00,kcc,16.20
2023-01-06T00:35:00,kcc,7.20
2023-01-06T00:36:00,kcc,6.00
2023-01-06T00:38:00,kcc,12.00
2023-01-06T00:40:00,kcc,11.40
2023-01-06T00:41:00,kcc,7.80
2023-01-06T00:42:00,kcc,7.80
2023-01-06T00:43:00,kcc,12.00
2023-01-06T00:45:00,kcc,11.40
2023-01-06T00:47:00,kcc,13.80
2023-01-06T00:48:00,kcc,7.80
2023-01-06T00:50:00,kcc,13.80
2023-01-06T00:52:00,kcc,11.40
2023-01-06T00:54:00,kcc,17.40
2023-01-06T00:56:00,kcc,18.00
2023-01-06T00:58:00,kcc,13.20
2023-01-06T01:00:00,kcc,12.00
2023-01-06T01:01:00,kcc,9.60
2023-01-06T01:03:00,kcc,17.40
2023-01-06T01:05:00,kcc,15.60
2023-01-06T01:06:00,kcc,7.80
2023-01-06T01:08:00,kcc,13.80
2023-01-06T01:10:00,kcc,13.80
2023-01-06T01:12:00,kcc,13.80
2023-01-06T01:14:00,kcc,11.40
2023-01-06T01:16:00,kcc,13.80
2023-01-06T01:18:00,kcc,13.80
2023-01-06T01:19:00,kcc,7.80
2023-01-06T01:21:00,kcc,11.40
2023-01-06T01:23:00,kcc,13.80
2023-01-06T01:24:00,kcc,6.00
2023-01-06T01:26:00,kcc,13.20
2023-01-06T01:28:00,kcc,12.00
2023-01-06T01:30:00,kcc,13.80
2023-01-06T01:32:00,kcc,15.60
2023-01-06T01:34:00,kcc,11.40
2023-01-06T01:36:00,kcc,19.80
2023-01-06T01:38:00,kcc,15.60
2023-01-06T01:40:00,kcc,11.40
2023-01-06T01:42:00,kcc,12.00
2023-01-06T01:45:00,kcc,21.60
2023-01-06T01:47:00,kcc,15.00
2023-01-06T01:48:00,kcc,6.00
2023-01-06T01:50:00,kcc,13.80
2023-01-06T01:52:00,kcc,11.40
2023-01-06T01:53:00,kcc,6.00
2023-01-06T01:54:00,kcc,6.00
2023-01-06T01:56:00,kcc,11.40
2023-01-06T01:58:00,kcc,13.80
2023-01-06T02:00:00,kcc,13.80
2023-01-06T02:02:00,kcc,13.80
2023-01-06T02:04:00,kcc,13.20
2023-01-06T02:06:00,kcc,13.80
2023-01-06T02:07:00,kcc,6.00
2023-01-06T02:09:00,kcc,13.80
2023-01-06T02:11:00,kcc,17.40
2023-01-06T02:12:00,kcc,12.00
2023-01-06T02:14:00,kcc,21.00
2023-01-06T02:16:00,kcc,19.80
2023-01-06T02:18:00,kcc,23.40
2023-01-06T02:20:00,kcc,11.40
2023-01-06T02:22:00,kcc,12.00
2023-01-06T02:23:00,kcc,6.00
2023-01-06T02:25:00,kcc,11.40
2023-01-06T02:27:00,kcc,13.80
2023-01-06T02:28:00,kcc,5.40
2023-01-06T02:30:00,kcc,13.80
2023-01-06T02:31:00,kcc,6.00
2023-01-06T02:33:00,kcc,13.80
2023-01-06T02:35:00,kcc,11.40
2023-01-06T02:36:00,kcc,6.00
2023-01-06T02:38:00,kcc,12.00
2023-01-06T02:39:00,kcc,5.40
2023-01-06T02:41:00,kcc,12.00
2023-01-06T02:43:00,kcc,11.40
2023-01-06T02:45:00,kcc,13.80
2023-01-06T02:46:00,kcc,7.80
2023-01-06T02:47:00,kcc,7.80
2023-01-06T02:49:00,kcc,11.40
2023-01-06T02:51:00,kcc,12.00
2023-01-06T02:52:00,kcc,7.80
2023-01-06T02:54:00,kcc,9.60
2023-01-06T02:56:00,kcc,12.00
2023-01-06T02:58:00,kcc,11.40
2023-01-06T03:00:00,kcc,19.80
2023-01-06T03:02:00,kcc,17.40
2023-01-06T03:04:00,kcc,11.40
2023-01-06T03:05:00,kcc,6.00
2023-01-06T03:07:00,kcc,12.00
2023-01-06T03:09:00,kcc,13.80
2023-01-06T03:11:00,kcc,11.40
2023-01-06T03:13:00,kcc,11.40
2023-01-06T03:14:00,kcc,7.80
2023-01-06T03:16:00,kcc,13.80
2023-01-06T03:18:00,kcc,12.00
2023-01-06T03:20:00,kcc,9.60
2023-01-06T03:22:00,kcc,13.80
2023-01-06T03:23:00,kcc,5.40
2023-01-06T03:25:00,kcc,12.00
2023-01-06T03:27:00,kcc,11.40
2023-01-06T03:28:00,kcc,7.80
2023-01-06T03:30:00,kcc,15.60
2023-01-06T03:32:00,kcc,12.00
2023-01-06T03:33:00,kcc,6.00
2023-01-06T03:35:00,kcc,9.60
2023-01-06T03:37:00,kcc,13.80
2023-01-06T03:39:00,kcc,11.40
2023-01-06T03:40:00,kcc,6.00
2023-01-06T03:41:00,kcc,7.80
2023-01-06T03:43:00,kcc,19.20
2023-01-06T03:44:00,kcc,6.00
2023-01-06T03:46:00,kcc,13.80
2023-01-06T03:48:00,kcc,11.40
2023-01-06T03:50:00,kcc,13.80
2023-01-06T03:52:00,kcc,12.00
2023-01-06T03:54:00,kcc,11.40
2023-01-06T03:56:00,kcc,12.00
2023-01-06T03:58:00,kcc,13.20
2023-01-06T04:00:00,kcc,13.80
2023-01-06T04:01:00,kcc,6.00
2023-01-06T04:03:00,kcc,11.40
2023-01-06T04:05:00,kcc,12.00
2023-01-06T04:06:00,kcc,3.60
2023-01-06T04:08:00,kcc,13.80
2023-01-06T04:09:00,kcc,13.80
2023-01-06T04:10:00,kcc,12.00
2023-01-06T04:11:00,kcc,7.80
2023-01-06T04:13:00,kcc,13.20
2023-01-06T04:14:00,kcc,7.80
2023-01-06T04:16:00,kcc,12.00
2023-01-06T04:18:00,kcc,11.40
2023-01-06T04:19:00,kcc,4.20
2023-01-06T04:21:00,kcc,11.40
2023-01-06T04:23:00,kcc,18.00
2023-01-06T04:25:00,kcc,15.60
2023-01-06T04:26:00,kcc,7.80
2023-01-06T04:28:00,kcc,13.20
2023-01-06T04:30:00,kcc,13.80
2023-01-06T04:32:00,kcc,12.00
2023-01-06T04:33:00,kcc,5.40
2023-01-06T04:34:00,kcc,6.00
2023-01-06T04:36:00,kcc,12.00
2023-01-06T04:37:00,kcc,5.40
2023-01-06T04:39:00,kcc,12.00
2023-01-06T04:40:00,kcc,6.00
2023-01-06T04:42:00,kcc,13.20
2023-01-06T04:44:00,kcc,13.80
2023-01-06T04:45:00,kcc,6.00
2023-01-06T04:47:00,kcc,11.40
2023-01-06T04:49:00,kcc,12.00
2023-01-06T04:50:00,kcc,6.00
2023-01-06T04:52:00,kcc,13.20
2023-01-06T04:53:00,kcc,6.00
2023-01-06T04:55:00,kcc,15.60
2023-01-06T04:57:00,kcc,13.80
2023-01-06T04:59:00,kcc,15.60
2023-01-06T05:00:00,kcc,6.00
2023-01-06T05:02:00,kcc,13.20
2023-01-06T05:04:00,kcc,13.80
2023-01-06T05:05:00,kcc,12.00
2023-01-06T05:06:00,kcc,11.40
2023-01-06T05:08:00,kcc,12.00
2023-01-06T05:09:00,kcc,6.00
2023-01-06T05:11:00,kcc,15.00
2023-01-06T05:13:00,kcc,18.00
2023-01-06T05:14:00,kcc,7.80
2023-01-06T05:16:00,kcc,15.60
2023-01-06T05:18:00,kcc,13.20
2023-01-06T05:20:00,kcc,13.80
2023-01-06T05:22:00,kcc,13.80
2023-01-06T05:24:00,kcc,13.80
2023-01-06T05:26:00,kcc,13.20
2023-01-06T05:27:00,kcc,6.00
2023-01-06T05:28:00,kcc,7.80
2023-01-06T05:30:00,kcc,13.80
2023-01-06T05:32:00,kcc,11.40
2023-01-06T05:34:00,kcc,13.80
2023-01-06T05:35:00,kcc,6.00
2023-01-06T05:36:00,kcc,6.00
2023-01-06T05:37:00,kcc,6.00
2023-01-06T05:39:00,kcc,11.40
2023-01-06T05:40:00,kcc,6.00
2023-01-06T05:42:00,kcc,13.20
2023-01-06T05:43:00,kcc,6.00
2023-01-06T05:45:00,kcc,17.40
2023-01-06T05:47:00,kcc,15.60
2023-01-06T05:49:00,kcc,12.00
2023-01-06T05:51:00,kcc,13.80
2023-01-06T05:52:00,kcc,6.00
2023-01-06T05:54:00,kcc,11.40
2023-01-06T05:56:00,kcc,13.80
2023-01-06T05:58:00,kcc,13.20
2023-01-06T05:59:00,kcc,6.00
2023-01-06T06:01:00,kcc,9.60
2023-01-06T06:03:00,kcc,12.00
2023-01-06T06:04:00,kcc,6.00
2023-01-06T06:06:00,kcc,9.60
2023-01-06T06:08:00,kcc,12.00
2023-01-06T06:10:00,kcc,13.20
2023-01-06T06:12:00,kcc,15.60
2023-01-06T06:13:00,kcc,6.00
2023-01-06T06:15:00,kcc,11.40
2023-01-06T06:17:00,kcc,12.00
2023-01-06T06:19:00,kcc,13.80
2023-01-06T06:21:00,kcc,17.40
2023-01-06T06:23:00,kcc,21.60
2023-01-06T06:24:00,kcc,11.40
2023-01-06T06:26:00,kcc,17.40
2023-01-06T06:28:00,kcc,21.60
2023-01-06T06:30:00,kcc,12.00
2023-01-06T06:32:00,kcc,11.40
2023-01-06T06:34:00,kcc,13.80
2023-01-06T06:36:00,kcc,11.40
2023-01-06T06:38:00,kcc,15.60
2023-01-06T06:40:00,kcc,15.60
2023-01-06T06:41:00,kcc,7.80
2023-01-06T06:42:00,kcc,6.00
2023-01-06T06:44:00,kcc,13.80
2023-01-06T06:45:00,kcc,6.00
2023-01-06T06:47:00,kcc,11.40
2023-01-06T06:48:00,kcc,6.00
2023-01-06T06:50:00,kcc,11.40
2023-01-06T06:52:00,kcc,12.00
2023-01-06T06:54:00,kcc,13.80
2023-01-06T06:56:00,kcc,13.20
2023-01-06T06:58:00,kcc,13.80
2023-01-06T07:00:00,kcc,12.00
2023-01-06T07:02:00,kcc,11.40
2023-01-06T07:04:00,kcc,13.80
2023-01-06T07:05:00,kcc,6.00
2023-01-06T07:07:00,kcc,11.40
2023-01-06T07:08:00,kcc,6.00
2023-01-06T07:09:00,kcc,11.40
2023-01-06T07:11:00,kcc,19.80
2023-01-06T07:13:00,kcc,11.40
2023-01-06T07:15:00,kcc,10.20
2023-01-06T07:16:00,kcc,5.40
2023-01-06T07:18:00,kcc,13.80
2023-01-06T07:20:00,kcc,12.00
2023-01-06T07:21:00,kcc,5.40
2023-01-06T07:23:00,kcc,13.80
2023-01-06T07:24:00,kcc,7.80
2023-01-06T07:26:00,kcc,13.80
2023-01-06T07:27:00,kcc,6.00
2023-01-06T07:29:00,kcc,11.40
2023-01-06T07:31:00,kcc,12.00
2023-01-06T07:33:00,kcc,13.80
2023-01-06T07:34:00,kcc,5.40
2023-01-06T07:35:00,kcc,4.20
2023-01-06T07:37:00,kcc,13.20
2023-01-06T07:38:00,kcc,6.00
2023-01-06T07:40:00,kcc,15.60
2023-01-06T07:42:00,kcc,9.60
2023-01-06T07:44:00,kcc,12.00
2023-01-06T07:45:00,kcc,6.00
2023-01-06T07:47:00,kcc,11.40
2023-01-06T07:49:00,kcc,12.00
2023-01-06T07:51:00,kcc,21.00
2023-01-06T07:53:00,kcc,12.00
2023-01-06T07:55:00,kcc,13.80
2023-01-06T07:56:00,kcc,5.40
2023-01-06T07:58:00,kcc,10.20
2023-01-06T08:00:00,kcc,11.40
2023-01-06T08:02:00,kcc,12.00
2023-01-06T08:04:00,kcc,11.40
2023-01-06T08:06:00,kcc,13.80
2023-01-06T08:08:00,kcc,13.80
2023-01-06T08:10:00,kcc,11.40
2023-01-06T08:12:00,kcc,9.60
2023-01-06T08:14:00,kcc,12.00
2023-01-06T08:16:00,kcc,11.40
2023-01-06T08:18:00,kcc,12.00
2023-01-06T08:20:00,kcc,9.60
2023-01-06T08:21:00,kcc,7.80
2023-01-06T08:22:00,kcc,6.00
2023-01-06T08:24:00,kcc,15.60
2023-01-06T08:25:00,kcc,6.00
2023-01-06T08:27:00,kcc,11.40
2023-01-06T08:29:00,kcc,9.60
2023-01-06T08:31:00,kcc,12.00
2023-01-06T08:33:00,kcc,19.20
2023-01-06T08:34:00,kcc,6.00
2023-01-06T08:36:00,kcc,13.80
2023-01-06T08:38:00,kcc,11.40
2023-01-06T08:39:00,kcc,7.80
2023-01-06T08:41:00,kcc,12.00
2023-01-06T08:42:00,kcc,6.00
2023-01-06T08:44:00,kcc,11.40
2023-01-06T08:46:00,kcc,13.80
2023-01-06T08:48:00,kcc,13.80
2023-01-06T08:50:00,kcc,17.40
2023-01-06T08:52:00,kcc,17.40
2023-01-06T08:54:00,kcc,17.40
2023-01-06T08:55:00,kcc,7.80
2023-01-06T08:56:00,kcc,7.80
2023-01-06T08:57:00,kcc,7.80
2023-01-06T08:59:00,kcc,15.60
2023-01-06T09:01:00,kcc,16.20
2023-01-06T09:03:00,kcc,15.00
2023-01-06T09:05:00,kcc,19.80
2023-01-06T09:07:00,kcc,17.40
2023-01-06T09:09:00,kcc,15.60
2023-01-06T09:11:00,kcc,13.80
2023-01-06T09:12:00,kcc,6.00
2023-01-06T09:14:00,kcc,23.40
2023-01-06T09:16:00,kcc,13.20
2023-01-06T09:17:00,kcc,6.00
2023-01-06T09:19:00,kcc,17.40
2023-01-06T09:21:00,kcc,18.00
2023-01-06T09:23:00,kcc,15.60
2023-01-06T09:24:00,kcc,7.80
2023-01-06T09:26:00,kcc,13.80
2023-01-06T09:27:00,kcc,7.20
2023-01-06T09:29:00,kcc,13.80
2023-01-06T09:30:00,kcc,7.80
2023-01-06T09:32:00,kcc,13.80
2023-01-06T09:34:00,kcc,15.60
2023-01-06T09:36:00,kcc,17.40
2023-01-06T09:37:00,kcc,7.80
2023-01-06T09:39:00,kcc,18.00
2023-01-06T09:41:00,kcc,15.00
2023-01-06T09:43:00,kcc,13.80
2023-01-06T09:45:00,kcc,15.60
2023-01-06T09:47:00,kcc,15.60
2023-01-06T09:49:00,kcc,17.40
2023-01-06T09:51:00,kcc,18.00
2023-01-06T09:52:00,kcc,7.80
2023-01-06T09:54:00,kcc,23.40
2023-01-06T09:55:00,kcc,7.80
2023-01-06T09:57:00,kcc,13.20
2023-01-06T09:59:00,kcc,12.00
2023-01-06T10:01:00,kcc,13.80
2023-01-06T10:03:00,kcc,13.80
2023-01-06T10:05:00,kcc,13.20
2023-01-06T10:07:00,kcc,17.40
2023-01-06T10:09:00,kcc,15.60
2023-01-06T10:10:00,kcc,7.80
2023-01-06T10:12:00,kcc,12.00
2023-01-06T10:13:00,kcc,7.80
2023-01-06T10:15:00,kcc,11.40
2023-01-06T10:17:00,kcc,13.80
2023-01-06T10:19:00,kcc,17.40
2023-01-06T10:21:00,kcc,23.40
2023-01-06T10:23:00,kcc,25.80
2023-01-06T10:24:00,kcc,11.40
2023-01-06T10:26:00,kcc,15.60
2023-01-06T10:27:00,kcc,7.80
2023-01-06T10:29:00,kcc,13.80
2023-01-06T10:31:00,kcc,17.40
2023-01-06T10:32:00,kcc,12.00
2023-01-06T10:33:00,kcc,9.60
2023-01-06T10:35:00,kcc,13.80
2023-01-06T10:37:00,kcc,13.20
2023-01-06T10:39:00,kcc,16.20
2023-01-06T10:40:00,kcc,5.40
2023-01-06T10:42:00,kcc,15.60
2023-01-06T10:44:00,kcc,15.60
2023-01-06T10:46:00,kcc,13.80
2023-01-06T10:48:00,kcc,13.80
2023-01-06T10:50:00,kcc,13.20
2023-01-06T10:51:00,kcc,7.80
2023-01-06T10:53:00,kcc,13.80
2023-01-06T10:55:00,kcc,12.00
2023-01-06T10:56:00,kcc,5.40
2023-01-06T10:58:00,kcc,12.00
2023-01-06T10:59:00,kcc,6.00
2023-01-06T11:01:00,kcc,13.20
2023-01-06T11:03:00,kcc,12.00
2023-01-06T11:05:00,kcc,13.80
2023-01-06T11:06:00,kcc,9.60
2023-01-06T11:08:00,kcc,13.80
2023-01-06T11:10:00,kcc,13.20
2023-01-06T11:12:00,kcc,10.20
2023-01-06T11:14:00,kcc,21.00
2023-01-06T11:16:00,kcc,12.00
2023-01-06T11:17:00,kcc,3.60
2023-01-06T11:18:00,kcc,6.00
2023-01-06T11:20:00,kcc,12.00
2023-01-06T11:21:00,kcc,5.40
2023-01-06T11:23:00,kcc,16.20
2023-01-06T11:25:00,kcc,15.00
2023-01-06T11:26:00,kcc,6.00
2023-01-06T11:28:00,kcc,13.80
2023-01-06T11:30:00,kcc,11.40
2023-01-06T11:32:00,kcc,10.20
2023-01-06T11:34:00,kcc,11.40
2023-01-06T11:36:00,kcc,9.60
2023-01-06T11:38:00,kcc,13.80
2023-01-06T11:40:00,kcc,12.00
2023-01-06T11:42:00,kcc,11.40
2023-01-06T11:44:00,kcc,9.60
2023-01-06T11:45:00,kcc,6.00
2023-01-06T11:47:00,kcc,12.00
2023-01-06T11:49:00,kcc,11.40
2023-01-06T11:51:00,kcc,12.00
2023-01-06T11:53:00,kcc,13.20
2023-01-06T11:54:00,kcc,10.20
2023-01-06T11:56:00,kcc,19.20
2023-01-06T11:58:00,kcc,13.80
2023-01-06T12:00:00,kcc,11.40
2023-01-06T12:01:00,kcc,7.80
2023-01-06T12:03:00,kcc,12.00
2023-01-06T12:05:00,kcc,11.40
2023-01-06T12:07:00,kcc,12.00
2023-01-06T12:09:00,kcc,15.60
2023-01-06T12:10:00,kcc,7.80
2023-01-06T12:12:00,kcc,13.80
2023-01-06T12:14:00,kcc,13.20
2023-01-06T12:16:00,kcc,12.00
2023-01-06T12:18:00,kcc,13.80
2023-01-06T12:20:00,kcc,11.40
2023-01-06T12:22:00,kcc,9.60
2023-01-06T12:24:00,kcc,13.80
2023-01-06T12:26:00,kcc,13.80
2023-01-06T12:27:00,kcc,6.00
2023-01-06T12:28:00,kcc,5.40
2023-01-06T12:29:00,kcc,6.00
2023-01-06T12:30:00,kcc,6.00
2023-01-06T12:31:00,kcc,6.00
2023-01-06T12:33:00,kcc,11.40
2023-01-06T12:34:00,kcc,6.00
2023-01-06T12:36:00,kcc,17.40
2023-01-06T12:37:00,kcc,10.20
2023-01-06T12:39:00,kcc,9.60
2023-01-06T12:40:00,kcc,7.80
2023-01-06T12:42:00,kcc,13.20
2023-01-06T12:44:00,kcc,12.00
2023-01-06T12:46:00,kcc,9.60
2023-01-06T12:47:00,kcc,4.20
2023-01-06T12:49:00,kcc,11.40
2023-01-06T12:50:00,kcc,4.20
2023-01-06T12:52:00,kcc,9.60
2023-01-06T12:54:00,kcc,13.80
2023-01-06T12:55:00,kcc,6.00
2023-01-06T12:57:00,kcc,17.40
2023-01-06T12:58:00,kcc,7.80
2023-01-06T13:00:00,kcc,15.60
2023-01-06T13:02:00,kcc,13.20
2023-01-06T13:04:00,kcc,15.60
2023-01-06T13:05:00,kcc,6.00
2023-01-06T13:07:00,kcc,12.00
2023-01-06T13:09:00,kcc,9.60
2023-01-06T13:10:00,kcc,7.80
2023-01-06T13:12:00,kcc,13.80
2023-01-06T13:13:00,kcc,5.40
2023-01-06T13:15:00,kcc,12.00
2023-01-06T13:17:00,kcc,15.60
2023-01-06T13:19:00,kcc,17.40
2023-01-06T13:21:00,kcc,13.80
2023-01-06T13:23:00,kcc,9.60
2023-01-06T13:24:00,kcc,6.00
2023-01-06T13:25:00,kcc,3.60
2023-01-06T13:27:00,kcc,13.80
2023-01-06T13:29:00,kcc,13.80
2023-01-06T13:31:00,kcc,13.80
2023-01-06T13:32:00,kcc,5.40
2023-01-06T13:34:00,kcc,13.80
2023-01-06T13:36:00,kcc,15.60
2023-01-06T13:38:00,kcc,13.80
2023-01-06T13:40:00,kcc,11.40
2023-01-06T13:42:00,kcc,13.80
2023-01-06T13:44:00,kcc,13.80
2023-01-06T13:46:00,kcc,11.40
2023-01-06T13:48:00,kcc,10.20
2023-01-06T13:50:00,kcc,11.40
2023-01-06T13:52:00,kcc,9.60
2023-01-06T13:54:00,kcc,10.20
2023-01-06T13:56:00,kcc,11.40
2023-01-06T13:57:00,kcc,6.00
2023-01-06T13:59:00,kcc,15.60
2023-01-06T14:00:00,kcc,11.40
2023-01-06T14:01:00,kcc,6.00
2023-01-06T14:03:00,kcc,9.60
2023-01-06T14:05:00,kcc,12.00
2023-01-06T14:07:00,kcc,9.60
2023-01-06T14:09:00,kcc,9.60
2023-01-06T14:11:00,kcc,10.20
2023-01-06T14:12:00,kcc,6.00
2023-01-06T14:14:00,kcc,11.40
2023-01-06T14:15:00,kcc,7.80
2023-01-06T14:16:00,kcc,6.00
2023-01-06T14:18:00,kcc,13.20
2023-01-06T14:20:00,kcc,13.80
2023-01-06T14:22:00,kcc,13.80
2023-01-06T14:23:00,kcc,6.00
2023-01-06T14:25:00,kcc,13.20
2023-01-06T14:27:00,kcc,21.60
2023-01-06T14:29:00,kcc,23.40
2023-01-06T14:30:00,kcc,9.60
2023-01-06T14:32:00,kcc,10.20
2023-01-06T14:33:00,kcc,5.40
2023-01-06T14:35:00,kcc,10.20
2023-01-06T14:37:00,kcc,11.40
2023-01-06T14:39:00,kcc,10.20
2023-01-06T14:41:00,kcc,19.20
2023-01-06T14:43:00,kcc,11.40
2023-01-06T14:44:00,kcc,6.00
2023-01-06T14:46:00,kcc,13.80
2023-01-06T14:47:00,kcc,6.00
2023-01-06T14:49:00,kcc,11.40
2023-01-06T14:51:00,kcc,13.80
2023-01-06T14:53:00,kcc,11.40
2023-01-06T14:55:00,kcc,12.00
2023-01-06T14:57:00,kcc,9.60
2023-01-06T14:58:00,kcc,4.20
2023-01-06T15:00:00,kcc,13.20
2023-01-06T15:02:00,kcc,13.80
2023-01-06T15:03:00,kcc,6.00
2023-01-06T15:05:00,kcc,11.40
2023-01-06T15:07:00,kcc,10.20
2023-01-06T15:08:00,kcc,5.40
2023-01-06T15:10:00,kcc,10.20
2023-01-06T15:12:00,kcc,9.60
2023-01-06T15:14:00,kcc,9.60
2023-01-06T15:15:00,kcc,6.00
2023-01-06T15:17:00,kcc,13.80
2023-01-06T15:19:00,kcc,11.40
2023-01-06T15:20:00,kcc,6.00
2023-01-06T15:22:00,kcc,13.80
2023-01-06T15:23:00,kcc,11.40
2023-01-06T15:25:00,kcc,9.60
2023-01-06T15:27:00,kcc,12.00
2023-01-06T15:29:00,kcc,11.40
2023-01-06T15:31:00,kcc,15.60
2023-01-06T15:33:00,kcc,15.60
2023-01-06T15:34:00,kcc,7.80
2023-01-06T15:36:00,kcc,15.60
2023-01-06T15:38:00,kcc,12.00
2023-01-06T15:40:00,kcc,13.80
2023-01-06T15:41:00,kcc,6.00
2023-01-06T15:43:00,kcc,11.40
2023-01-06T15:45:00,kcc,9.60
2023-01-06T15:47:00,kcc,12.00
2023-01-06T15:48:00,kcc,5.40
2023-01-06T15:50:00,kcc,15.60
2023-01-06T15:52:00,kcc,12.00
2023-01-06T15:54:00,kcc,11.40
2023-01-06T15:56:00,kcc,12.00
2023-01-06T15:57:00,kcc,3.60
2023-01-06T15:59:00,kcc,10.20
2023-01-06T16:01:00,kcc,11.40
2023-01-06T16:03:00,kcc,12.00
2023-01-06T16:04:00,kcc,9.60
2023-01-06T16:06:00,kcc,19.20
2023-01-06T16:08:00,kcc,10.20
2023-01-06T16:10:00,kcc,9.60
2023-01-06T16:12:00,kcc,9.60
2023-01-06T16:14:00,kcc,12.00
2023-01-06T16:16:00,kcc,9.60
2023-01-06T16:17:00,kcc,3.60
2023-01-06T16:19:00,kcc,13.80
2023-01-06T16:21:00,kcc,13.80
2023-01-06T16:23:00,kcc,11.40
2023-01-06T16:25:00,kcc,13.80
2023-01-06T16:26:00,kcc,6.00
2023-01-06T16:28:00,kcc,11.40
2023-01-06T16:30:00,kcc,12.00
2023-01-06T16:32:00,kcc,11.40
2023-01-06T16:34:00,kcc,12.00
2023-01-06T16:36:00,kcc,13.80
2023-01-06T16:38:00,kcc,13.20
2023-01-06T16:40:00,kcc,10.20
2023-01-06T16:42:00,kcc,11.40
2023-01-06T16:43:00,kcc,6.00
2023-01-06T16:45:00,kcc,11.40
2023-01-06T16:47:00,kcc,13.80
2023-01-06T16:49:00,kcc,19.80
2023-01-06T16:50:00,kcc,5.40
2023-01-06T16:52:00,kcc,13.80
2023-01-06T16:54:00,kcc,17.40
2023-01-06T16:55:00,kcc,6.00
2023-01-06T16:57:00,kcc,15.60
2023-01-06T16:59:00,kcc,13.80
2023-01-06T17:01:00,kcc,13.80
2023-01-06T17:03:00,kcc,13.20
2023-01-06T17:04:00,kcc,7.80
2023-01-06T17:06:00,kcc,13.80
2023-01-06T17:07:00,kcc,6.00
2023-01-06T17:09:00,kcc,13.80
2023-01-06T17:10:00,kcc,7.80
2023-01-06T17:11:00,kcc,5.40
2023-01-06T17:12:00,kcc,6.00
2023-01-06T17:14:00,kcc,12.00
2023-01-06T17:16:00,kcc,11.40
2023-01-06T17:17:00,kcc,6.00
2023-01-06T17:19:00,kcc,11.40
2023-01-06T17:21:00,kcc,13.80
2023-01-06T17:23:00,kcc,12.00
2023-01-06T17:25:00,kcc,15.60
2023-01-06T17:27:00,kcc,15.60
2023-01-06T17:29:00,kcc,19.20
2023-01-06T17:30:00,kcc,12.00
2023-01-06T17:32:00,kcc,15.60
2023-01-06T17:34:00,kcc,15.60
2023-01-06T17:36:00,kcc,15.60
2023-01-06T17:38:00,kcc,11.40
2023-01-06T17:40:00,kcc,13.80
2023-01-06T17:41:00,kcc,7.80
2023-01-06T17:43:00,kcc,15.60
2023-01-06T17:45:00,kcc,17.40
2023-01-06T17:47:00,kcc,15.60
2023-01-06T17:49:00,kcc,17.40
2023-01-06T17:51:00,kcc,15.60
2023-01-06T17:53:00,kcc,13.80
2023-01-06T17:55:00,kcc,13.80
2023-01-06T17:57:00,kcc,13.80
2023-01-06T17:59:00,kcc,11.40
2023-01-06T18:01:00,kcc,15.60
2023-01-06T18:03:00,kcc,13.80
2023-01-06T18:05:00,kcc,11.40
2023-01-06T18:06:00,kcc,6.00
2023-01-06T18:08:00,kcc,13.80
2023-01-06T18:09:00,kcc,6.00
2023-01-06T18:11:00,kcc,19.20
2023-01-06T18:13:00,kcc,12.00
2023-01-06T18:15:00,kcc,11.40
2023-01-06T18:16:00,kcc,6.00
2023-01-06T18:18:00,kcc,15.60
2023-01-06T18:19:00,kcc,7.80
2023-01-06T18:21:00,kcc,15.60
2023-01-06T18:23:00,kcc,13.80
2023-01-06T18:24:00,kcc,7.80
2023-01-06T18:26:00,kcc,13.20
2023-01-06T18:28:00,kcc,23.40
2023-01-06T18:30:00,kcc,21.60
2023-01-06T18:32:00,kcc,19.80
2023-01-06T18:34:00,kcc,13.20
2023-01-06T18:35:00,kcc,7.80
2023-01-06T18:37:00,kcc,13.80
2023-01-06T18:38:00,kcc,6.00
2023-01-06T18:39:00,kcc,6.00
2023-01-06T18:41:00,kcc,11.40
2023-01-06T18:42:00,kcc,6.00
2023-01-06T18:44:00,kcc,11.40
2023-01-06T18:45:00,kcc,4.20
2023-01-06T18:47:00,kcc,13.80
2023-01-06T18:48:00,kcc,6.00
2023-01-06T18:50:00,kcc,9.60
2023-01-06T18:52:00,kcc,19.20
2023-01-06T18:54:00,kcc,19.80
2023-01-06T18:55:00,kcc,9.60
2023-01-06T18:57:00,kcc,15.60
2023-01-06T18:59:00,kcc,15.60
2023-01-06T19:01:00,kcc,15.60
2023-01-06T19:03:00,kcc,13.80
2023-01-06T19:05:00,kcc,11.40
2023-01-06T19:07:00,kcc,13.80
2023-01-06T19:09:00,kcc,13.80
