#datetime,building,power
2022-05-04T00:00:00,mfh,23.90
2022-05-04T00:01:00,mfh,23.95
2022-05-04T00:02:00,mfh,23.85
2022-05-04T00:03:00,mfh,23.12
2022-05-04T00:04:00,mfh,23.10
2022-05-04T00:05:00,mfh,23.02
2022-05-04T00:06:00,mfh,23.50
2022-05-04T00:07:00,mfh,24.30
2022-05-04T00:08:00,mfh,22.99
2022-05-04T00:09:00,mfh,23.04
2022-05-04T00:10:00,mfh,23.01
2022-05-04T00:11:00,mfh,23.03
2022-05-04T00:12:00,mfh,23.62
2022-05-04T00:13:00,mfh,24.90
2022-05-04T00:14:00,mfh,23.66
2022-05-04T00:15:00,mfh,23.64
2022-05-04T00:16:00,mfh,23.24
2022-05-04T00:17:00,mfh,23.21
2022-05-04T00:18:00,mfh,23.14
2022-05-04T00:19:00,mfh,23.13
2022-05-04T00:20:00,mfh,23.13
2022-05-04T00:21:00,mfh,23.80
2022-05-04T00:22:00,mfh,24.07
2022-05-04T00:23:00,mfh,24.06
2022-05-04T00:24:00,mfh,24.38
2022-05-04T00:25:00,mfh,24.17
2022-05-04T00:26:00,mfh,23.39
2022-05-04T00:27:00,mfh,23.38
2022-05-04T00:28:00,mfh,23.42
2022-05-04T00:29:00,mfh,23.98
2022-05-04T00:30:00,mfh,23.99
2022-05-04T00:31:00,mfh,24.24
2022-05-04T00:32:00,mfh,23.69
2022-05-04T00:33:00,mfh,23.08
2022-05-04T00:34:00,mfh,23.06
2022-05-04T00:35:00,mfh,23.06
2022-05-04T00:36:00,mfh,23.28
2022-05-04T00:37:00,mfh,23.63
2022-05-04T00:38:00,mfh,23.73
2022-05-04T00:39:00,mfh,23.81
2022-05-04T00:40:00,mfh,23.77
2022-05-04T00:41:00,mfh,23.03
2022-05-04T00:42:00,mfh,23.02
2022-05-04T00:43:00,mfh,23.05
2022-05-04T00:44:00,mfh,23.05
2022-05-04T00:45:00,mfh,23.21
2022-05-04T00:46:00,mfh,23.64
2022-05-04T00:47:00,mfh,24.51
2022-05-04T00:48:00,mfh,23.99
2022-05-04T00:49:00,mfh,23.16
2022-05-04T00:50:00,mfh,23.23
2022-05-04T00:51:00,mfh,23.24
2022-05-04T00:52:00,mfh,23.22
2022-05-04T00:53:00,mfh,23.30
2022-05-04T00:54:00,mfh,23.97
2022-05-04T00:55:00,mfh,23.89
2022-05-04T00:56:00,mfh,24.01
2022-05-04T00:57:00,mfh,24.00
2022-05-04T00:58:00,mfh,23.09
2022-05-04T00:59:00,mfh,23.15
2022-05-04T01:00:00,mfh,23.15
2022-05-04T01:01:00,mfh,23.07
2022-05-04T01:02:00,mfh,23.77
2022-05-04T01:03:00,mfh,23.75
2022-05-04T01:04:00,mfh,23.83
2022-05-04T01:05:00,mfh,23.92
2022-05-04T01:06:00,mfh,23.68
2022-05-04T01:07:00,mfh,23.73
2022-05-04T01:08:00,mfh,23.24
2022-05-04T01:09:00,mfh,23.27
2022-05-04T01:10:00,mfh,23.91
2022-05-04T01:11:00,mfh,23.94
2022-05-04T01:12:00,mfh,23.90
2022-05-04T01:13:00,mfh,23.77
2022-05-04T01:14:00,mfh,23.33
2022-05-04T01:15:00,mfh,23.32
2022-05-04T01:16:00,mfh,23.24
2022-05-04T01:17:00,mfh,23.18
2022-05-04T01:18:00,mfh,23.91
2022-05-04T01:19:00,mfh,23.90
2022-05-04T01:20:00,mfh,23.88
2022-05-04T01:21:00,mfh,23.98
2022-05-04T01:22:00,mfh,23.32
2022-05-04T01:23:00,mfh,23.29
2022-05-04T01:24:00,mfh,23.09
2022-05-04T01:25:00,mfh,23.04
2022-05-04T01:26:00,mfh,23.71
2022-05-04T01:27:00,mfh,23.71
2022-05-04T01:28:00,mfh,23.74
2022-05-04T01:29:00,mfh,23.74
2022-05-04T01:30:00,mfh,23.67
2022-05-04T01:31:00,mfh,22.95
2022-05-04T01:32:00,mfh,22.89
2022-05-04T01:33:00,mfh,22.99
2022-05-04T01:34:00,mfh,22.94
2022-05-04T01:35:00,mfh,23.54
2022-05-04T01:36:00,mfh,23.59
2022-05-04T01:37:00,mfh,23.59
2022-05-04T01:38:00,mfh,23.62
2022-05-04T01:39:00,mfh,23.03
2022-05-04T01:40:00,mfh,22.96
2022-05-04T01:41:00,mfh,23.13
2022-05-04T01:42:00,mfh,23.11
2022-05-04T01:43:00,mfh,23.64
2022-05-04T01:44:00,mfh,23.64
2022-05-04T01:45:00,mfh,23.75
2022-05-04T01:46:00,mfh,23.78
2022-05-04T01:47:00,mfh,23.23
2022-05-04T01:48:00,mfh,23.07
2022-05-04T01:49:00,mfh,23.07
2022-05-04T01:50:00,mfh,22.88
2022-05-04T01:51:00,mfh,23.56
2022-05-04T01:52:00,mfh,23.67
2022-05-04T01:53:00,mfh,23.75
2022-05-04T01:54:00,mfh,23.67
2022-05-04T01:55:00,mfh,23.08
2022-05-04T01:56:00,mfh,23.09
2022-05-04T01:57:00,mfh,23.17
2022-05-04T01:58:00,mfh,23.82
2022-05-04T01:59:00,mfh,23.15
2022-05-04T02:00:00,mfh,23.79
2022-05-04T02:01:00,mfh,23.81
2022-05-04T02:02:00,mfh,23.79
2022-05-04T02:03:00,mfh,23.82
2022-05-04T02:04:00,mfh,24.10
2022-05-04T02:05:00,mfh,23.09
2022-05-04T02:06:00,mfh,23.10
2022-05-04T02:07:00,mfh,23.44
2022-05-04T02:08:00,mfh,24.06
2022-05-04T02:09:00,mfh,23.93
2022-05-04T02:10:00,mfh,24.07
2022-05-04T02:11:00,mfh,24.05
2022-05-04T02:12:00,mfh,23.47
2022-05-04T02:13:00,mfh,23.45
2022-05-04T02:14:00,mfh,23.48
2022-05-04T02:15:00,mfh,23.49
2022-05-04T02:16:00,mfh,24.15
2022-05-04T02:17:00,mfh,23.96
2022-05-04T02:18:00,mfh,23.96
2022-05-04T02:19:00,mfh,23.88
2022-05-04T02:20:00,mfh,23.18
2022-05-04T02:21:00,mfh,23.90
2022-05-04T02:22:00,mfh,23.21
2022-05-04T02:23:00,mfh,23.19
2022-05-04T02:24:00,mfh,23.83
2022-05-04T02:25:00,mfh,23.82
2022-05-04T02:26:00,mfh,23.81
2022-05-04T02:27:00,mfh,23.86
2022-05-04T02:28:00,mfh,23.41
2022-05-04T02:29:00,mfh,23.39
2022-05-04T02:30:00,mfh,22.79
2022-05-04T02:31:00,mfh,22.76
2022-05-04T02:32:00,mfh,22.75
2022-05-04T02:33:00,mfh,23.55
2022-05-04T02:34:00,mfh,23.52
2022-05-04T02:35:00,mfh,23.50
2022-05-04T02:36:00,mfh,23.28
2022-05-04T02:37:00,mfh,23.55
2022-05-04T02:38:00,mfh,22.59
2022-05-04T02:39:00,mfh,22.62
2022-05-04T02:40:00,mfh,22.71
2022-05-04T02:41:00,mfh,23.35
2022-05-04T02:42:00,mfh,24.21
2022-05-04T02:43:00,mfh,24.59
2022-05-04T02:44:00,mfh,24.10
2022-05-04T02:45:00,mfh,23.72
2022-05-04T02:46:00,mfh,22.72
2022-05-04T02:47:00,mfh,22.72
2022-05-04T02:48:00,mfh,22.61
2022-05-04T02:49:00,mfh,22.50
2022-05-04T02:50:00,mfh,23.15
2022-05-04T02:51:00,mfh,23.12
2022-05-04T02:52:00,mfh,23.15
2022-05-04T02:53:00,mfh,23.30
2022-05-04T02:54:00,mfh,22.48
2022-05-04T02:55:00,mfh,22.75
2022-05-04T02:56:00,mfh,22.50
2022-05-04T02:57:00,mfh,23.20
2022-05-04T02:58:00,mfh,23.88
2022-05-04T02:59:00,mfh,23.59
2022-05-04T03:00:00,mfh,23.56
2022-05-04T03:01:00,mfh,22.85
2022-05-04T03:02:00,mfh,22.85
2022-05-04T03:03:00,mfh,22.85
2022-05-04T03:04:00,mfh,22.84
2022-05-04T03:05:00,mfh,23.28
2022-05-04T03:06:00,mfh,23.41
2022-05-04T03:07:00,mfh,23.43
2022-05-04T03:08:00,mfh,24.23
2022-05-04T03:09:00,mfh,22.52
2022-05-04T03:10:00,mfh,22.52
2022-05-04T03:11:00,mfh,22.52
2022-05-04T03:12:00,mfh,22.52
2022-05-04T03:13:00,mfh,22.52
2022-05-04T03:14:00,mfh,23.19
2022-05-04T03:15:00,mfh,23.90
2022-05-04T03:16:00,mfh,23.25
2022-05-04T03:17:00,mfh,23.08
2022-05-04T03:18:00,mfh,22.48
2022-05-04T03:19:00,mfh,22.87
2022-05-04T03:20:00,mfh,22.42
2022-05-04T03:21:00,mfh,22.41
2022-05-04T03:22:00,mfh,23.07
2022-05-04T03:23:00,mfh,23.14
2022-05-04T03:24:00,mfh,23.10
2022-05-04T03:25:00,mfh,23.14
2022-05-04T03:26:00,mfh,23.06
2022-05-04T03:27:00,mfh,22.90
2022-05-04T03:28:00,mfh,22.90
2022-05-04T03:29:00,mfh,22.91
2022-05-04T03:30:00,mfh,22.92
2022-05-04T03:31:00,mfh,23.62
2022-05-04T03:32:00,mfh,23.57
2022-05-04T03:33:00,mfh,23.71
2022-05-04T03:34:00,mfh,23.16
2022-05-04T03:35:00,mfh,22.61
2022-05-04T03:36:00,mfh,23.02
2022-05-04T03:37:00,mfh,22.64
2022-05-04T03:38:00,mfh,22.60
2022-05-04T03:39:00,mfh,23.03
2022-05-04T03:40:00,mfh,23.06
2022-05-04T03:41:00,mfh,23.07
2022-05-04T03:42:00,mfh,22.59
2022-05-04T03:43:00,mfh,22.50
2022-05-04T03:44:00,mfh,22.48
2022-05-04T03:45:00,mfh,22.44
2022-05-04T03:46:00,mfh,22.44
2022-05-04T03:47:00,mfh,23.09
2022-05-04T03:48:00,mfh,23.54
2022-05-04T03:49:00,mfh,23.42
2022-05-04T03:50:00,mfh,23.58
2022-05-04T03:51:00,mfh,22.55
2022-05-04T03:52:00,mfh,22.73
2022-05-04T03:53:00,mfh,22.73
2022-05-04T03:54:00,mfh,22.71
2022-05-04T03:55:00,mfh,23.12
2022-05-04T03:56:00,mfh,23.34
2022-05-04T03:57:00,mfh,23.32
2022-05-04T03:58:00,mfh,23.94
2022-05-04T03:59:00,mfh,22.77
2022-05-04T04:00:00,mfh,22.71
2022-05-04T04:01:00,mfh,22.61
2022-05-04T04:02:00,mfh,22.56
2022-05-04T04:03:00,mfh,22.51
2022-05-04T04:04:00,mfh,23.21
2022-05-04T04:05:00,mfh,23.22
2022-05-04T04:06:00,mfh,23.15
2022-05-04T04:07:00,mfh,23.28
2022-05-04T04:08:00,mfh,22.66
2022-05-04T04:09:00,mfh,22.64
2022-05-04T04:10:00,mfh,22.55
2022-05-04T04:11:00,mfh,22.53
2022-05-04T04:12:00,mfh,23.06
2022-05-04T04:13:00,mfh,23.02
2022-05-04T04:14:00,mfh,23.15
2022-05-04T04:15:00,mfh,23.24
2022-05-04T04:16:00,mfh,22.98
2022-05-04T04:17:00,mfh,22.47
2022-05-04T04:18:00,mfh,22.42
2022-05-04T04:19:00,mfh,22.69
2022-05-04T04:20:00,mfh,23.33
2022-05-04T04:21:00,mfh,23.43
2022-05-04T04:22:00,mfh,23.38
2022-05-04T04:23:00,mfh,23.29
2022-05-04T04:24:00,mfh,22.91
2022-05-04T04:25:00,mfh,22.72
2022-05-04T04:26:00,mfh,22.70
2022-05-04T04:27:00,mfh,22.70
2022-05-04T04:28:00,mfh,23.12
2022-05-04T04:29:00,mfh,23.02
2022-05-04T04:30:00,mfh,23.05
2022-05-04T04:31:00,mfh,23.05
2022-05-04T04:32:00,mfh,22.30
2022-05-04T04:33:00,mfh,22.40
2022-05-04T04:34:00,mfh,22.29
2022-05-04T04:35:00,mfh,22.29
2022-05-04T04:36:00,mfh,23.20
2022-05-04T04:37:00,mfh,31.98
2022-05-04T04:38:00,mfh,34.95
2022-05-04T04:39:00,mfh,33.40
2022-05-04T04:40:00,mfh,33.04
2022-05-04T04:41:00,mfh,33.83
2022-05-04T04:42:00,mfh,33.53
2022-05-04T04:43:00,mfh,34.05
2022-05-04T04:44:00,mfh,34.56
2022-05-04T04:45:00,mfh,34.95
2022-05-04T04:46:00,mfh,34.91
2022-05-04T04:47:00,mfh,35.09
2022-05-04T04:48:00,mfh,35.01
2022-05-04T04:49:00,mfh,34.19
2022-05-04T04:50:00,mfh,34.81
2022-05-04T04:51:00,mfh,34.23
2022-05-04T04:52:00,mfh,34.39
2022-05-04T04:53:00,mfh,34.95
2022-05-04T04:54:00,mfh,34.95
2022-05-04T04:55:00,mfh,34.83
2022-05-04T04:56:00,mfh,34.83
2022-05-04T04:57:00,mfh,34.16
2022-05-04T04:58:00,mfh,34.20
2022-05-04T04:59:00,mfh,34.18
2022-05-04T05:00:00,mfh,34.18
2022-05-04T05:01:00,mfh,53.09
2022-05-04T05:02:00,mfh,54.52
2022-05-04T05:03:00,mfh,54.01
2022-05-04T05:04:00,mfh,54.25
2022-05-04T05:05:00,mfh,53.50
2022-05-04T05:06:00,mfh,53.50
2022-05-04T05:07:00,mfh,53.57
2022-05-04T05:08:00,mfh,53.51
2022-05-04T05:09:00,mfh,54.30
2022-05-04T05:10:00,mfh,54.09
2022-05-04T05:11:00,mfh,54.35
2022-05-04T05:12:00,mfh,54.34
2022-05-04T05:13:00,mfh,53.77
2022-05-04T05:14:00,mfh,53.66
2022-05-04T05:15:00,mfh,53.77
2022-05-04T05:16:00,mfh,53.83
2022-05-04T05:17:00,mfh,53.83
2022-05-04T05:18:00,mfh,54.46
2022-05-04T05:19:00,mfh,54.21
2022-05-04T05:20:00,mfh,54.71
2022-05-04T05:21:00,mfh,54.18
2022-05-04T05:22:00,mfh,53.64
2022-05-04T05:23:00,mfh,55.04
2022-05-04T05:24:00,mfh,53.58
2022-05-04T05:25:00,mfh,53.48
2022-05-04T05:26:00,mfh,54.13
2022-05-04T05:27:00,mfh,54.24
2022-05-04T05:28:00,mfh,54.36
2022-05-04T05:29:00,mfh,54.16
2022-05-04T05:30:00,mfh,53.50
2022-05-04T05:31:00,mfh,53.55
2022-05-04T05:32:00,mfh,53.41
2022-05-04T05:33:00,mfh,52.87
2022-05-04T05:34:00,mfh,53.50
2022-05-04T05:35:00,mfh,53.54
2022-05-04T05:36:00,mfh,54.09
2022-05-04T05:37:00,mfh,53.85
2022-05-04T05:38:00,mfh,53.20
2022-05-04T05:39:00,mfh,53.89
2022-05-04T05:40:00,mfh,54.03
2022-05-04T05:41:00,mfh,54.05
2022-05-04T05:42:00,mfh,55.23
2022-05-04T05:43:00,mfh,53.94
2022-05-04T05:44:00,mfh,54.35
2022-05-04T05:45:00,mfh,53.81
2022-05-04T05:46:00,mfh,53.04
2022-05-04T05:47:00,mfh,53.66
2022-05-04T05:48:00,mfh,53.09
2022-05-04T05:49:00,mfh,53.44
2022-05-04T05:50:00,mfh,53.90
2022-05-04T05:51:00,mfh,53.69
2022-05-04T05:52:00,mfh,53.73
2022-05-04T05:53:00,mfh,53.75
2022-05-04T05:54:00,mfh,53.04
2022-05-04T05:55:00,mfh,53.02
2022-05-04T05:56:00,mfh,54.30
2022-05-04T05:57:00,mfh,53.76
2022-05-04T05:58:00,mfh,54.38
2022-05-04T05:59:00,mfh,53.57
2022-05-04T06:00:00,mfh,53.22
2022-05-04T06:01:00,mfh,53.41
2022-05-04T06:02:00,mfh,53.59
2022-05-04T06:03:00,mfh,53.50
2022-05-04T06:04:00,mfh,54.56
2022-05-04T06:05:00,mfh,54.30
2022-05-04T06:06:00,mfh,54.18
2022-05-04T06:07:00,mfh,54.99
2022-05-04T06:08:00,mfh,54.87
2022-05-04T06:09:00,mfh,54.83
2022-05-04T06:10:00,mfh,55.00
2022-05-04T06:11:00,mfh,53.57
2022-05-04T06:12:00,mfh,54.19
2022-05-04T06:13:00,mfh,54.14
2022-05-04T06:14:00,mfh,53.15
2022-05-04T06:15:00,mfh,54.29
2022-05-04T06:16:00,mfh,54.33
2022-05-04T06:17:00,mfh,55.19
2022-05-04T06:18:00,mfh,55.11
2022-05-04T06:19:00,mfh,55.14
2022-05-04T06:20:00,mfh,54.86
2022-05-04T06:21:00,mfh,54.55
2022-05-04T06:22:00,mfh,54.35
2022-05-04T06:23:00,mfh,55.06
2022-05-04T06:24:00,mfh,55.96
2022-05-04T06:25:00,mfh,55.36
2022-05-04T06:26:00,mfh,55.55
2022-05-04T06:27:00,mfh,56.14
2022-05-04T06:28:00,mfh,55.02
2022-05-04T06:29:00,mfh,55.22
2022-05-04T06:30:00,mfh,54.43
2022-05-04T06:31:00,mfh,55.63
2022-05-04T06:32:00,mfh,54.37
2022-05-04T06:33:00,mfh,55.26
2022-05-04T06:34:00,mfh,54.28
2022-05-04T06:35:00,mfh,66.84
2022-05-04T06:36:00,mfh,74.72
2022-05-04T06:37:00,mfh,78.06
2022-05-04T06:38:00,mfh,77.85
2022-05-04T06:39:00,mfh,78.17
2022-05-04T06:40:00,mfh,77.97
2022-05-04T06:41:00,mfh,77.70
2022-05-04T06:42:00,mfh,78.64
2022-05-04T06:43:00,mfh,78.58
2022-05-04T06:44:00,mfh,77.83
2022-05-04T06:45:00,mfh,78.29
2022-05-04T06:46:00,mfh,77.71
2022-05-04T06:47:00,mfh,77.51
2022-05-04T06:48:00,mfh,78.09
2022-05-04T06:49:00,mfh,78.02
2022-05-04T06:50:00,mfh,77.89
2022-05-04T06:51:00,mfh,78.78
2022-05-04T06:52:00,mfh,77.95
2022-05-04T06:53:00,mfh,72.15
2022-05-04T06:54:00,mfh,56.67
2022-05-04T06:55:00,mfh,55.84
2022-05-04T06:56:00,mfh,55.75
2022-05-04T06:57:00,mfh,56.82
2022-05-04T06:58:00,mfh,57.09
2022-05-04T06:59:00,mfh,57.18
2022-05-04T07:00:00,mfh,55.25
2022-05-04T07:01:00,mfh,56.11
2022-05-04T07:02:00,mfh,55.88
2022-05-04T07:03:00,mfh,56.06
2022-05-04T07:04:00,mfh,55.77
2022-05-04T07:05:00,mfh,56.96
2022-05-04T07:06:00,mfh,56.57
2022-05-04T07:07:00,mfh,56.10
2022-05-04T07:08:00,mfh,55.78
2022-05-04T07:09:00,mfh,54.74
2022-05-04T07:10:00,mfh,54.66
2022-05-04T07:11:00,mfh,54.58
2022-05-04T07:12:00,mfh,54.11
2022-05-04T07:13:00,mfh,54.91
2022-05-04T07:14:00,mfh,55.37
2022-05-04T07:15:00,mfh,55.44
2022-05-04T07:16:00,mfh,56.02
2022-05-04T07:17:00,mfh,55.61
2022-05-04T07:18:00,mfh,55.29
2022-05-04T07:19:00,mfh,54.24
2022-05-04T07:20:00,mfh,56.09
2022-05-04T07:21:00,mfh,55.58
2022-05-04T07:22:00,mfh,55.76
2022-05-04T07:23:00,mfh,55.17
2022-05-04T07:24:00,mfh,55.46
2022-05-04T07:25:00,mfh,54.56
2022-05-04T07:26:00,mfh,54.51
2022-05-04T07:27:00,mfh,54.32
2022-05-04T07:28:00,mfh,54.45
2022-05-04T07:29:00,mfh,55.23
2022-05-04T07:30:00,mfh,55.13
2022-05-04T07:31:00,mfh,55.25
2022-05-04T07:32:00,mfh,55.20
2022-05-04T07:33:00,mfh,54.74
2022-05-04T07:34:00,mfh,54.43
2022-05-04T07:35:00,mfh,54.58
2022-05-04T07:36:00,mfh,54.56
2022-05-04T07:37:00,mfh,55.26
2022-05-04T07:38:00,mfh,54.54
2022-05-04T07:39:00,mfh,63.01
2022-05-04T07:40:00,mfh,63.69
2022-05-04T07:41:00,mfh,62.80
2022-05-04T07:42:00,mfh,63.12
2022-05-04T07:43:00,mfh,63.86
2022-05-04T07:44:00,mfh,64.30
2022-05-04T07:45:00,mfh,64.64
2022-05-04T07:46:00,mfh,65.79
2022-05-04T07:47:00,mfh,65.05
2022-05-04T07:48:00,mfh,63.45
2022-05-04T07:49:00,mfh,63.43
2022-05-04T07:50:00,mfh,62.63
2022-05-04T07:51:00,mfh,62.79
2022-05-04T07:52:00,mfh,68.20
2022-05-04T07:53:00,mfh,68.19
2022-05-04T07:54:00,mfh,69.10
2022-05-04T07:55:00,mfh,69.17
2022-05-04T07:56:00,mfh,69.00
2022-05-04T07:57:00,mfh,69.13
2022-05-04T07:58:00,mfh,68.11
2022-05-04T07:59:00,mfh,67.98
2022-05-04T08:00:00,mfh,67.47
2022-05-04T08:01:00,mfh,67.56
2022-05-04T08:02:00,mfh,67.61
2022-05-04T08:03:00,mfh,68.22
2022-05-04T08:04:00,mfh,68.13
2022-05-04T08:05:00,mfh,67.91
2022-05-04T08:06:00,mfh,68.94
2022-05-04T08:07:00,mfh,68.06
2022-05-04T08:08:00,mfh,68.34
2022-05-04T08:09:00,mfh,68.81
2022-05-04T08:10:00,mfh,68.89
2022-05-04T08:11:00,mfh,69.73
2022-05-04T08:12:00,mfh,69.86
2022-05-04T08:13:00,mfh,70.00
2022-05-04T08:14:00,mfh,69.62
2022-05-04T08:15:00,mfh,68.80
2022-05-04T08:16:00,mfh,68.74
2022-05-04T08:17:00,mfh,68.73
2022-05-04T08:18:00,mfh,69.78
2022-05-04T08:19:00,mfh,69.15
2022-05-04T08:20:00,mfh,69.06
2022-05-04T08:21:00,mfh,68.83
2022-05-04T08:22:00,mfh,68.80
2022-05-04T08:23:00,mfh,68.20
2022-05-04T08:24:00,mfh,68.12
2022-05-04T08:25:00,mfh,68.13
2022-05-04T08:26:00,mfh,68.53
2022-05-04T08:27:00,mfh,68.36
2022-05-04T08:28:00,mfh,68.53
2022-05-04T08:29:00,mfh,68.19
2022-05-04T08:30:00,mfh,68.39
2022-05-04T08:31:00,mfh,67.42
2022-05-04T08:32:00,mfh,78.78
2022-05-04T08:33:00,mfh,79.96
2022-05-04T08:34:00,mfh,80.37
2022-05-04T08:35:00,mfh,80.83
2022-05-04T08:36:00,mfh,80.84
2022-05-04T08:37:00,mfh,81.29
2022-05-04T08:38:00,mfh,81.40
2022-05-04T08:39:00,mfh,80.68
2022-05-04T08:40:00,mfh,80.94
2022-05-04T08:41:00,mfh,81.02
2022-05-04T08:42:00,mfh,81.44
2022-05-04T08:43:00,mfh,80.92
2022-05-04T08:44:00,mfh,75.19
2022-05-04T08:45:00,mfh,74.48
2022-05-04T08:46:00,mfh,74.48
2022-05-04T08:47:00,mfh,66.49
2022-05-04T08:48:00,mfh,66.60
2022-05-04T08:49:00,mfh,60.59
2022-05-04T08:50:00,mfh,61.80
2022-05-04T08:51:00,mfh,62.15
2022-05-04T08:52:00,mfh,62.48
2022-05-04T08:53:00,mfh,62.34
2022-05-04T08:54:00,mfh,64.05
2022-05-04T08:55:00,mfh,63.59
2022-05-04T08:56:00,mfh,63.13
2022-05-04T08:57:00,mfh,63.27
2022-05-04T08:58:00,mfh,63.37
2022-05-04T08:59:00,mfh,63.30
2022-05-04T09:00:00,mfh,64.47
2022-05-04T09:01:00,mfh,64.34
2022-05-04T09:02:00,mfh,63.51
2022-05-04T09:03:00,mfh,63.72
2022-05-04T09:04:00,mfh,63.00
2022-05-04T09:05:00,mfh,63.25
2022-05-04T09:06:00,mfh,63.43
2022-05-04T09:07:00,mfh,63.78
2022-05-04T09:08:00,mfh,65.17
2022-05-04T09:09:00,mfh,63.57
2022-05-04T09:10:00,mfh,64.13
2022-05-04T09:11:00,mfh,64.17
2022-05-04T09:12:00,mfh,63.41
2022-05-04T09:13:00,mfh,63.34
2022-05-04T09:14:00,mfh,63.14
2022-05-04T09:15:00,mfh,63.04
2022-05-04T09:16:00,mfh,62.96
2022-05-04T09:17:00,mfh,64.01
2022-05-04T09:18:00,mfh,63.98
2022-05-04T09:19:00,mfh,63.84
2022-05-04T09:20:00,mfh,63.72
2022-05-04T09:21:00,mfh,62.86
2022-05-04T09:22:00,mfh,62.79
2022-05-04T09:23:00,mfh,63.39
2022-05-04T09:24:00,mfh,64.83
2022-05-04T09:25:00,mfh,65.72
2022-05-04T09:26:00,mfh,65.40
2022-05-04T09:27:00,mfh,65.46
2022-05-04T09:28:00,mfh,65.58
2022-05-04T09:29:00,mfh,64.75
2022-05-04T09:30:00,mfh,65.34
2022-05-04T09:31:00,mfh,65.40
2022-05-04T09:32:00,mfh,64.66
2022-05-04T09:33:00,mfh,65.20
2022-05-04T09:34:00,mfh,64.70
2022-05-04T09:35:00,mfh,64.83
2022-05-04T09:36:00,mfh,65.56
2022-05-04T09:37:00,mfh,65.39
2022-05-04T09:38:00,mfh,65.06
2022-05-04T09:39:00,mfh,64.12
2022-05-04T09:40:00,mfh,63.19
2022-05-04T09:41:00,mfh,65.24
2022-05-04T09:42:00,mfh,64.80
2022-05-04T09:43:00,mfh,64.81
2022-05-04T09:44:00,mfh,64.48
2022-05-04T09:45:00,mfh,64.47
2022-05-04T09:46:00,mfh,63.84
2022-05-04T09:47:00,mfh,63.64
2022-05-04T09:48:00,mfh,63.71
2022-05-04T09:49:00,mfh,62.74
2022-05-04T09:50:00,mfh,63.74
2022-05-04T09:51:00,mfh,63.75
2022-05-04T09:52:00,mfh,64.11
2022-05-04T09:53:00,mfh,64.05
2022-05-04T09:54:00,mfh,63.29
2022-05-04T09:55:00,mfh,63.24
2022-05-04T09:56:00,mfh,62.74
2022-05-04T09:57:00,mfh,62.78
2022-05-04T09:58:00,mfh,63.30
2022-05-04T09:59:00,mfh,64.67
2022-05-04T10:00:00,mfh,63.29
2022-05-04T10:01:00,mfh,64.58
2022-05-04T10:02:00,mfh,63.74
2022-05-04T10:03:00,mfh,62.98
2022-05-04T10:04:00,mfh,62.95
2022-05-04T10:05:00,mfh,63.22
2022-05-04T10:06:00,mfh,63.46
2022-05-04T10:07:00,mfh,65.15
2022-05-04T10:08:00,mfh,65.24
2022-05-04T10:09:00,mfh,64.43
2022-05-04T10:10:00,mfh,64.59
2022-05-04T10:11:00,mfh,63.09
2022-05-04T10:12:00,mfh,63.71
2022-05-04T10:13:00,mfh,63.59
2022-05-04T10:14:00,mfh,63.75
2022-05-04T10:15:00,mfh,64.56
2022-05-04T10:16:00,mfh,64.79
2022-05-04T10:17:00,mfh,64.51
2022-05-04T10:18:00,mfh,64.70
2022-05-04T10:19:00,mfh,64.73
2022-05-04T10:20:00,mfh,63.78
2022-05-04T10:21:00,mfh,63.44
2022-05-04T10:22:00,mfh,63.46
2022-05-04T10:23:00,mfh,65.16
2022-05-04T10:24:00,mfh,64.48
2022-05-04T10:25:00,mfh,64.58
2022-05-04T10:26:00,mfh,64.54
2022-05-04T10:27:00,mfh,63.69
2022-05-04T10:28:00,mfh,64.61
2022-05-04T10:29:00,mfh,64.29
2022-05-04T10:30:00,mfh,65.75
2022-05-04T10:31:00,mfh,65.74
2022-05-04T10:32:00,mfh,66.19
2022-05-04T10:33:00,mfh,66.36
2022-05-04T10:34:00,mfh,66.47
2022-05-04T10:35:00,mfh,66.37
2022-05-04T10:36:00,mfh,66.93
2022-05-04T10:37:00,mfh,65.24
2022-05-04T10:38:00,mfh,65.53
2022-05-04T10:39:00,mfh,64.37
2022-05-04T10:40:00,mfh,64.54
2022-05-04T10:41:00,mfh,63.28
2022-05-04T10:42:00,mfh,63.64
2022-05-04T10:43:00,mfh,63.45
2022-05-04T10:44:00,mfh,62.95
2022-05-04T10:45:00,mfh,63.01
2022-05-04T10:46:00,mfh,63.14
2022-05-04T10:47:00,mfh,62.52
2022-05-04T10:48:00,mfh,64.11
2022-05-04T10:49:00,mfh,64.24
2022-05-04T10:50:00,mfh,64.21
2022-05-04T10:51:00,mfh,64.96
2022-05-04T10:52:00,mfh,63.59
2022-05-04T10:53:00,mfh,62.71
2022-05-04T10:54:00,mfh,64.37
2022-05-04T10:55:00,mfh,64.76
2022-05-04T10:56:00,mfh,65.61
2022-05-04T10:57:00,mfh,65.31
2022-05-04T10:58:00,mfh,66.65
2022-05-04T10:59:00,mfh,65.10
2022-05-04T11:00:00,mfh,64.30
2022-05-04T11:01:00,mfh,64.31
2022-05-04T11:02:00,mfh,64.27
2022-05-04T11:03:00,mfh,62.47
2022-05-04T11:04:00,mfh,70.02
2022-05-04T11:05:00,mfh,73.08
