#datetime,building,power
2021-11-23T13:44:00,plm,10.17
2021-11-23T13:45:00,plm,10.20
2021-11-23T13:46:00,plm,10.28
2021-11-23T13:47:00,plm,10.27
2021-11-23T13:48:00,plm,10.27
2021-11-23T13:49:00,plm,10.22
2021-11-23T13:50:00,plm,10.25
2021-11-23T13:51:00,plm,10.17
2021-11-23T13:52:00,plm,10.19
2021-11-23T13:53:00,plm,10.64
2021-11-23T13:54:00,plm,10.74
2021-11-23T13:55:00,plm,10.68
2021-11-23T13:56:00,plm,10.73
2021-11-23T13:57:00,plm,10.72
2021-11-23T13:58:00,plm,10.71
2021-11-23T13:59:00,plm,10.25
2021-11-23T14:00:00,plm,10.34
2021-11-23T14:01:00,plm,10.43
2021-11-23T14:02:00,plm,10.33
2021-11-23T14:03:00,plm,10.26
2021-11-23T14:04:00,plm,10.20
2021-11-23T14:05:00,plm,10.20
2021-11-23T14:06:00,plm,10.23
2021-11-23T14:07:00,plm,10.19
2021-11-23T14:08:00,plm,10.21
2021-11-23T14:09:00,plm,10.25
2021-11-23T14:10:00,plm,10.13
2021-11-23T14:11:00,plm,10.19
2021-11-23T14:12:00,plm,10.25
2021-11-23T14:13:00,plm,10.69
2021-11-23T14:14:00,plm,10.71
2021-11-23T14:15:00,plm,10.72
2021-11-23T14:16:00,plm,10.75
2021-11-23T14:17:00,plm,10.66
2021-11-23T14:18:00,plm,10.65
2021-11-23T14:19:00,plm,10.86
2021-11-23T14:20:00,plm,10.42
2021-11-23T14:21:00,plm,10.42
2021-11-23T14:22:00,plm,10.41
2021-11-23T14:23:00,plm,10.39
2021-11-23T14:24:00,plm,10.46
2021-11-23T14:25:00,plm,10.40
2021-11-23T14:26:00,plm,10.37
2021-11-23T14:27:00,plm,10.39
2021-11-23T14:28:00,plm,10.42
2021-11-23T14:29:00,plm,10.42
2021-11-23T14:30:00,plm,11.21
2021-11-23T14:31:00,plm,11.23
2021-11-23T14:32:00,plm,11.37
2021-11-23T14:33:00,plm,11.38
2021-11-23T14:34:00,plm,11.51
2021-11-23T14:35:00,plm,11.51
2021-11-23T14:36:00,plm,11.55
2021-11-23T14:37:00,plm,11.58
2021-11-23T14:38:00,plm,11.20
2021-11-23T14:39:00,plm,11.16
2021-11-23T14:40:00,plm,11.04
2021-11-23T14:41:00,plm,11.04
2021-11-23T14:42:00,plm,11.04
2021-11-23T14:43:00,plm,11.15
2021-11-23T14:44:00,plm,11.25
2021-11-23T14:45:00,plm,11.04
2021-11-23T14:46:00,plm,11.06
2021-11-23T14:47:00,plm,10.95
2021-11-23T14:48:00,plm,11.07
2021-11-23T14:49:00,plm,11.05
2021-11-23T14:50:00,plm,11.18
2021-11-23T14:51:00,plm,11.12
2021-11-23T14:52:00,plm,11.00
2021-11-23T14:53:00,plm,10.88
2021-11-23T14:54:00,plm,10.96
2021-11-23T14:55:00,plm,10.69
2021-11-23T14:56:00,plm,10.91
2021-11-23T14:57:00,plm,11.25
2021-11-23T14:58:00,plm,11.23
2021-11-23T14:59:00,plm,11.17
2021-11-23T15:00:00,plm,11.08
2021-11-23T15:01:00,plm,11.20
2021-11-23T15:02:00,plm,11.35
2021-11-23T15:03:00,plm,11.13
2021-11-23T15:04:00,plm,10.87
2021-11-23T15:05:00,plm,10.71
2021-11-23T15:06:00,plm,10.72
2021-11-23T15:07:00,plm,11.12
2021-11-23T15:08:00,plm,11.24
2021-11-23T15:09:00,plm,11.91
2021-11-23T15:10:00,plm,11.85
2021-11-23T15:11:00,plm,11.85
2021-11-23T15:12:00,plm,11.80
2021-11-23T15:13:00,plm,11.32
2021-11-23T15:14:00,plm,10.66
2021-11-23T15:15:00,plm,15.06
2021-11-23T15:16:00,plm,19.22
2021-11-23T15:17:00,plm,19.30
2021-11-23T15:18:00,plm,19.77
2021-11-23T15:19:00,plm,19.72
2021-11-23T15:20:00,plm,19.83
2021-11-23T15:21:00,plm,20.11
2021-11-23T15:22:00,plm,19.95
2021-11-23T15:23:00,plm,19.96
2021-11-23T15:24:00,plm,19.94
2021-11-23T15:25:00,plm,19.96
2021-11-23T15:26:00,plm,29.08
2021-11-23T15:27:00,plm,29.15
2021-11-23T15:28:00,plm,28.56
2021-11-23T15:29:00,plm,19.74
2021-11-23T15:30:00,plm,19.71
2021-11-23T15:31:00,plm,19.58
2021-11-23T15:32:00,plm,19.57
2021-11-23T15:33:00,plm,19.58
2021-11-23T15:34:00,plm,19.49
2021-11-23T15:35:00,plm,19.87
2021-11-23T15:36:00,plm,19.87
2021-11-23T15:37:00,plm,19.87
2021-11-23T15:38:00,plm,19.87
2021-11-23T15:39:00,plm,19.64
2021-11-23T15:40:00,plm,19.64
2021-11-23T15:41:00,plm,19.11
2021-11-23T15:42:00,plm,19.49
2021-11-23T15:43:00,plm,19.65
2021-11-23T15:44:00,plm,19.70
2021-11-23T15:45:00,plm,16.86
2021-11-23T15:46:00,plm,15.79
2021-11-23T15:47:00,plm,16.20
2021-11-23T15:48:00,plm,20.08
2021-11-23T15:49:00,plm,19.89
2021-11-23T15:50:00,plm,19.39
2021-11-23T15:51:00,plm,11.40
2021-11-23T15:52:00,plm,10.99
2021-11-23T15:53:00,plm,27.14
2021-11-23T15:54:00,plm,18.90
2021-11-23T15:55:00,plm,19.11
2021-11-23T15:56:00,plm,11.10
2021-11-23T15:57:00,plm,11.18
2021-11-23T15:58:00,plm,15.27
2021-11-23T15:59:00,plm,19.67
2021-11-23T16:00:00,plm,18.87
2021-11-23T16:01:00,plm,10.79
2021-11-23T16:02:00,plm,11.09
2021-11-23T16:03:00,plm,14.98
2021-11-23T16:04:00,plm,14.88
2021-11-23T16:05:00,plm,19.10
2021-11-23T16:06:00,plm,14.95
2021-11-23T16:07:00,plm,14.90
2021-11-23T16:08:00,plm,14.98
2021-11-23T16:09:00,plm,14.95
2021-11-23T16:10:00,plm,14.87
2021-11-23T16:11:00,plm,16.08
2021-11-23T16:12:00,plm,16.19
2021-11-23T16:13:00,plm,11.67
2021-11-23T16:14:00,plm,11.54
2021-11-23T16:15:00,plm,11.70
2021-11-23T16:16:00,plm,11.01
2021-11-23T16:17:00,plm,11.11
2021-11-23T16:18:00,plm,10.40
2021-11-23T16:19:00,plm,10.34
2021-11-23T16:20:00,plm,10.26
2021-11-23T16:21:00,plm,10.23
2021-11-23T16:22:00,plm,10.70
2021-11-23T16:23:00,plm,10.38
2021-11-23T16:24:00,plm,10.41
2021-11-23T16:25:00,plm,10.41
2021-11-23T16:26:00,plm,10.71
2021-11-23T16:27:00,plm,11.40
2021-11-23T16:28:00,plm,11.01
2021-11-23T16:29:00,plm,11.16
2021-11-23T16:30:00,plm,11.07
2021-11-23T16:31:00,plm,11.61
2021-11-23T16:32:00,plm,11.62
2021-11-23T16:33:00,plm,11.44
2021-11-23T16:34:00,plm,11.48
2021-11-23T16:35:00,plm,11.57
2021-11-23T16:36:00,plm,11.64
2021-11-23T16:37:00,plm,11.87
2021-11-23T16:38:00,plm,11.49
2021-11-23T16:39:00,plm,11.00
2021-11-23T16:40:00,plm,11.07
2021-11-23T16:41:00,plm,11.16
2021-11-23T16:42:00,plm,11.25
2021-11-23T16:43:00,plm,11.17
2021-11-23T16:44:00,plm,11.14
2021-11-23T16:45:00,plm,11.15
2021-11-23T16:46:00,plm,10.93
2021-11-23T16:47:00,plm,10.98
2021-11-23T16:48:00,plm,10.90
2021-11-23T16:49:00,plm,10.96
2021-11-23T16:50:00,plm,11.02
2021-11-23T16:51:00,plm,11.10
2021-11-23T16:52:00,plm,11.54
2021-11-23T16:53:00,plm,11.56
2021-11-23T16:54:00,plm,11.61
2021-11-23T16:55:00,plm,11.41
2021-11-23T16:56:00,plm,11.41
2021-11-23T16:57:00,plm,11.40
2021-11-23T16:58:00,plm,10.98
2021-11-23T16:59:00,plm,10.92
2021-11-23T17:00:00,plm,10.91
2021-11-23T17:01:00,plm,10.97
2021-11-23T17:02:00,plm,10.99
2021-11-23T17:03:00,plm,10.79
2021-11-23T17:04:00,plm,10.86
2021-11-23T17:05:00,plm,10.70
2021-11-23T17:06:00,plm,10.71
2021-11-23T17:07:00,plm,10.70
2021-11-23T17:08:00,plm,10.75
2021-11-23T17:09:00,plm,11.12
2021-11-23T17:10:00,plm,11.59
2021-11-23T17:11:00,plm,11.53
2021-11-23T17:12:00,plm,11.56
2021-11-23T17:13:00,plm,11.61
2021-11-23T17:14:00,plm,11.61
2021-11-23T17:15:00,plm,11.61
2021-11-23T17:16:00,plm,11.58
2021-11-23T17:17:00,plm,11.66
2021-11-23T17:18:00,plm,11.54
2021-11-23T17:19:00,plm,11.15
2021-11-23T17:20:00,plm,11.15
2021-11-23T17:21:00,plm,11.13
2021-11-23T17:22:00,plm,11.01
2021-11-23T17:23:00,plm,11.08
2021-11-23T17:24:00,plm,10.80
2021-11-23T17:25:00,plm,19.28
2021-11-23T17:26:00,plm,19.29
2021-11-23T17:27:00,plm,19.34
2021-11-23T17:28:00,plm,19.39
2021-11-23T17:29:00,plm,28.45
2021-11-23T17:30:00,plm,28.32
2021-11-23T17:31:00,plm,28.26
2021-11-23T17:32:00,plm,19.33
2021-11-23T17:33:00,plm,19.30
2021-11-23T17:34:00,plm,19.27
2021-11-23T17:35:00,plm,19.26
2021-11-23T17:36:00,plm,19.36
2021-11-23T17:37:00,plm,19.75
2021-11-23T17:38:00,plm,19.80
2021-11-23T17:39:00,plm,19.91
2021-11-23T17:40:00,plm,19.81
2021-11-23T17:41:00,plm,19.72
2021-11-23T17:42:00,plm,19.68
2021-11-23T17:43:00,plm,19.74
2021-11-23T17:44:00,plm,19.39
2021-11-23T17:45:00,plm,19.30
2021-11-23T17:46:00,plm,19.64
2021-11-23T17:47:00,plm,19.53
2021-11-23T17:48:00,plm,19.69
2021-11-23T17:49:00,plm,19.60
2021-11-23T17:50:00,plm,19.58
2021-11-23T17:51:00,plm,19.73
2021-11-23T17:52:00,plm,19.67
2021-11-23T17:53:00,plm,19.69
2021-11-23T17:54:00,plm,19.76
2021-11-23T17:55:00,plm,19.66
2021-11-23T17:56:00,plm,20.04
2021-11-23T17:57:00,plm,19.96
2021-11-23T17:58:00,plm,20.00
2021-11-23T17:59:00,plm,20.00
2021-11-23T18:00:00,plm,16.02
2021-11-23T18:01:00,plm,16.11
2021-11-23T18:02:00,plm,20.14
2021-11-23T18:03:00,plm,19.69
2021-11-23T18:04:00,plm,15.76
2021-11-23T18:05:00,plm,11.74
2021-11-23T18:06:00,plm,15.77
2021-11-23T18:07:00,plm,15.77
2021-11-23T18:08:00,plm,15.79
2021-11-23T18:09:00,plm,16.98
2021-11-23T18:10:00,plm,16.85
2021-11-23T18:11:00,plm,16.80
2021-11-23T18:12:00,plm,12.85
2021-11-23T18:13:00,plm,16.87
2021-11-23T18:14:00,plm,20.90
2021-11-23T18:15:00,plm,16.92
2021-11-23T18:16:00,plm,12.36
2021-11-23T18:17:00,plm,16.33
2021-11-23T18:18:00,plm,20.39
2021-11-23T18:19:00,plm,16.29
2021-11-23T18:20:00,plm,12.27
2021-11-23T18:21:00,plm,16.34
2021-11-23T18:22:00,plm,16.39
2021-11-23T18:23:00,plm,15.98
2021-11-23T18:24:00,plm,11.95
2021-11-23T18:25:00,plm,11.32
2021-11-23T18:26:00,plm,11.25
2021-11-23T18:27:00,plm,11.24
2021-11-23T18:28:00,plm,11.20
2021-11-23T18:29:00,plm,13.69
2021-11-23T18:30:00,plm,13.75
2021-11-23T18:31:00,plm,13.80
2021-11-23T18:32:00,plm,13.80
2021-11-23T18:33:00,plm,13.19
2021-11-23T18:34:00,plm,13.21
2021-11-23T18:35:00,plm,12.53
2021-11-23T18:36:00,plm,13.84
2021-11-23T18:37:00,plm,13.90
2021-11-23T18:38:00,plm,13.92
2021-11-23T18:39:00,plm,14.10
2021-11-23T18:40:00,plm,14.36
2021-11-23T18:41:00,plm,14.32
2021-11-23T18:42:00,plm,14.26
2021-11-23T18:43:00,plm,14.26
2021-11-23T18:44:00,plm,13.40
2021-11-23T18:45:00,plm,13.36
2021-11-23T18:46:00,plm,13.92
2021-11-23T18:47:00,plm,13.82
2021-11-23T18:48:00,plm,13.85
2021-11-23T18:49:00,plm,13.82
2021-11-23T18:50:00,plm,13.50
2021-11-23T18:51:00,plm,11.89
2021-11-23T18:52:00,plm,11.05
2021-11-23T18:53:00,plm,11.10
2021-11-23T18:54:00,plm,12.80
2021-11-23T18:55:00,plm,13.41
2021-11-23T18:56:00,plm,13.38
2021-11-23T18:57:00,plm,13.47
2021-11-23T18:58:00,plm,13.41
2021-11-23T18:59:00,plm,13.47
2021-11-23T19:00:00,plm,14.60
2021-11-23T19:01:00,plm,12.51
2021-11-23T19:02:00,plm,12.55
2021-11-23T19:03:00,plm,12.54
2021-11-23T19:04:00,plm,12.90
2021-11-23T19:05:00,plm,11.60
2021-11-23T19:06:00,plm,11.63
2021-11-23T19:07:00,plm,11.72
2021-11-23T19:08:00,plm,11.81
2021-11-23T19:09:00,plm,11.75
2021-11-23T19:10:00,plm,11.43
2021-11-23T19:11:00,plm,11.42
2021-11-23T19:12:00,plm,11.42
2021-11-23T19:13:00,plm,11.44
2021-11-23T19:14:00,plm,11.35
2021-11-23T19:15:00,plm,11.45
2021-11-23T19:16:00,plm,11.26
2021-11-23T19:17:00,plm,11.26
2021-11-23T19:18:00,plm,11.21
2021-11-23T19:19:00,plm,11.23
2021-11-23T19:20:00,plm,11.24
2021-11-23T19:21:00,plm,11.20
2021-11-23T19:22:00,plm,11.10
2021-11-23T19:23:00,plm,11.41
2021-11-23T19:24:00,plm,11.46
2021-11-23T19:25:00,plm,11.53
2021-11-23T19:26:00,plm,11.53
2021-11-23T19:27:00,plm,11.53
2021-11-23T19:28:00,plm,11.50
2021-11-23T19:29:00,plm,11.06
2021-11-23T19:30:00,plm,11.14
2021-11-23T19:31:00,plm,11.26
2021-11-23T19:32:00,plm,11.20
2021-11-23T19:33:00,plm,11.23
2021-11-23T19:34:00,plm,11.25
2021-11-23T19:35:00,plm,11.36
2021-11-23T19:36:00,plm,11.44
2021-11-23T19:37:00,plm,11.45
2021-11-23T19:38:00,plm,11.42
2021-11-23T19:39:00,plm,11.37
2021-11-23T19:40:00,plm,20.82
2021-11-23T19:41:00,plm,20.51
2021-11-23T19:42:00,plm,20.82
2021-11-23T19:43:00,plm,11.80
2021-11-23T19:44:00,plm,11.81
2021-11-23T19:45:00,plm,11.89
2021-11-23T19:46:00,plm,11.95
2021-11-23T19:47:00,plm,11.98
2021-11-23T19:48:00,plm,11.96
2021-11-23T19:49:00,plm,11.64
2021-11-23T19:50:00,plm,22.66
2021-11-23T19:51:00,plm,11.67
2021-11-23T19:52:00,plm,11.70
2021-11-23T19:53:00,plm,11.61
2021-11-23T19:54:00,plm,11.72
2021-11-23T19:55:00,plm,11.65
2021-11-23T19:56:00,plm,11.63
2021-11-23T19:57:00,plm,11.55
2021-11-23T19:58:00,plm,11.38
2021-11-23T19:59:00,plm,11.38
2021-11-23T20:00:00,plm,11.36
2021-11-23T20:01:00,plm,11.23
2021-11-23T20:02:00,plm,11.94
2021-11-23T20:03:00,plm,11.65
2021-11-23T20:04:00,plm,11.62
2021-11-23T20:05:00,plm,11.58
2021-11-23T20:06:00,plm,11.68
2021-11-23T20:07:00,plm,11.74
2021-11-23T20:08:00,plm,12.04
2021-11-23T20:09:00,plm,12.10
2021-11-23T20:10:00,plm,12.09
2021-11-23T20:11:00,plm,12.07
2021-11-23T20:12:00,plm,13.29
2021-11-23T20:13:00,plm,12.66
2021-11-23T20:14:00,plm,11.93
2021-11-23T20:15:00,plm,11.98
2021-11-23T20:16:00,plm,11.95
2021-11-23T20:17:00,plm,11.50
2021-11-23T20:18:00,plm,11.44
2021-11-23T20:19:00,plm,11.41
2021-11-23T20:20:00,plm,11.19
2021-11-23T20:21:00,plm,11.15
2021-11-23T20:22:00,plm,11.25
2021-11-23T20:23:00,plm,11.13
2021-11-23T20:24:00,plm,11.13
2021-11-23T20:25:00,plm,11.15
2021-11-23T20:26:00,plm,11.17
2021-11-23T20:27:00,plm,11.20
2021-11-23T20:28:00,plm,11.38
2021-11-23T20:29:00,plm,11.39
2021-11-23T20:30:00,plm,11.75
2021-11-23T20:31:00,plm,11.75
2021-11-23T20:32:00,plm,11.50
2021-11-23T20:33:00,plm,11.58
2021-11-23T20:34:00,plm,11.64
2021-11-23T20:35:00,plm,11.64
2021-11-23T20:36:00,plm,11.70
2021-11-23T20:37:00,plm,11.28
2021-11-23T20:38:00,plm,12.41
2021-11-23T20:39:00,plm,11.36
2021-11-23T20:40:00,plm,11.30
2021-11-23T20:41:00,plm,11.16
2021-11-23T20:42:00,plm,11.03
2021-11-23T20:43:00,plm,11.16
2021-11-23T20:44:00,plm,10.95
2021-11-23T20:45:00,plm,10.97
2021-11-23T20:46:00,plm,10.99
2021-11-23T20:47:00,plm,10.98
2021-11-23T20:48:00,plm,10.93
2021-11-23T20:49:00,plm,10.92
2021-11-23T20:50:00,plm,11.42
2021-11-23T20:51:00,plm,11.53
2021-11-23T20:52:00,plm,11.47
2021-11-23T20:53:00,plm,11.49
2021-11-23T20:54:00,plm,11.56
2021-11-23T20:55:00,plm,11.53
2021-11-23T20:56:00,plm,11.08
2021-11-23T20:57:00,plm,11.07
2021-11-23T20:58:00,plm,11.14
2021-11-23T20:59:00,plm,11.15
2021-11-23T21:00:00,plm,11.06
2021-11-23T21:01:00,plm,11.06
2021-11-23T21:02:00,plm,11.04
2021-11-23T21:03:00,plm,11.05
2021-11-23T21:04:00,plm,10.98
2021-11-23T21:05:00,plm,10.99
2021-11-23T21:06:00,plm,11.10
2021-11-23T21:07:00,plm,11.05
2021-11-23T21:08:00,plm,11.17
2021-11-23T21:09:00,plm,11.18
2021-11-23T21:10:00,plm,11.25
2021-11-23T21:11:00,plm,11.61
2021-11-23T21:12:00,plm,11.62
2021-11-23T21:13:00,plm,11.84
2021-11-23T21:14:00,plm,11.90
2021-11-23T21:15:00,plm,11.84
2021-11-23T21:16:00,plm,11.82
2021-11-23T21:17:00,plm,11.31
2021-11-23T21:18:00,plm,11.39
2021-11-23T21:19:00,plm,12.14
2021-11-23T21:20:00,plm,12.14
2021-11-23T21:21:00,plm,12.00
2021-11-23T21:22:00,plm,13.57
2021-11-23T21:23:00,plm,13.52
2021-11-23T21:24:00,plm,13.54
2021-11-23T21:25:00,plm,13.08
2021-11-23T21:26:00,plm,13.01
2021-11-23T21:27:00,plm,13.94
2021-11-23T21:28:00,plm,23.46
2021-11-23T21:29:00,plm,20.80
2021-11-23T21:30:00,plm,20.66
2021-11-23T21:31:00,plm,20.48
2021-11-23T21:32:00,plm,22.18
2021-11-23T21:33:00,plm,12.62
2021-11-23T21:34:00,plm,11.13
2021-11-23T21:35:00,plm,11.13
2021-11-23T21:36:00,plm,13.26
2021-11-23T21:37:00,plm,13.41
2021-11-23T21:38:00,plm,13.41
2021-11-23T21:39:00,plm,13.40
2021-11-23T21:40:00,plm,14.45
2021-11-23T21:41:00,plm,13.46
2021-11-23T21:42:00,plm,13.51
2021-11-23T21:43:00,plm,13.92
2021-11-23T21:44:00,plm,13.95
2021-11-23T21:45:00,plm,14.05
2021-11-23T21:46:00,plm,14.06
2021-11-23T21:47:00,plm,14.11
2021-11-23T21:48:00,plm,14.20
2021-11-23T21:49:00,plm,14.17
2021-11-23T21:50:00,plm,13.82
2021-11-23T21:51:00,plm,14.59
2021-11-23T21:52:00,plm,15.33
2021-11-23T21:53:00,plm,13.85
2021-11-23T21:54:00,plm,13.73
2021-11-23T21:55:00,plm,12.29
2021-11-23T21:56:00,plm,12.28
2021-11-23T21:57:00,plm,12.25
2021-11-23T21:58:00,plm,12.29
2021-11-23T21:59:00,plm,12.30
2021-11-23T22:00:00,plm,12.22
2021-11-23T22:01:00,plm,13.03
2021-11-23T22:02:00,plm,12.74
2021-11-23T22:03:00,plm,14.10
2021-11-23T22:04:00,plm,12.53
2021-11-23T22:05:00,plm,12.47
2021-11-23T22:06:00,plm,12.53
2021-11-23T22:07:00,plm,12.67
2021-11-23T22:08:00,plm,13.64
2021-11-23T22:09:00,plm,13.81
2021-11-23T22:10:00,plm,12.32
2021-11-23T22:11:00,plm,12.29
2021-11-23T22:12:00,plm,12.10
2021-11-23T22:13:00,plm,12.15
2021-11-23T22:14:00,plm,12.21
2021-11-23T22:15:00,plm,12.21
2021-11-23T22:16:00,plm,12.27
2021-11-23T22:17:00,plm,13.98
2021-11-23T22:18:00,plm,13.79
2021-11-23T22:19:00,plm,13.75
2021-11-23T22:20:00,plm,13.89
2021-11-23T22:21:00,plm,14.33
2021-11-23T22:22:00,plm,14.42
2021-11-23T22:23:00,plm,15.27
2021-11-23T22:24:00,plm,15.33
2021-11-23T22:25:00,plm,15.24
2021-11-23T22:26:00,plm,15.30
2021-11-23T22:27:00,plm,15.39
2021-11-23T22:28:00,plm,15.56
2021-11-23T22:29:00,plm,15.49
2021-11-23T22:30:00,plm,15.72
2021-11-23T22:31:00,plm,15.00
2021-11-23T22:32:00,plm,14.97
2021-11-23T22:33:00,plm,15.09
2021-11-23T22:34:00,plm,14.98
2021-11-23T22:35:00,plm,15.06
2021-11-23T22:36:00,plm,15.24
2021-11-23T22:37:00,plm,15.44
2021-11-23T22:38:00,plm,15.05
2021-11-23T22:39:00,plm,15.75
2021-11-23T22:40:00,plm,15.45
2021-11-23T22:41:00,plm,15.50
2021-11-23T22:42:00,plm,15.84
2021-11-23T22:43:00,plm,15.85
2021-11-23T22:44:00,plm,13.82
2021-11-23T22:45:00,plm,12.65
2021-11-23T22:46:00,plm,12.79
2021-11-23T22:47:00,plm,12.82
2021-11-23T22:48:00,plm,12.85
2021-11-23T22:49:00,plm,12.57
2021-11-23T22:50:00,plm,12.47
2021-11-23T22:51:00,plm,12.49
2021-11-23T22:52:00,plm,12.55
2021-11-23T22:53:00,plm,12.26
2021-11-23T22:54:00,plm,12.27
2021-11-23T22:55:00,plm,12.29
2021-11-23T22:56:00,plm,12.26
2021-11-23T22:57:00,plm,12.44
2021-11-23T22:58:00,plm,12.74
2021-11-23T22:59:00,plm,13.08
2021-11-23T23:00:00,plm,13.04
2021-11-23T23:01:00,plm,13.15
2021-11-23T23:02:00,plm,12.76
2021-11-23T23:03:00,plm,13.13
2021-11-23T23:04:00,plm,12.99
2021-11-23T23:05:00,plm,12.72
2021-11-23T23:06:00,plm,12.80
2021-11-23T23:07:00,plm,12.75
2021-11-23T23:08:00,plm,12.76
2021-11-23T23:09:00,plm,12.77
2021-11-23T23:10:00,plm,12.19
2021-11-23T23:11:00,plm,12.15
2021-11-23T23:12:00,plm,12.15
2021-11-23T23:13:00,plm,12.11
2021-11-23T23:14:00,plm,12.07
2021-11-23T23:15:00,plm,12.19
2021-11-23T23:16:00,plm,12.16
2021-11-23T23:17:00,plm,12.32
2021-11-23T23:18:00,plm,12.38
2021-11-23T23:19:00,plm,12.34
2021-11-23T23:20:00,plm,12.35
2021-11-23T23:21:00,plm,12.35
2021-11-23T23:22:00,plm,12.30
2021-11-23T23:23:00,plm,12.71
2021-11-23T23:24:00,plm,17.19
2021-11-23T23:25:00,plm,17.14
2021-11-23T23:26:00,plm,17.22
2021-11-23T23:27:00,plm,17.30
2021-11-23T23:28:00,plm,17.30
2021-11-23T23:29:00,plm,17.29
2021-11-23T23:30:00,plm,16.82
2021-11-23T23:31:00,plm,16.89
2021-11-23T23:32:00,plm,26.21
2021-11-23T23:33:00,plm,25.98
2021-11-23T23:34:00,plm,25.81
2021-11-23T23:35:00,plm,16.87
2021-11-23T23:36:00,plm,16.77
2021-11-23T23:37:00,plm,16.82
2021-11-23T23:38:00,plm,16.89
2021-11-23T23:39:00,plm,16.98
2021-11-23T23:40:00,plm,16.78
2021-11-23T23:41:00,plm,16.74
2021-11-23T23:42:00,plm,16.73
2021-11-23T23:43:00,plm,17.05
2021-11-23T23:44:00,plm,17.10
2021-11-23T23:45:00,plm,17.03
2021-11-23T23:46:00,plm,17.00
2021-11-23T23:47:00,plm,17.35
2021-11-23T23:48:00,plm,17.34
2021-11-23T23:49:00,plm,16.87
2021-11-23T23:50:00,plm,17.68
2021-11-23T23:51:00,plm,17.64
2021-11-23T23:52:00,plm,17.60
2021-11-23T23:53:00,plm,17.69
2021-11-23T23:54:00,plm,17.62
2021-11-23T23:55:00,plm,17.64
2021-11-23T23:56:00,plm,16.75
2021-11-23T23:57:00,plm,16.75
2021-11-23T23:58:00,plm,16.78
2021-11-23T23:59:00,plm,16.84
2021-11-24T00:00:00,plm,16.80
2021-11-24T00:01:00,plm,16.80
2021-11-24T00:02:00,plm,16.88
2021-11-24T00:03:00,plm,17.26
2021-11-24T00:04:00,plm,18.15
2021-11-24T00:05:00,plm,18.03
2021-11-24T00:06:00,plm,17.97
2021-11-24T00:07:00,plm,17.99
2021-11-24T00:08:00,plm,18.72
2021-11-24T00:09:00,plm,18.77
2021-11-24T00:10:00,plm,18.35
2021-11-24T00:11:00,plm,16.75
2021-11-24T00:12:00,plm,16.74
2021-11-24T00:13:00,plm,16.75
2021-11-24T00:14:00,plm,16.75
2021-11-24T00:15:00,plm,16.68
2021-11-24T00:16:00,plm,16.78
2021-11-24T00:17:00,plm,17.15
2021-11-24T00:18:00,plm,17.16
2021-11-24T00:19:00,plm,17.19
2021-11-24T00:20:00,plm,18.72
2021-11-24T00:21:00,plm,13.10
2021-11-24T00:22:00,plm,13.79
2021-11-24T00:23:00,plm,13.81
2021-11-24T00:24:00,plm,13.48
2021-11-24T00:25:00,plm,13.47
2021-11-24T00:26:00,plm,14.99
2021-11-24T00:27:00,plm,16.46
2021-11-24T00:28:00,plm,16.04
2021-11-24T00:29:00,plm,14.45
2021-11-24T00:30:00,plm,14.44
2021-11-24T00:31:00,plm,14.41
2021-11-24T00:32:00,plm,15.21
2021-11-24T00:33:00,plm,14.43
2021-11-24T00:34:00,plm,14.41
2021-11-24T00:35:00,plm,14.01
2021-11-24T00:36:00,plm,14.95
2021-11-24T00:37:00,plm,16.06
2021-11-24T00:38:00,plm,16.09
2021-11-24T00:39:00,plm,14.53
2021-11-24T00:40:00,plm,15.27
2021-11-24T00:41:00,plm,14.55
2021-11-24T00:42:00,plm,14.65
2021-11-24T00:43:00,plm,14.03
2021-11-24T00:44:00,plm,12.56
2021-11-24T00:45:00,plm,12.60
2021-11-24T00:46:00,plm,12.48
2021-11-24T00:47:00,plm,11.69
2021-11-24T00:48:00,plm,12.45
2021-11-24T00:49:00,plm,12.77
2021-11-24T00:50:00,plm,11.72
2021-11-24T00:51:00,plm,12.27
2021-11-24T00:52:00,plm,13.36
2021-11-24T00:53:00,plm,11.85
2021-11-24T00:54:00,plm,13.49
2021-11-24T00:55:00,plm,11.93
2021-11-24T00:56:00,plm,12.34
2021-11-24T00:57:00,plm,12.35
2021-11-24T00:58:00,plm,12.32
2021-11-24T00:59:00,plm,12.29
2021-11-24T01:00:00,plm,12.17
2021-11-24T01:01:00,plm,12.19
2021-11-24T01:02:00,plm,12.20
2021-11-24T01:03:00,plm,11.71
2021-11-24T01:04:00,plm,11.76
2021-11-24T01:05:00,plm,11.69
2021-11-24T01:06:00,plm,11.71
2021-11-24T01:07:00,plm,11.64
2021-11-24T01:08:00,plm,11.71
2021-11-24T01:09:00,plm,11.65
2021-11-24T01:10:00,plm,11.61
2021-11-24T01:11:00,plm,13.16
2021-11-24T01:12:00,plm,13.05
2021-11-24T01:13:00,plm,12.96
2021-11-24T01:14:00,plm,11.43
2021-11-24T01:15:00,plm,11.41
2021-11-24T01:16:00,plm,11.82
2021-11-24T01:17:00,plm,11.91
2021-11-24T01:18:00,plm,11.94
2021-11-24T01:19:00,plm,11.92
2021-11-24T01:20:00,plm,11.91
2021-11-24T01:21:00,plm,11.91
2021-11-24T01:22:00,plm,11.92
