#datetime,building,power
2023-07-02T00:00:00,nat,138.96
2023-07-02T00:01:00,nat,195.79
2023-07-02T00:02:00,nat,167.67
2023-07-02T00:04:00,nat,515.55
2023-07-02T00:05:00,nat,148.68
2023-07-02T00:07:00,nat,482.55
2023-07-02T00:09:00,nat,442.58
2023-07-02T00:11:00,nat,474.56
2023-07-02T00:13:00,nat,446.90
2023-07-02T00:14:00,nat,176.35
2023-07-02T00:16:00,nat,554.22
2023-07-02T00:17:00,nat,146.22
2023-07-02T00:19:00,nat,425.38
2023-07-02T00:21:00,nat,380.06
2023-07-02T00:23:00,nat,491.21
2023-07-02T00:24:00,nat,172.10
2023-07-02T00:26:00,nat,504.88
2023-07-02T00:27:00,nat,170.18
2023-07-02T00:29:00,nat,445.72
2023-07-02T00:31:00,nat,474.78
2023-07-02T00:32:00,nat,126.78
2023-07-02T00:33:00,nat,194.98
2023-07-02T00:35:00,nat,407.52
2023-07-02T00:37:00,nat,495.69
2023-07-02T00:39:00,nat,301.52
2023-07-02T00:40:00,nat,188.76
2023-07-02T00:42:00,nat,353.16
2023-07-02T00:44:00,nat,473.82
2023-07-02T00:45:00,nat,113.82
2023-07-02T00:46:00,nat,200.36
2023-07-02T00:48:00,nat,421.26
2023-07-02T00:50:00,nat,414.01
2023-07-02T00:52:00,nat,409.89
2023-07-02T00:53:00,nat,236.99
2023-07-02T00:55:00,nat,439.88
2023-07-02T00:57:00,nat,442.33
2023-07-02T00:59:00,nat,428.36
2023-07-02T01:00:00,nat,140.34
2023-07-02T01:02:00,nat,484.34
2023-07-02T01:04:00,nat,446.99
2023-07-02T01:05:00,nat,143.49
2023-07-02T01:07:00,nat,463.59
2023-07-02T01:09:00,nat,436.31
2023-07-02T01:10:00,nat,119.10
2023-07-02T01:12:00,nat,407.76
2023-07-02T01:13:00,nat,129.43
2023-07-02T01:14:00,nat,196.05
2023-07-02T01:16:00,nat,489.32
2023-07-02T01:18:00,nat,402.54
2023-07-02T01:20:00,nat,446.25
2023-07-02T01:21:00,nat,157.82
2023-07-02T01:23:00,nat,541.43
2023-07-02T01:24:00,nat,152.34
2023-07-02T01:26:00,nat,412.62
2023-07-02T01:28:00,nat,422.47
2023-07-02T01:30:00,nat,396.01
2023-07-02T01:32:00,nat,512.35
2023-07-02T01:34:00,nat,376.98
2023-07-02T01:35:00,nat,167.25
2023-07-02T01:36:00,nat,181.91
2023-07-02T01:38:00,nat,378.78
2023-07-02T01:40:00,nat,488.13
2023-07-02T01:42:00,nat,436.10
2023-07-02T01:43:00,nat,201.49
2023-07-02T01:45:00,nat,435.74
2023-07-02T01:46:00,nat,203.39
2023-07-02T01:48:00,nat,467.36
2023-07-02T01:49:00,nat,179.35
2023-07-02T01:50:00,nat,204.61
2023-07-02T01:52:00,nat,444.24
2023-07-02T01:53:00,nat,228.25
2023-07-02T01:55:00,nat,494.21
2023-07-02T01:56:00,nat,197.98
2023-07-02T01:58:00,nat,394.99
2023-07-02T01:59:00,nat,167.00
2023-07-02T02:01:00,nat,365.00
2023-07-02T02:03:00,nat,405.19
2023-07-02T02:04:00,nat,168.15
2023-07-02T02:06:00,nat,462.25
2023-07-02T02:08:00,nat,410.02
2023-07-02T02:09:00,nat,162.04
2023-07-02T02:10:00,nat,115.61
2023-07-02T02:12:00,nat,407.96
2023-07-02T02:14:00,nat,453.99
2023-07-02T02:16:00,nat,402.59
2023-07-02T02:18:00,nat,422.90
2023-07-02T02:20:00,nat,395.01
2023-07-02T02:21:00,nat,149.57
2023-07-02T02:22:00,nat,160.06
2023-07-02T02:24:00,nat,444.58
2023-07-02T02:26:00,nat,471.03
2023-07-02T02:28:00,nat,489.09
2023-07-02T02:29:00,nat,200.10
2023-07-02T02:31:00,nat,428.76
2023-07-02T02:32:00,nat,167.79
2023-07-02T02:34:00,nat,457.56
2023-07-02T02:36:00,nat,406.12
2023-07-02T02:37:00,nat,188.39
2023-07-02T02:39:00,nat,488.39
2023-07-02T02:40:00,nat,174.04
2023-07-02T02:42:00,nat,501.89
2023-07-02T02:44:00,nat,457.12
2023-07-02T02:46:00,nat,488.07
2023-07-02T02:48:00,nat,410.07
2023-07-02T02:49:00,nat,230.07
2023-07-02T02:50:00,nat,121.64
2023-07-02T02:52:00,nat,442.26
2023-07-02T02:53:00,nat,399.14
2023-07-02T02:54:00,nat,413.85
2023-07-02T02:55:00,nat,173.85
2023-07-02T02:56:00,nat,165.81
2023-07-02T02:58:00,nat,439.74
2023-07-02T02:59:00,nat,182.59
2023-07-02T03:01:00,nat,440.15
2023-07-02T03:02:00,nat,172.39
2023-07-02T03:04:00,nat,366.24
2023-07-02T03:05:00,nat,207.27
2023-07-02T03:07:00,nat,463.60
2023-07-02T03:08:00,nat,120.21
2023-07-02T03:10:00,nat,440.61
2023-07-02T03:11:00,nat,172.03
2023-07-02T03:13:00,nat,373.84
2023-07-02T03:15:00,nat,476.89
2023-07-02T03:16:00,nat,200.89
2023-07-02T03:17:00,nat,127.74
2023-07-02T03:19:00,nat,460.42
2023-07-02T03:20:00,nat,180.13
2023-07-02T03:22:00,nat,442.49
2023-07-02T03:23:00,nat,188.48
2023-07-02T03:25:00,nat,355.16
2023-07-02T03:26:00,nat,198.23
2023-07-02T03:28:00,nat,484.28
2023-07-02T03:30:00,nat,411.74
2023-07-02T03:31:00,nat,198.14
2023-07-02T03:33:00,nat,420.76
2023-07-02T03:35:00,nat,479.37
2023-07-02T03:37:00,nat,467.49
2023-07-02T03:39:00,nat,313.57
2023-07-02T03:41:00,nat,395.23
2023-07-02T03:43:00,nat,450.87
2023-07-02T03:44:00,nat,139.41
2023-07-02T03:45:00,nat,115.41
2023-07-02T03:46:00,nat,157.33
2023-07-02T03:48:00,nat,441.23
2023-07-02T03:49:00,nat,139.93
2023-07-02T03:50:00,nat,147.36
2023-07-02T03:52:00,nat,363.78
2023-07-02T03:54:00,nat,357.94
2023-07-02T03:56:00,nat,457.23
2023-07-02T03:57:00,nat,172.90
2023-07-02T03:58:00,nat,149.91
2023-07-02T04:00:00,nat,435.65
2023-07-02T04:02:00,nat,389.86
2023-07-02T04:04:00,nat,331.02
2023-07-02T04:05:00,nat,126.33
2023-07-02T04:06:00,nat,126.12
2023-07-02T04:08:00,nat,429.78
2023-07-02T04:10:00,nat,435.42
2023-07-02T04:12:00,nat,398.44
2023-07-02T04:14:00,nat,349.76
2023-07-02T04:15:00,nat,133.75
2023-07-02T04:17:00,nat,390.44
2023-07-02T04:18:00,nat,188.39
2023-07-02T04:20:00,nat,356.48
2023-07-02T04:21:00,nat,172.72
2023-07-02T04:23:00,nat,359.74
2023-07-02T04:25:00,nat,413.99
2023-07-02T04:26:00,nat,160.00
2023-07-02T04:27:00,nat,150.54
2023-07-02T04:28:00,nat,137.69
2023-07-02T04:30:00,nat,388.83
2023-07-02T04:31:00,nat,186.12
2023-07-02T04:33:00,nat,421.91
2023-07-02T04:35:00,nat,319.42
2023-07-02T04:36:00,nat,149.52
2023-07-02T04:38:00,nat,449.88
2023-07-02T04:39:00,nat,184.72
2023-07-02T04:41:00,nat,441.75
2023-07-02T04:42:00,nat,213.76
2023-07-02T04:43:00,nat,145.79
2023-07-02T04:45:00,nat,459.26
2023-07-02T04:46:00,nat,204.23
2023-07-02T04:48:00,nat,482.99
2023-07-02T04:49:00,nat,218.99
2023-07-02T04:51:00,nat,410.26
2023-07-02T04:53:00,nat,454.79
2023-07-02T04:54:00,nat,186.82
2023-07-02T04:56:00,nat,434.07
2023-07-02T04:58:00,nat,376.24
2023-07-02T05:00:00,nat,495.29
2023-07-02T05:01:00,nat,199.44
2023-07-02T05:03:00,nat,362.63
2023-07-02T05:05:00,nat,470.57
2023-07-02T05:07:00,nat,411.71
2023-07-02T05:09:00,nat,389.93
2023-07-02T05:10:00,nat,235.73
2023-07-02T05:11:00,nat,248.21
2023-07-02T05:13:00,nat,481.98
2023-07-02T05:15:00,nat,511.68
2023-07-02T05:17:00,nat,448.24
2023-07-02T05:19:00,nat,456.94
2023-07-02T05:21:00,nat,500.05
2023-07-02T05:22:00,nat,277.55
2023-07-02T05:24:00,nat,484.59
2023-07-02T05:26:00,nat,475.02
2023-07-02T05:27:00,nat,192.38
2023-07-02T05:29:00,nat,480.38
2023-07-02T05:31:00,nat,477.52
2023-07-02T05:32:00,nat,225.63
2023-07-02T05:34:00,nat,531.61
2023-07-02T05:36:00,nat,576.18
2023-07-02T05:38:00,nat,544.77
2023-07-02T05:39:00,nat,184.77
2023-07-02T05:40:00,nat,318.29
2023-07-02T05:42:00,nat,524.26
2023-07-02T05:43:00,nat,300.88
2023-07-02T05:45:00,nat,650.10
2023-07-02T05:47:00,nat,543.02
2023-07-02T05:48:00,nat,231.03
2023-07-02T05:49:00,nat,328.79
2023-07-02T05:51:00,nat,498.60
2023-07-02T05:52:00,nat,287.24
2023-07-02T05:54:00,nat,671.20
2023-07-02T05:56:00,nat,606.71
2023-07-02T05:57:00,nat,186.71
2023-07-02T05:59:00,nat,504.70
2023-07-02T06:01:00,nat,581.08
2023-07-02T06:03:00,nat,497.13
2023-07-02T06:05:00,nat,641.14
2023-07-02T06:07:00,nat,686.05
2023-07-02T06:09:00,nat,625.24
2023-07-02T06:11:00,nat,508.41
2023-07-02T06:12:00,nat,313.05
2023-07-02T06:14:00,nat,609.52
2023-07-02T06:15:00,nat,296.57
2023-07-02T06:17:00,nat,615.04
2023-07-02T06:18:00,nat,190.37
2023-07-02T06:20:00,nat,619.05
2023-07-02T06:21:00,nat,319.05
2023-07-02T06:23:00,nat,606.25
2023-07-02T06:24:00,nat,306.25
2023-07-02T06:25:00,nat,171.58
2023-07-02T06:27:00,nat,635.38
2023-07-02T06:28:00,nat,181.13
2023-07-02T06:30:00,nat,475.96
2023-07-02T06:32:00,nat,476.45
2023-07-02T06:33:00,nat,194.79
2023-07-02T06:35:00,nat,570.90
2023-07-02T06:37:00,nat,745.89
2023-07-02T06:39:00,nat,676.67
2023-07-02T06:40:00,nat,224.52
2023-07-02T06:42:00,nat,715.47
2023-07-02T06:44:00,nat,619.31
2023-07-02T06:46:00,nat,677.26
2023-07-02T06:48:00,nat,553.01
2023-07-02T06:49:00,nat,297.10
2023-07-02T06:51:00,nat,699.15
2023-07-02T06:53:00,nat,692.96
2023-07-02T06:55:00,nat,637.82
2023-07-02T06:57:00,nat,539.43
2023-07-02T06:59:00,nat,560.11
2023-07-02T07:00:00,nat,396.52
2023-07-02T07:01:00,nat,336.52
2023-07-02T07:02:00,nat,138.34
2023-07-02T07:04:00,nat,734.67
2023-07-02T07:06:00,nat,620.77
2023-07-02T07:07:00,nat,215.65
2023-07-02T07:09:00,nat,611.26
2023-07-02T07:10:00,nat,275.27
2023-07-02T07:11:00,nat,309.77
2023-07-02T07:13:00,nat,693.24
2023-07-02T07:15:00,nat,726.92
2023-07-02T07:16:00,nat,174.29
2023-07-02T07:17:00,nat,234.29
2023-07-02T07:18:00,nat,349.71
2023-07-02T07:20:00,nat,670.32
2023-07-02T07:22:00,nat,728.16
2023-07-02T07:23:00,nat,576.02
2023-07-02T07:24:00,nat,727.42
2023-07-02T07:25:00,nat,230.16
2023-07-02T07:27:00,nat,695.28
2023-07-02T07:29:00,nat,652.31
2023-07-02T07:30:00,nat,395.54
2023-07-02T07:32:00,nat,641.30
2023-07-02T07:34:00,nat,697.22
2023-07-02T07:35:00,nat,353.67
2023-07-02T07:37:00,nat,675.48
2023-07-02T07:38:00,nat,241.06
2023-07-02T07:40:00,nat,691.95
2023-07-02T07:42:00,nat,563.27
2023-07-02T07:43:00,nat,277.14
2023-07-02T07:44:00,nat,229.13
2023-07-02T07:45:00,nat,384.82
2023-07-02T07:47:00,nat,673.34
2023-07-02T07:48:00,nat,281.11
2023-07-02T07:50:00,nat,665.40
2023-07-02T07:51:00,nat,317.40
2023-07-02T07:53:00,nat,706.89
2023-07-02T07:55:00,nat,646.43
2023-07-02T07:57:00,nat,729.84
2023-07-02T07:59:00,nat,676.46
2023-07-02T08:01:00,nat,542.85
2023-07-02T08:03:00,nat,686.83
2023-07-02T08:05:00,nat,622.26
2023-07-02T08:06:00,nat,301.87
2023-07-02T08:08:00,nat,751.94
2023-07-02T08:10:00,nat,627.21
2023-07-02T08:11:00,nat,343.37
2023-07-02T08:13:00,nat,508.64
2023-07-02T08:15:00,nat,758.01
2023-07-02T08:17:00,nat,737.78
2023-07-02T08:19:00,nat,650.71
2023-07-02T08:21:00,nat,665.18
2023-07-02T08:23:00,nat,722.46
2023-07-02T08:25:00,nat,641.03
2023-07-02T08:27:00,nat,688.02
2023-07-02T08:29:00,nat,661.32
2023-07-02T08:31:00,nat,620.27
2023-07-02T08:32:00,nat,362.01
2023-07-02T08:34:00,nat,679.93
2023-07-02T08:35:00,nat,259.90
2023-07-02T08:37:00,nat,554.88
2023-07-02T08:38:00,nat,266.89
2023-07-02T08:39:00,nat,268.32
2023-07-02T08:41:00,nat,560.99
2023-07-02T08:42:00,nat,273.00
2023-07-02T08:43:00,nat,293.39
2023-07-02T08:45:00,nat,490.47
2023-07-02T08:46:00,nat,259.45
2023-07-02T08:48:00,nat,710.18
2023-07-02T08:50:00,nat,467.14
2023-07-02T08:51:00,nat,247.01
2023-07-02T08:53:00,nat,652.30
2023-07-02T08:55:00,nat,581.62
2023-07-02T08:56:00,nat,369.11
2023-07-02T08:58:00,nat,702.66
2023-07-02T09:00:00,nat,764.88
2023-07-02T09:01:00,nat,333.09
2023-07-02T09:02:00,nat,292.02
2023-07-02T09:04:00,nat,741.17
2023-07-02T09:05:00,nat,316.71
2023-07-02T09:07:00,nat,537.73
2023-07-02T09:08:00,nat,319.48
2023-07-02T09:09:00,nat,137.27
2023-07-02T09:10:00,nat,369.25
2023-07-02T09:12:00,nat,698.15
2023-07-02T09:13:00,nat,284.48
2023-07-02T09:15:00,nat,810.44
2023-07-02T09:17:00,nat,655.99
2023-07-02T09:19:00,nat,678.63
2023-07-02T09:21:00,nat,688.70
2023-07-02T09:23:00,nat,670.07
2023-07-02T09:25:00,nat,731.78
2023-07-02T09:26:00,nat,156.57
2023-07-02T09:28:00,nat,686.46
2023-07-02T09:29:00,nat,195.55
2023-07-02T09:31:00,nat,688.16
2023-07-02T09:32:00,nat,361.32
2023-07-02T09:33:00,nat,274.66
2023-07-02T09:34:00,nat,201.61
2023-07-02T09:36:00,nat,667.77
2023-07-02T09:37:00,nat,203.58
2023-07-02T09:39:00,nat,686.57
2023-07-02T09:41:00,nat,605.26
2023-07-02T09:42:00,nat,340.32
2023-07-02T09:44:00,nat,680.69
2023-07-02T09:46:00,nat,681.96
2023-07-02T09:48:00,nat,716.91
2023-07-02T09:50:00,nat,572.93
2023-07-02T09:51:00,nat,331.83
2023-07-02T09:53:00,nat,713.41
2023-07-02T09:54:00,nat,193.93
2023-07-02T09:56:00,nat,550.32
2023-07-02T09:57:00,nat,318.68
2023-07-02T09:59:00,nat,670.60
2023-07-02T10:01:00,nat,634.53
2023-07-02T10:02:00,nat,267.25
2023-07-02T10:03:00,nat,190.85
2023-07-02T10:05:00,nat,694.87
2023-07-02T10:06:00,nat,353.05
2023-07-02T10:08:00,nat,663.42
2023-07-02T10:10:00,nat,742.82
2023-07-02T10:12:00,nat,703.89
2023-07-02T10:13:00,nat,208.57
2023-07-02T10:14:00,nat,330.67
2023-07-02T10:15:00,nat,209.72
2023-07-02T10:17:00,nat,865.46
2023-07-02T10:19:00,nat,695.03
2023-07-02T10:20:00,nat,432.59
2023-07-02T10:21:00,nat,240.59
2023-07-02T10:22:00,nat,395.29
2023-07-02T10:24:00,nat,783.38
2023-07-02T10:26:00,nat,710.23
2023-07-02T10:28:00,nat,635.16
2023-07-02T10:29:00,nat,369.77
2023-07-02T10:31:00,nat,746.98
2023-07-02T10:33:00,nat,800.77
2023-07-02T10:35:00,nat,598.05
2023-07-02T10:37:00,nat,773.49
2023-07-02T10:39:00,nat,777.15
2023-07-02T10:41:00,nat,680.61
2023-07-02T10:42:00,nat,248.61
2023-07-02T10:43:00,nat,450.73
2023-07-02T10:45:00,nat,658.66
2023-07-02T10:47:00,nat,692.75
2023-07-02T10:48:00,nat,375.31
2023-07-02T10:50:00,nat,664.17
2023-07-02T10:51:00,nat,253.03
2023-07-02T10:53:00,nat,769.64
2023-07-02T10:55:00,nat,741.62
2023-07-02T10:57:00,nat,552.36
2023-07-02T10:58:00,nat,192.37
2023-07-02T10:59:00,nat,364.07
2023-07-02T11:01:00,nat,653.75
2023-07-02T11:02:00,nat,212.10
2023-07-02T11:04:00,nat,765.08
2023-07-02T11:06:00,nat,632.07
2023-07-02T11:08:00,nat,731.06
2023-07-02T11:09:00,nat,247.38
2023-07-02T11:11:00,nat,719.11
2023-07-02T11:12:00,nat,215.69
2023-07-02T11:14:00,nat,675.14
2023-07-02T11:16:00,nat,711.25
2023-07-02T11:18:00,nat,780.26
2023-07-02T11:20:00,nat,660.26
2023-07-02T11:21:00,nat,308.82
2023-07-02T11:23:00,nat,749.69
2023-07-02T11:24:00,nat,209.69
2023-07-02T11:26:00,nat,616.40
2023-07-02T11:28:00,nat,636.60
2023-07-02T11:30:00,nat,751.23
2023-07-02T11:32:00,nat,809.37
2023-07-02T11:34:00,nat,769.33
2023-07-02T11:36:00,nat,565.92
2023-07-02T11:38:00,nat,601.12
2023-07-02T11:39:00,nat,311.01
2023-07-02T11:41:00,nat,584.30
2023-07-02T11:42:00,nat,328.09
2023-07-02T11:44:00,nat,798.76
2023-07-02T11:46:00,nat,643.60
2023-07-02T11:48:00,nat,788.42
2023-07-02T11:50:00,nat,735.59
2023-07-02T11:51:00,nat,167.25
2023-07-02T11:56:00,nat,668.93
2023-07-02T11:57:00,nat,360.14
2023-07-02T11:59:00,nat,771.19
2023-07-02T12:00:00,nat,352.41
2023-07-02T12:02:00,nat,806.78
2023-07-02T12:03:00,nat,338.78
2023-07-02T12:05:00,nat,710.86
2023-07-02T12:06:00,nat,302.86
2023-07-02T12:07:00,nat,332.22
2023-07-02T12:09:00,nat,727.52
2023-07-02T12:11:00,nat,702.64
2023-07-02T12:13:00,nat,716.25
2023-07-02T12:14:00,nat,256.00
2023-07-02T12:16:00,nat,750.33
2023-07-02T12:17:00,nat,408.21
2023-07-02T12:19:00,nat,713.09
2023-07-02T12:20:00,nat,303.08
2023-07-02T12:22:00,nat,820.94
2023-07-02T12:23:00,nat,293.62
2023-07-02T12:24:00,nat,326.61
2023-07-02T12:26:00,nat,836.44
2023-07-02T12:28:00,nat,827.56
2023-07-02T12:30:00,nat,676.05
2023-07-02T12:32:00,nat,604.61
2023-07-02T12:34:00,nat,774.93
2023-07-02T12:35:00,nat,216.39
2023-07-02T12:37:00,nat,633.05
2023-07-02T12:39:00,nat,802.09
2023-07-02T12:40:00,nat,277.47
2023-07-02T12:42:00,nat,824.23
2023-07-02T12:44:00,nat,753.32
2023-07-02T12:45:00,nat,394.88
2023-07-02T12:47:00,nat,831.09
2023-07-02T12:48:00,nat,390.17
2023-07-02T12:50:00,nat,852.08
2023-07-02T12:52:00,nat,738.88
2023-07-02T12:54:00,nat,829.60
2023-07-02T12:55:00,nat,220.93
2023-07-02T12:56:00,nat,232.93
2023-07-02T12:57:00,nat,423.87
2023-07-02T12:59:00,nat,744.68
2023-07-02T13:01:00,nat,784.18
2023-07-02T13:02:00,nat,263.92
2023-07-02T13:04:00,nat,811.74
2023-07-02T13:06:00,nat,788.32
2023-07-02T13:07:00,nat,200.32
2023-07-02T13:09:00,nat,635.09
2023-07-02T13:10:00,nat,358.01
2023-07-02T13:12:00,nat,799.09
2023-07-02T13:13:00,nat,319.09
2023-07-02T13:14:00,nat,453.06
2023-07-02T13:16:00,nat,754.61
2023-07-02T13:18:00,nat,838.89
2023-07-02T13:19:00,nat,271.74
2023-07-02T13:20:00,nat,283.73
2023-07-02T13:21:00,nat,391.17
2023-07-02T13:23:00,nat,860.32
2023-07-02T13:25:00,nat,687.31
2023-07-02T13:26:00,nat,420.13
2023-07-02T13:28:00,nat,781.47
2023-07-02T13:29:00,nat,214.20
2023-07-02T13:31:00,nat,747.35
2023-07-02T13:32:00,nat,368.88
2023-07-02T13:34:00,nat,543.32
2023-07-02T13:36:00,nat,666.68
2023-07-02T13:37:00,nat,358.50
2023-07-02T13:39:00,nat,584.71
2023-07-02T13:40:00,nat,410.32
2023-07-02T13:42:00,nat,776.14
2023-07-02T13:44:00,nat,592.25
2023-07-02T13:45:00,nat,474.35
2023-07-02T13:47:00,nat,773.57
2023-07-02T13:48:00,nat,356.81
2023-07-02T13:49:00,nat,192.57
2023-07-02T13:51:00,nat,917.65
2023-07-02T13:53:00,nat,744.87
2023-07-02T13:54:00,nat,437.35
2023-07-02T13:56:00,nat,809.96
2023-07-02T13:58:00,nat,865.72
2023-07-02T14:00:00,nat,882.74
2023-07-02T14:02:00,nat,828.24
2023-07-02T14:04:00,nat,705.38
2023-07-02T14:05:00,nat,356.71
2023-07-02T14:07:00,nat,671.56
2023-07-02T14:08:00,nat,285.50
2023-07-02T14:10:00,nat,814.48
2023-07-02T14:12:00,nat,691.64
2023-07-02T14:13:00,nat,427.64
2023-07-02T14:14:00,nat,233.53
2023-07-02T14:16:00,nat,751.84
2023-07-02T14:17:00,nat,385.32
2023-07-02T14:19:00,nat,737.76
2023-07-02T14:21:00,nat,829.06
2023-07-02T14:23:00,nat,488.23
2023-07-02T14:24:00,nat,260.22
2023-07-02T14:25:00,nat,441.50
2023-07-02T14:27:00,nat,762.99
2023-07-02T14:28:00,nat,277.45
2023-07-02T14:30:00,nat,824.33
2023-07-02T14:32:00,nat,803.09
2023-07-02T14:34:00,nat,671.20
2023-07-02T14:35:00,nat,332.81
2023-07-02T14:36:00,nat,150.73
2023-07-02T14:38:00,nat,587.14
2023-07-02T14:40:00,nat,773.48
2023-07-02T14:42:00,nat,739.36
2023-07-02T14:44:00,nat,771.77
2023-07-02T14:45:00,nat,171.77
2023-07-02T14:46:00,nat,453.17
2023-07-02T14:48:00,nat,697.15
2023-07-02T14:49:00,nat,371.74
2023-07-02T14:50:00,nat,277.15
2023-07-02T14:52:00,nat,670.85
2023-07-02T14:53:00,nat,440.50
2023-07-02T14:55:00,nat,629.88
2023-07-02T14:57:00,nat,910.41
2023-07-02T14:58:00,nat,248.99
2023-07-02T15:00:00,nat,615.05
2023-07-02T15:01:00,nat,380.88
2023-07-02T15:03:00,nat,702.72
2023-07-02T15:05:00,nat,566.06
2023-07-02T15:07:00,nat,763.08
2023-07-02T15:09:00,nat,653.05
2023-07-02T15:10:00,nat,406.39
2023-07-02T15:12:00,nat,512.82
2023-07-02T15:14:00,nat,643.02
2023-07-02T15:16:00,nat,853.55
2023-07-02T15:17:00,nat,181.54
2023-07-02T15:19:00,nat,599.36
2023-07-02T15:20:00,nat,296.11
2023-07-02T15:22:00,nat,686.18
2023-07-02T15:23:00,nat,289.57
2023-07-02T15:25:00,nat,746.62
2023-07-02T15:27:00,nat,494.85
2023-07-02T15:29:00,nat,659.92
2023-07-02T15:30:00,nat,254.42
2023-07-02T15:31:00,nat,194.42
2023-07-02T15:32:00,nat,333.99
2023-07-02T15:34:00,nat,573.97
2023-07-02T15:36:00,nat,700.74
2023-07-02T15:37:00,nat,362.96
2023-07-02T15:38:00,nat,380.51
2023-07-02T15:39:00,nat,116.51
2023-07-02T15:40:00,nat,322.75
2023-07-02T15:42:00,nat,697.30
2023-07-02T15:43:00,nat,406.26
2023-07-02T15:45:00,nat,635.58
2023-07-02T15:46:00,nat,243.41
2023-07-02T15:48:00,nat,807.10
2023-07-02T15:49:00,nat,195.09
2023-07-02T15:50:00,nat,397.77
2023-07-02T15:52:00,nat,702.53
2023-07-02T15:54:00,nat,636.68
2023-07-02T15:58:00,nat,414.54
2023-07-02T16:00:00,nat,722.46
2023-07-02T16:02:00,nat,720.03
2023-07-02T16:03:00,nat,313.72
2023-07-02T16:05:00,nat,794.55
2023-07-02T16:06:00,nat,209.03
2023-07-02T16:07:00,nat,272.48
2023-07-02T16:08:00,nat,324.97
2023-07-02T16:10:00,nat,751.13
2023-07-02T16:12:00,nat,670.38
2023-07-02T16:13:00,nat,250.38
2023-07-02T16:14:00,nat,333.29
2023-07-02T16:16:00,nat,552.47
2023-07-02T16:17:00,nat,303.69
2023-07-02T16:19:00,nat,676.49
2023-07-02T16:20:00,nat,328.49
2023-07-02T16:21:00,nat,229.49
2023-07-02T16:23:00,nat,664.92
2023-07-02T16:24:00,nat,316.91
2023-07-02T16:25:00,nat,380.25
2023-07-02T16:27:00,nat,662.44
2023-07-02T16:29:00,nat,689.59
2023-07-02T16:30:00,nat,366.61
2023-07-02T16:32:00,nat,751.88
2023-07-02T16:34:00,nat,637.31
2023-07-02T16:35:00,nat,289.31
2023-07-02T16:36:00,nat,350.06
2023-07-02T16:38:00,nat,604.87
2023-07-02T16:40:00,nat,707.29
2023-07-02T16:42:00,nat,678.88
2023-07-02T16:44:00,nat,714.44
2023-07-02T16:45:00,nat,213.42
2023-07-02T16:47:00,nat,691.78
2023-07-02T16:49:00,nat,733.94
2023-07-02T16:51:00,nat,605.19
2023-07-02T16:52:00,nat,343.45
2023-07-02T16:54:00,nat,782.08
2023-07-02T16:56:00,nat,788.26
2023-07-02T16:58:00,nat,767.84
2023-07-02T17:00:00,nat,653.62
2023-07-02T17:02:00,nat,642.15
2023-07-02T17:04:00,nat,756.84
2023-07-02T17:06:00,nat,595.26
2023-07-02T17:07:00,nat,352.82
2023-07-02T17:09:00,nat,707.71
2023-07-02T17:10:00,nat,230.28
2023-07-02T17:12:00,nat,641.29
2023-07-02T17:14:00,nat,719.33
2023-07-02T17:16:00,nat,707.84
2023-07-02T17:17:00,nat,316.18
2023-07-02T17:19:00,nat,739.63
2023-07-02T17:21:00,nat,696.75
2023-07-02T17:23:00,nat,637.89
2023-07-02T17:24:00,nat,305.39
2023-07-02T17:26:00,nat,636.88
2023-07-02T17:28:00,nat,708.46
2023-07-02T17:30:00,nat,521.57
2023-07-02T17:31:00,nat,293.57
2023-07-02T17:33:00,nat,673.88
2023-07-02T17:34:00,nat,235.20
2023-07-02T17:36:00,nat,588.01
2023-07-02T17:37:00,nat,345.32
2023-07-02T17:39:00,nat,594.30
2023-07-02T17:40:00,nat,354.30
2023-07-02T17:42:00,nat,680.85
2023-07-02T17:44:00,nat,624.93
2023-07-02T17:45:00,nat,263.63
2023-07-02T17:47:00,nat,648.70
2023-07-02T17:48:00,nat,288.68
2023-07-02T17:49:00,nat,300.48
2023-07-02T17:51:00,nat,513.00
2023-07-02T17:52:00,nat,340.49
2023-07-02T17:54:00,nat,684.41
2023-07-02T17:55:00,nat,284.59
2023-07-02T17:57:00,nat,711.92
2023-07-02T17:58:00,nat,359.74
2023-07-02T18:00:00,nat,712.59
2023-07-02T18:02:00,nat,813.17
2023-07-02T18:04:00,nat,635.11
2023-07-02T18:05:00,nat,363.16
2023-07-02T18:07:00,nat,656.66
2023-07-02T18:08:00,nat,207.26
2023-07-02T18:09:00,nat,267.26
2023-07-02T18:10:00,nat,166.35
2023-07-02T18:12:00,nat,767.33
2023-07-02T18:13:00,nat,215.33
2023-07-02T18:15:00,nat,702.53
2023-07-02T18:17:00,nat,718.32
2023-07-02T18:19:00,nat,659.21
2023-07-02T18:21:00,nat,666.85
2023-07-02T18:23:00,nat,501.67
2023-07-02T18:24:00,nat,304.45
2023-07-02T18:25:00,nat,310.02
2023-07-02T18:27:00,nat,647.64
2023-07-02T18:28:00,nat,249.09
2023-07-02T18:30:00,nat,779.58
2023-07-02T18:32:00,nat,578.94
2023-07-02T18:33:00,nat,294.44
2023-07-02T18:35:00,nat,578.47
2023-07-02T18:36:00,nat,308.71
2023-07-02T18:38:00,nat,622.83
2023-07-02T18:39:00,nat,129.36
2023-07-02T18:41:00,nat,502.14
