#datetime,building,power
2024-03-05T00:00:00,atd,21.07
2024-03-05T00:01:00,atd,19.99
2024-03-05T00:02:00,atd,22.86
2024-03-05T00:03:00,atd,18.67
2024-03-05T00:04:00,atd,17.95
2024-03-05T00:05:00,atd,17.87
2024-03-05T00:06:00,atd,16.15
2024-03-05T00:07:00,atd,20.74
2024-03-05T00:08:00,atd,19.10
2024-03-05T00:09:00,atd,18.79
2024-03-05T00:10:00,atd,20.65
2024-03-05T00:11:00,atd,21.18
2024-03-05T00:12:00,atd,22.81
2024-03-05T00:13:00,atd,23.82
2024-03-05T00:14:00,atd,20.47
2024-03-05T00:15:00,atd,17.11
2024-03-05T00:16:00,atd,20.68
2024-03-05T00:17:00,atd,18.05
2024-03-05T00:18:00,atd,17.03
2024-03-05T00:19:00,atd,17.88
2024-03-05T00:20:00,atd,15.39
2024-03-05T00:21:00,atd,17.81
2024-03-05T00:22:00,atd,16.84
2024-03-05T00:23:00,atd,29.02
2024-03-05T00:24:00,atd,27.02
2024-03-05T00:25:00,atd,18.47
2024-03-05T00:26:00,atd,26.80
2024-03-05T00:27:00,atd,26.22
2024-03-05T00:28:00,atd,29.14
2024-03-05T00:29:00,atd,16.58
2024-03-05T00:30:00,atd,20.96
2024-03-05T00:31:00,atd,18.10
2024-03-05T00:32:00,atd,17.51
2024-03-05T00:33:00,atd,18.85
2024-03-05T00:34:00,atd,19.61
2024-03-05T00:35:00,atd,22.40
2024-03-05T00:36:00,atd,21.59
2024-03-05T00:37:00,atd,48.58
2024-03-05T00:38:00,atd,18.82
2024-03-05T00:39:00,atd,21.32
2024-03-05T00:40:00,atd,22.18
2024-03-05T00:41:00,atd,19.38
2024-03-05T00:42:00,atd,23.07
2024-03-05T00:43:00,atd,20.95
2024-03-05T00:44:00,atd,21.77
2024-03-05T00:45:00,atd,20.39
2024-03-05T00:46:00,atd,20.50
2024-03-05T00:47:00,atd,25.55
2024-03-05T00:48:00,atd,21.74
2024-03-05T00:49:00,atd,23.40
2024-03-05T00:50:00,atd,21.47
2024-03-05T00:51:00,atd,21.37
2024-03-05T00:52:00,atd,19.58
2024-03-05T00:53:00,atd,19.12
2024-03-05T00:54:00,atd,23.65
2024-03-05T00:55:00,atd,20.68
2024-03-05T00:56:00,atd,30.97
2024-03-05T00:57:00,atd,19.38
2024-03-05T00:58:00,atd,19.05
2024-03-05T00:59:00,atd,19.31
2024-03-05T01:00:00,atd,16.44
2024-03-05T01:01:00,atd,17.99
2024-03-05T01:02:00,atd,15.30
2024-03-05T01:03:00,atd,15.71
2024-03-05T01:04:00,atd,15.69
2024-03-05T01:05:00,atd,26.13
2024-03-05T01:06:00,atd,24.66
2024-03-05T01:07:00,atd,26.42
2024-03-05T01:08:00,atd,28.63
2024-03-05T01:09:00,atd,28.23
2024-03-05T01:10:00,atd,26.72
2024-03-05T01:11:00,atd,25.50
2024-03-05T01:12:00,atd,25.49
2024-03-05T01:13:00,atd,26.11
2024-03-05T01:14:00,atd,22.31
2024-03-05T01:15:00,atd,29.86
2024-03-05T01:16:00,atd,18.99
2024-03-05T01:17:00,atd,19.82
2024-03-05T01:18:00,atd,18.22
2024-03-05T01:19:00,atd,18.41
2024-03-05T01:20:00,atd,19.39
2024-03-05T01:21:00,atd,18.83
2024-03-05T01:22:00,atd,19.61
2024-03-05T01:23:00,atd,24.94
2024-03-05T01:24:00,atd,23.36
2024-03-05T01:25:00,atd,22.76
2024-03-05T01:26:00,atd,27.67
2024-03-05T01:27:00,atd,24.23
2024-03-05T01:28:00,atd,20.76
2024-03-05T01:29:00,atd,23.48
2024-03-05T01:30:00,atd,22.77
2024-03-05T01:31:00,atd,23.36
2024-03-05T01:32:00,atd,23.33
2024-03-05T01:33:00,atd,18.92
2024-03-05T01:34:00,atd,17.52
2024-03-05T01:35:00,atd,27.52
2024-03-05T01:36:00,atd,18.23
2024-03-05T01:37:00,atd,16.74
2024-03-05T01:38:00,atd,17.98
2024-03-05T01:39:00,atd,19.94
2024-03-05T01:40:00,atd,23.59
2024-03-05T01:41:00,atd,22.45
2024-03-05T01:42:00,atd,22.47
2024-03-05T01:43:00,atd,23.81
2024-03-05T01:44:00,atd,21.05
2024-03-05T01:45:00,atd,19.45
2024-03-05T01:46:00,atd,19.22
2024-03-05T01:47:00,atd,17.96
2024-03-05T01:48:00,atd,18.91
2024-03-05T01:49:00,atd,24.08
2024-03-05T01:50:00,atd,28.44
2024-03-05T01:51:00,atd,24.98
2024-03-05T01:52:00,atd,25.01
2024-03-05T01:53:00,atd,21.70
2024-03-05T01:54:00,atd,19.07
2024-03-05T01:55:00,atd,17.86
2024-03-05T01:56:00,atd,16.96
2024-03-05T01:57:00,atd,17.79
2024-03-05T01:58:00,atd,20.07
2024-03-05T01:59:00,atd,15.97
2024-03-05T02:00:00,atd,17.26
2024-03-05T02:01:00,atd,23.84
2024-03-05T02:02:00,atd,21.23
2024-03-05T02:03:00,atd,21.63
2024-03-05T02:04:00,atd,18.58
2024-03-05T02:05:00,atd,16.77
2024-03-05T02:06:00,atd,18.84
2024-03-05T02:07:00,atd,21.68
2024-03-05T02:08:00,atd,20.87
2024-03-05T02:09:00,atd,18.48
2024-03-05T02:10:00,atd,19.62
2024-03-05T02:11:00,atd,18.20
2024-03-05T02:12:00,atd,16.61
2024-03-05T02:13:00,atd,28.14
2024-03-05T02:14:00,atd,16.10
2024-03-05T02:15:00,atd,16.10
2024-03-05T02:16:00,atd,17.77
2024-03-05T02:17:00,atd,16.84
2024-03-05T02:18:00,atd,17.09
2024-03-05T02:19:00,atd,16.94
2024-03-05T02:20:00,atd,20.80
2024-03-05T02:21:00,atd,21.79
2024-03-05T02:22:00,atd,21.89
2024-03-05T02:23:00,atd,19.04
2024-03-05T02:24:00,atd,18.70
2024-03-05T02:25:00,atd,18.00
2024-03-05T02:26:00,atd,21.31
2024-03-05T02:27:00,atd,16.45
2024-03-05T02:28:00,atd,19.54
2024-03-05T02:29:00,atd,18.36
2024-03-05T02:30:00,atd,16.57
2024-03-05T02:31:00,atd,16.50
2024-03-05T02:32:00,atd,14.80
2024-03-05T02:33:00,atd,29.48
2024-03-05T02:34:00,atd,17.78
2024-03-05T02:35:00,atd,17.08
2024-03-05T02:36:00,atd,17.24
2024-03-05T02:37:00,atd,18.55
2024-03-05T02:38:00,atd,18.67
2024-03-05T02:39:00,atd,22.37
2024-03-05T02:40:00,atd,22.87
2024-03-05T02:41:00,atd,23.80
2024-03-05T02:42:00,atd,22.46
2024-03-05T02:43:00,atd,22.63
2024-03-05T02:44:00,atd,24.24
2024-03-05T02:45:00,atd,22.92
2024-03-05T02:46:00,atd,18.36
2024-03-05T02:47:00,atd,20.45
2024-03-05T02:48:00,atd,21.07
2024-03-05T02:49:00,atd,23.21
2024-03-05T02:50:00,atd,20.12
2024-03-05T02:51:00,atd,18.82
2024-03-05T02:52:00,atd,16.45
2024-03-05T02:53:00,atd,29.34
2024-03-05T02:54:00,atd,20.92
2024-03-05T02:55:00,atd,18.01
2024-03-05T02:56:00,atd,18.73
2024-03-05T02:57:00,atd,19.38
2024-03-05T02:58:00,atd,21.19
2024-03-05T02:59:00,atd,23.73
2024-03-05T03:00:00,atd,22.58
2024-03-05T03:01:00,atd,21.75
2024-03-05T03:02:00,atd,20.63
2024-03-05T03:03:00,atd,19.25
2024-03-05T03:04:00,atd,17.48
2024-03-05T03:05:00,atd,18.56
2024-03-05T03:06:00,atd,16.60
2024-03-05T03:07:00,atd,15.62
2024-03-05T03:08:00,atd,15.34
2024-03-05T03:09:00,atd,18.45
2024-03-05T03:10:00,atd,20.32
2024-03-05T03:11:00,atd,18.70
2024-03-05T03:12:00,atd,18.14
2024-03-05T03:13:00,atd,29.42
2024-03-05T03:14:00,atd,16.90
2024-03-05T03:15:00,atd,16.03
2024-03-05T03:16:00,atd,19.50
2024-03-05T03:17:00,atd,16.21
2024-03-05T03:18:00,atd,18.07
2024-03-05T03:19:00,atd,25.10
2024-03-05T03:20:00,atd,23.55
2024-03-05T03:21:00,atd,23.79
2024-03-05T03:22:00,atd,22.73
2024-03-05T03:23:00,atd,24.24
2024-03-05T03:24:00,atd,24.30
2024-03-05T03:25:00,atd,23.95
2024-03-05T03:26:00,atd,23.61
2024-03-05T03:27:00,atd,22.19
2024-03-05T03:28:00,atd,17.61
2024-03-05T03:29:00,atd,18.64
2024-03-05T03:30:00,atd,17.85
2024-03-05T03:31:00,atd,19.71
2024-03-05T03:32:00,atd,21.32
2024-03-05T03:33:00,atd,19.33
2024-03-05T03:34:00,atd,17.89
2024-03-05T03:35:00,atd,17.84
2024-03-05T03:36:00,atd,18.53
2024-03-05T03:37:00,atd,22.92
2024-03-05T03:38:00,atd,21.32
2024-03-05T03:39:00,atd,21.21
2024-03-05T03:40:00,atd,23.43
2024-03-05T03:41:00,atd,23.44
2024-03-05T03:42:00,atd,21.55
2024-03-05T03:43:00,atd,26.60
2024-03-05T03:44:00,atd,22.18
2024-03-05T03:45:00,atd,20.94
2024-03-05T03:46:00,atd,16.55
2024-03-05T03:47:00,atd,18.02
2024-03-05T03:48:00,atd,15.54
2024-03-05T03:49:00,atd,16.58
2024-03-05T03:50:00,atd,31.35
2024-03-05T03:51:00,atd,28.46
2024-03-05T03:52:00,atd,40.14
2024-03-05T03:53:00,atd,30.89
2024-03-05T03:54:00,atd,21.27
2024-03-05T03:55:00,atd,21.43
2024-03-05T03:56:00,atd,22.27
2024-03-05T03:57:00,atd,24.48
2024-03-05T03:58:00,atd,20.42
2024-03-05T03:59:00,atd,18.87
2024-03-05T04:00:00,atd,20.19
2024-03-05T04:01:00,atd,21.86
2024-03-05T04:02:00,atd,21.20
2024-03-05T04:03:00,atd,18.40
2024-03-05T04:04:00,atd,19.64
2024-03-05T04:05:00,atd,20.37
2024-03-05T04:06:00,atd,20.21
2024-03-05T04:07:00,atd,22.58
2024-03-05T04:08:00,atd,19.43
2024-03-05T04:09:00,atd,15.76
2024-03-05T04:10:00,atd,18.05
2024-03-05T04:11:00,atd,18.10
2024-03-05T04:12:00,atd,15.96
2024-03-05T04:13:00,atd,16.80
2024-03-05T04:14:00,atd,14.69
2024-03-05T04:15:00,atd,18.47
2024-03-05T04:16:00,atd,18.33
2024-03-05T04:17:00,atd,20.34
2024-03-05T04:18:00,atd,19.88
2024-03-05T04:19:00,atd,19.06
2024-03-05T04:20:00,atd,19.96
2024-03-05T04:21:00,atd,20.50
2024-03-05T04:22:00,atd,16.95
2024-03-05T04:23:00,atd,17.54
2024-03-05T04:24:00,atd,18.35
2024-03-05T04:25:00,atd,16.68
2024-03-05T04:26:00,atd,16.70
2024-03-05T04:27:00,atd,17.09
2024-03-05T04:28:00,atd,20.52
2024-03-05T04:29:00,atd,30.10
2024-03-05T04:30:00,atd,32.20
2024-03-05T04:31:00,atd,17.05
2024-03-05T04:32:00,atd,18.66
2024-03-05T04:33:00,atd,21.01
2024-03-05T04:34:00,atd,22.53
2024-03-05T04:35:00,atd,22.20
2024-03-05T04:36:00,atd,21.60
2024-03-05T04:37:00,atd,26.69
2024-03-05T04:38:00,atd,22.98
2024-03-05T04:39:00,atd,22.14
2024-03-05T04:40:00,atd,24.62
2024-03-05T04:41:00,atd,18.63
2024-03-05T04:42:00,atd,26.08
2024-03-05T04:43:00,atd,21.25
2024-03-05T04:44:00,atd,17.79
2024-03-05T04:45:00,atd,19.46
2024-03-05T04:46:00,atd,17.89
2024-03-05T04:47:00,atd,19.69
2024-03-05T04:48:00,atd,18.31
2024-03-05T04:49:00,atd,27.70
2024-03-05T04:50:00,atd,17.73
2024-03-05T04:51:00,atd,19.87
2024-03-05T04:52:00,atd,28.31
2024-03-05T04:53:00,atd,25.58
2024-03-05T04:54:00,atd,31.60
2024-03-05T04:55:00,atd,31.87
2024-03-05T04:56:00,atd,20.37
2024-03-05T04:57:00,atd,20.29
2024-03-05T04:58:00,atd,19.85
2024-03-05T04:59:00,atd,20.42
2024-03-05T05:00:00,atd,20.96
2024-03-05T05:01:00,atd,17.92
2024-03-05T05:02:00,atd,17.65
2024-03-05T05:03:00,atd,17.91
2024-03-05T05:04:00,atd,17.76
2024-03-05T05:05:00,atd,16.13
2024-03-05T05:06:00,atd,16.04
2024-03-05T05:07:00,atd,27.55
2024-03-05T05:08:00,atd,21.44
2024-03-05T05:09:00,atd,21.28
2024-03-05T05:10:00,atd,23.57
2024-03-05T05:11:00,atd,25.60
2024-03-05T05:12:00,atd,21.86
2024-03-05T05:13:00,atd,22.37
2024-03-05T05:14:00,atd,21.86
2024-03-05T05:15:00,atd,21.91
2024-03-05T05:16:00,atd,20.67
2024-03-05T05:17:00,atd,19.60
2024-03-05T05:18:00,atd,18.07
2024-03-05T05:19:00,atd,18.66
2024-03-05T05:20:00,atd,15.99
2024-03-05T05:21:00,atd,18.06
2024-03-05T05:22:00,atd,19.92
2024-03-05T05:23:00,atd,17.72
2024-03-05T05:24:00,atd,17.65
2024-03-05T05:25:00,atd,16.48
2024-03-05T05:26:00,atd,20.00
2024-03-05T05:27:00,atd,17.55
2024-03-05T05:28:00,atd,24.31
2024-03-05T05:29:00,atd,24.21
2024-03-05T05:30:00,atd,23.39
2024-03-05T05:31:00,atd,26.29
2024-03-05T05:32:00,atd,26.60
2024-03-05T05:33:00,atd,25.41
2024-03-05T05:34:00,atd,27.82
2024-03-05T05:35:00,atd,27.20
2024-03-05T05:36:00,atd,26.93
2024-03-05T05:37:00,atd,24.35
2024-03-05T05:38:00,atd,28.37
2024-03-05T05:39:00,atd,27.76
2024-03-05T05:40:00,atd,22.26
2024-03-05T05:41:00,atd,25.07
2024-03-05T05:42:00,atd,23.08
2024-03-05T05:43:00,atd,28.27
2024-03-05T05:44:00,atd,26.51
2024-03-05T05:45:00,atd,28.97
2024-03-05T05:46:00,atd,27.69
2024-03-05T05:47:00,atd,26.37
2024-03-05T05:48:00,atd,24.49
2024-03-05T05:49:00,atd,29.69
2024-03-05T05:50:00,atd,29.99
2024-03-05T05:51:00,atd,31.88
2024-03-05T05:52:00,atd,30.71
2024-03-05T05:53:00,atd,24.09
2024-03-05T05:54:00,atd,24.71
2024-03-05T05:55:00,atd,25.48
2024-03-05T05:56:00,atd,24.80
2024-03-05T05:57:00,atd,26.10
2024-03-05T05:58:00,atd,28.60
2024-03-05T05:59:00,atd,24.89
2024-03-05T06:00:00,atd,36.28
2024-03-05T06:01:00,atd,36.78
2024-03-05T06:02:00,atd,39.40
2024-03-05T06:03:00,atd,39.17
2024-03-05T06:04:00,atd,34.30
2024-03-05T06:05:00,atd,34.53
2024-03-05T06:06:00,atd,35.26
2024-03-05T06:07:00,atd,35.57
2024-03-05T06:08:00,atd,39.06
2024-03-05T06:09:00,atd,37.07
2024-03-05T06:10:00,atd,37.08
2024-03-05T06:11:00,atd,39.44
2024-03-05T06:12:00,atd,38.06
2024-03-05T06:13:00,atd,42.33
2024-03-05T06:14:00,atd,51.51
2024-03-05T06:15:00,atd,45.95
2024-03-05T06:16:00,atd,50.14
2024-03-05T06:17:00,atd,42.65
2024-03-05T06:18:00,atd,48.46
2024-03-05T06:19:00,atd,36.71
2024-03-05T06:20:00,atd,46.91
2024-03-05T06:21:00,atd,35.34
2024-03-05T06:22:00,atd,41.03
2024-03-05T06:23:00,atd,44.17
2024-03-05T06:24:00,atd,40.57
2024-03-05T06:25:00,atd,35.14
2024-03-05T06:26:00,atd,36.90
2024-03-05T06:27:00,atd,36.10
2024-03-05T06:28:00,atd,32.86
2024-03-05T06:29:00,atd,31.56
2024-03-05T06:30:00,atd,35.21
2024-03-05T06:31:00,atd,32.31
2024-03-05T06:32:00,atd,32.69
2024-03-05T06:33:00,atd,37.17
2024-03-05T06:34:00,atd,36.26
2024-03-05T06:35:00,atd,39.02
2024-03-05T06:36:00,atd,48.68
2024-03-05T06:37:00,atd,36.24
2024-03-05T06:38:00,atd,34.57
2024-03-05T06:39:00,atd,38.58
2024-03-05T06:40:00,atd,34.15
2024-03-05T06:41:00,atd,39.01
2024-03-05T06:42:00,atd,37.09
2024-03-05T06:43:00,atd,38.61
2024-03-05T06:44:00,atd,38.47
2024-03-05T06:45:00,atd,35.48
2024-03-05T06:46:00,atd,36.85
2024-03-05T06:47:00,atd,36.93
2024-03-05T06:48:00,atd,37.77
2024-03-05T06:49:00,atd,35.08
2024-03-05T06:50:00,atd,36.48
2024-03-05T06:51:00,atd,43.28
2024-03-05T06:52:00,atd,37.59
2024-03-05T06:53:00,atd,50.24
2024-03-05T06:54:00,atd,35.15
2024-03-05T06:55:00,atd,34.66
2024-03-05T06:56:00,atd,33.54
2024-03-05T06:57:00,atd,35.51
2024-03-05T06:58:00,atd,33.53
2024-03-05T06:59:00,atd,32.25
2024-03-05T07:00:00,atd,34.28
2024-03-05T07:01:00,atd,34.36
2024-03-05T07:02:00,atd,37.20
2024-03-05T07:03:00,atd,32.35
2024-03-05T07:04:00,atd,38.81
2024-03-05T07:05:00,atd,34.08
2024-03-05T07:06:00,atd,39.68
2024-03-05T07:07:00,atd,37.94
2024-03-05T07:08:00,atd,37.25
2024-03-05T07:09:00,atd,35.16
2024-03-05T07:10:00,atd,38.73
2024-03-05T07:11:00,atd,38.25
2024-03-05T07:12:00,atd,35.88
2024-03-05T07:13:00,atd,36.00
2024-03-05T07:14:00,atd,36.85
2024-03-05T07:15:00,atd,35.37
2024-03-05T07:16:00,atd,50.30
2024-03-05T07:17:00,atd,33.74
2024-03-05T07:18:00,atd,38.17
2024-03-05T07:19:00,atd,36.86
2024-03-05T07:20:00,atd,37.36
2024-03-05T07:21:00,atd,33.41
2024-03-05T07:22:00,atd,35.14
2024-03-05T07:23:00,atd,40.51
2024-03-05T07:24:00,atd,53.75
2024-03-05T07:25:00,atd,42.66
2024-03-05T07:26:00,atd,35.84
2024-03-05T07:27:00,atd,35.45
2024-03-05T07:28:00,atd,38.76
2024-03-05T07:29:00,atd,35.92
2024-03-05T07:30:00,atd,34.02
2024-03-05T07:31:00,atd,34.37
2024-03-05T07:32:00,atd,34.13
2024-03-05T07:33:00,atd,39.44
2024-03-05T07:34:00,atd,37.31
2024-03-05T07:35:00,atd,34.37
2024-03-05T07:36:00,atd,34.19
2024-03-05T07:37:00,atd,29.20
2024-03-05T07:38:00,atd,29.86
2024-03-05T07:39:00,atd,33.94
2024-03-05T07:40:00,atd,53.33
2024-03-05T07:41:00,atd,42.83
2024-03-05T07:42:00,atd,42.82
2024-03-05T07:43:00,atd,42.67
2024-03-05T07:44:00,atd,41.33
2024-03-05T07:45:00,atd,44.95
2024-03-05T07:46:00,atd,41.91
2024-03-05T07:47:00,atd,37.48
2024-03-05T07:48:00,atd,38.04
2024-03-05T07:49:00,atd,37.84
2024-03-05T07:50:00,atd,36.93
2024-03-05T07:51:00,atd,44.10
2024-03-05T07:52:00,atd,50.75
2024-03-05T07:53:00,atd,44.79
2024-03-05T07:54:00,atd,43.61
2024-03-05T07:55:00,atd,41.05
2024-03-05T07:56:00,atd,52.02
2024-03-05T07:57:00,atd,39.39
2024-03-05T07:58:00,atd,34.62
2024-03-05T07:59:00,atd,34.21
2024-03-05T08:00:00,atd,36.96
2024-03-05T08:01:00,atd,44.19
2024-03-05T08:02:00,atd,42.87
2024-03-05T08:03:00,atd,40.95
2024-03-05T08:04:00,atd,44.18
2024-03-05T08:05:00,atd,40.26
2024-03-05T08:06:00,atd,42.02
2024-03-05T08:07:00,atd,42.62
2024-03-05T08:08:00,atd,37.13
2024-03-05T08:09:00,atd,31.57
2024-03-05T08:10:00,atd,35.04
2024-03-05T08:11:00,atd,35.80
2024-03-05T08:12:00,atd,59.47
2024-03-05T08:13:00,atd,54.30
2024-03-05T08:14:00,atd,51.31
2024-03-05T08:15:00,atd,41.88
2024-03-05T08:16:00,atd,53.40
2024-03-05T08:17:00,atd,37.01
2024-03-05T08:18:00,atd,37.82
2024-03-05T08:19:00,atd,40.15
2024-03-05T08:20:00,atd,44.54
2024-03-05T08:21:00,atd,40.80
2024-03-05T08:22:00,atd,38.06
2024-03-05T08:23:00,atd,34.40
2024-03-05T08:24:00,atd,36.21
2024-03-05T08:25:00,atd,37.44
2024-03-05T08:26:00,atd,41.19
2024-03-05T08:27:00,atd,41.93
2024-03-05T08:28:00,atd,36.36
2024-03-05T08:29:00,atd,42.29
2024-03-05T08:30:00,atd,39.58
2024-03-05T08:31:00,atd,45.24
2024-03-05T08:32:00,atd,42.05
2024-03-05T08:33:00,atd,41.95
2024-03-05T08:34:00,atd,44.78
2024-03-05T08:35:00,atd,50.63
2024-03-05T08:36:00,atd,51.85
2024-03-05T08:37:00,atd,52.99
2024-03-05T08:38:00,atd,57.74
2024-03-05T08:39:00,atd,52.83
2024-03-05T08:40:00,atd,49.82
2024-03-05T08:41:00,atd,50.22
2024-03-05T08:42:00,atd,45.97
2024-03-05T08:43:00,atd,61.16
2024-03-05T08:44:00,atd,69.41
2024-03-05T08:45:00,atd,66.35
2024-03-05T08:46:00,atd,61.31
2024-03-05T08:47:00,atd,62.52
2024-03-05T08:48:00,atd,62.75
2024-03-05T08:49:00,atd,60.43
2024-03-05T08:50:00,atd,57.55
2024-03-05T08:51:00,atd,52.61
2024-03-05T08:52:00,atd,47.27
2024-03-05T08:53:00,atd,51.81
2024-03-05T08:54:00,atd,51.34
2024-03-05T08:55:00,atd,48.42
2024-03-05T08:56:00,atd,47.37
2024-03-05T08:57:00,atd,51.19
2024-03-05T08:58:00,atd,56.52
2024-03-05T08:59:00,atd,53.58
2024-03-05T09:00:00,atd,53.26
2024-03-05T09:01:00,atd,55.75
2024-03-05T09:02:00,atd,57.22
2024-03-05T09:03:00,atd,69.75
2024-03-05T09:04:00,atd,61.22
2024-03-05T09:05:00,atd,58.04
2024-03-05T09:06:00,atd,57.53
2024-03-05T09:07:00,atd,59.82
2024-03-05T09:08:00,atd,61.75
2024-03-05T09:09:00,atd,66.67
2024-03-05T09:10:00,atd,64.40
2024-03-05T09:11:00,atd,71.02
2024-03-05T09:12:00,atd,62.73
2024-03-05T09:13:00,atd,61.45
2024-03-05T09:14:00,atd,58.76
2024-03-05T09:15:00,atd,72.92
2024-03-05T09:16:00,atd,71.25
2024-03-05T09:17:00,atd,62.67
2024-03-05T09:18:00,atd,65.99
2024-03-05T09:19:00,atd,59.20
2024-03-05T09:20:00,atd,58.03
2024-03-05T09:21:00,atd,56.32
2024-03-05T09:22:00,atd,56.11
2024-03-05T09:23:00,atd,59.56
2024-03-05T09:24:00,atd,57.43
2024-03-05T09:25:00,atd,72.61
2024-03-05T09:26:00,atd,55.84
2024-03-05T09:27:00,atd,57.24
2024-03-05T09:28:00,atd,58.25
2024-03-05T09:29:00,atd,61.50
2024-03-05T09:30:00,atd,69.57
2024-03-05T09:31:00,atd,53.70
2024-03-05T09:32:00,atd,57.08
2024-03-05T09:33:00,atd,56.39
2024-03-05T09:34:00,atd,69.63
2024-03-05T09:35:00,atd,64.01
2024-03-05T09:36:00,atd,51.25
2024-03-05T09:37:00,atd,55.98
2024-03-05T09:38:00,atd,59.46
2024-03-05T09:39:00,atd,61.92
2024-03-05T09:40:00,atd,69.10
2024-03-05T09:41:00,atd,58.58
2024-03-05T09:42:00,atd,55.10
2024-03-05T09:43:00,atd,55.82
2024-03-05T09:44:00,atd,56.57
2024-03-05T09:45:00,atd,55.67
2024-03-05T09:46:00,atd,61.46
2024-03-05T09:47:00,atd,59.02
2024-03-05T09:48:00,atd,56.86
2024-03-05T09:49:00,atd,59.05
2024-03-05T09:50:00,atd,57.08
2024-03-05T09:51:00,atd,58.33
2024-03-05T09:52:00,atd,54.92
2024-03-05T09:53:00,atd,49.04
2024-03-05T09:54:00,atd,54.11
2024-03-05T09:55:00,atd,53.50
2024-03-05T09:56:00,atd,54.01
2024-03-05T09:57:00,atd,56.34
2024-03-05T09:58:00,atd,53.49
2024-03-05T09:59:00,atd,59.13
2024-03-05T10:00:00,atd,64.41
2024-03-05T10:01:00,atd,69.69
2024-03-05T10:02:00,atd,65.36
2024-03-05T10:03:00,atd,62.43
2024-03-05T10:04:00,atd,69.00
2024-03-05T10:05:00,atd,63.34
2024-03-05T10:06:00,atd,64.01
2024-03-05T10:07:00,atd,58.98
2024-03-05T10:08:00,atd,59.46
2024-03-05T10:09:00,atd,68.28
2024-03-05T10:10:00,atd,66.35
2024-03-05T10:11:00,atd,64.72
2024-03-05T10:12:00,atd,78.88
2024-03-05T10:13:00,atd,65.50
2024-03-05T10:14:00,atd,62.95
2024-03-05T10:15:00,atd,61.41
2024-03-05T10:16:00,atd,62.04
2024-03-05T10:17:00,atd,66.67
2024-03-05T10:18:00,atd,65.89
2024-03-05T10:19:00,atd,64.79
2024-03-05T10:20:00,atd,70.00
2024-03-05T10:21:00,atd,60.51
2024-03-05T10:22:00,atd,60.18
2024-03-05T10:23:00,atd,60.27
2024-03-05T10:24:00,atd,67.34
2024-03-05T10:25:00,atd,64.00
2024-03-05T10:26:00,atd,66.57
2024-03-05T10:27:00,atd,51.21
2024-03-05T10:28:00,atd,58.22
2024-03-05T10:29:00,atd,52.09
2024-03-05T10:30:00,atd,55.50
2024-03-05T10:31:00,atd,49.63
2024-03-05T10:32:00,atd,66.47
2024-03-05T10:33:00,atd,65.03
2024-03-05T10:34:00,atd,61.03
2024-03-05T10:35:00,atd,59.77
2024-03-05T10:36:00,atd,62.06
2024-03-05T10:37:00,atd,50.69
2024-03-05T10:38:00,atd,49.45
2024-03-05T10:39:00,atd,50.83
2024-03-05T10:40:00,atd,48.75
2024-03-05T10:41:00,atd,54.46
2024-03-05T10:42:00,atd,53.92
2024-03-05T10:43:00,atd,53.13
2024-03-05T10:44:00,atd,55.19
2024-03-05T10:45:00,atd,51.34
2024-03-05T10:46:00,atd,55.26
2024-03-05T10:47:00,atd,51.95
2024-03-05T10:48:00,atd,55.87
2024-03-05T10:49:00,atd,59.12
2024-03-05T10:50:00,atd,60.08
2024-03-05T10:51:00,atd,59.50
2024-03-05T10:52:00,atd,75.53
2024-03-05T10:53:00,atd,65.63
2024-03-05T10:54:00,atd,59.28
2024-03-05T10:55:00,atd,67.20
2024-03-05T10:56:00,atd,55.30
2024-03-05T10:57:00,atd,53.65
2024-03-05T10:58:00,atd,52.01
2024-03-05T10:59:00,atd,51.09
2024-03-05T11:00:00,atd,56.36
2024-03-05T11:01:00,atd,62.65
2024-03-05T11:02:00,atd,51.64
2024-03-05T11:03:00,atd,54.30
2024-03-05T11:04:00,atd,58.62
2024-03-05T11:05:00,atd,58.83
2024-03-05T11:06:00,atd,53.34
2024-03-05T11:07:00,atd,53.38
2024-03-05T11:08:00,atd,73.49
2024-03-05T11:09:00,atd,60.85
2024-03-05T11:10:00,atd,54.63
2024-03-05T11:11:00,atd,54.85
2024-03-05T11:12:00,atd,51.79
2024-03-05T11:13:00,atd,52.18
2024-03-05T11:14:00,atd,61.87
2024-03-05T11:15:00,atd,54.86
2024-03-05T11:16:00,atd,52.91
2024-03-05T11:17:00,atd,60.36
2024-03-05T11:18:00,atd,63.53
2024-03-05T11:19:00,atd,64.18
2024-03-05T11:20:00,atd,59.69
2024-03-05T11:21:00,atd,63.76
2024-03-05T11:22:00,atd,61.16
2024-03-05T11:23:00,atd,59.83
2024-03-05T11:24:00,atd,66.36
2024-03-05T11:25:00,atd,60.17
2024-03-05T11:26:00,atd,63.65
2024-03-05T11:27:00,atd,64.73
2024-03-05T11:28:00,atd,66.03
2024-03-05T11:29:00,atd,64.72
2024-03-05T11:30:00,atd,64.23
2024-03-05T11:31:00,atd,69.20
2024-03-05T11:32:00,atd,65.19
2024-03-05T11:33:00,atd,70.08
2024-03-05T11:34:00,atd,66.41
2024-03-05T11:35:00,atd,73.02
2024-03-05T11:36:00,atd,77.46
2024-03-05T11:37:00,atd,77.12
2024-03-05T11:38:00,atd,74.56
